20210907,153102,3.494
20210907,153101,3.419
20210907,153100,3.259
20210907,153059,3.074
20210907,153058,2.888
20210907,153057,2.697
20210907,153056,2.529
20210907,153055,2.38
20210907,153054,2.253
20210907,153053,2.101
20210907,153052,1.977
20210907,153051,1.86
20210907,153050,1.802
20210907,153049,1.778
20210907,153048,1.782
20210907,153047,1.756
20210907,153046,1.715
20210907,153045,1.655
20210907,153044,1.563
20210907,153043,1.432
20210907,153042,1.309
20210907,153041,1.285
20210907,153040,1.327
20210907,153039,1.336
20210907,153038,1.376
20210907,153037,1.393
20210907,153036,1.267
20210907,153035,1.117
20210907,153034,0.93
20210907,153033,0.74
20210907,153032,0.575
20210907,153031,0.429
20210907,153030,0.33
20210907,153029,0.191
20210907,153028,0.047
20210907,153027,-0.104
20210907,153026,-0.226
20210907,153025,-0.321
20210907,153024,-0.414
20210907,153023,-0.506
20210907,153022,-0.6
20210907,153020,-0.692
20210907,153019,-0.729
20210907,153018,-0.755
20210907,153017,-0.739
20210907,153016,-0.721
20210907,153015,-0.686
20210907,153014,-0.594
20210907,153013,-0.524
20210907,153012,-0.492
20210907,153011,-0.506
20210907,153010,-0.51
20210907,153009,-0.523
20210907,153008,-0.538
20210907,153007,-0.557
20210907,153006,-0.568
20210907,153005,-0.576
20210907,153004,-0.591
20210907,153003,-0.614
20210907,153002,-0.635
20210907,153001,-0.656
20210907,153000,-0.67
20210907,152959,-0.686
20210907,152958,-0.697
20210907,152957,-0.714
20210907,152956,-0.728
20210907,152955,-0.738
20210907,152954,-0.747
20210907,152953,-0.758
20210907,152952,-0.806
20210907,152951,-0.863
20210907,152950,-0.926
20210907,152949,-0.976
20210907,152948,-1.034
20210907,152947,-1.104
20210907,152946,-1.177
20210907,152945,-1.253
20210907,152944,-1.326
20210907,152943,-1.4
20210907,152942,-1.476
20210907,152941,-1.578
20210907,152940,-1.676
20210907,152939,-1.786
20210907,152938,-1.881
20210907,152937,-1.973
20210907,152936,-2.051
20210907,152935,-2.126
20210907,152934,-2.207
20210907,152933,-2.275
20210907,152932,-2.336
20210907,152931,-2.398
20210907,152930,-2.486
20210907,152929,-2.57
20210907,152928,-2.656
20210907,152927,-2.728
20210907,152926,-2.803
20210907,152925,-2.864
20210907,152924,-2.935
20210907,152923,-3.006
20210907,152922,-3.069
20210907,152921,-3.117
20210907,152920,-3.174
20210907,152919,-3.256
20210907,152918,-3.339
20210907,152917,-3.43
20210907,152916,-3.519
20210907,152915,-3.606
20210907,152914,-3.696
20210907,152913,-3.795
20210907,152912,-3.934
20210907,152911,-4.085
20210907,152910,-4.233
20210907,152909,-4.374
20210907,152908,-4.525
20210907,152907,-4.657
20210907,152906,-4.756
20210907,152905,-4.779
20210907,152904,-4.784
20210907,152903,-4.749
20210907,152902,-4.757
20210907,152901,-4.771
20210907,152900,-4.814
20210907,152859,-4.816
20210907,152858,-4.819
20210907,152857,-4.818
20210907,152856,-4.822
20210907,152855,-4.818
20210907,152854,-4.79
20210907,152853,-4.767
20210907,152852,-4.728
20210907,152851,-4.716
20210907,152850,-4.678
20210907,152849,-4.677
20210907,152848,-4.66
20210907,152847,-4.652
20210907,152846,-4.606
20210907,152845,-4.575
20210907,152844,-4.557
20210907,152843,-4.554
20210907,152842,-4.552
20210907,152841,-4.544
20210907,152840,-4.536
