yyyy,m,dd,hh,mm,ss,u_vel,v_vel,Udir,Umag
2018,2,28,22,0,0,0.001060043,0.043897361,1.383321524,0.043910157
2018,2,28,22,10,0,-0.018370656,0.092288621,348.7420654,0.094099261
2018,2,28,22,20,0,-0.054726567,0.153911501,340.4260559,0.16335161
2018,2,28,22,30,0,-0.1174509,0.131834969,318.3023682,0.176564932
2018,2,28,22,40,0,-0.111881927,0.162411556,325.4378662,0.197218359
2018,2,28,22,50,0,-0.108937293,0.179972529,328.8135071,0.210374534
2018,2,28,23,0,0,-0.053546254,0.114080302,334.855896,0.126021892
2018,2,28,23,10,0,-0.009201391,0.030981639,343.4588318,0.032319151
2018,2,28,23,20,0,-0.042741496,0.0513766,320.2420654,0.06683106
2018,2,28,23,30,0,-0.002023309,0.031992529,356.3812561,0.032056443
2018,2,28,23,40,0,0.027018083,-0.04938364,151.3166656,0.05629139
2018,2,28,23,50,0,0.008920322,-0.053105675,170.4648743,0.053849649
2018,3,1,0,0,0,0.010069455,-0.090786509,173.67099,0.091343224
2018,3,1,0,10,0,0.001774648,-0.147928596,179.3126831,0.147939235
2018,3,1,0,20,0,0.056804873,-0.260878891,167.7159271,0.266991735
2018,3,1,0,30,0,0.041923434,-0.154908329,164.8565826,0.160481036
2018,3,1,0,40,0,0.011375337,-0.104581237,173.7923279,0.10519807
2018,3,1,0,50,0,0.032792322,-0.14915365,167.6004486,0.152715907
2018,3,1,1,0,0,0.108028702,-0.394799292,164.6967926,0.409312457
2018,3,1,1,10,0,0.100394212,-0.368835121,164.7733917,0.382254303
2018,3,1,1,20,0,0.090118803,-0.276042491,161.9198456,0.290380538
2018,3,1,1,30,0,0.115447752,-0.279597908,157.5639496,0.302494913
2018,3,1,1,40,0,0.134528324,-0.29110828,155.1971741,0.320689738
2018,3,1,1,50,0,0.122371748,-0.24671109,153.6180115,0.27539283
2018,3,1,2,0,0,0.112243846,-0.232425928,154.2230377,0.25810945
2018,3,1,2,10,0,0.115048632,-0.244970635,154.8432617,0.270641446
2018,3,1,2,20,0,0.095655911,-0.19300966,153.6369019,0.215413049
2018,3,1,2,30,0,0.091068737,-0.2356316,158.8690948,0.252617836
2018,3,1,2,40,0,0.155586228,-0.484884053,162.2099762,0.509234369
2018,3,1,2,50,0,0.066119596,-0.203484938,161.9991455,0.213957757
2018,3,1,3,0,0,0.001346257,-0.070331559,178.9034119,0.070344441
2018,3,1,3,10,0,0.041628487,-0.108764954,159.0562592,0.116459206
2018,3,1,3,20,0,0.084135823,-0.135341242,148.1325684,0.159361497
2018,3,1,3,30,0,0.056790497,-0.182491615,162.7141266,0.191123903
2018,3,1,3,40,0,0.014866684,-0.03185796,154.9836426,0.035156053
2018,3,1,3,50,0,-0.04654108,0.043099746,312.8014832,0.063432328
2018,3,1,4,0,0,0.037078686,-0.133580402,164.4866333,0.138631001
2018,3,1,4,10,0,0.120436773,-0.390992641,162.8796844,0.409121335
2018,3,1,4,20,0,0.085451216,-0.18378219,155.0634918,0.202676594
2018,3,1,4,30,0,0.038405579,-0.158330202,166.3653259,0.162921578
2018,3,1,4,40,0,0.114939161,-0.312135875,159.7845612,0.332625657
2018,3,1,4,50,0,0.114550434,-0.199543402,150.1414795,0.230085567
2018,3,1,5,0,0,0.089184247,-0.050240021,119.3937988,0.10236156
2018,3,1,5,10,0,0.052705251,-0.083807327,147.8347931,0.099002585
2018,3,1,5,20,0,0.016693663,-0.004788487,106.0052567,0.017366864
2018,3,1,5,30,0,-0.031441323,-0.074872866,202.7789764,0.081206545
2018,3,1,5,40,0,0.127710268,-0.469974518,164.7976227,0.487017393
2018,3,1,5,50,0,,,,
2018,3,1,6,0,0,,,,
2018,3,1,6,10,0,0.029438522,0.005126062,80.12226105,0.029881483
2018,3,1,6,20,0,0.006053336,-0.007045821,139.3328552,0.009289051
2018,3,1,6,30,0,0.024336038,-0.041005541,149.3116455,0.047683302
2018,3,1,6,40,0,,,,
2018,3,1,6,50,0,,,,
2018,3,1,7,0,0,,,,
2018,3,1,7,10,0,,,,
2018,3,1,7,20,0,-0.043572325,0.079817347,331.3698425,0.090936005
2018,3,1,7,30,0,-0.032741949,0.092264481,340.461731,0.097901836
2018,3,1,7,40,0,-0.018574018,0.075026609,346.0950928,0.077291571
2018,3,1,7,50,0,,,,
2018,3,1,8,0,0,-0.044432722,0.014925357,288.567688,0.046872519
2018,3,1,8,10,0,-0.094904356,0.069379888,306.1687012,0.117560223
2018,3,1,8,20,0,-0.012444305,-0.001476401,263.2340088,0.01253158
2018,3,1,8,30,0,-0.038823642,0.041535705,316.9329529,0.056854993
2018,3,1,8,40,0,-0.063727953,0.057608377,312.1127319,0.085906796
2018,3,1,8,50,0,-0.110235579,0.069890521,302.3751221,0.130524203
2018,3,1,9,0,0,-0.11938481,0.136340901,318.7934875,0.181222439
2018,3,1,9,10,0,-0.161702856,0.20497565,321.7304993,0.261080116
2018,3,1,9,20,0,-0.175413996,0.237686172,323.5724182,0.295406133
2018,3,1,9,30,0,-0.115871027,0.099286504,310.5923157,0.152590647
2018,3,1,9,40,0,-0.006923427,0.020155475,341.0423584,0.021311428
2018,3,1,9,50,0,-0.014803537,0.012080822,309.2171021,0.019107353
2018,3,1,10,0,0,0.01218972,0.073742956,9.386124611,0.074743651
2018,3,1,10,10,0,0.038245838,-0.005460341,98.12518311,0.038633656
2018,3,1,10,20,0,-0.011989261,0.065385796,349.6095581,0.066475898
2018,3,1,10,30,0,-0.047676556,-0.008042227,260.425293,0.048350092
2018,3,1,10,40,0,-0.088303708,0.06196009,305.0562134,0.10787306
2018,3,1,10,50,0,-0.169665471,0.072590642,293.1634521,0.18454206
2018,3,1,11,0,0,-0.119263209,0.134431928,318.4216919,0.179709926
2018,3,1,11,10,0,-0.096536733,0.127657726,322.9028625,0.160049483
2018,3,1,11,20,0,-0.085171014,0.042412098,296.4716492,0.095146663
2018,3,1,11,30,0,-0.069383524,0.104293071,326.3651733,0.125264198
2018,3,1,11,40,0,-0.088404134,0.085954674,314.1951294,0.12330246
2018,3,1,11,50,0,-0.058431637,0.075434573,322.2386169,0.095418192
2018,3,1,12,0,0,-0.051348452,0.076623879,326.1725159,0.09223818
2018,3,1,12,10,0,-0.056290735,0.017584935,287.3485413,0.058973525
2018,3,1,12,20,0,-0.033002228,0.014431716,293.6195374,0.036019739
2018,3,1,12,30,0,0.001645238,-0.047314696,178.0085144,0.047343291
2018,3,1,12,40,0,0.029500108,-0.187465116,171.0570831,0.18977204
2018,3,1,12,50,0,0.065645121,-0.187426776,160.6974945,0.198590219
2018,3,1,13,0,0,0.000886407,-0.028563486,178.2225037,0.028577236
2018,3,1,13,10,0,0.015811792,-0.102495715,171.2302399,0.10370817
2018,3,1,13,20,0,0.041456193,-0.194538817,167.9702301,0.198906928
2018,3,1,13,30,0,0.101455629,-0.425948828,166.6025085,0.43786487
2018,3,1,13,40,0,0.129151821,-0.345653236,159.5120239,0.3689937
2018,3,1,13,50,0,0.089328155,-0.327588588,164.7472076,0.339549422
2018,3,1,14,0,0,0.078048259,-0.22572659,160.9264221,0.238838911
2018,3,1,14,10,0,0.110549837,-0.245069385,155.720047,0.268849909
2018,3,1,14,20,0,0.083290227,-0.22474502,159.6653595,0.239682257
2018,3,1,14,30,0,0.066599049,-0.21332927,162.6622162,0.223483354
2018,3,1,14,40,0,0.069101691,-0.200922653,161.0207825,0.212473422
2018,3,1,14,50,0,0.069256589,-0.2021662,161.0899353,0.213699907
2018,3,1,15,0,0,0.044419821,-0.164657339,164.9026337,0.170543715
2018,3,1,15,10,0,0.131110609,-0.425819725,162.8863068,0.445547342
2018,3,1,15,20,0,0.072818056,-0.264589876,164.6125031,0.274427176
2018,3,1,15,30,0,0.026708502,-0.144846246,169.552475,0.147288084
