FRF,640,1219,36.1832595119,-75.7511424637,901800.165,274716.806,71.205,637.83,2.357,-36.511,20210922,135401.0,50041.0
FRF,640,1219,36.1832606468,-75.7511397289,901800.406,274716.94,71.478,637.872,2.317,-36.551,20210922,135410.0,50050.0
FRF,640,1219,36.1832621821,-75.7511359861,901800.737,274717.121,71.851,637.93,2.28,-36.588,20210922,135412.0,50052.0
FRF,640,1219,36.1832632909,-75.7511332056,901800.983,274717.252,72.126,637.968,2.255,-36.613,20210922,135413.0,50053.0
FRF,640,1219,36.1832646767,-75.7511298469,901801.28,274717.416,72.461,638.02,2.225,-36.643,20210922,135414.0,50054.0
FRF,640,1219,36.1832660368,-75.7511265129,901801.575,274717.576,72.794,638.07,2.189,-36.679,20210922,135415.0,50055.0
FRF,640,1219,36.1832674381,-75.751123453,901801.845,274717.741,73.103,638.132,2.17,-36.698,20210922,135416.0,50056.0
FRF,640,1219,36.1832687047,-75.7511203268,901802.121,274717.89,73.414,638.179,2.145,-36.723,20210922,135417.0,50057.0
FRF,640,1219,36.1832698704,-75.7511175109,901802.37,274718.028,73.695,638.222,2.13,-36.738,20210922,135418.0,50058.0
FRF,640,1219,36.1832716112,-75.7511130322,901802.767,274718.234,74.139,638.281,2.105,-36.763,20210922,135420.0,50060.0
FRF,640,1219,36.1832732902,-75.7511082128,901803.194,274718.435,74.609,638.322,2.088,-36.78,20210922,135422.0,50062.0
FRF,640,1219,36.18327537,-75.751101089,901803.827,274718.686,75.289,638.341,2.063,-36.805,20210922,135423.0,50063.0
FRF,640,1219,36.183274812,-75.7511039849,901803.569,274718.616,75.023,638.365,2.07,-36.798,20210922,135424.0,50064.0
FRF,640,1219,36.1832772468,-75.751097143,901804.175,274718.906,75.691,638.43,2.054,-36.814,20210922,135427.0,50067.0
FRF,640,1219,36.183278717,-75.751092824,901804.558,274719.082,76.112,638.463,2.041,-36.827,20210922,135429.0,50069.0
FRF,640,1219,36.1832806797,-75.7510876865,901805.013,274719.315,76.618,638.527,2.022,-36.846,20210922,135431.0,50071.0
FRF,640,1219,36.1832818734,-75.7510847999,901805.268,274719.455,76.907,638.571,2.012,-36.856,20210922,135432.0,50072.0
FRF,640,1219,36.183283018,-75.7510817063,901805.542,274719.591,77.21,638.606,2.006,-36.862,20210922,135433.0,50073.0
FRF,640,1219,36.1832843084,-75.7510786367,901805.813,274719.744,77.518,638.655,1.994,-36.874,20210922,135434.0,50074.0
FRF,640,1219,36.1832853649,-75.7510755893,901806.083,274719.87,77.815,638.682,1.986,-36.882,20210922,135435.0,50075.0
FRF,640,1219,36.1832865711,-75.7510723334,901806.372,274720.013,78.134,638.717,1.979,-36.889,20210922,135436.0,50076.0
FRF,640,1219,36.1832877337,-75.7510693875,901806.632,274720.151,78.426,638.758,1.967,-36.901,20210922,135437.0,50077.0
FRF,640,1219,36.183288827,-75.7510663084,901806.905,274720.281,78.728,638.787,1.956,-36.912,20210922,135438.0,50078.0
FRF,640,1219,36.1832900976,-75.7510633827,901807.163,274720.431,79.022,638.839,1.95,-36.918,20210922,135439.0,50079.0
FRF,640,1219,36.1832911822,-75.7510602297,901807.443,274720.56,79.328,638.865,1.948,-36.92,20210922,135440.0,50080.0
FRF,640,1219,36.1832923519,-75.7510570762,901807.722,274720.699,79.639,638.899,1.932,-36.936,20210922,135441.0,50081.0
FRF,640,1219,36.1832934181,-75.7510535999,901808.031,274720.828,79.973,638.914,1.924,-36.944,20210922,135442.0,50082.0
FRF,640,1219,36.1832958605,-75.7510451625,901808.781,274721.123,80.778,638.935,1.897,-36.971,20210922,135443.0,50083.0
FRF,640,1219,36.1832966835,-75.751042025,901809.06,274721.224,81.075,638.934,1.892,-36.976,20210922,135444.0,50084.0
FRF,640,1219,36.1832978557,-75.751038891,901809.337,274721.363,81.382,638.97,1.882,-36.986,20210922,135445.0,50085.0
FRF,640,1219,36.1832990738,-75.7510356425,901809.625,274721.508,81.703,639.007,1.859,-37.009,20210922,135446.0,50086.0
FRF,640,1219,36.1833002275,-75.7510324223,901809.91,274721.645,82.017,639.039,1.845,-37.023,20210922,135447.0,50087.0
FRF,640,1219,36.1833012525,-75.7510291412,901810.202,274721.768,82.334,639.054,1.834,-37.034,20210922,135448.0,50088.0
FRF,640,1219,36.1833025622,-75.751026125,901810.468,274721.923,82.637,639.109,1.826,-37.042,20210922,135449.0,50089.0
FRF,640,1219,36.1833035437,-75.7510228095,901810.763,274722.041,82.954,639.118,1.811,-37.057,20210922,135450.0,50090.0
FRF,640,1219,36.1833046727,-75.7510197867,901811.03,274722.175,83.251,639.153,1.795,-37.073,20210922,135451.0,50091.0
FRF,640,1219,36.1833057565,-75.7510168103,901811.294,274722.304,83.543,639.184,1.782,-37.086,20210922,135452.0,50092.0
FRF,640,1219,36.183306805,-75.7510138662,901811.555,274722.429,83.831,639.212,1.765,-37.103,20210922,135453.0,50093.0
FRF,640,1219,36.1833076032,-75.7510108077,901811.827,274722.527,84.12,639.211,1.761,-37.107,20210922,135454.0,50094.0
FRF,640,1219,36.1833087902,-75.7510077692,901812.096,274722.667,84.421,639.25,1.752,-37.116,20210922,135455.0,50095.0
FRF,640,1219,36.18330981,-75.7510046217,901812.375,274722.79,84.725,639.27,1.738,-37.13,20210922,135456.0,50096.0
FRF,640,1219,36.1833112187,-75.751000288,901812.76,274722.959,85.145,639.297,1.727,-37.141,20210922,135458.0,50098.0
FRF,640,1219,36.1833122535,-75.750996906,901813.06,274723.083,85.469,639.311,1.707,-37.161,20210922,135601.0,50161.0
FRF,640,1219,36.1833137918,-75.7509922835,901813.47,274723.268,85.918,639.344,1.695,-37.173,20210922,135603.0,50163.0
FRF,640,1219,36.1833145648,-75.7509896057,901813.708,274723.361,86.173,639.35,1.687,-37.181,20210922,135604.0,50164.0
FRF,640,1219,36.18331606,-75.750984542,901814.158,274723.542,86.658,639.366,1.664,-37.204,20210922,135606.0,50166.0
FRF,640,1219,36.1833169187,-75.7509818562,901814.396,274723.645,86.917,639.381,1.656,-37.212,20210922,135607.0,50167.0
FRF,640,1219,36.1833177855,-75.7509789418,901814.655,274723.75,87.196,639.391,1.645,-37.223,20210922,135608.0,50168.0
FRF,640,1219,36.1833186943,-75.7509758233,901814.932,274723.86,87.494,639.4,1.634,-37.234,20210922,135609.0,50169.0
FRF,640,1219,36.1833196458,-75.7509725897,901815.219,274723.975,87.803,639.41,1.633,-37.235,20210922,135610.0,50170.0
FRF,640,1219,36.1833205465,-75.7509693083,901815.511,274724.084,88.115,639.412,1.615,-37.253,20210922,135611.0,50171.0
FRF,640,1219,36.1833214218,-75.7509658748,901815.816,274724.192,88.438,639.409,1.609,-37.259,20210922,135612.0,50172.0
FRF,640,1219,36.1833223482,-75.7509623815,901816.127,274724.305,88.769,639.409,1.605,-37.263,20210922,135613.0,50173.0
FRF,640,1219,36.1833232365,-75.750958951,901816.432,274724.413,89.093,639.406,1.599,-37.269,20210922,135614.0,50174.0
FRF,640,1219,36.1833242137,-75.7509552538,901816.761,274724.532,89.443,639.405,1.587,-37.281,20210922,135615.0,50175.0
FRF,640,1219,36.1833251705,-75.7509516072,901817.086,274724.649,89.788,639.404,1.585,-37.283,20210922,135616.0,50176.0
FRF,640,1219,36.1833260592,-75.750948189,901817.39,274724.758,90.111,639.402,1.579,-37.289,20210922,135617.0,50177.0
FRF,640,1219,36.1833269887,-75.7509443718,901817.73,274724.872,90.47,639.393,1.571,-37.297,20210922,135618.0,50178.0
FRF,640,1219,36.1833280333,-75.7509404405,901818.079,274725.0,90.841,639.393,1.567,-37.301,20210922,135619.0,50179.0
FRF,640,1219,36.1833290238,-75.7509364615,901818.433,274725.121,91.215,639.386,1.55,-37.318,20210922,135620.0,50180.0
FRF,640,1219,36.1833296752,-75.7509336556,901818.683,274725.202,91.479,639.376,1.557,-37.311,20210922,135622.0,50182.0
FRF,640,1219,36.1833306494,-75.7509299198,901819.015,274725.321,91.832,639.375,1.556,-37.312,20210922,135623.0,50183.0
FRF,640,1219,36.1833315059,-75.7509260546,901819.36,274725.427,92.192,639.357,1.551,-37.317,20210922,135624.0,50184.0
FRF,640,1219,36.1833323103,-75.7509220279,901819.719,274725.528,92.564,639.328,1.544,-37.324,20210922,135625.0,50185.0
FRF,640,1219,36.1833333009,-75.7509181935,901820.06,274725.649,92.925,639.326,1.544,-37.324,20210922,135626.0,50186.0
FRF,640,1219,36.1833342315,-75.7509142998,901820.407,274725.764,93.291,639.315,1.54,-37.328,20210922,135627.0,50187.0
FRF,640,1219,36.1833352093,-75.7509101912,901820.773,274725.885,93.676,639.302,1.528,-37.34,20210922,135628.0,50188.0
FRF,640,1219,36.1833360858,-75.7509063224,901821.117,274725.993,94.036,639.287,1.526,-37.342,20210922,135629.0,50189.0
FRF,640,1219,36.1833369102,-75.7509023273,901821.473,274726.096,94.406,639.261,1.518,-37.35,20210922,135630.0,50190.0
FRF,640,1219,36.1833377958,-75.7508986376,901821.802,274726.205,94.753,639.252,1.511,-37.357,20210922,135631.0,50191.0
FRF,640,1219,36.18333873,-75.750894874,901822.137,274726.32,95.107,639.245,1.51,-37.358,20210922,135632.0,50192.0
FRF,640,1219,36.1833396262,-75.7508909312,901822.488,274726.431,95.475,639.229,1.496,-37.372,20210922,135633.0,50193.0
FRF,640,1219,36.1833404854,-75.7508870905,901822.83,274726.538,95.833,639.211,1.492,-37.376,20210922,135634.0,50194.0
FRF,640,1219,36.1833413786,-75.7508831934,901823.178,274726.648,96.197,639.197,1.477,-37.391,20210922,135635.0,50195.0
FRF,640,1219,36.1833422615,-75.7508794792,901823.508,274726.757,96.544,639.185,1.461,-37.407,20210922,135636.0,50196.0
FRF,640,1219,36.1833432008,-75.7508756592,901823.848,274726.872,96.904,639.178,1.45,-37.418,20210922,135637.0,50197.0
FRF,640,1219,36.1833441471,-75.7508714209,901824.226,274726.99,97.298,639.159,1.428,-37.44,20210922,135638.0,50198.0
FRF,640,1219,36.1833452167,-75.7508673961,901824.584,274727.12,97.679,639.158,1.41,-37.458,20210922,135639.0,50199.0
FRF,640,1219,36.1833463712,-75.7508632654,901824.951,274727.261,98.073,639.164,1.388,-37.48,20210922,135640.0,50200.0
FRF,640,1219,36.1833476234,-75.7508593028,901825.303,274727.411,98.454,639.185,1.365,-37.503,20210922,135641.0,50201.0
FRF,640,1219,36.1833488749,-75.7508551294,901825.673,274727.562,98.855,639.201,1.342,-37.526,20210922,135642.0,50202.0
FRF,640,1219,36.1833499276,-75.7508512031,901826.023,274727.69,99.227,639.201,1.327,-37.541,20210922,135643.0,50203.0
FRF,640,1219,36.1833511867,-75.7508468573,901826.409,274727.843,99.642,639.213,1.291,-37.577,20210922,135644.0,50204.0
FRF,640,1219,36.1833524522,-75.7508426311,901826.784,274727.996,100.046,639.227,1.267,-37.601,20210922,135645.0,50205.0
FRF,640,1219,36.1833536893,-75.7508384401,901827.156,274728.145,100.448,639.24,1.245,-37.623,20210922,135646.0,50206.0
FRF,640,1219,36.1833550032,-75.7508342451,901827.529,274728.303,100.851,639.261,1.216,-37.652,20210922,135647.0,50207.0
FRF,640,1219,36.1833563877,-75.7508298914,901827.915,274728.47,101.272,639.285,1.185,-37.683,20210922,135648.0,50208.0
FRF,640,1219,36.1833578965,-75.7508252138,901828.33,274728.651,101.723,639.314,1.152,-37.716,20210922,135649.0,50209.0
FRF,640,1219,36.1833592667,-75.7508207724,901828.725,274728.816,102.151,639.334,1.126,-37.742,20210922,135650.0,50210.0
FRF,640,1219,36.1833605758,-75.7508167744,901829.079,274728.973,102.538,639.359,1.108,-37.76,20210922,135651.0,50211.0
FRF,640,1219,36.1833620154,-75.7508126771,901829.442,274729.144,102.938,639.396,1.079,-37.789,20210922,135652.0,50212.0
FRF,640,1219,36.1833633442,-75.75080857,901829.807,274729.304,103.334,639.422,1.061,-37.807,20210922,135653.0,50213.0
FRF,640,1219,36.1833647427,-75.7508041635,901830.198,274729.472,103.76,639.445,1.029,-37.839,20210922,135654.0,50214.0
FRF,640,1219,36.1833660831,-75.7508001196,901830.557,274729.633,104.152,639.474,1.005,-37.863,20210922,135655.0,50215.0
FRF,640,1219,36.1833673271,-75.7507963293,901830.893,274729.782,104.519,639.498,0.983,-37.885,20210922,135656.0,50216.0
FRF,640,1219,36.1833687244,-75.7507922498,901831.255,274729.949,104.915,639.531,0.96,-37.908,20210922,135657.0,50217.0
FRF,640,1219,36.1833699995,-75.7507882731,901831.608,274730.102,105.3,639.555,0.933,-37.935,20210922,135658.0,50218.0
FRF,640,1219,36.1833713939,-75.7507842393,901831.965,274730.268,105.692,639.588,0.899,-37.969,20210922,135659.0,50219.0
FRF,640,1219,36.1833729157,-75.7507800114,901832.34,274730.45,106.107,639.631,0.87,-37.998,20210922,135700.0,50220.0
FRF,640,1219,36.1833743561,-75.7507760899,901832.687,274730.621,106.492,639.672,0.854,-38.014,20210922,135701.0,50221.0
FRF,640,1219,36.1833757617,-75.7507720139,901833.048,274730.789,106.888,639.706,0.828,-38.04,20210922,135702.0,50222.0
FRF,640,1219,36.1833771253,-75.7507680612,901833.399,274730.952,107.273,639.74,0.809,-38.059,20210922,135703.0,50223.0
FRF,640,1219,36.1833785902,-75.7507638689,901833.77,274731.126,107.682,639.777,0.766,-38.102,20210922,135704.0,50224.0
FRF,640,1219,36.1833799731,-75.7507597368,901834.137,274731.292,108.083,639.806,0.746,-38.122,20210922,135705.0,50225.0
FRF,640,1219,36.1833812934,-75.7507557316,901834.492,274731.45,108.472,639.834,0.724,-38.144,20210922,135706.0,50226.0
FRF,640,1219,36.1833828152,-75.7507515037,901834.867,274731.631,108.886,639.876,0.689,-38.179,20210922,135707.0,50227.0
FRF,640,1219,36.1833842413,-75.7507474945,901835.222,274731.801,109.278,639.913,0.671,-38.197,20210922,135708.0,50228.0
FRF,640,1219,36.1833857887,-75.7507432769,901835.596,274731.985,109.691,639.959,0.639,-38.229,20210922,135709.0,50229.0
FRF,640,1219,36.1833874444,-75.7507389745,901835.977,274732.182,110.116,640.012,0.611,-38.257,20210922,135710.0,50230.0
FRF,640,1219,36.1833887956,-75.750734818,901836.345,274732.344,110.518,640.039,0.581,-38.287,20210922,135711.0,50231.0
FRF,640,1219,36.1833901148,-75.7507313153,901836.655,274732.5,110.863,640.08,0.56,-38.308,20210922,135712.0,50232.0
FRF,640,1219,36.1833915708,-75.7507276575,901836.979,274732.673,111.226,640.13,0.549,-38.319,20210922,135713.0,50233.0
FRF,640,1219,36.1833931082,-75.7507237283,901837.327,274732.855,111.616,640.183,0.529,-38.339,20210922,135714.0,50234.0
FRF,640,1219,36.1833944761,-75.7507195435,901837.698,274733.019,112.02,640.21,0.503,-38.365,20210922,135715.0,50235.0
FRF,640,1219,36.1833962337,-75.7507150014,901838.1,274733.227,112.47,640.267,0.476,-38.392,20210922,135716.0,50236.0
FRF,640,1219,36.183397602,-75.7507109221,901838.462,274733.391,112.866,640.297,0.46,-38.408,20210922,135717.0,50237.0
FRF,640,1219,36.183399059,-75.7507067966,901838.827,274733.564,113.269,640.335,0.454,-38.414,20210922,135718.0,50238.0
FRF,640,1219,36.1834006202,-75.7507032047,901839.145,274733.748,113.63,640.4,0.436,-38.432,20210922,135719.0,50239.0
FRF,640,1219,36.1834017313,-75.7506995594,901839.468,274733.882,113.979,640.415,0.41,-38.458,20210922,135720.0,50240.0
FRF,640,1219,36.183402873,-75.7506964764,901839.741,274734.018,114.283,640.449,0.391,-38.477,20210922,135721.0,50241.0
FRF,640,1219,36.1834040339,-75.7506925002,901840.095,274734.158,114.663,640.46,0.383,-38.485,20210922,135722.0,50242.0
FRF,640,1219,36.1834052066,-75.7506892308,901840.384,274734.298,114.983,640.492,0.378,-38.49,20210922,135723.0,50243.0
FRF,640,1219,36.1834064694,-75.7506858341,901840.685,274734.448,115.316,640.53,0.369,-38.499,20210922,135724.0,50244.0
FRF,640,1219,36.1834079653,-75.7506822743,901841.0,274734.624,115.673,640.588,0.357,-38.511,20210922,135725.0,50245.0
FRF,640,1219,36.1834091867,-75.7506783928,901841.344,274734.771,116.047,640.608,0.346,-38.522,20210922,135726.0,50246.0
FRF,640,1219,36.1834103076,-75.7506751376,901841.633,274734.905,116.363,640.635,0.339,-38.529,20210922,135727.0,50247.0
FRF,640,1219,36.1834114187,-75.7506714923,901841.957,274735.039,116.714,640.65,0.324,-38.544,20210922,135728.0,50248.0
FRF,640,1219,36.1834130155,-75.7506673766,901842.321,274735.228,117.121,640.702,0.304,-38.564,20210922,135729.0,50249.0
FRF,640,1219,36.1834144342,-75.7506623583,901842.767,274735.4,117.598,640.712,0.284,-38.584,20210922,135730.0,50250.0
FRF,640,1219,36.1834155598,-75.7506595144,901843.018,274735.534,117.88,640.751,0.268,-38.6,20210922,135731.0,50251.0
FRF,640,1219,36.183416736,-75.7506564804,901843.287,274735.673,118.18,640.79,0.263,-38.605,20210922,135732.0,50252.0
FRF,640,1219,36.1834178724,-75.7506527401,901843.619,274735.81,118.539,640.805,0.249,-38.619,20210922,135733.0,50253.0
FRF,640,1219,36.1834190003,-75.7506491016,901843.942,274735.946,118.89,640.821,0.238,-38.63,20210922,135734.0,50254.0
FRF,640,1219,36.183420229,-75.7506449072,901844.315,274736.094,119.29,640.834,0.225,-38.643,20210922,135735.0,50255.0
FRF,640,1219,36.1834216108,-75.7506391369,901844.828,274736.265,119.832,640.818,0.205,-38.663,20210922,135736.0,50256.0
FRF,640,1219,36.1834222385,-75.7506337754,901845.308,274736.35,120.312,640.734,0.157,-38.711,20210922,135737.0,50257.0
FRF,640,1219,36.1834230142,-75.7506296435,901845.677,274736.448,120.691,640.699,0.122,-38.746,20210922,135738.0,50258.0
FRF,640,1219,36.1834250688,-75.7506253035,901846.06,274736.689,121.134,640.794,0.097,-38.771,20210922,135740.0,50260.0
FRF,640,1219,36.1834266304,-75.7506217469,901846.374,274736.873,121.492,640.859,0.09,-38.778,20210922,135741.0,50261.0
FRF,640,1219,36.1834281365,-75.7506178986,901846.714,274737.051,121.872,640.911,0.088,-38.78,20210922,135742.0,50262.0
FRF,640,1219,36.1834301247,-75.7506119875,901847.238,274737.289,122.447,640.955,0.081,-38.787,20210922,135743.0,50263.0
FRF,640,1219,36.1834312616,-75.7506090663,901847.497,274737.424,122.736,640.992,0.067,-38.801,20210922,135744.0,50264.0
FRF,640,1219,36.1834324915,-75.750605937,901847.774,274737.569,123.046,641.034,0.055,-38.813,20210922,135745.0,50265.0
FRF,640,1219,36.1834344381,-75.7506010386,901848.207,274737.799,123.532,641.103,0.044,-38.824,20210922,135746.0,50266.0
FRF,640,1219,36.1834362092,-75.7505950514,901848.739,274738.013,124.104,641.121,0.047,-38.821,20210922,135747.0,50267.0
FRF,640,1219,36.1834369159,-75.7505921785,901848.995,274738.1,124.374,641.116,0.016,-38.852,20210922,135748.0,50268.0
FRF,640,1219,36.1834377951,-75.7505889074,901849.286,274738.207,124.684,641.116,0.007,-38.861,20210922,135749.0,50269.0
FRF,640,1219,36.1834388901,-75.7505827871,901849.832,274738.347,125.246,641.06,-0.019,-38.887,20210922,135750.0,50270.0
FRF,640,1219,36.1834402111,-75.7505754247,901850.489,274738.515,125.921,640.994,-0.065,-38.933,20210922,135752.0,50272.0
FRF,640,1219,36.1834436697,-75.7505694764,901851.011,274738.916,126.548,641.191,-0.097,-38.965,20210922,135754.0,50274.0
FRF,640,1219,36.1834456678,-75.7505631013,901851.577,274739.157,127.163,641.223,-0.127,-38.995,20210922,135756.0,50276.0
FRF,640,1219,36.1834468607,-75.750556506,901852.166,274739.308,127.767,641.164,-0.104,-38.972,20210922,135758.0,50278.0
FRF,640,1219,36.1834492582,-75.7505509825,901852.654,274739.59,128.323,641.262,-0.106,-38.974,20210922,135800.0,50280.0
FRF,640,1219,36.1834533654,-75.7505441267,901853.255,274740.066,129.05,641.503,-0.158,-39.026,20210922,135802.0,50282.0
FRF,640,1219,36.1834562341,-75.7505388993,901853.715,274740.4,129.597,641.66,-0.219,-39.087,20210922,135803.0,50283.0
FRF,640,1219,36.1834588091,-75.7505308154,901854.432,274740.709,130.377,641.705,-0.28,-39.148,20210922,135805.0,50285.0
FRF,640,1219,36.1834626568,-75.7505230826,901855.113,274741.158,131.17,641.893,-0.29,-39.158,20210922,135807.0,50287.0
FRF,640,1219,36.1834649789,-75.7505138085,901855.939,274741.443,132.043,641.878,-0.305,-39.173,20210922,135809.0,50289.0
FRF,640,1219,36.1834668111,-75.7505065941,901856.581,274741.668,132.723,641.87,-0.371,-39.239,20210922,135812.0,50292.0
FRF,640,1219,36.1834684058,-75.7504972017,901857.419,274741.872,133.581,641.775,-0.461,-39.329,20210922,135814.0,50294.0
FRF,640,1219,36.1834695234,-75.7504909618,901857.976,274742.015,134.153,641.718,-0.484,-39.352,20210922,135815.0,50295.0
FRF,640,1219,36.1834717353,-75.7504824972,901858.729,274742.285,134.953,641.714,-0.475,-39.343,20210922,135817.0,50297.0
FRF,640,1219,36.1834721417,-75.7504766484,901859.254,274742.347,135.468,641.592,-0.505,-39.373,20210922,135818.0,50298.0
FRF,640,1219,36.1834741098,-75.7504700205,901859.843,274742.585,136.102,641.614,-0.56,-39.428,20210922,135819.0,50299.0
FRF,640,1219,36.1834772302,-75.7504630067,901860.462,274742.952,136.809,641.747,-0.596,-39.464,20210922,135822.0,50302.0
FRF,640,1219,36.183478999,-75.750456871,901861.007,274743.166,137.395,641.761,-0.647,-39.515,20210922,135824.0,50304.0
FRF,640,1219,36.1834783993,-75.7504470318,901861.894,274743.128,138.215,641.422,-0.692,-39.56,20210922,135826.0,50306.0
FRF,640,1219,36.1834811392,-75.7504408758,901862.437,274743.45,138.835,641.538,-0.73,-39.598,20210922,135828.0,50308.0
FRF,640,1219,36.1834822877,-75.7504344898,901863.007,274743.596,139.421,641.48,-0.708,-39.576,20210922,135831.0,50311.0
FRF,640,1219,36.1834829768,-75.7504273843,901863.644,274743.694,140.053,641.354,-0.75,-39.618,20210922,135834.0,50314.0
FRF,640,1219,36.183481646,-75.7504175393,901864.534,274743.575,140.848,640.938,-0.815,-39.683,20210922,135837.0,50317.0
FRF,640,1219,36.1834853418,-75.750410063,901865.192,274744.007,141.615,641.118,-0.832,-39.7,20210922,135839.0,50319.0
FRF,640,1219,36.1834865212,-75.7504024775,901865.87,274744.16,142.304,641.03,-0.82,-39.688,20210922,135841.0,50321.0
FRF,640,1219,36.183488416,-75.750397105,901866.346,274744.386,142.829,641.079,-0.846,-39.714,20210922,135843.0,50323.0
FRF,640,1219,36.1834908542,-75.750390916,901866.894,274744.675,143.442,641.163,-0.86,-39.728,20210922,135845.0,50325.0
FRF,640,1219,36.1834903215,-75.7503831913,901867.59,274744.638,144.084,640.89,-0.836,-39.704,20210922,135847.0,50327.0
FRF,640,1219,36.1834908365,-75.750375887,901868.245,274744.717,144.726,640.74,-0.877,-39.745,20210922,135849.0,50329.0
FRF,640,1219,36.183492581,-75.750369052,901868.853,274744.931,145.371,640.733,-0.881,-39.749,20210922,135851.0,50331.0
FRF,640,1219,36.1834927567,-75.7503607292,901869.601,274744.975,146.089,640.518,-0.848,-39.716,20210922,135853.0,50333.0
FRF,640,1219,36.183496218,-75.7503552883,901870.078,274745.375,146.674,640.73,-0.9,-39.768,20210922,135855.0,50335.0
FRF,640,1219,36.1834982208,-75.750346622,901870.849,274745.622,147.483,640.698,-0.817,-39.685,20210922,135858.0,50338.0
FRF,640,1219,36.1834990325,-75.7503389573,901871.536,274745.735,148.167,640.569,-0.739,-39.607,20210922,135900.0,50340.0
FRF,640,1219,36.1835000897,-75.7503318785,901872.168,274745.873,148.808,640.482,-0.692,-39.56,20210922,135902.0,50342.0
FRF,640,1219,36.1835014,-75.7503249345,901872.788,274746.039,149.447,640.426,-0.643,-39.511,20210922,135904.0,50344.0
FRF,640,1219,36.1835031213,-75.7503183503,901873.373,274746.249,150.069,640.423,-0.631,-39.499,20210922,135906.0,50346.0
FRF,640,1219,36.1835053543,-75.7503120057,901873.936,274746.515,150.689,640.48,-0.613,-39.481,20210922,135908.0,50348.0
FRF,640,1219,36.1835073703,-75.7503035938,901874.685,274746.764,151.478,640.458,-0.62,-39.488,20210922,135911.0,50351.0
FRF,640,1219,36.1835088142,-75.750295846,901875.376,274746.947,152.19,640.393,-0.625,-39.493,20210922,135913.0,50353.0
FRF,640,1219,36.1835110792,-75.7502873632,901876.13,274747.223,152.993,640.394,-0.637,-39.505,20210922,135915.0,50355.0
FRF,640,1219,36.183512841,-75.7502795777,901876.824,274747.441,153.719,640.361,-0.637,-39.505,20210922,135917.0,50357.0
FRF,640,1219,36.1835145722,-75.7502743502,901877.288,274747.648,154.226,640.397,-0.642,-39.51,20210922,135919.0,50359.0
FRF,640,1219,36.1835169205,-75.7502681243,901877.839,274747.927,154.839,640.47,-0.656,-39.524,20210922,135921.0,50361.0
FRF,640,1219,36.1835188087,-75.7502614588,901878.431,274748.156,155.474,640.483,-0.668,-39.536,20210922,135923.0,50363.0
FRF,640,1219,36.1835211357,-75.7502540102,901879.093,274748.436,156.192,640.519,-0.676,-39.544,20210922,135925.0,50365.0
FRF,640,1219,36.1835239173,-75.7502465225,901879.756,274748.767,156.928,640.603,-0.685,-39.553,20210922,135927.0,50367.0
FRF,640,1219,36.1835265352,-75.7502397628,901880.354,274749.077,157.596,640.69,-0.686,-39.554,20210922,135929.0,50369.0
FRF,640,1219,36.1835281832,-75.750232865,901880.968,274749.28,158.242,640.67,-0.692,-39.56,20210922,135931.0,50371.0
FRF,640,1219,36.1835305732,-75.7502257118,901881.603,274749.566,158.937,640.721,-0.694,-39.562,20210922,135933.0,50373.0
FRF,640,1219,36.1835331828,-75.7502178473,901882.3,274749.879,159.699,640.777,-0.711,-39.579,20210922,135935.0,50375.0
FRF,640,1219,36.1835353822,-75.7502097542,901883.02,274750.146,160.467,640.781,-0.729,-39.597,20210922,135937.0,50377.0
FRF,640,1219,36.1835378183,-75.7502022745,901883.683,274750.439,161.19,640.829,-0.765,-39.633,20210922,135939.0,50379.0
FRF,640,1219,36.183540896,-75.7501926715,901884.536,274750.808,162.118,640.884,-0.758,-39.626,20210922,135942.0,50382.0
FRF,640,1219,36.183542986,-75.750186341,901885.097,274751.059,162.731,640.928,-0.779,-39.647,20210922,135944.0,50384.0
FRF,640,1219,36.1835447943,-75.7501801725,901885.645,274751.277,163.321,640.945,-0.775,-39.643,20210922,135946.0,50386.0
FRF,640,1219,36.1835465403,-75.7501727052,901886.31,274751.493,164.019,640.92,-0.79,-39.658,20210922,135948.0,50388.0
FRF,640,1219,36.1835486853,-75.7501651887,901886.978,274751.753,164.736,640.935,-0.816,-39.684,20210922,135950.0,50390.0
FRF,640,1219,36.183550655,-75.7501578812,901887.628,274751.993,165.429,640.938,-0.842,-39.71,20210922,135952.0,50392.0
FRF,640,1219,36.1835526598,-75.750150313,901888.301,274752.238,166.145,640.938,-0.868,-39.736,20210922,135954.0,50394.0
FRF,640,1219,36.1835550495,-75.7501419817,901889.042,274752.527,166.94,640.956,-0.875,-39.743,20210922,135956.0,50396.0
FRF,640,1219,36.1835568993,-75.7501343758,901889.719,274752.755,167.654,640.938,-0.896,-39.764,20210922,135958.0,50398.0
FRF,640,1219,36.1835593095,-75.7501238462,901890.657,274753.053,168.638,640.897,-0.91,-39.778,20210922,140000.0,50400.0
FRF,640,1219,36.183561556,-75.7501139323,901891.54,274753.331,169.562,640.856,-0.935,-39.803,20210922,140002.0,50402.0
FRF,640,1219,36.1835634175,-75.7501044632,901892.384,274753.566,170.436,640.788,-0.958,-39.826,20210922,140004.0,50404.0
FRF,640,1219,36.1835659142,-75.7500938505,901893.329,274753.874,171.429,640.753,-0.984,-39.852,20210922,140006.0,50406.0
FRF,640,1219,36.1835671757,-75.7500876245,901893.885,274754.032,172.006,640.711,-1.001,-39.869,20210922,140007.0,50407.0
