FRF,1337,1206,36.1890950382,-75.7535435742,901563.116,275356.922,67.685,1320.419,2.102,0.0,20210713,121526,44126.0
FRF,1337,1206,36.1891477622,-75.7535590687,901561.532,275362.724,68.184,1326.412,1.962,0.0,20210713,121535,44135.0
FRF,1337,1206,36.1891619273,-75.7535583827,901561.542,275364.297,68.732,1327.887,1.88,0.0,20210713,121536,44136.0
FRF,1337,1206,36.189177147,-75.7535543393,901561.85,275365.997,69.603,1329.378,1.844,0.0,20210713,121537,44137.0
FRF,1337,1206,36.1891931198,-75.7535468702,901562.464,275367.79,70.794,1330.853,1.847,0.0,20210713,121538,44138.0
FRF,1337,1206,36.1892092992,-75.7535355552,901563.422,275369.618,72.32,1332.242,1.817,0.0,20210713,121539,44139.0
FRF,1337,1206,36.1892243688,-75.753520163,901564.751,275371.335,74.157,1333.4,1.784,0.0,20210713,121540,44140.0
FRF,1337,1206,36.1892387508,-75.7535029893,901566.243,275372.98,76.122,1334.435,1.688,0.0,20210713,121541,44141.0
FRF,1337,1206,36.1892513082,-75.7534833372,901567.964,275374.43,78.235,1335.208,1.608,0.0,20210713,121542,44142.0
FRF,1337,1206,36.1892603187,-75.7534656625,901569.52,275375.482,80.058,1335.663,1.524,0.0,20210713,121543,44143.0
FRF,1337,1206,36.1892667552,-75.753449563,901570.944,275376.243,81.656,1335.891,1.491,0.0,20210713,121544,44144.0
FRF,1337,1206,36.189271827,-75.753434559,901572.275,275376.85,83.115,1336.005,1.493,0.0,20210713,121545,44145.0
FRF,1337,1206,36.189275527,-75.7534198898,901573.58,275377.303,84.496,1335.984,1.538,0.0,20210713,121546,44146.0
FRF,1337,1206,36.1892786923,-75.7534049672,901574.91,275377.698,85.881,1335.9,1.587,0.0,20210713,121547,44147.0
FRF,1337,1206,36.1892815602,-75.753390976,901576.158,275378.057,87.176,1335.81,1.602,0.0,20210713,121548,44148.0
FRF,1337,1206,36.1892834138,-75.753379663,901577.168,275378.296,88.207,1335.688,1.604,0.0,20210713,121549,44149.0
FRF,1337,1206,36.1892846548,-75.753371234,901577.921,275378.458,88.97,1335.583,1.558,0.0,20210713,121550,44150.0
FRF,1337,1206,36.1892857715,-75.7533630798,901578.65,275378.606,89.705,1335.472,1.408,0.0,20210713,121551,44151.0
FRF,1337,1206,36.1892873273,-75.7533542138,901579.442,275378.805,90.518,1335.388,1.208,0.0,20210713,121552,44152.0
FRF,1337,1206,36.1892888865,-75.7533465525,901580.125,275379.0,91.226,1335.337,1.057,0.0,20210713,121553,44153.0
FRF,1337,1206,36.1892904663,-75.7533398848,901580.718,275379.195,91.85,1335.317,0.91,0.0,20210713,121554,44154.0
FRF,1337,1206,36.1892918237,-75.7533335062,901581.287,275379.365,92.443,1335.282,0.784,0.0,20210713,121555,44155.0
FRF,1337,1206,36.1892929233,-75.7533278112,901581.795,275379.503,92.967,1335.238,0.678,0.0,20210713,121556,44156.0
FRF,1337,1206,36.1892939077,-75.7533230872,901582.216,275379.626,93.405,1335.209,0.606,0.0,20210713,121557,44157.0
FRF,1337,1206,36.1892948385,-75.7533187605,901582.602,275379.742,93.807,1335.186,0.528,0.0,20210713,121558,44158.0
FRF,1337,1206,36.1892956723,-75.753314436,901582.987,275379.847,94.205,1335.153,0.473,0.0,20210713,121559,44159.0
FRF,1337,1206,36.1892970882,-75.753307645,901583.593,275380.024,94.835,1335.112,0.382,0.0,20210713,121600,44160.0
FRF,1337,1206,36.1892987085,-75.7532988265,901584.38,275380.23,95.645,1335.036,0.287,0.0,20210713,121601,44161.0
FRF,1337,1206,36.1893008368,-75.7532883667,901585.312,275380.497,96.612,1334.968,0.18,0.0,20210713,121602,44162.0
FRF,1337,1206,36.189303028,-75.753277727,901586.261,275380.771,97.598,1334.9,0.092,0.0,20210713,121603,44163.0
FRF,1337,1206,36.1893049447,-75.7532681945,901587.111,275381.012,98.479,1334.835,-0.007,0.0,20210713,121604,44164.0
FRF,1337,1206,36.1893072263,-75.7532575458,901588.06,275381.296,99.468,1334.777,-0.107,0.0,20210713,121605,44165.0
FRF,1337,1206,36.189309468,-75.7532464128,901589.053,275381.577,100.497,1334.701,-0.203,0.0,20210713,121606,44166.0
FRF,1337,1206,36.1893118548,-75.7532360608,901589.975,275381.873,101.464,1334.664,-0.296,0.0,20210713,121607,44167.0
FRF,1337,1206,36.1893140738,-75.7532263375,901590.841,275382.147,102.372,1334.625,-0.384,0.0,20210713,121608,44168.0
FRF,1337,1206,36.1893160405,-75.753217588,901591.62,275382.391,103.187,1334.587,-0.469,0.0,20210713,121609,44169.0
FRF,1337,1206,36.189318144,-75.753208509,901592.429,275382.651,104.037,1334.554,-0.542,0.0,20210713,121610,44170.0
FRF,1337,1206,36.1893198502,-75.7531998242,901593.203,275382.866,104.837,1334.491,-0.602,0.0,20210713,121611,44171.0
FRF,1337,1206,36.1893213872,-75.7531934038,901593.775,275383.055,105.439,1334.473,-0.684,0.0,20210713,121612,44172.0
FRF,1337,1206,36.1893236958,-75.75318103,901594.879,275383.348,106.577,1334.37,-0.801,0.0,20210713,121614,44174.0
FRF,1337,1206,36.1893260195,-75.7531730202,901595.591,275383.629,107.342,1334.39,-0.952,0.0,20210713,121615,44175.0
FRF,1337,1206,36.1893277182,-75.753166397,901596.18,275383.837,107.967,1334.384,-1.076,0.0,20210713,121616,44176.0
FRF,1337,1206,36.1893287568,-75.7531584323,901596.892,275383.975,108.683,1334.27,-1.138,0.0,20210713,121617,44177.0
FRF,1337,1206,36.1893293,-75.7531498622,901597.661,275384.061,109.435,1334.087,-1.133,0.0,20210713,121618,44178.0
FRF,1337,1206,36.1893314485,-75.7531413353,901598.419,275384.324,110.237,1334.075,-1.106,0.0,20210713,121619,44179.0
FRF,1337,1206,36.1893369028,-75.7531209043,901600.236,275384.989,112.172,1334.078,-1.097,0.0,20210713,121621,44181.0
FRF,1337,1206,36.1893423842,-75.7531072775,901601.442,275385.637,113.527,1334.273,-1.112,0.0,20210713,121622,44182.0
FRF,1337,1206,36.189347687,-75.7530943835,901602.581,275386.263,114.812,1334.471,-1.171,0.0,20210713,121623,44183.0
FRF,1337,1206,36.1893515303,-75.753081184,901603.754,275386.728,116.073,1334.507,-1.208,0.0,20210713,121624,44184.0
FRF,1337,1206,36.1893539287,-75.7530710913,901604.653,275387.024,117.019,1334.477,-1.244,0.0,20210713,121625,44185.0
FRF,1337,1206,36.1893584837,-75.7530609878,901605.545,275387.559,118.04,1334.674,-1.267,0.0,20210713,121626,44186.0
FRF,1337,1206,36.189361067,-75.7530491268,901606.601,275387.88,119.142,1334.614,-1.283,0.0,20210713,121627,44187.0
FRF,1337,1206,36.1893626518,-75.7530388743,901607.517,275388.086,120.073,1334.494,-1.295,0.0,20210713,121628,44188.0
FRF,1337,1206,36.1893690752,-75.7530110057,901610.0,275388.881,122.679,1334.391,-1.349,0.0,20210713,121631,44191.0
FRF,1337,1206,36.189372687,-75.753001146,901610.873,275389.31,123.646,1334.495,-1.369,0.0,20210713,121632,44192.0
FRF,1337,1206,36.1893745058,-75.752989601,901611.904,275389.546,124.695,1334.363,-1.388,0.0,20210713,121633,44193.0
FRF,1337,1206,36.1893814425,-75.7529535553,901615.119,275390.421,128.015,1334.085,-1.423,0.0,20210713,121636,44196.0
FRF,1337,1206,36.1893878018,-75.7529354927,901616.72,275391.18,129.78,1334.25,-1.446,0.0,20210713,121638,44198.0
FRF,1337,1206,36.1894029558,-75.7529015057,901619.721,275392.96,133.209,1334.894,-1.487,0.0,20210713,121641,44201.0
FRF,1337,1206,36.1894073645,-75.7528854422,901621.149,275393.496,134.734,1334.909,-1.503,0.0,20210713,121642,44202.0
FRF,1337,1206,36.1894118228,-75.7528725492,901622.292,275394.029,135.99,1335.018,-1.521,0.0,20210713,121643,44203.0
FRF,1337,1206,36.1894165617,-75.7528638292,901623.058,275394.58,136.899,1335.274,-1.525,0.0,20210713,121644,44204.0
FRF,1337,1206,36.1894226893,-75.752852691,901624.037,275395.292,138.062,1335.607,-1.539,0.0,20210713,121645,44205.0
FRF,1337,1206,36.1894264653,-75.7528435482,901624.846,275395.738,138.975,1335.749,-1.545,0.0,20210713,121646,44206.0
FRF,1337,1206,36.1894298595,-75.752830395,901626.016,275396.153,140.216,1335.739,-1.541,0.0,20210713,121647,44207.0
FRF,1337,1206,36.1894355215,-75.7528172358,901627.178,275396.82,141.537,1335.967,-1.525,0.0,20210713,121648,44208.0
FRF,1337,1206,36.1894378257,-75.7528092213,901627.89,275397.099,142.301,1335.986,-1.508,0.0,20210713,121649,44209.0
FRF,1337,1206,36.189445067,-75.7527947362,901629.166,275397.945,143.79,1336.344,-1.463,0.0,20210713,121651,44211.0
FRF,1337,1206,36.1894451195,-75.7527870403,901629.858,275397.973,144.449,1336.133,-1.442,0.0,20210713,121652,44212.0
FRF,1337,1206,36.1894527712,-75.752772574,901631.131,275398.864,145.951,1336.534,-1.367,0.0,20210713,121657,44217.0
FRF,1337,1206,36.189455758,-75.7527531442,901632.867,275399.253,147.715,1336.305,-1.299,0.0,20210713,121659,44219.0
FRF,1337,1206,36.1894577792,-75.7527363668,901634.368,275399.526,149.219,1336.048,-1.256,0.0,20210713,121700,44220.0
FRF,1337,1206,36.1894613785,-75.7527213678,901635.703,275399.969,150.625,1336.007,-1.25,0.0,20210713,121701,44221.0
FRF,1337,1206,36.1894647547,-75.7527040082,901637.251,275400.395,152.225,1335.877,-1.233,0.0,20210713,121702,44222.0
FRF,1337,1206,36.1894706133,-75.7526866312,901638.792,275401.096,153.913,1336.008,-1.225,0.0,20210713,121703,44223.0
FRF,1337,1206,36.1894757868,-75.7526659067,901640.637,275401.731,155.864,1335.973,-1.23,0.0,20210713,121704,44224.0
FRF,1337,1206,36.1894820903,-75.7526441653,901642.568,275402.494,157.939,1336.028,-1.251,0.0,20210713,121705,44225.0
FRF,1337,1206,36.1894887143,-75.7526238942,901644.367,275403.288,159.901,1336.158,-1.286,0.0,20210713,121706,44226.0
FRF,1337,1206,36.1894940628,-75.7526039682,901646.139,275403.94,161.789,1336.164,-1.338,0.0,20210713,121707,44227.0
FRF,1337,1206,36.1895006902,-75.7525811012,901648.17,275404.742,163.972,1336.222,-1.411,0.0,20210713,121708,44228.0
FRF,1337,1206,36.1895065988,-75.7525587703,901650.156,275405.463,166.085,1336.219,-1.494,0.0,20210713,121709,44229.0
FRF,1337,1206,36.1895128542,-75.7525411545,901651.717,275406.208,167.807,1336.385,-1.591,0.0,20210713,121710,44230.0
FRF,1337,1206,36.1895204287,-75.752524013,901653.231,275407.099,169.534,1336.703,-1.709,0.0,20210713,121711,44231.0
FRF,1337,1206,36.1895265538,-75.7525093225,901654.529,275407.821,171.001,1336.937,-1.831,0.0,20210713,121712,44232.0
FRF,1337,1206,36.1895331032,-75.7524968485,901655.627,275408.584,172.294,1337.278,-1.926,0.0,20210713,121713,44233.0
FRF,1337,1206,36.1895394853,-75.7524822428,901656.917,275409.335,173.763,1337.542,-1.987,0.0,20210713,121714,44234.0
FRF,1337,1206,36.189545439,-75.752467926,901658.182,275410.038,175.192,1337.769,-2.046,0.0,20210713,121715,44235.0
FRF,1337,1206,36.1895519305,-75.7524508507,901659.694,275410.808,176.877,1337.975,-2.072,0.0,20210713,121716,44236.0
FRF,1337,1206,36.1895569602,-75.752432815,901661.297,275411.419,178.592,1338.0,-2.155,0.0,20210713,121717,44237.0
FRF,1337,1206,36.1895633927,-75.7524155793,901662.823,275412.183,180.287,1338.195,-2.175,0.0,20210713,121718,44238.0
FRF,1337,1206,36.1895708438,-75.7524010145,901664.105,275413.052,181.789,1338.573,-2.212,0.0,20210713,121719,44239.0
FRF,1337,1206,36.1895778967,-75.7523843402,901665.579,275413.883,183.459,1338.849,-2.226,0.0,20210713,121720,44240.0
FRF,1337,1206,36.1895833173,-75.7523661278,901667.196,275414.538,185.202,1338.911,-2.28,0.0,20210713,121721,44241.0
FRF,1337,1206,36.1895890638,-75.7523437493,901669.187,275415.241,187.314,1338.889,-2.346,0.0,20210713,121722,44242.0
FRF,1337,1206,36.189595935,-75.7523188587,901671.4,275416.076,189.679,1338.916,-2.384,0.0,20210713,121723,44243.0
FRF,1337,1206,36.1896037953,-75.7522957748,901673.447,275417.016,191.924,1339.098,-2.456,0.0,20210713,121724,44244.0
FRF,1337,1206,36.1896121105,-75.7522737113,901675.4,275418.003,194.097,1339.357,-2.529,0.0,20210713,121725,44245.0
FRF,1337,1206,36.189619268,-75.7522532072,901677.218,275418.857,196.098,1339.536,-2.593,0.0,20210713,121726,44246.0
FRF,1337,1206,36.1896256135,-75.7522313862,901679.156,275419.625,198.181,1339.594,-2.666,0.0,20210713,121727,44247.0
FRF,1337,1206,36.189632352,-75.7522104525,901681.014,275420.434,200.204,1339.718,-2.766,0.0,20210713,121728,44248.0
FRF,1337,1206,36.1896381015,-75.7521856442,901683.223,275421.145,202.523,1339.63,-2.874,0.0,20210713,121729,44249.0
FRF,1337,1206,36.1896430005,-75.7521621287,901685.319,275421.757,204.702,1339.487,-2.962,0.0,20210713,121730,44250.0
FRF,1337,1206,36.189648787,-75.7521377202,901687.493,275422.471,206.989,1339.414,-3.036,0.0,20210713,121731,44251.0
FRF,1337,1206,36.189655628,-75.75211528,901689.485,275423.296,209.143,1339.506,-3.108,0.0,20210713,121732,44252.0
FRF,1337,1206,36.1896634793,-75.752094477,901691.327,275424.228,211.193,1339.751,-3.177,0.0,20210713,121733,44253.0
FRF,1337,1206,36.1896711487,-75.7520715462,901693.361,275425.146,213.418,1339.917,-3.237,0.0,20210713,121734,44254.0
FRF,1337,1206,36.1896766217,-75.7520493623,901695.335,275425.818,215.503,1339.873,-3.301,0.0,20210713,121735,44255.0
FRF,1337,1206,36.1896827473,-75.7520245327,901697.545,275426.57,217.837,1339.823,-3.348,0.0,20210713,121736,44256.0
FRF,1337,1206,36.1896880208,-75.7520000125,901699.73,275427.227,220.115,1339.692,-3.386,0.0,20210713,121737,44257.0
FRF,1337,1206,36.1896917175,-75.7519748697,901701.977,275427.711,222.392,1339.377,-3.431,0.0,20210713,121738,44258.0
FRF,1337,1206,36.1896960923,-75.7519517383,901704.041,275428.264,224.52,1339.19,-3.47,0.0,20210713,121739,44259.0
FRF,1337,1206,36.1897019873,-75.7519301455,901705.96,275428.982,226.569,1339.207,-3.509,0.0,20210713,121740,44260.0
FRF,1337,1206,36.1897061275,-75.7519068525,901708.039,275429.509,228.703,1338.99,-3.539,0.0,20210713,121741,44261.0
FRF,1337,1206,36.1897107125,-75.7518857407,901709.921,275430.08,230.666,1338.882,-3.567,0.0,20210713,121742,44262.0
FRF,1337,1206,36.1897176303,-75.7518627375,901711.964,275430.915,232.872,1338.967,-3.601,0.0,20210713,121743,44263.0
FRF,1337,1206,36.1897221635,-75.751837814,901714.188,275431.491,235.159,1338.747,-3.629,0.0,20210713,121744,44264.0
FRF,1337,1206,36.1897283388,-75.7518149048,901716.225,275432.243,237.33,1338.756,-3.662,0.0,20210713,121745,44265.0
FRF,1337,1206,36.189734148,-75.7517895563,901718.483,275432.962,239.698,1338.658,-3.673,0.0,20210713,121746,44266.0
FRF,1337,1206,36.189739066,-75.7517649798,901720.674,275433.58,241.968,1338.489,-3.686,0.0,20210713,121747,44267.0
FRF,1337,1206,36.1897439987,-75.751738769,901723.013,275434.204,244.379,1338.274,-3.693,0.0,20210713,121748,44268.0
FRF,1337,1206,36.1897469583,-75.7517147275,901725.163,275434.603,246.536,1337.912,-3.711,0.0,20210713,121749,44269.0
FRF,1337,1206,36.1897523723,-75.7516910592,901727.271,275435.273,248.746,1337.82,-3.718,0.0,20210713,121750,44270.0
FRF,1337,1206,36.1897584342,-75.7516682252,901729.302,275436.013,250.907,1337.82,-3.732,0.0,20210713,121751,44271.0
FRF,1337,1206,36.1897635233,-75.7516459178,901731.289,275436.643,252.99,1337.731,-3.731,0.0,20210713,121752,44272.0
FRF,1337,1206,36.1897687118,-75.7516224128,901733.383,275437.287,255.178,1337.619,-3.73,0.0,20210713,121753,44273.0
FRF,1337,1206,36.1897731748,-75.7515983133,901735.534,275437.853,257.393,1337.415,-3.729,0.0,20210713,121754,44274.0
FRF,1337,1206,36.189777881,-75.7515740478,901737.698,275438.447,259.629,1337.232,-3.74,0.0,20210713,121755,44275.0
FRF,1337,1206,36.1897830438,-75.7515489177,901739.938,275439.093,261.955,1337.072,-3.753,0.0,20210713,121756,44276.0
FRF,1337,1206,36.189787681,-75.751522563,901742.291,275439.685,264.369,1336.822,-3.759,0.0,20210713,121757,44277.0
FRF,1337,1206,36.1897933095,-75.7514953438,901744.717,275440.389,266.889,1336.653,-3.763,0.0,20210713,121758,44278.0
FRF,1337,1206,36.1897992092,-75.7514694743,901747.022,275441.12,269.305,1336.55,-3.759,0.0,20210713,121759,44279.0
FRF,1337,1206,36.1898058428,-75.7514448717,901749.209,275441.928,271.636,1336.56,-3.758,0.0,20210713,121800,44280.0
FRF,1337,1206,36.1898128697,-75.751421784,901751.259,275442.775,273.852,1336.654,-3.759,0.0,20210713,121801,44281.0
FRF,1337,1206,36.1898189628,-75.75139888,901753.296,275443.518,276.021,1336.655,-3.765,0.0,20210713,121802,44282.0
FRF,1337,1206,36.189823629,-75.7513751017,901755.417,275444.106,278.215,1336.481,-3.763,0.0,20210713,121803,44283.0
FRF,1337,1206,36.189828673,-75.7513503485,901757.624,275444.738,280.505,1336.319,-3.756,0.0,20210713,121804,44284.0
FRF,1337,1206,36.1898342755,-75.7513246418,901759.915,275445.435,282.896,1336.189,-3.751,0.0,20210713,121805,44285.0
FRF,1337,1206,36.1898400245,-75.7512996142,901762.144,275446.146,285.234,1336.094,-3.751,0.0,20210713,121806,44286.0
FRF,1337,1206,36.1898478812,-75.7512765177,901764.192,275447.085,287.479,1336.275,-3.749,0.0,20210713,121807,44287.0
FRF,1337,1206,36.1898555302,-75.7512523835,901766.334,275448.005,289.807,1336.406,-3.747,0.0,20210713,121808,44288.0
FRF,1337,1206,36.1898635485,-75.7512294758,901768.364,275448.961,292.042,1336.609,-3.745,0.0,20210713,121809,44289.0
FRF,1337,1206,36.1898732987,-75.7512080478,901770.255,275450.106,294.21,1337.037,-3.747,0.0,20210713,121810,44290.0
FRF,1337,1206,36.1898817585,-75.751184272,901772.362,275451.114,296.535,1337.263,-3.759,0.0,20210713,121811,44291.0
FRF,1337,1206,36.1898879547,-75.7511606502,901774.463,275451.871,298.768,1337.255,-3.751,0.0,20210713,121812,44292.0
FRF,1337,1206,36.1898940072,-75.7511363205,901776.628,275452.614,301.057,1337.211,-3.754,0.0,20210713,121813,44293.0
FRF,1337,1206,36.1898998983,-75.7511116758,901778.822,275453.34,303.367,1337.142,-3.743,0.0,20210713,121814,44294.0
FRF,1337,1206,36.1899065818,-75.7510867845,901781.035,275454.154,305.725,1337.149,-3.747,0.0,20210713,121815,44295.0
FRF,1337,1206,36.1899125178,-75.7510621563,901783.228,275454.885,308.036,1337.085,-3.727,0.0,20210713,121816,44296.0
FRF,1337,1206,36.1899206728,-75.7510387637,901785.301,275455.858,310.316,1337.289,-3.725,0.0,20210713,121817,44297.0
FRF,1337,1206,36.1899286013,-75.7510140513,901787.494,275456.81,312.703,1337.433,-3.719,0.0,20210713,121818,44298.0
FRF,1337,1206,36.1899364377,-75.7509899685,901789.631,275457.75,315.033,1337.584,-3.738,0.0,20210713,121819,44299.0
FRF,1337,1206,36.1899442947,-75.7509659375,901791.763,275458.692,317.358,1337.739,-3.743,0.0,20210713,121820,44300.0
FRF,1337,1206,36.1899517908,-75.7509427517,901793.82,275459.592,319.599,1337.88,-3.76,0.0,20210713,121821,44301.0
FRF,1337,1206,36.1899589315,-75.7509180998,901796.01,275460.456,321.952,1337.942,-3.764,0.0,20210713,121822,44302.0
FRF,1337,1206,36.1899666797,-75.7508944897,901798.104,275461.385,324.238,1338.098,-3.77,0.0,20210713,121823,44303.0
FRF,1337,1206,36.1899736948,-75.7508682888,901800.434,275462.24,326.72,1338.103,-3.774,0.0,20210713,121824,44304.0
FRF,1337,1206,36.1899815078,-75.7508428202,901802.696,275463.182,329.168,1338.214,-3.787,0.0,20210713,121825,44305.0
FRF,1337,1206,36.189991334,-75.7508191998,901804.783,275464.341,331.525,1338.588,-3.806,0.0,20210713,121826,44306.0
FRF,1337,1206,36.1899987163,-75.750793319,901807.083,275465.236,333.993,1338.641,-3.825,0.0,20210713,121827,44307.0
FRF,1337,1206,36.1900056813,-75.7507715275,901809.017,275466.072,336.096,1338.764,-3.834,0.0,20210713,121828,44308.0
FRF,1337,1206,36.19001628,-75.7507505323,901810.866,275467.31,338.257,1339.294,-3.855,0.0,20210713,121829,44309.0
FRF,1337,1206,36.1900215288,-75.7507255398,901813.094,275467.965,340.575,1339.147,-3.863,0.0,20210713,121830,44310.0
FRF,1337,1206,36.1900280387,-75.750703917,901815.014,275468.751,342.648,1339.228,-3.883,0.0,20210713,121831,44311.0
FRF,1337,1206,36.190035255,-75.7506771787,901817.392,275469.63,345.183,1339.239,-3.89,0.0,20210713,121832,44312.0
FRF,1337,1206,36.1900396352,-75.7506510772,901819.722,275470.193,347.565,1338.97,-3.91,0.0,20210713,121833,44313.0
FRF,1337,1206,36.190047498,-75.7506259868,901821.949,275471.139,349.981,1339.097,-3.923,0.0,20210713,121834,44314.0
FRF,1337,1206,36.1900538345,-75.7506035275,901823.945,275471.907,352.12,1339.135,-3.936,0.0,20210713,121835,44315.0
FRF,1337,1206,36.1900607033,-75.7505816482,901825.887,275472.734,354.228,1339.247,-3.96,0.0,20210713,121836,44316.0
FRF,1337,1206,36.1900653035,-75.7505588547,901827.92,275473.311,356.335,1339.093,-3.985,0.0,20210713,121837,44317.0
FRF,1337,1206,36.190069681,-75.7505347563,901830.07,275473.867,358.546,1338.879,-4.002,0.0,20210713,121838,44318.0
FRF,1337,1206,36.190075134,-75.750509495,901832.321,275474.546,360.893,1338.746,-4.019,0.0,20210713,121839,44319.0
FRF,1337,1206,36.1900792148,-75.7504827973,901834.707,275475.078,363.317,1338.429,-4.043,0.0,20210713,121840,44320.0
FRF,1337,1206,36.1900834,-75.7504586143,901836.865,275475.613,365.528,1338.192,-4.063,0.0,20210713,121841,44321.0
FRF,1337,1206,36.1900882812,-75.750433794,901839.079,275476.227,367.818,1338.011,-4.083,0.0,20210713,121842,44322.0
FRF,1337,1206,36.1900929913,-75.750410117,901841.191,275476.819,370.005,1337.844,-4.101,0.0,20210713,121843,44323.0
FRF,1337,1206,36.1900954058,-75.750383764,901843.551,275477.165,372.341,1337.361,-4.133,0.0,20210713,121844,44324.0
FRF,1337,1206,36.1900970718,-75.7503573765,901845.917,275477.427,374.654,1336.797,-4.171,0.0,20210713,121845,44325.0
FRF,1337,1206,36.1900986938,-75.7503312478,901848.26,275477.684,376.943,1336.236,-4.207,0.0,20210713,121846,44326.0
FRF,1337,1206,36.1900997757,-75.7503075842,901850.383,275477.874,379.003,1335.688,-4.249,0.0,20210713,121847,44327.0
FRF,1337,1206,36.1901017768,-75.7502835498,901852.537,275478.166,381.126,1335.224,-4.282,0.0,20210713,121848,44328.0
FRF,1337,1206,36.1901035565,-75.7502603988,901854.612,275478.432,383.167,1334.764,-4.307,0.0,20210713,121849,44329.0
FRF,1337,1206,36.1901068328,-75.7502351877,901856.866,275478.869,385.434,1334.403,-4.324,0.0,20210713,121850,44330.0
FRF,1337,1206,36.1901099953,-75.7502087147,901859.235,275479.298,387.807,1333.994,-4.332,0.0,20210713,121851,44331.0
FRF,1337,1206,36.1901148605,-75.7501838342,901861.454,275479.911,390.102,1333.81,-4.346,0.0,20210713,121852,44332.0
FRF,1337,1206,36.1901202797,-75.7501577708,901863.777,275480.589,392.517,1333.652,-4.356,0.0,20210713,121853,44333.0
FRF,1337,1206,36.1901270303,-75.7501356052,901865.745,275481.403,394.644,1333.743,-4.364,0.0,20210713,121854,44334.0
FRF,1337,1206,36.190135917,-75.750112391,901867.8,275482.457,396.936,1334.029,-4.381,0.0,20210713,121855,44335.0
FRF,1337,1206,36.1901409915,-75.7500887072,901869.911,275483.089,399.136,1333.9,-4.409,0.0,20210713,121856,44336.0
FRF,1337,1206,36.190147272,-75.7500642413,901872.087,275483.858,401.444,1333.878,-4.44,0.0,20210713,121857,44337.0
FRF,1337,1206,36.1901521433,-75.75003805,901874.424,275484.475,403.851,1333.657,-4.458,0.0,20210713,121858,44338.0
FRF,1337,1206,36.190157167,-75.7500119447,901876.753,275485.109,406.256,1333.455,-4.47,0.0,20210713,121859,44339.0
FRF,1337,1206,36.1901663803,-75.7499903443,901878.661,275486.194,408.42,1333.821,-4.498,0.0,20210713,121900,44340.0
FRF,1337,1206,36.1901753858,-75.7499676732,901880.667,275487.26,410.67,1334.136,-4.539,0.0,20210713,121901,44341.0
FRF,1337,1206,36.1901838663,-75.7499469395,901882.5,275488.261,412.735,1334.449,-4.584,0.0,20210713,121902,44342.0
FRF,1337,1206,36.1901952065,-75.7499252738,901884.406,275489.583,414.978,1335.038,-4.612,0.0,20210713,121903,44343.0
FRF,1337,1206,36.1902047098,-75.7499019808,901886.466,275490.705,417.298,1335.387,-4.642,0.0,20210713,121904,44344.0
FRF,1337,1206,36.1902139025,-75.7498770558,901888.673,275491.798,419.746,1335.658,-4.669,0.0,20210713,121905,44345.0
FRF,1337,1206,36.1902242643,-75.7498541735,901890.693,275493.015,422.06,1336.11,-4.707,0.0,20210713,121906,44346.0
FRF,1337,1206,36.1902345557,-75.749831647,901892.68,275494.223,424.341,1336.564,-4.74,0.0,20210713,121907,44347.0
FRF,1337,1206,36.190243165,-75.7498087953,901894.703,275495.245,426.592,1336.832,-4.777,0.0,20210713,121908,44348.0
FRF,1337,1206,36.1902528513,-75.7497859868,901896.719,275496.386,428.876,1337.213,-4.815,0.0,20210713,121909,44349.0
FRF,1337,1206,36.1902617748,-75.749761541,901898.884,275497.448,431.274,1337.47,-4.842,0.0,20210713,121910,44350.0
FRF,1337,1206,36.1902719313,-75.7497376492,901900.995,275498.644,433.667,1337.871,-4.88,0.0,20210713,121911,44351.0
FRF,1337,1206,36.1902821417,-75.7497134498,901903.133,275499.848,436.088,1338.27,-4.917,0.0,20210713,121912,44352.0
FRF,1337,1206,36.1902917102,-75.7496906898,901905.145,275500.976,438.365,1338.641,-4.961,0.0,20210713,121913,44353.0
FRF,1337,1206,36.1903005065,-75.7496665088,901907.286,275502.023,440.735,1338.891,-4.993,0.0,20210713,121914,44354.0
FRF,1337,1206,36.1903066403,-75.7496413408,901909.527,275502.777,443.099,1338.832,-5.022,0.0,20210713,121915,44355.0
FRF,1337,1206,36.1903125893,-75.7496144115,901911.926,275503.516,445.606,1338.705,-5.05,0.0,20210713,121916,44356.0
FRF,1337,1206,36.1903180965,-75.7495889003,901914.2,275504.202,447.977,1338.571,-5.08,0.0,20210713,121917,44357.0
FRF,1337,1206,36.1903229805,-75.749563106,901916.501,275504.82,450.351,1338.363,-5.112,0.0,20210713,121918,44358.0
FRF,1337,1206,36.1903290937,-75.7495393752,901918.612,275505.568,452.59,1338.343,-5.153,0.0,20210713,121919,44359.0
FRF,1337,1206,36.1903356347,-75.7495150172,901920.778,275506.365,454.898,1338.35,-5.186,0.0,20210713,121920,44360.0
FRF,1337,1206,36.1903410093,-75.7494901728,901922.992,275507.034,457.207,1338.221,-5.222,0.0,20210713,121921,44361.0
FRF,1337,1206,36.1903463103,-75.749463191,901925.398,275507.701,459.696,1338.024,-5.254,0.0,20210713,121922,44362.0
FRF,1337,1206,36.1903510067,-75.74943661,901927.771,275508.301,462.131,1337.775,-5.289,0.0,20210713,121923,44363.0
FRF,1337,1206,36.1903552663,-75.7494082638,901930.304,275508.856,464.701,1337.429,-5.324,0.0,20210713,121924,44364.0
FRF,1337,1206,36.1903610063,-75.7493826492,901932.585,275509.568,467.088,1337.317,-5.362,0.0,20210713,121925,44365.0
