FRF,1337,1221,36.1891168513,-75.7535426213,901563.122,275359.344,68.52,1322.692,2.419,-36.444,20210928,123441,45281.0
FRF,1337,1221,36.1891454738,-75.7535509365,901562.271,275362.494,68.799,1325.943,2.407,-36.456,20210928,123444,45284.0
FRF,1337,1221,36.1891588123,-75.7535513075,901562.189,275363.972,69.228,1327.36,2.369,-36.494,20210928,123445,45285.0
FRF,1337,1221,36.1891737808,-75.7535502282,901562.232,275365.636,69.839,1328.908,2.306,-36.557,20210928,123446,45286.0
FRF,1337,1221,36.189189715,-75.7535457128,901562.58,275367.416,70.775,1330.462,2.228,-36.635,20210928,123447,45287.0
FRF,1337,1221,36.1892062933,-75.7535378693,901563.225,275369.278,72.019,1331.99,2.137,-36.725,20210928,123448,45288.0
FRF,1337,1221,36.1892233203,-75.7535273032,901564.113,275371.197,73.51,1333.489,1.953,-36.909,20210928,123449,45289.0
FRF,1337,1221,36.1892386237,-75.7535152553,901565.141,275372.93,75.069,1334.765,1.779,-37.083,20210928,123450,45290.0
FRF,1337,1221,36.1892508575,-75.7535038335,901566.123,275374.32,76.468,1335.735,1.687,-37.175,20210928,123451,45291.0
FRF,1337,1221,36.1892615792,-75.7534916962,901567.175,275375.545,77.876,1336.526,1.586,-37.276,20210928,123452,45292.0
FRF,1337,1221,36.1892713367,-75.7534790353,901568.278,275376.664,79.295,1337.199,1.487,-37.375,20210928,123453,45293.0
FRF,1337,1221,36.1892797087,-75.7534657945,901569.438,275377.632,80.717,1337.712,1.404,-37.458,20210928,123454,45294.0
FRF,1337,1221,36.1892879588,-75.753452018,901570.647,275378.587,82.18,1338.195,1.236,-37.626,20210928,123455,45295.0
FRF,1337,1221,36.1892959148,-75.7534364688,901572.016,275379.515,83.784,1338.598,1.035,-37.827,20210928,123456,45296.0
FRF,1337,1221,36.1893036615,-75.7534184228,901573.61,275380.428,85.594,1338.91,0.752,-38.11,20210928,123457,45297.0
FRF,1337,1221,36.1893084513,-75.7533980413,901575.425,275381.019,87.502,1338.844,0.555,-38.307,20210928,123458,45298.0
FRF,1337,1221,36.1893115655,-75.7533758227,901577.411,275381.429,89.508,1338.549,0.338,-38.524,20210928,123459,45299.0
FRF,1337,1221,36.1893129752,-75.7533525825,901579.495,275381.654,91.543,1338.047,0.152,-38.71,20210928,123500,45300.0
FRF,1337,1221,36.1893136975,-75.7533298963,901581.532,275381.801,93.507,1337.487,-0.025,-38.895,20210928,123501,45301.0
FRF,1337,1221,36.1893151422,-75.7533082758,901583.471,275382.025,95.406,1337.034,-0.195,-39.057,20210928,123502,45302.0
FRF,1337,1221,36.1893164055,-75.7532874768,901585.336,275382.226,97.227,1336.584,-0.35,-39.218,20210928,123503,45303.0
FRF,1337,1221,36.1893193353,-75.753267371,901587.133,275382.61,99.047,1336.329,-0.492,-39.36,20210928,123504,45304.0
FRF,1337,1221,36.1893238,-75.7532483338,901588.828,275383.161,100.828,1336.266,-0.641,-39.485,20210928,123505,45305.0
FRF,1337,1221,36.1893287263,-75.7532298765,901590.469,275383.762,102.575,1336.269,-0.847,-39.664,20210928,123506,45306.0
FRF,1337,1221,36.18933437,-75.7532104713,901592.193,275384.445,104.429,1336.321,-0.991,-39.977,20210928,123507,45307.0
FRF,1337,1221,36.1893388742,-75.7531954577,901593.527,275384.989,105.869,1336.375,-1.087,-39.919,20210928,123508,45308.0
FRF,1337,1221,36.1893437218,-75.7531820803,901594.712,275385.566,107.18,1336.511,-1.148,-39.951,20210928,123509,45309.0
FRF,1337,1221,36.1893486035,-75.7531685158,901595.914,275386.147,108.508,1336.646,-1.255,-40.16,20210928,123510,45310.0
FRF,1337,1221,36.1893549258,-75.753157802,901596.854,275386.88,109.642,1337.012,-1.363,-40.241,20210928,123511,45311.0
FRF,1337,1221,36.189357186,-75.7531497528,901597.569,275387.154,110.408,1337.025,-1.412,-40.273,20210928,123512,45312.0
FRF,1337,1221,36.1893594852,-75.7531397075,901598.464,275387.438,111.346,1336.985,-1.452,-40.308,20210928,123513,45313.0
FRF,1337,1221,36.1893628912,-75.7531255887,901599.721,275387.858,112.671,1336.949,-1.49,-40.36,20210928,123514,45314.0
FRF,1337,1221,36.1893700427,-75.7531134097,901600.79,275388.687,113.959,1337.362,-1.497,-40.387,20210928,123515,45315.0
FRF,1337,1221,36.1893732078,-75.7531003463,901601.953,275389.076,115.185,1337.329,-1.504,-40.328,20210928,123516,45316.0
FRF,1337,1221,36.1893779208,-75.7530883737,901603.012,275389.634,116.371,1337.491,-1.511,-40.382,20210928,123517,45317.0
FRF,1337,1221,36.1893806595,-75.753072918,901604.392,275389.983,117.787,1337.346,-1.521,-40.408,20210928,123518,45318.0
FRF,1337,1221,36.1893866343,-75.7530582128,901605.692,275390.689,119.25,1337.565,-1.533,-40.36,20210928,123519,45319.0
FRF,1337,1221,36.1893901405,-75.7530424033,901607.1,275391.124,120.722,1337.491,-1.553,-40.418,20210928,123520,45320.0
FRF,1337,1221,36.1893936698,-75.7530283158,901608.354,275391.557,122.048,1337.469,-1.572,-40.467,20210928,123521,45321.0
FRF,1337,1221,36.1893964122,-75.753014297,901609.604,275391.903,123.341,1337.365,-1.604,-40.416,20210928,123522,45322.0
FRF,1337,1221,36.1894005255,-75.7530012573,901610.762,275392.397,124.599,1337.433,-1.598,-40.515,20210928,123523,45323.0
FRF,1337,1221,36.189405164,-75.7529837897,901612.315,275392.963,126.251,1337.433,-1.618,-40.448,20210928,123524,45324.0
FRF,1337,1221,36.189409543,-75.7529678828,901613.729,275393.495,127.762,1337.449,-1.646,-40.478,20210928,123525,45325.0
FRF,1337,1221,36.1894135305,-75.7529524697,901615.101,275393.983,129.218,1337.437,-1.716,-40.598,20210928,123526,45326.0
FRF,1337,1221,36.1894154632,-75.7529400958,901616.206,275394.234,130.342,1337.295,-1.767,-40.658,20210928,123527,45327.0
FRF,1337,1221,36.1894229973,-75.7529292102,901617.157,275395.101,131.533,1337.784,-1.78,-40.633,20210928,123528,45328.0
FRF,1337,1221,36.1894258443,-75.7529162552,901618.312,275395.455,132.739,1337.721,-1.788,-40.637,20210928,123529,45329.0
FRF,1337,1221,36.1894300323,-75.7529058447,901619.232,275395.95,133.773,1337.871,-1.792,-40.681,20210928,123530,45330.0
FRF,1337,1221,36.1894349427,-75.7528914777,901620.506,275396.537,135.171,1337.986,-1.836,-40.645,20210928,123531,45331.0
FRF,1337,1221,36.189436689,-75.7528775525,901621.752,275396.772,136.422,1337.78,-1.864,-40.769,20210928,123532,45332.0
FRF,1337,1221,36.1894388125,-75.7528619863,901623.143,275397.053,137.825,1337.568,-1.902,-40.764,20210928,123533,45333.0
FRF,1337,1221,36.1894414835,-75.752846851,901624.494,275397.394,139.211,1337.426,-1.908,-40.757,20210928,123534,45334.0
FRF,1337,1221,36.1894443188,-75.7528328902,901625.739,275397.749,140.503,1337.333,-1.923,-40.79,20210928,123535,45335.0
FRF,1337,1221,36.1894468287,-75.7528183242,901627.039,275398.071,141.834,1337.19,-1.953,-40.807,20210928,123536,45336.0
FRF,1337,1221,36.1894491383,-75.7528039747,901628.321,275398.369,143.141,1337.031,-1.972,-40.849,20210928,123537,45337.0
FRF,1337,1221,36.1894529652,-75.7527906952,901629.501,275398.832,144.408,1337.062,-1.984,-40.845,20210928,123538,45338.0
FRF,1337,1221,36.1894561663,-75.7527743617,901630.958,275399.235,145.915,1336.942,-1.991,-40.844,20210928,123539,45339.0
FRF,1337,1221,36.1894598818,-75.7527590057,901632.325,275399.693,147.356,1336.904,-1.988,-40.871,20210928,123540,45340.0
FRF,1337,1221,36.1894645103,-75.7527426108,901633.782,275400.254,148.917,1336.932,-2.013,-40.834,20210928,123541,45341.0
FRF,1337,1221,36.1894678322,-75.7527247845,901635.372,275400.675,150.555,1336.783,-2.011,-40.921,20210928,123542,45342.0
FRF,1337,1221,36.1894711908,-75.7527097488,901636.712,275401.092,151.957,1336.716,-2.036,-40.863,20210928,123543,45343.0
FRF,1337,1221,36.1894738067,-75.7526952053,901638.01,275401.425,153.291,1336.585,-2.039,-40.908,20210928,123544,45344.0
FRF,1337,1221,36.1894750842,-75.7526795718,901639.411,275401.612,154.671,1336.281,-2.06,-40.932,20210928,123545,45345.0
FRF,1337,1221,36.1894765755,-75.7526663745,901640.592,275401.817,155.851,1336.069,-2.061,-40.924,20210928,123546,45346.0
FRF,1337,1221,36.1894792385,-75.7526495308,901642.096,275402.162,157.382,1335.878,-2.05,-40.914,20210928,123547,45347.0
FRF,1337,1221,36.1894814357,-75.752634121,901643.474,275402.451,158.776,1335.677,-2.045,-40.897,20210928,123548,45348.0
FRF,1337,1221,36.1894851303,-75.7526183137,901644.881,275402.907,160.254,1335.624,-2.02,-40.909,20210928,123549,45349.0
FRF,1337,1221,36.1894896198,-75.7526058272,901645.988,275403.441,161.477,1335.747,-1.998,-40.84,20210928,123550,45350.0
FRF,1337,1221,36.1894946915,-75.7525928828,901647.133,275404.042,162.758,1335.919,-1.986,-40.833,20210928,123551,45351.0
FRF,1337,1221,36.189498872,-75.7525792378,901648.344,275404.546,164.069,1335.978,-1.987,-40.872,20210928,123552,45352.0
FRF,1337,1221,36.1895037313,-75.7525646728,901649.636,275405.127,165.481,1336.082,-1.99,-40.844,20210928,123553,45353.0
FRF,1337,1221,36.189507499,-75.752546994,901651.212,275405.597,167.123,1335.984,-1.981,-40.842,20210928,123554,45354.0
FRF,1337,1221,36.1895113067,-75.7525294928,901652.771,275406.071,168.75,1335.895,-1.953,-40.843,20210928,123555,45355.0
FRF,1337,1221,36.1895157623,-75.752511938,901654.333,275406.617,170.405,1335.873,-1.86,-40.761,20210928,123556,45356.0
FRF,1337,1221,36.1895197972,-75.7524936993,901655.958,275407.118,172.103,1335.787,-1.792,-40.563,20210928,123557,45357.0
FRF,1337,1221,36.1895248252,-75.7524758772,901657.542,275407.728,173.8,1335.818,-1.618,-40.637,20210928,123558,45358.0
FRF,1337,1221,36.1895303037,-75.7524573882,901659.185,275408.39,175.57,1335.877,-1.484,-40.241,20210928,123559,45359.0
FRF,1337,1221,36.1895392747,-75.7524396193,901660.749,275409.437,177.398,1336.326,-1.346,-40.159,20210928,123600,45360.0
FRF,1337,1221,36.1895463503,-75.7524211825,901662.381,275410.276,179.219,1336.555,-1.309,-40.164,20210928,123601,45361.0
FRF,1337,1221,36.1895506198,-75.752404457,901663.869,275410.799,180.796,1336.537,-1.327,-40.189,20210928,123602,45362.0
FRF,1337,1221,36.1895549198,-75.7523929262,901664.89,275411.31,181.93,1336.667,-1.362,-40.214,20210928,123603,45363.0
FRF,1337,1221,36.1895583253,-75.752382546,901665.811,275411.718,182.936,1336.735,-1.415,-40.268,20210928,123604,45364.0
FRF,1337,1221,36.1895634072,-75.752366113,901667.27,275412.33,184.516,1336.811,-1.492,-40.349,20210928,123605,45365.0
FRF,1337,1221,36.1895695287,-75.7523466238,901669.0,275413.066,186.393,1336.91,-1.586,-40.445,20210928,123606,45366.0
FRF,1337,1221,36.1895755022,-75.752326918,901670.75,275413.787,188.284,1336.988,-1.676,-40.551,20210928,123607,45367.0
FRF,1337,1221,36.1895806287,-75.7523101348,901672.24,275414.405,189.896,1337.058,-1.766,-40.617,20210928,123608,45368.0
FRF,1337,1221,36.189586715,-75.7522907523,901673.96,275415.137,191.763,1337.157,-1.844,-40.717,20210928,123609,45369.0
FRF,1337,1221,36.1895923087,-75.7522709998,901675.716,275415.815,193.645,1337.193,-1.936,-40.785,20210928,123610,45370.0
FRF,1337,1221,36.1895984662,-75.7522502167,901677.562,275416.559,195.634,1337.26,-2.03,-40.892,20210928,123611,45371.0
FRF,1337,1221,36.189605265,-75.7522291957,901679.427,275417.375,197.665,1337.388,-2.146,-40.998,20210928,123612,45372.0
FRF,1337,1221,36.1896120658,-75.7522094783,901681.175,275418.187,199.586,1337.552,-2.255,-41.132,20210928,123613,45373.0
FRF,1337,1221,36.1896182908,-75.7521907178,901682.839,275418.933,201.405,1337.683,-2.364,-41.22,20210928,123614,45374.0
FRF,1337,1221,36.1896255563,-75.752173057,901684.4,275419.791,203.165,1337.955,-2.464,-41.326,20210928,123615,45375.0
FRF,1337,1221,36.1896329073,-75.7521550885,901685.989,275420.659,204.955,1338.226,-2.565,-41.431,20210928,123616,45376.0
FRF,1337,1221,36.1896402423,-75.7521364837,901687.635,275421.527,206.799,1338.478,-2.665,-41.525,20210928,123617,45377.0
FRF,1337,1221,36.1896479345,-75.7521170297,901689.356,275422.437,208.728,1338.744,-2.767,-41.625,20210928,123618,45378.0
FRF,1337,1221,36.1896549337,-75.7520954645,901691.269,275423.277,210.813,1338.878,-2.876,-41.738,20210928,123619,45379.0
FRF,1337,1221,36.1896611117,-75.7520721865,901693.339,275424.031,213.016,1338.877,-2.987,-41.85,20210928,123620,45380.0
FRF,1337,1221,36.1896657847,-75.7520482513,901695.474,275424.619,215.223,1338.699,-3.095,-41.96,20210928,123621,45381.0
FRF,1337,1221,36.1896697608,-75.752024022,901697.638,275425.132,217.432,1338.44,-3.196,-42.061,20210928,123622,45382.0
FRF,1337,1221,36.189674507,-75.7520005303,901699.733,275425.727,219.604,1338.281,-3.283,-42.152,20210928,123623,45383.0
FRF,1337,1221,36.189680478,-75.7519768203,901701.842,275426.459,221.836,1338.247,-3.364,-42.223,20210928,123624,45384.0
FRF,1337,1221,36.1896871307,-75.7519524787,901704.007,275427.268,224.147,1338.266,-3.428,-42.303,20210928,123625,45385.0
FRF,1337,1221,36.1896943552,-75.7519281015,901706.172,275428.141,226.48,1338.344,-3.482,-42.344,20210928,123626,45386.0
FRF,1337,1221,36.1896998817,-75.7519042898,901708.293,275428.824,228.707,1338.26,-3.523,-42.384,20210928,123627,45387.0
FRF,1337,1221,36.1897057668,-75.7518805295,901710.407,275429.547,230.941,1338.215,-3.565,-42.428,20210928,123628,45388.0
FRF,1337,1221,36.1897121565,-75.751857485,901712.456,275430.323,233.131,1338.243,-3.598,-42.468,20210928,123629,45389.0
FRF,1337,1221,36.1897178822,-75.7518332428,901714.614,275431.03,235.401,1338.168,-3.623,-42.484,20210928,123630,45390.0
FRF,1337,1221,36.1897229262,-75.7518077855,901716.885,275431.664,237.752,1337.986,-3.631,-42.502,20210928,123631,45391.0
FRF,1337,1221,36.189727848,-75.7517821432,901719.172,275432.285,240.113,1337.786,-3.643,-42.493,20210928,123632,45392.0
FRF,1337,1221,36.1897325012,-75.751756112,901721.495,275432.878,242.499,1337.548,-3.654,-42.521,20210928,123633,45393.0
FRF,1337,1221,36.1897371068,-75.7517306443,901723.768,275433.464,244.835,1337.32,-3.668,-42.533,20210928,123634,45394.0
FRF,1337,1221,36.1897422488,-75.7517058682,901725.977,275434.107,247.131,1337.168,-3.674,-42.537,20210928,123635,45395.0
FRF,1337,1221,36.1897478535,-75.7516817178,901728.128,275434.8,249.389,1337.082,-3.675,-42.54,20210928,123636,45396.0
FRF,1337,1221,36.1897530583,-75.7516577287,901730.265,275435.447,251.618,1336.958,-3.672,-42.534,20210928,123637,45397.0
FRF,1337,1221,36.1897595255,-75.7516328332,901732.48,275436.238,253.97,1336.943,-3.666,-42.529,20210928,123638,45398.0
FRF,1337,1221,36.1897656247,-75.7516071843,901734.764,275436.99,256.374,1336.867,-3.66,-42.521,20210928,123639,45399.0
FRF,1337,1221,36.1897712758,-75.7515807975,901737.115,275437.694,258.824,1336.724,-3.66,-42.515,20210928,123640,45400.0
FRF,1337,1221,36.1897768198,-75.751555674,901739.354,275438.383,261.163,1336.604,-3.659,-42.529,20210928,123641,45401.0
FRF,1337,1221,36.1897823965,-75.751531524,901741.504,275439.072,263.419,1336.516,-3.66,-42.52,20210928,123642,45402.0
FRF,1337,1221,36.189787922,-75.7515075003,901743.644,275439.756,265.664,1336.425,-3.659,-42.518,20210928,123643,45403.0
FRF,1337,1221,36.1897933712,-75.7514822637,901745.893,275440.435,268.01,1336.293,-3.655,-42.525,20210928,123644,45404.0
FRF,1337,1221,36.1897990223,-75.751455547,901748.274,275441.14,270.488,1336.14,-3.656,-42.51,20210928,123645,45405.0
FRF,1337,1221,36.189804772,-75.7514273272,901750.791,275441.861,273.1,1335.956,-3.649,-42.519,20210928,123646,45406.0
FRF,1337,1221,36.1898102478,-75.7513994493,901753.277,275442.55,275.671,1335.752,-3.651,-42.505,20210928,123647,45407.0
FRF,1337,1221,36.1898161198,-75.7513760923,901755.355,275443.27,277.87,1335.717,-3.655,-42.515,20210928,123648,45408.0
FRF,1337,1221,36.1898227985,-75.7513521707,901757.482,275444.081,280.146,1335.75,-3.662,-42.532,20210928,123649,45409.0
FRF,1337,1221,36.1898289167,-75.7513280123,901759.631,275444.831,282.422,1335.719,-3.661,-42.525,20210928,123650,45410.0
FRF,1337,1221,36.1898347447,-75.7513026473,901761.89,275445.552,284.792,1335.623,-3.654,-42.512,20210928,123651,45411.0
FRF,1337,1221,36.1898406197,-75.751274429,901764.406,275446.286,287.407,1335.451,-3.653,-42.512,20210928,123652,45412.0
FRF,1337,1221,36.189845429,-75.7512476482,901766.796,275446.898,289.862,1335.208,-3.663,-42.519,20210928,123653,45413.0
FRF,1337,1221,36.1898497455,-75.751221863,901769.098,275447.453,292.215,1334.941,-3.672,-42.544,20210928,123654,45414.0
FRF,1337,1221,36.1898544045,-75.7511972958,901771.29,275448.042,294.476,1334.744,-3.676,-42.538,20210928,123655,45415.0
FRF,1337,1221,36.189858543,-75.751172852,901773.472,275448.573,296.708,1334.495,-3.675,-42.533,20210928,123656,45416.0
FRF,1337,1221,36.1898656585,-75.751148114,901775.671,275449.435,299.069,1334.552,-3.674,-42.541,20210928,123657,45417.0
FRF,1337,1221,36.1898738737,-75.7511229302,901777.905,275450.42,301.505,1334.713,-3.682,-42.535,20210928,123658,45418.0
FRF,1337,1221,36.189882831,-75.7510974317,901780.165,275451.489,303.995,1334.943,-3.685,-42.555,20210928,123659,45419.0
