FRF,1337,1286,36.1891472015,-75.753554696,901561.927,275362.675,68.538,1326.231,2.781,-36.082,20240312,122409,44649.0
FRF,1337,1286,36.1891610753,-75.753554918,901561.856,275364.213,68.998,1327.7,2.746,-36.117,20240312,122411,44651.0
FRF,1337,1286,36.1891697567,-75.753554241,901561.886,275365.178,69.357,1328.597,2.726,-36.137,20240312,122412,44652.0
FRF,1337,1286,36.1891781887,-75.7535524445,901562.017,275366.118,69.802,1329.435,2.688,-36.175,20240312,122413,44653.0
FRF,1337,1286,36.189185908,-75.7535507015,901562.145,275366.979,70.217,1330.2,2.645,-36.218,20240312,122414,44654.0
FRF,1337,1286,36.1891932023,-75.7535484062,901562.325,275367.795,70.665,1330.905,2.599,-36.264,20240312,122415,44655.0
FRF,1337,1286,36.1892004948,-75.7535457765,901562.535,275368.611,71.142,1331.6,2.552,-36.31,20240312,122416,44656.0
FRF,1337,1286,36.1892084352,-75.753542473,901562.803,275369.502,71.699,1332.345,2.491,-36.371,20240312,122417,44657.0
FRF,1337,1286,36.189217217,-75.7535383378,901563.143,275370.488,72.356,1333.155,2.419,-36.443,20240312,122418,44658.0
FRF,1337,1286,36.1892269752,-75.753533467,901563.546,275371.584,73.11,1334.047,2.333,-36.529,20240312,122419,44659.0
FRF,1337,1286,36.1892374748,-75.7535272405,901564.067,275372.767,74.005,1334.98,2.237,-36.625,20240312,122420,44660.0
FRF,1337,1286,36.1892484613,-75.7535200223,901564.676,275374.007,75.001,1335.936,2.13,-36.732,20240312,122421,44661.0
FRF,1337,1286,36.1892590913,-75.7535117147,901565.385,275375.21,76.079,1336.824,2.039,-36.823,20240312,122422,44662.0
FRF,1337,1286,36.1892690778,-75.7535031058,901566.122,275376.343,77.16,1337.636,1.945,-36.917,20240312,122423,44663.0
FRF,1337,1286,36.1892777748,-75.7534948873,901566.83,275377.332,78.164,1338.323,1.862,-37.0,20240312,122424,44664.0
FRF,1337,1286,36.1892852918,-75.753485648,901567.633,275378.193,79.213,1338.857,1.788,-37.074,20240312,122425,44665.0
FRF,1337,1286,36.1892915962,-75.7534754635,901568.526,275378.922,80.302,1339.236,1.7,-37.162,20240312,122426,44666.0
FRF,1337,1286,36.1892967062,-75.7534650858,901569.44,275379.519,81.365,1339.484,1.607,-37.255,20240312,122427,44667.0
FRF,1337,1286,36.1893005968,-75.7534545228,901570.376,275379.982,82.403,1339.598,1.557,-37.305,20240312,122428,44668.0
FRF,1337,1286,36.1893039317,-75.7534436785,901571.339,275380.383,83.445,1339.645,1.463,-37.399,20240312,122429,44669.0
FRF,1337,1286,36.1893065705,-75.7534320862,901572.371,275380.71,84.527,1339.599,1.376,-37.486,20240312,122430,44670.0
FRF,1337,1286,36.1893080797,-75.7534200965,901573.444,275380.913,85.604,1339.422,1.304,-37.558,20240312,122431,44671.0
FRF,1337,1286,36.1893087015,-75.7534087793,901574.459,275381.015,86.593,1339.171,1.236,-37.626,20240312,122432,44672.0
FRF,1337,1286,36.1893081185,-75.7533975743,901575.468,275380.983,87.53,1338.795,1.186,-37.676,20240312,122433,44673.0
FRF,1337,1286,36.1893073945,-75.7533872253,901576.401,275380.933,88.389,1338.429,1.135,-37.727,20240312,122434,44674.0
FRF,1337,1286,36.1893071498,-75.753376718,901577.347,275380.937,89.279,1338.108,1.097,-37.765,20240312,122435,44675.0
FRF,1337,1286,36.1893077563,-75.7533655198,901578.351,275381.037,90.257,1337.859,1.048,-37.814,20240312,122436,44676.0
FRF,1337,1286,36.1893093602,-75.7533536248,901579.415,275381.25,91.33,1337.694,0.99,-37.872,20240312,122437,44677.0
FRF,1337,1286,36.1893115447,-75.7533412227,901580.522,275381.529,92.465,1337.577,0.936,-37.926,20240312,122438,44678.0
FRF,1337,1286,36.1893140367,-75.753328603,901581.647,275381.842,93.629,1337.486,0.884,-37.978,20240312,122439,44679.0
FRF,1337,1286,36.1893165113,-75.7533159223,901582.778,275382.154,94.799,1337.392,0.832,-38.03,20240312,122440,44680.0
FRF,1337,1286,36.1893193258,-75.7533033833,901583.895,275382.503,95.968,1337.338,0.777,-38.085,20240312,122441,44681.0
FRF,1337,1286,36.1893222075,-75.7532910148,901584.997,275382.859,97.125,1337.295,0.721,-38.141,20240312,122442,44682.0
FRF,1337,1286,36.1893257065,-75.753278711,901586.09,275383.283,98.297,1337.319,0.655,-38.207,20240312,122443,44683.0
FRF,1337,1286,36.1893293365,-75.7532665335,901587.172,275383.722,99.464,1337.361,0.565,-38.297,20240312,122444,44684.0
FRF,1337,1286,36.1893331848,-75.753254775,901588.215,275384.183,100.602,1337.437,0.495,-38.367,20240312,122445,44685.0
FRF,1337,1286,36.189336933,-75.7532432955,901589.233,275384.633,101.712,1337.511,0.415,-38.447,20240312,122446,44686.0
FRF,1337,1286,36.189340611,-75.7532318445,901590.249,275385.074,102.818,1337.577,0.35,-38.512,20240312,122447,44687.0
FRF,1337,1286,36.1893440307,-75.7532200837,901591.294,275385.488,103.942,1337.608,0.302,-38.56,20240312,122448,44688.0
FRF,1337,1286,36.1893476183,-75.7532083902,901592.332,275385.92,105.065,1337.659,0.215,-38.647,20240312,122449,44689.0
FRF,1337,1286,36.1893514573,-75.7531956963,901593.46,275386.383,106.283,1337.708,0.136,-38.726,20240312,122450,44690.0
FRF,1337,1286,36.1893555603,-75.7531823202,901594.647,275386.878,107.568,1337.766,0.065,-38.797,20240312,122451,44691.0
FRF,1337,1286,36.1893597887,-75.7531690065,901595.829,275387.386,108.852,1337.839,-0.004,-38.866,20240312,122452,44692.0
FRF,1337,1286,36.1893637698,-75.7531560107,901596.983,275387.866,110.101,1337.895,-0.088,-38.95,20240312,122453,44693.0
FRF,1337,1286,36.1893680182,-75.7531420507,901598.222,275388.378,111.44,1337.951,-0.183,-39.045,20240312,122454,44694.0
FRF,1337,1286,36.1893723133,-75.7531277995,901599.488,275388.896,112.807,1338.004,-0.277,-39.139,20240312,122455,44695.0
FRF,1337,1286,36.189376121,-75.7531141645,901600.7,275389.359,114.105,1338.024,-0.338,-39.2,20240312,122456,44696.0
FRF,1337,1286,36.1893790468,-75.7531030962,901601.684,275389.716,115.151,1338.023,-0.381,-39.243,20240312,122457,44697.0
FRF,1337,1286,36.1893816257,-75.7530930625,901602.577,275390.031,116.098,1338.013,-0.41,-39.272,20240312,122458,44698.0
FRF,1337,1286,36.1893835087,-75.753082933,901603.481,275390.27,117.029,1337.928,-0.445,-39.307,20240312,122459,44699.0
FRF,1337,1286,36.1893858138,-75.7530719523,901604.46,275390.558,118.048,1337.863,-0.483,-39.345,20240312,122500,44700.0
FRF,1337,1286,36.189388221,-75.7530582297,901605.685,275390.865,119.304,1337.732,-0.524,-39.386,20240312,122501,44701.0
FRF,1337,1286,36.1893910513,-75.753043292,901607.017,275391.223,120.678,1337.613,-0.581,-39.443,20240312,122502,44702.0
FRF,1337,1286,36.1893936085,-75.7530277487,901608.405,275391.552,122.095,1337.446,-0.651,-39.513,20240312,122503,44703.0
FRF,1337,1286,36.1893959087,-75.7530134768,901609.68,275391.849,123.394,1337.289,-0.725,-39.587,20240312,122504,44704.0
FRF,1337,1286,36.1893985853,-75.7529986657,901611.002,275392.19,124.753,1337.156,-0.805,-39.667,20240312,122505,44705.0
FRF,1337,1286,36.1894008525,-75.7529836802,901612.341,275392.485,126.112,1336.975,-0.878,-39.74,20240312,122506,44706.0
FRF,1337,1286,36.1894027897,-75.7529706567,901613.505,275392.738,127.292,1336.814,-0.951,-39.813,20240312,122507,44707.0
FRF,1337,1286,36.1894053623,-75.7529598932,901614.463,275393.055,128.301,1336.784,-1.011,-39.873,20240312,122508,44708.0
FRF,1337,1286,36.1894087797,-75.7529479963,901615.52,275393.469,129.436,1336.811,-1.076,-39.938,20240312,122509,44709.0
FRF,1337,1286,36.1894116685,-75.7529339825,901616.769,275393.831,130.733,1336.723,-1.154,-40.016,20240312,122510,44710.0
FRF,1337,1286,36.1894172857,-75.7529169855,901618.277,275394.504,132.381,1336.839,-1.254,-40.116,20240312,122511,44711.0
FRF,1337,1286,36.1894229808,-75.7528982857,901619.937,275395.191,134.176,1336.916,-1.367,-40.229,20240312,122512,44712.0
FRF,1337,1286,36.189428837,-75.7528790442,901621.646,275395.897,136.023,1336.995,-1.484,-40.346,20240312,122513,44713.0
FRF,1337,1286,36.1894342355,-75.7528604842,901623.295,275396.55,137.796,1337.043,-1.576,-40.438,20240312,122514,44714.0
FRF,1337,1286,36.1894381778,-75.752842224,901624.922,275397.041,139.493,1336.948,-1.757,-40.619,20240312,122515,44715.0
FRF,1337,1286,36.1894443113,-75.7528243805,901626.504,275397.774,141.23,1337.094,-1.971,-40.833,20240312,122516,44716.0
FRF,1337,1286,36.1894494587,-75.7528064237,901628.1,275398.397,142.943,1337.133,-2.249,-41.111,20240312,122517,44717.0
FRF,1337,1286,36.1894543173,-75.7527880323,901629.735,275398.99,144.682,1337.13,-2.385,-41.247,20240312,122518,44718.0
FRF,1337,1286,36.1894581768,-75.7527741422,901630.97,275399.459,146.003,1337.148,-2.483,-41.345,20240312,122519,44719.0
FRF,1337,1286,36.1894615175,-75.7527602602,901632.206,275399.87,147.305,1337.111,-2.484,-41.346,20240312,122520,44720.0
FRF,1337,1286,36.1894640182,-75.752749065,901633.203,275400.181,148.348,1337.062,-2.517,-41.379,20240312,122521,44721.0
FRF,1337,1286,36.1894659605,-75.7527365952,901634.317,275400.433,149.481,1336.917,-2.49,-41.352,20240312,122522,44722.0
FRF,1337,1286,36.1894682252,-75.7527220178,901635.62,275400.727,150.806,1336.747,-2.509,-41.371,20240312,122523,44723.0
FRF,1337,1286,36.1894697127,-75.7527063925,901637.019,275400.938,152.193,1336.466,-2.545,-41.407,20240312,122524,44724.0
FRF,1337,1286,36.189471318,-75.7526882442,901638.645,275401.169,153.8,1336.127,-2.582,-41.444,20240312,122525,44725.0
FRF,1337,1286,36.1894733047,-75.752668582,901640.405,275401.447,155.548,1335.785,-2.625,-41.487,20240312,122526,44726.0
FRF,1337,1286,36.1894750223,-75.7526475843,901642.287,275401.7,157.403,1335.378,-2.603,-41.465,20240312,122527,44727.0
FRF,1337,1286,36.1894776925,-75.7526255712,901644.256,275402.061,159.377,1335.043,-2.639,-41.501,20240312,122528,44728.0
FRF,1337,1286,36.189480729,-75.7526055488,901646.045,275402.456,161.193,1334.802,-2.634,-41.496,20240312,122529,44729.0
FRF,1337,1286,36.1894838118,-75.7525859335,901647.797,275402.856,162.976,1334.578,-2.67,-41.532,20240312,122530,44730.0
FRF,1337,1286,36.1894886755,-75.7525641808,901649.735,275403.459,165.003,1334.481,-2.656,-41.518,20240312,122531,44731.0
FRF,1337,1286,36.1894940898,-75.7525437192,901651.555,275404.12,166.94,1334.478,-2.637,-41.499,20240312,122532,44732.0
FRF,1337,1286,36.189499595,-75.7525216472,901653.519,275404.795,169.016,1334.44,-2.612,-41.474,20240312,122533,44733.0
FRF,1337,1286,36.1895077178,-75.75249781,901655.633,275405.766,171.335,1334.628,-2.6,-41.462,20240312,122534,44734.0
FRF,1337,1286,36.1895147925,-75.752476539,901657.519,275406.614,173.397,1334.779,-2.593,-41.455,20240312,122535,44735.0
FRF,1337,1286,36.1895235798,-75.7524525618,901659.643,275407.659,175.75,1335.034,-2.591,-41.453,20240312,122536,44736.0
FRF,1337,1286,36.1895329857,-75.7524300453,901661.633,275408.768,178.0,1335.394,-2.551,-41.413,20240312,122537,44737.0
FRF,1337,1286,36.189543177,-75.7524088342,901663.503,275409.961,180.165,1335.875,-2.559,-41.421,20240312,122538,44738.0
FRF,1337,1286,36.1895530367,-75.7523904077,901665.124,275411.108,182.081,1336.397,-2.52,-41.382,20240312,122539,44739.0
FRF,1337,1286,36.1895639323,-75.7523703147,901666.89,275412.376,184.175,1336.984,-2.54,-41.402,20240312,122540,44740.0
FRF,1337,1286,36.189573354,-75.7523509877,901668.594,275413.478,186.153,1337.436,-2.505,-41.367,20240312,122541,44741.0
FRF,1337,1286,36.1895829007,-75.7523294027,901670.5,275414.6,188.328,1337.837,-2.513,-41.375,20240312,122542,44742.0
FRF,1337,1286,36.1895919165,-75.7523061113,901672.561,275415.668,190.63,1338.135,-2.508,-41.37,20240312,122543,44743.0
FRF,1337,1286,36.1895999348,-75.7522828758,901674.621,275416.626,192.894,1338.33,-2.505,-41.367,20240312,122544,44744.0
FRF,1337,1286,36.1896086223,-75.7522587508,901676.758,275417.66,195.255,1338.569,-2.536,-41.398,20240312,122545,44745.0
FRF,1337,1286,36.189615938,-75.7522347883,901678.885,275418.542,197.556,1338.67,-2.552,-41.414,20240312,122546,44746.0
FRF,1337,1286,36.1896221557,-75.7522121983,901680.894,275419.298,199.702,1338.692,-2.559,-41.421,20240312,122547,44747.0
FRF,1337,1286,36.1896284642,-75.752190486,901682.823,275420.062,201.776,1338.749,-2.531,-41.393,20240312,122548,44748.0
FRF,1337,1286,36.1896325645,-75.7521686298,901684.773,275420.581,203.786,1338.569,-2.501,-41.363,20240312,122549,44749.0
FRF,1337,1286,36.1896377128,-75.7521463867,901686.754,275421.217,205.865,1338.488,-2.482,-41.344,20240312,122550,44750.0
FRF,1337,1286,36.1896430827,-75.7521221428,901688.914,275421.884,208.123,1338.375,-2.421,-41.283,20240312,122551,44751.0
FRF,1337,1286,36.1896470215,-75.7520973298,901691.13,275422.394,210.38,1338.096,-2.322,-41.184,20240312,122552,44752.0
FRF,1337,1286,36.1896519293,-75.7520721723,901693.374,275423.012,212.7,1337.908,-2.17,-41.032,20240312,122553,44753.0
FRF,1337,1286,36.1896555883,-75.752047604,901695.569,275423.49,214.926,1337.605,-2.017,-40.879,20240312,122554,44754.0
FRF,1337,1286,36.1896586362,-75.752024521,901697.633,275423.896,217.004,1337.28,-1.881,-40.743,20240312,122555,44755.0
FRF,1337,1286,36.1896610832,-75.7520025327,901699.601,275424.232,218.968,1336.922,-1.793,-40.655,20240312,122556,44756.0
FRF,1337,1286,36.1896636133,-75.7519801758,901701.602,275424.579,220.967,1336.563,-1.738,-40.6,20240312,122557,44757.0
FRF,1337,1286,36.1896657323,-75.7519597802,901703.428,275424.874,222.783,1336.214,-1.711,-40.573,20240312,122558,44758.0
FRF,1337,1286,36.189668962,-75.75193665,901705.496,275425.3,224.872,1335.907,-1.71,-40.572,20240312,122559,44759.0
FRF,1337,1286,36.1896725522,-75.7519145148,901707.472,275425.763,226.887,1335.665,-1.72,-40.582,20240312,122600,44760.0
FRF,1337,1286,36.1896762777,-75.7518908598,901709.586,275426.246,229.039,1335.395,-1.763,-40.625,20240312,122601,44761.0
FRF,1337,1286,36.1896805318,-75.7518691408,901711.523,275426.782,231.042,1335.235,-1.797,-40.659,20240312,122602,44762.0
FRF,1337,1286,36.1896831697,-75.7518472292,901713.483,275427.139,233.006,1334.899,-1.842,-40.704,20240312,122603,44763.0
FRF,1337,1286,36.1896889948,-75.7518251712,901715.445,275427.85,235.093,1334.896,-1.877,-40.739,20240312,122604,44764.0
FRF,1337,1286,36.1896954885,-75.7518036172,901717.359,275428.633,237.159,1334.976,-1.93,-40.792,20240312,122605,44765.0
FRF,1337,1286,36.1897010565,-75.7517790083,901719.551,275429.323,239.455,1334.873,-1.988,-40.85,20240312,122606,44766.0
FRF,1337,1286,36.1897082647,-75.751755083,901721.676,275430.193,241.749,1334.963,-2.045,-40.907,20240312,122607,44767.0
FRF,1337,1286,36.189714363,-75.7517300452,901723.904,275430.943,244.1,1334.905,-2.112,-40.974,20240312,122608,44768.0
FRF,1337,1286,36.1897215268,-75.751706039,901726.037,275431.808,246.4,1334.987,-2.175,-41.037,20240312,122609,44769.0
FRF,1337,1286,36.1897291298,-75.7516829363,901728.086,275432.719,248.637,1335.141,-2.244,-41.106,20240312,122610,44770.0
FRF,1337,1286,36.1897364378,-75.7516611353,901730.019,275433.594,250.753,1335.302,-2.298,-41.16,20240312,122611,44771.0
FRF,1337,1286,36.1897444897,-75.7516420552,901731.705,275434.543,252.662,1335.616,-2.344,-41.206,20240312,122612,44772.0
FRF,1337,1286,36.1897542507,-75.7516215568,901733.513,275435.686,254.752,1336.071,-2.397,-41.259,20240312,122613,44773.0
FRF,1337,1286,36.1897624837,-75.751601125,901735.32,275436.659,256.783,1336.366,-2.442,-41.304,20240312,122614,44774.0
FRF,1337,1286,36.1897725352,-75.7515770895,901737.444,275437.845,259.184,1336.753,-2.506,-41.368,20240312,122615,44775.0
FRF,1337,1286,36.1897816428,-75.7515527445,901739.6,275438.926,261.58,1337.03,-2.576,-41.438,20240312,122616,44776.0
FRF,1337,1286,36.1897899193,-75.7515277922,901741.813,275439.918,263.999,1337.205,-2.657,-41.519,20240312,122617,44777.0
FRF,1337,1286,36.189797636,-75.7515032277,901743.993,275440.846,266.365,1337.33,-2.735,-41.597,20240312,122618,44778.0
FRF,1337,1286,36.1898045732,-75.7514805243,901746.009,275441.682,268.546,1337.425,-2.796,-41.658,20240312,122619,44779.0
FRF,1337,1286,36.189811582,-75.7514594225,901747.88,275442.521,270.591,1337.573,-2.847,-41.709,20240312,122620,44780.0
FRF,1337,1286,36.1898184073,-75.7514378873,901749.792,275443.342,272.668,1337.689,-2.899,-41.761,20240312,122621,44781.0
FRF,1337,1286,36.1898269503,-75.7514168187,901751.655,275444.351,274.764,1337.999,-2.952,-41.814,20240312,122622,44782.0
FRF,1337,1286,36.1898354495,-75.7513943243,901753.646,275445.36,276.98,1338.266,-3.02,-41.882,20240312,122623,44783.0
FRF,1337,1286,36.1898429288,-75.7513697102,901755.832,275446.262,279.343,1338.365,-3.073,-41.935,20240312,122624,44784.0
FRF,1337,1286,36.1898510348,-75.7513451468,901758.011,275447.233,281.723,1338.531,-3.127,-41.989,20240312,122625,44785.0
FRF,1337,1286,36.189857125,-75.7513191858,901760.322,275447.985,284.152,1338.446,-3.19,-42.052,20240312,122626,44786.0
FRF,1337,1286,36.189862336,-75.7512930895,901762.649,275448.64,286.562,1338.264,-3.266,-42.128,20240312,122627,44787.0
FRF,1337,1286,36.1898654165,-75.7512690212,901764.802,275449.052,288.726,1337.914,-3.315,-42.177,20240312,122628,44788.0
FRF,1337,1286,36.189866529,-75.7512442842,901767.022,275449.248,290.879,1337.338,-3.35,-42.212,20240312,122629,44789.0
FRF,1337,1286,36.1898683145,-75.7512212493,901769.086,275449.514,292.909,1336.881,-3.38,-42.242,20240312,122630,44790.0
FRF,1337,1286,36.1898698558,-75.7511992218,901771.061,275449.75,294.846,1336.427,-3.424,-42.286,20240312,122631,44791.0
FRF,1337,1286,36.1898719592,-75.751175314,901773.202,275450.054,296.961,1335.979,-3.477,-42.339,20240312,122632,44792.0
FRF,1337,1286,36.1898758777,-75.7511514518,901775.333,275450.558,299.136,1335.723,-3.514,-42.376,20240312,122633,44793.0
FRF,1337,1286,36.1898801035,-75.7511269857,901777.518,275451.099,301.374,1335.483,-3.56,-42.422,20240312,122634,44794.0
FRF,1337,1286,36.1898834453,-75.7511017157,901779.777,275451.544,303.649,1335.128,-3.603,-42.465,20240312,122635,44795.0
FRF,1337,1286,36.1898883017,-75.7510764103,901782.034,275452.157,305.98,1334.931,-3.648,-42.51,20240312,122636,44796.0
FRF,1337,1286,36.1898935898,-75.7510516323,901784.243,275452.817,308.281,1334.794,-3.706,-42.568,20240312,122637,44797.0
FRF,1337,1286,36.1898962927,-75.7510269615,901786.451,275453.189,310.483,1334.388,-3.738,-42.6,20240312,122638,44798.0
FRF,1337,1286,36.1898992397,-75.7510029083,901788.603,275453.587,312.641,1334.025,-3.773,-42.635,20240312,122639,44799.0
FRF,1337,1286,36.189904044,-75.7509796117,901790.679,275454.188,314.797,1333.878,-3.791,-42.653,20240312,122640,44800.0
FRF,1337,1286,36.189909113,-75.750956719,901792.719,275454.818,316.93,1333.772,-3.82,-42.682,20240312,122641,44801.0
FRF,1337,1286,36.1899163312,-75.7509347862,901794.665,275455.683,319.054,1333.918,-3.853,-42.715,20240312,122642,44802.0
FRF,1337,1286,36.1899242628,-75.750911734,901796.708,275456.63,321.298,1334.108,-3.889,-42.751,20240312,122643,44803.0
FRF,1337,1286,36.1899309768,-75.750888161,901798.803,275457.444,323.545,1334.156,-3.932,-42.794,20240312,122644,44804.0
FRF,1337,1286,36.1899395692,-75.7508635352,901800.986,275458.47,325.948,1334.372,-3.972,-42.834,20240312,122645,44805.0
FRF,1337,1286,36.1899492748,-75.7508390603,901803.151,275459.618,328.375,1334.709,-4.005,-42.867,20240312,122646,44806.0
FRF,1337,1286,36.1899574322,-75.7508128232,901805.48,275460.6,330.899,1334.834,-4.03,-42.892,20240312,122647,44807.0
FRF,1337,1286,36.1899670948,-75.7507883928,901807.641,275461.743,333.321,1335.168,-4.067,-42.929,20240312,122648,44808.0
FRF,1337,1286,36.1899770197,-75.7507653232,901809.679,275462.912,335.636,1335.569,-4.087,-42.948,20240312,122649,44809.0
FRF,1337,1286,36.1899846643,-75.7507422238,901811.728,275463.828,337.875,1335.728,-4.107,-42.968,20240312,122650,44810.0
FRF,1337,1286,36.1899943732,-75.7507211383,901813.588,275464.967,340.012,1336.161,-4.118,-42.979,20240312,122651,44811.0
FRF,1337,1286,36.1900046462,-75.7507009883,901815.362,275466.165,342.089,1336.679,-4.144,-43.005,20240312,122652,44812.0
FRF,1337,1286,36.190013691,-75.7506784045,901817.36,275467.235,344.333,1337.0,-4.18,-43.041,20240312,122653,44813.0
FRF,1337,1286,36.1900237658,-75.7506566873,901819.275,275468.416,346.537,1337.454,-4.199,-43.06,20240312,122654,44814.0
FRF,1337,1286,36.1900328708,-75.7506336213,901821.316,275469.494,348.823,1337.768,-4.219,-43.08,20240312,122655,44815.0
FRF,1337,1286,36.1900406668,-75.7506093497,901823.47,275470.43,351.168,1337.91,-4.229,-43.09,20240312,122656,44816.0
FRF,1337,1286,36.1900485902,-75.7505856458,901825.572,275471.378,353.467,1338.081,-4.246,-43.107,20240312,122657,44817.0
FRF,1337,1286,36.1900552958,-75.750560697,901827.79,275472.196,355.831,1338.09,-4.277,-43.138,20240312,122658,44818.0
FRF,1337,1286,36.1900603685,-75.7505361317,901829.98,275472.83,358.106,1337.935,-4.296,-43.157,20240312,122659,44819.0
FRF,1337,1286,36.1900654,-75.7505120418,901832.128,275473.459,360.34,1337.791,-4.317,-43.178,20240312,122700,44820.0
FRF,1337,1286,36.1900708068,-75.750488673,901834.209,275474.128,362.524,1337.707,-4.328,-43.189,20240312,122701,44821.0
FRF,1337,1286,36.1900752593,-75.7504648285,901836.336,275474.692,364.715,1337.508,-4.346,-43.207,20240312,122702,44822.0
FRF,1337,1286,36.1900813373,-75.7504400835,901838.539,275475.439,367.041,1337.456,-4.366,-43.227,20240312,122703,44823.0
FRF,1337,1286,36.1900869877,-75.7504145665,901840.812,275476.14,369.417,1337.336,-4.39,-43.251,20240312,122704,44824.0
FRF,1337,1286,36.1900925682,-75.7503885552,901843.13,275476.836,371.833,1337.196,-4.407,-43.268,20240312,122705,44825.0
FRF,1337,1286,36.1900987302,-75.7503623987,901845.46,275477.596,374.282,1337.112,-4.43,-43.291,20240312,122706,44826.0
FRF,1337,1286,36.1901041033,-75.7503369407,901847.729,275478.267,376.644,1336.966,-4.454,-43.315,20240312,122707,44827.0
FRF,1337,1286,36.1901087863,-75.7503118872,901849.964,275478.86,378.947,1336.758,-4.501,-43.362,20240312,122708,44828.0
FRF,1337,1286,36.19011373,-75.7502868838,901852.194,275479.482,381.255,1336.578,-4.514,-43.375,20240312,122709,44829.0
FRF,1337,1286,36.1901179485,-75.7502626507,901854.357,275480.021,383.472,1336.344,-4.525,-43.386,20240312,122710,44830.0
FRF,1337,1286,36.190122737,-75.7502367537,901856.668,275480.629,385.851,1336.124,-4.525,-43.386,20240312,122711,44831.0
FRF,1337,1286,36.1901292577,-75.7502118175,901858.886,275481.425,388.208,1336.112,-4.548,-43.409,20240312,122712,44832.0
FRF,1337,1286,36.1901343207,-75.7501863147,901861.16,275482.062,390.562,1335.932,-4.575,-43.436,20240312,122713,44833.0
FRF,1337,1286,36.1901404427,-75.7501617983,901863.342,275482.813,392.87,1335.891,-4.587,-43.448,20240312,122714,44834.0
FRF,1337,1286,36.190147481,-75.7501392433,901865.344,275483.66,395.04,1336.001,-4.608,-43.469,20240312,122715,44835.0
FRF,1337,1286,36.1901546167,-75.7501167283,901867.342,275484.518,397.212,1336.123,-4.613,-43.474,20240312,122716,44836.0
FRF,1337,1286,36.1901632952,-75.7500938652,901869.366,275485.547,399.466,1336.396,-4.633,-43.494,20240312,122717,44837.0
FRF,1337,1286,36.1901716895,-75.7500712765,901871.366,275486.545,401.686,1336.649,-4.642,-43.503,20240312,122718,44838.0
FRF,1337,1286,36.1901798502,-75.7500468852,901873.529,275487.522,404.053,1336.826,-4.648,-43.509,20240312,122719,44839.0
FRF,1337,1286,36.1901981632,-75.7499990798,901877.76,275489.693,408.772,1337.417,-4.715,-43.576,20240312,122721,44841.0
FRF,1337,1286,36.1902065027,-75.7499752793,901879.87,275490.688,411.095,1337.63,-4.754,-43.615,20240312,122722,44842.0
FRF,1337,1286,36.1902159935,-75.7499521777,901881.912,275491.809,413.397,1337.984,-4.78,-43.641,20240312,122723,44843.0
FRF,1337,1286,36.190223484,-75.7499298963,901883.888,275492.705,415.561,1338.149,-4.784,-43.645,20240312,122724,44844.0
FRF,1337,1286,36.1902304313,-75.7499061493,901885.998,275493.546,417.831,1338.216,-4.806,-43.667,20240312,122725,44845.0
FRF,1337,1286,36.1902381978,-75.7498832915,901888.024,275494.474,420.052,1338.395,-4.82,-43.681,20240312,122726,44846.0
FRF,1337,1286,36.1902441657,-75.7498590033,901890.186,275495.208,422.335,1338.344,-4.837,-43.698,20240312,122727,44847.0
FRF,1337,1286,36.1902497562,-75.7498337955,901892.432,275495.902,424.683,1338.227,-4.849,-43.71,20240312,122728,44848.0
FRF,1337,1286,36.1902565778,-75.749808516,901894.68,275496.733,427.08,1338.238,-4.877,-43.738,20240312,122729,44849.0
FRF,1337,1286,36.190262764,-75.7497828635,901896.963,275497.495,429.485,1338.172,-4.92,-43.781,20240312,122730,44850.0
FRF,1337,1286,36.1902675545,-75.749757207,901899.253,275498.101,431.845,1337.957,-4.945,-43.806,20240312,122731,44851.0
FRF,1337,1286,36.1902724312,-75.7497324957,901901.456,275498.715,434.125,1337.78,-4.959,-43.82,20240312,122732,44852.0
FRF,1337,1286,36.1902771565,-75.7497083327,901903.611,275499.31,436.353,1337.601,-4.971,-43.832,20240312,122733,44853.0
FRF,1337,1286,36.1902796832,-75.7496838925,901905.799,275499.662,438.529,1337.182,-4.99,-43.851,20240312,122734,44854.0
FRF,1337,1286,36.1902816642,-75.7496598762,901907.951,275499.953,440.651,1336.719,-5.015,-43.876,20240312,122735,44855.0
FRF,1337,1286,36.1902854215,-75.749635605,901910.12,275500.441,442.856,1336.434,-5.037,-43.898,20240312,122736,44856.0
FRF,1337,1286,36.1902877602,-75.749611188,901912.306,275500.772,445.023,1335.997,-5.064,-43.925,20240312,122737,44857.0
FRF,1337,1286,36.1902902205,-75.749587233,901914.451,275501.116,447.156,1335.585,-5.075,-43.936,20240312,122738,44858.0
FRF,1337,1286,36.1902943618,-75.7495625652,901916.653,275501.648,449.407,1335.331,-5.112,-43.973,20240312,122739,44859.0
FRF,1337,1286,36.1902978707,-75.7495375517,901918.889,275502.11,451.666,1335.0,-5.128,-43.989,20240312,122740,44860.0
FRF,1337,1286,36.1903021107,-75.7495125307,901921.123,275502.654,453.951,1334.746,-5.179,-44.04,20240312,122741,44861.0
FRF,1337,1286,36.1903076192,-75.749486789,901923.417,275503.341,456.342,1334.606,-5.181,-44.042,20240312,122742,44862.0
FRF,1337,1286,36.1903121992,-75.7494610562,901925.714,275503.925,458.7,1334.368,-5.214,-44.075,20240312,122743,44863.0
