FRF,1217,1162,36.1883281748,-75.7530911108,901606.575,275273.205,79.849,1226.881,1.891,0.0,20190411,132938,48578.0
FRF,1217,1162,36.1883163438,-75.7530832823,901607.322,275271.916,80.11,1225.414,1.886,0.0,20190411,132939,48579.0
FRF,1217,1162,36.1883049235,-75.7530747648,901608.129,275270.675,80.443,1223.972,1.845,0.0,20190411,132940,48580.0
FRF,1217,1162,36.1882940585,-75.7530638728,901609.148,275269.502,80.999,1222.521,1.796,0.0,20190411,132941,48581.0
FRF,1217,1162,36.1882833118,-75.7530516465,901610.286,275268.346,81.672,1221.045,1.809,0.0,20190411,132942,48582.0
FRF,1217,1162,36.1882731157,-75.7530366597,901611.67,275267.259,82.6,1219.55,1.787,0.0,20190411,132943,48583.0
FRF,1217,1162,36.1882653015,-75.7530182392,901613.355,275266.447,83.905,1218.21,1.712,0.0,20190411,132944,48584.0
FRF,1217,1162,36.1882591547,-75.7529983148,901615.168,275265.823,85.395,1217.003,1.652,0.0,20190411,132945,48585.0
FRF,1217,1162,36.1882544075,-75.7529769022,901617.11,275265.36,87.061,1215.903,1.592,0.0,20190411,132946,48586.0
FRF,1217,1162,36.188252082,-75.7529534447,901619.228,275265.171,88.986,1215.0,1.528,0.0,20190411,132947,48587.0
FRF,1217,1162,36.1882523455,-75.7529307,901621.271,275265.267,90.938,1214.391,1.424,0.0,20190411,132948,48588.0
FRF,1217,1162,36.188254241,-75.7529114812,901622.992,275265.534,92.647,1214.052,1.344,0.0,20190411,132949,48589.0
FRF,1217,1162,36.1882573632,-75.7528942945,901624.526,275265.931,94.224,1213.9,1.211,0.0,20190411,132950,48590.0
FRF,1217,1162,36.1882614843,-75.7528773445,901626.035,275266.438,95.815,1213.859,1.046,0.0,20190411,132951,48591.0
FRF,1217,1162,36.1882668055,-75.75286044,901627.535,275267.078,97.444,1213.947,0.881,0.0,20190411,132952,48592.0
FRF,1217,1162,36.1882722748,-75.7528443975,901628.958,275267.731,99.004,1214.073,0.741,0.0,20190411,132953,48593.0
FRF,1217,1162,36.1882774923,-75.752828661,901630.354,275268.356,100.53,1214.182,0.561,0.0,20190411,132954,48594.0
FRF,1217,1162,36.188281619,-75.7528150228,901631.565,275268.854,101.838,1214.236,0.412,0.0,20190411,132955,48595.0
FRF,1217,1162,36.1882847962,-75.7528024842,901632.681,275269.243,103.02,1214.219,0.293,0.0,20190411,132956,48596.0
FRF,1217,1162,36.188288012,-75.7527888777,901633.892,275269.64,104.294,1214.177,0.197,0.0,20190411,132957,48597.0
FRF,1217,1162,36.1882913817,-75.7527740892,901635.209,275270.057,105.674,1214.118,0.11,0.0,20190411,132958,48598.0
FRF,1217,1162,36.1882952292,-75.752758186,901636.625,275270.531,107.167,1214.079,0.023,0.0,20190411,132959,48599.0
FRF,1217,1162,36.188299601,-75.7527420352,901638.061,275271.063,108.698,1214.087,-0.141,0.0,20190411,133000,48600.0
FRF,1217,1162,36.188303641,-75.7527254527,901639.537,275271.56,110.255,1214.048,-0.327,0.0,20190411,133001,48601.0
FRF,1217,1162,36.1883080935,-75.7527096732,901640.94,275272.1,111.758,1214.075,-0.522,0.0,20190411,133002,48602.0
FRF,1217,1162,36.1883120703,-75.7526943745,901642.301,275272.586,113.203,1214.066,-0.718,0.0,20190411,133003,48603.0
FRF,1217,1162,36.188316643,-75.7526779795,901643.758,275273.142,114.763,1214.089,-0.868,0.0,20190411,133004,48604.0
FRF,1217,1162,36.188324774,-75.7526497703,901646.265,275274.126,117.455,1214.155,-0.969,0.0,20190411,133006,48606.0
FRF,1217,1162,36.1883282008,-75.7526375992,901647.346,275274.542,118.613,1214.176,-1.003,0.0,20190411,133007,48607.0
FRF,1217,1162,36.1883317027,-75.7526240773,901648.549,275274.97,119.89,1214.166,-1.052,0.0,20190411,133008,48608.0
FRF,1217,1162,36.1883354788,-75.7526088627,901649.903,275275.434,121.321,1214.138,-1.119,0.0,20190411,133009,48609.0
FRF,1217,1162,36.1883392725,-75.7525968553,901650.969,275275.89,122.479,1214.202,-1.167,0.0,20190411,133010,48610.0
FRF,1217,1162,36.1883409617,-75.7525887815,901651.689,275276.101,123.227,1214.153,-1.176,0.0,20190411,133011,48611.0
FRF,1217,1162,36.1883448857,-75.7525730927,901653.085,275276.582,124.704,1214.127,-1.16,0.0,20190411,133013,48613.0
FRF,1217,1162,36.1883484313,-75.7525650075,901653.799,275276.999,125.517,1214.275,-1.234,0.0,20190411,133014,48614.0
FRF,1217,1162,36.1883515565,-75.752557213,901654.488,275277.369,126.291,1214.386,-1.328,0.0,20190411,133015,48615.0
FRF,1217,1162,36.1883549813,-75.752545332,901655.544,275277.784,127.426,1214.415,-1.424,0.0,20190411,133016,48616.0
FRF,1217,1162,36.1883594688,-75.7525327442,901656.659,275278.318,128.656,1214.534,-1.468,0.0,20190411,133017,48617.0
FRF,1217,1162,36.188361827,-75.7525216947,901657.644,275278.612,129.682,1214.473,-1.48,0.0,20190411,133018,48618.0
FRF,1217,1162,36.1883692723,-75.7525037737,901659.228,275279.491,131.471,1214.757,-1.529,0.0,20190411,133020,48620.0
FRF,1217,1162,36.1883792908,-75.7524901203,901660.419,275280.642,132.984,1215.43,-1.556,0.0,20190411,133022,48622.0
FRF,1217,1162,36.1883867922,-75.7524743388,901661.811,275281.52,134.593,1215.779,-1.586,0.0,20190411,133024,48624.0
FRF,1217,1162,36.188399643,-75.752453566,901663.632,275283.007,136.813,1216.552,-1.618,0.0,20190411,133026,48626.0
FRF,1217,1162,36.1884079893,-75.7524453438,901664.341,275283.957,137.805,1217.202,-1.627,0.0,20190411,133027,48627.0
FRF,1217,1162,36.1884111872,-75.752435756,901665.191,275284.339,138.734,1217.27,-1.651,0.0,20190411,133028,48628.0
FRF,1217,1162,36.1884193233,-75.7524153582,901666.995,275285.302,140.759,1217.557,-1.674,0.0,20190411,133030,48630.0
FRF,1217,1162,36.1884311138,-75.7523974043,901668.567,275286.662,142.701,1218.296,-1.694,0.0,20190411,133032,48632.0
FRF,1217,1162,36.1884402203,-75.7523765983,901670.404,275287.733,144.794,1218.673,-1.715,0.0,20190411,133034,48634.0
FRF,1217,1162,36.1884498258,-75.752358119,901672.031,275288.853,146.706,1219.169,-1.728,0.0,20190411,133036,48636.0
FRF,1217,1162,36.1884578083,-75.7523381793,901673.794,275289.797,148.686,1219.452,-1.746,0.0,20190411,133038,48638.0
FRF,1217,1162,36.1884623382,-75.7523131218,901676.03,275290.373,150.984,1219.227,-1.767,0.0,20190411,133040,48640.0
FRF,1217,1162,36.1884664668,-75.7522973927,901677.429,275290.877,152.471,1219.222,-1.767,0.0,20190411,133041,48641.0
FRF,1217,1162,36.1884697432,-75.7522817103,901678.827,275291.287,153.925,1219.128,-1.776,0.0,20190411,133042,48642.0
FRF,1217,1162,36.1884751797,-75.7522642662,901680.376,275291.941,155.604,1219.212,-1.789,0.0,20190411,133043,48643.0
FRF,1217,1162,36.1884861337,-75.752230319,901683.388,275293.256,158.884,1219.416,-1.821,0.0,20190411,133045,48645.0
FRF,1217,1162,36.188495513,-75.7521941467,901686.606,275294.402,162.3,1219.391,-1.841,0.0,20190411,133047,48647.0
FRF,1217,1162,36.1885013138,-75.7521812027,901687.749,275295.084,163.608,1219.641,-1.867,0.0,20190411,133048,48648.0
FRF,1217,1162,36.188508441,-75.752154105,901690.159,275295.954,166.17,1219.633,-1.921,0.0,20190411,133050,48650.0
FRF,1217,1162,36.188515799,-75.7521393737,901691.457,275296.813,167.683,1219.995,-1.99,0.0,20190411,133051,48651.0
FRF,1217,1162,36.1885189942,-75.7521226587,901692.948,275297.217,169.223,1219.864,-2.068,0.0,20190411,133052,48652.0
FRF,1217,1162,36.1885217575,-75.752108453,901694.215,275297.565,170.532,1219.757,-2.095,0.0,20190411,133053,48653.0
FRF,1217,1162,36.1885294175,-75.752080159,901696.731,275298.498,173.216,1219.772,-2.164,0.0,20190411,133057,48657.0
FRF,1217,1162,36.1885306157,-75.7520660215,901697.997,275298.672,174.465,1219.502,-2.187,0.0,20190411,133058,48658.0
FRF,1217,1162,36.1885353043,-75.7520545023,901699.016,275299.226,175.612,1219.674,-2.219,0.0,20190411,133059,48659.0
FRF,1217,1162,36.188537373,-75.7520313957,901701.086,275299.524,177.659,1219.245,-2.261,0.0,20190411,133101,48661.0
FRF,1217,1162,36.1885406158,-75.7520180497,901702.274,275299.923,178.911,1219.213,-2.282,0.0,20190411,133102,48662.0
FRF,1217,1162,36.1885419877,-75.7519856302,901705.183,275300.17,181.729,1218.449,-2.338,0.0,20190411,133104,48664.0
FRF,1217,1162,36.1885447973,-75.7519678485,901706.772,275300.534,183.347,1218.247,-2.372,0.0,20190411,133105,48665.0
FRF,1217,1162,36.1885451282,-75.7519525198,901708.148,275300.616,184.668,1217.853,-2.392,0.0,20190411,133106,48666.0
FRF,1217,1162,36.1885462663,-75.7519342087,901709.79,275300.796,186.272,1217.459,-2.419,0.0,20190411,133107,48667.0
FRF,1217,1162,36.1885500167,-75.7519198553,901711.067,275301.254,187.629,1217.453,-2.441,0.0,20190411,133108,48668.0
FRF,1217,1162,36.1885546673,-75.7518954663,901713.243,275301.842,189.874,1217.26,-2.453,0.0,20190411,133110,48670.0
FRF,1217,1162,36.1885635277,-75.7518740608,901715.135,275302.887,192.01,1217.594,-2.479,0.0,20190411,133112,48672.0
FRF,1217,1162,36.188568865,-75.7518563425,901716.709,275303.531,193.709,1217.66,-2.464,0.0,20190411,133113,48673.0
FRF,1217,1162,36.188574964,-75.751837911,901718.344,275304.262,195.496,1217.787,-2.398,0.0,20190411,133115,48675.0
FRF,1217,1162,36.1885812533,-75.7518158175,901720.307,275305.025,197.601,1217.831,-2.307,0.0,20190411,133117,48677.0
FRF,1217,1162,36.1885825332,-75.7518036813,901721.393,275305.202,198.682,1217.626,-2.254,0.0,20190411,133118,48678.0
FRF,1217,1162,36.1885854958,-75.7517881398,901722.78,275305.576,200.114,1217.502,-2.228,0.0,20190411,133119,48679.0
FRF,1217,1162,36.1885862138,-75.7517767875,901723.798,275305.69,201.109,1217.261,-2.192,0.0,20190411,133120,48680.0
FRF,1217,1162,36.1885876942,-75.7517622348,901725.101,275305.897,202.404,1217.009,-2.121,0.0,20190411,133121,48681.0
FRF,1217,1162,36.1885885248,-75.7517493177,901726.259,275306.027,203.537,1216.735,-2.072,0.0,20190411,133122,48682.0
FRF,1217,1162,36.188589929,-75.7517325023,901727.766,275306.232,205.023,1216.411,-2.041,0.0,20190411,133123,48683.0
FRF,1217,1162,36.1885928318,-75.751719104,901728.96,275306.593,206.268,1216.342,-2.017,0.0,20190411,133124,48684.0
FRF,1217,1162,36.1885944295,-75.751704803,901730.239,275306.812,207.545,1216.109,-1.975,0.0,20190411,133125,48685.0
FRF,1217,1162,36.1885955538,-75.751688645,901731.688,275306.985,208.965,1215.776,-1.972,0.0,20190411,133126,48686.0
FRF,1217,1162,36.188597634,-75.7516736067,901733.032,275307.26,210.322,1215.574,-1.983,0.0,20190411,133127,48687.0
FRF,1217,1162,36.1886003143,-75.7516570033,901734.515,275307.606,211.834,1215.391,-1.972,0.0,20190411,133128,48688.0
FRF,1217,1162,36.1886002815,-75.7516416943,901735.892,275307.647,213.142,1214.958,-1.975,0.0,20190411,133129,48689.0
FRF,1217,1162,36.1886035028,-75.7516225307,901737.603,275308.061,214.891,1214.761,-2.01,0.0,20190411,133130,48690.0
FRF,1217,1162,36.1886071347,-75.7516041323,901739.244,275308.518,216.59,1214.629,-2.054,0.0,20190411,133131,48691.0
FRF,1217,1162,36.188611536,-75.751581091,901741.299,275309.074,218.711,1214.447,-2.106,0.0,20190411,133132,48692.0
FRF,1217,1162,36.1886156567,-75.7515603983,901743.144,275309.592,220.622,1214.302,-2.135,0.0,20190411,133133,48693.0
FRF,1217,1162,36.1886175043,-75.7515444997,901744.567,275309.843,222.044,1214.051,-2.204,0.0,20190411,133134,48694.0
FRF,1217,1162,36.1886259105,-75.751509535,901747.68,275310.878,225.324,1213.957,-2.293,0.0,20190411,133136,48696.0
FRF,1217,1162,36.1886328012,-75.7514862273,901749.75,275311.711,227.554,1214.031,-2.343,0.0,20190411,133137,48697.0
FRF,1217,1162,36.1886420812,-75.751458917,901752.172,275312.821,230.209,1214.244,-2.41,0.0,20190411,133139,48699.0
FRF,1217,1162,36.1886495575,-75.7514396673,901753.875,275313.707,232.113,1214.494,-2.5,0.0,20190411,133141,48701.0
FRF,1217,1162,36.188655548,-75.7514231568,901755.338,275314.42,233.732,1214.663,-2.603,0.0,20190411,133142,48702.0
FRF,1217,1162,36.1886602203,-75.7514103272,901756.474,275314.976,234.989,1214.796,-2.663,0.0,20190411,133143,48703.0
FRF,1217,1162,36.1886666588,-75.7513940628,901757.913,275315.737,236.602,1215.018,-2.701,0.0,20190411,133144,48704.0
FRF,1217,1162,36.1886710943,-75.7513783445,901759.31,275316.276,238.099,1215.046,-2.759,0.0,20190411,133145,48705.0
FRF,1217,1162,36.188675894,-75.7513645505,901760.533,275316.849,239.444,1215.166,-2.83,0.0,20190411,133146,48706.0
FRF,1217,1162,36.1886822155,-75.7513502478,901761.796,275317.592,240.885,1215.431,-2.89,0.0,20190411,133147,48707.0
FRF,1217,1162,36.1886854215,-75.7513346668,901763.185,275317.993,242.328,1215.333,-2.94,0.0,20190411,133148,48708.0
FRF,1217,1162,36.1886912062,-75.7513214012,901764.356,275318.674,243.661,1215.571,-3.002,0.0,20190411,133149,48709.0
FRF,1217,1162,36.1886969082,-75.7513016633,901766.11,275319.364,245.545,1215.619,-3.073,0.0,20190411,133150,48710.0
FRF,1217,1162,36.188699109,-75.7512855657,901767.549,275319.656,246.997,1215.401,-3.14,0.0,20190411,133151,48711.0
FRF,1217,1162,36.1887036122,-75.7512693072,901768.994,275320.203,248.542,1215.42,-3.208,0.0,20190411,133152,48712.0
FRF,1217,1162,36.1887087893,-75.7512516948,901770.559,275320.829,250.227,1215.472,-3.263,0.0,20190411,133153,48713.0
FRF,1217,1162,36.1887137403,-75.7512348452,901772.056,275321.428,251.839,1215.522,-3.321,0.0,20190411,133154,48714.0
FRF,1217,1162,36.1887190285,-75.751213886,901773.921,275322.076,253.813,1215.492,-3.381,0.0,20190411,133155,48715.0
FRF,1217,1162,36.1887246423,-75.751192174,901775.852,275322.762,255.862,1215.476,-3.449,0.0,20190411,133156,48716.0
FRF,1217,1162,36.188731311,-75.7511738795,901777.473,275323.556,257.657,1215.667,-3.511,0.0,20190411,133157,48717.0
FRF,1217,1162,36.188734758,-75.751157177,901778.962,275323.987,259.203,1215.562,-3.572,0.0,20190411,133158,48718.0
FRF,1217,1162,36.1887388317,-75.7511386618,901780.612,275324.493,260.927,1215.472,-3.625,0.0,20190411,133159,48719.0
FRF,1217,1162,36.1887442963,-75.751120652,901782.211,275325.152,262.655,1215.543,-3.682,0.0,20190411,133200,48720.0
FRF,1217,1162,36.1887496275,-75.7510996988,901784.075,275325.805,264.63,1215.519,-3.726,0.0,20190411,133201,48721.0
FRF,1217,1162,36.1887566633,-75.7510781632,901785.986,275326.649,266.714,1215.657,-3.761,0.0,20190411,133202,48722.0
FRF,1217,1162,36.1887616363,-75.7510583233,901787.751,275327.259,268.581,1215.626,-3.798,0.0,20190411,133203,48723.0
FRF,1217,1162,36.1887660872,-75.751037633,901789.595,275327.814,270.504,1215.516,-3.832,0.0,20190411,133204,48724.0
FRF,1217,1162,36.1887733478,-75.7510169468,901791.429,275328.68,272.524,1215.702,-3.86,0.0,20190411,133205,48725.0
FRF,1217,1162,36.1887804195,-75.7509977438,901793.129,275329.52,274.409,1215.909,-3.909,0.0,20190411,133206,48726.0
FRF,1217,1162,36.1887881708,-75.7509756873,901795.084,275330.445,276.562,1216.108,-3.941,0.0,20190411,133207,48727.0
FRF,1217,1162,36.1887954592,-75.7509553188,901796.889,275331.313,278.555,1216.306,-3.968,0.0,20190411,133208,48728.0
FRF,1217,1162,36.1888032877,-75.7509363902,901798.562,275332.237,280.444,1216.601,-3.97,0.0,20190411,133209,48729.0
FRF,1217,1162,36.1888109082,-75.7509161942,901800.35,275333.142,282.433,1216.839,-3.977,0.0,20190411,133210,48730.0
FRF,1217,1162,36.1888167917,-75.7509005818,901801.732,275333.84,283.971,1217.022,-3.992,0.0,20190411,133211,48731.0
FRF,1217,1162,36.1888256885,-75.7508802827,901803.525,275334.887,286.014,1217.391,-3.998,0.0,20190411,133212,48732.0
FRF,1217,1162,36.1888345018,-75.7508638512,901804.97,275335.912,287.723,1217.859,-4.011,0.0,20190411,133213,48733.0
FRF,1217,1162,36.1888414667,-75.7508413153,901806.971,275336.751,289.89,1217.963,-4.019,0.0,20190411,133214,48734.0
FRF,1217,1162,36.188849246,-75.7508225868,901808.626,275337.669,291.759,1218.258,-4.023,0.0,20190411,133215,48735.0
FRF,1217,1162,36.1888562598,-75.7508038175,901810.288,275338.502,293.606,1218.472,-4.032,0.0,20190411,133216,48736.0
FRF,1217,1162,36.1888626935,-75.7507828935,901812.146,275339.277,295.617,1218.564,-4.048,0.0,20190411,133217,48737.0
FRF,1217,1162,36.1888709635,-75.7507642573,901813.791,275340.249,297.495,1218.914,-4.043,0.0,20190411,133218,48738.0
FRF,1217,1162,36.1888786035,-75.75074366,901815.615,275341.157,299.52,1219.142,-4.04,0.0,20190411,133219,48739.0
FRF,1217,1162,36.1888841883,-75.7507222913,901817.516,275341.84,301.54,1219.133,-4.031,0.0,20190411,133220,48740.0
FRF,1217,1162,36.1888913633,-75.7507017838,901819.333,275342.696,303.54,1219.315,-4.03,0.0,20190411,133221,48741.0
FRF,1217,1162,36.188897694,-75.7506824157,901821.052,275343.455,305.415,1219.439,-4.035,0.0,20190411,133222,48742.0
FRF,1217,1162,36.1889016863,-75.7506611572,901822.948,275343.96,307.37,1219.265,-4.031,0.0,20190411,133223,48743.0
FRF,1217,1162,36.1889061533,-75.7506425743,901824.603,275344.51,309.113,1219.215,-4.041,0.0,20190411,133224,48744.0
FRF,1217,1162,36.1889097452,-75.7506230792,901826.342,275344.966,310.903,1219.048,-4.037,0.0,20190411,133225,48745.0
FRF,1217,1162,36.188912565,-75.7506016115,901828.262,275345.342,312.836,1218.743,-4.044,0.0,20190411,133226,48746.0
FRF,1217,1162,36.1889173197,-75.7505807412,901830.121,275345.931,314.784,1218.66,-4.047,0.0,20190411,133227,48747.0
FRF,1217,1162,36.188919841,-75.750558231,901832.136,275346.277,316.795,1218.295,-4.043,0.0,20190411,133228,48748.0
FRF,1217,1162,36.188922004,-75.7505362733,901834.102,275346.581,318.747,1217.908,-4.033,0.0,20190411,133229,48749.0
FRF,1217,1162,36.1889242787,-75.7505157595,901835.938,275346.894,320.579,1217.573,-4.036,0.0,20190411,133230,48750.0
FRF,1217,1162,36.1889283315,-75.7504948627,901837.802,275347.405,322.505,1217.415,-4.046,0.0,20190411,133231,48751.0
FRF,1217,1162,36.1889304622,-75.7504753515,901839.548,275347.698,324.246,1217.092,-4.051,0.0,20190411,133232,48752.0
FRF,1217,1162,36.1889342618,-75.7504533688,901841.51,275348.185,326.256,1216.878,-4.055,0.0,20190411,133233,48753.0
FRF,1217,1162,36.18893733,-75.7504339078,901843.249,275348.582,328.026,1216.655,-4.043,0.0,20190411,133234,48754.0
FRF,1217,1162,36.1889412677,-75.7504113785,901845.26,275349.085,330.088,1216.439,-4.061,0.0,20190411,133235,48755.0
FRF,1217,1162,36.1889446222,-75.7503883282,901847.32,275349.525,332.174,1216.147,-4.048,0.0,20190411,133236,48756.0
FRF,1217,1162,36.1889496123,-75.7503676328,901849.162,275350.139,334.115,1216.094,-4.052,0.0,20190411,133237,48757.0
FRF,1217,1162,36.1889548543,-75.7503466723,901851.028,275350.782,336.088,1216.059,-4.066,0.0,20190411,133238,48758.0
FRF,1217,1162,36.1889585552,-75.7503258218,901852.889,275351.254,337.998,1215.865,-4.085,0.0,20190411,133239,48759.0
FRF,1217,1162,36.18896429,-75.7503067573,901854.582,275351.946,339.826,1215.935,-4.101,0.0,20190411,133240,48760.0
FRF,1217,1162,36.1889695758,-75.7502858415,901856.443,275352.594,341.796,1215.907,-4.078,0.0,20190411,133241,48761.0
FRF,1217,1162,36.1889739373,-75.7502649215,901858.308,275353.14,343.735,1215.781,-4.085,0.0,20190411,133242,48762.0
FRF,1217,1162,36.1889790425,-75.7502443848,901860.135,275353.766,345.666,1215.744,-4.085,0.0,20190411,133243,48763.0
FRF,1217,1162,36.18898187,-75.7502273103,901861.66,275354.13,347.224,1215.563,-4.113,0.0,20190411,133244,48764.0
FRF,1217,1162,36.1889859308,-75.7502058125,901863.578,275354.644,349.202,1215.39,-4.119,0.0,20190411,133245,48765.0
FRF,1217,1162,36.1889910345,-75.7501874177,901865.213,275355.264,350.95,1215.412,-4.127,0.0,20190411,133246,48766.0
FRF,1217,1162,36.1889949792,-75.7501656802,901867.153,275355.765,352.944,1215.219,-4.115,0.0,20190411,133247,48767.0
FRF,1217,1162,36.1889993348,-75.7501446967,901869.024,275356.31,354.889,1215.09,-4.126,0.0,20190411,133248,48768.0
FRF,1217,1162,36.1890056468,-75.7501258647,901870.694,275357.066,356.717,1215.228,-4.139,0.0,20190411,133249,48769.0
FRF,1217,1162,36.1890103727,-75.7501069138,901872.38,275357.646,358.5,1215.196,-4.164,0.0,20190411,133250,48770.0
FRF,1217,1162,36.1890159062,-75.7500891065,901873.961,275358.312,360.213,1215.28,-4.172,0.0,20190411,133251,48771.0
FRF,1217,1162,36.1890247342,-75.7500702608,901875.623,275359.346,362.129,1215.683,-4.186,0.0,20190411,133252,48772.0
FRF,1217,1162,36.1890327505,-75.7500499962,901877.416,275360.295,364.138,1215.96,-4.175,0.0,20190411,133253,48773.0
FRF,1217,1162,36.1890396757,-75.7500300285,901879.186,275361.122,366.084,1216.131,-4.179,0.0,20190411,133254,48774.0
FRF,1217,1162,36.1890479985,-75.7500116458,901880.808,275362.099,367.943,1216.494,-4.175,0.0,20190411,133255,48775.0
FRF,1217,1162,36.189055417,-75.7499963775,901882.154,275362.967,369.505,1216.848,-4.205,0.0,20190411,133256,48776.0
FRF,1217,1162,36.1890630367,-75.7499774763,901883.826,275363.867,371.384,1217.121,-4.217,0.0,20190411,133257,48777.0
FRF,1217,1162,36.1890702982,-75.7499590852,901885.453,275364.727,373.207,1217.372,-4.261,0.0,20190411,133258,48778.0
FRF,1217,1162,36.1890764587,-75.7499371728,901887.4,275365.474,375.292,1217.407,-4.261,0.0,20190411,133259,48779.0
FRF,1217,1162,36.1890837782,-75.7499182993,901889.07,275366.342,377.158,1217.651,-4.282,0.0,20190411,133300,48780.0
FRF,1217,1162,36.1890903183,-75.7498992852,901890.756,275367.123,379.01,1217.807,-4.286,0.0,20190411,133301,48781.0
FRF,1217,1162,36.1890946562,-75.7498786345,901892.597,275367.665,380.925,1217.686,-4.302,0.0,20190411,133302,48782.0
FRF,1217,1162,36.1891015893,-75.7498598892,901894.257,275368.489,382.767,1217.892,-4.314,0.0,20190411,133303,48783.0
FRF,1217,1162,36.1891084922,-75.7498382623,901896.176,275369.318,384.854,1218.014,-4.323,0.0,20190411,133304,48784.0
FRF,1217,1162,36.189113368,-75.7498178868,901897.99,275369.919,386.764,1217.957,-4.346,0.0,20190411,133305,48785.0
FRF,1217,1162,36.1891198695,-75.7497971915,901899.827,275370.701,388.758,1218.063,-4.345,0.0,20190411,133306,48786.0
FRF,1217,1162,36.1891263502,-75.7497793725,901901.405,275371.472,390.504,1218.247,-4.371,0.0,20190411,133307,48787.0
FRF,1217,1162,36.1891325522,-75.7497592387,901903.193,275372.219,392.44,1218.336,-4.39,0.0,20190411,133308,48788.0
FRF,1217,1162,36.1891407735,-75.7497412293,901904.782,275373.184,394.263,1218.699,-4.424,0.0,20190411,133309,48789.0
FRF,1217,1162,36.1891475597,-75.7497223483,901906.455,275373.992,396.112,1218.885,-4.435,0.0,20190411,133310,48790.0
FRF,1217,1162,36.1891553947,-75.7497006423,901908.378,275374.925,398.238,1219.103,-4.446,0.0,20190411,133311,48791.0
FRF,1217,1162,36.1891639797,-75.7496816697,901910.052,275375.933,400.156,1219.477,-4.466,0.0,20190411,133312,48792.0
FRF,1217,1162,36.189170156,-75.7496621465,901911.785,275376.676,402.039,1219.582,-4.477,0.0,20190411,133313,48793.0
FRF,1217,1162,36.1891768588,-75.7496440523,901913.387,275377.472,403.816,1219.781,-4.507,0.0,20190411,133314,48794.0
FRF,1217,1162,36.1891837812,-75.7496269392,901914.9,275378.29,405.518,1220.031,-4.532,0.0,20190411,133315,48795.0
FRF,1217,1162,36.1891879305,-75.7496073417,901916.647,275378.808,407.337,1219.92,-4.557,0.0,20190411,133316,48796.0
FRF,1217,1162,36.1891944758,-75.7495863232,901918.513,275379.596,409.36,1220.021,-4.575,0.0,20190411,133317,48797.0
FRF,1217,1162,36.189200783,-75.7495645045,901920.451,275380.36,411.442,1220.076,-4.609,0.0,20190411,133318,48798.0
FRF,1217,1162,36.1892064092,-75.7495413845,901922.51,275381.052,413.614,1220.021,-4.629,0.0,20190411,133319,48799.0
FRF,1217,1162,36.1892137795,-75.7495222153,901924.206,275381.926,415.507,1220.261,-4.663,0.0,20190411,133320,48800.0
FRF,1217,1162,36.1892191448,-75.7495011523,901926.08,275382.583,417.492,1220.237,-4.715,0.0,20190411,133321,48801.0
FRF,1217,1162,36.1892248593,-75.7494815587,901927.821,275383.274,419.365,1220.29,-4.755,0.0,20190411,133322,48802.0
FRF,1217,1162,36.189230906,-75.7494615267,901929.6,275384.004,421.286,1220.366,-4.787,0.0,20190411,133323,48803.0
FRF,1217,1162,36.189238749,-75.7494414058,901931.38,275384.933,423.276,1220.63,-4.787,0.0,20190411,133324,48804.0
FRF,1217,1162,36.1892450045,-75.7494214403,901933.152,275385.685,425.199,1220.729,-4.81,0.0,20190411,133325,48805.0
FRF,1217,1162,36.1892500322,-75.7494014412,901934.932,275386.302,427.083,1220.699,-4.81,0.0,20190411,133326,48806.0
FRF,1217,1162,36.1892559285,-75.7493829843,901936.57,275387.01,428.864,1220.804,-4.83,0.0,20190411,133327,48807.0
FRF,1217,1162,36.189264401,-75.7493622583,901938.402,275388.011,430.928,1221.117,-4.842,0.0,20190411,133328,48808.0
FRF,1217,1162,36.1892705207,-75.749340818,901940.308,275388.753,432.973,1221.161,-4.858,0.0,20190411,133329,48809.0
FRF,1217,1162,36.1892788475,-75.7493219037,901941.978,275389.732,434.877,1221.509,-4.886,0.0,20190411,133330,48810.0
FRF,1217,1162,36.1892877245,-75.7493007635,901943.846,275390.779,436.991,1221.853,-4.906,0.0,20190411,133331,48811.0
FRF,1217,1162,36.1892936995,-75.749283776,901945.351,275391.491,438.648,1222.007,-4.935,0.0,20190411,133332,48812.0
FRF,1217,1162,36.1893038432,-75.7492671195,901946.812,275392.665,440.423,1222.61,-4.945,0.0,20190411,133333,48813.0
FRF,1217,1162,36.1893137335,-75.7492490135,901948.404,275393.816,442.313,1223.146,-4.964,0.0,20190411,133334,48814.0
FRF,1217,1162,36.1893216215,-75.7492293742,901950.141,275394.748,444.264,1223.427,-4.992,0.0,20190411,133335,48815.0
FRF,1217,1162,36.189330521,-75.7492106698,901951.79,275395.79,446.17,1223.841,-5.012,0.0,20190411,133336,48816.0
FRF,1217,1162,36.1893386672,-75.7491923455,901953.408,275396.748,448.019,1224.187,-5.035,0.0,20190411,133337,48817.0
FRF,1217,1162,36.189343682,-75.7491725247,901955.171,275397.362,449.885,1224.16,-5.049,0.0,20190411,133338,48818.0
FRF,1217,1162,36.1893506105,-75.7491544697,901956.769,275398.184,451.668,1224.385,-5.061,0.0,20190411,133339,48819.0
FRF,1217,1162,36.1893568237,-75.7491351285,901958.486,275398.93,453.537,1224.498,-5.093,0.0,20190411,133340,48820.0
