FRF,517,1155,36.18378968,-75.74481789,902366.858,274794.237,630.151,516.523,-7.464,-46.334,20181004,155113,57073
FRF,517,1155,36.1837898,-75.74479156,902369.225,274794.328,632.406,515.798,-7.446,-46.329,20181004,155114,57074
FRF,517,1155,36.18379143,-75.74476374,902371.72,274794.591,634.84,515.191,-7.426,-46.276,20181004,155115,57075
FRF,517,1155,36.18379479,-75.74473572,902374.227,274795.046,637.352,514.76,-7.4,-46.273,20181004,155116,57076
FRF,517,1155,36.18379872,-75.74470953,902376.567,274795.559,639.726,514.441,-7.395,-46.252,20181004,155117,57077
FRF,517,1155,36.18380152,-75.74468373,902378.877,274795.946,642.029,514.013,-7.394,-46.26,20181004,155118,57078
FRF,517,1155,36.18380459,-75.7446588,902381.107,274796.36,644.266,513.638,-7.397,-46.271,20181004,155119,57079
FRF,517,1155,36.18380708,-75.74463318,902383.401,274796.712,646.542,513.184,-7.401,-46.261,20181004,155120,57080
FRF,517,1155,36.18381003,-75.74460604,902385.831,274797.119,648.964,512.734,-7.404,-46.272,20181004,155121,57081
FRF,517,1155,36.18381468,-75.74457829,902388.309,274797.716,651.497,512.446,-7.405,-46.282,20181004,155122,57082
FRF,517,1155,36.18382013,-75.74455053,902390.785,274798.403,654.058,512.244,-7.397,-46.263,20181004,155123,57083
FRF,517,1155,36.18382524,-75.7445247,902393.088,274799.046,656.442,512.059,-7.4,-46.246,20181004,155124,57084
FRF,517,1155,36.18383189,-75.74450077,902395.215,274799.854,658.717,512.09,-7.424,-46.29,20181004,155125,57085
FRF,517,1155,36.18383827,-75.74447704,902397.325,274800.631,660.966,512.098,-7.449,-46.336,20181004,155126,57086
FRF,517,1155,36.18384417,-75.74445156,902399.595,274801.361,663.348,512.006,-7.455,-46.322,20181004,155127,57087
FRF,517,1155,36.18385127,-75.74442399,902402.048,274802.229,665.95,511.982,-7.451,-46.309,20181004,155128,57088
FRF,517,1155,36.18385865,-75.74439525,902404.605,274803.133,668.662,511.955,-7.458,-46.323,20181004,155129,57089
FRF,517,1155,36.18386763,-75.74436819,902407.006,274804.208,671.286,512.143,-7.473,-46.344,20181004,155130,57090
FRF,517,1155,36.1838779,-75.74434449,902409.099,274805.418,673.667,512.563,-7.48,-46.352,20181004,155131,57091
FRF,517,1155,36.18388879,-75.74432367,902410.931,274806.687,675.823,513.128,-7.499,-46.346,20181004,155132,57092
FRF,517,1155,36.18390127,-75.74430498,902412.565,274808.126,677.851,513.921,-7.506,-46.401,20181004,155133,57093
FRF,517,1155,36.18391323,-75.7442852,902414.3,274809.511,679.955,514.628,-7.52,-46.373,20181004,155134,57094
FRF,517,1155,36.18392488,-75.74426278,902416.274,274810.869,682.275,515.228,-7.517,-46.389,20181004,155135,57095
FRF,517,1155,36.18393787,-75.74423943,902418.326,274812.378,684.72,515.943,-7.53,-46.391,20181004,155136,57096
FRF,517,1155,36.18394836,-75.74421189,902420.763,274813.623,687.436,516.278,-7.548,-46.411,20181004,155137,57097
FRF,517,1155,36.18395613,-75.74418325,902423.31,274814.569,690.153,516.295,-7.557,-46.444,20181004,155138,57098
FRF,517,1155,36.18396603,-75.74415709,902425.627,274815.745,692.732,516.606,-7.555,-46.416,20181004,155139,57099
FRF,517,1155,36.18397391,-75.74413374,902427.697,274816.687,695,516.783,-7.557,-46.405,20181004,155140,57100
FRF,517,1155,36.18398383,-75.74411254,902429.567,274817.85,697.155,517.235,-7.572,-46.452,20181004,155141,57101
FRF,517,1155,36.18399467,-75.74409191,902431.382,274819.113,699.293,517.8,-7.597,-46.461,20181004,155142,57102
FRF,517,1155,36.18400294,-75.74406786,902433.514,274820.101,701.634,517.998,-7.61,-46.479,20181004,155143,57103
FRF,517,1155,36.18401352,-75.74404289,902435.721,274821.348,704.135,518.414,-7.625,-46.49,20181004,155144,57104
FRF,517,1155,36.18402357,-75.74401532,902438.163,274822.544,706.838,518.701,-7.632,-46.508,20181004,155145,57105
FRF,517,1155,36.18403082,-75.7439885,902440.548,274823.427,709.382,518.714,-7.651,-46.5,20181004,155146,57106
FRF,517,1155,36.18403912,-75.74396033,902443.05,274824.431,712.076,518.801,-7.664,-46.545,20181004,155147,57107
FRF,517,1155,36.18404563,-75.7439337,902445.421,274825.231,714.578,518.741,-7.683,-46.549,20181004,155148,57108
FRF,517,1155,36.18405277,-75.74390687,902447.807,274826.102,717.118,518.742,-7.684,-46.556,20181004,155149,57109
FRF,517,1155,36.18405955,-75.74388101,902450.107,274826.931,719.563,518.733,-7.685,-46.549,20181004,155150,57110
FRF,517,1155,36.18406641,-75.74385655,902452.281,274827.763,721.89,518.77,-7.689,-46.55,20181004,155151,57111
FRF,517,1155,36.18407214,-75.74383314,902454.365,274828.468,724.089,518.719,-7.707,-46.569,20181004,155152,57112
FRF,517,1155,36.18407858,-75.74380988,902456.433,274829.251,726.301,518.747,-7.732,-46.602,20181004,155153,57113
FRF,517,1155,36.18408473,-75.74378599,902458.558,274830.003,728.555,518.726,-7.749,-46.625,20181004,155154,57114
FRF,517,1155,36.18409027,-75.74375891,902460.973,274830.697,731.061,518.551,-7.753,-46.621,20181004,155155,57115
FRF,517,1155,36.18409734,-75.74373095,902463.46,274831.564,733.695,518.514,-7.758,-46.615,20181004,155156,57116
FRF,517,1155,36.18410447,-75.74370206,902466.032,274832.439,736.411,518.455,-7.776,-46.639,20181004,155157,57117
FRF,517,1155,36.18411102,-75.74367387,902468.543,274833.25,739.048,518.357,-7.797,-46.675,20181004,155158,57118
FRF,517,1155,36.18411837,-75.74364751,902470.886,274834.142,741.555,518.393,-7.811,-46.679,20181004,155159,57119
FRF,517,1155,36.18412589,-75.74362322,902473.043,274835.049,743.892,518.506,-7.825,-46.679,20181004,155200,57120
FRF,517,1155,36.184132,-75.74359904,902475.194,274835.797,746.169,518.473,-7.849,-46.718,20181004,155201,57121
FRF,517,1155,36.18413771,-75.74357399,902477.426,274836.505,748.508,518.373,-7.868,-46.752,20181004,155202,57122
FRF,517,1155,36.18414335,-75.7435469,902479.84,274837.209,751.018,518.208,-7.876,-46.736,20181004,155203,57123
FRF,517,1155,36.18414669,-75.7435167,902482.544,274837.669,753.716,517.714,-7.876,-46.742,20181004,155204,57124
FRF,517,1155,36.18415065,-75.74348621,902485.27,274838.199,756.458,517.279,-7.885,-46.75,20181004,155205,57125
FRF,517,1155,36.18415537,-75.74345852,902487.743,274838.803,758.989,517,-7.898,-46.764,20181004,155206,57126
FRF,517,1155,36.18416107,-75.74343307,902490.011,274839.511,761.362,516.888,-7.92,-46.781,20181004,155207,57127
FRF,517,1155,36.18416625,-75.74340836,902492.212,274840.158,763.651,516.742,-7.948,-46.817,20181004,155208,57128
FRF,517,1155,36.18417184,-75.74338333,902494.443,274840.852,765.985,516.63,-7.962,-46.847,20181004,155209,57129
FRF,517,1155,36.18417915,-75.74335666,902496.814,274841.741,768.517,516.654,-7.977,-46.823,20181004,155210,57130
FRF,517,1155,36.18418475,-75.74332932,902499.252,274842.443,771.048,516.478,-7.993,-46.863,20181004,155211,57131
FRF,517,1155,36.18419099,-75.74330108,902501.767,274843.219,773.677,516.346,-8.01,-46.895,20181004,155212,57132
FRF,517,1155,36.18419656,-75.74327262,902504.306,274843.92,776.302,516.135,-8.023,-46.874,20181004,155213,57133
FRF,517,1155,36.18420177,-75.74324342,902506.913,274844.584,778.979,515.867,-8.02,-46.902,20181004,155214,57134
FRF,517,1155,36.18420783,-75.7432158,902509.374,274845.337,781.549,515.731,-8.032,-46.885,20181004,155215,57135
FRF,517,1155,36.18421243,-75.74318996,902511.68,274845.924,783.917,515.493,-8.042,-46.909,20181004,155216,57136
FRF,517,1155,36.1842179,-75.74316529,902513.878,274846.603,786.214,515.378,-8.068,-46.933,20181004,155217,57137
FRF,517,1155,36.18422385,-75.74314065,902516.072,274847.336,788.527,515.316,-8.081,-46.963,20181004,155218,57138
FRF,524,1155,36.18234357,-75.75063965,901848.697,274616.705,82.524,527.161,2.058,-36.81,20181004,154653,56813
FRF,524,1155,36.18234467,-75.75063691,901848.94,274616.835,82.797,527.2,2.045,-36.823,20181004,154659,56819
FRF,524,1155,36.18234588,-75.7506334,901849.251,274616.979,83.139,527.229,2.029,-36.839,20181004,154701,56821
FRF,524,1155,36.18234768,-75.75062863,901849.674,274617.193,83.609,527.285,2.012,-36.856,20181004,154702,56822
FRF,524,1155,36.1823511,-75.75061955,901850.477,274617.599,84.503,527.391,1.944,-36.924,20181004,154703,56823
FRF,524,1155,36.1823552,-75.75060793,901851.507,274618.088,85.638,527.498,1.887,-36.981,20181004,154704,56824
FRF,524,1155,36.18235986,-75.7505951,901852.643,274618.643,86.895,527.631,1.811,-37.057,20181004,154705,56825
FRF,524,1155,36.18236481,-75.75058217,901853.788,274619.23,88.172,527.79,1.742,-37.126,20181004,154706,56826
FRF,524,1155,36.18236959,-75.75056876,901854.976,274619.799,89.483,527.918,1.662,-37.206,20181004,154707,56827
FRF,524,1155,36.18237488,-75.75055403,901856.282,274620.429,90.926,528.062,1.594,-37.274,20181004,154708,56828
FRF,524,1155,36.18238076,-75.75053723,901857.771,274621.131,92.565,528.212,1.437,-37.431,20181004,154709,56829
FRF,524,1155,36.1823862,-75.7505203,901859.273,274621.784,94.2,528.311,1.428,-37.44,20181004,154710,56830
FRF,524,1155,36.18239156,-75.75050351,901860.763,274622.428,95.82,528.406,1.456,-37.412,20181004,154711,56831
FRF,524,1155,36.18239676,-75.75048673,901862.253,274623.054,97.435,528.484,1.533,-37.335,20181004,154712,56832
FRF,524,1155,36.18240202,-75.75046917,901863.812,274623.689,99.117,528.547,1.568,-37.3,20181004,154713,56833
FRF,524,1155,36.18240754,-75.75045218,901865.32,274624.351,100.76,528.652,1.62,-37.248,20181004,154714,56834
FRF,524,1155,36.18241331,-75.75043488,901866.855,274625.042,102.439,528.776,1.673,-37.195,20181004,154715,56835
FRF,524,1155,36.18241926,-75.75041704,901868.437,274625.754,104.169,528.903,1.72,-37.148,20181004,154716,56836
FRF,524,1155,36.18242551,-75.75039919,901870.019,274626.5,105.911,529.062,1.787,-37.081,20181004,154717,56837
FRF,524,1155,36.18243149,-75.75038096,901871.636,274627.216,107.676,529.181,1.851,-37.017,20181004,154718,56838
FRF,524,1155,36.18243762,-75.75036226,901873.295,274627.952,109.486,529.305,1.882,-36.986,20181004,154719,56839
FRF,524,1155,36.18244365,-75.75034272,901875.03,274628.678,111.365,529.393,1.884,-36.984,20181004,154720,56840
FRF,524,1155,36.1824495,-75.75032228,901876.847,274629.387,113.315,529.437,1.862,-37.006,20181004,154721,56841
FRF,524,1155,36.18245563,-75.7502994,901878.881,274630.135,115.482,529.443,1.678,-37.19,20181004,154722,56842
FRF,524,1155,36.18246235,-75.75027383,901881.156,274630.955,117.9,529.434,1.42,-37.448,20181004,154723,56843
FRF,524,1155,36.18246867,-75.75024655,901883.586,274631.736,120.451,529.336,1.189,-37.679,20181004,154724,56844
FRF,524,1155,36.18247572,-75.7502154,901886.361,274632.61,123.358,529.207,0.89,-37.978,20181004,154725,56845
FRF,524,1155,36.1824819,-75.75018383,901889.177,274633.388,126.27,528.974,0.664,-38.204,20181004,154726,56846
FRF,524,1155,36.18248752,-75.75015297,901891.931,274634.102,129.102,528.701,0.491,-38.377,20181004,154727,56847
FRF,524,1155,36.18249274,-75.75012318,901894.59,274634.769,131.828,528.418,0.349,-38.519,20181004,154728,56848
FRF,524,1155,36.1824976,-75.75009479,901897.125,274635.391,134.423,528.134,0.257,-38.611,20181004,154729,56849
FRF,524,1155,36.18250254,-75.75006749,901899.562,274636.02,136.928,527.89,0.146,-38.722,20181004,154730,56850
FRF,524,1155,36.18250628,-75.75004194,901901.845,274636.509,139.241,527.568,0.052,-38.816,20181004,154731,56851
FRF,524,1155,36.18250985,-75.75001883,901903.91,274636.974,141.34,527.298,-0.011,-38.882,20181004,154732,56852
FRF,524,1155,36.18251301,-75.74999723,901905.84,274637.388,143.295,527.026,-0.076,-38.938,20181004,154733,56853
FRF,524,1155,36.18251667,-75.74997625,901907.713,274637.856,145.215,526.824,-0.145,-39.011,20181004,154734,56854
FRF,524,1155,36.18252033,-75.74995597,901909.523,274638.321,147.075,526.641,-0.218,-39.09,20181004,154735,56855
FRF,524,1155,36.18252395,-75.74993691,901911.224,274638.779,148.83,526.489,-0.284,-39.157,20181004,154736,56856
FRF,524,1155,36.18252738,-75.74991865,901912.853,274639.213,150.509,526.339,-0.324,-39.208,20181004,154737,56857
FRF,524,1155,36.18253176,-75.74990139,901914.389,274639.75,152.136,526.318,-0.355,-39.212,20181004,154738,56858
FRF,524,1155,36.18253588,-75.74988313,901916.016,274640.26,153.839,526.24,-0.38,-39.25,20181004,154739,56859
FRF,524,1155,36.18254111,-75.74986341,901917.77,274640.898,155.706,526.238,-0.427,-39.282,20181004,154740,56860
FRF,524,1155,36.18254668,-75.74984271,901919.611,274641.577,157.668,526.246,-0.489,-39.354,20181004,154741,56861
FRF,524,1155,36.18255205,-75.74982084,901921.558,274642.236,159.723,526.198,-0.597,-39.434,20181004,154742,56862
FRF,524,1155,36.18255892,-75.74979793,901923.593,274643.066,161.919,526.281,-0.688,-39.606,20181004,154743,56863
FRF,524,1155,36.18256259,-75.74977622,901925.531,274643.538,163.901,526.061,-0.727,-39.627,20181004,154744,56864
FRF,524,1155,36.1825677,-75.74976141,901926.844,274644.148,165.344,526.185,-0.673,-39.552,20181004,154745,56865
FRF,524,1155,36.18257302,-75.74974852,901927.984,274644.775,166.63,526.383,-0.647,-39.443,20181004,154746,56866
FRF,524,1155,36.18257514,-75.74973034,901929.61,274645.064,168.256,526.098,-0.671,-39.549,20181004,154747,56867
FRF,524,1155,36.18258133,-75.74971056,901931.366,274645.808,170.161,526.196,-0.7,-39.626,20181004,154748,56868
FRF,524,1155,36.18258657,-75.74969269,901932.954,274646.442,171.87,526.248,-0.704,-39.529,20181004,154749,56869
FRF,524,1155,36.18258908,-75.74967732,901934.326,274646.767,173.27,526.083,-0.663,-39.56,20181004,154750,56870
FRF,524,1155,36.18259019,-75.74966299,901935.611,274646.931,174.534,525.797,-0.659,-39.505,20181004,154751,56871
FRF,524,1155,36.18259391,-75.74964829,901936.919,274647.387,175.919,525.778,-0.648,-39.517,20181004,154752,56872
FRF,524,1155,36.18259733,-75.74963379,901938.211,274647.809,177.277,525.732,-0.676,-39.525,20181004,154753,56873
FRF,524,1155,36.18260023,-75.74962116,901939.335,274648.168,178.456,525.684,-0.705,-39.59,20181004,154754,56874
FRF,524,1155,36.18260228,-75.74961004,901940.328,274648.428,179.478,525.588,-0.742,-39.604,20181004,154755,56875
FRF,524,1155,36.18260515,-75.7495959,901941.588,274648.788,180.785,525.495,-0.776,-39.637,20181004,154756,56876
FRF,524,1155,36.18260938,-75.7495778,901943.201,274649.31,182.48,525.433,-0.811,-39.691,20181004,154757,56877
FRF,524,1155,36.18261775,-75.74953915,901946.645,274650.353,186.073,525.234,-0.902,-39.69,20181004,154759,56879
FRF,524,1155,36.18262147,-75.74951964,901948.386,274650.823,187.869,525.079,-0.973,-39.699,20181004,154800,56880
FRF,524,1155,36.1826257,-75.74949858,901950.263,274651.354,189.815,524.935,-1.059,-39.822,20181004,154801,56881
FRF,524,1155,36.18263079,-75.74947562,901952.309,274651.986,191.953,524.829,-1.108,-39.897,20181004,154802,56882
FRF,524,1155,36.18263645,-75.74945039,901954.557,274652.688,194.306,524.718,-1.178,-39.972,20181004,154803,56883
FRF,524,1155,36.18264205,-75.74942317,901956.984,274653.389,196.826,524.546,-1.273,-40.049,20181004,154804,56884
FRF,524,1155,36.18264878,-75.74939518,901959.477,274654.218,199.452,524.471,-1.356,-40.218,20181004,154805,56885
FRF,524,1155,36.18265314,-75.74937167,901961.574,274654.771,201.612,524.273,-1.48,-40.068,20181004,154806,56886
FRF,524,1155,36.18265946,-75.74935309,901963.221,274655.527,203.418,524.419,-1.546,-39.808,20181004,154808,56888
FRF,524,1155,36.18266281,-75.74934658,901963.795,274655.917,204.091,524.589,-1.607,-40.301,20181004,154809,56889
FRF,524,1155,36.1826669,-75.74933375,901964.933,274656.408,205.328,524.66,-1.643,-40.205,20181004,154810,56890
FRF,524,1155,36.18267407,-75.74930851,901967.177,274657.278,207.735,524.709,-1.747,-40.453,20181004,154811,56891
FRF,524,1155,36.18268239,-75.74927992,901969.717,274658.284,210.466,524.785,-1.916,-40.699,20181004,154812,56892
FRF,524,1155,36.18270391,-75.74925612,901971.779,274660.742,213.245,526.388,-2.006,-40.02,20181004,154816,56896
FRF,524,1155,36.18271963,-75.74924707,901972.535,274662.512,214.561,527.792,-2.03,-39.995,20181004,154819,56899
FRF,524,1155,36.18272793,-75.74923893,901973.236,274663.456,215.543,528.439,-2.131,-40.029,20181004,154820,56900
FRF,524,1155,36.18273533,-75.74922671,901974.308,274664.313,216.844,528.877,-2.245,-40.223,20181004,154821,56901
FRF,524,1155,36.18274798,-75.74920486,901976.227,274665.78,219.149,529.598,-2.347,-39.908,20181004,154823,56903
FRF,524,1155,36.18275415,-75.74919552,901977.044,274666.492,220.16,529.987,-2.409,-39.745,20181004,154824,56904
FRF,524,1155,36.18275921,-75.74918348,901978.109,274667.088,221.365,530.183,-2.489,-39.874,20181004,154825,56905
FRF,524,1155,36.18276425,-75.74917133,901979.182,274667.683,222.577,530.374,-2.555,-39.728,20181004,154826,56906
FRF,524,1155,36.18276875,-75.7491576,901980.401,274668.223,223.907,530.464,-2.604,-39.684,20181004,154827,56907
FRF,524,1155,36.1827855,-75.74910039,901985.483,274670.248,229.375,530.627,-3.019,-40.25,20181004,154830,56910
FRF,524,1155,36.18279312,-75.74907469,901987.767,274671.17,231.837,530.711,-3.131,-40.308,20181004,154831,56911
FRF,524,1155,36.18279954,-75.74905131,901989.845,274671.95,234.056,530.732,-3.272,-39.732,20181004,154832,56912
FRF,524,1155,36.18280622,-75.74902927,901991.803,274672.756,236.172,530.819,-3.516,-39.451,20181004,154833,56913
FRF,524,1155,36.18281328,-75.7490078,901993.706,274673.603,238.25,530.963,-3.645,-39.856,20181004,154834,56914
FRF,524,1155,36.18281983,-75.74898638,901995.608,274674.392,240.307,531.053,-3.818,-40.115,20181004,154835,56915
FRF,524,1155,36.18282533,-75.74896122,901997.851,274675.077,242.649,530.928,-3.934,-40.135,20181004,154836,56916
FRF,524,1155,36.18283213,-75.74893329,902000.338,274675.913,245.272,530.862,-4.1,-40.279,20181004,154837,56917
FRF,524,1155,36.18283622,-75.74890315,902003.032,274676.455,247.989,530.449,-4.221,-40.447,20181004,154838,56918
FRF,524,1155,36.1828409,-75.74887348,902005.683,274677.061,250.687,530.11,-4.33,-40.234,20181004,154839,56919
FRF,524,1155,36.18284607,-75.74884594,902008.14,274677.716,253.22,529.885,-4.444,-43.318,20181004,154840,56920
FRF,524,1155,36.1828506,-75.74882353,902010.138,274678.284,255.292,529.734,-4.594,-43.431,20181004,154841,56921
FRF,524,1155,36.18285791,-75.74880097,902012.14,274679.162,257.473,529.873,-4.699,-43.637,20181004,154842,56922
FRF,524,1155,36.18286296,-75.74878021,902013.988,274679.782,259.422,529.823,-4.783,-43.633,20181004,154843,56923
FRF,524,1155,36.18286961,-75.74875519,902016.214,274680.593,261.791,529.823,-4.812,-43.683,20181004,154844,56924
FRF,524,1155,36.18287573,-75.74872721,902018.707,274681.355,264.394,529.685,-4.895,-43.723,20181004,154845,56925
FRF,524,1155,36.18288006,-75.7486968,902021.426,274681.924,267.144,529.289,-5.065,-43.881,20181004,154846,56926
FRF,524,1155,36.18288564,-75.74866655,902024.125,274682.633,269.922,529.03,-5.334,-44.195,20181004,154847,56927
FRF,524,1155,36.1828913,-75.74863665,902026.792,274683.348,272.673,528.789,-5.548,-44.532,20181004,154848,56928
FRF,524,1155,36.18289618,-75.7486106,902029.117,274683.966,275.069,528.573,-5.67,-44.523,20181004,154849,56929
FRF,524,1155,36.1829009,-75.74858882,902031.058,274684.554,277.094,528.461,-5.721,-44.56,20181004,154850,56930
FRF,524,1155,36.18290554,-75.74856421,902033.254,274685.142,279.358,528.262,-5.765,-44.685,20181004,154851,56931
FRF,524,1155,36.18291074,-75.74854144,902035.282,274685.784,281.484,528.17,-5.867,-44.654,20181004,154852,56932
FRF,524,1155,36.1829171,-75.74851344,902037.776,274686.573,284.097,528.058,-5.914,-44.866,20181004,154853,56933
FRF,524,1155,36.18292274,-75.74848331,902040.465,274687.287,286.868,527.808,-6.014,-44.827,20181004,154854,56934
FRF,524,1155,36.18292803,-75.74845253,902043.213,274687.965,289.682,527.504,-5.967,-44.955,20181004,154855,56935
FRF,524,1155,36.1829341,-75.74842231,902045.907,274688.727,292.474,527.297,-5.971,-44.723,20181004,154856,56936
FRF,524,1155,36.18293991,-75.74839244,902048.572,274689.459,295.229,527.072,-5.95,-44.838,20181004,154857,56937
FRF,524,1155,36.18294536,-75.74836834,902050.719,274690.134,297.477,526.971,-6.078,-44.893,20181004,154858,56938
FRF,524,1155,36.18295182,-75.74834361,902052.919,274690.924,299.814,526.96,-6.121,-45.107,20181004,154859,56939
FRF,524,1155,36.18295696,-75.74832005,902055.019,274691.563,302.006,526.841,-6.153,-44.966,20181004,154900,56940
FRF,524,1155,36.18296295,-75.74829524,902057.227,274692.301,304.333,526.779,-6.126,-44.989,20181004,154901,56941
FRF,524,1155,36.18297002,-75.74826965,902059.502,274693.16,306.765,526.807,-6.186,-45.028,20181004,154902,56942
FRF,524,1155,36.1829766,-75.74824259,902061.911,274693.969,309.305,526.742,-6.235,-45.143,20181004,154903,56943
FRF,524,1155,36.18298335,-75.74821478,902064.387,274694.799,311.916,526.674,-6.287,-45.136,20181004,154904,56944
FRF,524,1155,36.18299298,-75.74818854,902066.712,274695.946,314.493,526.955,-6.321,-45.187,20181004,154905,56945
FRF,524,1155,36.18300054,-75.74816044,902069.21,274696.866,317.155,526.964,-6.363,-45.245,20181004,154906,56946
FRF,524,1155,36.18300689,-75.74813527,902071.45,274697.645,319.527,526.929,-6.406,-45.262,20181004,154907,56947
FRF,524,1155,36.18301376,-75.74811082,902073.623,274698.479,321.854,526.969,-6.443,-45.316,20181004,154908,56948
FRF,524,1155,36.18301827,-75.74808629,902075.812,274699.051,324.106,526.756,-6.471,-45.354,20181004,154909,56949
FRF,524,1155,36.18302547,-75.74806216,902077.956,274699.921,326.419,526.84,-6.479,-45.346,20181004,154910,56950
FRF,524,1155,36.18303234,-75.74803613,902080.271,274700.76,328.881,526.835,-6.497,-45.341,20181004,154911,56951
FRF,524,1155,36.18303899,-75.74800908,902082.679,274701.576,331.423,526.777,-6.517,-45.407,20181004,154912,56952
FRF,524,1155,36.18304656,-75.74798118,902085.159,274702.498,334.069,526.794,-6.531,-45.405,20181004,154913,56953
FRF,524,1155,36.18305397,-75.74795422,902087.557,274703.399,336.63,526.82,-6.54,-45.386,20181004,154914,56954
FRF,524,1155,36.18306107,-75.74792723,902089.957,274704.266,339.182,526.812,-6.543,-45.432,20181004,154915,56955
FRF,524,1155,36.18306715,-75.74790141,902092.256,274705.017,341.599,526.731,-6.547,-45.415,20181004,154916,56956
FRF,524,1155,36.18308559,-75.74782623,902098.949,274707.284,348.664,526.569,-6.467,-45.335,20181004,154919,56959
FRF,524,1155,36.18309258,-75.74780056,902101.232,274708.134,351.1,526.586,-6.411,-45.295,20181004,154920,56960
FRF,524,1155,36.18309876,-75.74777392,902103.604,274708.898,353.59,526.491,-6.375,-45.206,20181004,154921,56961
FRF,524,1155,36.18310607,-75.74774722,902105.978,274709.788,356.125,526.514,-6.361,-45.229,20181004,154922,56962
FRF,524,1155,36.18312054,-75.74769445,902110.67,274711.548,361.136,526.561,-6.278,-45.146,20181004,154924,56964
FRF,524,1155,36.18312764,-75.74766861,902112.967,274712.411,363.59,526.585,-6.249,-45.095,20181004,154925,56965
FRF,524,1155,36.18313401,-75.74764287,902115.258,274713.193,366.01,526.536,-6.246,-45.11,20181004,154926,56966
FRF,524,1155,36.18313916,-75.74761866,902117.416,274713.836,368.258,526.401,-6.23,-45.138,20181004,154927,56967
FRF,524,1155,36.18314411,-75.74759423,902119.595,274714.458,370.518,526.239,-6.209,-45.046,20181004,154928,56968
FRF,524,1155,36.18314797,-75.74756926,902121.825,274714.958,372.785,525.945,-6.163,-45.046,20181004,154929,56969
FRF,524,1155,36.18315227,-75.74754292,902124.178,274715.513,375.185,525.661,-6.155,-45,20181004,154930,56970
FRF,524,1155,36.18315708,-75.74751507,902126.664,274716.128,377.732,525.387,-6.145,-45.022,20181004,154931,56971
FRF,524,1155,36.18316266,-75.74748687,902129.18,274716.83,380.336,525.185,-6.135,-45.017,20181004,154932,56972
FRF,524,1155,36.18316871,-75.74745853,902131.706,274717.585,382.968,525.03,-6.096,-44.971,20181004,154933,56973
FRF,524,1155,36.183175,-75.74743123,902134.137,274718.364,385.519,524.929,-6.061,-44.902,20181004,154934,56974
FRF,524,1155,36.18318053,-75.74740572,902136.411,274719.052,387.891,524.797,-6.037,-44.915,20181004,154935,56975
FRF,524,1155,36.18318524,-75.74738123,902138.595,274719.646,390.146,524.607,-6.031,-44.898,20181004,154936,56976
FRF,524,1155,36.183192,-75.74735644,902140.8,274720.469,392.5,524.625,-6.001,-44.884,20181004,154937,56977
FRF,524,1155,36.18319716,-75.74733054,902143.109,274721.117,394.891,524.443,-5.971,-44.825,20181004,154938,56978
FRF,524,1155,36.18320277,-75.74730221,902145.636,274721.823,397.507,524.241,-5.946,-44.809,20181004,154939,56979
FRF,524,1155,36.18320983,-75.74727382,902148.163,274722.689,400.178,524.19,-5.912,-44.807,20181004,154940,56980
FRF,524,1155,36.18321685,-75.74724624,902150.616,274723.549,402.777,524.158,-5.871,-44.723,20181004,154941,56981
FRF,524,1155,36.18322408,-75.74722005,902152.945,274724.429,405.266,524.187,-5.824,-44.686,20181004,154942,56982
FRF,524,1155,36.18323069,-75.74719334,902155.323,274725.24,407.778,524.135,-5.806,-44.663,20181004,154943,56983
FRF,524,1155,36.18323772,-75.74716952,902157.438,274726.09,410.056,524.209,-5.789,-44.671,20181004,154944,56984
FRF,524,1155,36.18324516,-75.74714393,902159.712,274726.991,412.501,524.277,-5.79,-44.633,20181004,154945,56985
FRF,524,1155,36.18325124,-75.74711866,902161.962,274727.739,414.872,524.209,-5.78,-44.667,20181004,154946,56986
FRF,524,1155,36.18325914,-75.74709141,902164.383,274728.696,417.474,524.279,-5.786,-44.642,20181004,154947,56987
FRF,524,1155,36.18326618,-75.74706191,902167.01,274729.564,420.239,524.195,-5.785,-44.651,20181004,154948,56988
FRF,524,1155,36.18327403,-75.74703098,902169.762,274730.526,423.154,524.157,-5.776,-44.664,20181004,154949,56989
FRF,524,1155,36.18328383,-75.74700182,902172.349,274731.698,425.986,524.372,-5.774,-44.613,20181004,154950,56990
FRF,524,1155,36.1832936,-75.74697489,902174.734,274732.861,428.625,524.648,-5.779,-44.645,20181004,154951,56991
FRF,524,1155,36.18330241,-75.74694983,902176.955,274733.912,431.072,524.875,-5.839,-44.68,20181004,154952,56992
FRF,524,1155,36.18331084,-75.74692592,902179.074,274734.918,433.407,525.094,-5.879,-44.794,20181004,154953,56993
FRF,524,1155,36.18331929,-75.74690136,902181.251,274735.927,435.798,525.297,-5.878,-44.763,20181004,154954,56994
FRF,524,1155,36.18332676,-75.74687507,902183.588,274736.832,438.304,525.347,-5.866,-44.678,20181004,154955,56995
FRF,524,1155,36.18333609,-75.74684789,902185.997,274737.948,440.949,525.57,-5.917,-44.757,20181004,154956,56996
FRF,524,1155,36.18334421,-75.74681911,902188.556,274738.934,443.691,525.621,-6.022,-44.918,20181004,154957,56997
FRF,524,1155,36.18335128,-75.74678918,902191.221,274739.806,446.494,525.527,-6.102,-44.992,20181004,154958,56998
FRF,524,1155,36.18335894,-75.74676168,902193.665,274740.736,449.109,525.564,-6.156,-44.996,20181004,154959,56999
