FRF,1337,1175,36.1891090625,-75.7535266993,901564.582,275358.527,69.612,1321.425,2.61,0.0,20191015,125509,46509.0
FRF,1337,1175,36.1891207385,-75.7535276695,901564.452,275359.819,69.932,1322.683,2.527,0.0,20191015,125510,46510.0
FRF,1337,1175,36.1891385565,-75.753523671,901564.747,275361.807,70.89,1324.45,2.372,0.0,20191015,125511,46511.0
FRF,1337,1175,36.189159868,-75.7535122737,901565.695,275364.204,72.602,1326.377,2.146,0.0,20191015,125512,46512.0
FRF,1337,1175,36.18917969,-75.7534923968,901567.41,275366.461,74.986,1327.91,1.898,0.0,20191015,125513,46513.0
FRF,1337,1175,36.1891940625,-75.7534684848,901569.507,275368.125,77.526,1328.756,1.714,0.0,20191015,125514,46514.0
FRF,1337,1175,36.1892026123,-75.7534437917,901571.696,275369.146,79.932,1328.965,1.636,0.0,20191015,125515,46515.0
FRF,1337,1175,36.1892103727,-75.7534212087,901573.698,275370.073,82.131,1329.151,1.567,0.0,20191015,125516,46516.0
FRF,1337,1175,36.1892194025,-75.753397398,901575.806,275371.145,84.478,1329.436,1.453,0.0,20191015,125517,46517.0
FRF,1337,1175,36.1892296193,-75.7533726125,901577.997,275372.351,86.95,1329.819,1.29,0.0,20191015,125518,46518.0
FRF,1337,1175,36.1892396835,-75.7533487112,901580.109,275373.537,89.34,1330.21,1.037,0.0,20191015,125519,46519.0
FRF,1337,1175,36.1892490538,-75.7533280677,901581.931,275374.637,91.429,1330.62,0.828,0.0,20191015,125520,46520.0
FRF,1337,1175,36.1892562712,-75.7533096257,901583.563,275375.492,93.255,1330.864,0.609,0.0,20191015,125521,46521.0
FRF,1337,1175,36.1892629442,-75.7532922383,901585.102,275376.283,94.972,1331.08,0.421,0.0,20191015,125522,46522.0
FRF,1337,1175,36.1892689962,-75.7532759478,901586.544,275377.002,96.573,1331.262,0.258,0.0,20191015,125523,46523.0
FRF,1337,1175,36.1892744028,-75.7532606267,901587.902,275377.647,98.07,1331.403,0.138,0.0,20191015,125524,46524.0
FRF,1337,1175,36.1892798948,-75.75324641,901589.16,275378.298,99.475,1331.584,0.063,0.0,20191015,125525,46525.0
FRF,1337,1175,36.1892895145,-75.7532202607,901591.476,275379.442,102.042,1331.866,0.019,0.0,20191015,125527,46527.0
FRF,1337,1175,36.1892956063,-75.753205771,901592.757,275380.16,103.492,1332.101,0.007,0.0,20191015,125542,46542.0
FRF,1337,1175,36.1893047703,-75.7531762475,901595.378,275381.263,106.332,1332.24,-0.078,0.0,20191015,125544,46544.0
FRF,1337,1175,36.1893201688,-75.7531490727,901597.765,275383.051,109.187,1333.103,-0.314,0.0,20191015,125545,46545.0
FRF,1337,1175,36.1893357135,-75.7531156278,901600.715,275384.873,112.582,1333.804,-0.535,0.0,20191015,125546,46546.0
FRF,1337,1175,36.1893501363,-75.7530788782,901603.966,275386.581,116.222,1334.296,-1.132,0.0,20191015,125547,46547.0
FRF,1337,1175,36.1893643893,-75.7530433507,901607.109,275388.266,119.752,1334.803,-1.205,0.0,20191015,125548,46548.0
FRF,1337,1175,36.1893746477,-75.7530116948,901609.917,275389.497,122.812,1334.998,-1.297,0.0,20191015,125549,46549.0
FRF,1337,1175,36.1893866845,-75.7529860688,901612.177,275390.907,125.418,1335.549,-1.548,0.0,20191015,125550,46550.0
FRF,1337,1175,36.1893932702,-75.7529595412,901614.538,275391.715,127.913,1335.499,-1.609,0.0,20191015,125551,46551.0
FRF,1337,1175,36.1894005717,-75.752933226,901616.878,275392.602,130.415,1335.531,-1.746,0.0,20191015,125552,46552.0
FRF,1337,1175,36.1894107125,-75.7529037373,901619.492,275393.814,133.286,1335.775,-1.785,0.0,20191015,125553,46553.0
FRF,1337,1175,36.1894175145,-75.752875986,901621.962,275394.65,135.893,1335.715,-1.764,0.0,20191015,125554,46554.0
FRF,1337,1175,36.189424511,-75.752846862,901624.555,275395.512,138.624,1335.637,-1.77,0.0,20191015,125555,46555.0
FRF,1337,1175,36.1894318897,-75.7528245775,901626.531,275396.395,140.783,1335.79,-1.771,0.0,20191015,125556,46556.0
FRF,1337,1175,36.1894377528,-75.7528001193,901628.709,275397.118,143.077,1335.723,-1.745,0.0,20191015,125557,46557.0
FRF,1337,1175,36.1894438413,-75.7527771147,901630.755,275397.86,145.253,1335.719,-1.755,0.0,20191015,125558,46558.0
FRF,1337,1175,36.1894513488,-75.7527509588,901633.079,275398.77,147.749,1335.779,-1.835,0.0,20191015,125559,46559.0
FRF,1337,1175,36.1894567383,-75.7527248855,901635.404,275399.444,150.164,1335.616,-1.878,0.0,20191015,125600,46560.0
FRF,1337,1175,36.1894629613,-75.752699909,901637.626,275400.208,152.513,1335.573,-1.862,0.0,20191015,125601,46561.0
FRF,1337,1175,36.1894700562,-75.7526732818,901639.994,275401.073,155.034,1335.575,-1.882,0.0,20191015,125602,46562.0
FRF,1337,1175,36.1894774788,-75.7526478725,901642.252,275401.971,157.463,1335.645,-1.88,0.0,20191015,125603,46563.0
FRF,1337,1175,36.1894866757,-75.7526215728,901644.583,275403.069,160.029,1335.878,-1.951,0.0,20191015,125604,46564.0
FRF,1337,1175,36.1894970012,-75.7525936483,901647.056,275404.296,162.773,1336.184,-2.013,0.0,20191015,125605,46565.0
FRF,1337,1175,36.1895075087,-75.7525666837,901649.442,275405.541,165.441,1336.537,-2.113,0.0,20191015,125606,46566.0
FRF,1337,1175,36.1895165093,-75.75254154,901651.669,275406.613,167.9,1336.782,-2.165,0.0,20191015,125607,46567.0
FRF,1337,1175,36.1895251287,-75.7525151063,901654.015,275407.646,170.458,1336.949,-2.131,0.0,20191015,125608,46568.0
FRF,1337,1175,36.1895337473,-75.7524903123,901656.212,275408.675,172.875,1337.163,-2.093,0.0,20191015,125609,46569.0
FRF,1337,1175,36.1895421535,-75.7524649713,901658.46,275409.682,175.332,1337.34,-2.032,0.0,20191015,125610,46570.0
FRF,1337,1175,36.1895502915,-75.7524362203,901661.015,275410.669,178.07,1337.392,-2.0,0.0,20191015,125611,46571.0
FRF,1337,1175,36.1895595258,-75.7524121677,901663.144,275411.764,180.446,1337.692,-1.985,0.0,20191015,125612,46572.0
FRF,1337,1175,36.1895671305,-75.7523887408,901665.222,275412.676,182.71,1337.837,-1.989,0.0,20191015,125613,46573.0
FRF,1337,1175,36.1895764567,-75.7523649222,901667.33,275413.781,185.069,1338.153,-2.0,0.0,20191015,125614,46574.0
FRF,1337,1175,36.1895829277,-75.7523429723,901669.28,275414.563,187.169,1338.22,-2.049,0.0,20191015,125615,46575.0
FRF,1337,1175,36.1895905982,-75.7523176765,901671.526,275415.488,189.596,1338.32,-2.054,0.0,20191015,125616,46576.0
FRF,1337,1175,36.189598719,-75.7522911765,901673.879,275416.467,192.142,1338.434,-2.043,0.0,20191015,125617,46577.0
FRF,1337,1175,36.1896064895,-75.7522632363,901676.362,275417.411,194.798,1338.471,-1.907,0.0,20191015,125618,46578.0
FRF,1337,1175,36.1896131335,-75.7522333742,901679.023,275418.235,197.58,1338.334,-1.749,0.0,20191015,125619,46579.0
FRF,1337,1175,36.1896171882,-75.7522116625,901680.96,275418.749,199.576,1338.154,-1.603,0.0,20191015,125620,46580.0
FRF,1337,1175,36.189620096,-75.7521846917,901683.374,275419.151,201.982,1337.705,-1.476,0.0,20191015,125621,46581.0
FRF,1337,1175,36.1896230252,-75.7521640792,901685.217,275419.536,203.845,1337.435,-1.408,0.0,20191015,125622,46582.0
FRF,1337,1175,36.1896251845,-75.7521383113,901687.525,275419.852,206.122,1336.942,-1.36,0.0,20191015,125623,46583.0
FRF,1337,1175,36.1896260495,-75.7521100943,901690.059,275420.03,208.564,1336.241,-1.385,0.0,20191015,125624,46584.0
FRF,1337,1175,36.1896281622,-75.7520803643,901692.724,275420.352,211.178,1335.631,-1.43,0.0,20191015,125625,46585.0
FRF,1337,1175,36.1896292955,-75.7520503667,901695.416,275420.566,213.781,1334.911,-1.494,0.0,20191015,125626,46586.0
FRF,1337,1175,36.189630518,-75.752022172,901697.947,275420.785,216.233,1334.25,-1.56,0.0,20191015,125627,46587.0
FRF,1337,1175,36.1896298922,-75.7519982965,901700.095,275420.786,218.252,1333.515,-1.63,0.0,20191015,125628,46588.0
FRF,1337,1175,36.1896318412,-75.751972209,901702.434,275421.079,220.55,1332.989,-1.682,0.0,20191015,125629,46589.0
FRF,1337,1175,36.1896335668,-75.751949166,901704.499,275421.338,222.579,1332.526,-1.733,0.0,20191015,125630,46590.0
FRF,1337,1175,36.1896369473,-75.7519203578,901707.076,275421.797,225.157,1332.074,-1.781,0.0,20191015,125631,46591.0
FRF,1337,1175,36.1896431433,-75.7518925852,901709.551,275422.566,227.746,1331.949,-1.845,0.0,20191015,125632,46592.0
FRF,1337,1175,36.1896479272,-75.7518649097,901712.021,275423.178,230.276,1331.678,-1.918,0.0,20191015,125633,46593.0
FRF,1337,1175,36.1896546163,-75.7518382598,901714.393,275423.999,232.786,1331.638,-1.997,0.0,20191015,125634,46594.0
FRF,1337,1175,36.1896638925,-75.7518144618,901716.499,275425.097,235.14,1331.948,-2.066,0.0,20191015,125635,46595.0
FRF,1337,1175,36.1896723672,-75.7517906518,901718.608,275426.107,237.468,1332.175,-2.138,0.0,20191015,125636,46596.0
FRF,1337,1175,36.189681821,-75.7517664953,901720.746,275427.227,239.86,1332.495,-2.21,0.0,20191015,125637,46597.0
FRF,1337,1175,36.1896919317,-75.7517431027,901722.812,275428.417,242.209,1332.906,-2.298,0.0,20191015,125638,46598.0
FRF,1337,1175,36.1897012663,-75.7517191535,901724.931,275429.523,244.578,1333.219,-2.379,0.0,20191015,125639,46599.0
FRF,1337,1175,36.1897119227,-75.7516958548,901726.987,275430.773,246.938,1333.689,-2.461,0.0,20191015,125640,46600.0
FRF,1337,1175,36.1897215375,-75.7516729048,901729.015,275431.907,249.232,1334.06,-2.541,0.0,20191015,125641,46601.0
FRF,1337,1175,36.1897313687,-75.7516481585,901731.204,275433.07,251.687,1334.404,-2.622,0.0,20191015,125642,46602.0
FRF,1337,1175,36.1897426772,-75.75162632,901733.127,275434.388,253.945,1334.983,-2.698,0.0,20191015,125643,46603.0
FRF,1337,1175,36.18975313,-75.7516022715,901735.251,275435.619,256.362,1335.413,-2.771,0.0,20191015,125644,46604.0
FRF,1337,1175,36.1897634918,-75.751580355,901737.183,275436.832,258.592,1335.891,-2.842,0.0,20191015,125645,46605.0
FRF,1337,1175,36.1897741967,-75.7515594175,901739.027,275438.081,260.753,1336.433,-2.913,0.0,20191015,125646,46606.0
FRF,1337,1175,36.1897835508,-75.7515372335,901740.987,275439.184,262.972,1336.798,-2.981,0.0,20191015,125647,46607.0
FRF,1337,1175,36.1897926155,-75.7515141457,901743.03,275440.257,265.259,1337.106,-3.047,0.0,20191015,125648,46608.0
FRF,1337,1175,36.1898027762,-75.7514908605,901745.086,275441.452,267.6,1337.525,-3.111,0.0,20191015,125649,46609.0
FRF,1337,1175,36.1898108587,-75.7514663332,901747.262,275442.421,269.976,1337.69,-3.183,0.0,20191015,125650,46610.0
FRF,1337,1175,36.1898208202,-75.7514421555,901749.399,275443.597,272.386,1338.063,-3.226,0.0,20191015,125651,46611.0
FRF,1337,1175,36.1898273192,-75.7514228603,901751.11,275444.374,274.26,1338.208,-3.28,0.0,20191015,125652,46612.0
FRF,1337,1175,36.1898372853,-75.7514030625,901752.854,275445.538,276.297,1338.704,-3.319,0.0,20191015,125653,46613.0
FRF,1337,1175,36.1898446158,-75.7513835803,901754.579,275446.408,278.216,1338.931,-3.373,0.0,20191015,125654,46614.0
FRF,1337,1175,36.1898535455,-75.7513627208,901756.422,275447.46,280.308,1339.288,-3.412,0.0,20191015,125655,46615.0
FRF,1337,1175,36.1898635092,-75.7513394073,901758.481,275448.634,282.644,1339.686,-3.448,0.0,20191015,125656,46616.0
FRF,1337,1175,36.1898704558,-75.751314135,901760.728,275449.478,285.044,1339.709,-3.494,0.0,20191015,125657,46617.0
FRF,1337,1175,36.1898779295,-75.7512891615,901762.946,275450.381,287.437,1339.798,-3.535,0.0,20191015,125658,46618.0
FRF,1337,1175,36.1898845918,-75.7512640473,901765.179,275451.194,289.814,1339.798,-3.569,0.0,20191015,125659,46619.0
FRF,1337,1175,36.1898895235,-75.7512415097,901767.188,275451.807,291.911,1339.686,-3.6,0.0,20191015,125700,46620.0
FRF,1337,1175,36.1898942648,-75.7512203597,901769.072,275452.395,293.883,1339.593,-3.642,0.0,20191015,125701,46621.0
FRF,1337,1175,36.1899002707,-75.7511988408,901770.985,275453.124,295.93,1339.623,-3.685,0.0,20191015,125702,46622.0
FRF,1337,1175,36.1899049713,-75.7511780825,901772.834,275453.707,297.867,1339.537,-3.72,0.0,20191015,125703,46623.0
FRF,1337,1175,36.1899103312,-75.751154015,901774.978,275454.372,300.109,1339.428,-3.738,0.0,20191015,125704,46624.0
FRF,1337,1175,36.189915635,-75.7511303267,901777.088,275455.03,302.316,1339.324,-3.772,0.0,20191015,125705,46625.0
FRF,1337,1175,36.1899205678,-75.751104811,901779.364,275455.652,304.668,1339.129,-3.799,0.0,20191015,125706,46626.0
FRF,1337,1175,36.1899231547,-75.7510796665,901781.615,275456.013,306.906,1338.697,-3.826,0.0,20191015,125707,46627.0
FRF,1337,1175,36.1899276177,-75.7510574418,901783.597,275456.573,308.96,1338.544,-3.845,0.0,20191015,125708,46628.0
FRF,1337,1175,36.1899292563,-75.7510351638,901785.594,275456.821,310.921,1338.094,-3.87,0.0,20191015,125709,46629.0
FRF,1337,1175,36.189931728,-75.7510132602,901787.554,275457.159,312.879,1337.74,-3.889,0.0,20191015,125710,46630.0
FRF,1337,1175,36.1899354948,-75.7509912245,901789.521,275457.642,314.892,1337.52,-3.91,0.0,20191015,125711,46631.0
FRF,1337,1175,36.1899370115,-75.7509663223,901791.754,275457.883,317.073,1336.982,-3.921,0.0,20191015,125712,46632.0
FRF,1337,1175,36.189940287,-75.750942808,901793.856,275458.316,319.196,1336.669,-3.946,0.0,20191015,125713,46633.0
FRF,1337,1175,36.1899423923,-75.7509192032,901795.971,275458.619,321.287,1336.229,-3.96,0.0,20191015,125714,46634.0
FRF,1337,1175,36.189944571,-75.7508967945,901797.978,275458.926,323.278,1335.831,-3.987,0.0,20191015,125715,46635.0
FRF,1337,1175,36.1899480602,-75.7508737012,901800.041,275459.381,325.372,1335.552,-4.006,0.0,20191015,125716,46636.0
FRF,1337,1175,36.1899519015,-75.7508483517,901802.306,275459.882,327.671,1335.247,-4.02,0.0,20191015,125717,46637.0
FRF,1337,1175,36.1899581898,-75.7508241782,901804.456,275460.651,329.955,1335.233,-4.035,0.0,20191015,125718,46638.0
FRF,1337,1175,36.189962434,-75.7507975238,901806.837,275461.2,332.38,1334.933,-4.05,0.0,20191015,125719,46639.0
FRF,1337,1175,36.1899688298,-75.750774533,901808.881,275461.977,334.566,1334.964,-4.07,0.0,20191015,125720,46640.0
FRF,1337,1175,36.1899746225,-75.7507539482,901810.71,275462.68,336.525,1334.998,-4.102,0.0,20191015,125721,46641.0
FRF,1337,1175,36.1899794243,-75.7507332217,901812.556,275463.273,338.463,1334.923,-4.129,0.0,20191015,125722,46642.0
FRF,1337,1175,36.189985752,-75.75071286,901814.364,275464.035,340.422,1335.02,-4.156,0.0,20191015,125723,46643.0
FRF,1337,1175,36.1899913957,-75.7506900157,901816.397,275464.728,342.57,1334.974,-4.176,0.0,20191015,125724,46644.0
FRF,1337,1175,36.189997311,-75.750665609,901818.569,275465.456,344.86,1334.915,-4.194,0.0,20191015,125725,46645.0
FRF,1337,1175,36.1900045292,-75.7506398165,901820.862,275466.332,347.314,1334.953,-4.212,0.0,20191015,125726,46646.0
FRF,1337,1175,36.1900115095,-75.750614369,901823.124,275467.181,349.73,1334.976,-4.229,0.0,20191015,125727,46647.0
FRF,1337,1175,36.1900174667,-75.7505906828,901825.232,275467.912,351.961,1334.941,-4.248,0.0,20191015,125728,46648.0
FRF,1337,1175,36.1900239798,-75.7505673258,901827.308,275468.703,354.182,1334.973,-4.275,0.0,20191015,125729,46649.0
FRF,1337,1175,36.1900298153,-75.7505468678,901829.126,275469.41,356.133,1335.015,-4.299,0.0,20191015,125730,46650.0
FRF,1337,1175,36.19003582,-75.7505253325,901831.04,275470.14,358.181,1335.045,-4.322,0.0,20191015,125731,46651.0
FRF,1337,1175,36.1900423882,-75.750504244,901832.912,275470.93,360.21,1335.146,-4.344,0.0,20191015,125732,46652.0
FRF,1337,1175,36.190048537,-75.7504799183,901835.077,275471.684,362.502,1335.113,-4.363,0.0,20191015,125733,46653.0
FRF,1337,1175,36.1900549485,-75.7504557898,901837.223,275472.466,364.786,1335.113,-4.388,0.0,20191015,125734,46654.0
FRF,1337,1175,36.1900619172,-75.7504308235,901839.442,275473.312,367.161,1335.148,-4.412,0.0,20191015,125735,46655.0
FRF,1337,1175,36.1900680433,-75.7504067283,901841.586,275474.063,369.433,1335.12,-4.427,0.0,20191015,125736,46656.0
FRF,1337,1175,36.1900748463,-75.7503835983,901843.64,275474.885,371.644,1335.188,-4.45,0.0,20191015,125737,46657.0
FRF,1337,1175,36.1900819298,-75.7503625702,901845.505,275475.733,373.686,1335.347,-4.48,0.0,20191015,125738,46658.0
FRF,1337,1175,36.1900892935,-75.7503400557,901847.502,275476.616,375.865,1335.492,-4.51,0.0,20191015,125739,46659.0
FRF,1337,1175,36.1900953813,-75.7503167543,901849.575,275477.359,378.067,1335.48,-4.531,0.0,20191015,125740,46660.0
FRF,1337,1175,36.190103196,-75.7502921862,901851.755,275478.298,380.437,1335.616,-4.543,0.0,20191015,125741,46661.0
FRF,1337,1175,36.1901097498,-75.7502666218,901854.03,275479.1,382.849,1335.591,-4.559,0.0,20191015,125742,46662.0
FRF,1337,1175,36.1901154792,-75.7502415652,901856.262,275479.81,385.189,1335.493,-4.592,0.0,20191015,125743,46663.0
FRF,1337,1175,36.190122101,-75.7502176535,901858.387,275480.614,387.461,1335.521,-4.617,0.0,20191015,125744,46664.0
FRF,1337,1175,36.1901275002,-75.7501950763,901860.397,275481.28,389.578,1335.459,-4.644,0.0,20191015,125745,46665.0
FRF,1337,1175,36.1901344582,-75.7501734148,901862.319,275482.115,391.669,1335.585,-4.656,0.0,20191015,125746,46666.0
FRF,1337,1175,36.1901404672,-75.7501534993,901864.088,275482.84,393.58,1335.66,-4.685,0.0,20191015,125747,46667.0
FRF,1337,1175,36.190146977,-75.75013073,901866.111,275483.629,395.751,1335.709,-4.704,0.0,20191015,125748,46668.0
FRF,1337,1175,36.1901529755,-75.7501094112,901868.006,275484.357,397.78,1335.744,-4.734,0.0,20191015,125749,46669.0
FRF,1337,1175,36.190158012,-75.75008406,901870.267,275484.99,400.121,1335.564,-4.746,0.0,20191015,125750,46670.0
FRF,1337,1175,36.1901638747,-75.7500611357,901872.306,275485.708,402.283,1335.541,-4.776,0.0,20191015,125751,46671.0
FRF,1337,1175,36.1901687545,-75.7500359077,901874.556,275486.323,404.607,1335.348,-4.796,0.0,20191015,125752,46672.0
FRF,1337,1175,36.1901735278,-75.7500120377,901876.685,275486.923,406.813,1335.183,-4.826,0.0,20191015,125753,46673.0
FRF,1337,1175,36.1901793173,-75.74998767,901878.855,275487.637,409.097,1335.111,-4.846,0.0,20191015,125754,46674.0
FRF,1337,1175,36.1901846027,-75.7499644262,901880.925,275488.292,411.266,1335.017,-4.867,0.0,20191015,125755,46675.0
FRF,1337,1175,36.1901902608,-75.7499416453,901882.952,275488.986,413.408,1334.975,-4.892,0.0,20191015,125756,46676.0
FRF,1337,1175,36.1901956925,-75.7499183763,901885.025,275489.657,415.585,1334.896,-4.931,0.0,20191015,125757,46677.0
FRF,1337,1175,36.1902015017,-75.7498939418,901887.2,275490.373,417.874,1334.824,-4.962,0.0,20191015,125758,46678.0
FRF,1337,1175,36.1902066112,-75.7498678767,901889.525,275491.017,420.279,1334.632,-4.983,0.0,20191015,125759,46679.0
FRF,1337,1175,36.1902125378,-75.7498415705,901891.868,275491.751,422.732,1334.52,-4.993,0.0,20191015,125800,46680.0
FRF,1337,1175,36.1902169447,-75.7498163348,901894.121,275492.314,425.041,1334.277,-5.016,0.0,20191015,125801,46681.0
FRF,1337,1175,36.190221639,-75.749793312,901896.173,275492.903,427.171,1334.128,-5.056,0.0,20191015,125802,46682.0
FRF,1337,1175,36.1902265287,-75.7497718308,901898.087,275493.508,429.176,1334.041,-5.089,0.0,20191015,125803,46683.0
FRF,1337,1175,36.1902299977,-75.749749946,901900.042,275493.958,431.167,1333.794,-5.12,0.0,20191015,125804,46684.0
FRF,1337,1175,36.1902346328,-75.7497277035,901902.024,275494.537,433.228,1333.66,-5.135,0.0,20191015,125805,46685.0
FRF,1337,1175,36.1902397617,-75.7497045985,901904.083,275495.174,435.38,1333.553,-5.159,0.0,20191015,125806,46686.0
FRF,1337,1175,36.1902443238,-75.7496798865,901906.288,275495.753,437.65,1333.342,-5.186,0.0,20191015,125807,46687.0
FRF,1337,1175,36.190250081,-75.7496547013,901908.531,275496.465,440.001,1333.243,-5.207,0.0,20191015,125808,46688.0
FRF,1337,1175,36.1902547603,-75.7496287992,901910.843,275497.061,442.378,1333.011,-5.225,0.0,20191015,125809,46689.0
FRF,1337,1175,36.190259225,-75.7496031615,901913.131,275497.631,444.723,1332.763,-5.244,0.0,20191015,125810,46690.0
FRF,1337,1175,36.1902640495,-75.7495780353,901915.373,275498.24,447.038,1332.568,-5.282,0.0,20191015,125811,46691.0
FRF,1337,1175,36.1902665872,-75.7495540203,901917.522,275498.592,449.177,1332.162,-5.317,0.0,20191015,125812,46692.0
FRF,1337,1175,36.1902711123,-75.749529919,901919.673,275499.165,451.394,1331.964,-5.338,0.0,20191015,125813,46693.0
FRF,1337,1175,36.1902746767,-75.7495066613,901921.75,275499.629,453.505,1331.689,-5.351,0.0,20191015,125814,46694.0
FRF,1337,1175,36.1902787922,-75.749481606,901923.988,275500.159,455.789,1331.42,-5.366,0.0,20191015,125815,46695.0
FRF,1337,1175,36.1902823473,-75.7494563692,901926.244,275500.628,458.069,1331.089,-5.391,0.0,20191015,125816,46696.0
FRF,1337,1175,36.1902885532,-75.7494296335,901928.625,275501.395,460.569,1330.994,-5.407,0.0,20191015,125817,46697.0
FRF,1337,1175,36.190293,-75.7494032648,901930.979,275501.966,462.976,1330.724,-5.424,0.0,20191015,125818,46698.0
FRF,1337,1175,36.1902982887,-75.7493778237,901933.247,275502.627,465.333,1330.569,-5.442,0.0,20191015,125819,46699.0
FRF,1337,1175,36.190303987,-75.749355622,901935.222,275503.324,467.427,1330.547,-5.472,0.0,20191015,125820,46700.0
FRF,1337,1175,36.190307745,-75.7493336463,901937.184,275503.806,469.436,1330.328,-5.505,0.0,20191015,125821,46701.0
FRF,1337,1175,36.1903120907,-75.7493123323,901939.084,275504.351,471.408,1330.19,-5.538,0.0,20191015,125822,46702.0
FRF,1337,1175,36.1903163763,-75.7492891458,901941.153,275504.894,473.537,1329.991,-5.571,0.0,20191015,125823,46703.0
FRF,1337,1175,36.1903219167,-75.7492638432,901943.408,275505.583,475.892,1329.866,-5.59,0.0,20191015,125824,46704.0
FRF,1337,1175,36.1903284417,-75.7492379108,901945.716,275506.383,478.335,1329.828,-5.613,0.0,20191015,125825,46705.0
FRF,1337,1175,36.1903360242,-75.749210908,901948.115,275507.304,480.904,1329.872,-5.625,0.0,20191015,125826,46706.0
FRF,1337,1175,36.1903436862,-75.7491868878,901950.247,275508.224,483.222,1330.006,-5.655,0.0,20191015,125827,46707.0
FRF,1337,1175,36.1903525217,-75.749163252,901952.34,275509.274,485.548,1330.276,-5.675,0.0,20191015,125828,46708.0
FRF,1337,1175,36.1903603383,-75.7491424577,901954.181,275510.202,487.595,1330.517,-5.702,0.0,20191015,125829,46709.0
FRF,1337,1175,36.1903666877,-75.749121226,901956.066,275510.968,489.629,1330.591,-5.726,0.0,20191015,125830,46710.0
FRF,1337,1175,36.1903763505,-75.7491003457,901957.908,275512.102,491.748,1331.026,-5.754,0.0,20191015,125831,46711.0
FRF,1337,1175,36.19038357,-75.7490775683,901959.93,275512.969,493.944,1331.148,-5.779,0.0,20191015,125832,46712.0
FRF,1337,1175,36.190392742,-75.7490539137,901962.023,275514.056,496.283,1331.453,-5.797,0.0,20191015,125833,46713.0
FRF,1337,1175,36.1904032948,-75.749031695,901963.982,275515.292,498.547,1331.943,-5.828,0.0,20191015,125834,46714.0
FRF,1337,1175,36.1904135463,-75.7490074957,901966.12,275516.5,500.969,1332.346,-5.851,0.0,20191015,125835,46715.0
FRF,1337,1175,36.1904236365,-75.74898495,901968.111,275517.686,503.246,1332.779,-5.874,0.0,20191015,125836,46716.0
FRF,1337,1175,36.1904351047,-75.7489637127,901969.978,275519.02,505.457,1333.393,-5.893,0.0,20191015,125837,46717.0
FRF,1337,1175,36.1904443243,-75.7489423228,901971.868,275520.106,507.605,1333.766,-5.923,0.0,20191015,125838,46718.0
FRF,1337,1175,36.1904538557,-75.7489222572,901973.637,275521.222,509.649,1334.208,-5.953,0.0,20191015,125839,46719.0
FRF,1337,1175,36.19046359,-75.7489020928,901975.414,275522.361,511.708,1334.67,-5.983,0.0,20191015,125840,46720.0
FRF,1337,1175,36.1904733868,-75.7488801258,901977.353,275523.512,513.924,1335.088,-6.006,0.0,20191015,125841,46721.0
FRF,1337,1175,36.1904832453,-75.7488568588,901979.409,275524.674,516.254,1335.475,-6.024,0.0,20191015,125842,46722.0
FRF,1337,1175,36.1904929473,-75.7488332733,901981.494,275525.819,518.605,1335.837,-6.043,0.0,20191015,125843,46723.0
FRF,1337,1175,36.1905026878,-75.7488087722,901983.661,275526.972,521.036,1336.178,-6.065,0.0,20191015,125844,46724.0
FRF,1337,1175,36.1905103635,-75.7487840033,901985.86,275527.896,523.418,1336.293,-6.088,0.0,20191015,125845,46725.0
FRF,1337,1175,36.1905169517,-75.7487611547,901987.89,275528.694,525.599,1336.348,-6.103,0.0,20191015,125846,46726.0
FRF,1337,1175,36.1905242032,-75.7487387427,901989.879,275529.564,527.765,1336.484,-6.124,0.0,20191015,125847,46727.0
FRF,1337,1175,36.1905289307,-75.748717686,901991.755,275530.15,529.729,1336.392,-6.145,0.0,20191015,125848,46728.0
FRF,1337,1175,36.1905341335,-75.748696715,901993.621,275530.789,531.701,1336.354,-6.171,0.0,20191015,125849,46729.0
FRF,1337,1175,36.1905414692,-75.7486745865,901995.584,275531.668,533.846,1336.507,-6.196,0.0,20191015,125850,46730.0
FRF,1337,1175,36.1905460593,-75.7486511533,901997.674,275532.246,536.008,1336.335,-6.227,0.0,20191015,125851,46731.0
FRF,1337,1175,36.1905539792,-75.7486254985,901999.951,275533.2,538.474,1336.451,-6.238,0.0,20191015,125852,46732.0
FRF,1337,1175,36.1905607008,-75.7486009342,902002.135,275534.018,540.806,1336.472,-6.257,0.0,20191015,125853,46733.0
FRF,1337,1175,36.1905665315,-75.7485754087,902004.409,275534.739,543.189,1336.371,-6.266,0.0,20191015,125854,46734.0
FRF,1337,1175,36.1905740053,-75.7485532828,902006.37,275535.634,545.338,1336.54,-6.294,0.0,20191015,125855,46735.0
FRF,1337,1175,36.1905794238,-75.7485324127,902008.227,275536.296,547.309,1336.526,-6.318,0.0,20191015,125856,46736.0
FRF,1337,1175,36.1905875953,-75.748512178,902010.016,275537.262,549.321,1336.821,-6.352,0.0,20191015,125857,46737.0
FRF,1337,1175,36.1905933683,-75.7484918117,902011.826,275537.962,551.261,1336.859,-6.375,0.0,20191015,125858,46738.0
FRF,1337,1175,36.1906014942,-75.7484684002,902013.901,275538.932,553.543,1337.06,-6.384,0.0,20191015,125859,46739.0
FRF,1337,1175,36.190609802,-75.7484444492,902016.024,275539.924,555.877,1337.265,-6.398,0.0,20191015,125900,46740.0
