FRF,1337,1259,36.1891610665,-75.7535819977,901559.422,275364.132,66.684,1328.458,1.8,-37.063,20221118,134642,49602.0
FRF,1337,1259,36.1891756865,-75.7535822355,901559.348,275365.753,67.169,1330.006,1.721,-37.142,20221118,134644,49604.0
FRF,1337,1259,36.1891898608,-75.7535793532,901559.555,275367.333,67.905,1331.42,1.636,-37.227,20221118,134645,49605.0
FRF,1337,1259,36.189205122,-75.7535724637,901560.119,275369.046,69.021,1332.836,1.578,-37.284,20221118,134646,49606.0
FRF,1337,1259,36.189219978,-75.7535616848,901561.034,275370.725,70.456,1334.1,1.509,-37.353,20221118,134647,49607.0
FRF,1337,1259,36.1892340947,-75.7535497043,901562.06,275372.326,71.968,1335.253,1.485,-37.377,20221118,134648,49608.0
FRF,1337,1259,36.189248148,-75.7535379475,901563.066,275373.919,73.459,1336.405,1.464,-37.398,20221118,134649,49609.0
FRF,1337,1259,36.1892614355,-75.7535251785,901564.166,275375.431,75.01,1337.449,1.419,-37.443,20221118,134650,49610.0
FRF,1337,1259,36.1892729723,-75.7535094932,901565.534,275376.756,76.749,1338.225,1.307,-37.555,20221118,134651,49611.0
FRF,1337,1259,36.1892830937,-75.7534944668,901566.848,275377.923,78.383,1338.872,1.13,-37.732,20221118,134652,49612.0
FRF,1337,1259,36.189290291,-75.7534822115,901567.924,275378.757,79.68,1339.287,0.989,-37.873,20221118,134653,49613.0
FRF,1337,1259,36.1892953872,-75.7534720995,901568.814,275379.352,80.72,1339.541,0.893,-37.969,20221118,134654,49614.0
FRF,1337,1259,36.1893000978,-75.7534620022,901569.705,275379.904,81.746,1339.755,0.822,-38.04,20221118,134655,49615.0
FRF,1337,1259,36.1893045725,-75.753449243,901570.836,275380.438,82.991,1339.869,0.733,-38.129,20221118,134656,49616.0
FRF,1337,1259,36.1893086942,-75.7534328917,901572.291,275380.943,84.531,1339.845,0.635,-38.227,20221118,134657,49617.0
FRF,1337,1259,36.1893117758,-75.753414044,901573.974,275381.34,86.248,1339.642,0.519,-38.343,20221118,134658,49618.0
FRF,1337,1259,36.1893135665,-75.753394136,901575.757,275381.598,88.012,1339.274,0.405,-38.457,20221118,134659,49619.0
FRF,1337,1259,36.1893144968,-75.7533739333,901577.57,275381.76,89.771,1338.805,0.28,-38.582,20221118,134700,49620.0
FRF,1337,1259,36.1893161772,-75.7533533072,901579.419,275382.007,91.593,1338.404,0.148,-38.714,20221118,134701,49621.0
FRF,1337,1259,36.189319268,-75.7533322242,901581.303,275382.412,93.501,1338.14,-0.018,-38.88,20221118,134702,49622.0
FRF,1337,1259,36.1893244922,-75.7533112415,901583.17,275383.053,95.475,1338.103,-0.174,-39.036,20221118,134703,49623.0
FRF,1337,1259,36.1893320873,-75.753291508,901584.917,275383.953,97.425,1338.35,-0.311,-39.173,20221118,134704,49624.0
FRF,1337,1259,36.1893403495,-75.7532735517,901586.501,275384.923,99.245,1338.719,-0.419,-39.281,20221118,134705,49625.0
FRF,1337,1259,36.1893481253,-75.7532566642,901587.991,275385.835,100.957,1339.065,-0.514,-39.376,20221118,134706,49626.0
FRF,1337,1259,36.1893554308,-75.7532408463,901589.386,275386.691,102.561,1339.392,-0.608,-39.47,20221118,134707,49627.0
FRF,1337,1259,36.1893616747,-75.7532255263,901590.741,275387.429,104.087,1339.621,-0.705,-39.567,20221118,134708,49628.0
FRF,1337,1259,36.1893661255,-75.7532103703,901592.087,275387.967,105.536,1339.666,-0.814,-39.676,20221118,134709,49629.0
FRF,1337,1259,36.1893703122,-75.7531947263,901593.479,275388.477,107.018,1339.668,-0.932,-39.794,20221118,134710,49630.0
FRF,1337,1259,36.18937331,-75.7531775828,901595.009,275388.86,108.587,1339.504,-1.034,-39.896,20221118,134711,49631.0
FRF,1337,1259,36.1893768132,-75.7531607527,901596.509,275389.298,110.146,1339.402,-1.096,-39.958,20221118,134712,49632.0
FRF,1337,1259,36.1893814638,-75.7531450793,901597.901,275389.86,111.646,1339.454,-1.143,-40.005,20221118,134713,49633.0
FRF,1337,1259,36.1893847707,-75.7531295392,901599.286,275390.273,113.089,1339.367,-1.126,-39.988,20221118,134714,49634.0
FRF,1337,1259,36.1893876822,-75.7531162375,901600.472,275390.635,114.327,1339.301,-1.115,-39.977,20221118,134715,49635.0
FRF,1337,1259,36.1893906835,-75.753104154,901601.547,275391.003,115.463,1339.279,-1.114,-39.976,20221118,134716,49636.0
FRF,1337,1259,36.1893955993,-75.7530931138,901602.522,275391.581,116.577,1339.488,-1.174,-40.036,20221118,134717,49637.0
FRF,1337,1259,36.1893978552,-75.7530818507,901603.526,275391.864,117.617,1339.41,-1.223,-40.085,20221118,134718,49638.0
FRF,1337,1259,36.1894021035,-75.7530695647,901604.615,275392.371,118.814,1339.514,-1.233,-40.095,20221118,134719,49639.0
FRF,1337,1259,36.1894062303,-75.7530561872,901605.803,275392.868,120.101,1339.574,-1.262,-40.124,20221118,134720,49640.0
FRF,1337,1259,36.1894110518,-75.7530410325,901607.148,275393.448,121.563,1339.658,-1.314,-40.176,20221118,134721,49641.0
FRF,1337,1259,36.1894149435,-75.7530258698,901608.497,275393.924,122.993,1339.643,-1.371,-40.233,20221118,134722,49642.0
FRF,1337,1259,36.189418578,-75.7530113752,901609.787,275394.37,124.358,1339.621,-1.416,-40.278,20221118,134723,49643.0
FRF,1337,1259,36.1894220815,-75.7529981085,901610.967,275394.797,125.613,1339.618,-1.472,-40.334,20221118,134724,49644.0
FRF,1337,1259,36.1894239867,-75.7529844375,901612.189,275395.049,126.847,1339.436,-1.541,-40.403,20221118,134725,49645.0
FRF,1337,1259,36.18942702,-75.7529697923,901613.494,275395.428,128.203,1339.345,-1.606,-40.468,20221118,134726,49646.0
FRF,1337,1259,36.1894301033,-75.7529581027,901614.534,275395.804,129.309,1339.343,-1.656,-40.518,20221118,134727,49647.0
FRF,1337,1259,36.189433134,-75.7529457077,901615.637,275396.177,130.473,1339.315,-1.695,-40.557,20221118,134728,49648.0
FRF,1337,1259,36.1894370368,-75.7529299793,901617.037,275396.656,131.953,1339.286,-1.736,-40.598,20221118,134729,49649.0
FRF,1337,1259,36.1894401038,-75.752918162,901618.088,275397.031,133.068,1339.278,-1.756,-40.618,20221118,134730,49650.0
FRF,1337,1259,36.1894443298,-75.7529026603,901619.467,275397.545,134.54,1339.289,-1.762,-40.624,20221118,134731,49651.0
FRF,1337,1259,36.1894489582,-75.7528873238,901620.829,275398.104,136.011,1339.348,-1.753,-40.615,20221118,134732,49652.0
FRF,1337,1259,36.1894543643,-75.7528720333,901622.184,275398.748,137.505,1339.489,-1.753,-40.615,20221118,134733,49653.0
FRF,1337,1259,36.1894596285,-75.7528563603,901623.574,275399.378,139.026,1339.605,-1.772,-40.634,20221118,134734,49654.0
FRF,1337,1259,36.1894631423,-75.7528413697,901624.908,275399.812,140.428,1339.556,-1.785,-40.647,20221118,134735,49655.0
FRF,1337,1259,36.1894662702,-75.7528286555,901626.04,275400.196,141.623,1339.529,-1.779,-40.641,20221118,134736,49656.0
FRF,1337,1259,36.1894723737,-75.7528161427,901627.143,275400.91,142.904,1339.822,-1.762,-40.624,20221118,134737,49657.0
FRF,1337,1259,36.1894742478,-75.7528033615,901628.285,275401.155,144.061,1339.661,-1.766,-40.628,20221118,134738,49658.0
FRF,1337,1259,36.189477654,-75.7527910732,901629.377,275401.569,145.229,1339.676,-1.783,-40.645,20221118,134739,49659.0
FRF,1337,1259,36.1894812278,-75.752777315,901630.601,275402.006,146.529,1339.668,-1.82,-40.682,20221118,134740,49660.0
FRF,1337,1259,36.1894837345,-75.7527620625,901631.963,275402.329,147.919,1339.505,-1.835,-40.697,20221118,134741,49661.0
FRF,1337,1259,36.1894883007,-75.7527456733,901633.42,275402.884,149.478,1339.527,-1.86,-40.722,20221118,134742,49662.0
FRF,1337,1259,36.1894925875,-75.7527294702,901634.861,275403.407,151.011,1339.525,-1.868,-40.73,20221118,134743,49663.0
FRF,1337,1259,36.1894966088,-75.7527136828,901636.266,275403.899,152.499,1339.506,-1.881,-40.743,20221118,134744,49664.0
FRF,1337,1259,36.1894987282,-75.7526993272,901637.549,275404.176,153.8,1339.327,-1.883,-40.745,20221118,134745,49665.0
FRF,1337,1259,36.1895018678,-75.7526852392,901638.804,275404.566,155.112,1339.264,-1.884,-40.746,20221118,134746,49666.0
FRF,1337,1259,36.1895044038,-75.7526709547,901640.079,275404.889,156.421,1339.131,-1.891,-40.753,20221118,134747,49667.0
FRF,1337,1259,36.189506005,-75.75265617,901641.402,275405.11,157.739,1338.885,-1.914,-40.776,20221118,134748,49668.0
FRF,1337,1259,36.1895100115,-75.7526413675,901642.719,275405.598,159.144,1338.893,-1.931,-40.793,20221118,134749,49669.0
FRF,1337,1259,36.1895129155,-75.7526270673,901643.994,275405.962,160.466,1338.798,-1.948,-40.81,20221118,134750,49670.0
FRF,1337,1259,36.1895166467,-75.7526139245,901645.162,275406.415,161.719,1338.824,-1.936,-40.798,20221118,134751,49671.0
FRF,1337,1259,36.189521533,-75.7526009643,901646.309,275406.995,162.995,1338.976,-1.932,-40.794,20221118,134752,49672.0
FRF,1337,1259,36.1895242495,-75.7525881347,901647.452,275407.334,164.185,1338.903,-1.902,-40.764,20221118,134753,49673.0
FRF,1337,1259,36.189526556,-75.7525754292,901648.586,275407.627,165.351,1338.79,-1.864,-40.726,20221118,134754,49674.0
FRF,1337,1259,36.1895310652,-75.7525646043,901649.543,275408.159,166.432,1338.962,-1.812,-40.674,20221118,134755,49675.0
FRF,1337,1259,36.189531728,-75.7525513042,901650.736,275408.272,167.592,1338.66,-1.773,-40.635,20221118,134756,49676.0
FRF,1337,1259,36.1895328717,-75.7525399878,901651.75,275408.432,168.599,1338.463,-1.734,-40.596,20221118,134757,49677.0
FRF,1337,1259,36.189537692,-75.7525277423,901652.833,275409.003,169.812,1338.629,-1.691,-40.553,20221118,134758,49678.0
FRF,1337,1259,36.1895351537,-75.7525135448,901654.119,275408.763,170.938,1337.963,-1.634,-40.496,20221118,134759,49679.0
FRF,1337,1259,36.1895392368,-75.7524992512,901655.389,275409.258,172.301,1337.993,-1.574,-40.436,20221118,134800,49680.0
FRF,1337,1259,36.1895434967,-75.752487398,901656.439,275409.765,173.461,1338.11,-1.466,-40.328,20221118,134801,49681.0
FRF,1337,1259,36.189547052,-75.7524765892,901657.398,275410.191,174.508,1338.182,-1.398,-40.26,20221118,134802,49682.0
FRF,1337,1259,36.1895517522,-75.7524670433,901658.239,275410.74,175.486,1338.409,-1.303,-40.165,20221118,134803,49683.0
FRF,1337,1259,36.1895516975,-75.7524551138,901659.311,275410.769,176.504,1338.069,-1.26,-40.122,20221118,134804,49684.0
FRF,1337,1259,36.1895576508,-75.752443076,901660.372,275411.465,177.739,1338.36,-1.192,-40.054,20221118,134805,49685.0
FRF,1337,1259,36.1895612463,-75.7524294347,901661.585,275411.904,179.029,1338.357,-1.159,-40.021,20221118,134806,49686.0
FRF,1337,1259,36.1895653638,-75.752417238,901662.667,275412.397,180.214,1338.45,-1.159,-40.021,20221118,134807,49687.0
FRF,1337,1259,36.1895697407,-75.752406669,901663.601,275412.913,181.268,1338.615,-1.168,-40.03,20221118,134808,49688.0
FRF,1337,1259,36.1895724455,-75.752392485,901664.866,275413.255,182.574,1338.503,-1.201,-40.063,20221118,134809,49689.0
FRF,1337,1259,36.1895761902,-75.7523751172,901666.414,275413.721,184.188,1338.411,-1.235,-40.097,20221118,134810,49690.0
FRF,1337,1259,36.1895809043,-75.7523570523,901668.021,275414.297,185.895,1338.402,-1.276,-40.138,20221118,134811,49691.0
FRF,1337,1259,36.1895850452,-75.7523395422,901669.58,275414.808,187.535,1338.348,-1.359,-40.221,20221118,134812,49692.0
FRF,1337,1259,36.1895894128,-75.7523233013,901671.024,275415.34,189.074,1338.353,-1.396,-40.258,20221118,134813,49693.0
FRF,1337,1259,36.1895934322,-75.752309728,901672.23,275415.826,190.373,1338.397,-1.425,-40.287,20221118,134814,49694.0
FRF,1337,1259,36.1895963393,-75.7522978758,901673.285,275416.183,191.487,1338.371,-1.446,-40.308,20221118,134815,49695.0
FRF,1337,1259,36.1896005807,-75.7522825015,901674.652,275416.699,192.948,1338.388,-1.504,-40.366,20221118,134816,49696.0
FRF,1337,1259,36.1896058557,-75.7522661242,901676.105,275417.332,194.53,1338.485,-1.592,-40.454,20221118,134817,49697.0
FRF,1337,1259,36.189610775,-75.7522481178,901677.706,275417.93,196.239,1338.498,-1.657,-40.519,20221118,134818,49698.0
FRF,1337,1259,36.1896144983,-75.7522311893,901679.214,275418.393,197.814,1338.417,-1.74,-40.602,20221118,134819,49699.0
FRF,1337,1259,36.1896174522,-75.7522165478,901680.52,275418.764,199.168,1338.318,-1.782,-40.644,20221118,134820,49700.0
FRF,1337,1259,36.1896232497,-75.7522022447,901681.785,275419.449,200.591,1338.529,-1.806,-40.668,20221118,134821,49701.0
FRF,1337,1259,36.1896269155,-75.752191309,901682.754,275419.888,201.652,1338.609,-1.814,-40.676,20221118,134822,49702.0
FRF,1337,1259,36.189628951,-75.7521813893,901683.639,275420.143,202.571,1338.546,-1.836,-40.698,20221118,134823,49703.0
FRF,1337,1259,36.1896343717,-75.752169775,901684.663,275420.778,203.75,1338.792,-1.907,-40.769,20221118,134824,49704.0
FRF,1337,1259,36.1896369882,-75.7521588552,901685.635,275421.1,204.774,1338.762,-1.936,-40.798,20221118,134825,49705.0
FRF,1337,1259,36.1896409673,-75.7521483853,901686.562,275421.572,205.806,1338.888,-2.039,-40.901,20221118,134826,49706.0
FRF,1337,1259,36.1896444558,-75.752140222,901687.283,275421.983,206.624,1339.027,-2.046,-40.908,20221118,134827,49707.0
FRF,1337,1259,36.1896500728,-75.7521294813,901688.229,275422.638,207.738,1339.318,-2.085,-40.987,20221118,134828,49708.0
FRF,1337,1259,36.1896540852,-75.7521189903,901689.157,275423.114,208.772,1339.448,-2.098,-40.96,20221118,134829,49709.0
FRF,1337,1259,36.189658776,-75.7521037663,901690.509,275423.679,210.236,1339.516,-2.154,-41.016,20221118,134830,49710.0
FRF,1337,1259,36.1896628012,-75.7520877777,901691.932,275424.172,211.742,1339.492,-2.188,-41.049,20221118,134831,49711.0
FRF,1337,1259,36.1896660873,-75.7520688707,901693.619,275424.592,213.471,1339.308,-2.286,-41.148,20221118,134832,49712.0
FRF,1337,1259,36.1896719477,-75.7520486438,901695.417,275425.302,215.403,1339.36,-2.35,-41.212,20221118,134833,49713.0
FRF,1337,1259,36.1896764257,-75.7520271247,901697.335,275425.862,217.397,1339.229,-2.443,-41.305,20221118,134834,49714.0
FRF,1337,1259,36.189680101,-75.7520058115,901699.238,275426.332,219.346,1339.019,-2.537,-41.399,20221118,134835,49715.0
FRF,1337,1259,36.189685007,-75.7519847,901701.118,275426.938,221.32,1338.945,-2.65,-41.512,20221118,134836,49716.0
FRF,1337,1259,36.1896869357,-75.7519644042,901702.935,275427.212,223.121,1338.58,-2.748,-41.61,20221118,134837,49717.0
FRF,1337,1259,36.1896893788,-75.7519438747,901704.772,275427.543,224.96,1338.262,-2.821,-41.683,20221118,134838,49718.0
FRF,1337,1259,36.1896921172,-75.7519186277,901707.032,275427.921,227.213,1337.843,-2.938,-41.8,20221118,134839,49719.0
FRF,1337,1259,36.1896949322,-75.7518957875,901709.075,275428.3,229.262,1337.5,-3.033,-41.895,20221118,134840,49720.0
FRF,1337,1259,36.1896975695,-75.7518681967,901711.546,275428.674,231.712,1337.005,-3.195,-42.057,20221118,134841,49721.0
FRF,1337,1259,36.1897031155,-75.751841348,901713.939,275429.368,234.198,1336.838,-3.334,-42.196,20221118,134842,49722.0
FRF,1337,1259,36.1897061982,-75.7518126702,901716.506,275429.794,236.755,1336.359,-3.466,-42.328,20221118,134843,49723.0
FRF,1337,1259,36.189711839,-75.7517866997,901718.82,275430.496,239.17,1336.226,-3.52,-42.382,20221118,134844,49724.0
FRF,1337,1259,36.1897159337,-75.7517594785,901721.253,275431.031,241.639,1335.895,-3.535,-42.397,20221118,134845,49725.0
FRF,1337,1259,36.1897225817,-75.7517361772,901723.323,275431.837,243.86,1335.944,-3.564,-42.426,20221118,134846,49726.0
FRF,1337,1259,36.189725442,-75.7517126345,901725.429,275432.223,245.971,1335.585,-3.626,-42.488,20221118,134847,49727.0
FRF,1337,1259,36.189732608,-75.7516874393,901727.669,275433.092,248.373,1335.635,-3.805,-42.667,20221118,134848,49728.0
FRF,1337,1259,36.1897376063,-75.7516650153,901729.666,275433.712,250.461,1335.533,-3.961,-42.823,20221118,134849,49729.0
FRF,1337,1259,36.18974379,-75.7516395735,901731.931,275434.473,252.85,1335.473,-4.126,-42.988,20221118,134850,49730.0
FRF,1337,1259,36.1897535037,-75.7516161782,901733.999,275435.619,255.186,1335.841,-4.189,-43.051,20221118,134851,49731.0
FRF,1337,1259,36.1897578585,-75.7515906745,901736.276,275436.177,257.516,1335.586,-4.283,-43.145,20221118,134852,49732.0
FRF,1337,1259,36.1897685963,-75.7515651727,901738.53,275437.443,260.067,1336.003,-4.375,-43.237,20221118,134853,49733.0
FRF,1337,1259,36.1897776253,-75.7515397128,901740.786,275438.519,262.555,1336.242,-4.408,-43.27,20221118,134854,49734.0
FRF,1337,1259,36.1897833747,-75.7515124798,901743.213,275439.237,265.081,1336.085,-4.449,-43.311,20221118,134855,49735.0
FRF,1337,1259,36.1897945535,-75.751486393,901745.518,275440.554,267.698,1336.533,-4.5,-43.362,20221118,134856,49736.0
FRF,1337,1259,36.1898017185,-75.7514631888,901747.578,275441.416,269.929,1336.638,-4.694,-43.556,20221118,134857,49737.0
FRF,1337,1259,36.189808899,-75.7514378425,901749.83,275442.287,272.343,1336.685,-4.932,-43.794,20221118,134858,49738.0
FRF,1337,1259,36.1898197517,-75.7514147863,901751.864,275443.559,274.689,1337.184,-5.162,-44.024,20221118,134859,49739.0
FRF,1337,1259,36.1898267197,-75.751388546,901754.197,275444.409,277.172,1337.183,-5.288,-44.15,20221118,134900,49740.0
FRF,1337,1259,36.189832498,-75.7513598693,901756.754,275445.134,279.823,1336.989,-5.329,-44.191,20221118,134901,49741.0
FRF,1337,1259,36.1898435287,-75.751332437,901759.18,275446.438,282.549,1337.383,-5.348,-44.21,20221118,134902,49742.0
FRF,1337,1259,36.1898485205,-75.7513050053,901761.628,275447.073,285.066,1337.142,-5.333,-44.195,20221118,134903,49743.0
FRF,1337,1259,36.1898575828,-75.7512768288,901764.128,275448.161,287.788,1337.308,-5.366,-44.228,20221118,134904,49744.0
FRF,1337,1259,36.189866072,-75.7512520573,901766.325,275449.175,290.199,1337.508,-5.408,-44.27,20221118,134905,49745.0
FRF,1337,1259,36.1898727493,-75.7512242987,901768.796,275449.997,292.802,1337.434,-5.465,-44.327,20221118,134906,49746.0
FRF,1337,1259,36.1898812587,-75.7511987367,901771.063,275451.016,295.281,1337.615,-5.504,-44.366,20221118,134907,49747.0
FRF,1337,1259,36.1898890315,-75.7511718202,901773.455,275451.957,297.851,1337.68,-5.547,-44.409,20221118,134908,49748.0
FRF,1337,1259,36.1898968782,-75.7511479268,901775.574,275452.898,300.164,1337.839,-5.65,-44.512,20221118,134909,49749.0
FRF,1337,1259,36.1899032772,-75.7511214405,901777.932,275453.686,302.649,1337.772,-5.766,-44.628,20221118,134910,49750.0
FRF,1337,1259,36.1899153385,-75.7510698262,901782.528,275455.175,307.477,1337.597,-5.808,-44.67,20221118,134912,49752.0
FRF,1337,1259,36.189920704,-75.751042078,901785.003,275455.852,310.034,1337.385,-5.788,-44.651,20221118,134913,49753.0
FRF,1337,1259,36.1899240625,-75.7510139435,901787.52,275456.307,312.555,1336.951,-5.843,-44.705,20221118,134914,49754.0
FRF,1337,1259,36.1899323878,-75.7509855568,901790.042,275457.314,315.269,1337.034,-5.892,-44.754,20221118,134915,49755.0
FRF,1337,1259,36.1899353385,-75.7509595153,901792.372,275457.718,317.597,1336.615,-5.921,-44.783,20221118,134916,49756.0
FRF,1337,1259,36.189941222,-75.7509307443,901794.938,275458.455,320.26,1336.429,-5.897,-44.759,20221118,134917,49757.0
FRF,1337,1259,36.1899479152,-75.7509060638,901797.132,275459.27,322.601,1336.443,-5.889,-44.751,20221118,134918,49758.0
FRF,1337,1259,36.1899519115,-75.7508767357,901799.754,275459.8,325.245,1336.044,-5.845,-44.706,20221118,134919,49759.0
FRF,1337,1259,36.189957702,-75.7508511862,901802.03,275460.517,327.629,1335.938,-5.795,-44.656,20221118,134920,49760.0
FRF,1337,1259,36.1899622873,-75.750821973,901804.64,275461.111,330.285,1335.602,-5.715,-44.576,20221118,134921,49761.0
FRF,1337,1259,36.1899673297,-75.7507923907,901807.281,275461.758,332.988,1335.306,-5.635,-44.496,20221118,134922,49762.0
FRF,1337,1259,36.1899746303,-75.7507634525,901809.856,275462.653,335.714,1335.265,-5.498,-44.359,20221118,134923,49763.0
FRF,1337,1259,36.1899789272,-75.7507341647,901812.473,275463.215,338.365,1334.897,-5.356,-44.217,20221118,134924,49764.0
FRF,1337,1259,36.189986085,-75.7507039263,901815.165,275464.098,341.197,1334.804,-5.166,-44.027,20221118,134925,49765.0
FRF,1337,1259,36.1899937148,-75.7506767503,901817.581,275465.024,343.784,1334.847,-4.979,-43.84,20221118,134926,49766.0
FRF,1337,1259,36.1900044405,-75.7506503947,901819.911,275466.291,346.407,1335.24,-4.797,-43.658,20221118,134927,49767.0
FRF,1337,1259,36.1900099707,-75.750625625,901822.118,275466.978,348.715,1335.129,-4.713,-43.574,20221118,134928,49768.0
FRF,1337,1259,36.1900210355,-75.7505989853,901824.473,275468.283,351.375,1335.549,-4.647,-43.508,20221118,134929,49769.0
FRF,1337,1259,36.1900284343,-75.7505771068,901826.413,275469.168,353.501,1335.716,-4.61,-43.471,20221118,134930,49770.0
FRF,1337,1259,36.1900362537,-75.7505476913,901829.029,275470.122,356.285,1335.717,-4.532,-43.393,20221118,134931,49771.0
FRF,1337,1259,36.1900460493,-75.7505240358,901831.12,275471.278,358.646,1336.087,-4.48,-43.341,20221118,134932,49772.0
FRF,1337,1259,36.1900550068,-75.7504969248,901833.524,275472.351,361.272,1336.272,-4.414,-43.275,20221118,134933,49773.0
FRF,1337,1259,36.1900613013,-75.750469461,901835.971,275473.13,363.838,1336.166,-4.342,-43.203,20221118,134934,49774.0
FRF,1337,1259,36.1900711873,-75.7504415267,901838.446,275474.309,366.567,1336.426,-4.261,-43.122,20221118,134935,49775.0
FRF,1337,1259,36.1900803663,-75.7504157253,901840.732,275475.403,369.089,1336.671,-4.199,-43.06,20221118,134936,49776.0
FRF,1337,1259,36.1900859008,-75.7503878828,901843.215,275476.098,371.66,1336.474,-4.141,-43.002,20221118,134937,49777.0
FRF,1337,1259,36.190097995,-75.7503614883,901845.544,275477.517,374.334,1337.009,-4.094,-42.955,20221118,134938,49778.0
FRF,1337,1259,36.1901050858,-75.7503379795,901847.632,275478.373,376.589,1337.099,-4.069,-42.93,20221118,134939,49779.0
FRF,1337,1259,36.1901136372,-75.750307972,901850.298,275479.41,379.449,1337.16,-4.026,-42.887,20221118,134940,49780.0
FRF,1337,1259,36.1901252248,-75.7502840597,901852.406,275480.765,381.893,1337.711,-3.994,-42.855,20221118,134941,49781.0
FRF,1337,1259,36.1901321685,-75.750256349,901854.872,275481.617,384.502,1337.667,-3.931,-42.792,20221118,134942,49782.0
FRF,1337,1259,36.1901405988,-75.75022727,901857.455,275482.638,387.279,1337.742,-3.914,-42.775,20221118,134943,49783.0
FRF,1337,1259,36.1901490348,-75.750199402,901859.93,275483.655,389.952,1337.85,-3.89,-42.751,20221118,134944,49784.0
FRF,1337,1259,36.1901538123,-75.7501686593,901862.676,275484.276,392.745,1337.493,-3.875,-42.736,20221118,134945,49785.0
FRF,1337,1259,36.1901608275,-75.7501403783,901865.193,275485.137,395.404,1337.44,-3.871,-42.732,20221118,134946,49786.0
FRF,1337,1259,36.1901652905,-75.7501116193,901867.763,275485.716,398.017,1337.104,-3.859,-42.72,20221118,134947,49787.0
FRF,1337,1259,36.1901729898,-75.7500831725,901870.292,275486.654,400.715,1337.119,-3.866,-42.727,20221118,134948,49788.0
FRF,1337,1259,36.1901783655,-75.7500581692,901872.52,275487.324,403.037,1336.986,-3.868,-42.729,20221118,134949,49789.0
FRF,1337,1259,36.1901825413,-75.750028796,901875.146,275487.873,405.693,1336.602,-3.876,-42.737,20221118,134950,49790.0
FRF,1337,1259,36.1901896482,-75.7500029422,901877.444,275488.738,408.148,1336.628,-3.873,-42.734,20221118,134951,49791.0
FRF,1337,1259,36.1901959742,-75.7499752715,901879.909,275489.521,410.732,1336.52,-3.873,-42.734,20221118,134952,49792.0
FRF,1337,1259,36.1902005732,-75.7499457888,901882.542,275490.118,413.41,1336.179,-3.887,-42.748,20221118,134953,49793.0
FRF,1337,1259,36.1902062407,-75.7499167057,901885.136,275490.832,416.092,1335.962,-3.906,-42.767,20221118,134954,49794.0
FRF,1337,1259,36.190211233,-75.7498860095,901887.878,275491.476,418.889,1335.628,-3.92,-42.781,20221118,134955,49795.0
FRF,1337,1259,36.190217078,-75.7498582198,901890.355,275492.206,421.466,1335.465,-3.947,-42.808,20221118,134956,49796.0
FRF,1337,1259,36.1902201125,-75.7498300447,901892.877,275492.625,423.979,1334.995,-4.014,-42.875,20221118,134957,49797.0
FRF,1337,1259,36.1902285632,-75.749804783,901895.117,275493.637,426.43,1335.179,-4.06,-42.921,20221118,134958,49798.0
FRF,1337,1259,36.1902343148,-75.7497804098,901897.287,275494.347,428.712,1335.103,-4.108,-42.969,20221118,134959,49799.0
FRF,1337,1259,36.1902377025,-75.7497533627,901899.707,275494.802,431.141,1334.702,-4.109,-42.97,20221118,135000,49800.0
FRF,1337,1259,36.190247178,-75.7497258758,901902.143,275495.934,433.818,1334.931,-4.131,-42.992,20221118,135001,49801.0
FRF,1337,1259,36.1902505537,-75.7496966535,901904.758,275496.394,436.432,1334.468,-4.17,-43.031,20221118,135002,49802.0
FRF,1337,1259,36.1902531087,-75.7496652315,901907.573,275496.77,439.206,1333.857,-4.209,-43.07,20221118,135003,49803.0
FRF,1337,1259,36.1902602043,-75.7496362898,901910.15,275497.642,441.926,1333.794,-4.258,-43.119,20221118,135004,49804.0
FRF,1337,1259,36.1902636935,-75.7496084745,901912.637,275498.111,444.423,1333.383,-4.291,-43.152,20221118,135005,49805.0
FRF,1337,1259,36.1902716065,-75.7495810117,901915.078,275499.07,447.045,1333.448,-4.354,-43.215,20221118,135006,49806.0
FRF,1337,1259,36.190281861,-75.7495579762,901917.111,275500.275,449.367,1333.884,-4.404,-43.265,20221118,135007,49807.0
FRF,1337,1259,36.190288814,-75.7495321695,901919.406,275501.122,451.814,1333.894,-4.433,-43.294,20221118,135008,49808.0
FRF,1337,1259,36.1902993035,-75.7495087767,901921.471,275502.354,454.176,1334.345,-4.453,-43.314,20221118,135009,49809.0
FRF,1337,1259,36.1903077305,-75.7494840895,901923.66,275503.361,456.577,1334.541,-4.491,-43.352,20221118,135010,49810.0
FRF,1337,1259,36.190316657,-75.7494558963,901926.162,275504.434,459.295,1334.693,-4.535,-43.396,20221118,135011,49811.0
FRF,1337,1259,36.1903254587,-75.7494295242,901928.501,275505.488,461.854,1334.882,-4.562,-43.423,20221118,135012,49812.0
FRF,1337,1259,36.1903332485,-75.7494008062,901931.054,275506.437,464.577,1334.899,-4.571,-43.432,20221118,135013,49813.0
FRF,1337,1259,36.1903439535,-75.7493747437,901933.358,275507.701,467.175,1335.298,-4.61,-43.471,20221118,135014,49814.0
FRF,1337,1259,36.1903521927,-75.7493468062,901935.84,275508.697,469.848,1335.384,-4.66,-43.521,20221118,135015,49815.0
FRF,1337,1259,36.1903632517,-75.7493226457,901937.971,275509.994,472.294,1335.873,-4.723,-43.584,20221118,135016,49816.0
