FRF,1097,1100,36.18715668,-75.75276184,901640.25,275144.188,67.286,1094.133,2.629,-36.236,20150429,170057,61257
FRF,1097,1100,36.18716049,-75.75273895,901642.312,275144.875,69.501,1094.058,2.455,-36.41,20150429,170056,61256
FRF,1097,1100,36.18716812,-75.75271606,901644.562,275145.75,71.887,1094.137,2.222,-36.643,20150429,170055,61255
FRF,1097,1100,36.18717957,-75.75268555,901647.125,275146.812,74.659,1094.243,2.123,-36.742,20150429,170054,61254
FRF,1097,1100,36.18718719,-75.75265503,901649.875,275147.906,77.65,1094.336,1.951,-36.914,20150429,170053,61253
FRF,1097,1100,36.18719482,-75.75262451,901652.562,275148.906,80.463,1094.345,1.633,-37.232,20150429,170052,61252
FRF,1097,1100,36.18720245,-75.75259399,901655.125,275149.906,83.269,1094.401,1.422,-37.443,20150429,170051,61251
FRF,1097,1100,36.18721008,-75.75257111,901657.688,275150.781,85.946,1094.341,1.207,-37.658,20150429,170050,61250
FRF,1097,1100,36.18721771,-75.75254059,901659.875,275151.562,88.281,1094.354,0.885,-37.98,20150429,170049,61249
FRF,1097,1100,36.18722153,-75.7525177,901662.125,275152.312,90.634,1094.268,0.624,-38.241,20150429,170048,61248
FRF,1097,1100,36.18722916,-75.75249481,901664.438,275153.156,93.116,1094.262,0.421,-38.444,20150429,170047,61247
FRF,1097,1100,36.18723679,-75.75246429,901666.688,275154.219,95.561,1094.498,0.238,-38.627,20150429,170046,61246
FRF,1097,1100,36.18724823,-75.75244141,901668.688,275155.188,97.801,1094.714,0.064,-38.801,20150429,170045,61245
FRF,1097,1100,36.18725204,-75.75242615,901670.438,275155.875,99.665,1094.772,-0.095,-38.935,20150429,170044,61244
FRF,1097,1100,36.18725967,-75.75241089,901671.875,275156.562,101.235,1094.938,-0.276,-39.144,20150429,170043,61243
FRF,1097,1100,36.18726349,-75.752388,901673.438,275157.312,102.988,1095.09,-0.457,-39.345,20150429,170042,61242
FRF,1097,1100,36.18727112,-75.75236511,901675.375,275157.969,105.047,1095.046,-0.623,-39.478,20150429,170041,61241
FRF,1097,1100,36.18727493,-75.75234985,901677.25,275158.656,107.034,1095.059,-0.77,-39.642,20150429,170040,61240
FRF,1097,1100,36.18727875,-75.75232697,901678.812,275159.156,108.671,1095,-0.949,-39.786,20150429,170039,61239
FRF,1097,1100,36.18727875,-75.75231171,901680.125,275159.094,109.872,1094.472,-1.133,-40.013,20150429,170038,61238
FRF,1097,1100,36.18727875,-75.75230408,901681.438,275159.031,111.059,1093.979,-1.316,-40.125,20150429,170037,61237
FRF,1097,1100,36.18727875,-75.75228882,901682.562,275159.125,112.16,1093.697,-1.484,-40.252,20150429,170036,61236
FRF,1097,1100,36.18728256,-75.75228119,901683.312,275159.656,113.058,1093.929,-1.6,-40.292,20150429,170035,61235
FRF,1097,1100,36.18728638,-75.75227356,901683.938,275160.094,113.813,1094.11,-1.678,-40.173,20150429,170034,61234
FRF,1097,1100,36.18729019,-75.75226593,901684.438,275160.438,114.397,1094.279,-1.721,-39.959,20150429,170033,61233
FRF,1097,1100,36.18729401,-75.7522583,901685,275160.938,115.106,1094.544,-1.795,-39.774,20150429,170032,61232
FRF,1097,1100,36.18729782,-75.75225067,901685.938,275161.469,116.123,1094.719,-1.895,-39.754,20150429,170031,61231
FRF,1097,1100,36.18730164,-75.75223541,901687.188,275162,117.492,1094.809,-2.031,-39.732,20150429,170030,61230
FRF,1097,1100,36.18730545,-75.75222015,901688.625,275162.531,119.039,1094.804,-2.3,-39.792,20150429,170029,61229
FRF,1097,1100,36.18731308,-75.7522049,901689.938,275163.031,120.416,1094.825,-2.558,-40.069,20150429,170028,61228
FRF,1097,1100,36.18731308,-75.75219727,901690.875,275163.469,121.499,1094.894,-2.737,-40.293,20150429,170027,61227
FRF,1097,1100,36.18731689,-75.75218201,901691.688,275163.75,122.32,1094.892,-2.767,-40.244,20150429,170026,61226
FRF,1097,1100,36.18732071,-75.75218201,901692.312,275164.031,123.002,1094.955,-2.788,-40.042,20150429,170025,61225
FRF,1097,1100,36.18732071,-75.75216675,901693.062,275164.375,123.824,1095.02,-2.829,-39.856,20150429,170024,61224
FRF,1097,1100,36.18732834,-75.75215912,901693.875,275164.875,124.805,1095.2,-2.874,-39.928,20150429,170023,61223
FRF,1097,1100,36.18733215,-75.75215149,901694.688,275165.531,125.78,1095.525,-2.916,-40.164,20150429,170022,61222
FRF,1097,1100,36.18733597,-75.75214386,901695.5,275166.156,126.739,1095.852,-2.966,-40.242,20150429,170021,61221
FRF,1097,1100,36.1873436,-75.75213623,901696.312,275166.625,127.643,1096.02,-2.988,-40.168,20150429,170020,61220
FRF,1097,1100,36.18734741,-75.75212097,901697.188,275167.062,128.659,1096.131,-3.012,-40.022,20150429,170019,61219
FRF,1097,1100,36.18735123,-75.75210571,901698.5,275167.656,130.093,1096.213,-3.045,-39.75,20150429,170018,61218
FRF,1097,1100,36.18735504,-75.75209045,901700.25,275168.406,131.973,1096.333,-3.097,-39.628,20150429,170017,61217
FRF,1097,1100,36.18736267,-75.75205994,901702.5,275169.25,134.356,1096.383,-3.154,-39.615,20150429,170016,61216
FRF,1097,1100,36.18737412,-75.75203705,901704.875,275170.375,136.969,1096.626,-3.186,-39.84,20150429,170015,61215
FRF,1097,1100,36.18738174,-75.75200653,901707.188,275171.562,139.592,1096.914,-3.219,-40.14,20150429,170014,61214
FRF,1097,1100,36.18739319,-75.75198364,901709.5,275172.625,142.111,1097.127,-3.263,-40.22,20150429,170013,61213
FRF,1097,1100,36.18740082,-75.75196075,901711.438,275173.719,144.325,1097.483,-3.313,-40.233,20150429,170012,61212
FRF,1097,1100,36.18740845,-75.75193787,901713.438,275174.719,146.495,1097.751,-3.368,-40.163,20150429,170011,61211
FRF,1097,1100,36.18741608,-75.75191498,901715.312,275175.688,148.645,1098.024,-3.379,-40.204,20150429,170010,61210
FRF,1097,1100,36.18742752,-75.75189209,901717.312,275176.688,150.855,1098.285,-3.386,-40.111,20150429,170009,61209
FRF,1097,1100,36.18743515,-75.7518692,901719.312,275177.656,153.072,1098.496,-3.382,-40.061,20150429,170008,61208
FRF,1097,1100,36.18744278,-75.75184631,901721.375,275178.562,155.301,1098.66,-3.396,-40.022,20150429,170007,61207
FRF,1097,1100,36.18745041,-75.75182343,901723.438,275179.562,157.598,1098.881,-3.417,-39.981,20150429,170006,61206
FRF,1097,1100,36.18745804,-75.75180054,901725.688,275180.469,159.974,1098.97,-3.429,-39.996,20150429,170005,61205
FRF,1097,1100,36.18746567,-75.75177765,901727.938,275181.375,162.461,1099.047,-3.424,-40.015,20150429,170004,61204
FRF,1097,1100,36.1874733,-75.75174713,901730.312,275182.219,164.961,1099.016,-3.377,-40.063,20150429,170003,61203
FRF,1097,1100,36.18747711,-75.75172424,901732.688,275182.969,167.447,1098.927,-3.329,-40.08,20150429,170002,61202
FRF,1097,1100,36.18748474,-75.75169373,901735.062,275183.75,169.924,1098.853,-3.289,-40.045,20150429,170001,61201
FRF,1097,1100,36.18748856,-75.75167084,901737.5,275184.281,172.4,1098.519,-3.295,-40.059,20150429,170000,61200
FRF,1097,1100,36.18749237,-75.75164032,901739.938,275184.812,174.862,1098.178,-3.269,-40.139,20150429,165959,61199
FRF,1097,1100,36.18749619,-75.75161743,901742.375,275185.406,177.4,1097.89,-3.208,-40.1,20150429,165958,61198
FRF,1097,1100,36.18750381,-75.75158691,901744.875,275186.031,179.923,1097.63,-3.087,-40.047,20150429,165957,61197
FRF,1097,1100,36.18750763,-75.7515564,901747.312,275186.812,182.522,1097.523,-2.942,-39.945,20150429,165956,61196
FRF,1097,1100,36.18751526,-75.75153351,901749.875,275187.625,185.193,1097.398,-2.845,-39.836,20150429,165955,61195
FRF,1097,1100,36.18752289,-75.75150299,901752.5,275188.375,187.899,1097.21,-2.817,-39.927,20150429,165954,61194
FRF,1097,1100,36.1875267,-75.75147247,901755.062,275189.188,190.604,1097.101,-2.83,-40.031,20150429,165953,61193
FRF,1097,1100,36.18753433,-75.75144196,901757.562,275190.031,193.225,1097.036,-2.816,-40.045,20150429,165952,61192
FRF,1097,1100,36.18754196,-75.75141907,901759.875,275190.875,195.708,1097.039,-2.795,-40.054,20150429,165951,61191
FRF,1097,1100,36.18754959,-75.75139618,901762.062,275191.781,198.08,1097.132,-2.698,-40.139,20150429,165950,61190
FRF,1097,1100,36.18755722,-75.75136566,901764.188,275192.625,200.339,1097.211,-2.49,-40.147,20150429,165949,61189
FRF,1097,1100,36.18756104,-75.75134277,901766.25,275193.375,202.546,1097.189,-2.19,-40.145,20150429,165948,61188
FRF,1097,1100,36.18756866,-75.75131989,901768.312,275193.969,204.671,1097.059,-1.927,-40.214,20150429,165947,61187
FRF,1097,1100,36.18756866,-75.751297,901770.312,275194.344,206.673,1096.724,-1.767,-40.318,20150429,165946,61186
FRF,1097,1100,36.18757248,-75.75127411,901772.375,275194.531,208.698,1096.186,-1.693,-40.249,20150429,165945,61185
FRF,1097,1100,36.18757248,-75.75125122,901774.5,275194.594,210.723,1095.52,-1.677,-40.207,20150429,165944,61184
FRF,1097,1100,36.18757248,-75.75122833,901776.562,275194.688,212.696,1094.893,-1.699,-40.25,20150429,165943,61183
FRF,1097,1100,36.18757248,-75.75120544,901778.625,275194.75,214.637,1094.265,-1.733,-40.251,20150429,165942,61182
FRF,1097,1100,36.18757248,-75.75118256,901780.625,275194.875,216.556,1093.701,-1.784,-40.201,20150429,165941,61181
FRF,1097,1100,36.18757248,-75.7511673,901782.562,275195.125,218.454,1093.256,-1.836,-40.183,20150429,165940,61180
FRF,1097,1100,36.18757629,-75.75114441,901784.438,275195.406,220.344,1092.866,-1.888,-40.169,20150429,165939,61179
FRF,1097,1100,36.18757629,-75.75112152,901786.375,275195.75,222.275,1092.53,-1.941,-40.138,20150429,165938,61178
FRF,1097,1100,36.18758011,-75.75109863,901788.312,275196.156,224.21,1092.251,-1.984,-40.141,20150429,165937,61177
FRF,1097,1100,36.18758392,-75.75107574,901790.312,275196.562,226.231,1091.953,-2.033,-40.076,20150429,165936,61176
FRF,1097,1100,36.18758774,-75.75105286,901792.375,275196.969,228.308,1091.618,-2.085,-40,20150429,165935,61175
FRF,1097,1100,36.18759155,-75.75102997,901794.562,275197.438,230.54,1091.308,-2.15,-39.992,20150429,165934,61174
FRF,1097,1100,36.18759537,-75.75100708,901796.875,275198,232.887,1091.069,-2.212,-40.018,20150429,165933,61173
FRF,1097,1100,36.18759918,-75.75097656,901799.375,275198.688,235.462,1090.838,-2.276,-39.896,20150429,165932,61172
FRF,1097,1100,36.18760681,-75.75094604,901802,275199.5,238.189,1090.712,-2.367,-39.854,20150429,165931,61171
FRF,1097,1100,36.18761444,-75.75091553,901804.75,275200.344,241.096,1090.569,-2.44,-39.851,20150429,165930,61170
FRF,1097,1100,36.18762207,-75.75088501,901807.688,275201.219,244.168,1090.382,-2.561,-39.898,20150429,165929,61169
FRF,1097,1100,36.1876297,-75.75084686,901810.688,275202.156,247.266,1090.231,-2.703,-40.093,20150429,165928,61168
FRF,1097,1100,36.18763351,-75.75081635,901813.625,275203,250.33,1090.024,-2.869,-40.183,20150429,165927,61167
FRF,1097,1100,36.18764114,-75.75078583,901816.375,275203.812,253.208,1089.831,-2.975,-40.281,20150429,165926,61166
FRF,1097,1100,36.18764877,-75.75075531,901818.875,275204.594,255.83,1089.712,-3.024,-40.34,20150429,165925,61165
FRF,1097,1100,36.18765259,-75.75073242,901821.125,275205.375,258.213,1089.673,-3.049,-40.344,20150429,165924,61164
FRF,1097,1100,36.18766022,-75.75070953,901823.125,275206.125,260.357,1089.701,-3.056,-40.355,20150429,165923,61163
FRF,1097,1100,36.18766785,-75.75068665,901825,275206.875,262.357,1089.764,-3.075,-40.318,20150429,165922,61162
FRF,1097,1100,36.18767166,-75.75067139,901826.75,275207.719,264.286,1089.972,-3.089,-40.298,20150429,165921,61161
FRF,1097,1100,36.18767929,-75.7506485,901828.438,275208.469,266.153,1090.075,-3.134,-40.265,20150429,165920,61160
FRF,1097,1100,36.18768692,-75.75062561,901830.25,275209.219,268.103,1090.161,-3.185,-40.13,20150429,165919,61159
FRF,1097,1100,36.18769073,-75.75061035,901832.125,275209.969,270.093,1090.234,-3.265,-40.092,20150429,165918,61158
FRF,1097,1100,36.18769836,-75.75058746,901834.188,275210.625,272.259,1090.145,-3.337,-39.978,20150429,165917,61157
FRF,1097,1100,36.18770218,-75.75055695,901836.375,275211.406,274.584,1090.133,-3.417,-39.896,20150429,165916,61156
FRF,1097,1100,36.18770981,-75.75053406,901838.75,275212.281,277.128,1090.121,-3.506,-39.815,20150429,165915,61155
FRF,1097,1100,36.18771744,-75.75050354,901841.375,275213.125,279.859,1090.032,-3.602,-39.801,20150429,165914,61154
FRF,1097,1100,36.18772507,-75.75047302,901844.125,275214,282.749,1089.906,-3.684,-39.805,20150429,165913,61153
FRF,1097,1100,36.1877327,-75.7504425,901846.938,275214.875,285.682,1089.765,-3.757,-39.947,20150429,165912,61152
FRF,1097,1100,36.18773651,-75.75041199,901849.688,275215.688,288.587,1089.583,-3.85,-40.024,20150429,165911,61151
FRF,1097,1100,36.18774414,-75.75038147,901852.375,275216.531,291.402,1089.45,-3.937,-40.089,20150429,165910,61150
FRF,1097,1100,36.18775177,-75.75035095,901854.938,275217.281,294.041,1089.299,-4.016,-40.135,20150429,165909,61149
FRF,1097,1100,36.18775558,-75.75032806,901857.375,275217.906,296.531,1089.058,-4.065,-40.08,20150429,165908,61148
FRF,1097,1100,36.1877594,-75.75029755,901859.75,275218.5,298.962,1088.806,-4.128,-40.01,20150429,165907,61147
FRF,1097,1100,36.18776703,-75.75027466,901862.062,275219.062,301.331,1088.539,-4.175,-40.084,20150429,165906,61146
FRF,1097,1100,36.18777084,-75.75024414,901864.375,275219.562,303.702,1088.202,-4.239,-40.156,20150429,165905,61145
FRF,1097,1100,36.18777466,-75.75022125,901866.75,275220.188,306.11,1087.982,-4.295,-43.173,20150429,165904,61144
FRF,1097,1100,36.18777847,-75.75019836,901869,275220.688,308.4,1087.691,-4.367,-40.262,20150429,165903,61143
FRF,1097,1100,36.18778229,-75.75016785,901871.125,275221.219,310.621,1087.455,-4.422,-43.29,20150429,165902,61142
FRF,1097,1100,36.1877861,-75.75014496,901873.25,275221.844,312.788,1087.312,-4.47,-43.339,20150429,165901,61141
FRF,1097,1100,36.18778992,-75.75012207,901875.312,275222.281,314.888,1087.021,-4.508,-43.375,20150429,165900,61140
FRF,1097,1100,36.18779373,-75.75009918,901877.438,275222.812,317.076,1086.779,-4.558,-43.406,20150429,165859,61139
FRF,1097,1100,36.18779755,-75.75007629,901879.688,275223.375,319.357,1086.54,-4.612,-43.487,20150429,165858,61138
FRF,1097,1100,36.18780136,-75.75004578,901882.125,275223.938,321.849,1086.252,-4.679,-43.538,20150429,165857,61137
FRF,1097,1100,36.18780899,-75.75001526,901884.688,275224.531,324.486,1085.901,-4.73,-43.608,20150429,165856,61136
FRF,1097,1100,36.18780899,-75.74998474,901887.375,275224.906,327.154,1085.347,-4.787,-43.639,20150429,165855,61135
FRF,1097,1100,36.18781281,-75.74995422,901890.125,275225.375,329.877,1084.844,-4.821,-43.709,20150429,165854,61134
FRF,1097,1100,36.18781662,-75.74993134,901892.75,275225.75,332.501,1084.304,-4.851,-43.711,20150429,165853,61133
FRF,1097,1100,36.18781662,-75.74990082,901895.375,275226.062,335.012,1083.689,-4.843,-43.729,20150429,165852,61132
FRF,1097,1100,36.18782043,-75.7498703,901897.75,275226.531,337.445,1083.333,-4.824,-43.684,20150429,165851,61131
FRF,1097,1100,36.18782806,-75.74984741,901900,275227.094,339.745,1083.072,-4.803,-43.653,20150429,165850,61130
FRF,1097,1100,36.18783188,-75.74982452,901902.125,275227.688,341.917,1082.921,-4.782,-43.665,20150429,165849,61129
FRF,1097,1100,36.18783569,-75.74980164,901904.062,275228.344,343.995,1082.869,-4.752,-43.621,20150429,165848,61128
FRF,1097,1100,36.18784332,-75.74977875,901906,275229,346.014,1082.822,-4.704,-43.563,20150429,165847,61127
FRF,1097,1100,36.18784714,-75.74975586,901907.875,275229.781,348.053,1082.922,-4.672,-43.52,20150429,165846,61126
FRF,1097,1100,36.18785477,-75.7497406,901909.75,275230.688,350.142,1083.098,-4.629,-43.525,20150429,165845,61125
FRF,1097,1100,36.1878624,-75.74971771,901911.75,275231.562,352.332,1083.255,-4.584,-43.435,20150429,165844,61124
FRF,1097,1100,36.18787003,-75.74968719,901913.938,275232.375,354.654,1083.252,-4.518,-43.382,20150429,165843,61123
FRF,1097,1100,36.18787766,-75.74966431,901916.312,275233.188,357.147,1083.234,-4.478,-43.328,20150429,165842,61122
FRF,1097,1100,36.18788147,-75.74963379,901918.812,275234.031,359.767,1083.168,-4.43,-43.316,20150429,165841,61121
FRF,1097,1100,36.1878891,-75.74960327,901921.375,275234.844,362.496,1083.042,-4.397,-43.239,20150429,165840,61120
FRF,1097,1100,36.18789673,-75.74958038,901924,275235.688,365.256,1082.943,-4.38,-43.228,20150429,165839,61119
FRF,1097,1100,36.18790436,-75.74954987,901926.562,275236.531,367.927,1082.848,-4.394,-43.265,20150429,165838,61118
FRF,1097,1100,36.18790817,-75.74951935,901928.938,275237.281,370.442,1082.719,-4.404,-43.281,20150429,165837,61117
FRF,1097,1100,36.1879158,-75.74949646,901931.25,275238.031,372.841,1082.641,-4.374,-43.257,20150429,165836,61116
FRF,1097,1100,36.18791962,-75.74947357,901933.375,275238.719,375.095,1082.558,-4.327,-40.292,20150429,165835,61115
FRF,1097,1100,36.18792725,-75.74945068,901935.5,275239.375,377.331,1082.466,-4.303,-40.23,20150429,165834,61114
FRF,1097,1100,36.18793106,-75.7494278,901937.688,275240,379.547,1082.315,-4.276,-43.184,20150429,165833,61113
FRF,1097,1100,36.18793488,-75.74939728,901939.875,275240.594,381.838,1082.121,-4.261,-43.094,20150429,165832,61112
FRF,1097,1100,36.1879425,-75.74937439,901942.188,275241.344,384.248,1082.016,-4.269,-43.097,20150429,165831,61111
FRF,1097,1100,36.18794632,-75.74934387,901944.625,275242.062,386.774,1081.859,-4.307,-43.209,20150429,165830,61110
FRF,1097,1100,36.18795395,-75.74932098,901947.062,275242.969,389.419,1081.876,-4.336,-43.208,20150429,165829,61109
FRF,1097,1100,36.18796539,-75.74929047,901949.5,275243.969,392.051,1081.973,-4.331,-43.182,20150429,165828,61108
FRF,1097,1100,36.18797302,-75.74926758,901951.938,275245.062,394.68,1082.183,-4.327,-43.194,20150429,165827,61107
FRF,1097,1100,36.18798065,-75.74923706,901954.25,275246.062,397.177,1082.325,-4.317,-43.196,20150429,165826,61106
FRF,1097,1100,36.18798828,-75.74921417,901956.5,275246.938,399.645,1082.377,-4.318,-43.154,20150429,165825,61105
FRF,1097,1100,36.18799591,-75.74919128,901958.75,275247.656,401.967,1082.294,-4.319,-40.247,20150429,165824,61104
FRF,1097,1100,36.18799973,-75.74916077,901961,275248.344,404.313,1082.157,-4.37,-43.197,20150429,165823,61103
FRF,1097,1100,36.18800354,-75.74913788,901963.125,275248.938,406.551,1081.963,-4.418,-43.308,20150429,165822,61102
FRF,1097,1100,36.18800735,-75.74911499,901965.312,275249.438,408.775,1081.713,-4.451,-43.342,20150429,165821,61101
FRF,1097,1100,36.18801117,-75.7490921,901967.438,275250.031,410.973,1081.521,-4.444,-43.294,20150429,165820,61100
FRF,1097,1100,36.1880188,-75.74906921,901969.562,275250.594,413.164,1081.332,-4.429,-43.287,20150429,165819,61099
FRF,1097,1100,36.18802261,-75.7490387,901971.812,275251.312,415.485,1081.236,-4.42,-43.298,20150429,165818,61098
FRF,1097,1100,36.18803024,-75.74901581,901974.125,275252.062,417.909,1081.161,-4.41,-43.267,20150429,165817,61097
FRF,1097,1100,36.18803406,-75.74898529,901976.688,275252.719,420.547,1080.907,-4.401,-43.257,20150429,165816,61096
FRF,1097,1100,36.18804169,-75.74895477,901979.312,275253.438,423.299,1080.649,-4.407,-43.27,20150429,165815,61095
FRF,1097,1100,36.1880455,-75.74892426,901982.125,275254.156,426.174,1080.375,-4.436,-43.284,20150429,165814,61094
FRF,1097,1100,36.18804932,-75.74889374,901984.938,275254.719,429.003,1079.961,-4.498,-43.347,20150429,165813,61093
FRF,1097,1100,36.18805313,-75.74886322,901987.562,275255.219,431.665,1079.526,-4.542,-43.454,20150429,165812,61092
FRF,1097,1100,36.18805695,-75.7488327,901990.062,275255.781,434.205,1079.178,-4.585,-43.416,20150429,165811,61091
FRF,1097,1100,36.18806458,-75.74880981,901992.375,275256.406,436.557,1078.977,-4.589,-43.477,20150429,165810,61090
FRF,1097,1100,36.18806839,-75.74878693,901994.5,275257,438.793,1078.799,-4.604,-43.465,20150429,165809,61089
FRF,1097,1100,36.1880722,-75.74876404,901996.562,275257.719,440.953,1078.794,-4.613,-43.462,20150429,165808,61088
FRF,1097,1100,36.18807983,-75.74874115,901998.562,275258.625,443.121,1078.974,-4.639,-43.504,20150429,165807,61087
FRF,1097,1100,36.18809128,-75.74871826,902000.5,275259.625,445.295,1079.24,-4.668,-43.542,20150429,165806,61086
FRF,1097,1100,36.18809891,-75.74869537,902002.438,275260.625,447.5,1079.502,-4.697,-43.549,20150429,165805,61085
FRF,1097,1100,36.18810654,-75.74867249,902004.438,275261.719,449.751,1079.852,-4.75,-43.592,20150429,165804,61084
FRF,1097,1100,36.18811798,-75.7486496,902006.562,275262.781,452.113,1080.121,-4.812,-43.701,20150429,165803,61083
FRF,1097,1100,36.18812561,-75.74862671,902008.812,275263.938,454.595,1080.424,-4.83,-43.736,20150429,165802,61082
FRF,1097,1100,36.18813705,-75.74859619,902011.25,275265.125,457.299,1080.699,-4.866,-43.644,20150429,165801,61081
FRF,1097,1100,36.18814468,-75.74856567,902013.812,275266.344,460.135,1080.986,-4.885,-43.809,20150429,165800,61080
FRF,1097,1100,36.18815613,-75.74853516,902016.625,275267.594,463.17,1081.205,-4.946,-43.795,20150429,165759,61079
FRF,1097,1100,36.18816757,-75.74850464,902019.375,275268.812,466.159,1081.402,-4.945,-43.827,20150429,165758,61078
FRF,1097,1100,36.1881752,-75.74847412,902022.062,275270,469.113,1081.582,-4.944,-43.805,20150429,165757,61077
FRF,1097,1100,36.18818665,-75.7484436,902024.625,275271.031,471.907,1081.666,-4.946,-43.791,20150429,165756,61076
FRF,1097,1100,36.18819427,-75.74842072,902027.062,275272.031,474.526,1081.782,-4.966,-43.834,20150429,165755,61075
FRF,1097,1100,36.1882019,-75.7483902,902029.375,275272.844,476.978,1081.766,-5.01,-43.866,20150429,165754,61074
FRF,1097,1100,36.18820572,-75.74836731,902031.562,275273.625,479.275,1081.751,-5.032,-43.923,20150429,165753,61073
FRF,1097,1100,36.18821335,-75.74834442,902033.562,275274.344,481.419,1081.72,-5.062,-43.9,20150429,165752,61072
FRF,1097,1100,36.18821716,-75.74832153,902035.562,275275.031,483.536,1081.702,-5.078,-43.955,20150429,165751,61071
FRF,1097,1100,36.18822479,-75.74829865,902037.562,275275.844,485.676,1081.786,-5.095,-43.972,20150429,165750,61070
FRF,1097,1100,36.18823242,-75.74827576,902039.625,275276.781,487.944,1081.95,-5.115,-43.949,20150429,165749,61069
FRF,1097,1100,36.18824005,-75.74825287,902041.875,275277.812,490.432,1082.156,-5.135,-44.016,20150429,165748,61068
FRF,1097,1100,36.1882515,-75.74822235,902044.312,275279.125,493.141,1082.558,-5.201,-44.032,20150429,165747,61067
FRF,1097,1100,36.18826294,-75.74819183,902046.938,275280.406,496.054,1082.863,-5.248,-44.148,20150429,165746,61066
FRF,1097,1100,36.18827438,-75.74816132,902049.688,275281.719,499.059,1083.152,-5.29,-44.157,20150429,165745,61065
FRF,1097,1100,36.18828583,-75.7481308,902052.375,275283,502.038,1083.423,-5.311,-44.158,20150429,165744,61064
FRF,1097,1100,36.18829346,-75.74810791,902054.938,275284.156,504.873,1083.642,-5.33,-44.21,20150429,165743,61063
FRF,1097,1100,36.1883049,-75.74807739,902057.375,275285.188,507.506,1083.775,-5.371,-44.215,20150429,165742,61062
FRF,1097,1100,36.18830872,-75.7480545,902059.625,275286.031,509.911,1083.799,-5.397,-44.279,20150429,165741,61061
FRF,1097,1100,36.18831635,-75.74803162,902061.75,275286.75,512.155,1083.75,-5.425,-44.29,20150429,165740,61060
FRF,1097,1100,36.18832016,-75.74800873,902063.812,275287.344,514.281,1083.589,-5.439,-44.297,20150429,165739,61059
FRF,1097,1100,36.18832397,-75.74798584,902065.812,275287.875,516.366,1083.388,-5.466,-44.322,20150429,165738,61058
FRF,1097,1100,36.18832779,-75.74796295,902067.938,275288.406,518.529,1083.185,-5.499,-44.372,20150429,165737,61057
FRF,1097,1100,36.18833542,-75.74793243,902070.125,275289,520.783,1082.998,-5.519,-44.394,20150429,165736,61056
FRF,1097,1100,36.18833923,-75.74790955,902072.5,275289.562,523.19,1082.715,-5.544,-44.383,20150429,165735,61055
FRF,1097,1100,36.18834305,-75.74787903,902074.938,275290.25,525.736,1082.501,-5.585,-44.448,20150429,165734,61054
FRF,1097,1100,36.18835068,-75.74785614,902077.438,275291,528.341,1082.372,-5.634,-44.517,20150429,165733,61053
FRF,1097,1100,36.18835449,-75.74782562,902080,275291.75,530.978,1082.197,-5.666,-44.528,20150429,165732,61052
FRF,1097,1100,36.18836212,-75.74779511,902082.438,275292.594,533.6,1082.153,-5.691,-44.545,20150429,165731,61051
FRF,1097,1100,36.18836975,-75.74777222,902084.875,275293.594,536.195,1082.257,-5.716,-44.591,20150429,165730,61050
FRF,1097,1100,36.1883812,-75.7477417,902087.188,275294.719,538.753,1082.534,-5.782,-44.605,20150429,165729,61049
FRF,1097,1100,36.18839264,-75.74771881,902089.312,275296.156,541.252,1083.136,-5.81,-44.741,20150429,165728,61048
FRF,1097,1100,36.18840408,-75.74769592,902091.375,275297.625,543.688,1083.826,-5.844,-44.676,20150429,165727,61047
FRF,1097,1100,36.18841553,-75.74767303,902093.375,275299,546.066,1084.401,-5.852,-44.709,20150429,165726,61046
FRF,1097,1100,36.18842697,-75.74765015,902095.375,275300.375,548.42,1085.004,-5.878,-44.764,20150429,165725,61045
FRF,1097,1100,36.18843842,-75.74762726,902097.438,275301.656,550.753,1085.523,-5.91,-44.752,20150429,165724,61044
FRF,1097,1100,36.18844986,-75.74760437,902099.438,275302.938,553.117,1086.048,-5.952,-44.807,20150429,165723,61043
FRF,1097,1100,36.1884613,-75.74758148,902101.625,275304.25,555.575,1086.539,-5.996,-44.891,20150429,165722,61042
FRF,1097,1100,36.18847275,-75.74755096,902103.812,275305.625,558.126,1087.073,-6.034,-44.882,20150429,165721,61041
FRF,1097,1100,36.18848419,-75.74752808,902106.188,275307.031,560.818,1087.583,-6.049,-44.92,20150429,165720,61040
FRF,1097,1100,36.18849945,-75.74749756,902108.562,275308.469,563.541,1088.112,-6.084,-44.935,20150429,165719,61039
FRF,1097,1100,36.18851089,-75.74747467,902110.938,275309.906,566.256,1088.654,-6.117,-44.988,20150429,165718,61038
FRF,1097,1100,36.18852234,-75.74745178,902113.188,275311.25,568.851,1089.141,-6.149,-45.019,20150429,165717,61037
FRF,1097,1100,36.18853378,-75.74742126,902115.312,275312.531,571.296,1089.634,-6.177,-45.031,20150429,165716,61036
FRF,1097,1100,36.18854141,-75.74739838,902117.375,275313.781,573.659,1090.085,-6.204,-45.071,20150429,165715,61035
FRF,1097,1100,36.18855286,-75.74737549,902119.375,275314.906,575.938,1090.456,-6.261,-45.1,20150429,165714,61034
FRF,1097,1100,36.18856049,-75.7473526,902121.438,275316.031,578.247,1090.801,-6.286,-45.202,20150429,165713,61033
FRF,1097,1100,36.18857193,-75.74732971,902123.5,275317.188,580.583,1091.193,-6.308,-45.146,20150429,165712,61032
