FRF,1337,1244,36.1892051758,-75.7535838767,901559.093,275369.019,68.048,1333.162,1.898,-36.964,20220822,131602,47762.0
FRF,1337,1244,36.1891993628,-75.7535750888,901559.904,275368.4,68.598,1332.302,1.89,-36.972,20220822,131603,47763.0
FRF,1337,1244,36.1891932438,-75.753563643,901560.955,275367.755,69.364,1331.337,1.861,-37.002,20220822,131604,47764.0
FRF,1337,1244,36.1891895932,-75.7535539905,901561.836,275367.378,70.063,1330.681,1.777,-37.086,20220822,131605,47765.0
FRF,1337,1244,36.1891862138,-75.7535431997,901562.819,275367.035,70.869,1330.022,1.73,-37.133,20220822,131606,47766.0
FRF,1337,1244,36.1891836802,-75.7535316682,901563.865,275366.788,71.767,1329.432,1.611,-37.252,20220822,131607,47767.0
FRF,1337,1244,36.1891824138,-75.7535204935,901564.874,275366.681,72.679,1328.986,1.503,-37.36,20220822,131608,47768.0
FRF,1337,1244,36.1891816065,-75.7535087603,901565.931,275366.626,73.653,1328.572,1.404,-37.459,20220822,131609,47769.0
FRF,1337,1244,36.1891817563,-75.7534958312,901567.093,275366.68,74.763,1328.225,1.263,-37.6,20220822,131610,47770.0
FRF,1337,1244,36.18918325,-75.7534818133,901568.348,275366.887,76.013,1327.99,1.128,-37.735,20220822,131611,47771.0
FRF,1337,1244,36.18918581,-75.7534679668,901569.584,275367.212,77.286,1327.872,1.021,-37.842,20220822,131612,47772.0
FRF,1337,1244,36.1891897337,-75.7534539568,901570.829,275367.688,78.619,1327.892,0.942,-37.921,20220822,131613,47773.0
FRF,1337,1244,36.189194738,-75.753442161,901571.871,275368.278,79.8,1328.09,0.909,-37.954,20220822,131614,47774.0
FRF,1337,1244,36.1892009255,-75.7534315918,901572.799,275368.995,80.917,1328.446,0.869,-37.994,20220822,131615,47775.0
FRF,1337,1244,36.1892075088,-75.7534215175,901573.681,275369.755,82.006,1328.858,0.847,-38.015,20220822,131616,47776.0
FRF,1337,1244,36.1892154475,-75.7534125515,901574.458,275370.662,83.047,1329.444,0.806,-38.056,20220822,131617,47777.0
FRF,1337,1244,36.1892232835,-75.7534051447,901575.095,275371.552,83.95,1330.062,0.772,-38.09,20220822,131618,47778.0
FRF,1337,1244,36.1892304308,-75.7533987518,901575.644,275372.364,84.744,1330.637,0.723,-38.139,20220822,131619,47779.0
FRF,1337,1244,36.1892377485,-75.7533927795,901576.155,275373.193,85.508,1331.241,0.689,-38.173,20220822,131620,47780.0
FRF,1337,1244,36.1892456588,-75.753387031,901576.643,275374.087,86.272,1331.914,0.648,-38.214,20220822,131621,47781.0
FRF,1337,1244,36.189255596,-75.753380366,901577.206,275375.209,87.185,1332.775,0.628,-38.234,20220822,131622,47782.0
FRF,1337,1244,36.1892698448,-75.7533718483,901577.92,275376.814,88.406,1334.038,0.574,-38.288,20220822,131623,47783.0
FRF,1337,1244,36.189283266,-75.753365182,901578.47,275378.322,89.439,1335.267,0.542,-38.32,20220822,131624,47784.0
FRF,1337,1244,36.1892942872,-75.7533607493,901578.829,275379.558,90.2,1336.305,0.535,-38.327,20220822,131625,47785.0
FRF,1337,1244,36.1893047745,-75.7533568757,901579.139,275380.732,90.893,1337.302,0.517,-38.345,20220822,131626,47786.0
FRF,1337,1244,36.1893151043,-75.753352553,901579.49,275381.89,91.619,1338.27,0.514,-38.348,20220822,131627,47787.0
FRF,1337,1244,36.1893244538,-75.7533469142,901579.963,275382.944,92.425,1339.098,0.513,-38.349,20220822,131628,47788.0
FRF,1337,1244,36.1893342482,-75.7533374218,901580.781,275384.058,93.575,1339.865,0.524,-38.338,20220822,131629,47789.0
FRF,1337,1244,36.1893441292,-75.7533255057,901581.816,275385.189,94.934,1340.573,0.494,-38.368,20220822,131630,47790.0
FRF,1337,1244,36.1893520288,-75.7533116388,901583.034,275386.106,96.393,1341.017,0.428,-38.434,20220822,131631,47791.0
FRF,1337,1244,36.1893587332,-75.7532963458,901584.385,275386.894,97.932,1341.295,0.344,-38.518,20220822,131632,47792.0
FRF,1337,1244,36.1893641648,-75.7532794438,901585.885,275387.546,99.564,1341.394,0.209,-38.653,20220822,131633,47793.0
FRF,1337,1244,36.189368435,-75.7532614082,901587.491,275388.073,101.254,1341.339,0.08,-38.782,20220822,131634,47794.0
FRF,1337,1244,36.1893708682,-75.7532417858,901589.246,275388.401,103.015,1341.047,-0.036,-38.898,20220822,131635,47795.0
FRF,1337,1244,36.1893723553,-75.7532204605,901591.158,275388.628,104.889,1340.605,-0.165,-39.027,20220822,131636,47796.0
FRF,1337,1244,36.1893730947,-75.7531982915,901593.148,275388.775,106.809,1340.062,-0.301,-39.163,20220822,131637,47797.0
FRF,1337,1244,36.1893740397,-75.7531758728,901595.16,275388.946,108.758,1339.533,-0.412,-39.274,20220822,131638,47798.0
FRF,1337,1244,36.1893757638,-75.753154503,901597.075,275389.2,110.644,1339.116,-0.508,-39.37,20220822,131639,47799.0
FRF,1337,1244,36.1893780045,-75.753134776,901598.84,275389.507,112.408,1338.8,-0.585,-39.447,20220822,131640,47800.0
FRF,1337,1244,36.189379296,-75.7531159523,901600.528,275389.705,114.061,1338.408,-0.625,-39.487,20220822,131641,47801.0
FRF,1337,1244,36.1893815485,-75.753100153,901601.94,275390.002,115.49,1338.204,-0.64,-39.502,20220822,131642,47802.0
FRF,1337,1244,36.1893846478,-75.7530860828,901603.194,275390.387,116.8,1338.136,-0.652,-39.514,20220822,131643,47803.0
FRF,1337,1244,36.1893883922,-75.7530721233,901604.435,275390.843,118.122,1338.14,-0.68,-39.542,20220822,131644,47804.0
FRF,1337,1244,36.1893912783,-75.7530588365,901605.619,275391.202,119.357,1338.072,-0.716,-39.578,20220822,131645,47805.0
FRF,1337,1244,36.1893944622,-75.7530481513,901606.568,275391.587,120.381,1338.108,-0.75,-39.612,20220822,131646,47806.0
FRF,1337,1244,36.1893961618,-75.7530396115,901607.33,275391.8,121.17,1338.047,-0.78,-39.642,20220822,131647,47807.0
FRF,1337,1244,36.1893974347,-75.753031749,901608.032,275391.965,121.886,1337.962,-0.811,-39.673,20220822,131649,47809.0
FRF,1337,1244,36.189399355,-75.7530242417,901608.7,275392.2,122.594,1337.954,-0.827,-39.689,20220822,131651,47811.0
FRF,1337,1244,36.1894018722,-75.7530146,901609.557,275392.507,123.504,1337.949,-0.854,-39.716,20220822,131652,47812.0
FRF,1337,1244,36.1894050165,-75.7530045403,901610.45,275392.886,124.473,1337.999,-0.889,-39.751,20220822,131653,47813.0
FRF,1337,1244,36.1894081272,-75.7529939355,901611.392,275393.262,125.487,1338.03,-0.933,-39.795,20220822,131654,47814.0
FRF,1337,1244,36.1894110225,-75.7529814553,901612.504,275393.62,126.654,1337.986,-1.026,-39.888,20220822,131655,47815.0
FRF,1337,1244,36.1894153698,-75.7529667022,901613.814,275394.145,128.065,1338.03,-1.086,-39.948,20220822,131656,47816.0
FRF,1337,1244,36.1894178227,-75.7529544147,901614.91,275394.453,129.2,1337.944,-1.217,-40.079,20220822,131657,47817.0
FRF,1337,1244,36.1894210905,-75.7529409573,901616.108,275394.855,130.463,1337.912,-1.3,-40.162,20220822,131658,47818.0
FRF,1337,1244,36.1894236158,-75.7529302978,901617.057,275395.167,131.461,1337.88,-1.367,-40.229,20220822,131659,47819.0
FRF,1337,1244,36.1894294288,-75.752919681,901617.991,275395.843,132.57,1338.195,-1.392,-40.254,20220822,131700,47820.0
FRF,1337,1244,36.1894333913,-75.7529101718,901618.831,275396.31,133.52,1338.346,-1.441,-40.303,20220822,131701,47821.0
FRF,1337,1244,36.1894350863,-75.7528983557,901619.887,275396.533,134.588,1338.194,-1.47,-40.332,20220822,131702,47822.0
FRF,1337,1244,36.1894399697,-75.7528767422,901621.813,275397.138,136.605,1338.103,-1.549,-40.411,20220822,131704,47824.0
FRF,1337,1244,36.1894458342,-75.7528571488,901623.553,275397.846,138.482,1338.173,-1.613,-40.475,20220822,131706,47826.0
FRF,1337,1244,36.1894529708,-75.7528419095,901624.897,275398.682,140.031,1338.498,-1.694,-40.556,20220822,131707,47827.0
FRF,1337,1244,36.1894566327,-75.7528270713,901626.217,275399.132,141.425,1338.469,-1.784,-40.646,20220822,131708,47828.0
FRF,1337,1244,36.1894630127,-75.7528130587,901627.454,275399.881,142.844,1338.749,-1.865,-40.727,20220822,131709,47829.0
FRF,1337,1244,36.189467558,-75.752793602,901629.187,275400.442,144.664,1338.682,-1.927,-40.789,20220822,131710,47830.0
FRF,1337,1244,36.189473427,-75.7527741032,901630.918,275401.151,146.534,1338.756,-1.993,-40.855,20220822,131711,47831.0
FRF,1337,1244,36.1894781775,-75.7527582403,901632.327,275401.724,148.054,1338.812,-2.033,-40.895,20220822,131712,47832.0
FRF,1337,1244,36.189484696,-75.7527435123,901633.628,275402.49,149.538,1339.086,-2.058,-40.92,20220822,131713,47833.0
FRF,1337,1244,36.1894891552,-75.7527273183,901635.067,275403.032,151.076,1339.102,-2.062,-40.924,20220822,131714,47834.0
FRF,1337,1244,36.189492706,-75.7527151508,901636.148,275403.462,152.239,1339.136,-2.058,-40.92,20220822,131715,47835.0
FRF,1337,1244,36.1894975885,-75.752700238,901637.471,275404.047,153.682,1339.233,-2.06,-40.922,20220822,131716,47836.0
FRF,1337,1244,36.1895003452,-75.7526859263,901638.748,275404.395,155.001,1339.122,-2.021,-40.883,20220822,131717,47837.0
FRF,1337,1244,36.1895044008,-75.7526698013,901640.183,275404.892,156.519,1339.098,-1.982,-40.844,20220822,131718,47838.0
FRF,1337,1244,36.189509021,-75.7526492903,901642.01,275405.465,158.432,1339.011,-1.904,-40.766,20220822,131719,47839.0
FRF,1337,1244,36.1895133713,-75.752629024,901643.816,275406.007,160.315,1338.901,-1.817,-40.679,20220822,131720,47840.0
FRF,1337,1244,36.1895200027,-75.7526079047,901645.691,275406.805,162.35,1339.009,-1.697,-40.559,20220822,131721,47841.0
FRF,1337,1244,36.1895257623,-75.7525875742,901647.497,275407.503,164.285,1339.047,-1.571,-40.433,20220822,131722,47842.0
FRF,1337,1244,36.1895324747,-75.7525677285,901649.257,275408.306,166.214,1339.198,-1.469,-40.331,20220822,131723,47843.0
FRF,1337,1244,36.1895372058,-75.7525483562,901650.982,275408.888,168.034,1339.154,-1.426,-40.278,20220822,131724,47844.0
FRF,1337,1244,36.189543598,-75.7525303278,901652.579,275409.65,169.795,1339.323,-1.478,-40.34,20220822,131725,47845.0
FRF,1337,1244,36.1895493863,-75.752511235,901654.275,275410.348,171.628,1339.398,-1.546,-40.408,20220822,131726,47846.0
FRF,1337,1244,36.1895533482,-75.7524986035,901655.396,275410.825,172.844,1339.463,-1.587,-40.489,20220822,131727,47847.0
FRF,1337,1244,36.1895630092,-75.7524750747,901657.476,275411.965,175.189,1339.822,-1.642,-40.504,20220822,131729,47849.0
FRF,1337,1244,36.1895716408,-75.7524452302,901660.128,275413.01,178.039,1339.895,-1.691,-40.543,20220822,131731,47851.0
FRF,1337,1244,36.189579261,-75.7524263793,901661.795,275413.911,179.913,1340.171,-1.759,-40.621,20220822,131732,47852.0
FRF,1337,1244,36.1895862675,-75.7524061863,901663.585,275414.747,181.881,1340.343,-1.894,-40.756,20220822,131733,47853.0
FRF,1337,1244,36.1895922407,-75.7523877822,901665.217,275415.464,183.66,1340.458,-2.017,-40.879,20220822,131734,47854.0
FRF,1337,1244,36.1895969177,-75.752372171,901666.604,275416.029,185.157,1340.514,-2.082,-40.944,20220822,131735,47855.0
FRF,1337,1244,36.1896034722,-75.7523564178,901667.996,275416.802,186.729,1340.764,-2.145,-41.007,20220822,131736,47856.0
FRF,1337,1244,36.1896084602,-75.7523460028,901668.914,275417.386,187.792,1340.998,-2.173,-41.035,20220822,131737,47857.0
FRF,1337,1244,36.1896130363,-75.7523327737,901670.087,275417.932,189.081,1341.109,-2.214,-41.076,20220822,131738,47858.0
FRF,1337,1244,36.1896192795,-75.7523171703,901671.467,275418.67,190.63,1341.33,-2.223,-41.085,20220822,131739,47859.0
FRF,1337,1244,36.1896259153,-75.7523006458,901672.929,275419.455,192.273,1341.567,-2.27,-41.132,20220822,131740,47860.0
FRF,1337,1244,36.1896332128,-75.7522796727,901674.788,275420.326,194.317,1341.749,-2.342,-41.204,20220822,131741,47861.0
FRF,1337,1244,36.1896409898,-75.7522575508,901676.748,275421.254,196.477,1341.95,-2.416,-41.278,20220822,131742,47862.0
FRF,1337,1244,36.189647727,-75.7522367842,901678.591,275422.062,198.485,1342.078,-2.479,-41.341,20220822,131743,47863.0
FRF,1337,1244,36.1896538135,-75.7522170015,901680.347,275422.795,200.386,1342.165,-2.524,-41.386,20220822,131744,47864.0
FRF,1337,1244,36.1896597847,-75.7521997323,901681.878,275423.508,202.068,1342.311,-2.581,-41.443,20220822,131745,47865.0
FRF,1337,1244,36.1896631533,-75.7521866872,901683.038,275423.92,203.299,1342.3,-2.649,-41.511,20220822,131746,47866.0
FRF,1337,1244,36.1896673298,-75.7521730613,901684.248,275424.423,204.608,1342.359,-2.71,-41.572,20220822,131747,47867.0
FRF,1337,1244,36.189671719,-75.752161031,901685.314,275424.946,205.789,1342.485,-2.771,-41.633,20220822,131748,47868.0
FRF,1337,1244,36.1896745868,-75.7521485027,901686.43,275425.3,206.959,1342.436,-2.835,-41.697,20220822,131749,47869.0
FRF,1337,1244,36.1896780573,-75.752133412,901687.774,275425.73,208.369,1342.379,-2.9,-41.762,20220822,131750,47870.0
FRF,1337,1244,36.189681696,-75.752118174,901689.13,275426.178,209.796,1342.336,-2.945,-41.807,20220822,131751,47871.0
FRF,1337,1244,36.1896847295,-75.7521008005,901690.681,275426.566,211.386,1342.169,-3.007,-41.869,20220822,131752,47872.0
FRF,1337,1244,36.1896882928,-75.7520814835,901692.405,275427.018,213.161,1342.004,-3.067,-41.929,20220822,131753,47873.0
FRF,1337,1244,36.18969224,-75.7520604058,901694.285,275427.517,215.098,1341.829,-3.153,-42.015,20220822,131754,47874.0
FRF,1337,1244,36.1896957527,-75.7520380262,901696.285,275427.973,217.133,1341.572,-3.235,-42.097,20220822,131755,47875.0
FRF,1337,1244,36.1896992605,-75.752016566,901698.201,275428.425,219.088,1341.341,-3.349,-42.211,20220822,131756,47876.0
FRF,1337,1244,36.1897020485,-75.7519959127,901700.048,275428.795,220.95,1341.056,-3.466,-42.328,20220822,131757,47877.0
FRF,1337,1244,36.189703296,-75.7519776428,901701.686,275428.987,222.555,1340.675,-3.562,-42.424,20220822,131758,47878.0
FRF,1337,1244,36.189705193,-75.751958386,901703.41,275429.254,224.266,1340.336,-3.634,-42.496,20220822,131759,47879.0
FRF,1337,1244,36.189707411,-75.7519385758,901705.183,275429.558,226.036,1340.014,-3.72,-42.582,20220822,131800,47880.0
FRF,1337,1244,36.1897098392,-75.7519163705,901707.17,275429.893,228.018,1339.649,-3.824,-42.686,20220822,131801,47881.0
FRF,1337,1244,36.18971302,-75.751892835,901709.275,275430.315,230.14,1339.324,-3.873,-42.735,20220822,131802,47882.0
FRF,1337,1244,36.1897173133,-75.7518683327,901711.462,275430.863,232.382,1339.09,-3.893,-42.755,20220822,131803,47883.0
FRF,1337,1244,36.1897209617,-75.7518434905,901713.682,275431.341,234.632,1338.779,-3.922,-42.784,20220822,131804,47884.0
FRF,1337,1244,36.1897246702,-75.751817984,901715.961,275431.827,236.94,1338.455,-4.036,-42.898,20220822,131805,47885.0
FRF,1337,1244,36.1897282293,-75.7517917765,901718.305,275432.299,239.303,1338.096,-4.159,-43.021,20220822,131806,47886.0
FRF,1337,1244,36.1897306197,-75.7517681082,901720.424,275432.634,241.409,1337.685,-4.27,-43.132,20220822,131807,47887.0
FRF,1337,1244,36.1897320698,-75.7517464685,901722.364,275432.859,243.309,1337.232,-4.333,-43.195,20220822,131808,47888.0
FRF,1337,1244,36.189733864,-75.7517244648,901724.335,275433.122,245.251,1336.805,-4.389,-43.251,20220822,131809,47889.0
FRF,1337,1244,36.1897367745,-75.7517036923,901726.192,275433.506,247.127,1336.529,-4.412,-43.274,20220822,131810,47890.0
FRF,1337,1244,36.1897411223,-75.7516802055,901728.288,275434.057,249.285,1336.329,-4.441,-43.303,20220822,131811,47891.0
FRF,1337,1244,36.1897449185,-75.7516551068,901730.53,275434.552,251.561,1336.027,-4.483,-43.345,20220822,131812,47892.0
FRF,1337,1244,36.1897491105,-75.7516310715,901732.676,275435.088,253.761,1335.795,-4.512,-43.374,20220822,131813,47893.0
FRF,1337,1244,36.1897530285,-75.7516065203,901734.869,275435.595,255.995,1335.521,-4.537,-43.399,20220822,131814,47894.0
FRF,1337,1244,36.1897578392,-75.7515820617,901737.05,275436.2,258.251,1335.342,-4.544,-43.406,20220822,131815,47895.0
FRF,1337,1244,36.18976296,-75.7515583497,901739.163,275436.838,260.455,1335.218,-4.581,-43.443,20220822,131816,47896.0
FRF,1337,1244,36.1897670147,-75.7515355557,901741.198,275437.355,262.544,1335.007,-4.617,-43.479,20220822,131817,47897.0
FRF,1337,1244,36.189770668,-75.7515125497,901743.253,275437.828,264.636,1334.748,-4.628,-43.49,20220822,131818,47898.0
FRF,1337,1244,36.189775301,-75.75149056,901745.213,275438.406,266.676,1334.62,-4.628,-43.49,20220822,131819,47899.0
FRF,1337,1244,36.1897802455,-75.7514678993,901747.232,275439.021,268.783,1334.506,-4.627,-43.489,20220822,131820,47900.0
FRF,1337,1244,36.1897868107,-75.7514441617,901749.342,275439.819,271.039,1334.533,-4.642,-43.504,20220822,131821,47901.0
FRF,1337,1244,36.1897946242,-75.7514201967,901751.468,275440.756,273.357,1334.686,-4.689,-43.551,20220822,131822,47902.0
FRF,1337,1244,36.1898018783,-75.751395137,901753.695,275441.634,275.75,1334.748,-4.718,-43.58,20220822,131823,47903.0
FRF,1337,1244,36.1898093425,-75.7513695483,901755.968,275442.538,278.196,1334.819,-4.717,-43.579,20220822,131824,47904.0
FRF,1337,1244,36.1898159863,-75.7513440915,901758.233,275443.349,280.601,1334.805,-4.677,-43.539,20220822,131825,47905.0
FRF,1337,1244,36.1898217752,-75.7513194248,901760.429,275444.064,282.909,1334.725,-4.666,-43.528,20220822,131826,47906.0
FRF,1337,1244,36.1898288975,-75.7512957943,901762.528,275444.923,285.176,1334.813,-4.68,-43.542,20220822,131827,47907.0
FRF,1337,1244,36.1898362613,-75.7512729268,901764.557,275445.807,287.385,1334.949,-4.709,-43.571,20220822,131828,47908.0
FRF,1337,1244,36.1898438413,-75.7512494042,901766.644,275446.717,289.657,1335.09,-4.714,-43.576,20220822,131829,47909.0
FRF,1337,1244,36.1898525818,-75.7512258428,901768.73,275447.756,291.973,1335.351,-4.717,-43.579,20220822,131830,47910.0
FRF,1337,1244,36.1898613088,-75.7512010847,901770.924,275448.797,294.391,1335.578,-4.718,-43.58,20220822,131831,47911.0
FRF,1337,1244,36.1898708975,-75.75117705,901773.05,275449.931,296.776,1335.916,-4.712,-43.574,20220822,131832,47912.0
FRF,1337,1244,36.1898807632,-75.7511520365,901775.263,275451.099,299.256,1336.255,-4.718,-43.58,20220822,131833,47913.0
FRF,1337,1244,36.1898889872,-75.7511254273,901777.625,275452.089,301.814,1336.376,-4.737,-43.599,20220822,131834,47914.0
FRF,1337,1244,36.1898972177,-75.7510990058,901779.971,275453.08,304.357,1336.504,-4.787,-43.649,20220822,131835,47915.0
FRF,1337,1244,36.1899058172,-75.7510729715,901782.28,275454.11,306.879,1336.681,-4.857,-43.719,20220822,131836,47916.0
FRF,1337,1244,36.189914436,-75.7510489645,901784.407,275455.136,309.229,1336.917,-4.916,-43.778,20220822,131837,47917.0
FRF,1337,1244,36.1899235822,-75.7510261807,901786.422,275456.218,311.493,1337.243,-4.962,-43.824,20220822,131838,47918.0
FRF,1337,1244,36.1899323125,-75.7510039598,901788.388,275457.251,313.694,1337.541,-4.994,-43.856,20220822,131839,47919.0
FRF,1337,1244,36.1899411753,-75.7509812622,901790.396,275458.301,315.94,1337.84,-5.004,-43.866,20220822,131840,47920.0
FRF,1337,1244,36.1899506895,-75.7509581142,901792.443,275459.424,318.248,1338.194,-5.027,-43.888,20220822,131841,47921.0
FRF,1337,1244,36.1899598445,-75.7509344977,901794.533,275460.509,320.583,1338.498,-5.036,-43.897,20220822,131842,47922.0
FRF,1337,1244,36.1899696438,-75.7509098883,901796.709,275461.669,323.025,1338.842,-5.07,-43.931,20220822,131843,47923.0
FRF,1337,1244,36.1899788088,-75.7508844847,901798.96,275462.76,325.513,1339.097,-5.105,-43.966,20220822,131844,47924.0
FRF,1337,1244,36.1899887535,-75.7508588953,901801.224,275463.938,328.044,1339.428,-5.132,-43.993,20220822,131845,47925.0
FRF,1337,1244,36.1899985462,-75.7508337112,901803.453,275465.098,330.535,1339.755,-5.164,-44.025,20220822,131846,47926.0
FRF,1337,1244,36.19000739,-75.7508081265,901805.721,275466.154,333.028,1339.97,-5.174,-44.035,20220822,131847,47927.0
FRF,1337,1244,36.1900166413,-75.7507844355,901807.817,275467.25,335.372,1340.282,-5.198,-44.059,20220822,131848,47928.0
FRF,1337,1244,36.1900259618,-75.750760681,901809.918,275468.354,337.724,1340.6,-5.212,-44.073,20220822,131849,47929.0
FRF,1337,1244,36.1900334955,-75.7507366908,901812.048,275469.26,340.036,1340.722,-5.222,-44.083,20220822,131850,47930.0
FRF,1337,1244,36.190040569,-75.7507130967,901814.143,275470.114,342.296,1340.807,-5.23,-44.091,20220822,131851,47931.0
FRF,1337,1244,36.190046065,-75.750687727,901816.404,275470.798,344.655,1340.675,-5.233,-44.094,20220822,131852,47932.0
FRF,1337,1244,36.190051381,-75.7506622868,901818.672,275471.462,347.013,1340.522,-5.251,-44.112,20220822,131853,47933.0
FRF,1337,1244,36.1900574713,-75.7506364138,901820.976,275472.214,349.435,1340.44,-5.259,-44.12,20220822,131854,47934.0
FRF,1337,1244,36.1900625343,-75.7506096423,901823.364,275472.854,351.898,1340.223,-5.28,-44.141,20220822,131855,47935.0
FRF,1337,1244,36.1900676433,-75.7505822138,901825.811,275473.502,354.419,1339.994,-5.277,-44.138,20220822,131856,47936.0
FRF,1337,1244,36.1900732275,-75.7505557293,901828.172,275474.199,356.876,1339.841,-5.294,-44.155,20220822,131857,47937.0
FRF,1337,1244,36.1900791052,-75.7505283157,901830.615,275474.931,359.422,1339.692,-5.314,-44.175,20220822,131858,47938.0
FRF,1337,1244,36.1900844477,-75.7505011398,901833.039,275475.604,361.93,1339.494,-5.36,-44.221,20220822,131859,47939.0
FRF,1337,1244,36.19009,-75.7504746938,901835.396,275476.298,364.382,1339.339,-5.378,-44.239,20220822,131900,47940.0
FRF,1337,1244,36.190094626,-75.7504493518,901837.657,275476.885,366.707,1339.116,-5.377,-44.238,20220822,131901,47941.0
FRF,1337,1244,36.1900983698,-75.7504239458,901839.928,275477.375,369.009,1338.799,-5.302,-44.163,20220822,131902,47942.0
FRF,1337,1244,36.1901027583,-75.7503985735,901842.193,275477.937,371.329,1338.551,-5.203,-44.064,20220822,131903,47943.0
FRF,1337,1244,36.1901063592,-75.7503726783,901844.508,275478.412,373.667,1338.205,-5.074,-43.935,20220822,131904,47944.0
FRF,1337,1244,36.1901090068,-75.7503457268,901846.921,275478.785,376.062,1337.729,-4.998,-43.859,20220822,131905,47945.0
FRF,1337,1244,36.190112747,-75.7503181385,901849.388,275479.281,378.55,1337.35,-4.938,-43.799,20220822,131906,47946.0
FRF,1337,1244,36.1901160487,-75.7502902165,901851.886,275479.73,381.05,1336.917,-4.861,-43.722,20220822,131907,47947.0
FRF,1337,1244,36.1901200558,-75.7502623158,901854.379,275480.256,383.573,1336.557,-4.768,-43.629,20220822,131908,47948.0
FRF,1337,1244,36.1901238368,-75.7502329603,901857.005,275480.762,386.213,1336.133,-4.671,-43.532,20220822,131909,47949.0
FRF,1337,1244,36.1901269035,-75.7502058795,901859.428,275481.182,388.634,1335.698,-4.603,-43.464,20220822,131910,47950.0
FRF,1337,1244,36.1901311738,-75.7501789893,901861.83,275481.734,391.079,1335.394,-4.55,-43.411,20220822,131911,47951.0
FRF,1337,1244,36.1901355613,-75.7501523087,901864.213,275482.3,393.512,1335.11,-4.489,-43.35,20220822,131912,47952.0
FRF,1337,1244,36.1901405282,-75.7501286047,901866.326,275482.92,395.71,1334.969,-4.423,-43.284,20220822,131913,47953.0
FRF,1337,1244,36.190145314,-75.7501026848,901868.638,275483.527,398.09,1334.748,-4.355,-43.216,20220822,131914,47954.0
FRF,1337,1244,36.1901502605,-75.7500767658,901870.951,275484.152,400.477,1334.543,-4.309,-43.17,20220822,131915,47955.0
FRF,1337,1244,36.1901565307,-75.7500507568,901873.266,275484.924,402.916,1334.475,-4.261,-43.122,20220822,131916,47956.0
FRF,1337,1244,36.1901609103,-75.7500213923,901875.89,275485.496,405.578,1334.114,-4.222,-43.083,20220822,131917,47957.0
FRF,1337,1244,36.1901666495,-75.7499932072,901878.403,275486.216,408.185,1333.93,-4.19,-43.051,20220822,131918,47958.0
FRF,1337,1244,36.1901734777,-75.7499650293,901880.911,275487.056,410.829,1333.861,-4.165,-43.026,20220822,131919,47959.0
FRF,1337,1244,36.1901805043,-75.7499386335,901883.259,275487.913,413.329,1333.862,-4.132,-42.993,20220822,131920,47960.0
FRF,1337,1244,36.1901893638,-75.7499116825,901885.649,275488.975,415.938,1334.041,-4.091,-42.952,20220822,131921,47961.0
FRF,1337,1244,36.1901963387,-75.7498848738,901888.034,275489.827,418.47,1334.025,-4.066,-42.927,20220822,131922,47962.0
FRF,1337,1244,36.1902051733,-75.7498596332,901890.271,275490.881,420.933,1334.249,-4.06,-42.921,20220822,131923,47963.0
FRF,1337,1244,36.1902153673,-75.7498367118,901892.295,275492.08,423.245,1334.683,-4.046,-42.907,20220822,131924,47964.0
FRF,1337,1244,36.1902249627,-75.7498134418,901894.352,275493.212,425.566,1335.042,-4.04,-42.901,20220822,131925,47965.0
FRF,1337,1244,36.1902344243,-75.7497904192,901896.387,275494.329,427.86,1335.394,-4.024,-42.885,20220822,131926,47966.0
FRF,1337,1244,36.190245644,-75.7497666348,901898.485,275495.644,430.282,1335.911,-4.022,-42.883,20220822,131927,47967.0
FRF,1337,1244,36.1902564597,-75.7497417592,901900.682,275496.916,432.781,1336.354,-4.024,-42.885,20220822,131928,47968.0
FRF,1337,1244,36.1902684383,-75.749717316,901902.835,275498.317,435.284,1336.933,-4.065,-42.926,20220822,131929,47969.0
FRF,1337,1244,36.1902788803,-75.7496909355,901905.169,275499.553,437.9,1337.295,-4.093,-42.954,20220822,131930,47970.0
FRF,1337,1244,36.1902887203,-75.7496639705,901907.557,275500.723,440.544,1337.577,-4.107,-42.968,20220822,131931,47971.0
FRF,1337,1244,36.1903003542,-75.7496373488,901909.908,275502.092,443.222,1338.058,-4.116,-42.977,20220822,131932,47972.0
FRF,1337,1244,36.1903108728,-75.7496128218,901912.075,275503.331,445.682,1338.48,-4.148,-43.009,20220822,131933,47973.0
FRF,1337,1244,36.1903213795,-75.7495886893,901914.207,275504.567,448.109,1338.911,-4.189,-43.05,20220822,131934,47974.0
FRF,1337,1244,36.1903318787,-75.7495665225,901916.161,275505.797,450.366,1339.398,-4.219,-43.08,20220822,131935,47975.0
FRF,1337,1244,36.1903408172,-75.749544153,901918.14,275506.854,452.587,1339.713,-4.234,-43.095,20220822,131936,47976.0
FRF,1337,1244,36.1903493742,-75.7495207857,901920.209,275507.872,454.879,1339.961,-4.231,-43.092,20220822,131937,47977.0
FRF,1337,1244,36.1903574832,-75.7494966997,901922.345,275508.842,457.219,1340.141,-4.264,-43.125,20220822,131938,47978.0
FRF,1337,1244,36.1903657687,-75.7494716743,901924.565,275509.834,459.644,1340.313,-4.316,-43.177,20220822,131939,47979.0
FRF,1337,1244,36.1903745493,-75.7494453002,901926.904,275510.886,462.202,1340.5,-4.358,-43.219,20220822,131940,47980.0
