FRF,594,1178,36.18282458,-75.7508334505,901829.526,274669.48,82.584,583.31,1.786,0.0,20191122,134142,49302.0
FRF,594,1178,36.182834793,-75.7508337205,901829.465,274670.612,82.915,584.395,1.766,0.0,20191122,134143,49303.0
FRF,594,1178,36.1828451102,-75.7508318937,901829.592,274671.761,83.427,585.431,1.719,0.0,20191122,134144,49304.0
FRF,594,1178,36.182854775,-75.7508295452,901829.768,274672.84,83.962,586.384,1.669,0.0,20191122,134145,49305.0
FRF,594,1178,36.1828637012,-75.7508265567,901830.004,274673.839,84.526,587.242,1.618,0.0,20191122,134146,49306.0
FRF,594,1178,36.1828720457,-75.750823027,901830.291,274674.775,85.116,588.023,1.572,0.0,20191122,134147,49307.0
FRF,594,1178,36.1828798185,-75.7508187845,901830.644,274675.649,85.747,588.723,1.523,0.0,20191122,134148,49308.0
FRF,594,1178,36.1828861323,-75.7508168617,901830.794,274676.355,86.13,589.335,1.49,0.0,20191122,134149,49309.0
FRF,594,1178,36.1828946445,-75.750815074,901830.924,274677.304,86.577,590.182,1.458,0.0,20191122,134151,49311.0
FRF,594,1178,36.1829020155,-75.750812435,901831.135,274678.13,87.058,590.886,1.405,0.0,20191122,134152,49312.0
FRF,594,1178,36.182911828,-75.7508045878,901831.805,274679.241,88.068,591.701,1.323,0.0,20191122,134153,49313.0
FRF,594,1178,36.1829213602,-75.7507938128,901832.739,274680.33,89.318,592.404,1.21,0.0,20191122,134154,49314.0
FRF,594,1178,36.1829294032,-75.7507831747,901833.666,274681.253,90.505,592.954,1.126,0.0,20191122,134155,49315.0
FRF,594,1178,36.1829364582,-75.750772856,901834.568,274682.066,91.631,593.409,1.036,0.0,20191122,134156,49316.0
FRF,594,1178,36.1829436133,-75.750762124,901835.507,274682.891,92.796,593.862,0.942,0.0,20191122,134157,49317.0
FRF,594,1178,36.1829505233,-75.7507496367,901836.605,274683.694,94.103,594.241,0.827,0.0,20191122,134158,49318.0
FRF,594,1178,36.1829566023,-75.7507355453,901837.849,274684.41,95.517,594.487,0.713,0.0,20191122,134159,49319.0
FRF,594,1178,36.1829620762,-75.7507199257,901839.234,274685.063,97.041,594.627,0.596,0.0,20191122,134200,49320.0
FRF,594,1178,36.1829673253,-75.7507032918,901840.71,274685.694,98.644,594.714,0.483,0.0,20191122,134201,49321.0
FRF,594,1178,36.1829727157,-75.7506855873,901842.283,274686.344,100.345,594.786,0.363,0.0,20191122,134202,49322.0
FRF,594,1178,36.1829787427,-75.7506674968,901843.887,274687.066,102.099,594.915,0.284,0.0,20191122,134203,49323.0
FRF,594,1178,36.1829854435,-75.7506486477,901845.557,274687.864,103.941,595.093,0.186,0.0,20191122,134204,49324.0
FRF,594,1178,36.182992604,-75.7506297843,901847.227,274688.714,105.801,595.32,0.087,0.0,20191122,134205,49325.0
FRF,594,1178,36.182999155,-75.7506111357,901848.88,274689.495,107.622,595.488,0.032,0.0,20191122,134206,49326.0
FRF,594,1178,36.183005813,-75.7505930547,901850.482,274690.287,109.398,595.683,-0.021,0.0,20191122,134207,49327.0
FRF,594,1178,36.1830121545,-75.7505756087,901852.027,274691.042,111.108,595.863,-0.076,0.0,20191122,134208,49328.0
FRF,594,1178,36.1830182307,-75.750559032,901853.495,274691.764,112.735,596.039,-0.127,0.0,20191122,134209,49329.0
FRF,594,1178,36.1830242367,-75.7505434967,901854.87,274692.476,114.271,596.237,-0.169,0.0,20191122,134210,49330.0
FRF,594,1178,36.1830298912,-75.750528773,901856.174,274693.147,115.726,596.421,-0.211,0.0,20191122,134211,49331.0
FRF,594,1178,36.1830351553,-75.7505145633,901857.432,274693.772,117.122,596.578,-0.248,0.0,20191122,134212,49332.0
FRF,594,1178,36.1830403522,-75.7505007257,901858.657,274694.389,118.484,596.738,-0.294,0.0,20191122,134213,49333.0
FRF,594,1178,36.18304602,-75.7504847817,901860.07,274695.065,120.043,596.889,-0.344,0.0,20191122,134214,49334.0
FRF,594,1178,36.183051644,-75.7504675813,901861.596,274695.739,121.707,597.0,-0.391,0.0,20191122,134215,49335.0
FRF,594,1178,36.1830560273,-75.7504527297,901862.916,274696.269,123.129,597.046,-0.421,0.0,20191122,134216,49336.0
FRF,594,1178,36.1830602483,-75.7504392352,901864.113,274696.777,124.428,597.113,-0.431,0.0,20191122,134217,49337.0
FRF,594,1178,36.1830644532,-75.7504264605,901865.247,274697.281,125.666,597.198,-0.439,0.0,20191122,134218,49338.0
FRF,594,1178,36.183068509,-75.7504139298,901866.359,274697.767,126.877,597.274,-0.45,0.0,20191122,134219,49339.0
FRF,594,1178,36.1830719742,-75.7504005445,901867.549,274698.191,128.14,597.265,-0.463,0.0,20191122,134220,49340.0
FRF,594,1178,36.1830759748,-75.7503860195,901868.841,274698.678,129.521,597.28,-0.484,0.0,20191122,134221,49341.0
FRF,594,1178,36.1830807895,-75.7503707343,901870.198,274699.257,130.994,597.359,-0.498,0.0,20191122,134222,49342.0
FRF,594,1178,36.18308475,-75.7503557997,901871.526,274699.74,132.407,597.358,-0.528,0.0,20191122,134223,49343.0
FRF,594,1178,36.183089844,-75.7503418485,901872.762,274700.346,133.776,597.505,-0.568,0.0,20191122,134224,49344.0
FRF,594,1178,36.183094126,-75.750328211,901873.972,274700.861,135.089,597.574,-0.641,0.0,20191122,134225,49345.0
FRF,594,1178,36.1830989738,-75.7503143943,901875.197,274701.439,136.438,597.698,-0.722,0.0,20191122,134226,49346.0
FRF,594,1178,36.1831034682,-75.7503002502,901876.452,274701.979,137.802,597.775,-0.81,0.0,20191122,134227,49347.0
FRF,594,1178,36.1831079862,-75.7502854623,901877.765,274702.524,139.222,597.838,-0.886,0.0,20191122,134228,49348.0
FRF,594,1178,36.1831133168,-75.7502708825,901879.057,274703.158,140.653,597.991,-0.985,0.0,20191122,134229,49349.0
FRF,594,1178,36.1831195587,-75.7502557928,901880.391,274703.895,142.159,598.227,-1.061,0.0,20191122,134230,49350.0
FRF,594,1178,36.1831256668,-75.7502417372,901881.632,274704.613,143.571,598.476,-1.101,0.0,20191122,134231,49351.0
FRF,594,1178,36.183130294,-75.7502288802,901882.771,274705.164,144.83,598.604,-1.115,0.0,20191122,134232,49352.0
FRF,594,1178,36.1831347545,-75.7502179752,901883.736,274705.691,145.917,598.768,-1.111,0.0,20191122,134233,49353.0
FRF,594,1178,36.1831375485,-75.7502084533,901884.582,274706.029,146.827,598.796,-1.133,0.0,20191122,134234,49354.0
FRF,594,1178,36.183140319,-75.7502008218,901885.258,274706.359,147.575,598.875,-1.148,0.0,20191122,134235,49355.0
FRF,594,1178,36.183143317,-75.7501939475,901885.865,274706.712,148.267,598.999,-1.19,0.0,20191122,134236,49356.0
FRF,594,1178,36.1831466295,-75.7501855093,901886.611,274707.104,149.102,599.112,-1.22,0.0,20191122,134237,49357.0
FRF,594,1178,36.1831495303,-75.7501789217,901887.193,274707.445,149.765,599.233,-1.258,0.0,20191122,134238,49358.0
FRF,594,1178,36.1831522043,-75.7501712355,901887.875,274707.764,150.515,599.299,-1.329,0.0,20191122,134239,49359.0
FRF,594,1178,36.1831558398,-75.750161278,901888.757,274708.197,151.492,599.404,-1.421,0.0,20191122,134240,49360.0
FRF,594,1178,36.183161818,-75.7501486175,901889.873,274708.897,152.781,599.679,-1.504,0.0,20191122,134241,49361.0
FRF,594,1178,36.1831688225,-75.7501339002,901891.171,274709.717,154.281,600.005,-1.57,0.0,20191122,134242,49362.0
FRF,594,1178,36.1831730848,-75.7501199462,901892.41,274710.231,155.621,600.064,-1.605,0.0,20191122,134243,49363.0
FRF,594,1178,36.1831776873,-75.750108003,901893.467,274710.776,156.801,600.214,-1.637,0.0,20191122,134244,49364.0
FRF,594,1178,36.1831817675,-75.7500988652,901894.274,274711.256,157.723,600.388,-1.659,0.0,20191122,134245,49365.0
FRF,594,1178,36.1831847458,-75.7500937072,901894.727,274711.601,158.267,600.557,-1.69,0.0,20191122,134246,49366.0
FRF,594,1178,36.1831881992,-75.7500844327,901895.548,274712.012,159.179,600.662,-1.75,0.0,20191122,134249,49369.0
FRF,594,1178,36.1831903765,-75.750077384,901896.174,274712.274,159.857,600.694,-1.757,0.0,20191122,134250,49370.0
FRF,594,1178,36.1831940482,-75.7500671855,901897.077,274712.711,160.855,600.796,-1.788,0.0,20191122,134251,49371.0
FRF,594,1178,36.1831978963,-75.7500547667,901898.18,274713.174,162.05,600.853,-1.797,0.0,20191122,134252,49372.0
FRF,594,1178,36.183203419,-75.7500445525,901899.078,274713.817,163.114,601.15,-1.86,0.0,20191122,134253,49373.0
FRF,594,1178,36.1832074923,-75.750034888,901899.932,274714.297,164.081,601.308,-1.909,0.0,20191122,134254,49374.0
FRF,594,1178,36.1832114753,-75.7500249208,901900.814,274714.768,165.07,601.449,-1.96,0.0,20191122,134255,49375.0
FRF,594,1178,36.183215277,-75.7500188487,901901.346,274715.208,165.721,601.68,-2.01,0.0,20191122,134256,49376.0
FRF,594,1178,36.1832186078,-75.750009272,901902.195,274715.605,166.655,601.762,-2.054,0.0,20191122,134257,49377.0
FRF,594,1178,36.1832220097,-75.7500031088,901902.737,274716.001,167.299,601.949,-2.102,0.0,20191122,134258,49378.0
FRF,594,1178,36.18322633,-75.7499928218,901903.646,274716.51,168.328,602.115,-2.155,0.0,20191122,134259,49379.0
FRF,594,1178,36.1832316508,-75.7499799228,901904.786,274717.138,169.614,602.315,-2.231,0.0,20191122,134300,49380.0
FRF,594,1178,36.183237961,-75.7499689453,901905.75,274717.87,170.77,602.673,-2.308,0.0,20191122,134301,49381.0
FRF,594,1178,36.18324478,-75.7499546872,901907.007,274718.669,172.225,602.993,-2.375,0.0,20191122,134302,49382.0
FRF,594,1178,36.1832491218,-75.7499433135,901908.014,274719.184,173.347,603.132,-2.443,0.0,20191122,134303,49383.0
FRF,594,1178,36.1832534605,-75.7499335607,901908.875,274719.694,174.331,603.316,-2.504,0.0,20191122,134304,49384.0
FRF,594,1178,36.1832584817,-75.7499228093,901909.824,274720.282,175.424,603.544,-2.56,0.0,20191122,134305,49385.0
FRF,594,1178,36.1832620557,-75.7499122287,901910.762,274720.71,176.452,603.625,-2.6,0.0,20191122,134306,49386.0
FRF,594,1178,36.1832682683,-75.7498985285,901911.971,274721.439,177.837,603.896,-2.643,0.0,20191122,134307,49387.0
FRF,594,1178,36.1832745162,-75.7498821287,901913.423,274722.18,179.455,604.095,-2.696,0.0,20191122,134308,49388.0
FRF,594,1178,36.1832807257,-75.7498655183,901914.894,274722.918,181.09,604.284,-2.772,0.0,20191122,134309,49389.0
FRF,594,1178,36.1832879762,-75.7498455725,901916.661,274723.781,183.046,604.49,-2.835,0.0,20191122,134310,49390.0
FRF,594,1178,36.1832948068,-75.7498255822,901918.433,274724.597,184.99,604.65,-2.901,0.0,20191122,134311,49391.0
FRF,594,1178,36.1833025055,-75.7498053597,901920.223,274725.51,186.984,604.895,-2.94,0.0,20191122,134312,49392.0
FRF,594,1178,36.1833095733,-75.7497850782,901922.021,274726.354,188.963,605.072,-2.984,0.0,20191122,134313,49393.0
FRF,594,1178,36.183314664,-75.7497674708,901923.586,274726.97,190.644,605.115,-3.03,0.0,20191122,134314,49394.0
FRF,594,1178,36.1833186778,-75.749746531,901925.454,274727.477,192.573,604.952,-3.082,0.0,20191122,134315,49395.0
FRF,594,1178,36.1833225292,-75.7497273423,901927.165,274727.961,194.346,604.82,-3.141,0.0,20191122,134316,49396.0
FRF,594,1178,36.1833265497,-75.7497063563,901929.037,274728.469,196.279,604.657,-3.201,0.0,20191122,134317,49397.0
FRF,594,1178,36.1833296043,-75.749682341,901931.185,274728.878,198.437,604.305,-3.279,0.0,20191122,134318,49398.0
FRF,594,1178,36.1833343695,-75.7496601902,901933.159,274729.472,200.495,604.188,-3.405,0.0,20191122,134319,49399.0
FRF,594,1178,36.1833390223,-75.7496354335,901935.368,274730.061,202.772,603.984,-3.483,0.0,20191122,134320,49400.0
FRF,594,1178,36.183343568,-75.7496098993,901937.647,274730.64,205.112,603.748,-3.58,0.0,20191122,134321,49401.0
FRF,594,1178,36.1833498888,-75.7495875827,901939.631,274731.407,207.238,603.789,-3.7,0.0,20191122,134322,49402.0
FRF,594,1178,36.1833551577,-75.7495635333,901941.774,274732.062,209.476,603.671,-4.011,0.0,20191122,134323,49403.0
FRF,594,1178,36.1833623722,-75.7495408173,901943.79,274732.929,211.667,603.795,-4.281,0.0,20191122,134324,49404.0
FRF,594,1178,36.1833694832,-75.7495174602,901945.864,274733.786,213.909,603.89,-4.447,0.0,20191122,134325,49405.0
FRF,594,1178,36.183374667,-75.7494940252,901947.952,274734.43,216.092,603.78,-4.424,0.0,20191122,134326,49406.0
FRF,594,1178,36.1833805545,-75.749470749,901950.024,274735.152,218.286,603.749,-4.385,0.0,20191122,134327,49407.0
FRF,594,1178,36.1833840092,-75.7494486727,901951.996,274735.6,220.292,603.495,-4.379,0.0,20191122,134328,49408.0
FRF,594,1178,36.183389128,-75.749425477,901954.063,274736.236,222.452,603.384,-4.342,0.0,20191122,134329,49409.0
FRF,594,1178,36.1833941255,-75.749403536,901956.017,274736.855,224.499,603.297,-4.315,0.0,20191122,134330,49410.0
FRF,594,1178,36.1833991375,-75.7493810605,901958.02,274737.477,226.594,603.195,-4.271,0.0,20191122,134331,49411.0
FRF,594,1178,36.1834050577,-75.7493589348,901959.987,274738.198,228.689,603.199,-4.277,0.0,20191122,134332,49412.0
FRF,594,1178,36.1834099073,-75.7493392608,901961.739,274738.794,230.539,603.159,-4.291,0.0,20191122,134333,49413.0
FRF,594,1178,36.1834146687,-75.7493195082,901963.497,274739.38,232.392,603.108,-4.292,0.0,20191122,134334,49414.0
FRF,594,1178,36.1834192542,-75.7493072652,901964.581,274739.925,233.597,603.249,-4.322,0.0,20191122,134335,49415.0
FRF,594,1178,36.1834237855,-75.7492902063,901966.099,274740.478,235.212,603.248,-4.32,0.0,20191122,134336,49416.0
FRF,594,1178,36.1834271247,-75.7492734318,901967.595,274740.898,236.762,603.131,-4.254,0.0,20191122,134337,49417.0
FRF,594,1178,36.1834319737,-75.7492580682,901968.958,274741.481,238.242,603.212,-4.167,0.0,20191122,134338,49418.0
FRF,594,1178,36.1834363478,-75.7492346103,901971.051,274742.035,240.398,603.015,-4.036,0.0,20191122,134339,49419.0
FRF,594,1178,36.1834397983,-75.7492161195,901972.701,274742.472,242.098,602.861,-3.967,0.0,20191122,134340,49420.0
FRF,594,1178,36.1834441252,-75.749195506,901974.539,274743.012,244.01,602.739,-3.856,0.0,20191122,134341,49421.0
FRF,594,1178,36.1834490543,-75.7491760648,901976.269,274743.616,245.842,602.714,-3.8,0.0,20191122,134342,49422.0
FRF,594,1178,36.1834547942,-75.7491574965,901977.917,274744.308,247.627,602.8,-3.713,0.0,20191122,134343,49423.0
FRF,594,1178,36.1834584378,-75.7491361812,901979.821,274744.775,249.576,602.587,-3.586,0.0,20191122,134344,49424.0
FRF,594,1178,36.1834632515,-75.7491164322,901981.579,274745.367,251.431,602.541,-3.411,0.0,20191122,134345,49425.0
FRF,594,1178,36.183464923,-75.749094907,901983.508,274745.615,253.328,602.113,-3.252,0.0,20191122,134346,49426.0
FRF,594,1178,36.183465752,-75.7490747357,901985.318,274745.767,255.081,601.636,-3.146,0.0,20191122,134347,49427.0
FRF,594,1178,36.1834699713,-75.7490527745,901987.277,274746.299,257.103,601.465,-3.015,0.0,20191122,134348,49428.0
FRF,594,1178,36.1834721373,-75.7490311883,901989.21,274746.603,259.024,601.089,-2.89,0.0,20191122,134349,49429.0
FRF,594,1178,36.183477842,-75.7490058445,901991.468,274747.31,261.387,600.98,-2.757,0.0,20191122,134350,49430.0
FRF,594,1178,36.1834835303,-75.7489807467,901993.704,274748.015,263.729,600.877,-2.684,0.0,20191122,134351,49431.0
FRF,594,1178,36.1834880292,-75.7489552333,901995.981,274748.589,266.065,600.636,-2.632,0.0,20191122,134352,49432.0
FRF,594,1178,36.1834932287,-75.748935534,901997.734,274749.224,267.93,600.633,-2.616,0.0,20191122,134353,49433.0
FRF,594,1178,36.1834974565,-75.7489131923,901999.727,274749.759,269.986,600.453,-2.602,0.0,20191122,134354,49434.0
FRF,594,1178,36.1835020675,-75.7488944043,902001.399,274750.325,271.75,600.412,-2.593,0.0,20191122,134355,49435.0
FRF,594,1178,36.183507591,-75.7488750418,902003.12,274750.995,273.597,600.452,-2.593,0.0,20191122,134356,49436.0
FRF,594,1178,36.1835129808,-75.7488519697,902005.175,274751.661,275.755,600.374,-2.605,0.0,20191122,134357,49437.0
FRF,594,1178,36.1835187647,-75.7488316842,902006.978,274752.362,277.689,600.415,-2.63,0.0,20191122,134358,49438.0
FRF,594,1178,36.1835247037,-75.7488103207,902008.877,274753.083,279.721,600.443,-2.655,0.0,20191122,134359,49439.0
FRF,594,1178,36.1835282153,-75.7487867813,902010.98,274753.542,281.854,600.154,-2.686,0.0,20191122,134400,49440.0
FRF,594,1178,36.18353379,-75.7487650252,902012.916,274754.225,283.906,600.132,-2.712,0.0,20191122,134401,49441.0
FRF,594,1178,36.1835394627,-75.7487409197,902015.063,274754.925,286.163,600.055,-2.734,0.0,20191122,134402,49442.0
FRF,594,1178,36.1835455478,-75.7487183575,902017.069,274755.666,288.302,600.064,-2.77,0.0,20191122,134403,49443.0
FRF,594,1178,36.1835516068,-75.7486957298,902019.081,274756.405,290.445,600.07,-2.806,0.0,20191122,134404,49444.0
FRF,594,1178,36.1835584645,-75.7486752545,902020.897,274757.226,292.433,600.219,-2.852,0.0,20191122,134405,49445.0
FRF,594,1178,36.1835647732,-75.7486519277,902022.972,274757.994,294.645,600.23,-2.887,0.0,20191122,134406,49446.0
FRF,594,1178,36.183572498,-75.748630101,902024.906,274758.915,296.778,600.433,-2.927,0.0,20191122,134407,49447.0
FRF,594,1178,36.1835803073,-75.7486060138,902027.043,274759.852,299.106,600.582,-2.96,0.0,20191122,134408,49448.0
FRF,594,1178,36.1835867597,-75.7485830133,902029.088,274760.635,301.296,600.617,-3.003,0.0,20191122,134409,49449.0
FRF,594,1178,36.1835946663,-75.7485608947,902031.048,274761.577,303.46,600.831,-3.043,0.0,20191122,134410,49450.0
FRF,594,1178,36.1836013935,-75.7485375327,902033.123,274762.392,305.688,600.886,-3.084,0.0,20191122,134411,49451.0
FRF,594,1178,36.1836070898,-75.748513039,902035.305,274763.096,307.98,600.8,-3.122,0.0,20191122,134412,49452.0
FRF,594,1178,36.1836135413,-75.7484876225,902037.567,274763.886,310.375,600.768,-3.154,0.0,20191122,134413,49453.0
FRF,594,1178,36.183618528,-75.7484627552,902039.784,274764.513,312.673,600.598,-3.197,0.0,20191122,134414,49454.0
FRF,594,1178,36.1836244532,-75.748439737,902041.832,274765.238,314.845,600.578,-3.24,0.0,20191122,134415,49455.0
FRF,594,1178,36.1836299053,-75.7484169683,902043.859,274765.909,316.98,600.514,-3.301,0.0,20191122,134416,49456.0
FRF,594,1178,36.1836355972,-75.7483960987,902045.715,274766.602,318.961,600.53,-3.351,0.0,20191122,134417,49457.0
FRF,594,1178,36.1836423623,-75.748373816,902047.694,274767.418,321.1,600.619,-3.402,0.0,20191122,134418,49458.0
FRF,594,1178,36.1836481015,-75.7483509613,902049.728,274768.122,323.252,600.583,-3.429,0.0,20191122,134419,49459.0
FRF,594,1178,36.183653979,-75.7483283792,902051.737,274768.84,325.385,600.57,-3.456,0.0,20191122,134420,49460.0
FRF,594,1178,36.1836594373,-75.748305174,902053.803,274769.514,327.557,600.496,-3.492,0.0,20191122,134421,49461.0
FRF,594,1178,36.1836638253,-75.7482812697,902055.936,274770.071,329.752,600.289,-3.524,0.0,20191122,134422,49462.0
FRF,594,1178,36.1836683675,-75.7482576,902058.048,274770.644,331.932,600.104,-3.56,0.0,20191122,134423,49463.0
FRF,594,1178,36.1836736413,-75.7482331707,902060.225,274771.301,334.203,599.976,-3.582,0.0,20191122,134424,49464.0
FRF,594,1178,36.1836793447,-75.7482087483,902062.4,274772.006,336.488,599.893,-3.626,0.0,20191122,134425,49465.0
FRF,594,1178,36.1836859972,-75.7481844472,902064.561,274772.815,338.795,599.913,-3.659,0.0,20191122,134426,49466.0
FRF,594,1178,36.1836906262,-75.7481599113,902066.75,274773.401,341.052,599.714,-3.698,0.0,20191122,134427,49467.0
FRF,594,1178,36.1836953292,-75.7481358317,902068.898,274773.993,343.273,599.535,-3.724,0.0,20191122,134428,49468.0
FRF,594,1178,36.1836992692,-75.7481111852,902071.099,274774.503,345.516,599.261,-3.761,0.0,20191122,134429,49469.0
FRF,594,1178,36.1837036868,-75.7480877213,902073.193,274775.062,347.674,599.069,-3.792,0.0,20191122,134430,49470.0
FRF,594,1178,36.183707958,-75.7480654555,902075.179,274775.601,349.725,598.895,-3.822,0.0,20191122,134431,49471.0
FRF,594,1178,36.1837119307,-75.7480443573,902077.061,274776.104,351.665,598.723,-3.848,0.0,20191122,134432,49472.0
FRF,594,1178,36.1837167542,-75.7480227813,902078.984,274776.703,353.677,598.627,-3.876,0.0,20191122,134433,49473.0
FRF,594,1178,36.1837215465,-75.748000142,902081.002,274777.301,355.778,598.498,-3.899,0.0,20191122,134434,49474.0
FRF,594,1178,36.1837275312,-75.7479759927,902083.151,274778.036,358.049,598.453,-3.929,0.0,20191122,134435,49475.0
FRF,594,1178,36.183734587,-75.7479503118,902085.434,274778.894,360.488,598.477,-3.968,0.0,20191122,134436,49476.0
FRF,594,1178,36.1837401112,-75.74792478,902087.71,274779.582,362.862,598.344,-4.008,0.0,20191122,134437,49477.0
FRF,594,1178,36.1837464268,-75.7479008647,902089.837,274780.353,365.124,598.34,-4.029,0.0,20191122,134438,49478.0
FRF,594,1178,36.1837526902,-75.7478793838,902091.745,274781.11,367.176,598.398,-4.042,0.0,20191122,134439,49479.0
FRF,594,1178,36.1837589457,-75.7478570332,902093.732,274781.87,369.303,598.432,-4.06,0.0,20191122,134440,49480.0
FRF,594,1178,36.1837657648,-75.7478362082,902095.58,274782.688,371.319,598.568,-4.088,0.0,20191122,134441,49481.0
FRF,594,1178,36.1837727707,-75.747814173,902097.535,274783.53,373.445,598.689,-4.108,0.0,20191122,134442,49482.0
FRF,594,1178,36.1837780927,-75.7477911943,902099.582,274784.188,375.593,598.606,-4.131,0.0,20191122,134443,49483.0
FRF,594,1178,36.1837845303,-75.7477698315,902101.479,274784.964,377.641,598.686,-4.154,0.0,20191122,134444,49484.0
FRF,594,1178,36.1837893678,-75.7477467458,902103.537,274785.569,379.782,598.55,-4.19,0.0,20191122,134445,49485.0
FRF,594,1178,36.1837942932,-75.7477237108,902105.59,274786.183,381.921,598.423,-4.213,0.0,20191122,134446,49486.0
FRF,594,1178,36.1837999605,-75.747699959,902107.705,274786.882,384.148,598.356,-4.238,0.0,20191122,134447,49487.0
FRF,594,1178,36.1838040358,-75.7476759643,902109.847,274787.404,386.339,598.113,-4.28,0.0,20191122,134448,49488.0
FRF,594,1178,36.183809357,-75.7476523913,902111.947,274788.064,388.538,598.014,-4.334,0.0,20191122,134449,49489.0
FRF,594,1178,36.1838148078,-75.7476278385,902114.135,274788.741,390.825,597.901,-4.366,0.0,20191122,134450,49490.0
FRF,594,1178,36.1838195237,-75.7476033148,902116.323,274789.336,393.085,597.711,-4.377,0.0,20191122,134451,49491.0
FRF,594,1178,36.1838250853,-75.7475796798,902118.427,274790.022,395.297,597.635,-4.378,0.0,20191122,134452,49492.0
FRF,594,1178,36.1838298132,-75.747558177,902120.344,274790.61,397.299,597.531,-4.408,0.0,20191122,134453,49493.0
FRF,594,1178,36.1838349538,-75.7475357928,902122.337,274791.246,399.389,597.446,-4.425,0.0,20191122,134454,49494.0
FRF,594,1178,36.1838394812,-75.7475140397,902124.277,274791.812,401.406,597.313,-4.445,0.0,20191122,134455,49495.0
FRF,594,1178,36.1838459363,-75.7474906287,902126.358,274792.597,403.63,597.338,-4.46,0.0,20191122,134456,49496.0
FRF,594,1178,36.1838520217,-75.747466615,902128.495,274793.343,405.893,597.307,-4.501,0.0,20191122,134457,49497.0
FRF,594,1178,36.1838587848,-75.7474437738,902130.524,274794.16,408.079,597.38,-4.536,0.0,20191122,134458,49498.0
FRF,594,1178,36.1838651788,-75.7474215938,902132.495,274794.935,410.196,597.433,-4.572,0.0,20191122,134459,49499.0
FRF,594,1178,36.1838709155,-75.7473995382,902134.457,274795.636,412.28,597.42,-4.586,0.0,20191122,134500,49500.0
FRF,594,1178,36.1838770157,-75.7473760092,902136.55,274796.382,414.502,597.404,-4.611,0.0,20191122,134501,49501.0
FRF,594,1178,36.1838816183,-75.7473510317,902138.779,274796.966,416.796,597.189,-4.629,0.0,20191122,134502,49502.0
FRF,594,1178,36.1838884073,-75.7473255797,902141.042,274797.794,419.206,597.193,-4.652,0.0,20191122,134503,49503.0
FRF,594,1178,36.183894237,-75.7473003687,902143.288,274798.515,421.563,597.101,-4.671,0.0,20191122,134504,49504.0
FRF,594,1178,36.1839004055,-75.7472794432,902145.147,274799.26,423.565,597.164,-4.707,0.0,20191122,134505,49505.0
FRF,594,1178,36.1839078442,-75.7472595277,902146.91,274800.144,425.524,597.391,-4.747,0.0,20191122,134506,49506.0
FRF,594,1178,36.1839127127,-75.7472389827,902148.74,274800.745,427.449,597.329,-4.784,0.0,20191122,134507,49507.0
FRF,594,1178,36.1839185873,-75.7472175663,902150.644,274801.459,429.482,597.348,-4.804,0.0,20191122,134508,49508.0
FRF,594,1178,36.1839236208,-75.747192877,902152.845,274802.09,431.766,597.187,-4.818,0.0,20191122,134509,49509.0
FRF,594,1178,36.1839288863,-75.7471675652,902155.102,274802.749,434.112,597.033,-4.843,0.0,20191122,134510,49510.0
FRF,594,1178,36.1839347998,-75.7471438165,902157.215,274803.475,436.346,596.992,-4.871,0.0,20191122,134511,49511.0
FRF,594,1178,36.183940263,-75.7471204007,902159.301,274804.149,438.537,596.911,-4.91,0.0,20191122,134512,49512.0
FRF,594,1178,36.183945772,-75.7470982995,902161.268,274804.826,440.617,596.873,-4.948,0.0,20191122,134513,49513.0
FRF,594,1178,36.1839511692,-75.7470747827,902163.362,274805.493,442.813,596.783,-4.98,0.0,20191122,134514,49514.0
FRF,594,1178,36.1839554497,-75.7470497845,902165.594,274806.042,445.098,596.534,-5.005,0.0,20191122,134515,49515.0
FRF,594,1178,36.1839598638,-75.7470232717,902167.962,274806.61,447.517,596.257,-5.036,0.0,20191122,134516,49516.0
FRF,594,1178,36.1839654395,-75.7469983078,902170.186,274807.301,449.843,596.145,-5.07,0.0,20191122,134517,49517.0
FRF,594,1178,36.183970663,-75.7469747428,902172.286,274807.95,452.038,596.035,-5.11,0.0,20191122,134518,49518.0
FRF,594,1178,36.1839756863,-75.7469532907,902174.196,274808.571,454.046,595.965,-5.145,0.0,20191122,134519,49519.0
FRF,594,1178,36.1839815943,-75.746931861,902176.101,274809.289,456.081,595.987,-5.176,0.0,20191122,134520,49520.0
FRF,594,1178,36.1839858268,-75.746908466,902178.189,274809.827,458.227,595.778,-5.197,0.0,20191122,134521,49521.0
FRF,594,1178,36.183990325,-75.7468847512,902180.305,274810.396,460.41,595.588,-5.233,0.0,20191122,134522,49522.0
FRF,594,1178,36.1839958988,-75.7468595143,902182.554,274811.089,462.761,595.469,-5.255,0.0,20191122,134523,49523.0
FRF,594,1178,36.1839996998,-75.746833851,902184.847,274811.586,465.085,595.15,-5.289,0.0,20191122,134524,49524.0
FRF,594,1178,36.1840056028,-75.7468093167,902187.032,274812.313,467.387,595.085,-5.304,0.0,20191122,134525,49525.0
FRF,594,1178,36.1840119338,-75.746784887,902189.205,274813.087,469.694,595.068,-5.336,0.0,20191122,134526,49526.0
FRF,594,1178,36.1840182907,-75.7467618375,902191.254,274813.86,471.883,595.093,-5.358,0.0,20191122,134527,49527.0
