FRF,731,1170,36.1840404794,-75.7515383868,901761.733,274802.252,64.356,731.27,2.847,0.0,20190917,131352,47632.0
FRF,731,1170,36.1840414099,-75.7515345632,901762.074,274802.367,64.715,731.262,2.773,0.0,20190917,131406,47646.0
FRF,731,1170,36.1840420881,-75.7515309418,901762.397,274802.453,65.049,731.232,2.722,0.0,20190917,131408,47648.0
FRF,731,1170,36.1840434217,-75.7515266728,901762.776,274802.613,65.46,731.253,2.651,0.0,20190917,131410,47650.0
FRF,731,1170,36.184044231,-75.7515238062,901763.03,274802.711,65.733,731.257,2.618,0.0,20190917,131411,47651.0
FRF,731,1170,36.1840450451,-75.7515207428,901763.303,274802.811,66.022,731.258,2.58,0.0,20190917,131412,47652.0
FRF,731,1170,36.1840458682,-75.7515171097,901763.627,274802.913,66.361,731.242,2.536,0.0,20190917,131413,47653.0
FRF,731,1170,36.1840470622,-75.7515135447,901763.943,274803.056,66.707,731.268,2.502,0.0,20190917,131414,47654.0
FRF,731,1170,36.1840481491,-75.751509527,901764.3,274803.188,67.088,731.27,2.46,0.0,20190917,131415,47655.0
FRF,731,1170,36.1840493635,-75.7515047419,901764.726,274803.337,67.54,731.264,2.422,0.0,20190917,131416,47656.0
FRF,731,1170,36.1840504215,-75.7515006539,901765.089,274803.466,67.925,731.262,2.396,0.0,20190917,131417,47657.0
FRF,731,1170,36.1840517652,-75.7514960616,901765.497,274803.629,68.365,731.275,2.352,0.0,20190917,131418,47658.0
FRF,731,1170,36.1840528534,-75.7514916816,901765.887,274803.762,68.777,731.267,2.317,0.0,20190917,131419,47659.0
FRF,731,1170,36.184054234,-75.7514870223,901766.301,274803.929,69.223,731.282,2.291,0.0,20190917,131420,47660.0
FRF,731,1170,36.1840553212,-75.751483145,901766.646,274804.061,69.592,731.288,2.261,0.0,20190917,131421,47661.0
FRF,731,1170,36.1840563113,-75.7514798485,901766.939,274804.181,69.907,731.299,2.233,0.0,20190917,131422,47662.0
FRF,731,1170,36.184057235,-75.751477157,901767.177,274804.291,70.17,731.321,2.209,0.0,20190917,131423,47663.0
FRF,731,1170,36.184058961,-75.7514719821,901767.636,274804.498,70.671,731.359,2.176,0.0,20190917,131425,47665.0
FRF,731,1170,36.1840605425,-75.7514668891,901768.088,274804.688,71.161,731.383,2.137,0.0,20190917,131427,47667.0
FRF,731,1170,36.1840615116,-75.7514640639,901768.339,274804.804,71.437,731.405,2.111,0.0,20190917,131428,47668.0
FRF,731,1170,36.1840637463,-75.7514563588,901769.024,274805.074,72.172,731.424,2.086,0.0,20190917,131429,47669.0
FRF,731,1170,36.1840646517,-75.7514537373,901769.256,274805.182,72.427,731.446,2.05,0.0,20190917,131430,47670.0
FRF,731,1170,36.1840656192,-75.7514509607,901769.502,274805.298,72.698,731.471,2.04,0.0,20190917,131431,47671.0
FRF,731,1170,36.184066432,-75.7514482255,901769.745,274805.396,72.96,731.48,2.013,0.0,20190917,131432,47672.0
FRF,731,1170,36.184067221,-75.7514454368,901769.993,274805.492,73.226,731.485,2.012,0.0,20190917,131433,47673.0
FRF,731,1170,36.1840681082,-75.75144252,901770.252,274805.599,73.506,731.497,1.985,0.0,20190917,131434,47674.0
FRF,731,1170,36.1840690018,-75.7514397345,901770.499,274805.706,73.774,731.513,1.969,0.0,20190917,131435,47675.0
FRF,731,1170,36.1840697482,-75.7514367668,901770.763,274805.798,74.054,731.509,1.951,0.0,20190917,131436,47676.0
FRF,731,1170,36.1840706145,-75.751434102,901771.0,274805.901,74.312,731.525,1.923,0.0,20190917,131437,47677.0
FRF,731,1170,36.1840716253,-75.7514313905,901771.24,274806.022,74.579,731.556,1.903,0.0,20190917,131438,47678.0
FRF,731,1170,36.1840725325,-75.7514285798,901771.489,274806.13,74.85,731.572,1.878,0.0,20190917,131439,47679.0
FRF,731,1170,36.184073601,-75.751425624,901771.751,274806.258,75.14,731.603,1.849,0.0,20190917,131440,47680.0
FRF,731,1170,36.1840746167,-75.7514227132,901772.009,274806.379,75.424,731.628,1.827,0.0,20190917,131441,47681.0
FRF,731,1170,36.184075651,-75.7514200953,901772.241,274806.501,75.683,731.663,1.789,0.0,20190917,131442,47682.0
FRF,731,1170,36.1840765888,-75.751417413,901772.478,274806.613,75.944,731.688,1.764,0.0,20190917,131443,47683.0
FRF,731,1170,36.1840776427,-75.7514144775,901772.739,274806.739,76.233,731.717,1.723,0.0,20190917,131444,47684.0
FRF,731,1170,36.184078863,-75.7514090597,901773.221,274806.89,76.737,731.693,1.694,0.0,20190917,131446,47686.0
FRF,731,1170,36.1840792727,-75.7514061683,901773.48,274806.944,76.999,731.655,1.695,0.0,20190917,131447,47687.0
FRF,731,1170,36.184079742,-75.7514033548,901773.731,274807.004,77.256,731.626,1.694,0.0,20190917,131448,47688.0
FRF,731,1170,36.1840812565,-75.751398215,901774.187,274807.187,77.747,731.642,1.708,0.0,20190917,131450,47690.0
FRF,731,1170,36.1840825377,-75.7513932845,901774.626,274807.344,78.213,731.639,1.721,0.0,20190917,131452,47692.0
FRF,731,1170,36.1840831347,-75.7513905307,901774.872,274807.418,78.469,731.624,1.725,0.0,20190917,131453,47693.0
FRF,731,1170,36.184084686,-75.751385348,901775.332,274807.606,78.966,731.643,1.734,0.0,20190917,131455,47695.0
FRF,731,1170,36.1840855867,-75.7513826785,901775.569,274807.713,79.225,731.663,1.742,0.0,20190917,131456,47696.0
FRF,731,1170,36.1840871725,-75.7513773792,901776.039,274807.905,79.733,731.682,1.745,0.0,20190917,131458,47698.0
FRF,731,1170,36.1840886247,-75.7513722728,901776.493,274808.081,80.219,731.692,1.749,0.0,20190917,131500,47700.0
FRF,731,1170,36.184090124,-75.7513669908,901776.963,274808.263,80.723,731.702,1.764,0.0,20190917,131502,47702.0
FRF,731,1170,36.1840916318,-75.751361927,901777.412,274808.445,81.207,731.719,1.778,0.0,20190917,131504,47704.0
FRF,731,1170,36.1840924065,-75.7513591367,901777.66,274808.539,81.473,731.723,1.779,0.0,20190917,131505,47705.0
FRF,731,1170,36.1840930803,-75.7513564365,901777.901,274808.622,81.728,731.718,1.786,0.0,20190917,131506,47706.0
FRF,731,1170,36.1840938568,-75.7513534778,901778.164,274808.716,82.007,731.716,1.796,0.0,20190917,131507,47707.0
FRF,731,1170,36.1840946238,-75.7513504672,901778.432,274808.81,82.291,731.713,1.794,0.0,20190917,131508,47708.0
FRF,731,1170,36.1840954257,-75.751347605,901778.686,274808.908,82.563,731.718,1.8,0.0,20190917,131509,47709.0
FRF,731,1170,36.1840962052,-75.7513445057,901778.962,274809.003,82.855,731.713,1.807,0.0,20190917,131510,47710.0
FRF,731,1170,36.1840970707,-75.751341185,901779.257,274809.109,83.168,731.711,1.807,0.0,20190917,131511,47711.0
FRF,731,1170,36.1840980088,-75.7513378372,901779.555,274809.223,83.487,731.716,1.819,0.0,20190917,131512,47712.0
FRF,731,1170,36.1840991002,-75.7513340797,901779.889,274809.355,83.846,731.726,1.829,0.0,20190917,131513,47713.0
FRF,731,1170,36.1841001087,-75.7513302072,901780.233,274809.478,84.212,731.724,1.834,0.0,20190917,131514,47714.0
FRF,731,1170,36.1841012755,-75.751326175,901780.592,274809.62,84.598,731.734,1.836,0.0,20190917,131515,47715.0
FRF,731,1170,36.1841022795,-75.7513222165,901780.944,274809.743,84.97,731.729,1.845,0.0,20190917,131516,47716.0
FRF,731,1170,36.1841033167,-75.7513182893,901781.293,274809.869,85.341,731.728,1.846,0.0,20190917,131517,47717.0
FRF,731,1170,36.1841044732,-75.751313359,901781.732,274810.012,85.803,731.712,1.879,0.0,20190917,131520,47720.0
FRF,731,1170,36.1841051929,-75.7513101522,901782.018,274810.101,86.103,731.698,1.883,0.0,20190917,131521,47721.0
FRF,731,1170,36.1841060496,-75.7513070006,901782.298,274810.205,86.401,731.701,1.893,0.0,20190917,131522,47722.0
FRF,731,1170,36.1841068477,-75.751303568,901782.604,274810.304,86.723,731.688,1.899,0.0,20190917,131523,47723.0
FRF,731,1170,36.1841076035,-75.7513001884,901782.905,274810.398,87.038,731.673,1.898,0.0,20190917,131524,47724.0
FRF,731,1170,36.1841083814,-75.7512965488,901783.229,274810.495,87.376,731.653,1.897,0.0,20190917,131525,47725.0
FRF,731,1170,36.1841090923,-75.7512933383,901783.515,274810.583,87.675,731.638,1.909,0.0,20190917,131526,47726.0
FRF,731,1170,36.1841098523,-75.7512902647,901783.789,274810.676,87.964,731.632,1.909,0.0,20190917,131527,47727.0
FRF,731,1170,36.1841106841,-75.7512867404,901784.103,274810.779,88.293,731.621,1.917,0.0,20190917,131528,47728.0
FRF,731,1170,36.1841114884,-75.751283322,901784.407,274810.878,88.614,731.611,1.915,0.0,20190917,131529,47729.0
FRF,731,1170,36.1841123581,-75.7512798014,901784.721,274810.985,88.944,731.604,1.916,0.0,20190917,131530,47730.0
FRF,731,1170,36.1841131145,-75.7512765976,901785.006,274811.078,89.244,731.594,1.919,0.0,20190917,131531,47731.0
FRF,731,1170,36.1841138542,-75.7512734572,901785.286,274811.17,89.539,731.583,1.92,0.0,20190917,131532,47732.0
FRF,731,1170,36.1841146015,-75.7512700743,901785.587,274811.263,89.854,731.567,1.921,0.0,20190917,131533,47733.0
FRF,731,1170,36.184115366,-75.7512667685,901785.881,274811.357,90.163,731.555,1.914,0.0,20190917,131534,47734.0
FRF,731,1170,36.1841160885,-75.7512635861,901786.165,274811.447,90.459,731.542,1.92,0.0,20190917,131535,47735.0
FRF,731,1170,36.184117039,-75.7512597589,901786.506,274811.563,90.819,731.535,1.902,0.0,20190917,131536,47736.0
FRF,731,1170,36.1841180377,-75.7512557873,901786.859,274811.686,91.193,731.529,1.866,0.0,20190917,131537,47737.0
FRF,731,1170,36.1841192618,-75.7512511465,901787.272,274811.835,91.632,731.529,1.826,0.0,20190917,131538,47738.0
FRF,731,1170,36.1841204268,-75.7512467977,901787.658,274811.977,92.045,731.529,1.785,0.0,20190917,131539,47739.0
FRF,731,1170,36.1841214307,-75.7512427347,901788.02,274812.1,92.427,731.521,1.73,0.0,20190917,131540,47740.0
FRF,731,1170,36.1841227109,-75.7512378826,901788.452,274812.257,92.886,731.52,1.67,0.0,20190917,131541,47741.0
FRF,731,1170,36.1841240665,-75.7512326749,901788.915,274812.422,93.377,731.518,1.611,0.0,20190917,131542,47742.0
FRF,731,1170,36.1841253542,-75.7512277205,901789.356,274812.58,93.846,731.514,1.558,0.0,20190917,131543,47743.0
FRF,731,1170,36.1841268028,-75.7512222347,901789.844,274812.757,94.365,731.513,1.493,0.0,20190917,131544,47744.0
FRF,731,1170,36.1841280331,-75.7512178187,901790.236,274812.906,94.784,731.52,1.453,0.0,20190917,131545,47745.0
FRF,731,1170,36.1841285558,-75.751214497,901790.533,274812.974,95.086,731.482,1.416,0.0,20190917,131546,47746.0
FRF,731,1170,36.184129962,-75.751209918,901790.94,274813.143,95.526,731.502,1.383,0.0,20190917,131547,47747.0
FRF,731,1170,36.1841314449,-75.7512058733,901791.298,274813.32,95.923,731.545,1.35,0.0,20190917,131548,47748.0
FRF,731,1170,36.1841328078,-75.7512003878,901791.786,274813.487,96.44,731.534,1.309,0.0,20190917,131549,47749.0
FRF,731,1170,36.1841343466,-75.7511947044,901792.291,274813.674,96.979,731.538,1.248,0.0,20190917,131550,47750.0
FRF,731,1170,36.1841358049,-75.7511901816,901792.693,274813.849,97.415,731.564,1.219,0.0,20190917,131551,47751.0
FRF,731,1170,36.1841372452,-75.7511855464,901793.104,274814.023,97.862,731.587,1.186,0.0,20190917,131552,47752.0
FRF,731,1170,36.1841385023,-75.7511813518,901793.477,274814.174,98.263,731.602,1.144,0.0,20190917,131553,47753.0
FRF,731,1170,36.1841398583,-75.7511770334,901793.86,274814.337,98.68,731.624,1.105,0.0,20190917,131554,47754.0
FRF,731,1170,36.1841411018,-75.751172962,901794.222,274814.487,99.07,731.64,1.071,0.0,20190917,131555,47755.0
FRF,731,1170,36.1841422982,-75.7511693161,901794.545,274814.631,99.424,731.664,1.043,0.0,20190917,131556,47756.0
FRF,731,1170,36.1841433143,-75.7511661003,901794.831,274814.753,99.733,731.682,1.023,0.0,20190917,131557,47757.0
FRF,731,1170,36.1841443369,-75.7511632498,901795.083,274814.875,100.013,731.71,0.996,0.0,20190917,131558,47758.0
FRF,731,1170,36.1841453208,-75.7511605475,901795.323,274814.992,100.278,731.737,0.985,0.0,20190917,131559,47759.0
FRF,731,1170,36.1841462472,-75.7511578453,901795.562,274815.103,100.54,731.759,0.952,0.0,20190917,131600,47760.0
FRF,731,1170,36.1841475087,-75.7511539917,901795.904,274815.254,100.913,731.785,0.911,0.0,20190917,131601,47761.0
FRF,731,1170,36.1841485025,-75.7511502522,901796.237,274815.375,101.268,731.785,0.828,0.0,20190917,131602,47762.0
FRF,731,1170,36.184150022,-75.7511460701,901796.607,274815.556,101.678,731.827,0.783,0.0,20190917,131603,47763.0
FRF,731,1170,36.1841516761,-75.7511414512,901797.016,274815.753,102.129,731.872,0.756,0.0,20190917,131605,47765.0
FRF,731,1170,36.1841527329,-75.7511384741,901797.28,274815.879,102.42,731.901,0.751,0.0,20190917,131606,47766.0
FRF,731,1170,36.1841542454,-75.7511347454,901797.61,274816.058,102.792,731.956,0.727,0.0,20190917,131607,47767.0
FRF,731,1170,36.1841557709,-75.7511300745,901798.024,274816.24,103.243,731.986,0.668,0.0,20190917,131608,47768.0
FRF,731,1170,36.184157163,-75.7511260865,901798.378,274816.407,103.633,732.02,0.621,0.0,20190917,131610,47770.0
FRF,731,1170,36.1841590718,-75.7511216875,901798.766,274816.631,104.075,732.099,0.553,0.0,20190917,131612,47772.0
FRF,731,1170,36.1841598419,-75.7511183605,901799.063,274816.726,104.386,732.086,0.496,0.0,20190917,131613,47773.0
FRF,731,1170,36.1841609519,-75.7511144692,901799.408,274816.861,104.756,732.094,0.454,0.0,20190917,131615,47775.0
FRF,731,1170,36.1841622693,-75.7511104744,901799.763,274817.019,105.143,732.121,0.438,0.0,20190917,131618,47778.0
FRF,731,1170,36.184163158,-75.7511074879,901800.028,274817.126,105.429,732.132,0.435,0.0,20190917,131620,47780.0
FRF,731,1170,36.1841641875,-75.7511047572,901800.27,274817.248,105.699,732.164,0.406,0.0,20190917,131621,47781.0
FRF,731,1170,36.1841647677,-75.751101681,901800.544,274817.322,105.982,732.138,0.365,0.0,20190917,131623,47783.0
FRF,731,1170,36.1841657676,-75.7510987395,901800.805,274817.441,106.268,732.161,0.339,0.0,20190917,131624,47784.0
FRF,731,1170,36.184167633,-75.7510935391,901801.266,274817.664,106.777,732.212,0.288,0.0,20190917,131626,47786.0
FRF,731,1170,36.1841687215,-75.7510906217,901801.524,274817.793,107.063,732.245,0.273,0.0,20190917,131628,47788.0
FRF,731,1170,36.1841696816,-75.7510870089,901801.846,274817.91,107.405,732.245,0.246,0.0,20190917,131629,47789.0
FRF,731,1170,36.1841717795,-75.7510822184,901802.269,274818.157,107.888,732.332,0.168,0.0,20190917,131632,47792.0
FRF,731,1170,36.1841730023,-75.7510792968,901802.527,274818.301,108.179,732.379,0.122,0.0,20190917,131635,47795.0
FRF,731,1170,36.1841744668,-75.7510763911,901802.783,274818.472,108.479,732.453,0.093,0.0,20190917,131640,47800.0
FRF,731,1170,36.1841766783,-75.7510721729,901803.154,274818.73,108.916,732.568,0.006,0.0,20190917,131641,47801.0
FRF,731,1170,36.1841800475,-75.7510674168,901803.569,274819.117,109.438,732.79,-0.118,0.0,20190917,131644,47804.0
FRF,731,1170,36.18418353,-75.7510617356,901804.068,274819.52,110.044,732.997,-0.237,0.0,20190917,131651,47811.0
FRF,731,1170,36.1841845241,-75.7510546035,901804.705,274819.651,110.689,732.903,-0.293,0.0,20190917,131659,47819.0
FRF,731,1170,36.1841861144,-75.7510460864,901805.465,274819.853,111.471,732.832,-0.432,0.0,20190917,131702,47822.0
FRF,731,1170,36.1841857469,-75.7510397257,901806.038,274819.831,112.002,732.615,-0.502,0.0,20190917,131708,47828.0
FRF,731,1170,36.1841868583,-75.7510308128,901806.836,274819.98,112.803,732.481,-0.598,0.0,20190917,131712,47832.0
FRF,731,1170,36.1841877487,-75.7510244113,901807.408,274820.098,113.38,732.396,-0.678,0.0,20190917,131717,47837.0
FRF,731,1170,36.1841882575,-75.7510187415,901807.916,274820.171,113.883,732.291,-0.79,0.0,20190917,131730,47850.0
FRF,731,1170,36.1841888957,-75.751012809,901808.447,274820.259,114.412,732.191,-0.842,0.0,20190917,131738,47858.0
FRF,731,1170,36.1841908526,-75.7510019205,901809.419,274820.508,115.411,732.094,-0.939,0.0,20190917,131742,47862.0
FRF,731,1170,36.1841887079,-75.7509945369,901810.09,274820.292,115.968,731.661,-0.931,0.0,20190917,131745,47865.0
FRF,731,1170,36.184188592,-75.7509855873,901810.895,274820.306,116.729,731.397,-0.961,0.0,20190917,131747,47867.0
FRF,731,1170,36.1841919072,-75.750980821,901811.312,274820.687,117.251,731.614,-1.034,0.0,20190917,131748,47868.0
FRF,731,1170,36.1841936959,-75.7509705942,901812.225,274820.916,118.186,731.516,-1.035,0.0,20190917,131750,47870.0
FRF,731,1170,36.1841949611,-75.7509614074,901813.046,274821.083,119.015,731.392,-0.97,0.0,20190917,131752,47872.0
FRF,731,1170,36.1841982433,-75.7509555867,901813.558,274821.464,119.626,731.575,-1.007,0.0,20190917,131753,47873.0
FRF,731,1170,36.1841945444,-75.7509443107,901814.585,274821.087,120.463,730.869,-1.031,0.0,20190917,131755,47875.0
FRF,731,1170,36.1841977176,-75.7509367611,901815.252,274821.462,121.218,730.991,-0.98,0.0,20190917,131757,47877.0
FRF,731,1170,36.1841965717,-75.7509275119,901816.088,274821.362,121.969,730.612,-0.925,0.0,20190917,131759,47879.0
FRF,731,1170,36.1841962987,-75.7509167245,901817.059,274821.363,122.881,730.28,-0.705,0.0,20190917,131802,47882.0
FRF,731,1170,36.1841990625,-75.7509107065,901817.59,274821.687,123.491,730.402,-0.621,0.0,20190917,131803,47883.0
FRF,731,1170,36.1842003338,-75.7509047975,901818.116,274821.846,124.04,730.372,-0.581,0.0,20190917,131804,47884.0
FRF,731,1170,36.1842017895,-75.750899253,901818.609,274822.024,124.564,730.37,-0.552,0.0,20190917,131805,47885.0
FRF,731,1170,36.1842046813,-75.7508894007,901819.485,274822.373,125.506,730.398,-0.514,0.0,20190917,131807,47887.0
FRF,731,1170,36.1842058982,-75.7508793107,901820.387,274822.538,126.41,730.244,-0.529,0.0,20190917,131809,47889.0
FRF,731,1170,36.1842088492,-75.7508685767,901821.342,274822.897,127.43,730.254,-0.51,0.0,20190917,131811,47891.0
FRF,731,1170,36.1842112258,-75.7508586967,901822.221,274823.189,128.356,730.228,-0.515,0.0,20190917,131813,47893.0
FRF,731,1170,36.1842127442,-75.7508529845,901822.729,274823.375,128.897,730.228,-0.495,0.0,20190917,131814,47894.0
FRF,731,1170,36.1842156763,-75.7508427423,901823.64,274823.73,129.875,730.25,-0.511,0.0,20190917,131816,47896.0
FRF,731,1170,36.1842180878,-75.7508325497,901824.547,274824.027,130.829,730.218,-0.509,0.0,20190917,131818,47898.0
FRF,731,1170,36.184220201,-75.7508237523,901825.331,274824.288,131.655,730.195,-0.508,0.0,20190917,131820,47900.0
FRF,731,1170,36.1842228178,-75.7508141177,901826.187,274824.606,132.568,730.201,-0.534,0.0,20190917,131822,47902.0
FRF,731,1170,36.1842254958,-75.7508037182,901827.113,274824.934,133.55,730.192,-0.52,0.0,20190917,131824,47904.0
FRF,731,1170,36.184227053,-75.7507984623,901827.579,274825.122,134.052,730.209,-0.518,0.0,20190917,131825,47905.0
FRF,731,1170,36.1842299498,-75.7507878825,901828.52,274825.474,135.057,730.217,-0.529,0.0,20190917,131827,47907.0
FRF,731,1170,36.1842314473,-75.7507825125,901828.997,274825.656,135.567,730.225,-0.525,0.0,20190917,131828,47908.0
FRF,731,1170,36.184234812,-75.7507715447,901829.971,274826.062,136.622,730.273,-0.525,0.0,20190917,131830,47910.0
FRF,731,1170,36.184237388,-75.7507627812,901830.75,274826.373,137.46,730.298,-0.536,0.0,20190917,131832,47912.0
FRF,731,1170,36.1842403585,-75.7507527865,901831.638,274826.732,138.417,730.332,-0.539,0.0,20190917,131834,47914.0
FRF,731,1170,36.1842421757,-75.7507472693,901832.127,274826.95,138.951,730.369,-0.536,0.0,20190917,131835,47915.0
FRF,731,1170,36.184244999,-75.7507379425,901832.955,274827.29,139.846,730.405,-0.546,0.0,20190917,131837,47917.0
FRF,731,1170,36.1842469607,-75.7507324068,901833.446,274827.524,140.387,730.457,-0.543,0.0,20190917,131838,47918.0
FRF,731,1170,36.1842495818,-75.7507224482,901834.332,274827.844,141.329,730.454,-0.552,0.0,20190917,131840,47920.0
FRF,731,1170,36.1842515457,-75.750717164,901834.8,274828.078,141.849,730.514,-0.563,0.0,20190917,131841,47921.0
FRF,731,1170,36.1842530648,-75.7507117925,901835.277,274828.262,142.36,730.523,-0.574,0.0,20190917,131842,47922.0
FRF,731,1170,36.1842549532,-75.7507060938,901835.783,274828.488,142.913,730.562,-0.565,0.0,20190917,131843,47923.0
FRF,731,1170,36.1842575685,-75.750697908,901836.509,274828.802,143.702,730.609,-0.589,0.0,20190917,131845,47925.0
FRF,731,1170,36.184259477,-75.750692553,901836.984,274829.03,144.227,730.66,-0.585,0.0,20190917,131846,47926.0
FRF,731,1170,36.1842612545,-75.7506864785,901837.523,274829.245,144.807,730.678,-0.58,0.0,20190917,131847,47927.0
FRF,731,1170,36.1842644657,-75.7506767785,901838.384,274829.629,145.747,730.743,-0.592,0.0,20190917,131849,47929.0
FRF,731,1170,36.1842665388,-75.7506712653,901838.872,274829.876,146.29,730.808,-0.581,0.0,20190917,131850,47930.0
FRF,731,1170,36.184269395,-75.750660783,901839.804,274830.223,147.285,730.815,-0.597,0.0,20190917,131852,47932.0
FRF,731,1170,36.184272552,-75.7506515983,901840.618,274830.6,148.179,730.891,-0.611,0.0,20190917,131854,47934.0
FRF,731,1170,36.184274485,-75.750646492,901841.07,274830.83,148.682,730.952,-0.614,0.0,20190917,131855,47935.0
FRF,731,1170,36.1842771123,-75.7506371503,901841.9,274831.149,149.571,730.968,-0.629,0.0,20190917,131857,47937.0
FRF,731,1170,36.1842802145,-75.7506273373,901842.771,274831.522,150.517,731.02,-0.647,0.0,20190917,131859,47939.0
FRF,731,1170,36.18428211,-75.7506218098,901843.262,274831.748,151.056,731.064,-0.626,0.0,20190917,131900,47940.0
FRF,731,1170,36.1842839138,-75.7506163782,901843.743,274831.964,151.582,731.102,-0.649,0.0,20190917,131901,47941.0
FRF,731,1170,36.1842853315,-75.7506109025,901844.23,274832.137,152.099,731.098,-0.674,0.0,20190917,131902,47942.0
FRF,731,1170,36.1842872812,-75.7506056017,901844.7,274832.369,152.62,731.155,-0.671,0.0,20190917,131903,47943.0
FRF,731,1170,36.184289135,-75.750600241,901845.175,274832.591,153.142,731.201,-0.679,0.0,20190917,131904,47944.0
FRF,731,1170,36.1842925313,-75.7505904607,901846.042,274832.996,154.095,731.285,-0.699,0.0,20190917,131906,47946.0
FRF,731,1170,36.1842949955,-75.7505804277,901846.935,274833.299,155.038,731.263,-0.706,0.0,20190917,131908,47948.0
FRF,731,1170,36.184298981,-75.7505707102,901847.794,274833.77,156.006,731.412,-0.713,0.0,20190917,131910,47950.0
FRF,731,1170,36.184302313,-75.750560535,901848.697,274834.169,156.991,731.477,-0.73,0.0,20190917,131912,47952.0
FRF,731,1170,36.1843060378,-75.7505499397,901849.636,274834.613,158.026,731.573,-0.761,0.0,20190917,131914,47954.0
FRF,731,1170,36.18430978,-75.7505396255,901850.55,274835.059,159.037,731.679,-0.764,0.0,20190917,131916,47956.0
FRF,731,1170,36.1843131127,-75.7505291882,901851.476,274835.459,160.044,731.738,-0.781,0.0,20190917,131918,47958.0
FRF,731,1170,36.1843167218,-75.7505195752,901852.327,274835.888,160.991,731.849,-0.789,0.0,20190917,131920,47960.0
FRF,731,1170,36.1843202908,-75.7505103012,901853.148,274836.311,161.907,731.966,-0.833,0.0,20190917,131922,47962.0
FRF,731,1170,36.1843237088,-75.7505001418,901854.049,274836.72,162.893,732.042,-0.847,0.0,20190917,131924,47964.0
FRF,731,1170,36.1843270788,-75.750489958,901854.952,274837.123,163.88,732.111,-0.875,0.0,20190917,131926,47966.0
FRF,731,1170,36.1843294588,-75.7504845135,901855.433,274837.403,164.428,732.209,-0.884,0.0,20190917,131927,47967.0
FRF,731,1170,36.1843309563,-75.7504790975,901855.915,274837.585,164.943,732.215,-0.901,0.0,20190917,131928,47968.0
FRF,731,1170,36.1843329583,-75.7504733697,901856.422,274837.824,165.501,732.266,-0.896,0.0,20190917,131929,47969.0
FRF,731,1170,36.1843367713,-75.7504635082,901857.295,274838.276,166.476,732.392,-0.913,0.0,20190917,131931,47971.0
FRF,731,1170,36.184340363,-75.7504532497,901858.205,274838.705,167.478,732.483,-0.93,0.0,20190917,131933,47973.0
FRF,731,1170,36.1843435688,-75.750442428,901859.166,274839.092,168.513,732.518,-0.954,0.0,20190917,131935,47975.0
FRF,731,1170,36.1843463973,-75.7504325148,901860.047,274839.435,169.459,732.538,-0.978,0.0,20190917,131937,47977.0
FRF,731,1170,36.1843477258,-75.7504264532,901860.587,274839.6,170.022,732.509,-0.978,0.0,20190917,131938,47978.0
FRF,731,1170,36.184349674,-75.750420899,901861.079,274839.833,170.564,732.559,-0.996,0.0,20190917,131939,47979.0
FRF,731,1170,36.184351185,-75.7504150543,901861.599,274840.017,171.116,732.554,-1.018,0.0,20190917,131940,47980.0
FRF,731,1170,36.1843521805,-75.7504095788,901862.088,274840.144,171.619,732.506,-1.02,0.0,20190917,131941,47981.0
FRF,731,1170,36.1843547217,-75.7503995417,901862.981,274840.455,172.564,732.492,-1.059,0.0,20190917,131943,47983.0
FRF,731,1170,36.184357083,-75.750390195,901863.813,274840.745,173.445,732.48,-1.083,0.0,20190917,131945,47985.0
FRF,731,1170,36.1843585323,-75.7503841412,901864.352,274840.923,174.013,732.462,-1.101,0.0,20190917,131946,47986.0
FRF,731,1170,36.1843597438,-75.750378712,901864.835,274841.074,174.518,732.439,-1.119,0.0,20190917,131947,47987.0
FRF,731,1170,36.1843609057,-75.7503727442,901865.368,274841.22,175.069,732.393,-1.118,0.0,20190917,131948,47988.0
FRF,731,1170,36.1843635477,-75.7503615178,901866.368,274841.546,176.12,732.357,-1.154,0.0,20190917,131950,47990.0
FRF,731,1170,36.1843656725,-75.7503510467,901867.301,274841.813,177.088,732.289,-1.183,0.0,20190917,131952,47992.0
FRF,731,1170,36.1843676773,-75.7503415183,901868.151,274842.063,177.973,732.232,-1.199,0.0,20190917,131954,47994.0
FRF,731,1170,36.1843698195,-75.7503296483,901869.21,274842.336,179.061,732.126,-1.237,0.0,20190917,131956,47996.0
FRF,731,1170,36.18437103,-75.7503231548,901869.789,274842.489,179.657,732.072,-1.233,0.0,20190917,131957,47997.0
FRF,731,1170,36.1843728658,-75.7503131582,901870.681,274842.722,180.575,731.985,-1.279,0.0,20190917,131959,47999.0
FRF,731,1170,36.1843743415,-75.750302699,901871.616,274842.916,181.52,731.847,-1.287,0.0,20190917,132001,48001.0
FRF,731,1170,36.1843755483,-75.7502968545,901872.138,274843.067,182.062,731.81,-1.31,0.0,20190917,132002,48002.0
FRF,731,1170,36.184376799,-75.7502908315,901872.674,274843.224,182.62,731.774,-1.325,0.0,20190917,132003,48003.0
FRF,731,1170,36.1843775193,-75.7502850697,901873.19,274843.321,183.138,731.689,-1.336,0.0,20190917,132004,48004.0
FRF,731,1170,36.184378998,-75.7502791302,901873.719,274843.502,183.697,731.678,-1.36,0.0,20190917,132005,48005.0
FRF,731,1170,36.1843809913,-75.7502685497,901874.663,274843.754,184.67,731.591,-1.37,0.0,20190917,132007,48007.0
