FRF,-91,1156,36.1771368063,-75.7485487507,902055.606,274045.415,81.294,-80.443,2.832,-36.041,20181017,182705,66425.000
FRF,-91,1156,36.1771156722,-75.7485360752,902056.822,274043.109,81.647,-83.026,2.825,-36.048,20181017,182707,66427.000
FRF,-91,1156,36.1771076570,-75.7485264608,902057.716,274042.248,82.192,-84.141,2.767,-36.106,20181017,182708,66428.000
FRF,-91,1156,36.1770975842,-75.7485115617,902059.092,274041.175,83.117,-85.620,2.706,-36.167,20181017,182709,66429.000
FRF,-91,1156,36.1770864265,-75.7484900307,902061.069,274040.001,84.573,-87.400,2.559,-36.314,20181017,182710,66430.000
FRF,-91,1156,36.1770781432,-75.7484646092,902063.384,274039.157,86.459,-88.986,2.487,-36.386,20181017,182711,66431.000
FRF,-91,1156,36.1770743470,-75.7484408290,902065.536,274038.806,88.361,-90.052,2.488,-36.385,20181017,182712,66432.000
FRF,-91,1156,36.1770726575,-75.7484188462,902067.519,274038.684,90.182,-90.846,2.514,-36.359,20181017,182713,66433.000
FRF,-91,1156,36.1770719618,-75.7483972738,902069.461,274038.670,92.002,-91.524,2.548,-36.325,20181017,182714,66434.000
FRF,-91,1156,36.1770722720,-75.7483772392,902071.262,274038.764,93.726,-92.053,2.547,-36.326,20181017,182715,66435.000
FRF,-91,1156,36.1770730995,-75.7483583783,902072.954,274038.911,95.366,-92.494,2.516,-36.357,20181017,182716,66436.000
FRF,-91,1156,36.1770752870,-75.7483373947,902074.833,274039.215,97.236,-92.852,2.295,-36.578,20181017,182717,66437.000
FRF,-91,1156,36.1770785953,-75.7483183337,902076.535,274039.638,98.979,-93.037,2.049,-36.824,20181017,182718,66438.000
FRF,-91,1156,36.1770818108,-75.7483034377,902077.863,274040.039,100.365,-93.115,1.859,-37.014,20181017,182719,66439.000
FRF,-91,1156,36.1770850455,-75.7482914822,902078.926,274040.433,101.498,-93.109,1.728,-37.145,20181017,182720,66440.000
FRF,-91,1156,36.1770888643,-75.7482795940,902079.981,274040.891,102.646,-93.040,1.634,-37.239,20181017,182721,66441.000
FRF,-91,1156,36.1770940650,-75.7482657922,902081.203,274041.509,104.006,-92.878,1.532,-37.341,20181017,182722,66442.000
FRF,-91,1156,36.1770997335,-75.7482491603,902082.678,274042.186,105.624,-92.747,1.309,-37.564,20181017,182723,66443.000
FRF,-91,1156,36.1771052268,-75.7482306745,902084.320,274042.850,107.394,-92.685,1.107,-37.766,20181017,182724,66444.000
FRF,-91,1156,36.1771108772,-75.7482122907,902085.952,274043.531,109.160,-92.604,0.948,-37.925,20181017,182725,66445.000
FRF,-91,1156,36.1771155395,-75.7481925685,902087.709,274044.106,111.008,-92.666,0.772,-38.101,20181017,182726,66446.000
FRF,-91,1156,36.1771206970,-75.7481716538,902089.570,274044.740,112.974,-92.707,0.573,-38.300,20181017,182727,66447.000
FRF,-91,1156,36.1771258292,-75.7481513230,902091.380,274045.369,114.889,-92.736,0.383,-38.489,20181017,182728,66448.000
FRF,-91,1156,36.1771306027,-75.7481321823,902093.083,274045.955,116.690,-92.769,0.188,-38.684,20181017,182729,66449.000
FRF,-91,1156,36.1771357592,-75.7481135490,902094.740,274046.581,118.461,-92.748,0.001,-38.871,20181017,182730,66450.000
FRF,-91,1156,36.1771401877,-75.7480965472,902096.253,274047.123,120.068,-92.757,-0.171,-39.053,20181017,182731,66451.000
FRF,-91,1156,36.1771444602,-75.7480797805,902097.745,274047.646,121.649,-92.776,-0.392,-39.204,20181017,182732,66452.000
FRF,-91,1156,36.1771474002,-75.7480617130,902099.359,274048.025,123.296,-92.973,-0.599,-39.536,20181017,182733,66453.000
FRF,-91,1156,36.1771579867,-75.7480306822,902102.110,274049.291,126.314,-92.725,-0.798,-39.577,20181017,182735,66455.000
FRF,-91,1156,36.1771595570,-75.7480142560,902103.581,274049.513,127.772,-93.021,-0.915,-39.490,20181017,182736,66456.000
FRF,-91,1156,36.1771639972,-75.7480003050,902104.820,274050.047,129.119,-92.943,-1.069,-39.668,20181017,182737,66457.000
FRF,-91,1156,36.1771649915,-75.7479901767,902105.727,274050.187,130.019,-93.122,-1.171,-39.574,20181017,182738,66458.000
FRF,-91,1156,36.1771678878,-75.7479706058,902107.476,274050.566,131.792,-93.365,-1.264,-39.885,20181017,182740,66460.000
FRF,-91,1156,36.1771702147,-75.7479606480,902108.363,274050.853,132.724,-93.399,-1.286,-39.710,20181017,182741,66461.000
FRF,-91,1156,36.1771755550,-75.7479469190,902109.578,274051.486,134.082,-93.220,-1.280,-39.522,20181017,182742,66462.000
FRF,-91,1156,36.1771789288,-75.7479260877,902111.439,274051.921,135.979,-93.449,-1.274,-39.810,20181017,182743,66463.000
FRF,-91,1156,36.1771860057,-75.7479055212,902113.262,274052.767,137.982,-93.278,-1.285,-39.814,20181017,182744,66464.000
FRF,-91,1156,36.1771893547,-75.7478837377,902115.209,274053.202,139.960,-93.536,-1.345,-39.698,20181017,182745,66465.000
FRF,-91,1156,36.1771999390,-75.7478665977,902116.711,274054.427,141.791,-92.900,-1.370,-39.566,20181017,182746,66466.000
FRF,-91,1156,36.1772050458,-75.7478461322,902118.533,274055.053,143.717,-92.936,-1.428,-39.901,20181017,182747,66467.000
FRF,-91,1156,36.1772104125,-75.7478286775,902120.083,274055.700,145.395,-92.859,-1.477,-39.655,20181017,182748,66468.000
FRF,-91,1156,36.1772198748,-75.7478111478,902121.624,274056.801,147.220,-92.352,-1.505,-39.741,20181017,182749,66469.000
FRF,-91,1156,36.1772265813,-75.7477946808,902123.081,274057.593,148.860,-92.107,-1.486,-39.502,20181017,182750,66470.000
FRF,-91,1156,36.1772338815,-75.7477757145,902124.759,274058.459,150.733,-91.868,-1.463,-39.758,20181017,182751,66471.000
FRF,-91,1156,36.1772418832,-75.7477590827,902126.226,274059.395,152.432,-91.491,-1.440,-39.648,20181017,182752,66472.000
FRF,-91,1156,36.1772483598,-75.7477376482,902128.129,274060.177,154.487,-91.407,-1.394,-39.771,20181017,182753,66473.000
FRF,-91,1156,36.1772554763,-75.7477155925,902130.087,274061.031,156.620,-91.276,-1.195,-39.835,20181017,182754,66474.000
FRF,-91,1156,36.1772628360,-75.7476920195,902132.179,274061.917,158.888,-91.160,-1.040,-39.651,20181017,182755,66475.000
FRF,-91,1156,36.1772702022,-75.7476658547,902134.505,274062.811,161.380,-91.116,-0.875,-39.568,20181017,182756,66476.000
FRF,-91,1156,36.1772798397,-75.7476396445,902136.827,274063.957,163.954,-90.834,-0.876,-39.650,20181017,182757,66477.000
FRF,-91,1156,36.1772860600,-75.7476185768,902138.699,274064.709,165.970,-90.769,-0.881,-39.356,20181017,182758,66478.000
FRF,-91,1156,36.1772939802,-75.7475981685,902140.505,274065.647,167.988,-90.506,-0.932,-39.373,20181017,182759,66479.000
FRF,-91,1156,36.1772990305,-75.7475787472,902142.233,274066.265,169.824,-90.517,-0.996,-39.584,20181017,182800,66480.000
FRF,-91,1156,36.1773035787,-75.7475551515,902144.338,274066.839,171.998,-90.699,-1.089,-39.703,20181017,182801,66481.000
FRF,-91,1156,36.1773090595,-75.7475291977,902146.651,274067.523,174.405,-90.848,-1.230,-39.853,20181017,182802,66482.000
FRF,-91,1156,36.1773141318,-75.7475020890,902149.070,274068.165,176.898,-91.073,-1.368,-39.972,20181017,182803,66483.000
FRF,-91,1156,36.1773181507,-75.7474745217,902151.534,274068.692,179.393,-91.422,-1.449,-39.939,20181017,182804,66484.000
FRF,-91,1156,36.1773226735,-75.7474480130,902153.901,274069.272,181.816,-91.688,-1.473,-39.754,20181017,182805,66485.000
FRF,-91,1156,36.1773259092,-75.7474231142,902156.128,274069.704,184.056,-92.044,-1.499,-39.570,20181017,182806,66486.000
FRF,-91,1156,36.1773287945,-75.7474011385,902158.094,274070.089,186.035,-92.356,-1.546,-39.529,20181017,182807,66487.000
FRF,-91,1156,36.1773325485,-75.7473818107,902159.818,274070.562,187.817,-92.502,-1.603,-39.544,20181017,182808,66488.000
FRF,-91,1156,36.1773349413,-75.7473609925,902161.681,274070.889,189.679,-92.832,-1.659,-39.811,20181017,182809,66489.000
FRF,-91,1156,36.1773374412,-75.7473395998,902163.596,274071.229,191.595,-93.169,-1.742,-39.754,20181017,182810,66490.000
FRF,-91,1156,36.1773401305,-75.7473174532,902165.577,274071.593,193.581,-93.505,-1.825,-39.745,20181017,182811,66491.000
FRF,-91,1156,36.1773431613,-75.7472968177,902167.421,274071.990,195.449,-93.764,-1.916,-39.774,20181017,182812,66492.000
FRF,-91,1156,36.1773462647,-75.7472776023,902169.138,274072.390,197.199,-93.976,-2.011,-39.796,20181017,182813,66493.000
FRF,-91,1156,36.1773482883,-75.7472566173,902171.017,274072.677,199.063,-94.350,-2.113,-39.707,20181017,182814,66494.000
FRF,-91,1156,36.1773526063,-75.7472324578,902173.174,274073.227,201.278,-94.571,-2.220,-39.826,20181017,182815,66495.000
FRF,-91,1156,36.1773561852,-75.7472095455,902175.221,274073.691,203.360,-94.836,-2.321,-39.526,20181017,182816,66496.000
FRF,-91,1156,36.1773603830,-75.7471849405,902177.418,274074.229,205.608,-95.083,-2.440,-39.641,20181017,182817,66497.000
FRF,-91,1156,36.1773651277,-75.7471616757,902179.493,274074.824,207.762,-95.235,-2.565,-39.779,20181017,182818,66498.000
FRF,-91,1156,36.1773689300,-75.7471387013,902181.545,274075.314,209.857,-95.477,-2.709,-39.601,20181017,182819,66499.000
FRF,-91,1156,36.1773731082,-75.7471145867,902183.698,274075.848,212.063,-95.713,-2.832,-39.597,20181017,182820,66500.000
FRF,-91,1156,36.1773775288,-75.7470912253,902185.782,274076.407,214.213,-95.901,-2.954,-39.617,20181017,182821,66501.000
FRF,-91,1156,36.1773817147,-75.7470674088,902187.908,274076.942,216.393,-96.126,-3.050,-39.617,20181017,182822,66502.000
FRF,-91,1156,36.1773863068,-75.7470422577,902190.153,274077.525,218.702,-96.347,-3.187,-39.748,20181017,182823,66503.000
FRF,-91,1156,36.1773905065,-75.7470177140,902192.344,274078.063,220.945,-96.592,-3.298,-39.601,20181017,182824,66504.000
FRF,-91,1156,36.1773941505,-75.7469907340,902194.757,274078.547,223.378,-96.964,-3.426,-39.710,20181017,182825,66505.000
FRF,-91,1156,36.1773995905,-75.7469647275,902197.076,274079.227,225.789,-97.119,-3.515,-39.784,20181017,182826,66506.000
FRF,-91,1156,36.1774048637,-75.7469380802,902199.452,274079.890,228.249,-97.310,-3.605,-39.673,20181017,182827,66507.000
FRF,-91,1156,36.1774104100,-75.7469122767,902201.752,274080.581,230.646,-97.448,-3.661,-39.555,20181017,182828,66508.000
FRF,-91,1156,36.1774172287,-75.7468893288,902203.791,274081.405,232.844,-97.372,-3.712,-42.568,20181017,182829,66509.000
FRF,-91,1156,36.1774236527,-75.7468647897,902205.974,274082.190,235.164,-97.382,-3.753,-42.642,20181017,182830,66510.000
FRF,-91,1156,36.1774302477,-75.7468403218,902208.150,274082.993,237.484,-97.373,-3.792,-39.841,20181017,182831,66511.000
FRF,-91,1156,36.1774368515,-75.7468149363,902210.408,274083.801,239.882,-97.387,-3.819,-39.690,20181017,182832,66512.000
FRF,-91,1156,36.1774436743,-75.7467882045,902212.787,274084.636,242.403,-97.417,-3.862,-42.721,20181017,182833,66513.000
FRF,-91,1156,36.1774511853,-75.7467614548,902215.165,274085.548,244.949,-97.375,-3.924,-39.883,20181017,182834,66514.000
FRF,-91,1156,36.1774581477,-75.7467349783,902217.520,274086.398,247.453,-97.382,-3.984,-42.873,20181017,182835,66515.000
FRF,-91,1156,36.1774655610,-75.7467078202,902219.935,274087.300,250.031,-97.362,-4.029,-42.900,20181017,182836,66516.000
FRF,-91,1156,36.1774724778,-75.7466826613,902222.172,274088.141,252.421,-97.338,-4.038,-42.932,20181017,182837,66517.000
FRF,-91,1156,36.1774799228,-75.7466597037,902224.209,274089.035,254.641,-97.195,-4.058,-42.897,20181017,182838,66518.000
FRF,-91,1156,36.1774875425,-75.7466374170,902226.185,274089.946,256.809,-97.016,-4.082,-42.962,20181017,182839,66519.000
FRF,-91,1156,36.1774942078,-75.7466142732,902228.242,274090.753,259.018,-96.962,-4.119,-43.003,20181017,182840,66520.000
FRF,-91,1156,36.1775031455,-75.7465905757,902230.340,274091.814,261.353,-96.684,-4.128,-43.009,20181017,182841,66521.000
FRF,-91,1156,36.1775109360,-75.7465651338,902232.600,274092.753,263.797,-96.575,-4.119,-42.988,20181017,182842,66522.000
FRF,-91,1156,36.1775178200,-75.7465407678,902234.765,274093.588,266.118,-96.532,-4.116,-42.976,20181017,182843,66523.000
FRF,-91,1156,36.1775245458,-75.7465162290,902236.947,274094.407,268.448,-96.510,-4.134,-42.999,20181017,182844,66524.000
FRF,-91,1156,36.1775304117,-75.7464923255,902239.075,274095.128,270.694,-96.561,-4.148,-43.042,20181017,182845,66525.000
FRF,-91,1156,36.1775361740,-75.7464677148,902241.267,274095.839,272.997,-96.644,-4.169,-43.019,20181017,182846,66526.000
FRF,-91,1156,36.1775409222,-75.7464434297,902243.433,274096.437,275.237,-96.824,-4.172,-43.063,20181017,182847,66527.000
FRF,-91,1156,36.1775448943,-75.7464192502,902245.593,274096.949,277.442,-97.082,-4.208,-43.052,20181017,182848,66528.000
FRF,-91,1156,36.1775495717,-75.7463940208,902247.844,274097.542,279.760,-97.296,-4.236,-43.125,20181017,182849,66529.000
FRF,-91,1156,36.1775529408,-75.7463685440,902250.123,274097.991,282.055,-97.655,-4.275,-43.148,20181017,182850,66530.000
FRF,-91,1156,36.1775579923,-75.7463408043,902252.599,274098.633,284.601,-97.899,-4.321,-43.168,20181017,182851,66531.000
FRF,-91,1156,36.1775629747,-75.7463148983,902254.910,274099.262,286.988,-98.100,-4.364,-43.265,20181017,182852,66532.000
FRF,-91,1156,36.1775669577,-75.7462888065,902257.241,274099.781,289.355,-98.410,-4.413,-43.275,20181017,182853,66533.000
FRF,-91,1156,36.1775728772,-75.7462636578,902259.481,274100.511,291.710,-98.492,-4.411,-43.315,20181017,182854,66534.000
FRF,-91,1156,36.1775795943,-75.7462401630,902261.569,274101.325,293.950,-98.442,-4.384,-43.260,20181017,182855,66535.000
FRF,-91,1156,36.1775872488,-75.7462166337,902263.657,274102.244,296.227,-98.293,-4.346,-43.193,20181017,182856,66536.000
FRF,-91,1156,36.1775953718,-75.7461933877,902265.717,274103.213,298.494,-98.088,-4.352,-43.202,20181017,182857,66537.000
FRF,-91,1156,36.1776050320,-75.7461710840,902267.688,274104.350,300.735,-97.695,-4.355,-43.276,20181017,182858,66538.000
FRF,-91,1156,36.1776150382,-75.7461515730,902269.406,274105.517,302.749,-97.187,-4.367,-43.203,20181017,182859,66539.000
FRF,-91,1156,36.1776247725,-75.7461294497,902271.359,274106.662,304.976,-96.780,-4.351,-43.237,20181017,182900,66540.000
FRF,-91,1156,36.1776341247,-75.7461094748,902273.121,274107.758,307.007,-96.353,-4.362,-43.229,20181017,182901,66541.000
FRF,-91,1156,36.1776430378,-75.7460884868,902274.976,274108.809,309.110,-96.001,-4.356,-43.235,20181017,182902,66542.000
FRF,-91,1156,36.1776499117,-75.7460656897,902277.001,274109.638,311.296,-95.916,-4.368,-43.220,20181017,182903,66543.000
FRF,-91,1156,36.1776557555,-75.7460414650,902279.158,274110.358,313.569,-95.978,-4.371,-43.264,20181017,182904,66544.000
FRF,-91,1156,36.1776617533,-75.7460155865,902281.463,274111.099,315.989,-96.071,-4.389,-43.246,20181017,182905,66545.000
FRF,-91,1156,36.1776669875,-75.7459905487,902283.695,274111.754,318.310,-96.220,-4.387,-43.272,20181017,182906,66546.000
FRF,-91,1156,36.1776721498,-75.7459632977,902286.126,274112.406,320.817,-96.440,-4.387,-43.259,20181017,182907,66547.000
FRF,-91,1156,36.1776779088,-75.7459393247,902288.261,274113.116,323.066,-96.504,-4.386,-43.247,20181017,182908,66548.000
FRF,-91,1156,36.1776843515,-75.7459139858,902290.516,274113.905,325.455,-96.535,-4.415,-43.270,20181017,182909,66549.000
FRF,-91,1156,36.1776891433,-75.7458892202,902292.725,274114.509,327.737,-96.724,-4.431,-43.344,20181017,182910,66550.000
FRF,-91,1156,36.1776964388,-75.7458629065,902295.064,274115.396,330.239,-96.691,-4.445,-43.293,20181017,182911,66551.000
FRF,-91,1156,36.1777019133,-75.7458363290,902297.434,274116.082,332.700,-96.858,-4.435,-43.310,20181017,182912,66552.000
FRF,-91,1156,36.1777082148,-75.7458084590,902299.917,274116.863,335.301,-96.975,-4.437,-43.315,20181017,182913,66553.000
FRF,-91,1156,36.1777148633,-75.7457820198,902302.270,274117.678,337.791,-97.015,-4.423,-43.299,20181017,182914,66554.000
FRF,-91,1156,36.1777202605,-75.7457545960,902304.716,274118.357,340.321,-97.215,-4.411,-43.268,20181017,182915,66555.000
FRF,-91,1156,36.1777256737,-75.7457289920,902306.999,274119.033,342.698,-97.361,-4.397,-43.278,20181017,182916,66556.000
FRF,-91,1156,36.1777311130,-75.7457044368,902309.187,274119.709,344.985,-97.475,-4.389,-43.257,20181017,182917,66557.000
FRF,-91,1156,36.1777374528,-75.7456808072,902311.288,274120.482,347.223,-97.468,-4.371,-43.247,20181017,182918,66558.000
FRF,-91,1156,36.1777425158,-75.7456569502,902313.415,274121.114,349.438,-97.603,-4.361,-43.223,20181017,182919,66559.000
FRF,-91,1156,36.1777479230,-75.7456314313,902315.690,274121.788,351.807,-97.749,-4.335,-43.226,20181017,182920,66560.000
FRF,-91,1156,36.1777540505,-75.7456055077,902317.998,274122.544,354.234,-97.829,-4.305,-43.168,20181017,182921,66561.000
FRF,-91,1156,36.1777598928,-75.7455780542,902320.446,274123.273,356.784,-97.982,-4.265,-43.135,20181017,182922,66562.000
FRF,-91,1156,36.1777658937,-75.7455525505,902322.717,274124.014,359.171,-98.064,-4.237,-43.105,20181017,182923,66563.000
FRF,-91,1156,36.1777726637,-75.7455270112,902324.989,274124.840,361.588,-98.066,-4.222,-43.083,20181017,182924,66564.000
FRF,-91,1156,36.1777789282,-75.7455026585,902327.155,274125.607,363.886,-98.087,-4.203,-43.092,20181017,182925,66565.000
FRF,-91,1156,36.1777861225,-75.7454805865,902329.114,274126.470,366.022,-97.947,-4.175,-43.047,20181017,182926,66566.000
FRF,-91,1156,36.1777935260,-75.7454565265,902331.250,274127.362,368.335,-97.840,-4.137,-42.998,20181017,182927,66567.000
FRF,-91,1156,36.1777997392,-75.7454318573,902333.446,274128.123,370.658,-97.877,-4.100,-42.978,20181017,182928,66568.000
FRF,-91,1156,36.1778071605,-75.7454068330,902335.669,274129.020,373.054,-97.796,-4.076,-42.935,20181017,182929,66569.000
FRF,-91,1156,36.1778152548,-75.7453792738,902338.117,274129.999,375.689,-97.714,-4.041,-42.927,20181017,182930,66570.000
FRF,-91,1156,36.1778220335,-75.7453523533,902340.513,274130.830,378.225,-97.754,-4.012,-42.874,20181017,182931,66571.000
FRF,-91,1156,36.1778305888,-75.7453271855,902342.745,274131.853,380.672,-97.557,-4.006,-42.847,20181017,182932,66572.000
FRF,-91,1156,36.1778395802,-75.7453038618,902344.809,274132.919,382.977,-97.262,-4.003,-42.911,20181017,182933,66573.000
FRF,-91,1156,36.1778478508,-75.7452796612,902346.955,274133.908,385.332,-97.068,-4.003,-42.864,20181017,182934,66574.000
FRF,-91,1156,36.1778569465,-75.7452569550,902348.963,274134.984,387.587,-96.744,-3.974,-42.846,20181017,182935,66575.000
FRF,-91,1156,36.1778667632,-75.7452339865,902350.993,274136.140,389.890,-96.354,-3.963,-42.824,20181017,182936,66576.000
FRF,-91,1156,36.1778755892,-75.7452103623,902353.085,274137.189,392.215,-96.084,-3.975,-42.831,20181017,182937,66577.000
FRF,-91,1156,36.1778844783,-75.7451861773,902355.227,274138.246,394.589,-95.825,-3.996,-42.882,20181017,182938,66578.000
FRF,-91,1156,36.1778938478,-75.7451613627,902357.424,274139.358,397.034,-95.532,-4.021,-39.936,20181017,182939,66579.000
FRF,-91,1156,36.1779011780,-75.7451388872,902359.418,274140.237,399.208,-95.389,-4.012,-42.907,20181017,182940,66580.000
FRF,-91,1156,36.1779097335,-75.7451139607,902361.628,274141.260,401.635,-95.185,-4.017,-42.857,20181017,182941,66581.000
FRF,-91,1156,36.1779174732,-75.7450905998,902363.701,274142.187,403.900,-95.024,-4.017,-39.937,20181017,182942,66582.000
FRF,-91,1156,36.1779246797,-75.7450674485,902365.756,274143.054,406.128,-94.913,-4.037,-42.908,20181017,182943,66583.000
FRF,-91,1156,36.1779310377,-75.7450414253,902368.073,274143.836,408.573,-94.972,-4.048,-42.915,20181017,182944,66584.000
FRF,-91,1156,36.1779366747,-75.7450178258,902370.174,274144.531,410.785,-95.038,-4.064,-42.933,20181017,182945,66585.000
FRF,-91,1156,36.1779427173,-75.7449924382,902372.435,274145.276,413.164,-95.112,-4.070,-42.957,20181017,182946,66586.000
FRF,-91,1156,36.1779484328,-75.7449670853,902374.694,274145.985,415.529,-95.220,-4.084,-42.934,20181017,182947,66587.000
FRF,-91,1156,36.1779543127,-75.7449413363,902376.987,274146.713,417.933,-95.321,-4.078,-42.975,20181017,182948,66588.000
FRF,-91,1156,36.1779605565,-75.7449181535,902379.049,274147.474,420.131,-95.312,-4.099,-42.939,20181017,182949,66589.000
FRF,-91,1156,36.1779668845,-75.7448945743,902381.146,274148.245,422.365,-95.306,-4.119,-42.997,20181017,182950,66590.000
FRF,-91,1156,36.1779729250,-75.7448714457,902383.204,274148.983,424.551,-95.317,-4.121,-43.033,20181017,182951,66591.000
FRF,-91,1156,36.1779793558,-75.7448490833,902385.191,274149.762,426.685,-95.266,-4.102,-42.945,20181017,182952,66592.000
FRF,-91,1156,36.1779865250,-75.7448256500,902387.272,274150.626,428.936,-95.167,-4.103,-42.941,20181017,182953,66593.000
FRF,-91,1156,36.1779938567,-75.7448012123,902389.442,274151.512,431.278,-95.077,-4.120,-43.034,20181017,182954,66594.000
FRF,-91,1156,36.1780001785,-75.7447773807,902391.562,274152.283,433.534,-95.079,-4.161,-42.996,20181017,182955,66595.000
FRF,-91,1156,36.1780076117,-75.7447502912,902393.971,274153.187,436.107,-95.054,-4.175,-43.066,20181017,182956,66596.000
FRF,-91,1156,36.1780150115,-75.7447269312,902396.044,274154.077,438.359,-94.928,-4.207,-43.076,20181017,182957,66597.000
FRF,-91,1156,36.1780219572,-75.7447017165,902398.286,274154.921,440.755,-94.903,-4.234,-43.093,20181017,182958,66598.000
FRF,-91,1156,36.1780284087,-75.7446762582,902400.552,274155.712,443.155,-94.936,-4.275,-43.148,20181017,182959,66599.000
FRF,-91,1156,36.1780352100,-75.7446518025,902402.726,274156.538,445.480,-94.904,-4.302,-43.198,20181017,183000,66600.000
FRF,-91,1156,36.1780414728,-75.7446257653,902405.044,274157.310,447.922,-94.972,-4.354,-43.174,20181017,183001,66601.000
FRF,-91,1156,36.1780477637,-75.7445998233,902407.354,274158.084,450.358,-95.036,-4.375,-43.302,20181017,183002,66602.000
FRF,-91,1156,36.1780547515,-75.7445732440,902409.718,274158.937,452.871,-95.044,-4.407,-43.263,20181017,183003,66603.000
FRF,-91,1156,36.1780613165,-75.7445469362,902412.060,274159.743,455.347,-95.089,-4.411,-43.270,20181017,183004,66604.000
FRF,-91,1156,36.1780669773,-75.7445196642,902414.491,274160.451,457.874,-95.256,-4.419,-43.313,20181017,183005,66605.000
FRF,-91,1156,36.1780739275,-75.7444929940,902416.864,274161.301,460.394,-95.270,-4.435,-43.288,20181017,183006,66606.000
FRF,-91,1156,36.1780811590,-75.7444669207,902419.182,274162.180,462.873,-95.238,-4.439,-43.316,20181017,183007,66607.000
FRF,-91,1156,36.1780867733,-75.7444410053,902421.492,274162.879,465.283,-95.372,-4.470,-43.327,20181017,183008,66608.000
FRF,-91,1156,36.1780933572,-75.7444175417,902423.577,274163.678,467.516,-95.336,-4.502,-43.381,20181017,183009,66609.000
FRF,-91,1156,36.1780999268,-75.7443939390,902425.676,274164.476,469.761,-95.305,-4.539,-43.410,20181017,183010,66610.000
FRF,-91,1156,36.1781053223,-75.7443716125,902427.663,274165.141,471.855,-95.360,-4.570,-43.440,20181017,183011,66611.000
FRF,-91,1156,36.1781127917,-75.7443477448,902429.782,274166.039,474.154,-95.242,-4.600,-43.474,20181017,183012,66612.000
FRF,-91,1156,36.1781193633,-75.7443242303,902431.872,274166.838,476.391,-95.207,-4.635,-43.498,20181017,183013,66613.000
FRF,-91,1156,36.1781260277,-75.7442978253,902434.222,274167.655,478.879,-95.244,-4.676,-43.547,20181017,183014,66614.000
FRF,-91,1156,36.1781328300,-75.7442723032,902436.492,274168.484,481.295,-95.243,-4.708,-43.595,20181017,183015,66615.000
FRF,-91,1156,36.1781403603,-75.7442451323,902438.908,274169.399,483.879,-95.210,-4.748,-43.596,20181017,183016,66616.000
FRF,-91,1156,36.1781468217,-75.7442181812,902441.308,274170.196,486.406,-95.283,-4.786,-43.665,20181017,183017,66617.000
FRF,-91,1156,36.1781548385,-75.7441943567,902443.421,274171.155,488.720,-95.106,-4.844,-43.709,20181017,183018,66618.000
FRF,-91,1156,36.1781629658,-75.7441697238,902445.606,274172.129,491.107,-94.939,-4.901,-43.772,20181017,183019,66619.000
FRF,-91,1156,36.1781700813,-75.7441451368,902447.791,274172.991,493.455,-94.877,-4.953,-43.834,20181017,183020,66620.000
FRF,-91,1156,36.1781785742,-75.7441216070,902449.875,274174.002,495.759,-94.641,-5.004,-43.867,20181017,183021,66621.000
FRF,-91,1156,36.1781867820,-75.7440954653,902452.196,274174.989,498.278,-94.509,-5.044,-43.925,20181017,183022,66622.000
FRF,-91,1156,36.1781947982,-75.7440694050,902454.510,274175.955,500.782,-94.394,-5.090,-43.953,20181017,183023,66623.000
FRF,-91,1156,36.1782030213,-75.7440434045,902456.818,274176.944,503.290,-94.255,-5.112,-44.005,20181017,183024,66624.000
FRF,-91,1156,36.1782102293,-75.7440181447,902459.063,274177.818,505.698,-94.202,-5.122,-43.991,20181017,183025,66625.000
FRF,-91,1156,36.1782179823,-75.7439941197,902461.195,274178.748,508.020,-94.059,-5.107,-43.983,20181017,183026,66626.000
FRF,-91,1156,36.1782242723,-75.7439713838,902463.216,274179.513,510.180,-94.032,-5.112,-43.959,20181017,183027,66627.000
FRF,-91,1156,36.1782312382,-75.7439486302,902465.236,274180.353,512.366,-93.934,-5.137,-44.007,20181017,183028,66628.000
FRF,-91,1156,36.1782390523,-75.7439260218,902467.241,274181.286,514.569,-93.744,-5.181,-44.058,20181017,183029,66629.000
FRF,-91,1156,36.1782448735,-75.7439024662,902469.338,274182.001,516.784,-93.791,-5.216,-44.089,20181017,183030,66630.000
FRF,-91,1156,36.1782528460,-75.7438772975,902471.572,274182.960,519.212,-93.655,-5.239,-44.112,20181017,183031,66631.000
FRF,-91,1156,36.1782604005,-75.7438536002,902473.675,274183.867,521.498,-93.523,-5.253,-44.125,20181017,183032,66632.000
FRF,-91,1156,36.1782684167,-75.7438293402,902475.827,274184.828,523.849,-93.357,-5.267,-44.131,20181017,183033,66633.000
FRF,-91,1156,36.1782754372,-75.7438050187,902477.988,274185.678,526.170,-93.298,-5.305,-44.156,20181017,183034,66634.000
FRF,-91,1156,36.1782816580,-75.7437805842,902480.162,274186.440,528.474,-93.327,-5.371,-44.238,20181017,183035,66635.000
FRF,-91,1156,36.1782893208,-75.7437552435,902482.413,274187.365,530.906,-93.228,-5.433,-44.329,20181017,183036,66636.000
FRF,-91,1156,36.1782946663,-75.7437305852,902484.611,274188.030,533.198,-93.356,-5.480,-44.343,20181017,183037,66637.000
FRF,-91,1156,36.1783015110,-75.7437035393,902487.017,274188.869,535.746,-93.392,-5.510,-44.378,20181017,183038,66638.000
FRF,-91,1156,36.1783093510,-75.7436790245,902489.193,274189.811,538.113,-93.252,-5.539,-44.418,20181017,183039,66639.000
