FRF,1337,1197,36.1891267182,-75.7535826398,901559.489,275360.321,65.441,1324.854,2.692,0.0,20210223,132712,48432.0
FRF,1337,1197,36.1891547135,-75.7535876187,901558.94,275363.411,65.984,1327.945,2.615,0.0,20210223,132717,48437.0
FRF,1337,1197,36.1891707065,-75.7535860693,901559.021,275365.189,66.669,1329.588,2.488,0.0,20210223,132718,48438.0
FRF,1337,1197,36.1891886093,-75.7535816487,901559.353,275367.188,67.665,1331.352,2.351,0.0,20210223,132719,48439.0
FRF,1337,1197,36.1892057125,-75.7535746627,901559.919,275369.105,68.853,1332.96,2.248,0.0,20210223,132720,48440.0
FRF,1337,1197,36.1892223893,-75.7535649805,901560.729,275370.983,70.258,1334.447,2.12,0.0,20210223,132721,48441.0
FRF,1337,1197,36.1892394037,-75.7535515507,901561.875,275372.91,71.994,1335.865,2.001,0.0,20210223,132722,48442.0
FRF,1337,1197,36.1892561073,-75.7535340398,901563.389,275374.814,74.069,1337.135,1.862,0.0,20210223,132723,48443.0
FRF,1337,1197,36.1892682167,-75.7535156482,901564.998,275376.211,76.059,1337.897,1.757,0.0,20210223,132724,48444.0
FRF,1337,1197,36.18927792,-75.7534980973,901566.541,275377.338,77.894,1338.427,1.561,0.0,20210223,132725,48445.0
FRF,1337,1197,36.18928643,-75.7534808075,901568.064,275378.333,79.666,1338.841,1.296,0.0,20210223,132726,48446.0
FRF,1337,1197,36.1892925895,-75.7534641342,901569.541,275379.065,81.304,1339.023,1.111,0.0,20210223,132727,48447.0
FRF,1337,1197,36.189297148,-75.7534470827,901571.057,275379.621,82.919,1339.026,0.965,0.0,20210223,132728,48448.0
FRF,1337,1197,36.1893015493,-75.7534276172,901572.791,275380.166,84.735,1338.944,0.816,0.0,20210223,132729,48449.0
FRF,1337,1197,36.1893060897,-75.7534067192,901574.653,275380.731,86.678,1338.837,0.64,0.0,20210223,132730,48450.0
FRF,1337,1197,36.1893104017,-75.7533894953,901576.186,275381.26,88.299,1338.809,0.515,0.0,20210223,132731,48451.0
FRF,1337,1197,36.189314409,-75.7533744113,901577.528,275381.749,89.728,1338.809,0.392,0.0,20210223,132732,48452.0
FRF,1337,1197,36.1893185793,-75.7533602688,901578.784,275382.253,91.08,1338.853,0.266,0.0,20210223,132733,48453.0
FRF,1337,1197,36.1893230755,-75.7533458073,901580.068,275382.794,92.472,1338.921,0.136,0.0,20210223,132734,48454.0
FRF,1337,1197,36.1893278237,-75.7533313353,901581.352,275383.363,93.873,1339.016,0.014,0.0,20210223,132735,48455.0
FRF,1337,1197,36.1893315877,-75.753319869,901582.369,275383.815,94.983,1339.093,-0.086,0.0,20210223,132736,48456.0
FRF,1337,1197,36.1893355305,-75.7533077303,901583.446,275384.288,96.157,1339.168,-0.194,0.0,20210223,132737,48457.0
FRF,1337,1197,36.1893396385,-75.7532945425,901584.616,275384.782,97.426,1339.232,-0.302,0.0,20210223,132738,48458.0
FRF,1337,1197,36.1893429273,-75.7532843438,901585.521,275385.177,98.411,1339.293,-0.384,0.0,20210223,132739,48459.0
FRF,1337,1197,36.1893445217,-75.7532791375,901585.984,275385.369,98.912,1339.315,-0.463,0.0,20210223,132741,48461.0
FRF,1337,1197,36.1893468088,-75.7532706403,901586.739,275385.647,99.716,1339.318,-0.535,0.0,20210223,132748,48468.0
FRF,1337,1197,36.1893487242,-75.7532620882,901587.501,275385.885,100.514,1339.28,-0.63,0.0,20210223,132749,48469.0
FRF,1337,1197,36.1893507977,-75.7532508443,901588.504,275386.148,101.546,1339.184,-0.725,0.0,20210223,132750,48470.0
FRF,1337,1197,36.1893533125,-75.7532384257,901589.612,275386.464,102.696,1339.101,-0.837,0.0,20210223,132751,48471.0
FRF,1337,1197,36.1893562943,-75.7532251778,901590.792,275386.833,103.931,1339.044,-0.973,0.0,20210223,132752,48472.0
FRF,1337,1197,36.1893603548,-75.7532136857,901591.81,275387.317,105.053,1339.15,-1.115,0.0,20210223,132753,48473.0
FRF,1337,1197,36.189363193,-75.7532019745,901592.853,275387.667,106.153,1339.122,-1.26,0.0,20210223,132754,48474.0
FRF,1337,1197,36.1893840022,-75.7531325862,901599.015,275390.178,112.802,1339.371,-1.733,0.0,20210223,132758,48478.0
FRF,1337,1197,36.1893869538,-75.7531143362,901600.645,275390.559,114.464,1339.171,-1.838,0.0,20210223,132759,48479.0
FRF,1337,1197,36.1893953162,-75.7530987438,901602.017,275391.533,116.086,1339.616,-1.891,0.0,20210223,132800,48480.0
FRF,1337,1197,36.1894020062,-75.7530864418,901603.098,275392.311,117.368,1339.977,-1.931,0.0,20210223,132801,48481.0
FRF,1337,1197,36.189406007,-75.7530721812,901604.366,275392.797,118.726,1339.999,-1.966,0.0,20210223,132802,48482.0
FRF,1337,1197,36.189412639,-75.7530610125,901605.346,275393.565,119.91,1340.385,-1.991,0.0,20210223,132803,48483.0
FRF,1337,1197,36.1894178297,-75.7530467795,901606.607,275394.182,121.306,1340.533,-2.041,0.0,20210223,132804,48484.0
FRF,1337,1197,36.1894214407,-75.7530306623,901608.042,275394.63,122.808,1340.463,-2.051,0.0,20210223,132805,48485.0
FRF,1337,1197,36.1894251213,-75.753019131,901609.066,275395.072,123.921,1340.527,-2.055,0.0,20210223,132806,48486.0
FRF,1337,1197,36.189426595,-75.7530036885,901610.449,275395.281,125.292,1340.25,-2.021,0.0,20210223,132807,48487.0
FRF,1337,1197,36.1894295947,-75.752988457,901611.807,275395.659,126.697,1340.14,-1.992,0.0,20210223,132808,48488.0
FRF,1337,1197,36.1894321783,-75.7529794543,901612.607,275395.972,127.556,1340.16,-2.002,0.0,20210223,132809,48489.0
FRF,1337,1197,36.1894364633,-75.7529611557,901614.236,275396.501,129.268,1340.099,-1.994,0.0,20210223,132811,48491.0
FRF,1337,1197,36.1894429338,-75.7529439822,901615.757,275397.269,130.96,1340.3,-2.034,0.0,20210223,132813,48493.0
FRF,1337,1197,36.1894436873,-75.7529306678,901616.951,275397.392,132.124,1340.007,-2.044,0.0,20210223,132814,48494.0
FRF,1337,1197,36.1894481462,-75.752917355,901618.132,275397.925,133.416,1340.103,-2.042,0.0,20210223,132815,48495.0
FRF,1337,1197,36.1894505137,-75.752901259,901619.57,275398.235,134.873,1339.902,-2.074,0.0,20210223,132816,48496.0
FRF,1337,1197,36.1894533832,-75.752882075,901621.284,275398.61,136.612,1339.667,-2.108,0.0,20210223,132817,48497.0
FRF,1337,1197,36.1894586675,-75.7528662437,901622.689,275399.243,138.149,1339.781,-2.147,0.0,20210223,132818,48498.0
FRF,1337,1197,36.1894632498,-75.7528534043,901623.826,275399.789,139.404,1339.905,-2.169,0.0,20210223,132819,48499.0
FRF,1337,1197,36.1894663647,-75.7528340617,901625.554,275400.191,141.165,1339.691,-2.203,0.0,20210223,132820,48500.0
FRF,1337,1197,36.1894714327,-75.7528185127,901626.933,275400.799,142.669,1339.79,-2.253,0.0,20210223,132821,48501.0
FRF,1337,1197,36.1894744968,-75.7528012993,901628.47,275401.189,144.247,1339.63,-2.308,0.0,20210223,132822,48502.0
FRF,1337,1197,36.189478093,-75.7527774428,901630.601,275401.658,146.409,1339.341,-2.331,0.0,20210223,132823,48503.0
FRF,1337,1197,36.1894816213,-75.7527608722,901632.078,275402.098,147.948,1339.248,-2.365,0.0,20210223,132824,48504.0
FRF,1337,1197,36.18948633,-75.752738959,901634.031,275402.685,149.984,1339.131,-2.362,0.0,20210223,132825,48505.0
FRF,1337,1197,36.1894903377,-75.752718218,901635.881,275403.19,151.895,1338.972,-2.354,0.0,20210223,132826,48506.0
FRF,1337,1197,36.1894952835,-75.7526997093,901637.527,275403.793,153.648,1338.975,-2.352,0.0,20210223,132827,48507.0
FRF,1337,1197,36.1895000375,-75.752677608,901639.497,275404.386,155.702,1338.857,-2.337,0.0,20210223,132828,48508.0
FRF,1337,1197,36.1895011607,-75.7526590062,901641.165,275404.565,157.33,1338.454,-2.318,0.0,20210223,132829,48509.0
FRF,1337,1197,36.1895024675,-75.752637136,901643.126,275404.774,159.244,1337.979,-2.302,0.0,20210223,132830,48510.0
FRF,1337,1197,36.1895075417,-75.7526171985,901644.9,275405.396,161.124,1337.956,-2.285,0.0,20210223,132831,48511.0
FRF,1337,1197,36.1895102532,-75.752595725,901646.821,275405.759,163.053,1337.639,-2.266,0.0,20210223,132832,48512.0
FRF,1337,1197,36.1895157762,-75.7525730268,901648.841,275406.439,165.184,1337.587,-2.251,0.0,20210223,132833,48513.0
FRF,1337,1197,36.1895239863,-75.7525498412,901650.896,275407.417,167.449,1337.802,-2.259,0.0,20210223,132834,48514.0
FRF,1337,1197,36.1895284082,-75.7525276673,901652.873,275407.973,169.497,1337.647,-2.269,0.0,20210223,132835,48515.0
FRF,1337,1197,36.1895356658,-75.7525069595,901654.709,275408.839,171.519,1337.832,-2.282,0.0,20210223,132836,48516.0
FRF,1337,1197,36.1895426627,-75.7524852613,901656.634,275409.679,173.615,1337.962,-2.261,0.0,20210223,132837,48517.0
FRF,1337,1197,36.1895590873,-75.7524424608,901660.422,275411.626,177.841,1338.494,-2.204,0.0,20210223,132839,48519.0
FRF,1337,1197,36.1895661577,-75.752419335,901662.475,275412.478,180.061,1338.592,-2.188,0.0,20210223,132840,48520.0
FRF,1337,1197,36.1895749845,-75.7523940302,901664.718,275413.532,182.53,1338.814,-2.184,0.0,20210223,132841,48521.0
FRF,1337,1197,36.1896066788,-75.752302317,901672.848,275417.317,191.464,1339.586,-2.011,0.0,20210223,132846,48526.0
FRF,1337,1197,36.1896075732,-75.7522815555,901674.711,275417.477,193.27,1339.099,-1.908,0.0,20210223,132847,48527.0
FRF,1337,1197,36.1896071038,-75.7522605692,901676.6,275417.487,195.048,1338.461,-1.801,0.0,20210223,132848,48528.0
FRF,1337,1197,36.1896066342,-75.7522473717,901677.788,275417.473,196.159,1338.041,-1.737,0.0,20210223,132849,48529.0
FRF,1337,1197,36.1896073055,-75.7522256005,901679.743,275417.612,198.044,1337.502,-1.577,0.0,20210223,132851,48531.0
FRF,1337,1197,36.1896072342,-75.7522101827,901681.129,275417.649,199.358,1337.062,-1.519,0.0,20210223,132852,48532.0
FRF,1337,1197,36.1896075927,-75.7521908615,901682.865,275417.746,201.023,1336.559,-1.477,0.0,20210223,132853,48533.0
FRF,1337,1197,36.1896091113,-75.7521698157,901684.751,275417.976,202.873,1336.129,-1.468,0.0,20210223,132854,48534.0
FRF,1337,1197,36.1896117268,-75.7521425347,901687.194,275418.347,205.296,1335.641,-1.517,0.0,20210223,132855,48535.0
FRF,1337,1197,36.1896152222,-75.7521114302,901689.978,275418.826,208.075,1335.138,-1.638,0.0,20210223,132856,48536.0
FRF,1337,1197,36.1896182472,-75.7520838773,901692.444,275419.242,210.535,1334.684,-1.77,0.0,20210223,132857,48537.0
FRF,1337,1197,36.189620815,-75.7520650387,901694.128,275419.583,212.234,1334.428,-1.869,0.0,20210223,132858,48538.0
FRF,1337,1197,36.1896241317,-75.7520440532,901696.003,275420.012,214.142,1334.189,-2.026,0.0,20210223,132859,48539.0
FRF,1337,1197,36.1896282703,-75.7520306595,901697.192,275420.511,215.43,1334.251,-2.127,0.0,20210223,132900,48540.0
FRF,1337,1197,36.1896324323,-75.7520111715,901698.929,275421.029,217.24,1334.143,-2.23,0.0,20210223,132901,48541.0
FRF,1337,1197,36.189636831,-75.751989802,901700.834,275421.58,219.218,1334.008,-2.368,0.0,20210223,132902,48542.0
FRF,1337,1197,36.1896422082,-75.7519692952,901702.658,275422.237,221.157,1334.001,-2.505,0.0,20210223,132903,48543.0
FRF,1337,1197,36.189648156,-75.751948118,901704.54,275422.959,223.172,1334.035,-2.64,0.0,20210223,132904,48544.0
FRF,1337,1197,36.189653916,-75.7519285475,901706.279,275423.655,225.045,1334.093,-2.762,0.0,20210223,132905,48545.0
FRF,1337,1197,36.1896602447,-75.7519105113,901707.877,275424.41,226.804,1334.255,-2.87,0.0,20210223,132906,48546.0
FRF,1337,1197,36.18966456,-75.7518901868,901709.689,275424.949,228.691,1334.141,-2.975,0.0,20210223,132907,48547.0
FRF,1337,1197,36.1896678572,-75.7518685267,901711.624,275425.378,230.656,1333.881,-3.074,0.0,20210223,132908,48548.0
FRF,1337,1197,36.1896740952,-75.7518461682,901713.611,275426.136,232.783,1333.913,-3.171,0.0,20210223,132909,48549.0
FRF,1337,1197,36.1896797425,-75.7518207607,901715.875,275426.837,235.15,1333.797,-3.269,0.0,20210223,132910,48550.0
FRF,1337,1197,36.1896871518,-75.7517952663,901718.14,275427.733,237.585,1333.863,-3.356,0.0,20210223,132911,48551.0
FRF,1337,1197,36.1896963592,-75.7517702618,901720.354,275428.828,240.04,1334.133,-3.436,0.0,20210223,132912,48552.0
FRF,1337,1197,36.1897046218,-75.7517450442,901722.591,275429.819,242.481,1334.298,-3.499,0.0,20210223,132913,48553.0
FRF,1337,1197,36.1897128605,-75.751720756,901724.745,275430.804,244.842,1334.486,-3.561,0.0,20210223,132914,48554.0
FRF,1337,1197,36.1897215537,-75.7516964972,901726.894,275431.839,247.216,1334.723,-3.614,0.0,20210223,132915,48555.0
FRF,1337,1197,36.1897305797,-75.7516742568,901728.861,275432.906,249.429,1335.052,-3.657,0.0,20210223,132916,48556.0
FRF,1337,1197,36.1897415908,-75.7516537292,901730.666,275434.187,251.564,1335.637,-3.696,0.0,20210223,132917,48557.0
FRF,1337,1197,36.1897509685,-75.751630558,901732.715,275435.296,253.869,1335.978,-3.715,0.0,20210223,132918,48558.0
FRF,1337,1197,36.1897592442,-75.7516074155,901734.766,275436.281,256.133,1336.201,-3.718,0.0,20210223,132919,48559.0
FRF,1337,1197,36.1897688423,-75.7515855843,901736.694,275437.41,258.331,1336.601,-3.709,0.0,20210223,132920,48560.0
FRF,1337,1197,36.1897761917,-75.751560592,901738.914,275438.299,260.721,1336.676,-3.7,0.0,20210223,132921,48561.0
FRF,1337,1197,36.1897831205,-75.751537374,901740.976,275439.136,262.945,1336.756,-3.693,0.0,20210223,132922,48562.0
FRF,1337,1197,36.1897917615,-75.7515131377,901743.123,275440.165,265.315,1336.988,-3.683,0.0,20210223,132923,48563.0
FRF,1337,1197,36.1897980693,-75.7514850702,901745.624,275440.947,267.932,1336.866,-3.67,0.0,20210223,132924,48564.0
FRF,1337,1197,36.1898052887,-75.7514595692,901747.89,275441.823,270.361,1336.913,-3.661,0.0,20210223,132925,48565.0
FRF,1337,1197,36.1898136412,-75.7514356445,901750.011,275442.82,272.695,1337.124,-3.666,0.0,20210223,132926,48566.0
FRF,1337,1197,36.1898198228,-75.7514099015,901752.302,275443.581,275.108,1337.054,-3.662,0.0,20210223,132927,48567.0
FRF,1337,1197,36.189828293,-75.751385964,901754.424,275444.591,277.448,1337.277,-3.648,0.0,20210223,132928,48568.0
FRF,1337,1197,36.189836788,-75.7513605068,901756.681,275445.608,279.917,1337.459,-3.63,0.0,20210223,132929,48569.0
FRF,1337,1197,36.1898452243,-75.7513321393,901759.201,275446.627,282.633,1337.554,-3.616,0.0,20210223,132930,48570.0
FRF,1337,1197,36.1898554763,-75.7513064468,901761.473,275447.84,285.183,1337.915,-3.602,0.0,20210223,132931,48571.0
FRF,1337,1197,36.189865649,-75.7512812152,901763.705,275449.042,287.692,1338.28,-3.58,0.0,20210223,132932,48572.0
FRF,1337,1197,36.1898749608,-75.7512585678,901765.707,275450.142,289.95,1338.628,-3.573,0.0,20210223,132933,48573.0
FRF,1337,1197,36.1898840658,-75.7512349118,901767.801,275451.221,292.287,1338.925,-3.569,0.0,20210223,132934,48574.0
FRF,1337,1197,36.1898919452,-75.751211256,901769.899,275452.164,294.581,1339.093,-3.562,0.0,20210223,132935,48575.0
FRF,1337,1197,36.189900199,-75.7511850485,901772.225,275453.157,297.106,1339.229,-3.547,0.0,20210223,132936,48576.0
FRF,1337,1197,36.189909428,-75.7511574035,901774.677,275454.262,299.788,1339.428,-3.535,0.0,20210223,132937,48577.0
FRF,1337,1197,36.1899188123,-75.7511314735,901776.974,275455.379,302.329,1339.691,-3.525,0.0,20210223,132938,48578.0
FRF,1337,1197,36.1899279185,-75.7511086357,901778.994,275456.456,304.595,1340.011,-3.525,0.0,20210223,132939,48579.0
FRF,1337,1197,36.1899374393,-75.7510848848,901781.094,275457.582,306.954,1340.349,-3.533,0.0,20210223,132940,48580.0
FRF,1337,1197,36.1899462295,-75.7510609183,901783.217,275458.627,309.307,1340.604,-3.531,0.0,20210223,132941,48581.0
FRF,1337,1197,36.1899555763,-75.7510348555,901785.526,275459.741,311.857,1340.86,-3.524,0.0,20210223,132942,48582.0
FRF,1337,1197,36.1899659767,-75.7510062113,901788.063,275460.978,314.665,1341.154,-3.52,0.0,20210223,132943,48583.0
FRF,1337,1197,36.189973378,-75.7509768605,901790.675,275461.886,317.43,1341.112,-3.54,0.0,20210223,132944,48584.0
FRF,1337,1197,36.189981729,-75.7509504328,901793.021,275462.889,319.977,1341.251,-3.554,0.0,20210223,132945,48585.0
FRF,1337,1197,36.1899899108,-75.7509279187,901795.015,275463.863,322.184,1341.484,-3.567,0.0,20210223,132946,48586.0
FRF,1337,1197,36.1899969988,-75.7509034847,901797.186,275464.721,324.518,1341.546,-3.562,0.0,20210223,132947,48587.0
FRF,1337,1197,36.1900039417,-75.7508806523,901799.213,275465.558,326.709,1341.639,-3.566,0.0,20210223,132948,48588.0
FRF,1337,1197,36.190010419,-75.750854707,901801.522,275466.353,329.151,1341.595,-3.573,0.0,20210223,132949,48589.0
FRF,1337,1197,36.1900169752,-75.7508264198,901804.041,275467.163,331.795,1341.493,-3.602,0.0,20210223,132950,48590.0
FRF,1337,1197,36.1900233412,-75.7508012388,901806.282,275467.944,334.168,1341.46,-3.629,0.0,20210223,132951,48591.0
FRF,1337,1197,36.1900297778,-75.7507783302,901808.318,275468.725,336.348,1341.496,-3.655,0.0,20210223,132952,48592.0
FRF,1337,1197,36.1900348163,-75.7507547338,901810.421,275469.353,338.539,1341.366,-3.664,0.0,20210223,132953,48593.0
FRF,1337,1197,36.1900395045,-75.750730971,901812.54,275469.943,340.732,1341.195,-3.677,0.0,20210223,132954,48594.0
FRF,1337,1197,36.1900438203,-75.7507047433,901814.882,275470.499,343.123,1340.915,-3.691,0.0,20210223,132955,48595.0
FRF,1337,1197,36.190048123,-75.7506757928,901817.469,275471.061,345.746,1340.557,-3.712,0.0,20210223,132956,48596.0
FRF,1337,1197,36.1900519213,-75.7506489452,901819.869,275471.562,348.172,1340.206,-3.736,0.0,20210223,132957,48597.0
FRF,1337,1197,36.1900556847,-75.750625382,901821.974,275472.048,350.316,1339.942,-3.769,0.0,20210223,132958,48598.0
FRF,1337,1197,36.1900594795,-75.7506001727,901824.226,275472.543,352.602,1339.636,-3.796,0.0,20210223,132959,48599.0
FRF,1337,1197,36.190063516,-75.750577028,901826.292,275473.059,354.719,1339.413,-3.824,0.0,20210223,133000,48600.0
FRF,1337,1197,36.1900679625,-75.7505503038,901828.679,275473.631,357.158,1339.133,-3.839,0.0,20210223,133001,48601.0
FRF,1337,1197,36.1900724398,-75.7505235315,901831.069,275474.206,359.6,1338.855,-3.862,0.0,20210223,133002,48602.0
FRF,1337,1197,36.1900777372,-75.7504975388,901833.387,275474.87,362.006,1338.685,-3.888,0.0,20210223,133003,48603.0
FRF,1337,1197,36.1900828707,-75.7504737318,901835.508,275475.51,364.217,1338.56,-3.917,0.0,20210223,133004,48604.0
FRF,1337,1197,36.190087599,-75.750449175,901837.699,275476.106,366.48,1338.37,-3.946,0.0,20210223,133005,48605.0
FRF,1337,1197,36.1900912057,-75.7504250313,901839.856,275476.577,368.668,1338.074,-3.977,0.0,20210223,133006,48606.0
FRF,1337,1197,36.1900965347,-75.7503993038,901842.15,275477.244,371.052,1337.915,-4.006,0.0,20210223,133007,48607.0
FRF,1337,1197,36.190100265,-75.7503745775,901844.359,275477.731,373.294,1337.616,-4.039,0.0,20210223,133008,48608.0
FRF,1337,1197,36.1901026543,-75.7503500445,901846.556,275478.068,375.474,1337.18,-4.067,0.0,20210223,133009,48609.0
FRF,1337,1197,36.1901060183,-75.7503281532,901848.512,275478.505,377.461,1336.921,-4.096,0.0,20210223,133010,48610.0
FRF,1337,1197,36.190108594,-75.7503062162,901850.474,275478.856,379.424,1336.579,-4.125,0.0,20210223,133011,48611.0
FRF,1337,1197,36.1901127248,-75.7502822505,901852.614,275479.384,381.616,1336.342,-4.148,0.0,20210223,133012,48612.0
FRF,1337,1197,36.1901176175,-75.7502575253,901854.819,275480.0,383.899,1336.166,-4.181,0.0,20210223,133013,48613.0
FRF,1337,1197,36.1901231768,-75.750230442,901857.234,275480.696,386.406,1335.993,-4.206,0.0,20210223,133014,48614.0
FRF,1337,1197,36.190128795,-75.7502051997,901859.482,275481.393,388.757,1335.878,-4.239,0.0,20210223,133015,48615.0
FRF,1337,1197,36.1901340297,-75.7501816072,901861.584,275482.043,390.954,1335.769,-4.272,0.0,20210223,133016,48616.0
FRF,1337,1197,36.1901396392,-75.7501579255,901863.693,275482.735,393.173,1335.697,-4.311,0.0,20210223,133017,48617.0
FRF,1337,1197,36.190144916,-75.7501358188,901865.661,275483.386,395.245,1335.635,-4.35,0.0,20210223,133018,48618.0
FRF,1337,1197,36.1901496988,-75.7501100482,901867.96,275483.992,397.612,1335.417,-4.385,0.0,20210223,133019,48619.0
FRF,1337,1197,36.1901554573,-75.7500840503,901870.277,275484.707,400.034,1335.295,-4.416,0.0,20210223,133020,48620.0
FRF,1337,1197,36.190162197,-75.750056336,901872.744,275485.536,402.636,1335.229,-4.443,0.0,20210223,133021,48621.0
FRF,1337,1197,36.1901689178,-75.7500291762,901875.161,275486.361,405.189,1335.177,-4.475,0.0,20210223,133022,48622.0
FRF,1337,1197,36.1901759385,-75.7500027192,901877.514,275487.218,407.693,1335.176,-4.509,0.0,20210223,133023,48623.0
FRF,1337,1197,36.1901830258,-75.7499785725,901879.659,275488.075,410.002,1335.247,-4.547,0.0,20210223,133024,48624.0
FRF,1337,1197,36.1901895483,-75.7499547135,901881.78,275488.869,412.267,1335.266,-4.584,0.0,20210223,133025,48625.0
FRF,1337,1197,36.1901946398,-75.7499304332,901883.944,275489.505,414.518,1335.123,-4.625,0.0,20210223,133026,48626.0
FRF,1337,1197,36.1901997353,-75.7499053763,901886.179,275490.144,416.836,1334.958,-4.655,0.0,20210223,133027,48627.0
FRF,1337,1197,36.1902071037,-75.749880702,901888.37,275491.034,419.199,1335.044,-4.685,0.0,20210223,133028,48628.0
FRF,1337,1197,36.1902153527,-75.7498545182,901890.694,275492.025,421.722,1335.179,-4.715,0.0,20210223,133029,48629.0
FRF,1337,1197,36.1902210803,-75.7498270707,901893.141,275492.742,424.267,1335.015,-4.757,0.0,20210223,133030,48630.0
FRF,1337,1197,36.1902283035,-75.749800507,901895.502,275493.621,426.786,1335.032,-4.795,0.0,20210223,133031,48631.0
FRF,1337,1197,36.1902340875,-75.7497727268,901897.979,275494.344,429.361,1334.863,-4.827,0.0,20210223,133032,48632.0
FRF,1337,1197,36.190238808,-75.7497491313,901900.083,275494.937,431.541,1334.7,-4.865,0.0,20210223,133033,48633.0
FRF,1337,1197,36.190244883,-75.7497253748,901902.197,275495.681,433.782,1334.675,-4.912,0.0,20210223,133034,48634.0
FRF,1337,1197,36.1902492442,-75.749701605,901904.318,275496.234,435.964,1334.468,-4.952,0.0,20210223,133035,48635.0
FRF,1337,1197,36.1902554718,-75.749677154,901906.493,275496.997,438.269,1334.441,-4.984,0.0,20210223,133036,48636.0
FRF,1337,1197,36.1902626672,-75.7496519733,901908.731,275497.869,440.67,1334.493,-5.01,0.0,20210223,133037,48637.0
FRF,1337,1197,36.1902686817,-75.7496251652,901911.119,275498.615,443.169,1334.377,-5.048,0.0,20210223,133038,48638.0
FRF,1337,1197,36.190275468,-75.749600592,901913.303,275499.44,445.504,1334.404,-5.085,0.0,20210223,133039,48639.0
FRF,1337,1197,36.1902804637,-75.7495748073,901915.603,275500.07,447.88,1334.208,-5.114,0.0,20210223,133040,48640.0
FRF,1337,1197,36.190285561,-75.7495518192,901917.651,275500.703,450.021,1334.102,-5.144,0.0,20210223,133041,48641.0
FRF,1337,1197,36.1902917407,-75.749528327,901919.741,275501.458,452.243,1334.095,-5.181,0.0,20210223,133042,48642.0
FRF,1337,1197,36.190297012,-75.7495047025,901921.845,275502.112,454.444,1333.989,-5.216,0.0,20210223,133043,48643.0
FRF,1337,1197,36.1903026498,-75.749480346,901924.015,275502.809,456.722,1333.901,-5.249,0.0,20210223,133044,48644.0
FRF,1337,1197,36.1903093388,-75.7494541178,901926.348,275503.628,459.194,1333.872,-5.279,0.0,20210223,133045,48645.0
FRF,1337,1197,36.1903144315,-75.7494289447,901928.593,275504.267,461.522,1333.703,-5.311,0.0,20210223,133046,48646.0
FRF,1337,1197,36.1903206847,-75.7494032947,901930.876,275505.036,463.93,1333.644,-5.352,0.0,20210223,133047,48647.0
FRF,1337,1197,36.1903275963,-75.7493813147,901932.827,275505.867,466.048,1333.757,-5.389,0.0,20210223,133048,48648.0
FRF,1337,1197,36.1903358542,-75.7493604465,901934.673,275506.844,468.117,1334.042,-5.427,0.0,20210223,133049,48649.0
FRF,1337,1197,36.1903436333,-75.7493388123,901936.589,275507.771,470.235,1334.257,-5.453,0.0,20210223,133050,48650.0
FRF,1337,1197,36.190351561,-75.7493170457,901938.517,275508.714,472.369,1334.483,-5.477,0.0,20210223,133051,48651.0
FRF,1337,1197,36.1903612523,-75.749292719,901940.669,275509.861,474.784,1334.824,-5.504,0.0,20210223,133052,48652.0
FRF,1337,1197,36.1903693245,-75.749267362,901942.919,275510.831,477.23,1334.965,-5.531,0.0,20210223,133053,48653.0
FRF,1337,1197,36.1903787823,-75.7492437055,901945.012,275511.949,479.579,1335.298,-5.565,0.0,20210223,133054,48654.0
FRF,1337,1197,36.1903891948,-75.7492220698,901946.919,275513.168,481.788,1335.791,-5.602,0.0,20210223,133055,48655.0
FRF,1337,1197,36.190397455,-75.7492005738,901948.821,275514.147,483.91,1336.059,-5.637,0.0,20210223,133056,48656.0
FRF,1337,1197,36.1904054592,-75.7491800813,901950.635,275515.095,485.939,1336.329,-5.665,0.0,20210223,133057,48657.0
FRF,1337,1197,36.190413085,-75.749157756,901952.614,275516.006,488.111,1336.507,-5.691,0.0,20210223,133058,48658.0
FRF,1337,1197,36.1904195268,-75.7491342342,901954.705,275516.79,490.344,1336.527,-5.718,0.0,20210223,133059,48659.0
FRF,1337,1197,36.1904279023,-75.7491096868,901956.881,275517.791,492.731,1336.723,-5.752,0.0,20210223,133100,48660.0
FRF,1337,1197,36.1904346183,-75.7490831757,901959.24,275518.614,495.229,1336.688,-5.778,0.0,20210223,133101,48661.0
FRF,1337,1197,36.1904436352,-75.7490569877,901961.562,275519.691,497.78,1336.905,-5.818,0.0,20210223,133102,48662.0
FRF,1337,1197,36.1904523928,-75.7490318373,901963.791,275520.737,500.232,1337.124,-5.843,0.0,20210223,133103,48663.0
FRF,1337,1197,36.1904606565,-75.7490084725,901965.861,275521.722,502.514,1337.341,-5.876,0.0,20210223,133104,48664.0
FRF,1337,1197,36.1904698442,-75.7489868697,901967.77,275522.805,504.679,1337.705,-5.897,0.0,20210223,133105,48665.0
FRF,1337,1197,36.190476355,-75.7489649002,901969.721,275523.591,506.781,1337.775,-5.927,0.0,20210223,133106,48666.0
FRF,1337,1197,36.190482172,-75.7489412013,901971.831,275524.306,509.008,1337.724,-5.957,0.0,20210223,133107,48667.0
FRF,1337,1197,36.1904907095,-75.7489171123,901973.965,275525.324,511.362,1337.95,-5.984,0.0,20210223,133108,48668.0
FRF,1337,1197,36.1904988887,-75.7488928575,901976.116,275526.303,513.718,1338.133,-6.012,0.0,20210223,133109,48669.0
