FRF,1337,1278,36.1891281,-75.75356186,901561.352,275360.536,67.265,1324.418,2.726,-36.137,20231019,124455,45895
FRF,1337,1278,36.18913626,-75.75356098,901561.401,275361.442,67.622,1325.253,2.709,-36.154,20231019,124458,45898
FRF,1337,1278,36.18914618,-75.75355813,901561.621,275362.551,68.208,1326.219,2.667,-36.196,20231019,124459,45899
FRF,1337,1278,36.18915833,-75.75355311,901562.029,275363.913,69.058,1327.359,2.58,-36.283,20231019,124500,45900
FRF,1337,1278,36.18916859,-75.75354715,901562.527,275365.069,69.922,1328.275,2.525,-36.338,20231019,124501,45901
FRF,1337,1278,36.18917642,-75.75354093,901563.058,275365.956,70.724,1328.926,2.476,-36.387,20231019,124502,45902
FRF,1337,1278,36.18918257,-75.75353459,901563.606,275366.656,71.479,1329.396,2.433,-36.43,20231019,124503,45903
FRF,1337,1278,36.18918843,-75.75352848,901564.134,275367.324,72.204,1329.843,2.404,-36.459,20231019,124504,45904
FRF,1337,1278,36.18919413,-75.75352141,901564.749,275367.978,73.005,1330.247,2.365,-36.498,20231019,124505,45905
FRF,1337,1278,36.18919944,-75.75351337,901565.452,275368.59,73.876,1330.581,2.337,-36.526,20231019,124506,45906
FRF,1337,1278,36.18920435,-75.7535059,901566.106,275369.156,74.684,1330.889,2.32,-36.542,20231019,124507,45907
FRF,1337,1278,36.189209,-75.75349742,901566.852,275369.696,75.57,1331.141,2.283,-36.579,20231019,124508,45908
FRF,1337,1278,36.18921319,-75.75348852,901567.637,275370.187,76.475,1331.333,2.279,-36.583,20231019,124509,45909
FRF,1337,1278,36.18921653,-75.75347915,901568.467,275370.586,77.392,1331.424,2.257,-36.605,20231019,124510,45910
FRF,1337,1278,36.18921878,-75.75347031,901569.254,275370.862,78.226,1331.414,2.22,-36.642,20231019,124511,45911
FRF,1337,1278,36.18921994,-75.75346415,901569.803,275371.008,78.791,1331.363,2.234,-36.628,20231019,124512,45912
FRF,1337,1278,36.18922066,-75.75345962,901570.207,275371.102,79.203,1331.313,2.212,-36.65,20231019,124513,45913
FRF,1337,1278,36.18922151,-75.75345419,901570.693,275371.211,79.697,1331.249,2.206,-36.656,20231019,124514,45914
FRF,1337,1278,36.18922183,-75.7534473,901571.311,275371.267,80.297,1331.09,2.194,-36.668,20231019,124515,45915
FRF,1337,1278,36.18922239,-75.75344143,901571.836,275371.347,80.818,1330.985,2.168,-36.694,20231019,124516,45916
FRF,1337,1278,36.18922304,-75.7534338,901572.52,275371.441,81.492,1330.839,2.078,-36.784,20231019,124517,45917
FRF,1337,1278,36.18922402,-75.75342751,901573.082,275371.568,82.064,1330.766,1.986,-36.876,20231019,124518,45918
FRF,1337,1278,36.18922535,-75.75342247,901573.53,275371.731,82.541,1330.766,1.883,-36.979,20231019,124519,45919
FRF,1337,1278,36.18922677,-75.7534176,901573.963,275371.903,83.006,1330.779,1.747,-37.115,20231019,124520,45920
FRF,1337,1278,36.18922803,-75.75341377,901574.303,275372.053,83.377,1330.804,1.662,-37.2,20231019,124521,45921
FRF,1337,1278,36.18922938,-75.75340983,901574.652,275372.215,83.761,1330.837,1.594,-37.268,20231019,124522,45922
FRF,1337,1278,36.18923106,-75.75340526,901575.057,275372.414,84.209,1330.885,1.508,-37.354,20231019,124523,45923
FRF,1337,1278,36.18923299,-75.75340017,901575.507,275372.643,84.711,1330.946,1.431,-37.431,20231019,124524,45924
FRF,1337,1278,36.18923553,-75.7533942,901576.035,275372.943,85.309,1331.047,1.334,-37.528,20231019,124525,45925
FRF,1337,1278,36.18923848,-75.75338992,901576.409,275373.282,85.777,1331.237,1.275,-37.587,20231019,124526,45926
FRF,1337,1278,36.1892416,-75.7533862,901576.732,275373.64,86.203,1331.463,1.226,-37.636,20231019,124527,45927
FRF,1337,1278,36.18924612,-75.75337925,901577.341,275374.161,86.953,1331.744,1.15,-37.712,20231019,124528,45928
FRF,1337,1278,36.18925382,-75.75337059,901578.091,275375.041,87.959,1332.314,1.059,-37.803,20231019,124529,45929
FRF,1337,1278,36.18926471,-75.75336137,901578.881,275376.275,89.124,1333.203,0.989,-37.873,20231019,124530,45930
FRF,1337,1278,36.18927467,-75.75335007,901579.86,275377.414,90.434,1333.938,0.869,-37.993,20231019,124531,45931
FRF,1337,1278,36.18928376,-75.75333754,901580.953,275378.458,91.819,1334.545,0.74,-38.122,20231019,124532,45932
FRF,1337,1278,36.18929254,-75.75332484,901582.064,275379.469,93.209,1335.114,0.65,-38.212,20231019,124533,45933
FRF,1337,1278,36.18930095,-75.75331167,901583.217,275380.441,94.625,1335.632,0.544,-38.318,20231019,124534,45934
FRF,1337,1278,36.18930889,-75.75329895,901584.332,275381.359,95.987,1336.113,0.426,-38.436,20231019,124535,45935
FRF,1337,1278,36.18931508,-75.75328621,901585.455,275382.083,97.29,1336.409,0.303,-38.559,20231019,124536,45936
FRF,1337,1278,36.18932019,-75.7532743,901586.507,275382.685,98.484,1336.614,0.191,-38.671,20231019,124537,45937
FRF,1337,1278,36.189325,-75.75326197,901587.598,275383.255,99.704,1336.776,0.055,-38.807,20231019,124538,45938
FRF,1337,1278,36.18932816,-75.75324951,901588.706,275383.641,100.878,1336.759,-0.022,-38.884,20231019,124539,45939
FRF,1337,1278,36.18933104,-75.75323701,901589.82,275383.997,102.046,1336.712,-0.092,-38.954,20231019,124540,45940
FRF,1337,1278,36.18933269,-75.75322478,901590.913,275384.217,103.148,1336.545,-0.172,-39.034,20231019,124541,45941
FRF,1337,1278,36.18933429,-75.75321201,901592.056,275384.431,104.296,1336.354,-0.291,-39.153,20231019,124542,45942
FRF,1337,1278,36.1893369,-75.75320052,901593.079,275384.755,105.368,1336.308,-0.43,-39.292,20231019,124543,45943
FRF,1337,1278,36.18933882,-75.75319465,901593.599,275384.985,105.935,1336.346,-0.523,-39.385,20231019,124544,45944
FRF,1337,1278,36.18934222,-75.75318607,901594.359,275385.387,106.787,1336.464,-0.565,-39.427,20231019,124546,45946
FRF,1337,1278,36.18934454,-75.75317905,901594.982,275385.665,107.467,1336.512,-0.564,-39.426,20231019,124547,45947
FRF,1337,1278,36.18934788,-75.7531719,901595.612,275386.057,108.193,1336.664,-0.57,-39.432,20231019,124548,45948
FRF,1337,1278,36.18935222,-75.75316404,901596.303,275386.561,109.015,1336.901,-0.572,-39.434,20231019,124549,45949
FRF,1337,1278,36.18935724,-75.75315368,901597.216,275387.148,110.074,1337.14,-0.587,-39.449,20231019,124550,45950
FRF,1337,1278,36.18936312,-75.75314261,901598.19,275387.833,111.224,1337.45,-0.597,-39.459,20231019,124551,45951
FRF,1337,1278,36.18936703,-75.7531332,901599.022,275388.295,112.164,1337.599,-0.589,-39.451,20231019,124552,45952
FRF,1337,1278,36.18937024,-75.75312574,901599.68,275388.672,112.911,1337.728,-0.582,-39.444,20231019,124553,45953
FRF,1337,1278,36.18937325,-75.75311824,901600.344,275389.029,113.657,1337.836,-0.55,-39.412,20231019,124554,45954
FRF,1337,1278,36.18937542,-75.75310981,901601.094,275389.294,114.452,1337.828,-0.547,-39.409,20231019,124555,45955
FRF,1337,1278,36.1893773,-75.75310241,901601.752,275389.524,115.149,1337.819,-0.537,-39.399,20231019,124556,45956
FRF,1337,1278,36.18937888,-75.75309612,901602.312,275389.718,115.742,1337.81,-0.562,-39.424,20231019,124557,45957
FRF,1337,1278,36.18938104,-75.75308545,901603.264,275389.989,116.729,1337.738,-0.568,-39.43,20231019,124559,45959
FRF,1337,1278,36.18938217,-75.75307919,901603.822,275390.132,117.302,1337.682,-0.551,-39.413,20231019,124600,45960
FRF,1337,1278,36.18938365,-75.75307373,901604.307,275390.313,117.82,1337.686,-0.521,-39.383,20231019,124601,45961
FRF,1337,1278,36.18938391,-75.7530657,901605.028,275390.364,118.515,1337.487,-0.5,-39.362,20231019,124602,45962
FRF,1337,1278,36.18938467,-75.7530571,901605.799,275390.475,119.277,1337.327,-0.501,-39.363,20231019,124603,45963
FRF,1337,1278,36.18938568,-75.75304789,901606.623,275390.613,120.099,1337.174,-0.503,-39.365,20231019,124604,45964
FRF,1337,1278,36.18938723,-75.75303809,901607.499,275390.814,120.991,1337.063,-0.52,-39.382,20231019,124605,45965
FRF,1337,1278,36.18938926,-75.75302766,901608.429,275391.07,121.952,1336.985,-0.519,-39.381,20231019,124606,45966
FRF,1337,1278,36.18939046,-75.7530193,901609.176,275391.228,122.708,1336.878,-0.547,-39.409,20231019,124607,45967
FRF,1337,1278,36.1893941,-75.75300123,901610.787,275391.685,124.378,1336.756,-0.557,-39.419,20231019,124609,45969
FRF,1337,1278,36.1893943,-75.75299278,901611.546,275391.732,125.107,1336.54,-0.567,-39.429,20231019,124610,45970
FRF,1337,1278,36.18939955,-75.75297499,901613.127,275392.366,126.81,1336.594,-0.58,-39.442,20231019,124612,45972
FRF,1337,1278,36.1894019,-75.7529672,901613.818,275392.649,127.556,1336.623,-0.58,-39.442,20231019,124613,45973
FRF,1337,1278,36.18940321,-75.75295706,901614.726,275392.825,128.469,1336.478,-0.587,-39.449,20231019,124614,45974
FRF,1337,1278,36.18940891,-75.75294705,901615.604,275393.486,129.521,1336.798,-0.622,-39.484,20231019,124615,45975
FRF,1337,1278,36.18941087,-75.75293525,901616.658,275393.739,130.598,1336.675,-0.64,-39.502,20231019,124616,45976
FRF,1337,1278,36.18941609,-75.75292616,901617.457,275394.344,131.555,1336.97,-0.665,-39.527,20231019,124617,45977
FRF,1337,1278,36.18942321,-75.75290548,901619.29,275395.195,133.569,1337.142,-0.71,-39.572,20231019,124619,45979
FRF,1337,1278,36.18942748,-75.75289346,901620.355,275395.704,134.744,1337.255,-0.701,-39.563,20231019,124620,45980
FRF,1337,1278,36.18943149,-75.75288247,901621.328,275396.181,135.821,1337.37,-0.722,-39.554,20231019,124621,45981
FRF,1337,1278,36.18943595,-75.75287159,901622.29,275396.708,136.906,1337.536,-0.742,-39.504,20231019,124622,45982
FRF,1337,1278,36.18944423,-75.75284763,901624.414,275397.696,139.24,1337.737,-0.795,-39.497,20231019,124624,45984
FRF,1337,1278,36.18945312,-75.75282918,901626.041,275398.737,141.125,1338.158,-0.836,-39.428,20231019,124626,45986
FRF,1337,1278,36.18946157,-75.75279774,901628.836,275399.766,144.103,1338.167,-0.857,-39.719,20231019,124629,45989
FRF,1337,1278,36.18946425,-75.75278611,901629.872,275400.097,145.19,1338.124,-0.879,-39.701,20231019,124630,45990
FRF,1337,1278,36.18947628,-75.75274684,901633.359,275401.547,148.963,1338.292,-0.945,-39.607,20231019,124633,45993
FRF,1337,1278,36.18948312,-75.75271711,901636.007,275402.393,151.74,1338.18,-0.984,-39.776,20231019,124635,45995
FRF,1337,1278,36.18948599,-75.75270226,901637.332,275402.755,153.109,1338.066,-0.985,-39.867,20231019,124636,45996
FRF,1337,1278,36.18948779,-75.7526862,901638.769,275403.002,154.544,1337.806,-0.966,-39.828,20231019,124637,45997
FRF,1337,1278,36.18949357,-75.75267084,901640.128,275403.689,156.056,1337.986,-0.973,-39.835,20231019,124638,45998
FRF,1337,1278,36.18949795,-75.75265881,901641.194,275404.209,157.235,1338.11,-0.971,-39.833,20231019,124639,45999
FRF,1337,1278,36.18950415,-75.75264943,901642.015,275404.925,158.252,1338.502,-1.004,-39.886,20231019,124640,46000
FRF,1337,1278,36.18951037,-75.75263893,901642.937,275405.645,159.365,1338.862,-0.996,-39.858,20231019,124641,46001
FRF,1337,1278,36.18951345,-75.75262976,901643.75,275406.014,160.255,1338.931,-0.97,-39.832,20231019,124642,46002
FRF,1337,1278,36.18951785,-75.75261951,901644.655,275406.532,161.283,1339.107,-0.946,-39.722,20231019,124643,46003
FRF,1337,1278,36.18952156,-75.75261077,901645.427,275406.969,162.158,1339.254,-0.947,-39.719,20231019,124644,46004
FRF,1337,1278,36.18952306,-75.75260295,901646.125,275407.158,162.878,1339.192,-0.952,-39.714,20231019,124645,46005
FRF,1337,1278,36.18953836,-75.75258478,901647.703,275408.909,164.96,1340.297,-0.881,-39.743,20231019,124649,46009
FRF,1337,1278,36.18954087,-75.75256981,901649.04,275409.231,166.327,1340.142,-0.841,-39.703,20231019,124650,46010
FRF,1337,1278,36.18954227,-75.75255486,901650.378,275409.43,167.652,1339.87,-0.794,-39.656,20231019,124651,46011
FRF,1337,1278,36.18954396,-75.75253861,901651.834,275409.666,169.101,1339.594,-0.781,-39.643,20231019,124652,46012
FRF,1337,1278,36.1895461,-75.75252344,901653.189,275409.947,170.47,1339.394,-0.803,-39.665,20231019,124653,46013
FRF,1337,1278,36.18954935,-75.75250922,901654.456,275410.35,171.799,1339.338,-0.829,-39.691,20231019,124654,46014
FRF,1337,1278,36.18955304,-75.7524958,901655.649,275410.799,173.073,1339.352,-0.88,-39.742,20231019,124655,46015
FRF,1337,1278,36.18955715,-75.75248739,901656.39,275411.279,173.934,1339.549,-0.919,-39.781,20231019,124656,46016
FRF,1337,1278,36.18956025,-75.75247351,901657.626,275411.664,175.227,1339.487,-0.952,-39.814,20231019,124657,46017
FRF,1337,1278,36.18956105,-75.75246179,901658.677,275411.787,176.256,1339.243,-0.966,-39.828,20231019,124658,46018
FRF,1337,1278,36.18956232,-75.7524476,901659.948,275411.969,177.513,1338.979,-1.003,-39.865,20231019,124659,46019
FRF,1337,1278,36.18956399,-75.7524327,901661.282,275412.199,178.845,1338.738,-1.049,-39.911,20231019,124700,46020
FRF,1337,1278,36.18956653,-75.75241634,901662.743,275412.528,180.33,1338.547,-1.1,-39.962,20231019,124701,46021
FRF,1337,1278,36.18956788,-75.75239936,901664.265,275412.728,181.829,1338.214,-1.149,-40.011,20231019,124702,46022
FRF,1337,1278,36.18956962,-75.75237816,901666.164,275412.984,183.701,1337.804,-1.193,-40.055,20231019,124703,46023
FRF,1337,1278,36.18957111,-75.75235677,901668.082,275413.211,185.58,1337.36,-1.244,-40.106,20231019,124704,46024
FRF,1337,1278,36.18957522,-75.7523392,901669.647,275413.72,187.225,1337.303,-1.318,-40.18,20231019,124705,46025
FRF,1337,1278,36.18957795,-75.75231925,901671.43,275414.08,189.024,1337.03,-1.42,-40.282,20231019,124706,46026
FRF,1337,1278,36.18957979,-75.75230047,901673.112,275414.339,190.693,1336.698,-1.54,-40.402,20231019,124707,46027
FRF,1337,1278,36.18958441,-75.75228071,901674.871,275414.91,192.541,1336.632,-1.571,-40.433,20231019,124708,46028
FRF,1337,1278,36.18958868,-75.75225813,901676.886,275415.451,194.619,1336.45,-1.633,-40.495,20231019,124709,46029
FRF,1337,1278,36.18959974,-75.75221307,901680.897,275416.81,198.853,1336.354,-1.742,-40.544,20231019,124711,46031
FRF,1337,1278,36.18960331,-75.75219175,901682.801,275417.268,200.799,1336.132,-1.814,-40.676,20231019,124712,46032
FRF,1337,1278,36.1896068,-75.75217083,901684.668,275417.717,202.707,1335.914,-1.849,-40.711,20231019,124713,46033
FRF,1337,1278,36.18961058,-75.75214925,901686.595,275418.199,204.682,1335.707,-1.969,-40.831,20231019,124714,46034
FRF,1337,1278,36.18961233,-75.75212493,901688.775,275418.465,206.822,1335.211,-2.028,-40.89,20231019,124715,46035
FRF,1337,1278,36.18961584,-75.75210081,901690.93,275418.926,209.004,1334.906,-2.134,-40.996,20231019,124716,46036
FRF,1337,1278,36.18962063,-75.7520763,901693.117,275419.529,211.265,1334.724,-2.173,-41.035,20231019,124717,46037
FRF,1337,1278,36.18962547,-75.75205083,901695.389,275420.141,213.61,1334.521,-2.256,-41.118,20231019,124718,46038
FRF,1337,1278,36.18963183,-75.75202618,901697.581,275420.918,215.935,1334.5,-2.371,-41.233,20231019,124719,46039
FRF,1337,1278,36.18963763,-75.7520064,901699.339,275421.62,217.827,1334.557,-2.461,-41.323,20231019,124720,46040
FRF,1337,1278,36.18964398,-75.7519823,901701.482,275422.395,220.106,1334.552,-2.545,-41.407,20231019,124721,46041
FRF,1337,1278,36.18965001,-75.75195984,901703.48,275423.13,222.235,1334.558,-2.63,-41.492,20231019,124722,46042
FRF,1337,1278,36.18965512,-75.75193485,901705.708,275423.77,224.547,1334.396,-2.728,-41.59,20231019,124723,46043
FRF,1337,1278,36.1896597,-75.7519078,901708.123,275424.357,227.017,1334.121,-2.819,-41.681,20231019,124724,46044
FRF,1337,1278,36.18966496,-75.75188261,901710.369,275425.015,229.353,1333.97,-2.888,-41.75,20231019,124725,46045
FRF,1337,1278,36.189673,-75.75185436,901712.879,275425.99,232.045,1334.027,-2.934,-41.796,20231019,124726,46046
FRF,1337,1278,36.18968215,-75.7518287,901715.152,275427.08,234.554,1334.272,-3.01,-41.872,20231019,124727,46047
FRF,1337,1278,36.1896945,-75.75180207,901717.502,275428.528,237.258,1334.828,-3.09,-41.952,20231019,124728,46048
FRF,1337,1278,36.18970648,-75.75177685,901719.725,275429.931,239.827,1335.385,-3.17,-42.032,20231019,124729,46049
FRF,1337,1278,36.18971823,-75.75175109,901721.998,275431.31,242.435,1335.902,-3.221,-42.083,20231019,124730,46050
FRF,1337,1278,36.18972935,-75.75172447,901724.352,275432.621,245.095,1336.328,-3.276,-42.138,20231019,124731,46051
FRF,1337,1278,36.18973917,-75.75169728,901726.76,275433.79,247.758,1336.602,-3.321,-42.183,20231019,124732,46052
FRF,1337,1278,36.18974962,-75.75167125,901729.062,275435.027,250.344,1336.976,-3.379,-42.241,20231019,124733,46053
FRF,1337,1278,36.18976118,-75.75164675,901731.223,275436.381,252.838,1337.508,-3.411,-42.273,20231019,124734,46054
FRF,1337,1278,36.18977268,-75.7516237,901733.253,275437.723,255.205,1338.074,-3.452,-42.314,20231019,124735,46055
FRF,1337,1278,36.18978465,-75.75159826,901735.497,275439.126,257.794,1338.623,-3.484,-42.346,20231019,124736,46056
FRF,1337,1278,36.18979528,-75.75157249,901737.775,275440.38,260.364,1339.021,-3.514,-42.376,20231019,124737,46057
FRF,1337,1278,36.18980545,-75.75154646,901740.078,275441.585,262.94,1339.365,-3.546,-42.408,20231019,124738,46058
FRF,1337,1278,36.18981447,-75.75151973,901742.448,275442.664,265.536,1339.567,-3.575,-42.437,20231019,124739,46059
FRF,1337,1278,36.1898238,-75.7514938,901744.745,275443.775,268.075,1339.824,-3.608,-42.47,20231019,124740,46060
FRF,1337,1278,36.18983331,-75.75146929,901746.914,275444.902,270.499,1340.141,-3.633,-42.495,20231019,124741,46061
FRF,1337,1278,36.18984198,-75.75144223,901749.316,275445.943,273.112,1340.296,-3.656,-42.518,20231019,124742,46062
FRF,1337,1278,36.18985007,-75.75141694,901751.559,275446.915,275.552,1340.441,-3.678,-42.54,20231019,124743,46063
FRF,1337,1278,36.18985752,-75.7513912,901753.847,275447.817,278.011,1340.505,-3.701,-42.563,20231019,124744,46064
FRF,1337,1278,36.18986325,-75.75136512,901756.171,275448.529,280.438,1340.378,-3.713,-42.575,20231019,124745,46065
FRF,1337,1278,36.18986926,-75.751341,901758.317,275449.267,282.707,1340.337,-3.729,-42.591,20231019,124746,46066
FRF,1337,1278,36.1898738,-75.75131532,901760.61,275449.846,285.059,1340.096,-3.745,-42.607,20231019,124747,46067
FRF,1337,1278,36.18987765,-75.7512883,901763.025,275450.353,287.502,1339.745,-3.765,-42.627,20231019,124748,46068
FRF,1337,1278,36.18988347,-75.75126161,901765.403,275451.077,289.984,1339.611,-3.782,-42.644,20231019,124749,46069
FRF,1337,1278,36.18988836,-75.75123255,901767.997,275451.704,292.636,1339.312,-3.786,-42.648,20231019,124750,46070
FRF,1337,1278,36.18989372,-75.75120484,901770.469,275452.381,295.19,1339.101,-3.808,-42.67,20231019,124751,46071
FRF,1337,1278,36.18989836,-75.75117941,901772.738,275452.97,297.524,1338.878,-3.823,-42.685,20231019,124752,46072
FRF,1337,1278,36.18990215,-75.75115213,901775.177,275453.47,299.987,1338.512,-3.853,-42.715,20231019,124753,46073
FRF,1337,1278,36.18990555,-75.75112514,901777.591,275453.926,302.411,1338.114,-3.852,-42.714,20231019,124754,46074
FRF,1337,1278,36.1899092,-75.75109515,901780.274,275454.42,305.101,1337.659,-3.858,-42.72,20231019,124755,46075
FRF,1337,1278,36.189912,-75.75106547,901782.932,275454.817,307.734,1337.122,-3.863,-42.725,20231019,124756,46076
FRF,1337,1278,36.18991534,-75.75103559,901785.606,275455.276,310.404,1336.638,-3.884,-42.746,20231019,124757,46077
FRF,1337,1278,36.1899186,-75.75100791,901788.082,275455.718,312.881,1336.205,-3.909,-42.771,20231019,124758,46078
FRF,1337,1278,36.18992186,-75.75098136,901790.457,275456.159,315.264,1335.806,-3.936,-42.798,20231019,124759,46079
FRF,1337,1278,36.18992552,-75.75095339,901792.959,275456.647,317.782,1335.408,-3.955,-42.817,20231019,124800,46080
FRF,1337,1278,36.18992826,-75.75092714,901795.309,275457.028,320.12,1334.961,-3.975,-42.837,20231019,124801,46081
FRF,1337,1278,36.18993059,-75.75089915,901797.817,275457.368,322.593,1334.422,-3.982,-42.844,20231019,124802,46082
FRF,1337,1278,36.18993206,-75.75087206,901800.247,275457.612,324.959,1333.819,-4.005,-42.867,20231019,124803,46083
FRF,1337,1278,36.1899344,-75.7508441,901802.752,275457.954,327.43,1333.283,-4.017,-42.879,20231019,124804,46084
FRF,1337,1278,36.18993867,-75.75081572,901805.288,275458.511,330.004,1332.938,-4.036,-42.898,20231019,124805,46085
FRF,1337,1278,36.1899432,-75.75078837,901807.73,275459.093,332.497,1332.648,-4.062,-42.924,20231019,124806,46086
FRF,1337,1278,36.18995009,-75.75076169,901810.103,275459.937,335.016,1332.628,-4.095,-42.957,20231019,124807,46087
FRF,1337,1278,36.18995751,-75.75073523,901812.455,275460.837,337.534,1332.669,-4.118,-42.979,20231019,124808,46088
FRF,1337,1278,36.18996453,-75.75070913,901814.776,275461.692,340.007,1332.677,-4.131,-42.993,20231019,124809,46089
FRF,1337,1278,36.18997164,-75.7506832,901817.081,275462.558,342.469,1332.701,-4.161,-43.022,20231019,124810,46090
FRF,1337,1278,36.18997717,-75.750656,901819.507,275463.251,344.986,1332.522,-4.188,-43.049,20231019,124811,46091
FRF,1337,1278,36.18998405,-75.75062903,901821.906,275464.093,347.528,1332.491,-4.207,-43.068,20231019,124812,46092
FRF,1337,1278,36.18999423,-75.75060353,901824.162,275465.297,350.06,1332.85,-4.209,-43.07,20231019,124813,46093
FRF,1337,1278,36.19000568,-75.75057669,901826.533,275466.646,352.75,1333.306,-4.228,-43.089,20231019,124814,46094
FRF,1337,1278,36.19001834,-75.7505532,901828.598,275468.119,355.194,1333.982,-4.26,-43.121,20231019,124815,46095
FRF,1337,1278,36.19003167,-75.7505283,901830.788,275469.671,357.783,1334.691,-4.295,-43.156,20231019,124816,46096
FRF,1337,1278,36.19004269,-75.7505045,901832.889,275470.963,360.2,1335.185,-4.319,-43.18,20231019,124817,46097
FRF,1337,1278,36.19005429,-75.75048292,901834.786,275472.313,362.444,1335.804,-4.343,-43.204,20231019,124818,46098
FRF,1337,1278,36.19006595,-75.75045952,901836.847,275473.675,364.847,1336.378,-4.367,-43.228,20231019,124819,46099
FRF,1337,1278,36.19007732,-75.75043867,901838.681,275474.998,367.023,1336.993,-4.398,-43.259,20231019,124820,46100
FRF,1337,1278,36.19008995,-75.75041685,901840.596,275476.462,369.324,1337.713,-4.433,-43.294,20231019,124821,46101
FRF,1337,1278,36.19010225,-75.75039436,901842.574,275477.893,371.672,1338.38,-4.476,-43.337,20231019,124822,46102
FRF,1337,1278,36.19011538,-75.7503708,901844.644,275479.418,374.139,1339.104,-4.516,-43.377,20231019,124823,46103
FRF,1337,1278,36.19012728,-75.75034544,901846.88,275480.813,376.718,1339.649,-4.542,-43.403,20231019,124824,46104
FRF,1337,1278,36.19013733,-75.75031942,901849.183,275482.003,379.289,1339.978,-4.563,-43.424,20231019,124825,46105
FRF,1337,1278,36.19014731,-75.75029372,901851.457,275483.186,381.831,1340.311,-4.607,-43.468,20231019,124826,46106
FRF,1337,1278,36.19015702,-75.75026884,901853.658,275484.337,384.293,1340.638,-4.653,-43.514,20231019,124827,46107
FRF,1337,1278,36.190165,-75.75024302,901855.95,275485.297,386.775,1340.756,-4.672,-43.533,20231019,124828,46108
FRF,1337,1278,36.19017241,-75.75021904,901858.08,275486.19,389.082,1340.865,-4.684,-43.545,20231019,124829,46109
FRF,1337,1278,36.19018068,-75.75019313,901860.379,275487.183,391.582,1341.011,-4.713,-43.574,20231019,124830,46110
FRF,1337,1278,36.19019918,-75.75011211,901867.596,275489.474,399.147,1340.692,-4.753,-43.614,20231019,124833,46113
FRF,1337,1278,36.19020311,-75.75008438,901870.074,275489.991,401.652,1340.329,-4.767,-43.628,20231019,124834,46114
FRF,1337,1278,36.19020687,-75.75005667,901872.551,275490.49,404.151,1339.95,-4.808,-43.669,20231019,124835,46115
FRF,1337,1278,36.19021094,-75.75002786,901875.126,275491.025,406.753,1339.571,-4.899,-43.76,20231019,124836,46116
FRF,1337,1278,36.19021593,-75.75000127,901877.499,275491.658,409.199,1339.353,-4.949,-43.81,20231019,124837,46117
FRF,1337,1278,36.19022006,-75.7499746,901879.882,275492.193,411.622,1339.04,-5.004,-43.865,20231019,124838,46118
FRF,1337,1278,36.19022273,-75.74994688,901882.364,275492.572,414.083,1338.546,-4.973,-43.834,20231019,124839,46119
FRF,1337,1278,36.19022586,-75.7499207,901884.707,275492.996,416.43,1338.142,-4.948,-43.809,20231019,124840,46120
FRF,1337,1278,36.19022885,-75.74989222,901887.255,275493.412,418.966,1337.66,-4.909,-43.77,20231019,124841,46121
FRF,1337,1278,36.19023137,-75.7498629,901889.882,275493.778,421.56,1337.104,-4.933,-43.794,20231019,124842,46122
FRF,1337,1278,36.19023601,-75.74983369,901892.491,275494.377,424.216,1336.774,-4.975,-43.836,20231019,124843,46123
FRF,1337,1278,36.19024117,-75.74980424,901895.12,275495.036,426.912,1336.493,-5.009,-43.87,20231019,124844,46124
FRF,1337,1278,36.19024391,-75.74977516,901897.724,275495.426,429.492,1335.967,-5.028,-43.889,20231019,124845,46125
FRF,1337,1278,36.19024963,-75.74975132,901899.847,275496.13,431.728,1335.902,-5.059,-43.92,20231019,124846,46126
FRF,1337,1278,36.19025467,-75.74972779,901901.944,275496.759,433.913,1335.775,-5.094,-43.955,20231019,124847,46127
FRF,1337,1278,36.19025753,-75.74970224,901904.23,275497.151,436.195,1335.36,-5.133,-43.994,20231019,124848,46128
FRF,1337,1278,36.19026649,-75.74964474,901909.367,275498.314,441.42,1334.694,-5.168,-44.029,20231019,124850,46130
FRF,1337,1278,36.1902706,-75.74961405,901912.111,275498.861,444.185,1334.268,-5.194,-44.055,20231019,124851,46131
FRF,1337,1278,36.19027711,-75.74958484,901914.714,275499.668,446.907,1334.135,-5.224,-44.085,20231019,124852,46132
FRF,1337,1278,36.19028262,-75.74955872,901917.042,275500.357,449.331,1333.985,-5.265,-44.126,20231019,124853,46133
FRF,1337,1278,36.19028955,-75.74953399,901919.24,275501.199,451.684,1334.023,-5.283,-44.144,20231019,124854,46134
FRF,1337,1278,36.19029467,-75.74950834,901921.527,275501.842,454.053,1333.844,-5.308,-44.169,20231019,124855,46135
FRF,1337,1278,36.19030046,-75.74948347,901923.742,275502.557,456.379,1333.758,-5.324,-44.185,20231019,124856,46136
FRF,1337,1278,36.19030664,-75.74945663,901926.132,275503.321,458.886,1333.657,-5.362,-44.223,20231019,124857,46137
FRF,1337,1278,36.19031233,-75.74943004,901928.502,275504.031,461.356,1333.513,-5.394,-44.255,20231019,124858,46138
FRF,1337,1278,36.19031952,-75.74940314,901930.894,275504.908,463.904,1333.517,-5.412,-44.273,20231019,124859,46139
FRF,1337,1278,36.19032808,-75.74937905,901933.029,275505.927,466.258,1333.744,-5.438,-44.299,20231019,124900,46140
FRF,1337,1278,36.19033723,-75.74935107,901935.511,275507.024,468.966,1333.925,-5.461,-44.322,20231019,124901,46141
