FRF,-91,1212,36.17710602,-75.74850539,902059.616,274042.128,83.936,-84.904,2.309,-36.564,20210905,120021.0,43221.0
FRF,-91,1212,36.1771012,-75.74848976,902061.039,274041.64,85.106,-85.85,2.201,-36.672,20210905,120022.0,43222.0
FRF,-91,1212,36.17709748,-75.74847365,902062.501,274041.275,86.355,-86.693,2.108,-36.765,20210905,120023.0,43223.0
FRF,-91,1212,36.17709464,-75.74845753,902063.961,274041.008,87.635,-87.444,2.021,-36.852,20210905,120024.0,43224.0
FRF,-91,1212,36.17709325,-75.748441,902065.452,274040.903,89.0,-88.053,1.975,-36.898,20210905,120025.0,43225.0
FRF,-91,1212,36.17709227,-75.74842467,902066.924,274040.841,90.362,-88.616,1.942,-36.931,20210905,120026.0,43226.0
FRF,-91,1212,36.17709232,-75.74840735,902068.481,274040.899,91.844,-89.094,1.917,-36.956,20210905,120027.0,43227.0
FRF,-91,1212,36.17709425,-75.74838698,902070.306,274041.172,93.652,-89.463,1.793,-37.08,20210905,120028.0,43228.0
FRF,-91,1212,36.17709754,-75.74836596,902072.184,274041.6,95.563,-89.704,1.635,-37.238,20210905,120029.0,43229.0
FRF,-91,1212,36.17710082,-75.74834855,902073.738,274042.014,97.165,-89.847,1.631,-37.242,20210905,120030.0,43230.0
FRF,-91,1212,36.17710439,-75.74833462,902074.977,274042.452,98.479,-89.86,1.684,-37.189,20210905,120031.0,43231.0
FRF,-91,1212,36.17710827,-75.74832182,902076.114,274042.919,99.707,-89.81,1.719,-37.154,20210905,120032.0,43232.0
FRF,-91,1212,36.17711195,-75.74830935,902077.222,274043.364,100.901,-89.772,1.767,-37.106,20210905,120033.0,43233.0
FRF,-91,1212,36.17711537,-75.74829747,902078.277,274043.778,102.034,-89.744,1.811,-37.062,20210905,120034.0,43234.0
FRF,-91,1212,36.1771177,-75.74828608,902079.293,274044.07,103.088,-89.817,1.805,-37.068,20210905,120035.0,43235.0
FRF,-91,1212,36.17711949,-75.74827412,902080.362,274044.304,104.173,-89.964,1.814,-37.059,20210905,120036.0,43236.0
FRF,-91,1212,36.17712141,-75.74826031,902081.597,274044.558,105.42,-90.148,1.746,-37.127,20210905,120037.0,43237.0
FRF,-91,1212,36.17712326,-75.74824395,902083.061,274044.811,106.882,-90.412,1.589,-37.284,20210905,120038.0,43238.0
FRF,-91,1212,36.17712474,-75.74822829,902084.464,274045.021,108.272,-90.695,1.439,-37.434,20210905,120039.0,43239.0
FRF,-91,1212,36.17712612,-75.74821492,902085.66,274045.214,109.462,-90.923,1.3,-37.572,20210905,120040.0,43240.0
FRF,-91,1212,36.17712751,-75.74820158,902086.855,274045.407,110.651,-91.151,1.177,-37.695,20210905,120041.0,43241.0
FRF,-91,1212,36.17712894,-75.74818527,902088.317,274045.614,112.096,-91.457,1.014,-37.858,20210905,120042.0,43242.0
FRF,-91,1212,36.17713087,-75.74816769,902089.89,274045.88,113.665,-91.746,0.827,-38.045,20210905,120043.0,43243.0
FRF,-91,1212,36.17713346,-75.74814968,902091.5,274046.22,115.294,-91.978,0.65,-38.222,20210905,120044.0,43244.0
FRF,-91,1212,36.17713614,-75.7481309,902093.178,274046.573,116.991,-92.221,0.444,-38.428,20210905,120045.0,43245.0
FRF,-91,1212,36.17713923,-75.74811259,902094.814,274046.969,118.664,-92.409,0.19,-38.682,20210905,120046.0,43246.0
FRF,-91,1212,36.17714252,-75.74809647,902096.251,274047.382,120.155,-92.513,0.009,-38.893,20210905,120047.0,43247.0
FRF,-91,1212,36.17714513,-75.74808409,902097.355,274047.708,121.304,-92.584,-0.147,-39.015,20210905,120048.0,43248.0
FRF,-91,1212,36.17714757,-75.74807357,902098.291,274048.009,122.287,-92.622,-0.23,-39.148,20210905,120049.0,43249.0
FRF,-91,1212,36.17714931,-75.74806535,902099.024,274048.227,123.05,-92.668,-0.287,-39.143,20210905,120050.0,43250.0
FRF,-91,1212,36.17715108,-75.74805498,902099.951,274048.453,123.998,-92.773,-0.302,-39.186,20210905,120051.0,43251.0
FRF,-91,1212,36.17715333,-75.74804349,902100.976,274048.737,125.059,-92.858,-0.347,-39.192,20210905,120052.0,43252.0
FRF,-91,1212,36.17715641,-75.74803047,902102.135,274049.117,126.278,-92.898,-0.384,-39.278,20210905,120053.0,43253.0
FRF,-91,1212,36.1771595,-75.74801839,902103.21,274049.495,127.417,-92.91,-0.45,-39.299,20210905,120054.0,43254.0
FRF,-91,1212,36.17716195,-75.74800703,902104.222,274049.8,128.472,-92.97,-0.546,-39.389,20210905,120055.0,43255.0
FRF,-91,1212,36.17716544,-75.74799331,902105.444,274050.228,129.767,-92.987,-0.681,-39.567,20210905,120056.0,43256.0
FRF,-91,1212,36.17717037,-75.74797661,902106.927,274050.823,131.364,-92.936,-0.892,-39.704,20210905,120057.0,43257.0
FRF,-91,1212,36.17718282,-75.74793248,902110.85,274052.334,135.567,-92.859,-1.043,-40.022,20210905,120100.0,43260.0
FRF,-91,1212,36.17718533,-75.74791904,902112.049,274052.652,136.803,-92.971,-1.198,-40.018,20210905,120101.0,43261.0
FRF,-91,1212,36.17718627,-75.7479042,902113.38,274052.8,138.104,-93.288,-1.276,-40.171,20210905,120102.0,43262.0
FRF,-91,1212,36.17719756,-75.74787882,902115.621,274054.127,140.664,-92.808,-1.405,-40.254,20210905,120104.0,43264.0
FRF,-91,1212,36.17720734,-75.74785526,902117.704,274055.281,143.016,-92.438,-1.473,-40.406,20210905,120106.0,43266.0
FRF,-91,1212,36.17721388,-75.74784242,902118.835,274056.044,144.34,-92.108,-1.479,-40.376,20210905,120107.0,43267.0
FRF,-91,1212,36.17722049,-75.74783125,902119.815,274056.81,145.523,-91.724,-1.443,-40.272,20210905,120108.0,43268.0
FRF,-91,1212,36.17722613,-75.74781875,902120.918,274057.473,146.786,-91.479,-1.433,-40.299,20210905,120109.0,43269.0
FRF,-91,1212,36.17723802,-75.74779255,902123.231,274058.868,149.437,-90.96,-1.465,-40.345,20210905,120111.0,43271.0
FRF,-91,1212,36.17724263,-75.74777582,902124.719,274059.429,151.027,-90.943,-1.433,-40.368,20210905,120112.0,43272.0
FRF,-91,1212,36.17725074,-75.7477476,902127.226,274060.412,153.72,-90.877,-1.385,-40.202,20210905,120114.0,43274.0
FRF,-91,1212,36.17725349,-75.74773524,902128.327,274060.753,154.871,-90.934,-1.253,-40.201,20210905,120115.0,43275.0
FRF,-91,1212,36.17726751,-75.74770262,902131.209,274062.404,158.144,-90.37,-1.145,-39.973,20210905,120118.0,43278.0
FRF,-91,1212,36.1772733,-75.74768993,902132.329,274063.083,159.429,-90.115,-0.974,-39.878,20210905,120119.0,43279.0
FRF,-91,1212,36.17728392,-75.74765621,902135.323,274064.361,162.679,-89.94,-0.877,-39.686,20210905,120121.0,43281.0
FRF,-91,1212,36.17728951,-75.74763441,902137.262,274065.044,164.735,-89.962,-0.82,-39.682,20210905,120122.0,43282.0
FRF,-91,1212,36.17729545,-75.7476154,902138.95,274065.759,166.566,-89.868,-0.838,-39.709,20210905,120123.0,43283.0
FRF,-91,1212,36.17730181,-75.74759931,902140.374,274066.512,168.161,-89.649,-0.906,-39.74,20210905,120124.0,43284.0
FRF,-91,1212,36.17731263,-75.74756611,902143.319,274067.81,171.373,-89.438,-0.985,-39.884,20210905,120126.0,43286.0
FRF,-91,1212,36.17731886,-75.74754957,902144.784,274068.55,173.003,-89.244,-1.104,-39.948,20210905,120127.0,43287.0
FRF,-91,1212,36.1773288,-75.7475128,902148.054,274069.761,176.49,-89.226,-1.181,-40.095,20210905,120129.0,43289.0
FRF,-91,1212,36.17733697,-75.7474876,902150.29,274070.741,178.926,-89.071,-1.29,-40.116,20210905,120131.0,43291.0
FRF,-91,1212,36.17734279,-75.74747189,902151.681,274071.433,180.47,-88.897,-1.344,-40.274,20210905,120133.0,43293.0
FRF,-91,1212,36.17734551,-75.74746657,902152.15,274071.75,181.019,-88.76,-1.405,-40.259,20210905,120134.0,43294.0
FRF,-91,1212,36.17734873,-75.747453,902153.359,274072.147,182.291,-88.801,-1.429,-40.299,20210905,120135.0,43295.0
FRF,-91,1212,36.17735144,-75.74743845,902154.657,274072.491,183.628,-88.922,-1.521,-40.345,20210905,120136.0,43296.0
FRF,-91,1212,36.17735707,-75.74739452,902158.586,274073.244,187.578,-89.56,-1.611,-40.536,20210905,120139.0,43299.0
FRF,-91,1212,36.17735791,-75.74738103,902159.796,274073.377,188.76,-89.849,-1.705,-40.568,20210905,120140.0,43300.0
FRF,-91,1212,36.17735831,-75.74736996,902160.79,274073.454,189.72,-90.117,-1.76,-40.627,20210905,120141.0,43301.0
FRF,-91,1212,36.17735845,-75.74735449,902162.18,274073.515,191.047,-90.536,-1.861,-40.7,20210905,120142.0,43302.0
FRF,-91,1212,36.1773637,-75.74732091,902165.181,274074.197,194.1,-90.923,-1.97,-40.87,20210905,120144.0,43304.0
FRF,-91,1212,36.17736809,-75.74730166,902166.896,274074.74,195.898,-91.0,-2.164,-40.956,20210905,120145.0,43305.0
FRF,-91,1212,36.1773851,-75.74723524,902172.806,274076.823,202.164,-91.067,-2.321,-41.283,20210905,120148.0,43308.0
FRF,-91,1212,36.17738997,-75.74721496,902174.612,274077.422,204.065,-91.122,-2.478,-41.339,20210905,120149.0,43309.0
FRF,-91,1212,36.17739435,-75.74719294,902176.575,274077.973,206.098,-91.277,-2.546,-41.428,20210905,120150.0,43310.0
FRF,-91,1212,36.17739869,-75.74717324,902178.331,274078.512,207.933,-91.372,-2.69,-41.486,20210905,120151.0,43311.0
FRF,-91,1212,36.17741482,-75.74710818,902184.122,274080.492,214.052,-91.495,-2.834,-41.772,20210905,120154.0,43314.0
FRF,-91,1212,36.17742123,-75.7470875,902185.958,274081.264,216.041,-91.398,-2.979,-41.86,20210905,120155.0,43315.0
FRF,-91,1212,36.17742819,-75.74706859,902187.633,274082.092,217.898,-91.194,-3.05,-41.921,20210905,120156.0,43316.0
FRF,-91,1212,36.17743387,-75.7470504,902189.248,274082.776,219.65,-91.104,-3.152,-41.985,20210905,120157.0,43317.0
FRF,-91,1212,36.17744682,-75.74698996,902194.635,274084.39,225.264,-91.432,-3.251,-42.167,20210905,120200.0,43320.0
FRF,-91,1212,36.17745069,-75.7469684,902196.559,274084.883,227.24,-91.628,-3.361,-42.216,20210905,120201.0,43321.0
FRF,-91,1212,36.17745577,-75.74692472,902200.469,274085.575,231.151,-92.317,-3.418,-42.316,20210905,120203.0,43323.0
FRF,-91,1212,36.17746047,-75.74690468,902202.253,274086.155,233.026,-92.383,-3.467,-42.338,20210905,120204.0,43324.0
FRF,-91,1212,36.17746488,-75.74688425,902204.074,274086.705,234.925,-92.49,-3.494,-42.365,20210905,120205.0,43325.0
FRF,-91,1212,36.17747186,-75.74686437,902205.836,274087.538,236.866,-92.31,-3.531,-42.396,20210905,120206.0,43326.0
FRF,-91,1212,36.17748487,-75.74682078,902209.709,274089.108,241.042,-92.161,-3.561,-42.448,20210905,120208.0,43328.0
FRF,-91,1212,36.1774976,-75.74677545,902213.738,274090.654,245.357,-92.089,-3.584,-42.454,20210905,120210.0,43330.0
FRF,-91,1212,36.1775102,-75.74673263,902217.543,274092.177,249.454,-91.961,-3.588,-42.465,20210905,120212.0,43332.0
FRF,-91,1212,36.17751519,-75.74671195,902219.384,274092.792,251.394,-92.013,-3.597,-42.461,20210905,120213.0,43333.0
FRF,-91,1212,36.17752527,-75.74666999,902223.119,274094.034,255.328,-92.125,-3.602,-42.48,20210905,120215.0,43335.0
FRF,-91,1212,36.17753152,-75.74664944,902224.945,274094.787,257.302,-92.043,-3.599,-42.48,20210905,120216.0,43336.0
FRF,-91,1212,36.17753792,-75.74662776,902226.87,274095.561,259.375,-91.975,-3.592,-42.454,20210905,120217.0,43337.0
FRF,-91,1212,36.17754439,-75.74660766,902228.655,274096.337,261.318,-91.857,-3.584,-42.458,20210905,120218.0,43338.0
FRF,-91,1212,36.17755464,-75.74656708,902232.266,274097.594,265.141,-91.913,-3.586,-42.457,20210905,120220.0,43340.0
FRF,-91,1212,36.17756049,-75.74654722,902234.03,274098.301,267.041,-91.853,-3.593,-42.459,20210905,120221.0,43341.0
FRF,-91,1212,36.177572,-75.74650435,902237.843,274099.705,271.104,-91.839,-3.597,-42.477,20210905,120223.0,43343.0
FRF,-91,1212,36.17758205,-75.74646012,902241.783,274100.949,275.232,-92.02,-3.61,-42.471,20210905,120225.0,43345.0
FRF,-91,1212,36.17759277,-75.74641634,902245.68,274102.268,279.345,-92.115,-3.614,-42.497,20210905,120227.0,43347.0
FRF,-91,1212,36.1775983,-75.7463946,902247.615,274102.945,281.395,-92.141,-3.611,-42.489,20210905,120228.0,43348.0
FRF,-91,1212,36.17760399,-75.74637236,902249.594,274103.641,283.492,-92.165,-3.603,-42.464,20210905,120229.0,43349.0
FRF,-91,1212,36.17760928,-75.7463506,902251.532,274104.292,285.536,-92.217,-3.605,-42.471,20210905,120230.0,43350.0
FRF,-91,1212,36.17762066,-75.74630786,902255.333,274105.681,289.583,-92.214,-3.612,-42.495,20210905,120232.0,43352.0
FRF,-91,1212,36.17762721,-75.74628636,902257.243,274106.469,291.647,-92.127,-3.615,-42.486,20210905,120233.0,43353.0
FRF,-91,1212,36.17763847,-75.74624254,902261.142,274107.848,295.783,-92.167,-3.612,-42.48,20210905,120235.0,43355.0
FRF,-91,1212,36.17764418,-75.74621986,902263.16,274108.548,297.919,-92.2,-3.62,-42.486,20210905,120236.0,43356.0
FRF,-91,1212,36.17765498,-75.74617378,902267.264,274109.882,302.231,-92.352,-3.634,-42.51,20210905,120238.0,43358.0
FRF,-91,1212,36.17766905,-75.74612771,902271.355,274111.578,306.656,-92.16,-3.649,-42.523,20210905,120240.0,43360.0
FRF,-91,1212,36.17767739,-75.7461057,902273.303,274112.568,308.825,-91.897,-3.657,-42.529,20210905,120241.0,43361.0
FRF,-91,1212,36.17769192,-75.74606158,902277.217,274114.309,313.099,-91.601,-3.656,-42.535,20210905,120243.0,43363.0
FRF,-91,1212,36.17769998,-75.74604057,902279.078,274115.265,315.174,-91.34,-3.653,-42.519,20210905,120244.0,43364.0
FRF,-91,1212,36.17770804,-75.74602121,902280.789,274116.216,317.108,-91.033,-3.662,-42.521,20210905,120245.0,43365.0
FRF,-91,1212,36.17772455,-75.74598342,902284.126,274118.158,320.908,-90.351,-3.681,-42.56,20210905,120247.0,43367.0
FRF,-91,1212,36.17773337,-75.74596393,902285.847,274119.194,322.88,-89.967,-3.708,-42.575,20210905,120248.0,43368.0
FRF,-91,1212,36.17774814,-75.74592005,902289.739,274120.962,327.142,-89.638,-3.724,-42.601,20210905,120250.0,43370.0
FRF,-91,1212,36.17775487,-75.74589652,902291.83,274121.777,329.385,-89.589,-3.748,-42.608,20210905,120251.0,43371.0
FRF,-91,1212,36.17777143,-75.74583352,902297.434,274123.799,335.343,-89.608,-3.761,-42.648,20210905,120254.0,43374.0
FRF,-91,1212,36.17777612,-75.74581353,902299.214,274124.379,337.214,-89.673,-3.786,-42.641,20210905,120255.0,43375.0
FRF,-91,1212,36.1777819,-75.74576833,902303.257,274125.153,341.278,-90.33,-3.803,-42.682,20210905,120257.0,43377.0
FRF,-91,1212,36.17778683,-75.7457433,902305.489,274125.773,343.587,-90.512,-3.829,-42.7,20210905,120258.0,43378.0
FRF,-91,1212,36.17779575,-75.74569367,902309.92,274126.909,348.139,-90.962,-3.845,-42.717,20210905,120300.0,43380.0
FRF,-91,1212,36.17780059,-75.74567165,902311.882,274127.51,350.188,-91.069,-3.862,-42.731,20210905,120301.0,43381.0
FRF,-91,1212,36.17780668,-75.7456506,902313.752,274128.248,352.198,-91.016,-3.871,-42.752,20210905,120302.0,43382.0
FRF,-91,1212,36.17781123,-75.74562871,902315.704,274128.817,354.227,-91.15,-3.888,-42.744,20210905,120303.0,43383.0
FRF,-91,1212,36.17782124,-75.74558123,902319.937,274130.067,358.632,-91.425,-3.903,-42.78,20210905,120305.0,43385.0
FRF,-91,1212,36.17782538,-75.74555672,902322.126,274130.599,360.871,-91.674,-3.939,-42.797,20210905,120306.0,43386.0
FRF,-91,1212,36.17783536,-75.74551071,902326.226,274131.841,365.148,-91.911,-3.964,-42.852,20210905,120308.0,43388.0
FRF,-91,1212,36.17784114,-75.74548948,902328.114,274132.545,367.163,-91.897,-4.005,-42.855,20210905,120309.0,43389.0
FRF,-91,1212,36.17785698,-75.74542308,902334.026,274134.497,373.386,-92.087,-4.04,-42.923,20210905,120312.0,43392.0
FRF,-91,1212,36.17786279,-75.74540054,902336.032,274135.209,375.515,-92.105,-4.074,-42.955,20210905,120313.0,43393.0
FRF,-91,1212,36.17786847,-75.74537854,902337.989,274135.903,377.591,-92.123,-4.082,-42.957,20210905,120314.0,43394.0
FRF,-91,1212,36.1778749,-75.74535933,902339.694,274136.673,379.456,-91.984,-4.102,-42.946,20210905,120315.0,43395.0
FRF,-91,1212,36.17789144,-75.74529393,902345.513,274138.7,385.618,-92.072,-4.125,-43.016,20210905,120318.0,43398.0
FRF,-91,1212,36.17789621,-75.74527106,902347.553,274139.297,387.739,-92.209,-4.165,-43.026,20210905,120319.0,43399.0
FRF,-91,1212,36.17790142,-75.74524827,902349.583,274139.942,389.867,-92.299,-4.185,-43.066,20210905,120320.0,43400.0
FRF,-91,1212,36.17790749,-75.74522663,902351.506,274140.679,391.926,-92.265,-4.228,-43.077,20210905,120321.0,43401.0
FRF,-91,1212,36.17792977,-75.74516343,902357.107,274143.336,398.098,-91.686,-4.262,-43.153,20210905,120324.0,43404.0
FRF,-91,1212,36.17793663,-75.7451424,902358.974,274144.159,400.134,-91.552,-4.291,-43.17,20210905,120325.0,43405.0
FRF,-91,1212,36.17794489,-75.74512157,902360.817,274145.137,402.201,-91.265,-4.307,-43.163,20210905,120326.0,43406.0
FRF,-91,1212,36.1779518,-75.74509896,902362.824,274145.969,404.371,-91.17,-4.347,-43.2,20210905,120327.0,43407.0
FRF,-91,1212,36.17796885,-75.74503458,902368.551,274148.05,410.465,-91.176,-4.386,-43.29,20210905,120330.0,43410.0
FRF,-91,1212,36.17797424,-75.74501339,902370.436,274148.71,412.462,-91.201,-4.435,-43.281,20210905,120331.0,43411.0
FRF,-91,1212,36.17798637,-75.74497061,902374.239,274150.181,416.539,-91.122,-4.46,-43.347,20210905,120333.0,43413.0
FRF,-91,1212,36.17799301,-75.74494832,902376.219,274150.983,418.673,-91.046,-4.49,-43.365,20210905,120334.0,43414.0
FRF,-91,1212,36.17799946,-75.74492513,902378.28,274151.768,420.879,-91.014,-4.498,-43.37,20210905,120335.0,43415.0
FRF,-91,1212,36.17800515,-75.7449029,902380.259,274152.464,422.976,-91.038,-4.521,-43.371,20210905,120336.0,43416.0
FRF,-91,1212,36.1780168,-75.74486255,902383.844,274153.875,426.828,-90.94,-4.548,-43.434,20210905,120338.0,43418.0
FRF,-91,1212,36.17802268,-75.74484235,902385.638,274154.587,428.757,-90.885,-4.607,-43.451,20210905,120339.0,43419.0
FRF,-91,1212,36.17804145,-75.74477235,902391.864,274156.875,435.39,-90.868,-4.643,-43.551,20210905,120342.0,43422.0
FRF,-91,1212,36.17804681,-75.74474931,902393.916,274157.537,437.545,-90.948,-4.692,-43.54,20210905,120343.0,43423.0
FRF,-91,1212,36.1780523,-75.74472546,902396.041,274158.216,439.774,-91.038,-4.704,-43.599,20210905,120344.0,43424.0
FRF,-91,1212,36.17805778,-75.74470314,902398.028,274158.89,441.872,-91.085,-4.754,-43.585,20210905,120345.0,43425.0
FRF,-91,1212,36.17807222,-75.74463384,902404.206,274160.696,448.294,-91.504,-4.787,-43.691,20210905,120348.0,43428.0
FRF,-91,1212,36.17807685,-75.74461091,902406.251,274161.277,450.415,-91.659,-4.833,-43.698,20210905,120349.0,43429.0
FRF,-91,1212,36.17808645,-75.74456686,902410.176,274162.472,454.512,-91.88,-4.851,-43.724,20210905,120351.0,43431.0
FRF,-91,1212,36.17809122,-75.74454577,902412.056,274163.062,456.48,-91.969,-4.891,-43.745,20210905,120352.0,43432.0
FRF,-91,1212,36.17810206,-75.74450069,902416.069,274164.398,460.708,-92.088,-4.927,-43.817,20210905,120354.0,43434.0
FRF,-91,1212,36.17810772,-75.7444781,902418.08,274165.093,462.835,-92.124,-4.978,-43.832,20210905,120355.0,43435.0
FRF,-91,1212,36.17811393,-75.74445322,902420.295,274165.854,465.177,-92.167,-5.007,-43.898,20210905,120356.0,43436.0
FRF,-91,1212,36.17812719,-75.74440548,902424.539,274167.466,469.716,-92.106,-5.04,-43.906,20210905,120358.0,43438.0
FRF,-91,1212,36.17813461,-75.74438258,902426.571,274168.357,471.931,-91.965,-5.054,-43.931,20210905,120359.0,43439.0
FRF,-91,1212,36.17814148,-75.74436168,902428.425,274169.18,473.954,-91.826,-5.095,-43.94,20210905,120400.0,43440.0
FRF,-91,1212,36.17815553,-75.74431945,902432.17,274170.863,478.049,-91.528,-5.125,-44.027,20210905,120402.0,43442.0
FRF,-91,1212,36.17816232,-75.74429742,902434.127,274171.68,480.168,-91.43,-5.166,-44.019,20210905,120403.0,43443.0
FRF,-91,1212,36.17817806,-75.74425216,902438.139,274173.56,484.581,-91.038,-5.183,-44.064,20210905,120405.0,43445.0
FRF,-91,1212,36.17818646,-75.74423043,902440.062,274174.556,486.729,-90.76,-5.237,-44.077,20210905,120406.0,43446.0
FRF,-91,1212,36.17821262,-75.74416479,902445.869,274177.65,493.244,-89.842,-5.276,-44.184,20210905,120409.0,43449.0
FRF,-91,1212,36.17822025,-75.74414524,902447.599,274178.554,495.179,-89.585,-5.325,-44.18,20210905,120410.0,43450.0
FRF,-91,1212,36.17822944,-75.74412688,902449.216,274179.627,497.066,-89.131,-5.344,-44.225,20210905,120411.0,43451.0
FRF,-91,1212,36.17823659,-75.74410649,902451.024,274180.48,499.057,-88.948,-5.391,-44.239,20210905,120412.0,43452.0
FRF,-91,1212,36.1782591,-75.74403705,902457.185,274183.182,505.77,-88.519,-5.42,-44.321,20210905,120415.0,43455.0
FRF,-91,1212,36.17826405,-75.74401309,902459.322,274183.801,507.99,-88.67,-5.469,-44.312,20210905,120416.0,43456.0
FRF,-91,1212,36.17826843,-75.74396758,902463.397,274184.422,512.031,-89.482,-5.499,-44.384,20210905,120418.0,43458.0
FRF,-91,1212,36.17827132,-75.74394502,902465.415,274184.808,514.06,-89.81,-5.539,-44.41,20210905,120419.0,43459.0
FRF,-91,1212,36.17827883,-75.74390151,902469.3,274185.77,518.039,-90.237,-5.564,-44.435,20210905,120421.0,43461.0
FRF,-91,1212,36.17828292,-75.74387966,902471.25,274186.288,520.049,-90.418,-5.607,-44.459,20210905,120422.0,43462.0
FRF,-91,1212,36.17829086,-75.74383504,902475.232,274187.3,524.137,-90.83,-5.642,-44.537,20210905,120424.0,43464.0
FRF,-91,1212,36.17829556,-75.74381132,902477.348,274187.891,526.327,-91.0,-5.692,-44.54,20210905,120425.0,43465.0
FRF,-91,1212,36.1783072,-75.74376694,902481.296,274189.314,530.524,-91.015,-5.72,-44.611,20210905,120427.0,43467.0
FRF,-91,1212,36.17831328,-75.74374536,902483.215,274190.051,532.579,-90.979,-5.753,-44.618,20210905,120428.0,43468.0
FRF,-91,1212,36.17832001,-75.74372217,902485.275,274190.866,534.793,-90.919,-5.761,-44.639,20210905,120429.0,43469.0
FRF,-91,1212,36.17832653,-75.74369932,902487.306,274191.657,536.973,-90.871,-5.788,-44.635,20210905,120430.0,43470.0
FRF,-91,1212,36.17834231,-75.74365502,902491.232,274193.537,541.305,-90.449,-5.814,-44.699,20210905,120432.0,43472.0
FRF,-91,1212,36.17834887,-75.74363283,902493.203,274194.33,543.428,-90.379,-5.857,-44.718,20210905,120433.0,43473.0
FRF,-91,1212,36.1783643,-75.74358785,902497.191,274196.174,547.807,-90.012,-5.887,-44.764,20210905,120435.0,43475.0
FRF,-91,1212,36.17837257,-75.74356601,902499.124,274197.156,549.959,-89.752,-5.945,-44.789,20210905,120436.0,43476.0
FRF,-91,1212,36.1783936,-75.74349936,902505.041,274199.685,556.384,-89.402,-5.991,-44.893,20210905,120439.0,43479.0
FRF,-91,1212,36.17839756,-75.74347534,902507.186,274200.195,558.574,-89.657,-6.035,-44.901,20210905,120440.0,43480.0
FRF,-91,1212,36.17840223,-75.74345076,902509.378,274200.785,560.836,-89.853,-6.049,-44.921,20210905,120441.0,43481.0
FRF,-91,1212,36.17840509,-75.74342516,902511.67,274201.178,563.124,-90.269,-6.079,-44.935,20210905,120442.0,43482.0
FRF,-91,1212,36.17841055,-75.74337773,902515.915,274201.923,567.367,-91.023,-6.105,-44.992,20210905,120444.0,43484.0
FRF,-91,1212,36.17841396,-75.74335597,902517.859,274202.365,569.345,-91.273,-6.144,-44.997,20210905,120445.0,43485.0
FRF,-91,1212,36.17842229,-75.7433126,902521.728,274203.417,573.34,-91.61,-6.164,-45.054,20210905,120447.0,43487.0
FRF,-91,1212,36.1784276,-75.74328958,902523.779,274204.074,575.492,-91.695,-6.201,-45.05,20210905,120448.0,43488.0
FRF,-91,1212,36.17844617,-75.74322485,902529.531,274206.325,581.667,-91.549,-6.223,-45.109,20210905,120451.0,43491.0
FRF,-91,1212,36.17845305,-75.74320499,902531.292,274207.147,583.604,-91.38,-6.264,-45.119,20210905,120452.0,43492.0
FRF,-91,1212,36.17846203,-75.74318293,902533.243,274208.207,585.8,-91.052,-6.282,-45.173,20210905,120453.0,43493.0
FRF,-91,1212,36.17846965,-75.74316108,902535.179,274209.117,587.93,-90.86,-6.316,-45.163,20210905,120454.0,43494.0
FRF,-91,1212,36.17848686,-75.743116,902539.17,274211.158,592.379,-90.309,-6.333,-45.222,20210905,120456.0,43496.0
FRF,-91,1212,36.17849481,-75.7430941,902541.11,274212.105,594.526,-90.084,-6.379,-45.222,20210905,120457.0,43497.0
FRF,-91,1212,36.17852189,-75.74303827,902546.031,274215.273,600.234,-88.793,-6.412,-45.303,20210905,120500.0,43500.0
FRF,-91,1212,36.17853048,-75.7430173,902547.886,274216.288,602.324,-88.474,-6.444,-45.32,20210905,120501.0,43501.0
FRF,-91,1212,36.17853997,-75.74299563,902549.799,274217.404,604.504,-88.081,-6.45,-45.319,20210905,120502.0,43502.0
FRF,-91,1212,36.17855154,-75.74297474,902551.635,274218.749,606.69,-87.446,-6.47,-45.321,20210905,120503.0,43503.0
FRF,-91,1212,36.17856608,-75.74292902,902555.693,274220.496,611.1,-87.194,-6.493,-45.381,20210905,120505.0,43505.0
FRF,-91,1212,36.17857127,-75.74290733,902557.624,274221.136,613.134,-87.254,-6.534,-45.389,20210905,120506.0,43506.0
FRF,-91,1212,36.17857839,-75.74284235,902563.441,274222.118,618.935,-88.323,-6.558,-45.442,20210905,120509.0,43509.0
FRF,-91,1212,36.17858067,-75.74282031,902565.414,274222.436,620.898,-88.7,-6.598,-45.452,20210905,120510.0,43510.0
FRF,-91,1212,36.17858778,-75.74277709,902569.274,274223.351,624.838,-89.162,-6.618,-45.511,20210905,120512.0,43512.0
FRF,-91,1212,36.17859221,-75.74275608,902571.147,274223.904,626.787,-89.284,-6.66,-45.502,20210905,120513.0,43513.0
FRF,-91,1212,36.17860325,-75.74271199,902575.072,274225.259,630.939,-89.355,-6.677,-45.578,20210905,120515.0,43515.0
FRF,-91,1212,36.17861007,-75.74269014,902577.011,274226.08,633.042,-89.248,-6.706,-45.561,20210905,120516.0,43516.0
FRF,-91,1212,36.17861638,-75.74266839,902578.943,274226.843,635.118,-89.192,-6.716,-45.588,20210905,120517.0,43517.0
FRF,-91,1212,36.17862337,-75.74264681,902580.859,274227.682,637.206,-89.06,-6.744,-45.609,20210905,120518.0,43518.0
FRF,-91,1212,36.17863747,-75.74260446,902584.615,274229.372,641.313,-88.759,-6.765,-45.644,20210905,120520.0,43520.0
