FRF,1337,1216,36.1891368653,-75.7535168328,901565.368,275361.64,71.417,1324.08,2.132,-36.731,20210915,123737,45457.0
FRF,1337,1216,36.1891586285,-75.7535202632,901564.981,275364.043,71.876,1326.47,2.07,-36.793,20210915,123738,45458.0
FRF,1337,1216,36.1891791453,-75.7535221057,901564.741,275366.313,72.428,1328.685,1.992,-36.871,20210915,123739,45459.0
FRF,1337,1216,36.18919817,-75.7535225692,901564.63,275368.422,73.046,1330.705,1.944,-36.919,20210915,123740,45460.0
FRF,1337,1216,36.189215519,-75.7535207715,901564.729,275370.351,73.799,1332.483,1.911,-36.951,20210915,123741,45461.0
FRF,1337,1216,36.1892308142,-75.7535159638,901565.105,275372.062,74.738,1333.962,1.844,-37.018,20210915,123742,45462.0
FRF,1337,1216,36.1892431798,-75.7535091968,901565.669,275373.453,75.745,1335.076,1.768,-37.094,20210915,123743,45463.0
FRF,1337,1216,36.1892528058,-75.753500895,901566.38,275374.545,76.787,1335.858,1.669,-37.193,20210915,123744,45464.0
FRF,1337,1216,36.1892602138,-75.7534918365,901567.168,275375.393,77.817,1336.385,1.58,-37.282,20210915,123745,45465.0
FRF,1337,1216,36.1892661423,-75.7534829378,901567.946,275376.077,78.783,1336.761,1.513,-37.349,20210915,123746,45466.0
FRF,1337,1216,36.1892711588,-75.7534736365,901568.764,275376.661,79.751,1337.03,1.434,-37.428,20210915,123747,45467.0
FRF,1337,1216,36.1892756302,-75.7534639715,901569.617,275377.185,80.732,1337.23,1.377,-37.485,20210915,123748,45468.0
FRF,1337,1216,36.1892788462,-75.7534546262,901570.445,275377.569,81.641,1337.308,1.301,-37.561,20210915,123749,45469.0
FRF,1337,1216,36.189280396,-75.7534504357,901570.816,275377.753,82.053,1337.353,1.274,-37.588,20210915,123806,45486.0
FRF,1337,1216,36.1892812187,-75.7534472865,901571.097,275377.854,82.352,1337.352,1.25,-37.612,20210915,123807,45487.0
FRF,1337,1216,36.1892826365,-75.7534426318,901571.51,275378.025,82.798,1337.371,1.239,-37.623,20210915,123808,45488.0
FRF,1337,1216,36.1892841,-75.7534369227,901572.018,275378.204,83.337,1337.365,1.217,-37.645,20210915,123809,45489.0
FRF,1337,1216,36.1892854217,-75.753430562,901572.585,275378.369,83.926,1337.326,1.198,-37.664,20210915,123810,45490.0
FRF,1337,1216,36.1892869875,-75.7534240317,901573.166,275378.562,84.538,1337.309,1.176,-37.686,20210915,123811,45491.0
FRF,1337,1216,36.1892884763,-75.7534172458,901573.771,275378.747,85.17,1337.275,1.174,-37.688,20210915,123812,45492.0
FRF,1337,1216,36.1892898173,-75.7534102192,901574.398,275378.916,85.817,1337.219,1.147,-37.715,20210915,123813,45493.0
FRF,1337,1216,36.1892914207,-75.7534017025,901575.158,275379.119,86.6,1337.15,1.057,-37.805,20210915,123814,45494.0
FRF,1337,1216,36.189293477,-75.753391665,901576.053,275379.377,87.529,1337.086,0.931,-37.931,20210915,123815,45495.0
FRF,1337,1216,36.1892962972,-75.7533809908,901577.002,275379.721,88.539,1337.084,0.772,-38.09,20210915,123816,45496.0
FRF,1337,1216,36.1892991685,-75.7533701268,901577.968,275380.071,89.566,1337.082,0.614,-38.248,20210915,123817,45497.0
FRF,1337,1216,36.1893017698,-75.75335973,901578.893,275380.39,90.545,1337.065,0.482,-38.38,20210915,123818,45498.0
FRF,1337,1216,36.1893049842,-75.7533494217,901579.808,275380.777,91.537,1337.115,0.356,-38.506,20210915,123819,45499.0
FRF,1337,1216,36.189308304,-75.7533381918,901580.806,275381.178,92.612,1337.15,0.229,-38.633,20210915,123820,45500.0
FRF,1337,1216,36.1893117782,-75.7533259175,901581.897,275381.6,93.781,1337.173,0.097,-38.765,20210915,123821,45501.0
FRF,1337,1216,36.1893151533,-75.7533129995,901583.046,275382.012,95.002,1337.167,-0.048,-38.908,20210915,123822,45502.0
FRF,1337,1216,36.189318398,-75.7533005215,901584.156,275382.409,96.181,1337.16,-0.188,-39.056,20210915,123823,45503.0
FRF,1337,1216,36.1893213338,-75.7532884857,901585.227,275382.77,97.311,1337.132,-0.317,-39.185,20210915,123824,45504.0
FRF,1337,1216,36.189324097,-75.753276864,901586.262,275383.11,98.4,1337.097,-0.436,-39.296,20210915,123825,45505.0
FRF,1337,1216,36.189326765,-75.7532666528,901587.17,275383.436,99.364,1337.093,-0.538,-39.414,20210915,123826,45506.0
FRF,1337,1216,36.1893291737,-75.7532578813,901587.95,275383.729,100.197,1337.101,-0.631,-39.489,20210915,123827,45507.0
FRF,1337,1216,36.1893320212,-75.7532482712,901588.804,275384.073,101.118,1337.132,-0.714,-39.575,20210915,123828,45508.0
FRF,1337,1216,36.1893346908,-75.7532373237,901589.778,275384.402,102.145,1337.107,-0.844,-39.665,20210915,123829,45509.0
FRF,1337,1216,36.1893388608,-75.7532234845,901591.007,275384.905,103.472,1337.159,-0.966,-39.878,20210915,123830,45510.0
FRF,1337,1216,36.1893422685,-75.753208659,901592.328,275385.326,104.858,1337.102,-1.097,-39.94,20210915,123831,45511.0
FRF,1337,1216,36.18934574,-75.7531941838,901593.616,275385.754,106.214,1337.063,-1.178,-40.06,20210915,123832,45512.0
FRF,1337,1216,36.1893496835,-75.7531815913,901594.734,275386.228,107.427,1337.126,-1.253,-40.12,20210915,123833,45513.0
FRF,1337,1216,36.1893545502,-75.7531689902,901595.849,275386.805,108.672,1337.286,-1.3,-40.166,20210915,123834,45514.0
FRF,1337,1216,36.1893573222,-75.7531569538,901596.921,275387.148,109.797,1337.241,-1.325,-40.2,20210915,123835,45515.0
FRF,1337,1216,36.1893604977,-75.7531446735,901598.014,275387.536,110.957,1337.231,-1.344,-40.195,20210915,123836,45516.0
FRF,1337,1216,36.18936502,-75.753132094,901599.128,275388.075,112.188,1337.356,-1.342,-40.194,20210915,123837,45517.0
FRF,1337,1216,36.1893691575,-75.7531203298,901600.171,275388.568,113.337,1337.462,-1.372,-40.164,20210915,123838,45518.0
FRF,1337,1216,36.1893727328,-75.7531084297,901601.228,275389.0,114.478,1337.506,-1.427,-40.254,20210915,123839,45519.0
FRF,1337,1216,36.189376299,-75.7530971538,901602.229,275389.428,115.565,1337.566,-1.496,-40.389,20210915,123840,45520.0
FRF,1337,1216,36.1893797615,-75.7530854985,901603.264,275389.847,116.681,1337.605,-1.56,-40.432,20210915,123841,45521.0
FRF,1337,1216,36.1893834672,-75.7530737903,901604.303,275390.292,117.809,1337.667,-1.612,-40.444,20210915,123842,45522.0
FRF,1337,1216,36.1893874815,-75.7530614598,901605.397,275390.774,119.002,1337.745,-1.654,-40.547,20210915,123843,45523.0
FRF,1337,1216,36.1893911277,-75.7530485225,901606.547,275391.216,120.234,1337.767,-1.691,-40.555,20210915,123844,45524.0
FRF,1337,1216,36.1893945735,-75.7530351828,901607.733,275391.637,121.492,1337.756,-1.7,-40.558,20210915,123845,45525.0
FRF,1337,1216,36.1893987438,-75.7530224533,901608.863,275392.137,122.725,1337.839,-1.724,-40.573,20210915,123846,45526.0
FRF,1337,1216,36.1894029843,-75.7530091348,901610.045,275392.647,124.01,1337.914,-1.719,-40.626,20210915,123847,45527.0
FRF,1337,1216,36.1894075873,-75.752994661,901611.329,275393.2,125.406,1337.993,-1.67,-40.543,20210915,123848,45528.0
FRF,1337,1216,36.1894127725,-75.752979511,901612.672,275393.819,126.88,1338.115,-1.553,-40.427,20210915,123849,45529.0
FRF,1337,1216,36.1894188312,-75.7529638133,901614.062,275394.538,128.432,1338.315,-1.436,-40.276,20210915,123850,45530.0
FRF,1337,1216,36.1894240455,-75.7529493003,901615.347,275395.159,129.852,1338.458,-1.297,-40.192,20210915,123851,45531.0
FRF,1337,1216,36.1894264987,-75.7529349577,901616.628,275395.473,131.163,1338.314,-1.146,-40.008,20210915,123852,45532.0
FRF,1337,1216,36.1894271815,-75.7529248683,901617.532,275395.578,132.048,1338.104,-0.951,-39.824,20210915,123853,45533.0
FRF,1337,1216,36.1894313883,-75.7529162462,901618.292,275396.07,132.931,1338.306,-0.809,-39.606,20210915,123855,45535.0
FRF,1337,1216,36.1894336493,-75.7529082205,901619.006,275396.344,133.696,1338.318,-0.721,-39.584,20210915,123857,45537.0
FRF,1337,1216,36.1894361038,-75.7528932822,901620.34,275396.661,135.058,1338.16,-0.712,-39.56,20210915,123859,45539.0
FRF,1337,1216,36.1894362565,-75.7528829437,901621.269,275396.708,135.947,1337.885,-0.72,-39.579,20210915,123900,45540.0
FRF,1337,1216,36.1894366853,-75.7528746353,901622.014,275396.78,136.671,1337.698,-0.735,-39.607,20210915,123902,45542.0
FRF,1337,1216,36.189438742,-75.7528665982,901622.729,275397.032,137.429,1337.69,-0.737,-39.605,20210915,123904,45544.0
FRF,1337,1216,36.1894403203,-75.7528605405,901623.268,275397.225,138.002,1337.687,-0.744,-39.585,20210915,123905,45545.0
FRF,1337,1216,36.1894426125,-75.7528505807,901624.155,275397.508,138.932,1337.649,-0.748,-39.628,20210915,123906,45546.0
FRF,1337,1216,36.1894450757,-75.7528385395,901625.228,275397.817,140.046,1337.572,-0.769,-39.617,20210915,123907,45547.0
FRF,1337,1216,36.1894467668,-75.7528267585,901626.281,275398.039,141.111,1337.42,-0.771,-39.649,20210915,123908,45548.0
FRF,1337,1216,36.1894486087,-75.7528163042,901627.215,275398.274,142.069,1337.321,-0.777,-39.634,20210915,123909,45549.0
FRF,1337,1216,36.1894509142,-75.7528062563,901628.11,275398.559,143.008,1337.282,-0.787,-39.633,20210915,123910,45550.0
FRF,1337,1216,36.1894536265,-75.752795323,901629.083,275398.892,144.036,1337.262,-0.833,-39.68,20210915,123911,45551.0
FRF,1337,1216,36.1894555435,-75.7527814452,901630.323,275399.146,145.288,1337.076,-0.872,-39.771,20210915,123912,45552.0
FRF,1337,1216,36.1894582967,-75.7527678563,901631.535,275399.491,146.545,1336.985,-0.903,-39.751,20210915,123913,45553.0
FRF,1337,1216,36.189461573,-75.75275346,901632.817,275399.897,147.888,1336.927,-0.899,-39.772,20210915,123914,45554.0
FRF,1337,1216,36.1894652472,-75.7527379857,901634.195,275400.35,149.338,1336.881,-0.926,-39.759,20210915,123915,45555.0
FRF,1337,1216,36.189469072,-75.7527202697,901635.774,275400.826,150.985,1336.788,-0.965,-39.833,20210915,123916,45556.0
FRF,1337,1216,36.1894735815,-75.752701912,901637.408,275401.38,152.71,1336.749,-1.036,-39.888,20210915,123917,45557.0
FRF,1337,1216,36.1894785357,-75.752681941,901639.185,275401.988,154.587,1336.711,-1.095,-39.974,20210915,123918,45558.0
FRF,1337,1216,36.1894834398,-75.7526626378,901640.903,275402.589,156.407,1336.688,-1.144,-40.01,20210915,123919,45559.0
FRF,1337,1216,36.189487225,-75.7526461033,901642.375,275403.057,157.951,1336.623,-1.17,-40.034,20210915,123920,45560.0
FRF,1337,1216,36.1894905832,-75.7526314465,901643.681,275403.473,159.32,1336.567,-1.197,-40.051,20210915,123921,45561.0
FRF,1337,1216,36.1894943558,-75.7526169593,901644.97,275403.934,160.689,1336.559,-1.224,-40.091,20210915,123922,45562.0
FRF,1337,1216,36.1894982448,-75.7526017478,901646.323,275404.41,162.123,1336.542,-1.268,-40.115,20210915,123923,45563.0
FRF,1337,1216,36.1895017148,-75.7525846025,901647.852,275404.845,163.709,1336.428,-1.316,-40.185,20210915,123924,45564.0
FRF,1337,1216,36.1895059555,-75.7525659982,901649.509,275405.37,165.445,1336.354,-1.402,-40.233,20210915,123925,45565.0
FRF,1337,1216,36.1895102537,-75.7525461258,901651.28,275405.905,167.292,1336.25,-1.467,-40.375,20210915,123926,45566.0
FRF,1337,1216,36.1895147662,-75.7525282817,901652.868,275406.458,168.974,1336.225,-1.526,-40.38,20210915,123927,45567.0
FRF,1337,1216,36.1895191397,-75.7525110118,901654.404,275406.994,170.6,1336.203,-1.546,-40.41,20210915,123928,45568.0
FRF,1337,1216,36.1895220073,-75.7524944578,901655.882,275407.361,172.115,1336.042,-1.586,-40.436,20210915,123929,45569.0
FRF,1337,1216,36.1895264532,-75.7524766602,901657.466,275407.906,173.79,1336.011,-1.629,-40.498,20210915,123930,45570.0
FRF,1337,1216,36.1895315213,-75.752457588,901659.162,275408.525,175.595,1336.012,-1.685,-40.541,20210915,123931,45571.0
FRF,1337,1216,36.1895369842,-75.7524378695,901660.915,275409.188,177.469,1336.035,-1.766,-40.602,20210915,123932,45572.0
FRF,1337,1216,36.1895419428,-75.7524182808,901662.658,275409.796,179.315,1336.009,-1.826,-40.74,20210915,123933,45573.0
FRF,1337,1216,36.1895476825,-75.752398629,901664.404,275410.49,181.193,1336.063,-1.903,-40.722,20210915,123934,45574.0
FRF,1337,1216,36.1895544247,-75.7523787082,901666.17,275411.297,183.129,1336.217,-1.947,-40.832,20210915,123935,45575.0
FRF,1337,1216,36.1895617307,-75.7523572782,901668.07,275412.17,185.213,1336.386,-2.032,-40.874,20210915,123936,45576.0
FRF,1337,1216,36.1895693665,-75.752335778,901669.976,275413.08,187.315,1336.589,-2.1,-40.978,20210915,123937,45577.0
FRF,1337,1216,36.1895763008,-75.752315486,901671.775,275413.909,189.289,1336.752,-2.203,-41.034,20210915,123938,45578.0
FRF,1337,1216,36.1895848333,-75.752296933,901673.412,275414.91,191.17,1337.131,-2.276,-41.183,20210915,123939,45579.0
FRF,1337,1216,36.1895912697,-75.7522791123,901674.99,275415.676,192.915,1337.311,-2.354,-41.198,20210915,123940,45580.0
FRF,1337,1216,36.1895989855,-75.7522617652,901676.522,275416.583,194.665,1337.638,-2.415,-41.266,20210915,123941,45581.0
FRF,1337,1216,36.1896066358,-75.7522428858,901678.191,275417.487,196.543,1337.916,-2.496,-41.367,20210915,123942,45582.0
FRF,1337,1216,36.1896133495,-75.7522223007,901680.018,275418.292,198.535,1338.047,-2.596,-41.439,20210915,123943,45583.0
FRF,1337,1216,36.1896206147,-75.752199326,901682.057,275419.165,200.749,1338.169,-2.684,-41.569,20210915,123944,45584.0
FRF,1337,1216,36.1896268935,-75.7521759842,901684.132,275419.93,202.961,1338.177,-2.788,-41.631,20210915,123945,45585.0
FRF,1337,1216,36.1896349667,-75.752152243,901686.237,275420.895,205.269,1338.363,-2.871,-41.751,20210915,123946,45586.0
FRF,1337,1216,36.189641307,-75.752128107,901688.384,275421.67,207.552,1338.356,-2.962,-41.817,20210915,123947,45587.0
FRF,1337,1216,36.1896488677,-75.7521059907,901690.345,275422.573,209.703,1338.533,-3.051,-41.903,20210915,123948,45588.0
FRF,1337,1216,36.1896567818,-75.7520840883,901692.285,275423.515,211.849,1338.753,-3.14,-42.02,20210915,123949,45589.0
FRF,1337,1216,36.1896620487,-75.7520610852,901694.334,275424.167,213.997,1338.664,-3.209,-42.082,20210915,123950,45590.0
FRF,1337,1216,36.1896687567,-75.7520406483,901696.147,275424.971,215.976,1338.799,-3.27,-42.11,20210915,123951,45591.0
FRF,1337,1216,36.1896756078,-75.7520186118,901698.103,275425.796,218.096,1338.904,-3.325,-42.203,20210915,123952,45592.0
FRF,1337,1216,36.189680567,-75.7519981107,901699.928,275426.406,220.02,1338.852,-3.383,-42.248,20210915,123953,45593.0
FRF,1337,1216,36.1896858073,-75.7519770057,901701.806,275427.049,222.004,1338.813,-3.435,-42.284,20210915,123954,45594.0
FRF,1337,1216,36.1896917347,-75.7519562793,901703.648,275427.768,223.981,1338.858,-3.484,-42.36,20210915,123955,45595.0
FRF,1337,1216,36.18969709,-75.7519344195,901705.594,275428.426,226.035,1338.81,-3.533,-42.395,20210915,123956,45596.0
FRF,1337,1216,36.1897021993,-75.7519117972,901707.609,275429.059,228.145,1338.715,-3.57,-42.431,20210915,123957,45597.0
FRF,1337,1216,36.1897071307,-75.7518881368,901709.718,275429.676,230.337,1338.572,-3.612,-42.471,20210915,123958,45598.0
FRF,1337,1216,36.1897117985,-75.7518642503,901711.849,275430.264,232.541,1338.395,-3.643,-42.52,20210915,123959,45599.0
FRF,1337,1216,36.1897153727,-75.7518410058,901713.926,275430.729,234.652,1338.121,-3.668,-42.523,20210915,124000,45600.0
FRF,1337,1216,36.1897193842,-75.7518182302,901715.958,275431.24,236.736,1337.905,-3.69,-42.547,20210915,124001,45601.0
FRF,1337,1216,36.189723833,-75.7517948005,901718.049,275431.803,238.893,1337.718,-3.713,-42.586,20210915,124002,45602.0
FRF,1337,1216,36.1897264043,-75.751770673,901720.208,275432.159,241.043,1337.313,-3.729,-42.592,20210915,124003,45603.0
FRF,1337,1216,36.1897318052,-75.7517462825,901722.381,275432.83,243.315,1337.199,-3.741,-42.595,20210915,124004,45604.0
FRF,1337,1216,36.189734502,-75.751720146,901724.721,275433.206,245.642,1336.751,-3.75,-42.623,20210915,124005,45605.0
FRF,1337,1216,36.1897390772,-75.7516971037,901726.776,275433.781,247.77,1336.588,-3.75,-42.617,20210915,124006,45606.0
FRF,1337,1216,36.189742038,-75.7516717408,901729.046,275434.184,250.041,1336.189,-3.739,-42.596,20210915,124007,45607.0
FRF,1337,1216,36.1897441632,-75.7516487347,901731.106,275434.487,252.08,1335.768,-3.748,-42.589,20210915,124008,45608.0
FRF,1337,1216,36.1897472203,-75.7516241407,901733.306,275434.899,254.288,1335.402,-3.748,-42.644,20210915,124009,45609.0
FRF,1337,1216,36.189748381,-75.751599763,901735.493,275435.099,256.411,1334.841,-3.754,-42.597,20210915,124010,45610.0
FRF,1337,1216,36.1897515937,-75.7515764453,901737.578,275435.524,258.516,1334.526,-3.769,-42.607,20210915,124011,45611.0
FRF,1337,1216,36.1897552687,-75.7515530015,901739.672,275436.001,260.646,1334.258,-3.778,-42.688,20210915,124012,45612.0
FRF,1337,1216,36.1897581505,-75.7515289468,901741.824,275436.391,262.802,1333.887,-3.777,-42.625,20210915,124013,45613.0
FRF,1337,1216,36.1897619832,-75.7515051672,901743.948,275436.886,264.967,1333.625,-3.758,-42.605,20210915,124014,45614.0
FRF,1337,1216,36.1897682192,-75.751481311,901746.07,275437.648,267.222,1333.614,-3.754,-42.63,20210915,124015,45615.0
FRF,1337,1216,36.1897732855,-75.7514565382,901748.279,275438.283,269.514,1333.454,-3.751,-42.612,20210915,124016,45616.0
FRF,1337,1216,36.189779201,-75.751434258,901750.26,275439.004,271.623,1333.453,-3.746,-42.598,20210915,124017,45617.0
FRF,1337,1216,36.1897849185,-75.7514106292,901752.364,275439.708,273.84,1333.394,-3.737,-42.613,20210915,124018,45618.0
FRF,1337,1216,36.1897890048,-75.7513886922,901754.321,275440.226,275.856,1333.211,-3.744,-42.586,20210915,124019,45619.0
FRF,1337,1216,36.1897957313,-75.7513662392,901756.315,275441.038,278.008,1333.291,-3.735,-42.62,20210915,124020,45620.0
FRF,1337,1216,36.1898005888,-75.7513437587,901758.318,275441.643,280.097,1333.173,-3.727,-42.584,20210915,124021,45621.0
FRF,1337,1216,36.1898074102,-75.7513213972,901760.304,275442.465,282.244,1333.266,-3.713,-42.564,20210915,124022,45622.0
FRF,1337,1216,36.1898147775,-75.751298419,901762.343,275443.35,284.463,1333.399,-3.712,-42.578,20210915,124023,45623.0
FRF,1337,1216,36.1898219448,-75.7512770345,901764.239,275444.208,286.538,1333.556,-3.716,-42.579,20210915,124024,45624.0
FRF,1337,1216,36.1898304625,-75.7512549955,901766.19,275445.217,288.717,1333.836,-3.714,-42.576,20210915,124025,45625.0
FRF,1337,1216,36.1898368895,-75.7512332713,901768.119,275445.994,290.795,1333.905,-3.704,-42.574,20210915,124026,45626.0
FRF,1337,1216,36.1898447823,-75.7512117275,901770.028,275446.932,292.91,1334.133,-3.699,-42.547,20210915,124027,45627.0
FRF,1337,1216,36.1898519917,-75.7511907447,901771.888,275447.794,294.953,1334.306,-3.689,-42.561,20210915,124028,45628.0
FRF,1337,1216,36.1898598473,-75.751170025,901773.722,275448.726,296.995,1334.553,-3.698,-42.546,20210915,124029,45629.0
FRF,1337,1216,36.1898678597,-75.7511489122,901775.591,275449.677,299.077,1334.807,-3.702,-42.572,20210915,124030,45630.0
FRF,1337,1216,36.1898763488,-75.7511273328,901777.5,275450.682,301.215,1335.097,-3.703,-42.574,20210915,124031,45631.0
FRF,1337,1216,36.1898856272,-75.7511061508,901779.371,275451.773,303.346,1335.482,-3.695,-42.548,20210915,124032,45632.0
FRF,1337,1216,36.189894274,-75.7510833737,901781.387,275452.799,305.592,1335.755,-3.692,-42.549,20210915,124033,45633.0
FRF,1337,1216,36.1899037273,-75.7510630248,901783.182,275453.907,307.657,1336.182,-3.694,-42.565,20210915,124034,45634.0
FRF,1337,1216,36.189913229,-75.7510423472,901785.006,275455.022,309.753,1336.605,-3.721,-42.554,20210915,124035,45635.0
FRF,1337,1216,36.1899210825,-75.751021827,901786.822,275455.953,311.778,1336.858,-3.722,-42.631,20210915,124036,45636.0
FRF,1337,1216,36.1899290307,-75.751001034,901788.663,275456.896,313.831,1337.113,-3.733,-42.567,20210915,124037,45637.0
FRF,1337,1216,36.189935393,-75.7509791517,901790.607,275457.666,315.921,1337.171,-3.715,-42.586,20210915,124038,45638.0
FRF,1337,1216,36.1899433967,-75.7509578083,901792.497,275458.617,318.022,1337.417,-3.729,-42.578,20210915,124039,45639.0
FRF,1337,1216,36.1899506217,-75.7509342913,901794.585,275459.487,320.282,1337.52,-3.73,-42.61,20210915,124040,45640.0
FRF,1337,1216,36.1899576105,-75.7509123292,901796.534,275460.327,322.401,1337.641,-3.74,-42.587,20210915,124041,45641.0
FRF,1337,1216,36.1899654478,-75.7508887262,901798.627,275461.265,324.688,1337.806,-3.737,-42.608,20210915,124042,45642.0
FRF,1337,1216,36.1899725278,-75.750867244,901800.533,275462.114,326.77,1337.951,-3.755,-42.6,20210915,124043,45643.0
FRF,1337,1216,36.1899795452,-75.750844524,901802.55,275462.959,328.954,1338.054,-3.777,-42.638,20210915,124044,45644.0
FRF,1337,1216,36.1899853038,-75.7508216498,901804.585,275463.665,331.108,1338.021,-3.808,-42.677,20210915,124045,45645.0
FRF,1337,1216,36.1899916007,-75.750799012,901806.597,275464.43,333.26,1338.05,-3.824,-42.693,20210915,124046,45646.0
FRF,1337,1216,36.1899964722,-75.7507764723,901808.606,275465.037,335.356,1337.933,-3.817,-42.685,20210915,124047,45647.0
FRF,1337,1216,36.1900024315,-75.750755022,901810.513,275465.761,337.395,1337.96,-3.825,-42.656,20210915,124048,45648.0
FRF,1337,1216,36.1900079405,-75.7507331595,901812.458,275466.436,339.454,1337.928,-3.835,-42.718,20210915,124049,45649.0
FRF,1337,1216,36.19001367,-75.7507119452,901814.344,275467.134,341.465,1337.938,-3.858,-42.714,20210915,124050,45650.0
FRF,1337,1216,36.1900189095,-75.7506886097,901816.423,275467.784,343.641,1337.837,-3.864,-42.725,20210915,124051,45651.0
FRF,1337,1216,36.1900237028,-75.7506656498,901818.47,275468.383,345.769,1337.699,-3.878,-42.737,20210915,124052,45652.0
FRF,1337,1216,36.190028873,-75.7506422973,901820.551,275469.025,347.944,1337.589,-3.895,-42.755,20210915,124053,45653.0
FRF,1337,1216,36.1900330863,-75.7506186062,901822.665,275469.562,350.114,1337.37,-3.922,-42.775,20210915,124054,45654.0
FRF,1337,1216,36.1900387382,-75.750595616,901824.711,275470.256,352.274,1337.321,-3.942,-42.818,20210915,124055,45655.0
FRF,1337,1216,36.1900437045,-75.750571582,901826.854,275470.878,354.501,1337.172,-3.97,-42.817,20210915,124056,45656.0
FRF,1337,1216,36.1900484732,-75.7505466342,901829.079,275471.48,356.797,1336.975,-3.984,-42.857,20210915,124057,45657.0
FRF,1337,1216,36.1900548347,-75.7505226823,901831.21,275472.256,359.065,1336.975,-4.004,-42.86,20210915,124058,45658.0
FRF,1337,1216,36.19006041,-75.7504982687,901833.384,275472.946,361.344,1336.879,-4.03,-42.878,20210915,124059,45659.0
FRF,1337,1216,36.1900661122,-75.7504758842,901835.376,275473.645,363.455,1336.853,-4.051,-42.934,20210915,124100,45660.0
FRF,1337,1216,36.190073733,-75.7504543137,901837.287,275474.553,365.561,1337.052,-4.082,-42.922,20210915,124101,45661.0
FRF,1337,1216,36.1900789145,-75.7504308592,901839.377,275475.197,367.745,1336.941,-4.101,-42.973,20210915,124102,45662.0
FRF,1337,1216,36.1900864667,-75.7504081753,901841.389,275476.101,369.945,1337.102,-4.128,-42.99,20210915,124103,45663.0
FRF,1337,1216,36.1900930325,-75.750382472,901843.676,275476.905,372.369,1337.074,-4.148,-43.003,20210915,124104,45664.0
FRF,1337,1216,36.1900987488,-75.7503583393,901845.824,275477.61,374.629,1337.001,-4.168,-43.033,20210915,124105,45665.0
FRF,1337,1216,36.1901065483,-75.7503346617,901847.925,275478.545,376.923,1337.16,-4.193,-43.051,20210915,124106,45666.0
FRF,1337,1216,36.1901119597,-75.7503111123,901850.022,275479.215,379.123,1337.071,-4.222,-43.079,20210915,124107,45667.0
FRF,1337,1216,36.1901171962,-75.7502874393,901852.131,275479.865,381.327,1336.96,-4.259,-43.118,20210915,124108,45668.0
FRF,1337,1216,36.1901240103,-75.7502636953,901854.241,275480.691,383.592,1337.013,-4.292,-43.162,20210915,124109,45669.0
FRF,1337,1216,36.190129211,-75.7502404797,901856.309,275481.336,385.756,1336.911,-4.314,-43.177,20210915,124110,45670.0
FRF,1337,1216,36.1901369095,-75.7502194602,901858.171,275482.251,387.819,1337.133,-4.336,-43.185,20210915,124111,45671.0
FRF,1337,1216,36.1901438127,-75.7501984763,901860.032,275483.079,389.851,1337.274,-4.358,-43.229,20210915,124112,45672.0
FRF,1337,1216,36.1901501608,-75.7501776537,901861.881,275483.844,391.85,1337.359,-4.391,-43.242,20210915,124113,45673.0
FRF,1337,1216,36.1901578222,-75.7501549202,901863.897,275484.761,394.058,1337.531,-4.424,-43.287,20210915,124114,45674.0
FRF,1337,1216,36.1901635258,-75.7501301,901866.108,275485.466,396.377,1337.436,-4.453,-43.328,20210915,124115,45675.0
FRF,1337,1216,36.1901715282,-75.750106715,901868.181,275486.423,398.652,1337.625,-4.48,-43.327,20210915,124116,45676.0
FRF,1337,1216,36.1901781265,-75.7500841087,901870.189,275487.221,400.812,1337.687,-4.507,-43.369,20210915,124117,45677.0
FRF,1337,1216,36.1901845773,-75.7500631722,901872.048,275487.998,402.825,1337.781,-4.543,-43.407,20210915,124118,45678.0
FRF,1337,1216,36.190191997,-75.7500434223,901873.796,275488.879,404.769,1338.01,-4.575,-43.434,20210915,124119,45679.0
FRF,1337,1216,36.190197135,-75.750020689,901875.822,275489.516,406.89,1337.915,-4.605,-43.466,20210915,124120,45680.0
FRF,1337,1216,36.1902035322,-75.7499981063,901877.828,275490.292,409.041,1337.957,-4.644,-43.498,20210915,124121,45681.0
FRF,1337,1216,36.1902091095,-75.7499736735,901880.005,275490.982,411.322,1337.86,-4.675,-43.552,20210915,124122,45682.0
FRF,1337,1216,36.1902149632,-75.7499508632,901882.034,275491.699,413.474,1337.839,-4.697,-43.557,20210915,124123,45683.0
FRF,1337,1216,36.1902215067,-75.7499291525,901883.962,275492.488,415.556,1337.92,-4.735,-43.564,20210915,124124,45684.0
FRF,1337,1216,36.1902271115,-75.749906972,901885.936,275493.175,417.646,1337.889,-4.754,-43.666,20210915,124125,45685.0
FRF,1337,1216,36.1902326855,-75.7498843518,901887.949,275493.86,419.772,1337.843,-4.795,-43.616,20210915,124126,45686.0
FRF,1337,1216,36.1902395562,-75.74986123,901890.003,275494.69,421.986,1337.92,-4.817,-43.687,20210915,124127,45687.0
FRF,1337,1216,36.1902446755,-75.749837668,901892.102,275495.327,424.176,1337.799,-4.852,-43.732,20210915,124128,45688.0
FRF,1337,1216,36.1902515632,-75.7498148937,901894.125,275496.158,426.361,1337.887,-4.887,-43.72,20210915,124129,45689.0
FRF,1337,1216,36.190257092,-75.7497926307,901896.106,275496.837,428.455,1337.847,-4.914,-43.792,20210915,124130,45690.0
