FRF,594,1227,36.1829270683,-75.7509524861,901818.452,274680.496,75.952,597.452,2.397,-36.471,20211019,123007,45007.0
FRF,594,1227,36.1829266248,-75.7509457321,901819.061,274680.466,76.515,597.216,2.373,-36.495,20211019,123011,45011.0
FRF,594,1227,36.1829265628,-75.7509395769,901819.615,274680.478,77.038,597.037,2.346,-36.522,20211019,123012,45012.0
FRF,594,1227,36.1829266698,-75.7509335719,901820.154,274680.507,77.555,596.881,2.312,-36.556,20211019,123013,45013.0
FRF,594,1227,36.1829266982,-75.7509278978,901820.664,274680.527,78.041,596.724,2.294,-36.574,20211019,123014,45014.0
FRF,594,1227,36.1829268144,-75.750922037,901821.191,274680.557,78.546,596.572,2.266,-36.602,20211019,123015,45015.0
FRF,594,1227,36.182926988,-75.7509156729,901821.762,274680.595,79.097,596.412,2.228,-36.64,20211019,123016,45016.0
FRF,594,1227,36.1829270348,-75.7509088598,901822.374,274680.62,79.681,596.226,2.198,-36.67,20211019,123017,45017.0
FRF,594,1227,36.1829274504,-75.7509023713,901822.956,274680.686,80.25,596.088,2.178,-36.69,20211019,123018,45018.0
FRF,594,1227,36.1829289437,-75.7508916742,901823.913,274680.883,81.215,595.946,2.139,-36.729,20211019,123019,45019.0
FRF,594,1227,36.1829294288,-75.7508856895,901824.449,274680.954,81.743,595.829,2.126,-36.742,20211019,123020,45020.0
FRF,594,1227,36.1829298138,-75.7508801865,901824.942,274681.013,82.227,595.716,2.1,-36.768,20211019,123021,45021.0
FRF,594,1227,36.182930288,-75.7508742742,901825.472,274681.083,82.749,595.6,2.084,-36.784,20211019,123022,45022.0
FRF,594,1227,36.182930911,-75.7508688883,901825.954,274681.168,83.231,595.515,2.066,-36.802,20211019,123023,45023.0
FRF,594,1227,36.1829313768,-75.7508638955,901826.401,274681.234,83.673,595.424,2.043,-36.825,20211019,123024,45024.0
FRF,594,1227,36.18293193,-75.750858614,901826.874,274681.311,84.144,595.334,2.022,-36.846,20211019,123025,45025.0
FRF,594,1227,36.1829327075,-75.7508537458,901827.309,274681.412,84.587,595.28,2.009,-36.859,20211019,123026,45026.0
FRF,594,1227,36.1829334998,-75.7508487747,901827.753,274681.514,85.039,595.224,1.996,-36.872,20211019,123027,45027.0
FRF,594,1227,36.1829341383,-75.7508440347,901828.177,274681.599,85.467,595.158,1.985,-36.883,20211019,123028,45028.0
FRF,594,1227,36.1829350992,-75.750839368,901828.593,274681.719,85.899,595.129,1.983,-36.885,20211019,123029,45029.0
FRF,594,1227,36.1829362722,-75.7508351247,901828.97,274681.862,86.302,595.134,1.971,-36.897,20211019,123030,45030.0
FRF,594,1227,36.1829368312,-75.7508301535,901829.415,274681.939,86.746,595.054,1.958,-36.91,20211019,123031,45031.0
FRF,594,1227,36.182937849,-75.7508255137,901829.829,274682.065,87.178,595.031,1.933,-36.935,20211019,123032,45032.0
FRF,594,1227,36.1829385468,-75.7508208613,901830.244,274682.156,87.6,594.975,1.886,-36.982,20211019,123034,45034.0
FRF,594,1227,36.1829399009,-75.7508153021,901830.739,274682.323,88.123,594.961,1.883,-36.985,20211019,123035,45035.0
FRF,594,1227,36.1829417753,-75.7508086782,901831.328,274682.55,88.754,594.974,1.871,-36.997,20211019,123036,45036.0
FRF,594,1227,36.1829432248,-75.7508027598,901831.855,274682.728,89.31,594.961,1.862,-37.006,20211019,123037,45037.0
FRF,594,1227,36.1829447209,-75.7507971996,901832.349,274682.911,89.837,594.962,1.861,-37.007,20211019,123038,45038.0
FRF,594,1227,36.1829464133,-75.7507913326,901832.871,274683.116,90.396,594.977,1.854,-37.014,20211019,123039,45039.0
FRF,594,1227,36.182948097,-75.7507855676,901833.383,274683.319,90.948,594.993,1.84,-37.028,20211019,123040,45040.0
FRF,594,1227,36.1829499526,-75.7507799422,901833.882,274683.542,91.492,595.031,1.82,-37.048,20211019,123041,45041.0
FRF,594,1227,36.1829515104,-75.7507747578,901834.342,274683.73,91.99,595.05,1.808,-37.06,20211019,123042,45042.0
FRF,594,1227,36.1829533956,-75.7507701621,901834.749,274683.952,92.447,595.119,1.803,-37.065,20211019,123043,45043.0
FRF,594,1227,36.1829549925,-75.7507655083,901835.161,274684.143,92.901,595.157,1.808,-37.06,20211019,123044,45044.0
FRF,594,1227,36.1829564735,-75.7507602578,901835.628,274684.323,93.4,595.167,1.795,-37.073,20211019,123045,45045.0
FRF,594,1227,36.1829579454,-75.7507556471,901836.037,274684.5,93.846,595.193,1.798,-37.07,20211019,123046,45046.0
FRF,594,1227,36.1829594281,-75.7507508887,901836.46,274684.678,94.303,595.215,1.791,-37.077,20211019,123047,45047.0
FRF,594,1227,36.1829608427,-75.7507462782,901836.869,274684.848,94.746,595.235,1.779,-37.089,20211019,123048,45048.0
FRF,594,1227,36.1829623511,-75.7507414951,901837.294,274685.03,95.207,595.26,1.765,-37.103,20211019,123049,45049.0
FRF,594,1227,36.1829643529,-75.750736853,901837.704,274685.266,95.673,595.341,1.736,-37.132,20211019,123050,45050.0
FRF,594,1227,36.1829658709,-75.7507309623,901838.228,274685.451,96.23,595.336,1.635,-37.233,20211019,123051,45051.0
FRF,594,1227,36.1829679357,-75.7507249418,901838.762,274685.698,96.815,595.386,1.518,-37.35,20211019,123052,45052.0
FRF,594,1227,36.1829701196,-75.7507195076,901839.242,274685.956,97.356,595.464,1.439,-37.429,20211019,123053,45053.0
FRF,594,1227,36.1829721614,-75.7507141446,901839.717,274686.198,97.885,595.528,1.382,-37.486,20211019,123054,45054.0
FRF,594,1227,36.1829740408,-75.7507088564,901840.186,274686.422,98.401,595.579,1.338,-37.53,20211019,123055,45055.0
