FRF,-320,889,36.1751007368,-75.7477530219,902134.553,273821.954,78.947,-317.428,2.335,0.000,19991026,192700,70020.000
FRF,-320,889,36.1751024896,-75.7477460336,902135.175,273822.169,79.605,-317.439,2.231,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751043042,-75.7477388130,902135.818,273822.391,80.285,-317.450,2.125,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751044488,-75.7477315956,902136.466,273822.428,80.907,-317.637,2.039,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751061509,-75.7477247623,902137.074,273822.637,81.550,-317.649,1.947,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751061850,-75.7477163189,902137.833,273822.666,82.273,-317.882,1.866,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751061591,-75.7477064241,902138.723,273822.692,83.118,-318.162,1.757,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751063252,-75.7476974842,902139.526,273822.737,83.888,-318.395,1.650,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751063132,-75.7476875014,902140.424,273822.765,84.741,-318.676,1.550,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751064410,-75.7476803826,902141.064,273822.800,85.354,-318.862,1.466,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751064414,-75.7476720307,902141.815,273822.825,86.068,-319.096,1.395,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751064250,-75.7476637774,902142.557,273822.847,86.773,-319.329,1.316,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751065180,-75.7476551122,902143.336,273822.883,87.517,-319.562,1.233,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751065969,-75.7476464646,902144.113,273822.918,88.259,-319.796,1.150,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751066041,-75.7476397999,902144.712,273822.938,88.829,-319.982,1.090,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751082941,-75.7476313709,902145.464,273823.150,89.608,-320.040,1.019,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751100272,-75.7476244565,902146.079,273823.363,90.259,-320.051,0.936,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751117537,-75.7476158901,902146.843,273823.580,91.051,-320.109,0.854,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751135121,-75.7476088808,902147.467,273823.795,91.711,-320.120,0.761,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751151240,-75.7476057775,902147.740,273823.983,92.032,-320.037,0.743,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751151686,-75.7476006136,902148.204,273824.003,92.475,-320.177,0.692,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751168589,-75.7475971795,902148.507,273824.201,92.827,-320.095,0.651,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751184676,-75.7475940165,902148.786,273824.389,93.153,-320.014,0.602,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751200907,-75.7475908710,902149.063,273824.578,93.478,-319.931,0.574,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751234479,-75.7475824492,902149.808,273824.975,94.314,-319.813,0.493,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751250098,-75.7475761792,902150.366,273825.167,94.904,-319.824,0.437,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751267497,-75.7475709169,902150.833,273825.375,95.414,-319.788,0.374,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751284155,-75.7475642561,902151.425,273825.580,96.041,-319.799,0.324,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751302507,-75.7475585995,902151.927,273825.800,96.588,-319.764,0.258,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751334995,-75.7475522629,902152.485,273826.179,97.242,-319.599,0.211,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751351888,-75.7475471907,902152.935,273826.381,97.734,-319.563,0.171,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751369052,-75.7475403397,902153.545,273826.592,98.379,-319.574,0.109,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751385047,-75.7475356056,902153.965,273826.783,98.839,-319.538,0.061,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751400114,-75.7475311848,902154.357,273826.963,99.269,-319.503,0.017,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751414246,-75.7475254746,902154.865,273827.137,99.806,-319.514,-0.024,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751445061,-75.7475214449,902155.216,273827.490,100.257,-319.302,-0.073,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751459108,-75.7475157664,902155.722,273827.663,100.791,-319.313,-0.122,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751492981,-75.7475105502,902156.178,273828.054,101.354,-319.102,-0.205,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751504390,-75.7475058645,902156.596,273828.194,101.794,-319.113,-0.250,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751534212,-75.7475005313,902157.064,273828.541,102.353,-318.948,-0.293,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751549589,-75.7474960295,902157.464,273828.724,102.791,-318.912,-0.356,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751583013,-75.7474909823,902157.905,273829.110,103.338,-318.701,-0.406,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751581550,-75.7474865366,902158.305,273829.107,103.713,-318.841,-0.428,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751613421,-75.7474804323,902158.843,273829.478,104.345,-318.676,-0.460,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751628967,-75.7474758672,902159.248,273829.664,104.789,-318.640,-0.504,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751647141,-75.7474686360,902159.891,273829.887,105.470,-318.651,-0.562,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751678487,-75.7474643704,902160.263,273830.247,105.943,-318.440,-0.591,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751698373,-75.7474564948,902160.964,273830.491,106.685,-318.451,-0.689,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751717921,-75.7474487109,902161.657,273830.731,107.418,-318.463,-0.805,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751737218,-75.7474410572,902162.338,273830.967,108.139,-318.474,-0.928,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751742752,-75.7474306596,902163.271,273831.059,109.047,-318.707,-1.093,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751780824,-75.7474221858,902164.019,273831.506,109.903,-318.543,-1.243,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751806174,-75.7474106126,902165.051,273831.822,110.980,-318.600,-1.483,0.000,19991026,192800,70080.000
FRF,-320,889,36.1751858628,-75.7474046854,902165.565,273832.421,111.668,-318.213,-1.621,0.000,19991026,192900,70140.000
FRF,-320,889,36.1751895439,-75.7473967220,902166.267,273832.853,112.476,-318.048,-1.760,0.000,19991026,192900,70140.000
FRF,-320,889,36.1751912827,-75.7473897866,902166.884,273833.066,113.129,-318.059,-1.822,0.000,19991026,192900,70140.000
FRF,-320,889,36.1751948665,-75.7473838310,902167.407,273833.481,113.762,-317.848,-1.898,0.000,19991026,192900,70140.000
FRF,-320,889,36.1751967147,-75.7473764836,902168.061,273833.708,114.454,-317.859,-1.981,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752001134,-75.7473712602,902168.518,273834.100,115.018,-317.647,-2.012,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752017960,-75.7473645360,902169.117,273834.306,115.651,-317.658,-2.083,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752034779,-75.7473611336,902169.416,273834.503,116.000,-317.576,-2.103,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752033698,-75.7473548668,902169.980,273834.509,116.532,-317.763,-2.131,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752050311,-75.7473499003,902170.421,273834.708,117.014,-317.727,-2.141,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752067288,-75.7473447964,902170.874,273834.911,117.509,-317.691,-2.171,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752065713,-75.7473403930,902171.270,273834.907,117.880,-317.831,-2.188,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752099625,-75.7473368394,902171.577,273835.294,118.301,-317.573,-2.199,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752115598,-75.7473287589,902172.298,273835.495,119.047,-317.631,-2.228,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752148206,-75.7473190581,902173.158,273835.885,119.989,-317.559,-2.256,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752148724,-75.7473121542,902173.779,273835.911,120.581,-317.747,-2.328,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752184155,-75.7472997135,902174.885,273836.340,121.767,-317.722,-2.412,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752217250,-75.7472914712,902175.614,273836.732,122.586,-317.604,-2.441,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752238802,-75.7472846105,902176.223,273836.991,123.247,-317.569,-2.480,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752238546,-75.7472797106,902176.664,273837.003,123.665,-317.709,-2.490,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752272016,-75.7472730043,902177.254,273837.394,124.354,-317.544,-2.560,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752272069,-75.7472679882,902177.705,273837.409,124.783,-317.684,-2.580,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752289327,-75.7472627787,902178.168,273837.616,125.288,-317.648,-2.631,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752306602,-75.7472558855,902178.781,273837.828,125.937,-317.659,-2.652,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752307609,-75.7472505103,902179.264,273837.855,126.400,-317.799,-2.673,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752338650,-75.7472401146,902180.188,273838.229,127.396,-317.763,-2.743,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752371958,-75.7472301146,902181.075,273838.628,128.366,-317.692,-2.773,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752372008,-75.7472201036,902181.975,273838.658,129.222,-317.972,-2.813,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752388637,-75.7472134533,902182.567,273838.862,129.849,-317.983,-2.873,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752405348,-75.7472017764,902183.610,273839.082,130.904,-318.134,-2.903,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752422069,-75.7471917727,902184.504,273839.297,131.817,-318.238,-2.943,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752405355,-75.7471851078,902185.109,273839.131,132.329,-318.601,-2.863,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752388640,-75.7471784430,902185.715,273838.966,132.841,-318.964,-2.883,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752405290,-75.7471751039,902186.009,273839.160,133.184,-318.882,-2.893,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752421948,-75.7471684431,902186.602,273839.365,133.811,-318.893,-2.963,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752455345,-75.7471634416,902187.039,273839.750,134.354,-318.681,-3.003,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752471928,-75.7471584504,902187.482,273839.948,134.838,-318.646,-3.003,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752488625,-75.7471534522,902187.925,273840.148,135.323,-318.610,-3.003,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752488685,-75.7471451144,902188.675,273840.173,136.036,-318.843,-2.943,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752488682,-75.7471401194,902189.124,273840.188,136.463,-318.983,-2.943,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752505293,-75.7471351177,902189.568,273840.387,136.948,-318.948,-2.953,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752521990,-75.7471301195,902190.011,273840.587,137.433,-318.912,-2.973,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752538687,-75.7471251212,902190.455,273840.787,137.918,-318.876,-3.003,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752555345,-75.7471184604,902191.047,273840.991,138.545,-318.887,-3.023,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752555369,-75.7471134549,902191.497,273841.006,138.973,-319.027,-3.013,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752571991,-75.7471101264,902191.791,273841.200,139.315,-318.945,-3.023,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752588677,-75.7471034550,902192.384,273841.405,139.943,-318.956,-3.043,0.000,19991026,192900,70140.000
FRF,-320,889,36.1752605374,-75.7470984567,902192.828,273841.605,140.428,-318.920,-3.043,0.000,19991026,192900,70140.000
