FRF,-91,375,36.1769684378,-75.7488292574,902030.996,274025.916,51.495,-90.335,6.989,0.000,19841017,000000,0.000
FRF,-91,375,36.1769704715,-75.7488127904,902032.469,274026.190,52.973,-90.582,7.129,0.000,19841017,194500,71100.000
FRF,-91,375,36.1769755556,-75.7487818115,902035.236,274026.846,55.797,-90.914,6.812,0.000,19841017,194500,71100.000
FRF,-91,375,36.1769796004,-75.7487629875,902036.914,274027.350,57.546,-91.015,6.608,0.000,19841017,194500,71100.000
FRF,-91,375,36.1769822628,-75.7487490791,902038.155,274027.686,58.827,-91.124,5.852,0.000,19841017,194500,71100.000
FRF,-91,375,36.1769914434,-75.7487176743,902040.945,274028.796,61.829,-91.036,4.447,0.000,19841017,194500,71100.000
FRF,-91,375,36.1770042425,-75.7487057704,902041.969,274030.251,63.289,-90.020,4.139,0.000,19841017,194500,71100.000
FRF,-91,375,36.1770016489,-75.7486775596,902044.515,274030.046,65.611,-91.084,3.697,0.000,19841017,194500,71100.000
FRF,-91,375,36.1770220817,-75.7486161256,902049.965,274032.494,71.569,-90.651,2.562,0.000,19841017,194500,71100.000
FRF,-91,375,36.1770286029,-75.7485740651,902053.723,274033.341,75.390,-91.142,2.329,0.000,19841017,194500,71100.000
FRF,-91,375,36.1770512358,-75.7485098124,902059.418,274036.040,81.665,-90.556,1.518,0.000,19841017,194500,71100.000
FRF,-91,375,36.1770830507,-75.7483709323,902071.789,274039.978,94.637,-91.093,0.043,0.000,19841017,194500,71100.000
FRF,-91,375,36.1771145643,-75.7482428208,902083.194,274043.850,106.678,-91.360,-1.821,0.000,19841017,194500,71100.000
FRF,-91,375,36.1771417014,-75.7481459158,902091.808,274047.145,115.900,-91.214,-2.701,0.000,19841017,194500,71100.000
FRF,-91,375,36.1771613899,-75.7480696522,902098.594,274049.553,123.100,-91.275,-2.693,0.000,19841017,194500,71100.000
FRF,-91,375,36.1771826236,-75.7479773673,902106.814,274052.180,131.723,-91.622,-2.472,0.000,19841017,194500,71100.000
FRF,-91,375,36.1772216952,-75.7478416548,902118.875,274056.913,144.675,-91.305,-2.154,0.000,19841017,194500,71100.000
FRF,-91,375,36.1772547818,-75.7477080495,902130.767,274060.976,157.240,-91.560,-1.989,0.000,19841017,194500,71100.000
FRF,-91,375,36.1772990106,-75.7475728427,902142.764,274066.280,170.327,-90.685,-2.905,0.000,19841017,194500,71100.000
FRF,-91,375,36.1773387766,-75.7474005043,902158.114,274071.198,186.434,-91.321,-3.489,0.000,19841017,194500,71100.000
FRF,-91,375,36.1773791907,-75.7472488521,902171.603,274076.127,200.795,-91.309,-3.102,0.000,19841017,194500,71100.000
FRF,-91,375,36.1774531331,-75.7469680308,902196.584,274085.155,227.357,-91.381,-2.503,0.000,19841017,194500,71100.000
FRF,-91,375,36.1774965868,-75.7468246376,902209.319,274090.397,241.117,-90.817,-2.851,0.000,19841017,194500,71100.000
FRF,-91,375,36.1775593757,-75.7466143712,902227.996,274097.980,261.263,-90.088,-3.402,0.000,19841017,194500,71100.000
FRF,-91,375,36.1776063471,-75.7464481739,902242.769,274103.679,277.093,-89.792,-3.693,0.000,19841017,194500,71100.000
FRF,-91,375,36.1776774748,-75.7461785784,902266.750,274112.362,302.598,-89.846,-3.986,0.000,19841017,194500,71100.000
FRF,-91,375,36.1777443907,-75.7459210833,902289.659,274120.543,326.923,-90.005,-4.142,0.000,19841017,194500,71100.000
FRF,-91,375,36.1778422345,-75.7455212481,902325.254,274132.573,364.485,-90.891,-4.486,0.000,19841017,194500,71100.000
FRF,-91,375,36.1779037768,-75.7452518476,902349.252,274140.192,389.642,-91.950,-4.660,0.000,19841017,194500,71100.000
FRF,-91,375,36.1779933398,-75.7449177510,902378.966,274151.111,421.298,-91.867,-5.026,0.000,19841017,194500,71100.000
FRF,-91,375,36.1780800065,-75.7445711364,902409.816,274161.744,453.924,-92.440,-5.318,0.000,19841017,194500,71100.000
