FRF,1337,1237,36.1891124858,-75.7535870583,901559.143,275358.73,64.572,1323.478,2.359,-36.504,20220209,133155,48715.0
FRF,1337,1237,36.1891271117,-75.7535890423,901558.912,275360.346,64.908,1325.075,2.338,-36.525,20220209,133157,48717.0
FRF,1337,1237,36.1891373918,-75.7535895995,901558.824,275361.484,65.215,1326.174,2.307,-36.556,20220209,133158,48718.0
FRF,1337,1237,36.1891508103,-75.7535897772,901558.76,275362.972,65.664,1327.594,2.266,-36.597,20220209,133159,48719.0
FRF,1337,1237,36.1891663803,-75.75358868,901558.802,275364.702,66.296,1329.205,2.201,-36.662,20220209,133200,48720.0
FRF,1337,1237,36.1891823865,-75.7535855542,901559.025,275366.486,67.117,1330.805,2.145,-36.718,20220209,133201,48721.0
FRF,1337,1237,36.1891979013,-75.7535809325,901559.384,275368.22,68.048,1332.311,2.128,-36.735,20220209,133202,48722.0
FRF,1337,1237,36.1892127708,-75.7535750028,901559.863,275369.887,69.069,1333.714,2.076,-36.786,20220209,133203,48723.0
FRF,1337,1237,36.18922761,-75.7535675803,901560.477,275371.555,70.217,1335.071,1.958,-36.904,20220209,133204,48724.0
FRF,1337,1237,36.1892418535,-75.7535586075,901561.232,275373.161,71.476,1336.321,1.773,-37.089,20220209,133205,48725.0
FRF,1337,1237,36.1892548557,-75.7535491228,901562.037,275374.63,72.735,1337.425,1.591,-37.271,20220209,133206,48726.0
FRF,1337,1237,36.1892656142,-75.7535399088,901562.826,275375.851,73.895,1338.302,1.456,-37.406,20220209,133207,48727.0
FRF,1337,1237,36.1892738437,-75.7535315533,901563.548,275376.788,74.894,1338.936,1.402,-37.46,20220209,133208,48728.0
FRF,1337,1237,36.1892808118,-75.7535233927,901564.256,275377.585,75.832,1339.442,1.36,-37.502,20220209,133209,48729.0
FRF,1337,1237,36.1892872822,-75.7535149472,901564.992,275378.327,76.778,1339.887,1.319,-37.543,20220209,133210,48730.0
FRF,1337,1237,36.1892936345,-75.7535061003,901565.764,275379.058,77.753,1340.309,1.251,-37.611,20220209,133211,48731.0
FRF,1337,1237,36.1892997048,-75.7534976553,901566.501,275379.756,78.685,1340.713,1.168,-37.694,20220209,133212,48732.0
FRF,1337,1237,36.1893074335,-75.7534863282,901567.492,275380.646,79.921,1341.21,1.05,-37.812,20220209,133213,48733.0
FRF,1337,1237,36.1893171413,-75.7534698028,901568.942,275381.771,81.668,1341.77,0.853,-38.009,20220209,133214,48734.0
FRF,1337,1237,36.189325593,-75.7534530387,901570.418,275382.758,83.393,1342.192,0.678,-38.184,20220209,133215,48735.0
FRF,1337,1237,36.1893324203,-75.7534366733,901571.865,275383.563,85.028,1342.453,0.543,-38.319,20220209,133216,48736.0
FRF,1337,1237,36.18933822,-75.7534207115,901573.279,275384.254,86.593,1342.618,0.414,-38.448,20220209,133217,48737.0
FRF,1337,1237,36.1893432747,-75.7534044858,901574.719,275384.862,88.154,1342.696,0.28,-38.582,20220209,133218,48738.0
FRF,1337,1237,36.1893478675,-75.753387369,901576.241,275385.422,89.776,1342.701,0.121,-38.741,20220209,133219,48739.0
FRF,1337,1237,36.1893525448,-75.7533689785,901577.878,275385.994,91.51,1342.678,-0.07,-38.932,20220209,133220,48740.0
FRF,1337,1237,36.1893579193,-75.753350412,901579.527,275386.645,93.282,1342.725,-0.258,-39.12,20220209,133221,48741.0
FRF,1337,1237,36.1893633267,-75.753332367,901581.13,275387.298,95.012,1342.789,-0.451,-39.313,20220209,133222,48742.0
FRF,1337,1237,36.1893682967,-75.7533144542,901582.722,275387.902,96.715,1342.812,-0.613,-39.475,20220209,133223,48743.0
FRF,1337,1237,36.1893723817,-75.7532989118,901584.105,275388.4,98.184,1342.806,-0.752,-39.614,20220209,133224,48744.0
FRF,1337,1237,36.18937592,-75.7532852677,901585.319,275388.833,99.473,1342.797,-1.002,-39.864,20220209,133225,48745.0
FRF,1337,1237,36.1893802738,-75.753267337,901586.915,275389.369,101.156,1342.754,-1.233,-40.095,20220209,133226,48746.0
FRF,1337,1237,36.189382537,-75.7532525412,901588.237,275389.663,102.499,1342.578,-1.39,-40.252,20220209,133227,48747.0
FRF,1337,1237,36.1893842568,-75.7532448495,901588.922,275389.876,103.216,1342.543,-1.356,-40.218,20220209,133228,48748.0
FRF,1337,1237,36.1893860522,-75.7532377557,901589.553,275390.096,103.884,1342.534,-1.27,-40.132,20220209,133229,48749.0
FRF,1337,1237,36.1893894977,-75.7532236838,901590.806,275390.52,105.206,1342.503,-1.226,-40.088,20220209,133230,48750.0
FRF,1337,1237,36.1893918808,-75.7532037138,901592.592,275390.843,106.995,1342.195,-1.17,-40.032,20220209,133231,48751.0
FRF,1337,1237,36.1893958357,-75.7531873585,901594.048,275391.33,108.53,1342.154,-1.144,-40.006,20220209,133232,48752.0
FRF,1337,1237,36.1893999823,-75.753165599,901595.989,275391.854,110.533,1341.982,-1.068,-39.93,20220209,133233,48753.0
FRF,1337,1237,36.1894043452,-75.7531456418,901597.768,275392.396,112.39,1341.882,-1.0,-39.862,20220209,133234,48754.0
FRF,1337,1237,36.189408565,-75.7531284355,901599.299,275392.915,114.006,1341.845,-0.914,-39.776,20220209,133235,48755.0
FRF,1337,1237,36.1894126957,-75.7531103268,901600.912,275393.426,115.696,1341.773,-0.862,-39.724,20220209,133236,48756.0
FRF,1337,1237,36.1894182712,-75.7530900782,901602.712,275394.104,117.62,1341.794,-0.817,-39.679,20220209,133237,48757.0
FRF,1337,1237,36.1894225593,-75.7530681197,901604.671,275394.644,119.645,1341.63,-0.831,-39.693,20220209,133238,48758.0
FRF,1337,1237,36.1894283187,-75.7530446322,901606.762,275395.352,121.852,1341.579,-0.879,-39.741,20220209,133239,48759.0
FRF,1337,1237,36.1894343643,-75.7530201207,901608.943,275396.095,124.156,1341.53,-0.923,-39.785,20220209,133240,48760.0
FRF,1337,1237,36.1894412333,-75.7529971193,901610.986,275396.924,126.359,1341.61,-0.932,-39.794,20220209,133241,48761.0
FRF,1337,1237,36.1894475235,-75.7529750823,901612.944,275397.686,128.46,1341.655,-0.902,-39.764,20220209,133242,48762.0
FRF,1337,1237,36.1894522867,-75.7529546,901614.768,275398.275,130.375,1341.584,-0.925,-39.787,20220209,133243,48763.0
FRF,1337,1237,36.1894565983,-75.7529372762,901616.31,275398.804,132.005,1341.553,-0.976,-39.838,20220209,133244,48764.0
FRF,1337,1237,36.1894594695,-75.752921919,901617.68,275399.168,133.417,1341.426,-1.09,-39.952,20220209,133245,48765.0
FRF,1337,1237,36.1894655755,-75.7529074947,901618.955,275399.887,134.861,1341.665,-1.162,-40.024,20220209,133246,48766.0
FRF,1337,1237,36.1894670305,-75.7528910707,901620.426,275400.097,136.315,1341.358,-1.208,-40.07,20220209,133247,48767.0
FRF,1337,1237,36.1894731065,-75.752874453,901621.898,275400.82,137.946,1341.534,-1.22,-40.082,20220209,133248,48768.0
FRF,1337,1237,36.1894789405,-75.7528573638,901623.413,275401.517,139.608,1341.67,-1.265,-40.127,20220209,133249,48769.0
FRF,1337,1237,36.1894818257,-75.7528380448,901625.14,275401.894,141.359,1341.432,-1.342,-40.204,20220209,133250,48770.0
FRF,1337,1237,36.1894865783,-75.752819493,901626.79,275402.476,143.109,1341.414,-1.417,-40.279,20220209,133251,48771.0
FRF,1337,1237,36.1894919283,-75.7528012145,901628.414,275403.123,144.856,1341.466,-1.472,-40.334,20220209,133252,48772.0
FRF,1337,1237,36.1894969462,-75.7527827598,901630.055,275403.733,146.607,1341.477,-1.505,-40.367,20220209,133253,48773.0
FRF,1337,1237,36.1895007088,-75.7527662228,901631.528,275404.199,148.15,1341.411,-1.548,-40.41,20220209,133254,48774.0
FRF,1337,1237,36.1895057298,-75.7527470642,901633.232,275404.813,149.962,1341.404,-1.597,-40.459,20220209,133255,48775.0
FRF,1337,1237,36.1895104315,-75.7527301375,901634.737,275405.384,151.571,1341.425,-1.63,-40.492,20220209,133256,48776.0
FRF,1337,1237,36.1895154823,-75.7527122863,901636.323,275405.996,153.271,1341.457,-1.649,-40.511,20220209,133257,48777.0
FRF,1337,1237,36.1895210005,-75.7526942877,901637.921,275406.661,155.0,1341.535,-1.667,-40.529,20220209,133258,48778.0
FRF,1337,1237,36.1895254757,-75.7526754488,901639.599,275407.213,156.766,1341.479,-1.681,-40.543,20220209,133259,48779.0
FRF,1337,1237,36.1895295738,-75.7526560053,901641.332,275407.725,158.569,1341.366,-1.69,-40.552,20220209,133300,48780.0
FRF,1337,1237,36.1895329635,-75.7526373028,901643.001,275408.156,160.285,1341.2,-1.701,-40.563,20220209,133301,48781.0
FRF,1337,1237,36.1895372553,-75.752617059,901644.805,275408.691,162.163,1341.084,-1.734,-40.596,20220209,133302,48782.0
FRF,1337,1237,36.1895569897,-75.7525487667,901650.873,275411.081,168.683,1341.252,-1.625,-40.487,20220209,133306,48786.0
FRF,1337,1237,36.189562057,-75.7525323832,901652.327,275411.691,170.257,1341.327,-1.557,-40.419,20220209,133307,48787.0
FRF,1337,1237,36.18956575,-75.752517893,901653.617,275412.143,171.624,1341.31,-1.502,-40.364,20220209,133308,48788.0
FRF,1337,1237,36.1895687657,-75.752506203,901654.657,275412.512,172.728,1341.301,-1.465,-40.327,20220209,133309,48789.0
FRF,1337,1237,36.1895691518,-75.752497017,901655.481,275412.582,173.526,1341.084,-1.445,-40.307,20220209,133311,48791.0
FRF,1337,1237,36.1895759612,-75.7524915528,901655.948,275413.353,174.229,1341.649,-1.431,-40.293,20220209,133313,48793.0
FRF,1337,1237,36.189578322,-75.752479441,901657.028,275413.651,175.345,1341.559,-1.42,-40.282,20220209,133314,48794.0
FRF,1337,1237,36.1895812142,-75.7524652445,901658.294,275414.013,176.659,1341.466,-1.417,-40.279,20220209,133315,48795.0
FRF,1337,1237,36.1895826595,-75.7524549847,901659.211,275414.204,177.586,1341.331,-1.399,-40.261,20220209,133316,48796.0
FRF,1337,1237,36.1895844238,-75.7524465645,901659.961,275414.424,178.366,1341.281,-1.406,-40.268,20220209,133318,48798.0
FRF,1337,1237,36.1895863777,-75.752437181,901660.798,275414.668,179.236,1341.224,-1.423,-40.285,20220209,133319,48799.0
FRF,1337,1237,36.1895897297,-75.7524226002,901662.096,275415.083,180.597,1341.169,-1.474,-40.336,20220209,133320,48800.0
FRF,1337,1237,36.1895935232,-75.7524057635,901663.596,275415.553,182.168,1341.097,-1.515,-40.377,20220209,133321,48801.0
FRF,1337,1237,36.1895969378,-75.7523900703,901664.995,275415.978,183.628,1341.017,-1.556,-40.418,20220209,133322,48802.0
FRF,1337,1237,36.1896002083,-75.7523748475,901666.351,275416.386,185.041,1340.936,-1.593,-40.455,20220209,133323,48803.0
FRF,1337,1237,36.1896032522,-75.75235934,901667.734,275416.769,186.472,1340.822,-1.624,-40.486,20220209,133324,48804.0
FRF,1337,1237,36.1896064467,-75.7523430423,901669.188,275417.171,187.976,1340.702,-1.658,-40.52,20220209,133325,48805.0
FRF,1337,1237,36.1896114582,-75.7523219517,901671.066,275417.789,189.952,1340.64,-1.699,-40.561,20220209,133326,48806.0
FRF,1337,1237,36.189615835,-75.7522989813,901673.115,275418.342,192.066,1340.458,-1.764,-40.626,20220209,133327,48807.0
FRF,1337,1237,36.1896198473,-75.7522757448,901675.189,275418.855,194.19,1340.229,-1.83,-40.692,20220209,133328,48808.0
FRF,1337,1237,36.1896235147,-75.7522537182,901677.156,275419.327,196.2,1339.999,-1.905,-40.767,20220209,133329,48809.0
FRF,1337,1237,36.189627091,-75.7522318112,901679.113,275419.788,198.197,1339.762,-1.976,-40.838,20220209,133330,48810.0
FRF,1337,1237,36.1896320895,-75.752209663,901681.086,275420.407,200.262,1339.668,-2.07,-40.932,20220209,133331,48811.0
FRF,1337,1237,36.1896380967,-75.7521887105,901682.947,275421.135,202.26,1339.715,-2.156,-41.018,20220209,133332,48812.0
FRF,1337,1237,36.1896426465,-75.7521691652,901684.688,275421.697,204.088,1339.647,-2.232,-41.094,20220209,133333,48813.0
FRF,1337,1237,36.1896481523,-75.7521490958,901686.472,275422.367,205.994,1339.665,-2.304,-41.166,20220209,133334,48814.0
FRF,1337,1237,36.1896531635,-75.7521283232,901688.322,275422.984,207.943,1339.612,-2.352,-41.214,20220209,133335,48815.0
FRF,1337,1237,36.1896573283,-75.752107076,901690.217,275423.508,209.903,1339.455,-2.426,-41.288,20220209,133336,48816.0
FRF,1337,1237,36.1896619467,-75.752085702,901692.121,275424.083,211.889,1339.343,-2.491,-41.353,20220209,133337,48817.0
FRF,1337,1237,36.1896654693,-75.7520674167,901693.752,275424.528,213.574,1339.203,-2.565,-41.427,20220209,133338,48818.0
FRF,1337,1237,36.189670134,-75.7520486282,901695.425,275425.1,215.342,1339.167,-2.616,-41.478,20220209,133339,48819.0
FRF,1337,1237,36.1896735183,-75.7520295337,901697.129,275425.532,217.09,1338.99,-2.655,-41.517,20220209,133340,48820.0
FRF,1337,1237,36.189678228,-75.7520083485,901699.016,275426.117,219.064,1338.893,-2.738,-41.6,20220209,133341,48821.0
FRF,1337,1237,36.1896833112,-75.7519867615,901700.939,275426.744,221.085,1338.824,-2.829,-41.691,20220209,133342,48822.0
FRF,1337,1237,36.189687706,-75.7519653623,901702.846,275427.294,223.065,1338.688,-2.942,-41.804,20220209,133343,48823.0
FRF,1337,1237,36.1896927993,-75.7519455522,901704.609,275427.917,224.935,1338.669,-3.036,-41.898,20220209,133344,48824.0
FRF,1337,1237,36.1896968207,-75.7519266622,901706.292,275428.419,226.688,1338.564,-3.138,-42.0,20220209,133345,48825.0
FRF,1337,1237,36.1897014237,-75.7519069007,901708.052,275428.988,228.537,1338.496,-3.252,-42.114,20220209,133346,48826.0
FRF,1337,1237,36.1897061755,-75.7518880738,901709.727,275429.57,230.31,1338.47,-3.385,-42.247,20220209,133347,48827.0
FRF,1337,1237,36.1897118723,-75.7518665907,901711.638,275430.265,232.343,1338.468,-3.544,-42.406,20220209,133348,48828.0
FRF,1337,1237,36.1897187953,-75.7518456745,901713.493,275431.094,234.37,1338.612,-3.75,-42.612,20220209,133349,48829.0
FRF,1337,1237,36.1897258673,-75.7518240938,901715.408,275431.942,236.459,1338.753,-4.031,-42.893,20220209,133350,48830.0
FRF,1337,1237,36.1897325962,-75.7518015013,901717.414,275432.755,238.622,1338.83,-4.272,-43.134,20220209,133351,48831.0
FRF,1337,1237,36.1897385017,-75.7517806278,901719.27,275433.471,240.611,1338.867,-4.449,-43.311,20220209,133352,48832.0
FRF,1337,1237,36.1897445583,-75.7517602232,901721.082,275434.203,242.565,1338.934,-4.539,-43.401,20220209,133353,48833.0
FRF,1337,1237,36.1897500067,-75.7517400882,901722.872,275434.867,244.474,1338.945,-4.605,-43.467,20220209,133354,48834.0
FRF,1337,1237,36.1897555298,-75.7517192093,901724.729,275435.541,246.449,1338.942,-4.629,-43.491,20220209,133355,48835.0
FRF,1337,1237,36.1897607863,-75.7516976997,901726.644,275436.187,248.47,1338.894,-4.643,-43.505,20220209,133356,48836.0
FRF,1337,1237,36.1897666373,-75.7516747042,901728.69,275436.903,250.637,1338.866,-4.65,-43.512,20220209,133357,48837.0
FRF,1337,1237,36.1897721207,-75.751651748,901730.734,275437.579,252.789,1338.801,-4.657,-43.519,20220209,133358,48838.0
FRF,1337,1237,36.189776977,-75.7516291075,901732.751,275438.184,254.891,1338.679,-4.615,-43.477,20220209,133359,48839.0
FRF,1337,1237,36.1897816523,-75.7516070232,901734.72,275438.768,256.941,1338.553,-4.536,-43.398,20220209,133400,48840.0
FRF,1337,1237,36.189786991,-75.7515856483,901736.622,275439.423,258.953,1338.517,-4.444,-43.306,20220209,133401,48841.0
FRF,1337,1237,36.1897945783,-75.7515650997,901738.442,275440.325,260.971,1338.741,-4.383,-43.245,20220209,133402,48842.0
FRF,1337,1237,36.1898013275,-75.7515443603,901740.282,275441.134,262.977,1338.871,-4.354,-43.216,20220209,133403,48843.0
FRF,1337,1237,36.1898070843,-75.751521832,901742.286,275441.839,265.101,1338.848,-4.334,-43.196,20220209,133404,48844.0
FRF,1337,1237,36.1898126595,-75.7515004147,901744.191,275442.52,267.124,1338.835,-4.31,-43.172,20220209,133405,48845.0
FRF,1337,1237,36.1898158868,-75.7514781707,901746.179,275442.944,269.137,1338.553,-4.308,-43.17,20220209,133406,48846.0
FRF,1337,1237,36.1898186382,-75.7514556027,901748.198,275443.315,271.161,1338.21,-4.308,-43.17,20220209,133407,48847.0
FRF,1337,1237,36.1898214082,-75.7514343565,901750.098,275443.685,273.073,1337.907,-4.301,-43.163,20220209,133408,48848.0
FRF,1337,1237,36.1898242487,-75.7514120788,901752.091,275444.066,275.076,1337.582,-4.274,-43.136,20220209,133409,48849.0
FRF,1337,1237,36.189827542,-75.7513899748,901754.066,275444.496,277.079,1337.31,-4.261,-43.123,20220209,133410,48850.0
FRF,1337,1237,36.1898306915,-75.751368518,901755.983,275444.908,279.021,1337.041,-4.253,-43.115,20220209,133411,48851.0
FRF,1337,1237,36.1898326552,-75.7513475868,901757.858,275445.188,280.879,1336.662,-4.26,-43.122,20220209,133412,48852.0
FRF,1337,1237,36.1898348628,-75.7513256878,901759.819,275445.497,282.827,1336.28,-4.262,-43.124,20220209,133413,48853.0
FRF,1337,1237,36.1898379293,-75.7513036963,901761.784,275445.902,284.812,1335.988,-4.267,-43.129,20220209,133414,48854.0
FRF,1337,1237,36.1898417063,-75.7512801937,901763.884,275446.39,286.952,1335.727,-4.261,-43.123,20220209,133415,48855.0
FRF,1337,1237,36.1898468525,-75.7512562552,901766.017,275447.031,289.176,1335.599,-4.284,-43.146,20220209,133416,48856.0
FRF,1337,1237,36.1898514737,-75.7512331552,901768.077,275447.612,291.31,1335.44,-4.284,-43.146,20220209,133417,48857.0
FRF,1337,1237,36.1898562025,-75.7512107492,901770.074,275448.202,293.388,1335.31,-4.285,-43.147,20220209,133418,48858.0
FRF,1337,1237,36.1898617787,-75.7511895632,901771.958,275448.883,295.392,1335.305,-4.266,-43.128,20220209,133419,48859.0
FRF,1337,1237,36.1898656358,-75.7511682692,901773.859,275449.373,297.345,1335.114,-4.292,-43.154,20220209,133420,48860.0
FRF,1337,1237,36.1898689902,-75.7511471825,901775.742,275449.807,299.263,1334.877,-4.322,-43.184,20220209,133421,48861.0
FRF,1337,1237,36.1898744442,-75.7511250057,901777.716,275450.477,301.347,1334.831,-4.342,-43.204,20220209,133422,48862.0
FRF,1337,1237,36.1898801953,-75.7511032032,901779.655,275451.179,303.41,1334.826,-4.335,-43.197,20220209,133423,48863.0
FRF,1337,1237,36.1898865953,-75.7510810952,901781.62,275451.954,305.521,1334.882,-4.319,-43.181,20220209,133424,48864.0
FRF,1337,1237,36.1898940915,-75.7510596762,901783.518,275452.849,307.611,1335.073,-4.314,-43.176,20220209,133425,48865.0
FRF,1337,1237,36.1899005647,-75.7510386843,901785.382,275453.628,309.629,1335.166,-4.323,-43.185,20220209,133426,48866.0
FRF,1337,1237,36.1899069105,-75.7510179972,901787.218,275454.393,311.616,1335.256,-4.325,-43.187,20220209,133427,48867.0
FRF,1337,1237,36.1899146105,-75.7509964455,901789.128,275455.31,313.724,1335.464,-4.324,-43.186,20220209,133428,48868.0
FRF,1337,1237,36.1899221128,-75.7509740863,901791.111,275456.208,315.895,1335.628,-4.312,-43.174,20220209,133429,48869.0
FRF,1337,1237,36.1899298243,-75.7509526832,901793.007,275457.126,317.991,1335.842,-4.297,-43.159,20220209,133430,48870.0
FRF,1337,1237,36.1899376147,-75.7509327247,901794.773,275458.049,319.966,1336.104,-4.292,-43.154,20220209,133431,48871.0
FRF,1337,1237,36.1899448598,-75.7509121897,901796.592,275458.913,321.971,1336.293,-4.296,-43.158,20220209,133432,48872.0
FRF,1337,1237,36.1899522447,-75.7508908508,901798.484,275459.795,324.051,1336.474,-4.302,-43.163,20220209,133433,48873.0
FRF,1337,1237,36.1899595338,-75.750868663,901800.452,275460.669,326.199,1336.621,-4.284,-43.146,20220209,133434,48874.0
FRF,1337,1237,36.1899673325,-75.7508464357,901802.422,275461.599,328.368,1336.82,-4.24,-43.101,20220209,133435,48875.0
FRF,1337,1237,36.189974639,-75.7508270748,901804.136,275462.466,330.275,1337.048,-4.219,-43.08,20220209,133436,48876.0
FRF,1337,1237,36.1899821355,-75.7508069648,901805.917,275463.357,332.254,1337.275,-4.195,-43.056,20220209,133437,48877.0
FRF,1337,1237,36.1899896708,-75.7507877803,901807.614,275464.249,334.154,1337.532,-4.202,-43.063,20220209,133438,48878.0
FRF,1337,1237,36.1899976847,-75.7507665567,901809.493,275465.2,336.245,1337.782,-4.178,-43.039,20220209,133439,48879.0
FRF,1337,1237,36.1900067503,-75.7507445897,901811.435,275466.27,338.436,1338.122,-4.164,-43.025,20220209,133440,48880.0
FRF,1337,1237,36.1900156878,-75.7507238072,901813.271,275467.323,340.521,1338.483,-4.129,-42.99,20220209,133441,48881.0
FRF,1337,1237,36.1900246095,-75.750703047,901815.105,275468.373,342.604,1338.842,-4.109,-42.97,20220209,133442,48882.0
FRF,1337,1237,36.190032034,-75.7506832693,901816.856,275469.255,344.551,1339.071,-4.093,-42.954,20220209,133443,48883.0
FRF,1337,1237,36.1900388627,-75.7506625627,901818.692,275470.073,346.556,1339.21,-4.086,-42.947,20220209,133444,48884.0
FRF,1337,1237,36.1900463025,-75.7506423338,901820.484,275470.958,348.543,1339.428,-4.072,-42.933,20220209,133445,48885.0
FRF,1337,1237,36.1900537008,-75.7506216462,901822.317,275471.839,350.567,1339.628,-4.048,-42.909,20220209,133446,48886.0
FRF,1337,1237,36.1900616533,-75.7505997545,901824.256,275472.786,352.713,1339.854,-4.019,-42.88,20220209,133447,48887.0
FRF,1337,1237,36.1900695077,-75.7505791153,901826.083,275473.717,354.748,1340.103,-4.002,-42.863,20220209,133448,48888.0
FRF,1337,1237,36.1900765542,-75.7505581597,901827.941,275474.561,356.783,1340.26,-3.99,-42.851,20220209,133449,48889.0
FRF,1337,1237,36.1900827563,-75.7505380873,901829.723,275475.308,358.713,1340.352,-3.989,-42.85,20220209,133450,48890.0
FRF,1337,1237,36.1900893913,-75.7505190075,901831.414,275476.1,360.573,1340.517,-3.984,-42.845,20220209,133451,48891.0
FRF,1337,1237,36.1900942652,-75.7504983155,901833.257,275476.701,362.51,1340.45,-3.981,-42.842,20220209,133452,48892.0
FRF,1337,1237,36.1900987642,-75.7504782052,901835.048,275477.259,364.384,1340.361,-3.972,-42.833,20220209,133453,48893.0
FRF,1337,1237,36.190103084,-75.7504561843,901837.012,275477.803,366.416,1340.2,-3.961,-42.822,20220209,133454,48894.0
FRF,1337,1237,36.1901088555,-75.750434783,901838.915,275478.506,368.444,1340.208,-3.948,-42.809,20220209,133455,48895.0
FRF,1337,1237,36.1901147843,-75.7504154455,901840.632,275479.221,370.302,1340.292,-3.973,-42.834,20220209,133456,48896.0
FRF,1337,1237,36.1901206447,-75.750393907,901842.547,275479.934,372.346,1340.307,-3.969,-42.83,20220209,133457,48897.0
FRF,1337,1237,36.1901269165,-75.7503731093,901844.394,275480.691,374.34,1340.385,-3.971,-42.832,20220209,133458,48898.0
FRF,1337,1237,36.190134765,-75.7503512728,901846.329,275481.625,376.478,1340.6,-3.947,-42.808,20220209,133459,48899.0
FRF,1337,1237,36.1901430885,-75.7503287147,901848.327,275482.615,378.694,1340.846,-3.953,-42.814,20220209,133500,48900.0
FRF,1337,1237,36.1901498923,-75.7503076915,901850.192,275483.431,380.726,1340.974,-3.973,-42.834,20220209,133501,48901.0
FRF,1337,1237,36.1901567995,-75.7502866878,901852.055,275484.259,382.76,1341.114,-3.978,-42.839,20220209,133502,48902.0
FRF,1337,1237,36.1901638392,-75.7502681,901853.7,275485.095,384.592,1341.336,-4.001,-42.862,20220209,133503,48903.0
FRF,1337,1237,36.1901694313,-75.7502476402,901855.519,275485.775,386.534,1341.352,-4.0,-42.861,20220209,133504,48904.0
FRF,1337,1237,36.190174815,-75.750226245,901857.423,275486.435,388.549,1341.32,-4.015,-42.876,20220209,133505,48905.0
FRF,1337,1237,36.1901797405,-75.7502062455,901859.203,275487.04,390.428,1341.279,-4.03,-42.891,20220209,133506,48906.0
FRF,1337,1237,36.1901836067,-75.7501848968,901861.109,275487.532,392.387,1341.089,-4.046,-42.907,20220209,133507,48907.0
FRF,1337,1237,36.1901878362,-75.7501651565,901862.868,275488.059,394.221,1340.982,-4.059,-42.92,20220209,133508,48908.0
FRF,1337,1237,36.1901927435,-75.7501457568,901864.594,275488.661,396.048,1340.956,-4.06,-42.921,20220209,133509,48909.0
FRF,1337,1237,36.1901973622,-75.7501239162,901866.541,275489.237,398.075,1340.831,-4.089,-42.95,20220209,133510,48910.0
FRF,1337,1237,36.1902034793,-75.7501019327,901868.495,275489.98,400.165,1340.86,-4.102,-42.963,20220209,133511,48911.0
FRF,1337,1237,36.1902093578,-75.7500790133,901870.534,275490.7,402.327,1340.838,-4.126,-42.987,20220209,133512,48912.0
FRF,1337,1237,36.1902135012,-75.7500574782,901872.455,275491.223,404.311,1340.671,-4.141,-43.002,20220209,133513,48913.0
FRF,1337,1237,36.19021651,-75.7500371362,901874.273,275491.616,406.154,1340.418,-4.164,-43.025,20220209,133514,48914.0
FRF,1337,1237,36.1902203722,-75.7500165095,901876.113,275492.105,408.05,1340.247,-4.195,-43.056,20220209,133515,48915.0
FRF,1337,1237,36.1902246122,-75.7499951353,901878.019,275492.638,410.024,1340.096,-4.193,-43.054,20220209,133516,48916.0
FRF,1337,1237,36.1902284295,-75.7499727787,901880.015,275493.128,412.067,1339.872,-4.21,-43.071,20220209,133517,48917.0
FRF,1337,1237,36.1902324758,-75.7499513272,901881.929,275493.639,414.04,1339.697,-4.211,-43.072,20220209,133518,48918.0
FRF,1337,1237,36.1902364225,-75.7499294652,901883.88,275494.142,416.045,1339.502,-4.245,-43.106,20220209,133519,48919.0
FRF,1337,1237,36.1902400447,-75.7499081865,901885.78,275494.606,417.989,1339.287,-4.282,-43.143,20220209,133520,48920.0
FRF,1337,1237,36.190243861,-75.7498867807,901887.69,275495.092,419.95,1339.089,-4.307,-43.168,20220209,133521,48921.0
FRF,1337,1237,36.1902475955,-75.749864094,901889.716,275495.573,422.018,1338.848,-4.34,-43.201,20220209,133522,48922.0
FRF,1337,1237,36.1902519343,-75.7498422143,901891.667,275496.119,424.038,1338.693,-4.356,-43.217,20220209,133523,48923.0
FRF,1337,1237,36.1902581543,-75.749821227,901893.531,275496.87,426.047,1338.76,-4.382,-43.243,20220209,133524,48924.0
FRF,1337,1237,36.1902639195,-75.7497996927,901895.446,275497.573,428.087,1338.765,-4.401,-43.262,20220209,133525,48925.0
FRF,1337,1237,36.1902693985,-75.7497790168,901897.285,275498.242,430.044,1338.763,-4.434,-43.295,20220209,133526,48926.0
FRF,1337,1237,36.1902750918,-75.7497583503,901899.122,275498.934,432.007,1338.785,-4.482,-43.343,20220209,133527,48927.0
FRF,1337,1237,36.1902793042,-75.7497381088,901900.927,275499.461,433.883,1338.661,-4.509,-43.37,20220209,133528,48928.0
FRF,1337,1237,36.190283528,-75.7497161422,901902.886,275499.994,435.906,1338.491,-4.544,-43.405,20220209,133529,48929.0
FRF,1337,1237,36.1902879445,-75.7496946192,901904.805,275500.547,437.898,1338.354,-4.545,-43.406,20220209,133530,48930.0
FRF,1337,1237,36.1902905437,-75.7496731218,901906.728,275500.899,439.826,1338.026,-4.572,-43.433,20220209,133531,48931.0
FRF,1337,1237,36.1902929113,-75.7496520077,901908.618,275501.223,441.712,1337.683,-4.585,-43.446,20220209,133532,48932.0
FRF,1337,1237,36.1902963193,-75.7496320355,901910.401,275501.66,443.537,1337.483,-4.622,-43.483,20220209,133533,48933.0
FRF,1337,1237,36.1903003692,-75.7496124232,901912.149,275502.167,445.353,1337.361,-4.654,-43.515,20220209,133534,48934.0
