FRF,-91,1144,36.17710031,-75.74843963,902065.55,274041.69,89.361,-87.348,2.279,-36.594,20171121,210400,75840
FRF,-91,1144,36.17707891,-75.74841899,902067.484,274039.377,90.386,-90.183,2.157,-36.716,20171121,210401,75841
FRF,-91,1144,36.17706001,-75.74839187,902069.99,274037.361,92.05,-92.935,1.917,-36.956,20171121,210402,75842
FRF,-91,1144,36.17704602,-75.74835681,902073.194,274035.913,94.565,-95.393,1.569,-37.304,20171121,210403,75843
FRF,-91,1144,36.17703972,-75.74831961,902076.562,274035.323,97.527,-97.1,1.365,-37.508,20171121,210404,75844
FRF,-91,1144,36.1770415,-75.74828281,902079.863,274035.629,100.733,-97.943,1.212,-37.661,20171121,210405,75845
FRF,-91,1144,36.177052,-75.74824396,902083.319,274036.908,104.418,-97.925,0.702,-38.171,20171121,210406,75846
FRF,-91,1144,36.17706644,-75.74821072,902086.255,274038.608,107.759,-97.333,0.496,-38.377,20171121,210407,75847
FRF,-91,1144,36.1770812,-75.7481766,902089.269,274040.345,111.186,-96.733,0.393,-38.48,20171121,210408,75848
FRF,-91,1144,36.17709691,-75.74814115,902092.399,274042.192,114.759,-96.07,0.23,-38.643,20171121,210409,75849
FRF,-91,1144,36.17711471,-75.74810487,902095.597,274044.273,118.476,-95.21,-0.123,-38.996,20171121,210410,75850
FRF,-91,1144,36.17713353,-75.74807056,902098.614,274046.46,122.06,-94.188,-0.43,-39.313,20171121,210411,75851
FRF,-91,1144,36.17715216,-75.74803876,902101.405,274048.621,125.422,-93.114,-0.704,-39.597,20171121,210412,75852
FRF,-91,1144,36.17716743,-75.74800842,902104.077,274050.404,128.543,-92.353,-0.939,-39.819,20171121,210413,75853
FRF,-91,1144,36.17717856,-75.74798025,902106.57,274051.721,131.336,-91.97,-1.09,-40.016,20171121,210414,75854
FRF,-91,1144,36.17719062,-75.74795448,902108.844,274053.134,133.957,-91.421,-1.214,-40.05,20171121,210415,75855
FRF,-91,1144,36.17720102,-75.74792845,902111.145,274054.364,136.54,-91.053,-1.329,-40.192,20171121,210416,75856
FRF,-91,1144,36.17721297,-75.74790177,902113.501,274055.769,139.234,-90.54,-1.452,-40.361,20171121,210417,75857
FRF,-91,1144,36.17722418,-75.74787569,902115.805,274057.089,141.851,-90.089,-1.59,-40.42,20171121,210418,75858
FRF,-91,1144,36.17723681,-75.74784442,902118.571,274058.581,144.961,-89.634,-1.734,-40.606,20171121,210419,75859
FRF,-91,1144,36.17726171,-75.74777876,902124.384,274061.536,151.434,-88.848,-2.248,-40.527,20171121,210421,75861
FRF,-91,1144,36.17727388,-75.74774742,902127.158,274062.979,154.535,-88.442,-2.38,-40.407,20171121,210422,75862
FRF,-91,1144,36.17728424,-75.74772178,902129.426,274064.203,157.085,-88.069,-2.488,-40.655,20171121,210423,75863
FRF,-91,1144,36.17729357,-75.74769777,902131.551,274065.308,159.46,-87.758,-2.582,-40.857,20171121,210424,75864
FRF,-91,1144,36.17730166,-75.74767275,902133.771,274066.279,161.878,-87.606,-2.633,-40.655,20171121,210425,75865
FRF,-91,1144,36.1773099,-75.74764614,902136.133,274067.271,164.437,-87.483,-2.696,-40.671,20171121,210426,75866
FRF,-91,1144,36.17731734,-75.74761926,902138.524,274068.176,166.993,-87.452,-2.724,-40.789,20171121,210427,75867
FRF,-91,1144,36.17732475,-75.74759227,902140.924,274069.077,169.557,-87.427,-2.759,-40.764,20171121,210428,75868
FRF,-91,1144,36.17733288,-75.74756452,902143.389,274070.06,172.209,-87.348,-2.787,-40.733,20171121,210429,75869
FRF,-91,1144,36.17734073,-75.74753636,902145.892,274071.015,174.888,-87.307,-2.833,-40.752,20171121,210430,75870
FRF,-91,1144,36.17734922,-75.74750723,902148.481,274072.042,177.672,-87.229,-2.881,-40.887,20171121,210431,75871
FRF,-91,1144,36.17735777,-75.7474789,902150.997,274073.073,180.389,-87.122,-2.925,-40.713,20171121,210432,75872
FRF,-91,1144,36.17736584,-75.74745087,902153.488,274074.051,183.064,-87.056,-2.963,-40.824,20171121,210433,75873
FRF,-91,1144,36.17737416,-75.74742647,902155.651,274075.045,185.437,-86.863,-2.994,-40.75,20171121,210434,75874
FRF,-91,1144,36.17738199,-75.74740163,902157.857,274075.987,187.832,-86.733,-3.003,-40.608,20171121,210435,75875
FRF,-91,1144,36.17738949,-75.74737591,902160.142,274076.895,190.29,-86.663,-3.011,-40.621,20171121,210436,75876
FRF,-91,1144,36.17739794,-75.74735023,902162.419,274077.907,192.776,-86.491,-3.016,-40.713,20171121,210437,75877
FRF,-91,1144,36.17740631,-75.74732314,902164.825,274078.916,195.382,-86.367,-3.01,-40.911,20171121,210438,75878
FRF,-91,1144,36.17741489,-75.74729782,902167.07,274079.942,197.842,-86.172,-2.992,-40.691,20171121,210439,75879
FRF,-91,1144,36.17742434,-75.74727152,902169.401,274081.067,200.418,-85.913,-2.976,-40.718,20171121,210440,75880
FRF,-91,1144,36.17743195,-75.74724667,902171.608,274081.984,202.805,-85.808,-2.973,-40.678,20171121,210441,75881
FRF,-91,1144,36.17743976,-75.74722215,902173.784,274082.923,205.171,-85.671,-2.987,-40.605,20171121,210442,75882
FRF,-91,1144,36.17744787,-75.7471961,902176.097,274083.899,207.679,-85.546,-2.986,-40.918,20171121,210443,75883
FRF,-91,1144,36.17745556,-75.7471725,902178.191,274084.822,209.962,-85.395,-2.992,-40.605,20171121,210444,75884
FRF,-91,1144,36.17746386,-75.74714636,902180.51,274085.819,212.482,-85.253,-2.993,-40.726,20171121,210445,75885
FRF,-91,1144,36.17747133,-75.74712106,902182.759,274086.722,214.905,-85.175,-3.008,-40.808,20171121,210446,75886
FRF,-91,1144,36.17747851,-75.74709635,902184.954,274087.591,217.264,-85.11,-3.05,-40.61,20171121,210447,75887
FRF,-91,1144,36.17748473,-75.74707199,902187.121,274088.353,219.561,-85.136,-3.134,-40.466,20171121,210448,75888
FRF,-91,1144,36.17749036,-75.74704761,902189.294,274089.049,221.841,-85.226,-3.255,-40.589,20171121,210449,75889
FRF,-91,1144,36.17749602,-75.74702204,902191.572,274089.752,224.222,-85.346,-3.38,-40.912,20171121,210450,75890
FRF,-91,1144,36.17750141,-75.74699536,902193.952,274090.429,226.69,-85.525,-3.444,-40.8,20171121,210451,75891
FRF,-91,1144,36.17750811,-75.74696773,902196.411,274091.253,229.283,-85.592,-3.443,-40.673,20171121,210452,75892
FRF,-91,1144,36.17751492,-75.74693898,902198.971,274092.092,231.975,-85.681,-3.405,-40.826,20171121,210453,75893
FRF,-91,1144,36.17752115,-75.74691229,902201.349,274092.862,234.473,-85.772,-3.386,-40.683,20171121,210454,75894
FRF,-91,1144,36.17752817,-75.74688631,902203.659,274093.717,236.936,-85.759,-3.388,-40.466,20171121,210455,75895
FRF,-91,1144,36.17753483,-75.7468608,902205.929,274094.532,239.348,-85.771,-3.375,-40.599,20171121,210456,75896
FRF,-91,1144,36.17754164,-75.74683519,902208.206,274095.362,241.772,-85.771,-3.335,-40.879,20171121,210457,75897
FRF,-91,1144,36.17754951,-75.74681402,902210.082,274096.298,243.855,-85.534,-3.31,-40.332,20171121,210458,75898
FRF,-91,1144,36.17755784,-75.74678744,902212.44,274097.3,246.413,-85.4,-3.292,-40.852,20171121,210459,75899
FRF,-91,1144,36.17756453,-75.74676599,902214.345,274098.105,248.479,-85.296,-3.294,-40.617,20171121,210500,75900
FRF,-91,1144,36.17757151,-75.74674008,902216.65,274098.956,250.936,-85.286,-3.278,-40.859,20171121,210501,75901
FRF,-91,1144,36.17757647,-75.74671548,902218.843,274099.577,253.209,-85.453,-3.25,-40.748,20171121,210502,75902
FRF,-91,1144,36.17758219,-75.7466906,902221.059,274100.286,255.534,-85.546,-3.21,-40.627,20171121,210503,75903
FRF,-91,1144,36.17758728,-75.74666789,902223.083,274100.916,257.651,-85.647,-3.17,-40.439,20171121,210504,75904
FRF,-91,1144,36.17759197,-75.74664226,902225.371,274101.512,260.005,-85.871,-3.128,-40.929,20171121,210505,75905
FRF,-91,1144,36.17759737,-75.74662081,902227.279,274102.175,262.025,-85.901,-3.09,-40.557,20171121,210506,75906
FRF,-91,1144,36.17760252,-75.7465939,902229.68,274102.825,264.503,-86.113,-3.032,-40.811,20171121,210507,75907
FRF,-91,1144,36.17760663,-75.74656892,902231.911,274103.355,266.781,-86.379,-2.967,-40.777,20171121,210508,75908
FRF,-91,1144,36.17761232,-75.74654332,902234.192,274104.061,269.165,-86.496,-2.886,-40.693,20171121,210509,75909
FRF,-91,1144,36.17761763,-75.74651986,902236.282,274104.719,271.354,-86.594,-2.811,-40.447,20171121,210510,75910
FRF,-91,1144,36.17762372,-75.74649547,902238.453,274105.467,273.65,-86.634,-2.729,-40.693,20171121,210511,75911
FRF,-91,1144,36.1776299,-75.74647371,902240.387,274106.216,275.724,-86.593,-2.653,-40.633,20171121,210512,75912
FRF,-91,1144,36.17763672,-75.74644983,902242.51,274107.043,278.002,-86.543,-2.573,-40.662,20171121,210513,75913
FRF,-91,1144,36.17764416,-75.74642565,902244.656,274107.939,280.325,-86.436,-2.501,-40.757,20171121,210514,75914
FRF,-91,1144,36.17765205,-75.74640073,902246.869,274108.887,282.729,-86.303,-2.427,-40.802,20171121,210515,75915
FRF,-91,1144,36.17765941,-75.74637426,902249.222,274109.782,285.246,-86.268,-2.374,-40.851,20171121,210516,75916
FRF,-91,1144,36.17766583,-75.74634891,902251.478,274110.568,287.635,-86.302,-2.333,-40.661,20171121,210517,75917
FRF,-91,1144,36.1776728,-75.74632832,902253.304,274111.403,289.636,-86.143,-2.329,-40.211,20171121,210518,75918
FRF,-91,1144,36.17767924,-75.74630342,902255.519,274112.19,291.987,-86.162,-2.322,-40.965,20171121,210519,75919
FRF,-91,1144,36.17768485,-75.7462842,902257.227,274112.869,293.824,-86.109,-2.331,-40.62,20171121,210520,75920
FRF,-91,1144,36.17769177,-75.74626112,902259.277,274113.704,296.036,-86.026,-2.332,-40.633,20171121,210521,75921
FRF,-91,1144,36.17769712,-75.74623806,902261.33,274114.366,298.192,-86.107,-2.363,-40.744,20171121,210522,75922
FRF,-91,1144,36.17770299,-75.74621536,902263.35,274115.084,300.335,-86.124,-2.393,-40.73,20171121,210523,75923
FRF,-91,1144,36.17770885,-75.74619092,902265.526,274115.806,302.627,-86.191,-2.431,-40.811,20171121,210524,75924
FRF,-91,1144,36.17771338,-75.74616598,902267.752,274116.381,304.915,-86.413,-2.475,-40.802,20171121,210525,75925
FRF,-91,1144,36.17771763,-75.74614431,902269.685,274116.917,306.915,-86.572,-2.525,-40.436,20171121,210526,75926
FRF,-91,1144,36.17772289,-75.74612192,902271.68,274117.566,309.012,-86.645,-2.571,-40.549,20171121,210527,75927
FRF,-91,1144,36.17772727,-75.74610026,902273.611,274118.116,311.014,-86.789,-2.607,-40.858,20171121,210528,75928
FRF,-91,1144,36.1777327,-75.74607833,902275.563,274118.782,313.076,-86.832,-2.676,-40.73,20171121,210529,75929
FRF,-91,1144,36.17773837,-75.74605412,902277.719,274119.483,315.342,-86.912,-2.73,-40.786,20171121,210530,75930
FRF,-91,1144,36.17774415,-75.74603128,902279.752,274120.191,317.494,-86.943,-2.784,-40.653,20171121,210531,75931
FRF,-91,1144,36.17775085,-75.7460073,902281.883,274121.005,319.775,-86.908,-2.818,-40.791,20171121,210532,75932
FRF,-91,1144,36.17775687,-75.74598372,902283.982,274121.742,322,-86.934,-2.871,-40.797,20171121,210533,75933
FRF,-91,1144,36.17776413,-75.74595982,902286.104,274122.617,324.293,-86.839,-2.921,-40.724,20171121,210534,75934
FRF,-91,1144,36.1777715,-75.7459352,902288.292,274123.508,326.654,-86.751,-2.975,-40.776,20171121,210535,75935
FRF,-91,1144,36.17777855,-75.74591415,902290.158,274124.351,328.696,-86.598,-3.035,-40.351,20171121,210536,75936
FRF,-91,1144,36.17778606,-75.74589001,902292.302,274125.256,331.02,-86.482,-3.102,-40.703,20171121,210537,75937
FRF,-91,1144,36.17779195,-75.74586671,902294.375,274125.977,333.215,-86.514,-3.147,-40.875,20171121,210538,75938
FRF,-91,1144,36.17779788,-75.7458424,902296.539,274126.707,335.498,-86.569,-3.196,-40.642,20171121,210539,75939
FRF,-91,1144,36.17780293,-75.745817,902298.805,274127.342,337.844,-86.749,-3.265,-40.621,20171121,210540,75940
FRF,-91,1144,36.17780769,-75.74579071,902301.151,274127.948,340.256,-86.983,-3.323,-40.917,20171121,210541,75941
FRF,-91,1144,36.17781205,-75.74576546,902303.405,274128.505,342.564,-87.231,-3.374,-40.829,20171121,210542,75942
FRF,-91,1144,36.17781616,-75.74574069,902305.618,274129.034,344.825,-87.492,-3.396,-40.509,20171121,210543,75943
FRF,-91,1144,36.17781999,-75.74571654,902307.775,274129.53,347.021,-87.765,-3.448,-40.496,20171121,210544,75944
FRF,-91,1144,36.17782406,-75.74569226,902309.944,274130.052,349.238,-88.017,-3.497,-40.854,20171121,210545,75945
FRF,-91,1144,36.17782779,-75.74566868,902312.05,274130.536,351.382,-88.283,-3.561,-40.702,20171121,210546,75946
FRF,-91,1144,36.17783249,-75.74564231,902314.404,274131.135,353.799,-88.527,-3.61,-40.792,20171121,210547,75947
FRF,-91,1144,36.17783741,-75.74561772,902316.597,274131.753,356.071,-88.697,-3.661,-40.654,20171121,210548,75948
FRF,-91,1144,36.17784255,-75.74559308,902318.794,274132.396,358.355,-88.845,-3.7,-40.619,20171121,210549,75949
FRF,-91,1144,36.17784819,-75.74556896,902320.943,274133.093,360.613,-88.926,-3.747,-40.682,20171121,210550,75950
FRF,-91,1144,36.17785325,-75.74554348,902323.215,274133.729,362.966,-89.107,-3.799,-40.867,20171121,210551,75951
FRF,-91,1144,36.17785817,-75.74551763,902325.521,274134.351,365.345,-89.312,-3.845,-40.841,20171121,210552,75952
FRF,-91,1144,36.17786346,-75.74549232,902327.778,274135.012,367.692,-89.464,-3.895,-40.544,20171121,210553,75953
FRF,-91,1144,36.1778686,-75.7454671,902330.026,274135.657,370.025,-89.627,-3.928,-40.538,20171121,210554,75954
FRF,-91,1144,36.17787381,-75.74544193,902332.27,274136.308,372.356,-89.784,-3.969,-40.783,20171121,210555,75955
FRF,-91,1144,36.1778797,-75.74541682,902334.507,274137.036,374.707,-89.866,-4.013,-40.767,20171121,210556,75956
FRF,-91,1144,36.17788531,-75.74538966,902336.929,274137.738,377.223,-90.036,-4.058,-40.781,20171121,210557,75957
FRF,-91,1144,36.1778912,-75.74536262,902339.339,274138.471,379.739,-90.173,-4.106,-40.71,20171121,210558,75958
FRF,-91,1144,36.17789776,-75.74533631,902341.68,274139.276,382.214,-90.218,-4.161,-40.62,20171121,210559,75959
FRF,-91,1144,36.17790461,-75.74531085,902343.944,274140.111,384.627,-90.209,-4.196,-40.569,20171121,210600,75960
FRF,-91,1144,36.17791112,-75.74528581,902346.172,274140.907,386.993,-90.224,-4.235,-40.627,20171121,210601,75961
FRF,-91,1144,36.17791778,-75.74526106,902348.373,274141.718,389.338,-90.216,-4.249,-40.644,20171121,210602,75962
FRF,-91,1144,36.17792462,-75.74523544,902350.652,274142.552,391.765,-90.212,-4.288,-40.751,20171121,210603,75963
FRF,-91,1144,36.17793182,-75.74520947,902352.96,274143.427,394.233,-90.181,-4.315,-40.8,20171121,210604,75964
FRF,-91,1144,36.17793881,-75.74518301,902355.315,274144.281,396.738,-90.185,-4.352,-40.755,20171121,210605,75965
FRF,-91,1144,36.17794591,-75.7451579,902357.546,274145.142,399.129,-90.14,-4.385,-40.518,20171121,210606,75966
FRF,-91,1144,36.17795275,-75.745133,902359.76,274145.974,401.494,-90.116,-4.42,-40.504,20171121,210607,75967
FRF,-91,1144,36.17795949,-75.74510818,902361.967,274146.795,403.849,-90.101,-4.461,-40.709,20171121,210608,75968
FRF,-91,1144,36.17796633,-75.74508308,902364.199,274147.627,406.231,-90.083,-4.514,-40.703,20171121,210609,75969
FRF,-91,1144,36.17797355,-75.74505645,902366.568,274148.507,408.758,-90.068,-4.549,-40.733,20171121,210610,75970
FRF,-91,1144,36.17798039,-75.7450291,902369.002,274149.345,411.332,-90.114,-4.567,-40.759,20171121,210611,75971
FRF,-91,1144,36.17798653,-75.74500148,902371.462,274150.109,413.905,-90.238,-4.578,-40.737,20171121,210612,75972
FRF,-91,1144,36.17799246,-75.74497419,902373.895,274150.846,416.443,-90.379,-4.601,-40.657,20171121,210613,75973
FRF,-91,1144,36.17799917,-75.74494814,902376.213,274151.668,418.902,-90.401,-4.636,-40.549,20171121,210614,75974
FRF,-91,1144,36.17800508,-75.74492315,902378.438,274152.396,421.242,-90.478,-4.664,-43.545,20171121,210615,75975
FRF,-91,1144,36.17801179,-75.74489833,902380.645,274153.214,423.596,-90.466,-4.699,-40.678,20171121,210616,75976
FRF,-91,1144,36.1780186,-75.74487387,902382.82,274154.041,425.923,-90.433,-4.72,-40.719,20171121,210617,75977
FRF,-91,1144,36.17802564,-75.74484859,902385.067,274154.896,428.326,-90.4,-4.746,-40.709,20171121,210618,75978
FRF,-91,1144,36.17803294,-75.74482262,902387.375,274155.782,430.798,-90.357,-4.769,-40.784,20171121,210619,75979
FRF,-91,1144,36.17804009,-75.74479642,902389.705,274156.653,433.286,-90.337,-4.802,-40.781,20171121,210620,75980
FRF,-91,1144,36.17804685,-75.74476972,902392.081,274157.481,435.802,-90.373,-4.833,-40.752,20171121,210621,75981
FRF,-91,1144,36.17805426,-75.7447438,902394.385,274158.379,438.274,-90.318,-4.863,-43.737,20171121,210622,75982
FRF,-91,1144,36.17806183,-75.74471891,902396.595,274159.293,440.663,-90.216,-4.889,-43.758,20171121,210623,75983
FRF,-91,1144,36.17806963,-75.74469382,902398.823,274160.232,443.078,-90.097,-4.915,-43.785,20171121,210624,75984
FRF,-91,1144,36.17807667,-75.74466773,902401.143,274161.089,445.551,-90.086,-4.934,-40.861,20171121,210625,75985
FRF,-91,1144,36.17808427,-75.74464267,902403.368,274162.006,447.956,-89.986,-4.958,-43.813,20171121,210626,75986
FRF,-91,1144,36.17809266,-75.74461747,902405.604,274163.011,450.401,-89.808,-4.986,-43.857,20171121,210627,75987
FRF,-91,1144,36.17810026,-75.7445915,902407.911,274163.931,452.883,-89.733,-5.019,-43.901,20171121,210628,75988
FRF,-91,1144,36.17810717,-75.74456621,902410.159,274164.772,455.283,-89.713,-5.045,-43.912,20171121,210629,75989
FRF,-91,1144,36.17811525,-75.74453974,902412.511,274165.746,457.827,-89.603,-5.077,-43.935,20171121,210630,75990
FRF,-91,1144,36.17812231,-75.74451229,902414.953,274166.609,460.417,-89.629,-5.105,-43.995,20171121,210631,75991
FRF,-91,1144,36.17812869,-75.74448622,902417.274,274167.395,462.866,-89.685,-5.134,-43.997,20171121,210632,75992
FRF,-91,1144,36.17813487,-75.74446046,902419.568,274168.155,465.282,-89.757,-5.155,-44.022,20171121,210633,75993
FRF,-91,1144,36.17814088,-75.74443645,902421.704,274168.893,467.542,-89.795,-5.181,-44.06,20171121,210634,75994
FRF,-91,1144,36.17814614,-75.74441179,902423.903,274169.549,469.832,-89.931,-5.204,-44.073,20171121,210635,75995
FRF,-91,1144,36.17815104,-75.74438685,902426.127,274170.165,472.133,-90.114,-5.23,-44.091,20171121,210636,75996
FRF,-91,1144,36.17815689,-75.74436031,902428.492,274170.893,474.604,-90.24,-5.257,-44.138,20171121,210637,75997
FRF,-91,1144,36.17816167,-75.74433256,902430.97,274171.504,477.141,-90.514,-5.289,-44.155,20171121,210638,75998
FRF,-91,1144,36.17816659,-75.7443055,902433.385,274172.131,479.625,-90.752,-5.307,-44.189,20171121,210639,75999
FRF,-91,1144,36.17817104,-75.74427806,902435.835,274172.704,482.123,-91.053,-5.333,-44.19,20171121,210640,76000
FRF,-91,1144,36.17817516,-75.74425252,902438.117,274173.237,484.45,-91.334,-5.347,-44.233,20171121,210641,76001
FRF,-91,1144,36.17818036,-75.74422701,902440.392,274173.889,486.81,-91.5,-5.372,-44.232,20171121,210642,76002
FRF,-91,1144,36.17818531,-75.74420093,902442.719,274174.515,489.211,-91.709,-5.392,-44.265,20171121,210643,76003
FRF,-91,1144,36.1781905,-75.74417424,902445.1,274175.169,491.672,-91.91,-5.425,-44.294,20171121,210644,76004
FRF,-91,1144,36.1781964,-75.74414701,902447.526,274175.903,494.203,-92.051,-5.457,-44.33,20171121,210645,76005
FRF,-91,1144,36.17820223,-75.74412017,902449.918,274176.63,496.699,-92.187,-5.483,-44.359,20171121,210646,76006
FRF,-91,1144,36.17820848,-75.74409437,902452.216,274177.399,499.122,-92.251,-5.499,-44.373,20171121,210647,76007
FRF,-91,1144,36.17821554,-75.7440685,902454.516,274178.259,501.577,-92.231,-5.52,-44.378,20171121,210648,76008
FRF,-91,1144,36.17822257,-75.74404228,902456.847,274179.116,504.061,-92.224,-5.548,-44.422,20171121,210649,76009
FRF,-91,1144,36.17822991,-75.74401637,902459.15,274180.005,506.529,-92.177,-5.58,-44.455,20171121,210650,76010
FRF,-91,1144,36.17823781,-75.74399026,902461.469,274180.958,509.034,-92.076,-5.606,-44.475,20171121,210651,76011
FRF,-91,1144,36.17824541,-75.74396471,902463.739,274181.877,511.481,-91.99,-5.629,-44.5,20171121,210652,76012
FRF,-91,1144,36.17825354,-75.74393951,902465.975,274182.853,513.916,-91.839,-5.645,-44.525,20171121,210653,76013
FRF,-91,1144,36.17826191,-75.74391457,902468.187,274183.855,516.338,-91.655,-5.66,-44.519,20171121,210654,76014
FRF,-91,1144,36.17827055,-75.74388978,902470.385,274184.887,518.756,-91.438,-5.68,-44.547,20171121,210655,76015
FRF,-91,1144,36.17827874,-75.74386443,902472.634,274185.869,521.206,-91.285,-5.704,-44.583,20171121,210656,76016
FRF,-91,1144,36.17828727,-75.74383966,902474.83,274186.888,523.618,-91.08,-5.735,-44.593,20171121,210657,76017
FRF,-91,1144,36.17829583,-75.74381405,902477.102,274187.913,526.103,-90.895,-5.78,-44.639,20171121,210658,76018
FRF,-91,1144,36.17830371,-75.7437885,902479.37,274188.862,528.559,-90.78,-5.805,-44.719,20171121,210659,76019
FRF,-91,1144,36.17831191,-75.743763,902481.633,274189.847,531.023,-90.629,-5.826,-44.666,20171121,210700,76020
FRF,-91,1144,36.1783191,-75.74373604,902484.032,274190.724,533.577,-90.627,-5.827,-44.703,20171121,210701,76021
FRF,-91,1144,36.17832605,-75.74370935,902486.406,274191.573,536.098,-90.642,-5.858,-44.722,20171121,210702,76022
FRF,-91,1144,36.17833437,-75.74368359,902488.692,274192.572,538.588,-90.486,-5.878,-44.758,20171121,210703,76023
FRF,-91,1144,36.17834231,-75.74365866,902490.905,274193.526,540.994,-90.348,-5.913,-44.764,20171121,210704,76024
FRF,-91,1144,36.1783498,-75.74363358,902493.132,274194.431,543.396,-90.26,-5.928,-44.826,20171121,210705,76025
FRF,-91,1144,36.17835718,-75.74360825,902495.383,274195.324,545.817,-90.192,-5.952,-44.804,20171121,210706,76026
FRF,-91,1144,36.17836477,-75.74358261,902497.66,274196.242,548.271,-90.109,-5.966,-44.838,20171121,210707,76027
FRF,-91,1144,36.17837193,-75.74355617,902500.012,274197.114,550.779,-90.095,-5.994,-44.865,20171121,210708,76028
FRF,-91,1144,36.17837959,-75.74353056,902502.286,274198.038,553.232,-90.006,-6.014,-44.889,20171121,210709,76029
FRF,-91,1144,36.17838711,-75.74350412,902504.636,274198.951,555.753,-89.953,-6.036,-44.896,20171121,210710,76030
FRF,-91,1144,36.17839444,-75.74347788,902506.969,274199.842,558.25,-89.914,-6.052,-44.932,20171121,210711,76031
FRF,-91,1144,36.17840312,-75.74345138,902509.32,274200.882,560.815,-89.742,-6.073,-44.938,20171121,210712,76032
FRF,-91,1144,36.1784113,-75.74342583,902511.587,274201.865,563.281,-89.595,-6.091,-44.96,20171121,210713,76033
FRF,-91,1144,36.17841994,-75.74340009,902513.87,274202.899,565.78,-89.405,-6.115,-44.986,20171121,210714,76034
FRF,-91,1144,36.17842856,-75.74337487,902516.106,274203.929,568.234,-89.203,-6.138,-45.011,20171121,210715,76035
FRF,-91,1144,36.17843715,-75.74335007,902518.305,274204.955,570.651,-88.992,-6.151,-45.027,20171121,210716,76036
FRF,-91,1144,36.17844587,-75.74332501,902520.526,274205.996,573.094,-88.775,-6.168,-45.026,20171121,210717,76037
FRF,-91,1144,36.17845385,-75.74329951,902522.79,274206.957,575.55,-88.647,-6.19,-45.061,20171121,210718,76038
FRF,-91,1144,36.17846213,-75.74327445,902525.013,274207.949,577.979,-88.477,-6.216,-45.093,20171121,210719,76039
FRF,-91,1144,36.17847086,-75.74324844,902527.32,274208.994,580.504,-88.285,-6.242,-45.105,20171121,210720,76040
FRF,-91,1144,36.17847857,-75.74322218,902529.653,274209.927,583.016,-88.207,-6.258,-45.138,20171121,210721,76041
FRF,-91,1144,36.17848651,-75.74319592,902531.986,274210.884,585.535,-88.107,-6.274,-45.143,20171121,210722,76042
FRF,-91,1144,36.17849433,-75.74317028,902534.263,274211.827,587.997,-88,-6.286,-45.152,20171121,210723,76043
FRF,-91,1144,36.17850107,-75.74314467,902536.54,274212.65,590.419,-88.007,-6.306,-45.173,20171121,210724,76044
FRF,-91,1144,36.17850836,-75.7431201,902538.723,274213.531,592.771,-87.927,-6.328,-45.202,20171121,210725,76045
FRF,-91,1144,36.17851484,-75.74309515,902540.943,274214.323,595.128,-87.943,-6.351,-45.218,20171121,210726,76046
FRF,-91,1144,36.17852095,-75.7430688,902543.29,274215.078,597.592,-88.037,-6.364,-45.242,20171121,210727,76047
FRF,-91,1144,36.17852722,-75.74304261,902545.622,274215.851,600.048,-88.109,-6.382,-45.241,20171121,210728,76048
FRF,-91,1144,36.17853274,-75.74301577,902548.014,274216.543,602.532,-88.278,-6.396,-45.272,20171121,210729,76049
FRF,-91,1144,36.17853819,-75.74298875,902550.424,274217.227,605.031,-88.461,-6.42,-45.285,20171121,210730,76050
FRF,-91,1144,36.17854398,-75.74296295,902552.723,274217.945,607.436,-88.574,-6.448,-45.311,20171121,210731,76051
FRF,-91,1144,36.17854909,-75.74293613,902555.116,274218.591,609.906,-88.786,-6.47,-45.358,20171121,210732,76052
FRF,-91,1144,36.17855454,-75.74290971,902557.471,274219.273,612.352,-88.952,-6.49,-45.35,20171121,210733,76053
FRF,-91,1144,36.17856021,-75.74288371,902559.789,274219.979,614.772,-89.082,-6.509,-45.373,20171121,210734,76054
FRF,-91,1144,36.17856492,-75.74285756,902562.123,274220.579,617.17,-89.318,-6.533,-45.415,20171121,210735,76055
FRF,-91,1144,36.1785702,-75.74283191,902564.409,274221.239,619.544,-89.481,-6.55,-45.421,20171121,210736,76056
FRF,-91,1144,36.1785751,-75.74280534,902566.781,274221.862,621.986,-89.707,-6.568,-45.424,20171121,210737,76057
FRF,-91,1144,36.17858055,-75.74277902,902569.127,274222.544,624.424,-89.87,-6.588,-45.468,20171121,210738,76058
FRF,-91,1144,36.17858675,-75.74275185,902571.547,274223.311,626.96,-89.978,-6.62,-45.481,20171121,210739,76059
FRF,-91,1144,36.17859189,-75.74272447,902573.991,274223.962,629.479,-90.203,-6.643,-45.521,20171121,210740,76060
FRF,-91,1144,36.17859829,-75.7426978,902576.366,274224.751,631.981,-90.275,-6.668,-45.537,20171121,210741,76061
FRF,-91,1144,36.17860396,-75.74267109,902578.747,274225.458,634.46,-90.426,-6.68,-45.555,20171121,210742,76062
FRF,-91,1144,36.17861005,-75.74264511,902581.06,274226.211,636.891,-90.511,-6.695,-45.557,20171121,210743,76063
FRF,-91,1144,36.17861725,-75.74261983,902583.307,274227.083,639.301,-90.461,-6.714,-45.584,20171121,210744,76064
FRF,-91,1144,36.17862359,-75.74259448,902585.563,274227.862,641.687,-90.502,-6.751,-45.611,20171121,210745,76065
FRF,-91,1144,36.17863076,-75.74256935,902587.796,274228.731,644.082,-90.45,-6.774,-45.669,20171121,210746,76066
