FRF,927,1245,36.1857527,-75.75217,901698.732,274990.285,69.553,929.509,2.386,-36.481,20220912,174831,64111
FRF,927,1245,36.18575385,-75.75216704,901698.995,274990.421,69.847,929.547,2.34,-36.527,20220912,174913,64153
FRF,927,1245,36.18575502,-75.75216371,901699.289,274990.561,70.172,929.577,2.318,-36.549,20220912,174917,64157
FRF,927,1245,36.18575603,-75.75216084,901699.543,274990.682,70.452,929.604,2.294,-36.573,20220912,174920,64160
FRF,927,1245,36.18575691,-75.75215778,901699.815,274990.788,70.743,929.611,2.263,-36.604,20220912,174923,64163
FRF,927,1245,36.1857584,-75.7521535,901700.196,274990.966,71.161,929.648,2.231,-36.636,20220912,174925,64165
FRF,927,1245,36.18575981,-75.75214851,901700.639,274991.137,71.637,929.657,2.182,-36.685,20220912,174927,64167
FRF,927,1245,36.1857612,-75.75214377,901701.06,274991.306,72.089,929.67,2.139,-36.728,20220912,174929,64169
FRF,927,1245,36.18576263,-75.75213886,901701.496,274991.478,72.558,929.684,2.079,-36.788,20220912,174931,64171
FRF,927,1245,36.18576393,-75.75213356,901701.968,274991.638,73.057,929.671,2.028,-36.839,20220912,174933,64173
FRF,927,1245,36.18576519,-75.75212872,901702.398,274991.791,73.513,929.668,1.978,-36.889,20220912,174935,64175
FRF,927,1245,36.18576638,-75.75212392,901702.826,274991.938,73.966,929.659,1.934,-36.933,20220912,174937,64177
FRF,927,1245,36.1857675,-75.75211895,901703.268,274992.076,74.429,929.639,1.889,-36.978,20220912,174939,64179
FRF,927,1245,36.18576842,-75.75211446,901703.669,274992.192,74.845,929.61,1.851,-37.016,20220912,174941,64181
FRF,927,1245,36.18576936,-75.75210989,901704.076,274992.309,75.267,929.581,1.821,-37.046,20220912,174943,64183
FRF,927,1245,36.18577024,-75.75210536,901704.481,274992.42,75.685,929.547,1.785,-37.082,20220912,174945,64185
FRF,927,1245,36.18577128,-75.75210056,901704.908,274992.55,76.131,929.522,1.74,-37.127,20220912,174947,64187
FRF,927,1245,36.18577226,-75.75209562,901705.349,274992.673,76.588,929.487,1.695,-37.172,20220912,174949,64189
FRF,927,1245,36.18577318,-75.75209122,901705.741,274992.788,76.995,929.46,1.667,-37.2,20220912,174951,64191
FRF,927,1245,36.18577413,-75.75208686,901706.129,274992.906,77.4,929.438,1.636,-37.231,20220912,174953,64193
FRF,927,1245,36.18577507,-75.75208213,901706.551,274993.025,77.838,929.406,1.594,-37.273,20220912,174955,64195
FRF,927,1245,36.18577598,-75.7520774,901706.973,274993.139,78.273,929.369,1.544,-37.323,20220912,174957,64197
FRF,927,1245,36.18577685,-75.7520725,901707.41,274993.251,78.722,929.323,1.506,-37.361,20220912,174959,64199
FRF,927,1245,36.18577771,-75.75206758,901707.849,274993.361,79.173,929.276,1.457,-37.41,20220912,175001,64201
FRF,927,1245,36.18577827,-75.75206344,901708.22,274993.434,79.545,929.218,1.439,-37.428,20220912,175003,64203
FRF,927,1245,36.18577911,-75.75205902,901708.614,274993.541,79.953,929.184,1.4,-37.467,20220912,175005,64205
FRF,927,1245,36.18578003,-75.75205428,901709.037,274993.656,80.39,929.147,1.358,-37.509,20220912,175007,64207
FRF,927,1245,36.18578085,-75.75204957,901709.457,274993.762,80.82,929.103,1.317,-37.55,20220912,175009,64209
FRF,927,1245,36.18578173,-75.75204518,901709.849,274993.872,81.226,929.071,1.285,-37.582,20220912,175011,64211
FRF,927,1245,36.18578251,-75.7520408,901710.24,274993.971,81.627,929.032,1.255,-37.612,20220912,175013,64213
FRF,927,1245,36.1857834,-75.75203559,901710.705,274994.085,82.103,928.98,1.216,-37.651,20220912,175015,64215
FRF,927,1245,36.1857843,-75.75203014,901711.192,274994.201,82.6,928.921,1.184,-37.683,20220912,175017,64217
FRF,927,1245,36.18578483,-75.75202701,901711.471,274994.269,82.887,928.889,1.156,-37.711,20220912,175018,64218
FRF,927,1245,36.1857854,-75.75202395,901711.744,274994.342,83.167,928.865,1.129,-37.738,20220912,175019,64219
FRF,927,1245,36.18578598,-75.7520212,901711.99,274994.414,83.424,928.849,1.115,-37.752,20220912,175020,64220
FRF,927,1245,36.18578697,-75.75201599,901712.454,274994.539,83.903,928.806,1.079,-37.788,20220912,175022,64222
FRF,927,1245,36.1857875,-75.75201319,901712.704,274994.607,84.161,928.785,1.056,-37.811,20220912,175023,64223
FRF,927,1245,36.18578858,-75.75200799,901713.168,274994.742,84.642,928.753,1.028,-37.839,20220912,175025,64225
FRF,927,1245,36.18578921,-75.75200489,901713.444,274994.82,84.928,928.731,1.002,-37.865,20220912,175026,64226
FRF,927,1245,36.18578971,-75.75200215,901713.689,274994.884,85.181,928.708,0.983,-37.884,20220912,175027,64227
FRF,927,1245,36.18579023,-75.75199942,901713.932,274994.949,85.431,928.685,0.967,-37.9,20220912,175028,64228
FRF,927,1245,36.18579128,-75.75199411,901714.406,274995.081,85.921,928.647,0.931,-37.936,20220912,175030,64230
FRF,927,1245,36.18579233,-75.75198898,901714.863,274995.214,86.397,928.616,0.904,-37.963,20220912,175032,64232
FRF,927,1245,36.18579299,-75.75198613,901715.116,274995.294,86.662,928.604,0.88,-37.987,20220912,175033,64233
FRF,927,1245,36.18579397,-75.75198114,901715.562,274995.417,87.123,928.567,0.849,-38.018,20220912,175035,64235
FRF,927,1245,36.18579517,-75.75197569,901716.047,274995.567,87.63,928.543,0.802,-38.065,20220912,175037,64237
FRF,927,1245,36.18579622,-75.75197059,901716.502,274995.698,88.102,928.51,0.779,-38.088,20220912,175039,64239
FRF,927,1245,36.18579726,-75.75196564,901716.943,274995.828,88.562,928.48,0.757,-38.11,20220912,175041,64241
FRF,927,1245,36.18579837,-75.75196044,901717.407,274995.967,89.044,928.453,0.722,-38.145,20220912,175043,64243
FRF,927,1245,36.1857995,-75.75195523,901717.871,274996.108,89.529,928.425,0.688,-38.179,20220912,175045,64245
FRF,927,1245,36.18580057,-75.75195027,901718.313,274996.241,89.991,928.399,0.654,-38.213,20220912,175047,64247
FRF,927,1245,36.18580167,-75.75194522,901718.763,274996.377,90.46,928.373,0.627,-38.24,20220912,175049,64249
FRF,927,1245,36.18580272,-75.75194031,901719.201,274996.508,90.915,928.346,0.597,-38.27,20220912,175051,64251
FRF,927,1245,36.18580377,-75.75193516,901719.661,274996.64,91.392,928.313,0.562,-38.305,20220912,175053,64253
FRF,927,1245,36.18580484,-75.75193026,901720.097,274996.773,91.848,928.289,0.519,-38.348,20220912,175055,64255
FRF,927,1245,36.18580593,-75.75192483,901720.581,274996.91,92.35,928.252,0.497,-38.37,20220912,175057,64257
FRF,927,1245,36.18580689,-75.75191949,901721.058,274997.032,92.84,928.203,0.471,-38.396,20220912,175059,64259
FRF,927,1245,36.18580783,-75.75191447,901721.506,274997.151,93.301,928.162,0.435,-38.432,20220912,175101,64261
FRF,927,1245,36.18580889,-75.75190949,901721.949,274997.283,93.764,928.133,0.407,-38.46,20220912,175103,64263
FRF,927,1245,36.18580984,-75.75190485,901722.363,274997.402,94.193,928.104,0.384,-38.483,20220912,175105,64265
FRF,927,1245,36.1858105,-75.75190112,901722.696,274997.486,94.534,928.069,0.362,-38.505,20220912,175107,64267
FRF,927,1245,36.18581119,-75.75189825,901722.951,274997.572,94.804,928.062,0.352,-38.515,20220912,175109,64269
FRF,927,1245,36.18581163,-75.75189455,901723.283,274997.631,95.135,928.003,0.324,-38.543,20220912,175111,64271
FRF,927,1245,36.18581263,-75.75189066,901723.629,274997.754,95.503,928.0,0.31,-38.557,20220912,175113,64273
FRF,927,1245,36.18581324,-75.75188647,901724.003,274997.834,95.881,927.948,0.288,-38.579,20220912,175115,64275
FRF,927,1245,36.1858142,-75.7518822,901724.384,274997.952,96.28,927.928,0.259,-38.608,20220912,175117,64277
FRF,927,1245,36.185815,-75.75187788,901724.769,274998.054,96.676,927.892,0.235,-38.632,20220912,175119,64279
FRF,927,1245,36.18581564,-75.75187348,901725.162,274998.138,97.074,927.836,0.213,-38.654,20220912,175121,64281
FRF,927,1245,36.18581632,-75.75186938,901725.528,274998.226,97.448,927.793,0.19,-38.677,20220912,175123,64283
FRF,927,1245,36.18581694,-75.75186644,901725.791,274998.302,97.722,927.775,0.194,-38.673,20220912,175125,64285
FRF,927,1245,36.18581732,-75.75186315,901726.085,274998.354,98.016,927.724,0.174,-38.693,20220912,175127,64287
FRF,927,1245,36.18581809,-75.75185956,901726.405,274998.451,98.35,927.704,0.163,-38.704,20220912,175129,64289
FRF,927,1245,36.18581853,-75.75185558,901726.761,274998.511,98.704,927.639,0.146,-38.721,20220912,175131,64291
FRF,927,1245,36.18581924,-75.75185169,901727.108,274998.602,99.062,927.605,0.13,-38.737,20220912,175133,64293
FRF,927,1245,36.18581982,-75.75184804,901727.434,274998.677,99.393,927.565,0.113,-38.754,20220912,175135,64295
FRF,927,1245,36.18582042,-75.75184423,901727.775,274998.754,99.74,927.52,0.108,-38.759,20220912,175137,64297
FRF,927,1245,36.18582105,-75.75184037,901728.119,274998.835,100.092,927.478,0.084,-38.783,20220912,175139,64299
FRF,927,1245,36.18582167,-75.75183698,901728.422,274998.914,100.404,927.449,0.072,-38.795,20220912,175141,64301
FRF,927,1245,36.18582215,-75.75183387,901728.7,274998.976,100.685,927.413,0.06,-38.807,20220912,175143,64303
FRF,927,1245,36.18582282,-75.75183069,901728.983,274999.06,100.981,927.394,0.048,-38.819,20220912,175145,64305
FRF,927,1245,36.18582336,-75.75182723,901729.292,274999.13,101.294,927.354,0.03,-38.837,20220912,175147,64307
FRF,927,1245,36.18582427,-75.75182354,901729.621,274999.242,101.641,927.346,0.025,-38.842,20220912,175149,64309
FRF,927,1245,36.18582485,-75.75182024,901729.915,274999.316,101.944,927.315,0.006,-38.861,20220912,175151,64311
FRF,927,1245,36.18582681,-75.75181107,901730.733,274999.56,102.795,927.264,-0.021,-38.888,20220912,175154,64314
FRF,927,1245,36.18582824,-75.75180428,901731.338,274999.739,103.425,927.225,-0.045,-38.912,20220912,175159,64319
FRF,927,1245,36.18582937,-75.75179837,901731.865,274999.882,103.969,927.179,-0.065,-38.932,20220912,175203,64323
FRF,927,1245,36.18583082,-75.75179183,901732.448,275000.062,104.578,927.149,-0.092,-38.959,20220912,175207,64327
FRF,927,1245,36.18583202,-75.75178555,901733.008,275000.214,105.156,927.1,-0.105,-38.972,20220912,175211,64331
FRF,927,1245,36.18583349,-75.75177859,901733.628,275000.397,105.802,927.059,-0.138,-39.005,20220912,175216,64336
FRF,927,1245,36.18583491,-75.75177209,901734.208,275000.574,106.407,927.027,-0.153,-39.02,20220912,175220,64340
FRF,927,1245,36.18583611,-75.75176591,901734.759,275000.724,106.976,926.979,-0.16,-39.027,20220912,175225,64345
FRF,927,1245,36.18583758,-75.75175903,901735.372,275000.908,107.615,926.942,-0.194,-39.061,20220912,175230,64350
FRF,927,1245,36.18583898,-75.75175263,901735.942,275001.083,108.211,926.911,-0.204,-39.071,20220912,175234,64354
FRF,927,1245,36.18584008,-75.75174706,901736.44,275001.22,108.725,926.87,-0.222,-39.089,20220912,175238,64358
FRF,927,1245,36.18584112,-75.7517415,901736.936,275001.353,109.237,926.825,-0.238,-39.105,20220912,175242,64362
FRF,927,1245,36.18584254,-75.75173583,901737.44,275001.526,109.77,926.815,-0.259,-39.126,20220912,175246,64366
FRF,927,1245,36.18584388,-75.75172963,901737.993,275001.694,110.347,926.783,-0.285,-39.152,20220912,175250,64370
FRF,927,1245,36.18584522,-75.751723,901738.583,275001.862,110.959,926.739,-0.293,-39.16,20220912,175255,64375
FRF,927,1245,36.18584663,-75.75171686,901739.131,275002.036,111.533,926.715,-0.326,-39.193,20220912,175300,64380
FRF,927,1245,36.18584783,-75.7517111,901739.644,275002.186,112.067,926.68,-0.33,-39.197,20220912,175306,64386
FRF,927,1245,36.18584932,-75.75170482,901740.203,275002.37,112.655,926.661,-0.344,-39.211,20220912,175311,64391
FRF,927,1245,36.18585069,-75.75169877,901740.742,275002.539,113.219,926.636,-0.348,-39.215,20220912,175315,64395
FRF,927,1245,36.18585209,-75.75169243,901741.307,275002.713,113.809,926.606,-0.367,-39.234,20220912,175319,64399
FRF,927,1245,36.18585353,-75.75168564,901741.913,275002.893,114.44,926.567,-0.377,-39.244,20220912,175324,64404
FRF,927,1245,36.18585483,-75.7516803,901742.388,275003.053,114.942,926.555,-0.392,-39.259,20220912,175328,64408
FRF,927,1245,36.18585635,-75.75167376,901742.97,275003.241,115.553,926.532,-0.411,-39.278,20220912,175333,64413
FRF,927,1245,36.18585775,-75.75166743,901743.534,275003.414,116.142,926.502,-0.427,-39.294,20220912,175338,64418
FRF,927,1245,36.1858588,-75.75166184,901744.033,275003.547,116.656,926.456,-0.423,-39.29,20220912,175343,64423
FRF,927,1245,36.18586027,-75.75165658,901744.5,275003.726,117.156,926.464,-0.436,-39.303,20220912,175347,64427
FRF,927,1245,36.18586144,-75.75165045,901745.048,275003.873,117.722,926.414,-0.446,-39.313,20220912,175352,64432
FRF,927,1245,36.18586297,-75.75164453,901745.574,275004.061,118.28,926.411,-0.47,-39.337,20220912,175357,64437
FRF,927,1245,36.18586428,-75.7516387,901746.094,275004.224,118.825,926.386,-0.487,-39.354,20220912,175402,64442
FRF,927,1245,36.18586551,-75.75163328,901746.576,275004.376,119.329,926.364,-0.513,-39.38,20220912,175406,64446
FRF,927,1245,36.18586697,-75.75162676,901747.157,275004.557,119.937,926.335,-0.519,-39.386,20220912,175411,64451
FRF,927,1245,36.18586821,-75.75162109,901747.662,275004.711,120.464,926.307,-0.522,-39.389,20220912,175416,64456
FRF,927,1245,36.18586966,-75.75161426,901748.271,275004.892,121.099,926.268,-0.539,-39.406,20220912,175420,64460
FRF,927,1245,36.18587113,-75.75160858,901748.776,275005.071,121.634,926.263,-0.54,-39.407,20220912,175423,64463
FRF,927,1245,36.1858723,-75.75160321,901749.255,275005.217,122.134,926.237,-0.556,-39.423,20220912,175426,64466
FRF,927,1245,36.1858737,-75.75159793,901749.725,275005.388,122.635,926.236,-0.568,-39.435,20220912,175429,64469
FRF,927,1245,36.18587496,-75.7515921,901750.244,275005.545,123.176,926.206,-0.588,-39.455,20220912,175432,64472
FRF,927,1245,36.18587633,-75.75158511,901750.868,275005.718,123.821,926.155,-0.605,-39.472,20220912,175436,64476
FRF,927,1245,36.18587803,-75.75157949,901751.367,275005.922,124.36,926.176,-0.604,-39.471,20220912,175439,64479
FRF,927,1245,36.18587928,-75.75157341,901751.909,275006.079,124.923,926.138,-0.621,-39.488,20220912,175442,64482
FRF,927,1245,36.18588068,-75.75156793,901752.397,275006.251,125.441,926.132,-0.621,-39.488,20220912,175445,64485
FRF,927,1245,36.18588242,-75.7515603,901753.076,275006.466,126.152,926.102,-0.625,-39.492,20220912,175449,64489
FRF,927,1245,36.18588408,-75.75155431,901753.609,275006.668,126.722,926.109,-0.643,-39.51,20220912,175452,64492
FRF,927,1245,36.18588549,-75.75154835,901754.139,275006.841,127.279,926.09,-0.649,-39.516,20220912,175455,64495
FRF,927,1245,36.18588678,-75.7515426,901754.652,275007.002,127.816,926.066,-0.656,-39.523,20220912,175458,64498
FRF,927,1245,36.18588814,-75.751537,901755.15,275007.169,128.341,926.052,-0.656,-39.523,20220912,175501,64501
FRF,927,1245,36.18588969,-75.7515307,901755.711,275007.359,128.934,926.038,-0.684,-39.551,20220912,175504,64504
FRF,927,1245,36.18589127,-75.75152368,901756.337,275007.555,129.589,926.008,-0.677,-39.544,20220912,175508,64508
FRF,927,1245,36.18589285,-75.75151703,901756.928,275007.75,130.211,925.989,-0.683,-39.55,20220912,175512,64512
FRF,927,1245,36.18589438,-75.75151136,901757.433,275007.936,130.749,925.991,-0.693,-39.56,20220912,175515,64515
FRF,927,1245,36.18589583,-75.75150543,901757.96,275008.115,131.306,925.979,-0.711,-39.578,20220912,175518,64518
FRF,927,1245,36.18589775,-75.75149848,901758.579,275008.348,131.967,925.985,-0.709,-39.576,20220912,175522,64522
FRF,927,1245,36.18589937,-75.75149312,901759.055,275008.543,132.481,926.006,-0.713,-39.58,20220912,175525,64525
FRF,927,1245,36.18590116,-75.7514875,901759.553,275008.759,133.023,926.038,-0.717,-39.584,20220912,175528,64528
FRF,927,1245,36.18590289,-75.75148157,901760.08,275008.968,133.589,926.054,-0.718,-39.585,20220912,175531,64531
FRF,927,1245,36.18590457,-75.75147569,901760.602,275009.171,134.149,926.066,-0.725,-39.592,20220912,175534,64534
FRF,927,1245,36.18590634,-75.75146964,901761.14,275009.385,134.728,926.083,-0.735,-39.602,20220912,175537,64537
FRF,927,1245,36.18590794,-75.7514638,901761.66,275009.581,135.284,926.089,-0.754,-39.621,20220912,175540,64540
FRF,927,1245,36.18590961,-75.75145837,901762.141,275009.782,135.805,926.113,-0.752,-39.619,20220912,175543,64543
FRF,927,1245,36.18591105,-75.75145251,901762.663,275009.958,136.355,926.1,-0.779,-39.646,20220912,175546,64546
FRF,927,1245,36.1859129,-75.75144541,901763.295,275010.184,137.026,926.096,-0.786,-39.653,20220912,175550,64550
FRF,927,1245,36.18591443,-75.75143961,901763.81,275010.371,137.574,926.095,-0.78,-39.647,20220912,175553,64553
FRF,927,1245,36.18591676,-75.75143261,901764.431,275010.65,138.253,926.144,-0.781,-39.648,20220912,175556,64556
FRF,927,1245,36.18591846,-75.75142652,901764.972,275010.857,138.833,926.154,-0.781,-39.648,20220912,175601,64561
FRF,927,1245,36.18592014,-75.751421,901765.463,275011.059,139.363,926.175,-0.798,-39.664,20220912,175608,64568
FRF,927,1245,36.18592211,-75.75141473,901766.019,275011.296,139.967,926.207,-0.803,-39.669,20220912,175615,64575
FRF,927,1245,36.18592363,-75.75140909,901766.521,275011.481,140.502,926.209,-0.802,-39.668,20220912,175621,64581
FRF,927,1245,36.18592543,-75.75140302,901767.06,275011.699,141.083,926.23,-0.798,-39.664,20220912,175628,64588
FRF,927,1245,36.1859272,-75.7513977,901767.531,275011.911,141.598,926.268,-0.816,-39.682,20220912,175635,64595
FRF,927,1245,36.18592895,-75.75139203,901768.035,275012.121,142.143,926.292,-0.82,-39.686,20220912,175645,64605
FRF,927,1245,36.18593048,-75.75138607,901768.565,275012.309,142.706,926.287,-0.833,-39.699,20220912,175656,64616
FRF,927,1245,36.18593226,-75.75138058,901769.053,275012.523,143.237,926.321,-0.836,-39.702,20220912,175704,64624
FRF,927,1245,36.18593374,-75.75137484,901769.564,275012.703,143.779,926.315,-0.85,-39.716,20220912,175713,64633
FRF,927,1245,36.18593574,-75.75136888,901770.092,275012.943,144.357,926.36,-0.866,-39.732,20220912,175720,64640
FRF,927,1245,36.18593724,-75.7513629,901770.624,275013.127,144.92,926.351,-0.887,-39.753,20220912,175729,64649
FRF,927,1245,36.18593884,-75.75135705,901771.145,275013.321,145.476,926.355,-0.913,-39.779,20220912,175736,64656
FRF,927,1245,36.18594036,-75.75135177,901771.613,275013.506,145.979,926.368,-0.942,-39.808,20220912,175742,64662
FRF,927,1245,36.18594156,-75.75134619,901772.11,275013.655,146.497,926.338,-0.965,-39.831,20220912,175748,64668
FRF,927,1245,36.18594267,-75.75133967,901772.693,275013.797,147.093,926.272,-0.978,-39.844,20220912,175754,64674
FRF,927,1245,36.18594337,-75.75133408,901773.193,275013.891,147.595,926.189,-0.981,-39.847,20220912,175801,64681
FRF,927,1245,36.18594455,-75.75132791,901773.743,275014.041,148.164,926.142,-0.978,-39.844,20220912,175807,64687
FRF,927,1245,36.18594572,-75.75132199,901774.272,275014.187,148.711,926.098,-0.98,-39.846,20220912,175813,64693
FRF,927,1245,36.18594706,-75.75131626,901774.782,275014.353,149.247,926.079,-0.962,-39.828,20220912,175823,64703
FRF,927,1245,36.18594842,-75.75131076,901775.271,275014.52,149.763,926.068,-0.963,-39.829,20220912,175834,64714
FRF,927,1245,36.18595,-75.75130541,901775.747,275014.711,150.276,926.085,-0.962,-39.828,20220912,175843,64723
FRF,927,1245,36.18595167,-75.75129987,901776.238,275014.912,150.806,926.106,-0.946,-39.812,20220912,175852,64732
FRF,927,1245,36.18595326,-75.75129449,901776.717,275015.105,151.322,926.123,-0.936,-39.802,20220912,175859,64739
FRF,927,1245,36.18595498,-75.7512885,901777.248,275015.313,151.892,926.136,-0.935,-39.801,20220912,175911,64751
FRF,927,1245,36.18595652,-75.75128293,901777.744,275015.5,152.422,926.142,-0.948,-39.814,20220912,175920,64760
FRF,927,1245,36.18595831,-75.75127669,901778.298,275015.717,153.017,926.156,-0.925,-39.791,20220912,175926,64766
FRF,927,1245,36.18596012,-75.75127007,901778.887,275015.937,153.646,926.161,-0.94,-39.806,20220912,175931,64771
FRF,927,1245,36.18596159,-75.75126447,901779.385,275016.117,154.175,926.16,-0.93,-39.796,20220912,175935,64775
FRF,927,1245,36.18596376,-75.75125832,901779.93,275016.376,154.776,926.217,-0.925,-39.791,20220912,175942,64782
FRF,927,1245,36.1859652,-75.75125261,901780.438,275016.552,155.314,926.208,-0.92,-39.786,20220912,175947,64787
FRF,927,1245,36.18596659,-75.7512471,901780.928,275016.722,155.832,926.2,-0.929,-39.795,20220912,175951,64791
FRF,927,1245,36.18596784,-75.75124167,901781.412,275016.877,156.34,926.18,-0.938,-39.804,20220912,175956,64796
FRF,927,1245,36.18596936,-75.75123642,901781.878,275017.06,156.841,926.192,-0.945,-39.811,20220912,175959,64799
FRF,927,1245,36.18597101,-75.75123055,901782.401,275017.261,157.401,926.202,-0.944,-39.81,20220912,180004,64804
FRF,927,1245,36.18597257,-75.75122471,901782.92,275017.451,157.953,926.203,-0.953,-39.819,20220912,180010,64810
FRF,927,1245,36.1859745,-75.75121853,901783.468,275017.683,158.548,926.233,-0.955,-39.821,20220912,180015,64815
FRF,927,1245,36.18597619,-75.75121197,901784.052,275017.891,159.168,926.229,-0.938,-39.804,20220912,180020,64820
FRF,927,1245,36.18597823,-75.75120526,901784.648,275018.136,159.812,926.255,-0.934,-39.8,20220912,180025,64825
FRF,927,1245,36.18597959,-75.7511998,901785.134,275018.304,160.326,926.246,-0.929,-39.795,20220912,180030,64830
FRF,927,1245,36.18598121,-75.75119445,901785.609,275018.498,160.838,926.266,-0.951,-39.817,20220912,180042,64842
FRF,927,1245,36.18598348,-75.75118671,901786.297,275018.773,161.579,926.289,-0.988,-39.854,20220912,180150,64910
FRF,927,1245,36.18598492,-75.75118129,901786.779,275018.949,162.092,926.289,-0.959,-39.825,20220912,180153,64913
FRF,927,1245,36.18598666,-75.75117455,901787.378,275019.162,162.728,926.284,-0.95,-39.816,20220912,180156,64916
FRF,927,1245,36.18598825,-75.7511683,901787.934,275019.356,163.317,926.276,-0.949,-39.815,20220912,180158,64918
FRF,927,1245,36.18598964,-75.75116294,901788.411,275019.526,163.823,926.272,-0.958,-39.824,20220912,180200,64920
FRF,927,1245,36.18599207,-75.75115512,901789.105,275019.819,164.575,926.31,-0.975,-39.841,20220912,180203,64923
FRF,927,1245,36.18599389,-75.75114876,901789.671,275020.039,165.183,926.323,-0.99,-39.856,20220912,180205,64925
FRF,927,1245,36.18599539,-75.75114276,901790.205,275020.224,165.748,926.314,-0.994,-39.86,20220912,180207,64927
FRF,927,1245,36.18599731,-75.75113507,901790.889,275020.459,166.471,926.3,-0.999,-39.865,20220912,180210,64930
FRF,927,1245,36.18599884,-75.75112924,901791.407,275020.646,167.021,926.298,-1.0,-39.866,20220912,180213,64933
FRF,927,1245,36.18600074,-75.75112252,901792.004,275020.876,167.661,926.31,-1.017,-39.883,20220912,180216,64936
FRF,927,1245,36.18600282,-75.75111512,901792.663,275021.128,168.367,926.321,-1.051,-39.917,20220912,180219,64939
FRF,927,1245,36.18600427,-75.75110949,901793.163,275021.306,168.897,926.317,-1.061,-39.927,20220912,180224,64944
FRF,927,1245,36.1860064,-75.75110231,901793.801,275021.564,169.585,926.341,-1.066,-39.932,20220912,180228,64948
FRF,927,1245,36.18600803,-75.75109643,901794.324,275021.761,170.144,926.347,-1.077,-39.943,20220912,180232,64952
FRF,927,1245,36.18600947,-75.75109066,901794.837,275021.938,170.686,926.338,-1.087,-39.953,20220912,180238,64958
FRF,927,1245,36.18601125,-75.75108497,901795.343,275022.153,171.235,926.367,-1.11,-39.976,20220912,180243,64963
FRF,927,1245,36.18601307,-75.75107911,901795.863,275022.371,171.799,926.393,-1.113,-39.979,20220912,180248,64968
FRF,927,1245,36.18601451,-75.75107325,901796.385,275022.548,172.35,926.381,-1.114,-39.98,20220912,180252,64972
FRF,927,1245,36.18601632,-75.75106744,901796.9,275022.767,172.909,926.41,-1.135,-40.001,20220912,180258,64978
FRF,927,1245,36.18601793,-75.75106131,901797.445,275022.963,173.488,926.408,-1.154,-40.02,20220912,180303,64983
FRF,927,1245,36.18601966,-75.75105574,901797.94,275023.172,174.024,926.435,-1.161,-40.027,20220912,180308,64988
FRF,927,1245,36.18602125,-75.75104963,901798.483,275023.366,174.601,926.431,-1.173,-40.039,20220912,180315,64995
FRF,927,1245,36.18602499,-75.75103915,901799.412,275023.811,175.626,926.531,-1.179,-40.045,20220912,180323,65003
FRF,927,1245,36.18602297,-75.75104439,901798.948,275023.572,175.108,926.465,-1.186,-40.052,20220912,180331,65011
FRF,927,1245,36.18602717,-75.75103199,901800.047,275024.075,176.313,926.562,-1.2,-40.066,20220912,180455,65095
FRF,927,1245,36.18602875,-75.75102389,901800.771,275024.274,177.062,926.501,-1.204,-40.07,20220912,180458,65098
FRF,927,1245,36.18603051,-75.7510171,901801.374,275024.488,177.701,926.495,-1.244,-40.11,20220912,180502,65102
FRF,927,1245,36.18603304,-75.75100917,901802.078,275024.792,178.467,926.54,-1.26,-40.126,20220912,180505,65105
FRF,927,1245,36.18603467,-75.75100321,901802.608,275024.991,179.033,926.545,-1.269,-40.135,20220912,180507,65107
FRF,927,1245,36.18603627,-75.75099688,901803.171,275025.186,179.629,926.536,-1.268,-40.134,20220912,180509,65109
FRF,927,1245,36.18603747,-75.75099148,901803.652,275025.336,180.132,926.512,-1.276,-40.142,20220912,180513,65113
FRF,927,1245,36.18603962,-75.75098368,901804.346,275025.597,180.874,926.519,-1.277,-40.143,20220912,180628,65188
FRF,927,1245,36.18604124,-75.75097834,901804.82,275025.792,181.386,926.54,-1.258,-40.124,20220912,180630,65190
FRF,927,1245,36.18604294,-75.75097266,901805.324,275025.998,181.93,926.561,-1.288,-40.154,20220912,180632,65192
FRF,927,1245,36.18604459,-75.75096561,901805.952,275026.202,182.59,926.538,-1.304,-40.17,20220912,180635,65195
FRF,927,1245,36.18604615,-75.75096004,901806.447,275026.391,183.119,926.546,-1.396,-40.262,20220912,180726,65246
FRF,927,1245,36.18604723,-75.75095425,901806.964,275026.528,183.652,926.498,-1.375,-40.241,20220912,180751,65271
FRF,927,1245,36.18604871,-75.75094813,901807.509,275026.71,184.226,926.482,-1.325,-40.191,20220912,180756,65276
FRF,927,1245,36.18605036,-75.7509407,901808.171,275026.914,184.918,926.447,-1.33,-40.196,20220912,180759,65279
FRF,927,1245,36.18605197,-75.75093425,901808.745,275027.112,185.525,926.436,-1.353,-40.219,20220912,180803,65283
FRF,927,1245,36.18605375,-75.75092657,901809.429,275027.332,186.243,926.409,-1.39,-40.256,20220912,180807,65287
FRF,927,1245,36.18605602,-75.75091845,901810.15,275027.607,187.015,926.42,-1.403,-40.269,20220912,180810,65290
FRF,927,1245,36.18605726,-75.75091278,901810.656,275027.762,187.543,926.393,-1.412,-40.278,20220912,180812,65292
FRF,927,1245,36.18605819,-75.75090707,901811.166,275027.882,188.064,926.331,-1.421,-40.287,20220912,180814,65294
FRF,927,1245,36.18605971,-75.75090018,901811.78,275028.071,188.705,926.298,-1.441,-40.307,20220912,180818,65298
FRF,927,1245,36.18606027,-75.75089245,901812.473,275028.156,189.385,926.141,-1.464,-40.33,20220912,180821,65301
