FRF,-91,1153,36.1772792095,-75.7485728620,902052.920,274061.137,84.154,-64.751,2.253,-36.619,20180814,181114,65474.000
FRF,-91,1153,36.1772503477,-75.7485450285,902055.528,274058.018,85.536,-68.575,2.217,-36.655,20180814,181117,65477.000
FRF,-91,1153,36.1772361898,-75.7485235115,902057.514,274056.512,86.887,-70.670,2.221,-36.651,20180814,181119,65479.000
FRF,-91,1153,36.1772250722,-75.7484958368,902060.043,274055.360,88.868,-72.618,2.280,-36.592,20180814,181121,65481.000
FRF,-91,1153,36.1772180405,-75.7484608300,902063.216,274054.683,91.618,-74.341,2.316,-36.556,20180814,181123,65483.000
FRF,-91,1153,36.1772144063,-75.7484209105,902066.818,274054.398,94.904,-75.842,2.296,-36.576,20180814,181125,65485.000
FRF,-91,1153,36.1772116975,-75.7483994568,902068.757,274054.161,96.645,-76.729,2.175,-36.697,20180814,181126,65486.000
FRF,-91,1153,36.1772102105,-75.7483768788,902070.793,274054.062,98.524,-77.519,1.957,-36.915,20180814,181127,65487.000
FRF,-91,1153,36.1772085637,-75.7483554735,902072.723,274053.943,100.296,-78.292,1.782,-37.090,20180814,181128,65488.000
FRF,-91,1153,36.1772090410,-75.7483352777,902074.537,274054.055,102.039,-78.808,1.690,-37.182,20180814,181129,65489.000
FRF,-91,1153,36.1772099338,-75.7483158112,902076.284,274054.212,103.734,-79.258,1.558,-37.314,20180814,181130,65490.000
FRF,-91,1153,36.1772112403,-75.7482971180,902077.960,274054.412,105.377,-79.644,1.436,-37.436,20180814,181131,65491.000
FRF,-91,1153,36.1772120303,-75.7482799175,902079.504,274054.550,106.875,-80.043,1.341,-37.531,20180814,181132,65492.000
FRF,-91,1153,36.1772140388,-75.7482624988,902081.063,274054.824,108.434,-80.320,1.243,-37.629,20180814,181133,65493.000
FRF,-91,1153,36.1772164388,-75.7482422983,902082.871,274055.150,110.244,-80.633,1.097,-37.775,20180814,181134,65494.000
FRF,-91,1153,36.1772183895,-75.7482218708,902084.700,274055.426,112.057,-81.000,0.936,-37.936,20180814,181135,65495.000
FRF,-91,1153,36.1772201615,-75.7482023225,902086.451,274055.680,113.789,-81.361,0.831,-38.041,20180814,181136,65496.000
FRF,-91,1153,36.1772224328,-75.7481826488,902088.212,274055.990,115.550,-81.672,0.690,-38.182,20180814,181137,65497.000
FRF,-91,1153,36.1772251225,-75.7481601420,902090.226,274056.355,117.567,-82.019,0.505,-38.367,20180814,181138,65498.000
FRF,-91,1153,36.1772284243,-75.7481360437,902092.381,274056.792,119.742,-82.346,0.281,-38.591,20180814,181139,65499.000
FRF,-91,1153,36.1772317203,-75.7481103997,902094.675,274057.233,122.048,-82.718,0.031,-38.841,20180814,181140,65500.000
FRF,-91,1153,36.1772359808,-75.7480840040,902097.032,274057.783,124.451,-83.008,-0.257,-39.123,20180814,181141,65501.000
FRF,-91,1153,36.1772398957,-75.7480592625,902099.243,274058.290,126.702,-83.289,-0.609,-39.422,20180814,181142,65502.000
FRF,-91,1153,36.1772443758,-75.7480370975,902101.219,274058.853,128.751,-83.436,-0.852,-39.898,20180814,181143,65503.000
FRF,-91,1153,36.1772478067,-75.7480166563,902103.045,274059.293,130.617,-83.648,-1.008,-39.851,20180814,181144,65504.000
FRF,-91,1153,36.1772507222,-75.7479991298,902104.610,274059.668,132.216,-83.832,-0.976,-39.890,20180814,181145,65505.000
FRF,-91,1153,36.1772540010,-75.7479779902,902106.499,274060.094,134.137,-84.079,-0.951,-39.802,20180814,181146,65506.000
FRF,-91,1153,36.1772588902,-75.7479558858,902108.469,274060.702,136.196,-84.182,-0.897,-39.776,20180814,181147,65507.000
FRF,-91,1153,36.1772632622,-75.7479348217,902110.347,274061.249,138.148,-84.311,-0.882,-39.728,20180814,181148,65508.000
FRF,-91,1153,36.1772679223,-75.7479112983,902112.445,274061.835,140.319,-84.479,-0.910,-39.757,20180814,181149,65509.000
FRF,-91,1153,36.1772738517,-75.7478830918,902114.959,274062.575,142.935,-84.645,-0.986,-39.861,20180814,181150,65510.000
FRF,-91,1153,36.1772802450,-75.7478528495,902117.655,274063.373,145.741,-84.818,-1.084,-39.956,20180814,181151,65511.000
FRF,-91,1153,36.1772918912,-75.7477993170,902122.426,274064.823,150.720,-85.089,-1.325,-40.008,20180814,181153,65513.000
FRF,-91,1153,36.1772974907,-75.7477701995,902125.024,274065.530,153.403,-85.315,-1.448,-40.018,20180814,181154,65514.000
FRF,-91,1153,36.1773026823,-75.7477381347,902127.888,274066.200,156.324,-85.666,-1.529,-40.156,20180814,181155,65515.000
FRF,-91,1153,36.1773082890,-75.7477079162,902130.585,274066.911,159.101,-85.922,-1.573,-40.041,20180814,181156,65516.000
FRF,-91,1153,36.1773136695,-75.7476769700,902133.348,274067.599,161.932,-86.221,-1.573,-39.993,20180814,181157,65517.000
FRF,-91,1153,36.1773183633,-75.7476473835,902135.991,274068.206,164.624,-86.556,-1.604,-39.882,20180814,181158,65518.000
FRF,-91,1153,36.1773220862,-75.7476182047,902138.601,274068.705,167.247,-86.981,-1.667,-40.181,20180814,181159,65519.000
FRF,-91,1153,36.1773262567,-75.7475898242,902141.138,274069.251,169.817,-87.337,-1.709,-40.123,20180814,181200,65520.000
FRF,-91,1153,36.1773300932,-75.7475610047,902143.715,274069.762,172.413,-87.739,-1.768,-40.217,20180814,181201,65521.000
FRF,-91,1153,36.1773335415,-75.7475327427,902146.244,274070.228,174.949,-88.167,-1.837,-40.301,20180814,181202,65522.000
FRF,-91,1153,36.1773392140,-75.7475069530,902148.542,274070.933,177.350,-88.292,-1.927,-40.081,20180814,181203,65523.000
FRF,-91,1153,36.1773427260,-75.7474797127,902150.978,274071.402,179.799,-88.685,-1.999,-40.177,20180814,181204,65524.000
FRF,-91,1153,36.1773468103,-75.7474565468,902153.046,274071.924,181.921,-88.903,-2.068,-40.262,20180814,181205,65525.000
FRF,-91,1153,36.1773514617,-75.7474353192,902154.938,274072.502,183.896,-89.008,-2.112,-40.214,20180814,181206,65526.000
FRF,-91,1153,36.1773551305,-75.7474134870,902156.888,274072.973,185.890,-89.233,-2.157,-40.182,20180814,181207,65527.000
FRF,-91,1153,36.1773595578,-75.7473895487,902159.024,274073.535,188.089,-89.437,-2.186,-40.189,20180814,181208,65528.000
FRF,-91,1153,36.1773645015,-75.7473647287,902161.238,274074.156,190.382,-89.611,-2.241,-40.177,20180814,181209,65529.000
FRF,-91,1153,36.1773684020,-75.7473389327,902163.543,274074.665,192.722,-89.922,-2.291,-40.042,20180814,181210,65530.000
FRF,-91,1153,36.1773731575,-75.7473122948,902165.921,274075.271,195.163,-90.167,-2.360,-40.143,20180814,181211,65531.000
FRF,-91,1153,36.1773775285,-75.7472853098,902168.331,274075.835,197.621,-90.463,-2.439,-40.188,20180814,181212,65532.000
FRF,-91,1153,36.1773825788,-75.7472580137,902170.767,274076.476,200.129,-90.695,-2.532,-40.119,20180814,181213,65533.000
FRF,-91,1153,36.1773873425,-75.7472289660,902173.362,274077.089,202.777,-91.007,-2.627,-40.224,20180814,181214,65534.000
FRF,-91,1153,36.1773916360,-75.7472014590,902175.819,274077.647,205.277,-91.324,-2.717,-40.029,20180814,181215,65535.000
FRF,-91,1153,36.1773970352,-75.7471742962,902178.242,274078.326,207.786,-91.516,-2.826,-39.972,20180814,181216,65536.000
FRF,-91,1153,36.1774014200,-75.7471463775,902180.736,274078.894,210.323,-91.837,-2.935,-40.155,20180814,181217,65537.000
FRF,-91,1153,36.1774051597,-75.7471188820,902183.195,274079.390,212.803,-92.213,-3.053,-40.214,20180814,181218,65538.000
FRF,-91,1153,36.1774101175,-75.7470906265,902185.717,274080.023,215.390,-92.481,-3.161,-40.111,20180814,181219,65539.000
FRF,-91,1153,36.1774143402,-75.7470614518,902188.325,274080.577,218.030,-92.854,-3.275,-40.208,20180814,181220,65540.000
FRF,-91,1153,36.1774199110,-75.7470343942,902190.738,274081.275,220.536,-93.025,-3.367,-40.034,20180814,181221,65541.000
FRF,-91,1153,36.1774277392,-75.7470089710,902192.995,274082.218,222.979,-92.911,-3.446,-39.868,20180814,181222,65542.000
FRF,-91,1153,36.1774344497,-75.7469828442,902195.320,274083.039,225.445,-92.936,-3.499,-40.094,20180814,181223,65543.000
FRF,-91,1153,36.1774419463,-75.7469579912,902197.527,274083.944,227.828,-92.842,-3.564,-40.157,20180814,181224,65544.000
FRF,-91,1153,36.1774513953,-75.7469327795,902199.760,274085.066,230.311,-92.552,-3.630,-40.107,20180814,181225,65545.000
FRF,-91,1153,36.1774597060,-75.7469075538,902201.998,274086.062,232.754,-92.383,-3.709,-40.028,20180814,181226,65546.000
FRF,-91,1153,36.1774689308,-75.7468822238,902204.242,274087.160,235.239,-92.120,-3.786,-40.186,20180814,181227,65547.000
FRF,-91,1153,36.1774786977,-75.7468581362,902206.372,274088.314,237.635,-91.765,-3.863,-40.187,20180814,181228,65548.000
FRF,-91,1153,36.1774878680,-75.7468328405,902208.613,274089.406,240.115,-91.506,-3.940,-40.105,20180814,181229,65549.000
FRF,-91,1153,36.1774979125,-75.7468077785,902210.830,274090.593,242.604,-91.150,-4.008,-40.152,20180814,181230,65550.000
FRF,-91,1153,36.1775094363,-75.7467844528,902212.885,274091.940,244.996,-90.588,-4.072,-40.055,20180814,181231,65551.000
FRF,-91,1153,36.1775203615,-75.7467602407,902215.023,274093.223,247.444,-90.115,-4.108,-40.094,20180814,181232,65552.000
FRF,-91,1153,36.1775318118,-75.7467365587,902217.110,274094.563,249.864,-89.571,-4.123,-40.086,20180814,181233,65553.000
FRF,-91,1153,36.1775446470,-75.7467129237,902219.189,274096.056,252.328,-88.880,-4.129,-40.174,20180814,181234,65554.000
FRF,-91,1153,36.1775545450,-75.7466870358,902221.480,274097.230,254.883,-88.561,-4.131,-40.198,20180814,181235,65555.000
FRF,-91,1153,36.1775656367,-75.7466610540,902223.776,274098.537,257.488,-88.120,-4.138,-40.239,20180814,181236,65556.000
FRF,-91,1153,36.1775770648,-75.7466372238,902225.877,274099.874,259.919,-87.583,-4.149,-43.019,20180814,181237,65557.000
FRF,-91,1153,36.1775869625,-75.7466121875,902228.092,274101.046,262.402,-87.240,-4.173,-43.048,20180814,181238,65558.000
FRF,-91,1153,36.1775974065,-75.7465876072,902230.265,274102.277,264.865,-86.828,-4.200,-40.226,20180814,181239,65559.000
FRF,-91,1153,36.1776088962,-75.7465640415,902232.342,274103.620,267.276,-86.277,-4.187,-40.169,20180814,181240,65560.000
FRF,-91,1153,36.1776173212,-75.7465371067,902234.733,274104.634,269.870,-86.143,-4.167,-40.240,20180814,181241,65561.000
FRF,-91,1153,36.1776286357,-75.7465132460,902236.837,274105.959,272.301,-85.619,-4.133,-40.014,20180814,181242,65562.000
FRF,-91,1153,36.1776392930,-75.7464881948,902239.051,274107.215,274.811,-85.197,-4.128,-40.048,20180814,181243,65563.000
FRF,-91,1153,36.1776476137,-75.7464622047,902241.357,274108.214,277.319,-85.048,-4.115,-40.133,20180814,181244,65564.000
FRF,-91,1153,36.1776576437,-75.7464374730,902243.545,274109.400,279.781,-84.683,-4.109,-40.010,20180814,181245,65565.000
FRF,-91,1153,36.1776651885,-75.7464097718,902246.008,274110.318,282.410,-84.664,-4.105,-40.153,20180814,181246,65566.000
FRF,-91,1153,36.1776721065,-75.7463829730,902248.392,274111.164,284.939,-84.685,-4.123,-40.102,20180814,181247,65567.000
FRF,-91,1153,36.1776798440,-75.7463561838,902250.773,274112.101,287.497,-84.620,-4.135,-40.062,20180814,181248,65568.000
FRF,-91,1153,36.1776867012,-75.7463305293,902253.054,274112.938,289.927,-84.615,-4.163,-43.020,20180814,181249,65569.000
FRF,-91,1153,36.1776952678,-75.7463042963,902255.382,274113.965,292.466,-84.447,-4.173,-40.157,20180814,181250,65570.000
FRF,-91,1153,36.1777024467,-75.7462790028,902257.630,274114.836,294.876,-84.399,-4.178,-40.121,20180814,181251,65571.000
FRF,-91,1153,36.1777105792,-75.7462519342,902260.034,274115.817,297.471,-84.300,-4.168,-40.209,20180814,181252,65572.000
FRF,-91,1153,36.1777193652,-75.7462259185,902262.342,274116.868,299.999,-84.103,-4.160,-40.156,20180814,181253,65573.000
FRF,-91,1153,36.1777279133,-75.7462002165,902264.621,274117.892,302.491,-83.921,-4.155,-40.071,20180814,181254,65574.000
FRF,-91,1153,36.1777363823,-75.7461756497,902266.800,274118.904,304.885,-83.717,-4.165,-43.018,20180814,181255,65575.000
FRF,-91,1153,36.1777442837,-75.7461497528,902269.099,274119.857,307.371,-83.609,-4.163,-40.287,20180814,181256,65576.000
FRF,-91,1153,36.1777517967,-75.7461260100,902271.207,274120.760,309.661,-83.482,-4.154,-40.078,20180814,181257,65577.000
FRF,-91,1153,36.1777579905,-75.7460998137,902273.540,274121.524,312.115,-83.563,-4.124,-40.036,20180814,181258,65578.000
FRF,-91,1153,36.1777621322,-75.7460733792,902275.901,274122.061,314.517,-83.867,-4.102,-40.236,20180814,181259,65579.000
FRF,-91,1153,36.1777666498,-75.7460465673,902278.296,274122.641,316.965,-84.142,-4.088,-40.253,20180814,181300,65580.000
FRF,-91,1153,36.1777709860,-75.7460185272,902280.801,274123.205,319.512,-84.470,-4.065,-40.227,20180814,181301,65581.000
FRF,-91,1153,36.1777740088,-75.7459917180,902283.201,274123.619,321.909,-84.903,-4.040,-39.965,20180814,181302,65582.000
FRF,-91,1153,36.1777797398,-75.7459644838,902285.628,274124.335,324.434,-85.062,-4.017,-40.025,20180814,181303,65583.000
FRF,-91,1153,36.1777821117,-75.7459377752,902288.021,274124.677,326.800,-85.560,-3.984,-40.145,20180814,181304,65584.000
FRF,-91,1153,36.1777869953,-75.7459110340,902290.408,274125.297,329.255,-85.795,-3.939,-40.145,20180814,181305,65585.000
FRF,-91,1153,36.1777973508,-75.7458572663,902295.205,274126.604,334.209,-86.209,-3.913,-40.021,20180814,181307,65587.000
FRF,-91,1153,36.1778042393,-75.7458307965,902297.559,274127.446,336.709,-86.224,-3.880,-40.070,20180814,181308,65588.000
FRF,-91,1153,36.1778102678,-75.7458021220,902300.116,274128.199,339.370,-86.392,-3.849,-40.255,20180814,181309,65589.000
FRF,-91,1153,36.1778151320,-75.7457730170,902302.715,274128.825,342.026,-86.694,-3.825,-40.232,20180814,181310,65590.000
FRF,-91,1153,36.1778208390,-75.7457452002,902305.195,274129.540,344.601,-86.872,-3.805,-39.915,20180814,181311,65591.000
FRF,-91,1153,36.1778264343,-75.7457175603,902307.660,274130.242,347.157,-87.056,-3.781,-39.932,20180814,181312,65592.000
FRF,-91,1153,36.1778298840,-75.7456909030,902310.044,274130.703,349.555,-87.439,-3.753,-40.016,20180814,181313,65593.000
FRF,-91,1153,36.1778329672,-75.7456637667,902312.473,274131.125,351.981,-87.875,-3.737,-40.131,20180814,181314,65594.000
FRF,-91,1153,36.1778359583,-75.7456367555,902314.891,274131.536,354.394,-88.317,-3.726,-40.126,20180814,181315,65595.000
FRF,-91,1153,36.1778387247,-75.7456096993,902317.314,274131.923,356.803,-88.783,-3.718,-40.068,20180814,181316,65596.000
FRF,-91,1153,36.1778413872,-75.7455827850,902319.724,274132.297,359.195,-89.257,-3.696,-40.149,20180814,181317,65597.000
FRF,-91,1153,36.1778458503,-75.7455562952,902322.089,274132.870,361.614,-89.528,-3.686,-40.137,20180814,181318,65598.000
FRF,-91,1153,36.1778476992,-75.7455276785,902324.656,274133.160,364.125,-90.135,-3.672,-40.336,20180814,181319,65599.000
FRF,-91,1153,36.1778517492,-75.7455001445,902327.117,274133.690,366.618,-90.479,-3.664,-40.096,20180814,181320,65600.000
FRF,-91,1153,36.1778533755,-75.7454711148,902329.721,274133.956,369.156,-91.121,-3.649,-40.123,20180814,181321,65601.000
FRF,-91,1153,36.1778567062,-75.7454447180,902332.082,274134.403,371.527,-91.510,-3.639,-39.939,20180814,181322,65602.000
FRF,-91,1153,36.1778613103,-75.7454170890,902334.549,274134.995,374.048,-91.798,-3.638,-40.066,20180814,181323,65603.000
FRF,-91,1153,36.1778633077,-75.7453886803,902337.097,274135.301,376.547,-92.383,-3.633,-40.260,20180814,181324,65604.000
FRF,-91,1153,36.1778689910,-75.7453612345,902339.544,274136.012,379.089,-92.553,-3.642,-39.976,20180814,181325,65605.000
FRF,-91,1153,36.1778735402,-75.7453323897,902342.121,274136.602,381.712,-92.881,-3.646,-39.965,20180814,181326,65606.000
FRF,-91,1153,36.1778786165,-75.7453039477,902344.659,274137.248,384.318,-93.144,-3.663,-40.142,20180814,181327,65607.000
FRF,-91,1153,36.1778858390,-75.7452761532,902347.132,274138.131,386.944,-93.161,-3.666,-40.235,20180814,181328,65608.000
FRF,-91,1153,36.1778918373,-75.7452478668,902349.654,274138.880,389.570,-93.321,-3.672,-40.094,20180814,181329,65609.000
FRF,-91,1153,36.1778984553,-75.7452188217,902352.241,274139.700,392.281,-93.436,-3.666,-40.188,20180814,181330,65610.000
FRF,-91,1153,36.1779046190,-75.7451920358,902354.627,274140.462,394.784,-93.537,-3.677,-40.060,20180814,181331,65611.000
FRF,-91,1153,36.1779118738,-75.7451655372,902356.983,274141.345,397.300,-93.514,-3.687,-40.005,20180814,181332,65612.000
FRF,-91,1153,36.1779170302,-75.7451388705,902359.362,274141.995,399.758,-93.718,-3.709,-40.088,20180814,181333,65613.000
FRF,-91,1153,36.1779224592,-75.7451138602,902361.591,274142.671,402.084,-93.846,-3.720,-39.976,20180814,181334,65614.000
FRF,-91,1153,36.1779293375,-75.7450870198,902363.979,274143.513,404.616,-93.873,-3.745,-40.208,20180814,181335,65615.000
FRF,-91,1153,36.1779335285,-75.7450601030,902366.384,274144.057,407.061,-94.186,-3.766,-40.198,20180814,181336,65616.000
FRF,-91,1153,36.1779397100,-75.7450320988,902368.880,274144.826,409.670,-94.318,-3.803,-40.160,20180814,181337,65617.000
FRF,-91,1153,36.1779452495,-75.7450046023,902371.332,274145.521,412.212,-94.504,-3.834,-40.115,20180814,181338,65618.000
FRF,-91,1153,36.1779522788,-75.7449788037,902373.626,274146.377,414.660,-94.486,-3.867,-39.855,20180814,181339,65619.000
FRF,-91,1153,36.1779582883,-75.7449513047,902376.077,274147.124,417.219,-94.623,-3.890,-40.167,20180814,181340,65620.000
FRF,-91,1153,36.1779650668,-75.7449257747,902378.347,274147.951,419.635,-94.624,-3.914,-40.098,20180814,181341,65621.000
FRF,-91,1153,36.1779728790,-75.7449000360,902380.633,274148.894,422.105,-94.520,-3.949,-39.975,20180814,181342,65622.000
FRF,-91,1153,36.1779779970,-75.7448721472,902383.122,274149.543,424.666,-94.763,-3.985,-40.224,20180814,181343,65623.000
FRF,-91,1153,36.1779870593,-75.7448479900,902385.261,274150.620,427.044,-94.484,-4.013,-40.136,20180814,181344,65624.000
FRF,-91,1153,36.1779943393,-75.7448228768,902387.493,274151.501,429.443,-94.420,-4.046,-39.976,20180814,181345,65625.000
FRF,-91,1153,36.1780021638,-75.7447971483,902389.778,274152.445,431.913,-94.316,-4.076,-40.209,20180814,181346,65626.000
FRF,-91,1153,36.1780129215,-75.7447744367,902391.781,274153.705,434.227,-93.818,-4.112,-40.196,20180814,181347,65627.000
FRF,-91,1153,36.1780216242,-75.7447482413,902394.104,274154.747,436.766,-93.634,-4.131,-40.251,20180814,181348,65628.000
FRF,-91,1153,36.1780329885,-75.7447256707,902396.092,274156.074,439.088,-93.068,-4.152,-43.018,20180814,181349,65629.000
FRF,-91,1153,36.1780446790,-75.7447030283,902398.086,274157.437,441.428,-92.470,-4.182,-43.048,20180814,181350,65630.000
FRF,-91,1153,36.1780539510,-75.7446787347,902400.236,274158.537,443.825,-92.173,-4.222,-40.109,20180814,181351,65631.000
FRF,-91,1153,36.1780640987,-75.7446554993,902402.288,274159.731,446.162,-91.754,-4.255,-40.138,20180814,181352,65632.000
FRF,-91,1153,36.1780735738,-75.7446300668,902404.541,274160.857,448.664,-91.468,-4.294,-40.192,20180814,181353,65633.000
FRF,-91,1153,36.1780816357,-75.7446044440,902406.815,274161.827,451.133,-91.335,-4.339,-43.208,20180814,181354,65634.000
FRF,-91,1153,36.1780908830,-75.7445798958,902408.989,274162.925,453.552,-91.048,-4.384,-43.274,20180814,181355,65635.000
FRF,-91,1153,36.1780981285,-75.7445529387,902411.386,274163.808,456.106,-91.039,-4.412,-40.287,20180814,181356,65636.000
FRF,-91,1153,36.1781036792,-75.7445275048,902413.653,274164.499,458.473,-91.166,-4.436,-43.292,20180814,181357,65637.000
FRF,-91,1153,36.1781086765,-75.7444990163,902416.196,274165.137,461.080,-91.437,-4.461,-43.347,20180814,181358,65638.000
FRF,-91,1153,36.1781117160,-75.7444728188,902418.540,274165.551,463.424,-91.851,-4.502,-43.357,20180814,181359,65639.000
FRF,-91,1153,36.1781145650,-75.7444444293,902421.083,274165.951,465.951,-92.346,-4.533,-43.414,20180814,181400,65640.000
FRF,-91,1153,36.1781144532,-75.7444174122,902423.512,274166.018,468.256,-93.115,-4.575,-43.441,20180814,181401,65641.000
FRF,-91,1153,36.1781160445,-75.7443900532,902425.966,274166.275,470.649,-93.714,-4.643,-43.484,20180814,181402,65642.000
FRF,-91,1153,36.1781167298,-75.7443618520,902428.499,274166.434,473.084,-94.432,-4.686,-43.618,20180814,181403,65643.000
FRF,-91,1153,36.1781203033,-75.7443356890,902430.839,274166.908,475.445,-94.788,-4.727,-43.570,20180814,181404,65644.000
FRF,-91,1153,36.1781240830,-75.7443075888,902433.352,274167.410,477.977,-95.177,-4.736,-43.605,20180814,181405,65645.000
FRF,-91,1153,36.1781298802,-75.7442807848,902435.740,274168.132,480.468,-95.316,-4.776,-43.647,20180814,181406,65646.000
FRF,-91,1153,36.1781378728,-75.7442559282,902437.946,274169.092,482.870,-95.169,-4.818,-43.690,20180814,181407,65647.000
FRF,-91,1153,36.1781468630,-75.7442314832,902440.112,274170.161,485.271,-94.907,-4.855,-43.732,20180814,181408,65648.000
FRF,-91,1153,36.1781555670,-75.7442082965,902442.165,274171.195,487.554,-94.638,-4.887,-43.758,20180814,181409,65649.000
FRF,-91,1153,36.1781655708,-75.7441855310,902444.175,274172.371,489.845,-94.222,-4.918,-43.783,20180814,181410,65650.000
FRF,-91,1153,36.1781734425,-75.7441608042,902446.370,274173.317,492.231,-94.085,-4.952,-43.827,20180814,181411,65651.000
FRF,-91,1153,36.1781817107,-75.7441354138,902448.623,274174.309,494.688,-93.924,-4.982,-43.859,20180814,181412,65652.000
FRF,-91,1153,36.1781910170,-75.7441113817,902450.749,274175.412,497.063,-93.616,-5.006,-43.874,20180814,181413,65653.000
FRF,-91,1153,36.1782015803,-75.7440890390,902452.720,274176.649,499.338,-93.129,-5.033,-43.898,20180814,181414,65654.000
FRF,-91,1153,36.1782116837,-75.7440651807,902454.828,274177.840,501.727,-92.731,-5.071,-43.939,20180814,181415,65655.000
FRF,-91,1153,36.1782222542,-75.7440430738,902456.778,274179.078,503.983,-92.236,-5.108,-43.988,20180814,181416,65656.000
FRF,-91,1153,36.1782345323,-75.7440204537,902458.767,274180.506,506.340,-91.575,-5.147,-44.010,20180814,181417,65657.000
FRF,-91,1153,36.1782447773,-75.7439962600,902460.905,274181.714,508.763,-91.173,-5.176,-44.054,20180814,181418,65658.000
FRF,-91,1153,36.1782567310,-75.7439740208,902462.861,274183.105,511.077,-90.535,-5.213,-44.075,20180814,181419,65659.000
FRF,-91,1153,36.1782677473,-75.7439511572,902464.876,274184.394,513.411,-90.014,-5.238,-44.121,20180814,181420,65660.000
FRF,-91,1153,36.1782777625,-75.7439277733,902466.942,274185.574,515.757,-89.613,-5.280,-44.128,20180814,181421,65661.000
FRF,-91,1153,36.1782861678,-75.7439028055,902469.157,274186.580,518.182,-89.427,-5.308,-44.203,20180814,181422,65662.000
FRF,-91,1153,36.1782946237,-75.7438782725,902471.332,274187.590,520.572,-89.222,-5.343,-44.205,20180814,181423,65663.000
FRF,-91,1153,36.1783037593,-75.7438541188,902473.470,274188.674,522.952,-88.936,-5.368,-44.233,20180814,181424,65664.000
FRF,-91,1153,36.1783120680,-75.7438280505,902475.784,274189.673,525.468,-88.790,-5.401,-44.278,20180814,181425,65665.000
FRF,-91,1153,36.1783197795,-75.7438025345,902478.050,274190.603,527.915,-88.692,-5.442,-44.302,20180814,181426,65666.000
FRF,-91,1153,36.1783291803,-75.7437766797,902480.341,274191.722,530.451,-88.425,-5.476,-44.357,20180814,181427,65667.000
FRF,-91,1153,36.1783374928,-75.7437518140,902482.546,274192.717,532.863,-88.245,-5.511,-44.380,20180814,181428,65668.000
FRF,-91,1153,36.1783461563,-75.7437267298,902484.770,274193.752,535.307,-88.035,-5.536,-44.407,20180814,181429,65669.000
FRF,-91,1153,36.1783534483,-75.7437024975,902486.922,274194.632,537.630,-87.945,-5.559,-44.431,20180814,181430,65670.000
FRF,-91,1153,36.1783607873,-75.7436765953,902489.224,274195.523,540.098,-87.896,-5.585,-44.450,20180814,181431,65671.000
FRF,-91,1153,36.1783650227,-75.7436484015,902491.744,274196.076,542.655,-88.239,-5.608,-44.486,20180814,181432,65672.000
FRF,-91,1153,36.1783687130,-75.7436214292,902494.156,274196.565,545.089,-88.606,-5.637,-44.498,20180814,181433,65673.000
FRF,-91,1153,36.1783734483,-75.7435938318,902496.620,274197.171,547.612,-88.880,-5.677,-44.536,20180814,181434,65674.000
FRF,-91,1153,36.1783759373,-75.7435668408,902499.037,274197.527,550.004,-89.373,-5.707,-44.607,20180814,181435,65675.000
FRF,-91,1153,36.1783802188,-75.7435389823,902501.527,274198.084,552.535,-89.703,-5.738,-44.588,20180814,181436,65676.000
FRF,-91,1153,36.1783817243,-75.7435106520,902504.068,274198.334,555.008,-90.338,-5.759,-44.628,20180814,181437,65677.000
FRF,-91,1153,36.1783859858,-75.7434818627,902506.641,274198.892,557.616,-90.695,-5.790,-44.671,20180814,181438,65678.000
FRF,-91,1153,36.1783914472,-75.7434558402,902508.961,274199.574,560.029,-90.848,-5.825,-44.682,20180814,181439,65679.000
FRF,-91,1153,36.1783963028,-75.7434288043,902511.374,274200.193,562.508,-91.093,-5.861,-44.732,20180814,181440,65680.000
FRF,-91,1153,36.1783992227,-75.7434010040,902513.863,274200.599,564.986,-91.564,-5.893,-44.778,20180814,181441,65681.000
FRF,-91,1153,36.1784038618,-75.7433732905,902516.338,274201.195,567.515,-91.852,-5.920,-44.780,20180814,181442,65682.000
FRF,-91,1153,36.1784084802,-75.7433437845,902518.974,274201.794,570.197,-92.191,-5.936,-44.812,20180814,181443,65683.000
FRF,-91,1153,36.1784118317,-75.7433158328,902521.475,274202.248,572.702,-92.621,-5.978,-44.828,20180814,181444,65684.000
FRF,-91,1153,36.1784166350,-75.7432879098,902523.969,274202.863,575.256,-92.898,-6.014,-44.905,20180814,181445,65685.000
FRF,-91,1153,36.1784215408,-75.7432608130,902526.387,274203.487,577.742,-93.139,-6.046,-44.920,20180814,181446,65686.000
FRF,-91,1153,36.1784264190,-75.7432352057,902528.672,274204.104,580.100,-93.342,-6.068,-44.923,20180814,181447,65687.000
FRF,-91,1153,36.1784323203,-75.7432080305,902531.094,274204.839,582.627,-93.481,-6.099,-44.972,20180814,181448,65688.000
FRF,-91,1153,36.1784373410,-75.7431811627,902533.491,274205.475,585.097,-93.704,-6.128,-45.013,20180814,181449,65689.000
FRF,-91,1153,36.1784458993,-75.7431564145,902535.685,274206.497,587.508,-93.495,-6.153,-45.011,20180814,181450,65690.000
FRF,-91,1153,36.1784563068,-75.7431327360,902537.776,274207.721,589.892,-93.061,-6.178,-45.047,20180814,181451,65691.000
FRF,-91,1153,36.1784659473,-75.7431088702,902539.887,274208.861,592.266,-92.713,-6.198,-45.087,20180814,181452,65692.000
FRF,-91,1153,36.1784752920,-75.7430844650,902542.047,274209.969,594.675,-92.412,-6.226,-45.071,20180814,181453,65693.000
