FRF,1337,1192,36.1889932533,-75.7535348852,901564.266,275345.66,64.909,1309.444,2.813,0.0,20201015,125619,46579.0
FRF,1337,1192,36.1890428945,-75.7535374123,901563.859,275351.158,66.41,1314.749,2.622,0.0,20201015,125624,46584.0
FRF,1337,1192,36.1890606472,-75.753530694,901564.399,275353.146,67.598,1316.432,2.46,0.0,20201015,125625,46585.0
FRF,1337,1192,36.1890800205,-75.7535193807,901565.345,275355.328,69.234,1318.158,2.283,0.0,20201015,125626,46586.0
FRF,1337,1192,36.1890998958,-75.7535019653,901566.839,275357.583,71.409,1319.765,2.061,0.0,20201015,125627,46587.0
FRF,1337,1192,36.1891183708,-75.7534793533,901568.805,275359.699,73.981,1321.08,1.661,0.0,20201015,125628,46588.0
FRF,1337,1192,36.1891341438,-75.7534527958,901571.135,275361.526,76.796,1321.998,1.256,0.0,20201015,125629,46589.0
FRF,1337,1192,36.1891453183,-75.7534252417,901573.572,275362.847,79.538,1322.405,0.99,0.0,20201015,125630,46590.0
FRF,1337,1192,36.1891535068,-75.7533972762,901576.056,275363.837,82.211,1322.484,0.746,0.0,20201015,125631,46591.0
FRF,1337,1192,36.1891600517,-75.7533711568,901578.38,275364.64,84.669,1322.443,0.514,0.0,20201015,125632,46592.0
FRF,1337,1192,36.1891650568,-75.7533468545,901580.547,275365.266,86.92,1322.289,0.34,0.0,20201015,125633,46593.0
FRF,1337,1192,36.1891698982,-75.753324384,901582.549,275365.869,89.007,1322.17,0.186,0.0,20201015,125634,46594.0
FRF,1337,1192,36.1891762312,-75.7533019725,901584.541,275366.638,91.142,1322.21,0.03,0.0,20201015,125635,46595.0
FRF,1337,1192,36.1891838868,-75.7532806005,901586.435,275367.55,93.234,1322.419,-0.088,0.0,20201015,125636,46596.0
FRF,1337,1192,36.1891897408,-75.7532639503,901587.91,275368.248,94.859,1322.569,-0.19,0.0,20201015,125637,46597.0
FRF,1337,1192,36.1891948792,-75.7532486195,901589.27,275368.863,96.347,1322.682,-0.285,0.0,20201015,125638,46598.0
FRF,1337,1192,36.1892007083,-75.7532341798,901590.547,275369.552,97.783,1322.892,-0.341,0.0,20201015,125639,46599.0
FRF,1337,1192,36.1892050902,-75.7532220008,901591.626,275370.073,98.975,1323.012,-0.371,0.0,20201015,125640,46600.0
FRF,1337,1192,36.1892091838,-75.7532105998,901592.636,275370.561,100.091,1323.124,-0.372,0.0,20201015,125641,46601.0
FRF,1337,1192,36.1892143808,-75.753198166,901593.735,275371.174,101.333,1323.324,-0.345,0.0,20201015,125642,46602.0
FRF,1337,1192,36.1892205078,-75.7531856575,901594.837,275371.89,102.614,1323.619,-0.315,0.0,20201015,125643,46603.0
FRF,1337,1192,36.1892265915,-75.7531721293,901596.031,275372.605,103.981,1323.882,-0.281,0.0,20201015,125644,46604.0
FRF,1337,1192,36.1892319827,-75.75316089,901597.022,275373.236,105.128,1324.136,-0.293,0.0,20201015,125645,46605.0
FRF,1337,1192,36.1892386192,-75.7531500065,901597.977,275374.004,106.288,1324.53,-0.329,0.0,20201015,125646,46606.0
FRF,1337,1192,36.1892453355,-75.753137987,901599.033,275374.784,107.547,1324.901,-0.364,0.0,20201015,125647,46607.0
FRF,1337,1192,36.1892528953,-75.753126306,901600.056,275375.657,108.807,1325.371,-0.334,0.0,20201015,125648,46608.0
FRF,1337,1192,36.1892601225,-75.7531152915,901601.02,275376.491,109.999,1325.825,-0.287,0.0,20201015,125649,46609.0
FRF,1337,1192,36.189266635,-75.7531048187,901601.937,275377.244,111.118,1326.218,-0.249,0.0,20201015,125650,46610.0
FRF,1337,1192,36.189272575,-75.7530971213,901602.608,275377.925,111.982,1326.628,-0.236,0.0,20201015,125651,46611.0
FRF,1337,1192,36.1892790505,-75.7530873957,901603.459,275378.672,113.037,1327.039,-0.235,0.0,20201015,125653,46613.0
FRF,1337,1192,36.1892830972,-75.7530811923,901604.002,275379.139,113.707,1327.292,-0.234,0.0,20201015,125655,46615.0
FRF,1337,1192,36.1892896545,-75.7530711358,901604.882,275379.896,114.793,1327.701,-0.245,0.0,20201015,125658,46618.0
FRF,1337,1192,36.1892979497,-75.7530593178,901605.914,275380.85,116.09,1328.244,-0.272,0.0,20201015,125702,46622.0
FRF,1337,1192,36.1893035215,-75.7530513282,901606.612,275381.492,116.965,1328.609,-0.299,0.0,20201015,125703,46623.0
FRF,1337,1192,36.1893084612,-75.7530448472,901607.177,275382.059,117.69,1328.948,-0.314,0.0,20201015,125704,46624.0
FRF,1337,1192,36.189312867,-75.753038836,901607.702,275382.565,118.357,1329.243,-0.324,0.0,20201015,125705,46625.0
FRF,1337,1192,36.1893225933,-75.75302662,901608.764,275383.68,119.736,1329.927,-0.358,0.0,20201015,125707,46627.0
FRF,1337,1192,36.1893289348,-75.7530173523,901609.575,275384.41,120.748,1330.335,-0.4,0.0,20201015,125709,46629.0
FRF,1337,1192,36.1893339457,-75.7530111888,901610.111,275384.984,121.448,1330.691,-0.449,0.0,20201015,125710,46630.0
FRF,1337,1192,36.1893383463,-75.7530050408,901610.647,275385.49,122.125,1330.983,-0.475,0.0,20201015,125711,46631.0
FRF,1337,1192,36.189342323,-75.7529994192,901611.138,275385.948,122.743,1331.245,-0.526,0.0,20201015,125712,46632.0
FRF,1337,1192,36.1893552112,-75.7529849012,901612.397,275387.42,124.43,1332.197,-0.565,0.0,20201015,125714,46634.0
FRF,1337,1192,36.1893675167,-75.7529714727,901613.559,275388.824,126.003,1333.118,-0.631,0.0,20201015,125715,46635.0
FRF,1337,1192,36.1893784642,-75.7529569663,901614.824,275390.081,127.622,1333.866,-0.675,0.0,20201015,125716,46636.0
FRF,1337,1192,36.1893892055,-75.7529431173,901616.03,275391.313,129.177,1334.611,-0.749,0.0,20201015,125717,46637.0
FRF,1337,1192,36.1894005712,-75.752929159,901617.243,275392.614,130.762,1335.418,-0.816,0.0,20201015,125718,46638.0
FRF,1337,1192,36.1894121617,-75.7529137582,901618.586,275393.945,132.48,1336.208,-0.894,0.0,20201015,125719,46639.0
FRF,1337,1192,36.1894231402,-75.7528985535,901619.913,275395.207,134.158,1336.94,-0.967,0.0,20201015,125720,46640.0
FRF,1337,1192,36.1894333767,-75.7528884857,901620.781,275396.372,135.373,1337.737,-1.037,0.0,20201015,125721,46641.0
FRF,1337,1192,36.1894453563,-75.7528782218,901621.66,275397.731,136.664,1338.713,-1.099,0.0,20201015,125722,46642.0
FRF,1337,1192,36.1894529055,-75.7528672427,901622.62,275398.601,137.864,1339.201,-1.165,0.0,20201015,125723,46643.0
FRF,1337,1192,36.1894608277,-75.752854662,901623.722,275399.516,139.213,1339.684,-1.23,0.0,20201015,125724,46644.0
FRF,1337,1192,36.1894689542,-75.7528374787,901625.237,275400.468,140.962,1340.059,-1.312,0.0,20201015,125725,46645.0
FRF,1337,1192,36.1894792683,-75.7528171142,901627.03,275401.672,143.059,1340.577,-1.407,0.0,20201015,125726,46646.0
FRF,1337,1192,36.1894899445,-75.7527966087,901628.835,275402.916,145.181,1341.127,-1.505,0.0,20201015,125727,46647.0
FRF,1337,1192,36.1895013077,-75.7527847722,901629.858,275404.211,146.586,1341.994,-1.569,0.0,20201015,125728,46648.0
FRF,1337,1192,36.1895116463,-75.7527700253,901631.146,275405.401,148.203,1342.671,-1.616,0.0,20201015,125729,46649.0
FRF,1337,1192,36.1895168965,-75.7527580418,901632.205,275406.019,149.41,1342.889,-1.64,0.0,20201015,125730,46650.0
FRF,1337,1192,36.189527016,-75.752749078,901632.974,275407.167,150.525,1343.704,-1.683,0.0,20201015,125731,46651.0
FRF,1337,1192,36.1895347413,-75.7527341715,901634.286,275408.068,152.067,1344.101,-1.767,0.0,20201015,125732,46652.0
FRF,1337,1192,36.1895422765,-75.7527179217,901635.719,275408.951,153.715,1344.44,-1.903,0.0,20201015,125733,46653.0
FRF,1337,1192,36.1895520502,-75.7527039813,901636.937,275410.076,155.245,1345.08,-2.083,0.0,20201015,125734,46654.0
FRF,1337,1192,36.1895588447,-75.7526910138,901638.078,275410.868,156.588,1345.433,-2.243,0.0,20201015,125735,46655.0
FRF,1337,1192,36.1895659512,-75.7526748328,901639.507,275411.704,158.217,1345.73,-2.312,0.0,20201015,125736,46656.0
FRF,1337,1192,36.1895724225,-75.752661225,901640.707,275412.462,159.604,1346.031,-2.337,0.0,20201015,125737,46657.0
FRF,1337,1192,36.189579121,-75.752643684,901642.259,275413.256,161.334,1346.245,-2.365,0.0,20201015,125738,46658.0
FRF,1337,1192,36.1895868293,-75.7526239892,901644.002,275414.169,163.284,1346.506,-2.469,0.0,20201015,125739,46659.0
FRF,1337,1192,36.1895942612,-75.7526054192,901645.645,275415.048,165.129,1346.77,-2.576,0.0,20201015,125740,46660.0
FRF,1337,1192,36.1896009928,-75.752585742,901647.389,275415.852,167.043,1346.928,-2.668,0.0,20201015,125741,46661.0
FRF,1337,1192,36.1896072167,-75.7525649385,901649.237,275416.604,169.037,1347.001,-2.767,0.0,20201015,125742,46662.0
FRF,1337,1192,36.1896129607,-75.7525462023,901650.9,275417.296,170.836,1347.082,-2.842,0.0,20201015,125743,46663.0
FRF,1337,1192,36.189620548,-75.7525285717,901652.458,275418.189,172.606,1347.388,-2.917,0.0,20201015,125744,46664.0
FRF,1337,1192,36.189626741,-75.7525090328,901654.192,275418.933,174.49,1347.493,-3.03,0.0,20201015,125745,46665.0
FRF,1337,1192,36.189632653,-75.7524910925,901655.783,275419.642,176.227,1347.614,-3.192,0.0,20201015,125746,46666.0
FRF,1337,1192,36.1896403475,-75.752473274,901657.357,275420.548,178.016,1347.926,-3.312,0.0,20201015,125747,46667.0
FRF,1337,1192,36.1896444107,-75.7524529395,901659.17,275421.058,179.894,1347.785,-3.348,0.0,20201015,125748,46668.0
FRF,1337,1192,36.1896504737,-75.7524345455,901660.802,275421.785,181.677,1347.909,-3.34,0.0,20201015,125749,46669.0
FRF,1337,1192,36.1896564412,-75.75241396,901662.631,275422.507,183.642,1347.961,-3.363,0.0,20201015,125750,46670.0
FRF,1337,1192,36.1896592453,-75.7523907447,901664.708,275422.886,185.724,1347.606,-3.408,0.0,20201015,125751,46671.0
FRF,1337,1192,36.189663944,-75.7523675203,901666.779,275423.476,187.871,1347.451,-3.467,0.0,20201015,125752,46672.0
FRF,1337,1192,36.1896699353,-75.7523272448,901670.378,275424.259,191.521,1346.954,-3.466,0.0,20201015,125754,46674.0
FRF,1337,1192,36.1896723878,-75.7523082897,901672.073,275424.586,193.225,1346.681,-3.474,0.0,20201015,125755,46675.0
FRF,1337,1192,36.1896740415,-75.7522895973,901673.747,275424.825,194.88,1346.332,-3.468,0.0,20201015,125756,46676.0
FRF,1337,1192,36.189675718,-75.7522671528,901675.759,275425.077,196.857,1345.88,-3.504,0.0,20201015,125757,46677.0
FRF,1337,1192,36.1896761242,-75.752244941,901677.754,275425.187,198.769,1345.3,-3.535,0.0,20201015,125758,46678.0
FRF,1337,1192,36.1896765955,-75.7522222745,901679.79,275425.306,200.722,1344.715,-3.545,0.0,20201015,125759,46679.0
FRF,1337,1192,36.1896768943,-75.7522002895,901681.766,275425.404,202.612,1344.13,-3.642,0.0,20201015,125800,46680.0
FRF,1337,1192,36.1896775045,-75.7521774275,901683.819,275425.539,204.588,1343.554,-3.686,0.0,20201015,125801,46681.0
FRF,1337,1192,36.1896786578,-75.7521553343,901685.801,275425.732,206.516,1343.057,-3.74,0.0,20201015,125802,46682.0
FRF,1337,1192,36.189677944,-75.7521342412,901687.7,275425.715,208.294,1342.391,-3.722,0.0,20201015,125803,46683.0
FRF,1337,1192,36.1896774647,-75.7521116478,901689.732,275425.728,210.208,1341.707,-3.745,0.0,20201015,125804,46684.0
FRF,1337,1192,36.1896775335,-75.752091008,901691.588,275425.796,211.975,1341.135,-3.734,0.0,20201015,125805,46685.0
FRF,1337,1192,36.1896763728,-75.752070505,901693.435,275425.728,213.687,1340.439,-3.775,0.0,20201015,125806,46686.0
FRF,1337,1192,36.1896784285,-75.7520487038,901695.388,275426.02,215.622,1340.044,-3.845,0.0,20201015,125807,46687.0
FRF,1337,1192,36.1896816383,-75.7520288502,901697.161,275426.435,217.43,1339.827,-3.871,0.0,20201015,125808,46688.0
FRF,1337,1192,36.1896842303,-75.752008827,901698.951,275426.781,219.23,1339.539,-3.866,0.0,20201015,125809,46689.0
FRF,1337,1192,36.189688781,-75.751988265,901700.783,275427.346,221.145,1339.443,-3.823,0.0,20201015,125810,46690.0
FRF,1337,1192,36.1896922332,-75.7519668198,901702.699,275427.792,223.098,1339.206,-3.806,0.0,20201015,125811,46691.0
FRF,1337,1192,36.1896966823,-75.7519458948,901704.564,275428.347,225.04,1339.089,-3.811,0.0,20201015,125812,46692.0
FRF,1337,1192,36.1897016042,-75.7519239093,901706.522,275428.958,227.089,1338.992,-3.836,0.0,20201015,125813,46693.0
FRF,1337,1192,36.1897039568,-75.7519028525,901708.407,275429.281,228.97,1338.65,-3.825,0.0,20201015,125814,46694.0
FRF,1337,1192,36.1897086347,-75.7518825358,901710.216,275429.859,230.868,1338.574,-3.866,0.0,20201015,125815,46695.0
FRF,1337,1192,36.1897129562,-75.7518606273,901712.17,275430.403,232.89,1338.416,-3.87,0.0,20201015,125816,46696.0
FRF,1337,1192,36.1897158137,-75.7518392738,901714.08,275430.783,234.815,1338.119,-3.891,0.0,20201015,125817,46697.0
FRF,1337,1192,36.1897206418,-75.7518175172,901716.018,275431.382,236.841,1338.018,-3.87,0.0,20201015,125818,46698.0
FRF,1337,1192,36.1897243447,-75.7517971587,901717.835,275431.853,238.709,1337.838,-3.847,0.0,20201015,125819,46699.0
FRF,1337,1192,36.1897284788,-75.7517775907,901719.579,275432.369,240.524,1337.726,-3.812,0.0,20201015,125820,46700.0
FRF,1337,1192,36.1897324062,-75.7517573545,901721.384,275432.864,242.39,1337.573,-3.793,0.0,20201015,125821,46701.0
FRF,1337,1192,36.1897384247,-75.7517377453,901723.125,275433.589,244.274,1337.658,-3.819,0.0,20201015,125822,46702.0
FRF,1337,1192,36.189744723,-75.7517169175,901724.974,275434.349,246.271,1337.739,-3.862,0.0,20201015,125823,46703.0
FRF,1337,1192,36.1897504472,-75.751694641,901726.956,275435.049,248.373,1337.718,-3.848,0.0,20201015,125824,46704.0
FRF,1337,1192,36.1897577985,-75.7516746953,901728.723,275435.923,250.333,1337.934,-3.842,0.0,20201015,125825,46705.0
FRF,1337,1192,36.1897645917,-75.7516524948,901730.694,275436.742,252.465,1338.028,-3.836,0.0,20201015,125826,46706.0
FRF,1337,1192,36.1897706042,-75.7516360885,901732.147,275437.457,254.075,1338.202,-3.857,0.0,20201015,125827,46707.0
FRF,1337,1192,36.189779122,-75.7516184033,901733.706,275438.454,255.881,1338.605,-3.832,0.0,20201015,125828,46708.0
FRF,1337,1192,36.1897857325,-75.7516015982,901735.193,275439.236,257.546,1338.831,-3.823,0.0,20201015,125829,46709.0
FRF,1337,1192,36.1897923552,-75.7515827018,901736.867,275440.026,259.389,1339.0,-3.798,0.0,20201015,125830,46710.0
FRF,1337,1192,36.1898008235,-75.7515613668,901738.755,275441.028,261.506,1339.295,-3.797,0.0,20201015,125831,46711.0
FRF,1337,1192,36.189806518,-75.7515418657,901740.487,275441.717,263.369,1339.349,-3.776,0.0,20201015,125832,46712.0
FRF,1337,1192,36.1898136003,-75.7515211607,901742.323,275442.564,265.384,1339.516,-3.739,0.0,20201015,125833,46713.0
FRF,1337,1192,36.189820296,-75.751500967,901744.114,275443.366,267.342,1339.656,-3.723,0.0,20201015,125834,46714.0
FRF,1337,1192,36.1898275278,-75.7514820887,901745.785,275444.223,269.205,1339.889,-3.723,0.0,20201015,125835,46715.0
FRF,1337,1192,36.1898346873,-75.7514611562,901747.641,275445.079,271.242,1340.058,-3.726,0.0,20201015,125836,46716.0
FRF,1337,1192,36.1898398595,-75.7514420073,901749.343,275445.709,273.057,1340.067,-3.697,0.0,20201015,125837,46717.0
FRF,1337,1192,36.1898499983,-75.7514017957,901752.922,275446.952,276.845,1340.009,-3.716,0.0,20201015,125839,46719.0
FRF,1337,1192,36.189854045,-75.7513817372,901754.71,275447.459,278.699,1339.873,-3.706,0.0,20201015,125840,46720.0
FRF,1337,1192,36.1898587538,-75.7513601838,901756.631,275448.045,280.704,1339.766,-3.711,0.0,20201015,125841,46721.0
FRF,1337,1192,36.1898641755,-75.7513388865,901758.526,275448.709,282.712,1339.741,-3.688,0.0,20201015,125842,46722.0
FRF,1337,1192,36.1898680125,-75.7513167668,901760.5,275449.2,284.735,1339.526,-3.681,0.0,20201015,125843,46723.0
FRF,1337,1192,36.189872724,-75.7512929335,901762.626,275449.792,286.935,1339.355,-3.673,0.0,20201015,125844,46724.0
FRF,1337,1192,36.1898774142,-75.7512732423,901764.379,275450.37,288.78,1339.297,-3.669,0.0,20201015,125845,46725.0
FRF,1337,1192,36.189882131,-75.7512537057,901766.118,275450.951,290.613,1339.248,-3.677,0.0,20201015,125846,46726.0
FRF,1337,1192,36.1898871913,-75.751234914,901767.789,275451.568,292.394,1339.255,-3.629,0.0,20201015,125847,46727.0
FRF,1337,1192,36.1898933595,-75.7512148988,901769.566,275452.311,294.318,1339.345,-3.589,0.0,20201015,125848,46728.0
FRF,1337,1192,36.1898990097,-75.7511937388,901771.448,275452.999,296.322,1339.347,-3.555,0.0,20201015,125849,46729.0
FRF,1337,1192,36.1899059847,-75.7511714158,901773.429,275453.839,298.471,1339.458,-3.556,0.0,20201015,125850,46730.0
FRF,1337,1192,36.1899118257,-75.751150551,901775.284,275454.548,300.456,1339.489,-3.527,0.0,20201015,125851,46731.0
FRF,1337,1192,36.1899193068,-75.751131055,901777.009,275455.435,302.381,1339.731,-3.519,0.0,20201015,125852,46732.0
FRF,1337,1192,36.1899255927,-75.7511105478,901778.83,275456.192,304.351,1339.819,-3.532,0.0,20201015,125853,46733.0
FRF,1337,1192,36.1899323743,-75.7510895937,901780.689,275457.006,306.376,1339.947,-3.521,0.0,20201015,125854,46734.0
FRF,1337,1192,36.1899387617,-75.7510700555,901782.423,275457.772,308.268,1340.073,-3.521,0.0,20201015,125855,46735.0
FRF,1337,1192,36.1899442925,-75.7510486128,901784.33,275458.449,310.291,1340.056,-3.476,0.0,20201015,125856,46736.0
FRF,1337,1192,36.1899504477,-75.751028252,901786.138,275459.191,312.244,1340.134,-3.458,0.0,20201015,125857,46737.0
FRF,1337,1192,36.1899561407,-75.7510070028,901788.028,275459.885,314.258,1340.139,-3.442,0.0,20201015,125858,46738.0
FRF,1337,1192,36.189961267,-75.7509829365,901790.173,275460.524,316.492,1340.005,-3.426,0.0,20201015,125859,46739.0
FRF,1337,1192,36.1899682673,-75.750959188,901792.282,275461.371,318.763,1340.078,-3.406,0.0,20201015,125900,46740.0
FRF,1337,1192,36.1899739043,-75.7509368243,901794.272,275462.062,320.87,1340.046,-3.401,0.0,20201015,125901,46741.0
FRF,1337,1192,36.189979044,-75.7509141755,901796.29,275462.698,322.983,1339.953,-3.394,0.0,20201015,125902,46742.0
FRF,1337,1192,36.1899854173,-75.7508943542,901798.049,275463.464,324.898,1340.07,-3.37,0.0,20201015,125903,46743.0
FRF,1337,1192,36.1899899403,-75.7508737953,901799.88,275464.026,326.811,1339.971,-3.331,0.0,20201015,125904,46744.0
FRF,1337,1192,36.1899958937,-75.7508530465,901801.724,275464.747,328.79,1340.017,-3.33,0.0,20201015,125905,46745.0
FRF,1337,1192,36.1900021583,-75.7508296748,901803.802,275465.511,331.004,1340.023,-3.288,0.0,20201015,125906,46746.0
FRF,1337,1192,36.1900080745,-75.7508077773,901805.75,275466.231,333.081,1340.032,-3.286,0.0,20201015,125907,46747.0
FRF,1337,1192,36.1900156253,-75.7507846537,901807.801,275467.137,335.318,1340.181,-3.279,0.0,20201015,125908,46748.0
FRF,1337,1192,36.1900222923,-75.7507654472,901809.503,275467.933,337.19,1340.346,-3.276,0.0,20201015,125909,46749.0
FRF,1337,1192,36.1900375963,-75.7507251895,901813.067,275469.748,341.16,1340.831,-3.287,0.0,20201015,125911,46751.0
FRF,1337,1192,36.190044462,-75.750704078,901814.94,275470.572,343.202,1340.964,-3.278,0.0,20201015,125912,46752.0
FRF,1337,1192,36.1900523545,-75.7506807053,901817.012,275471.516,345.472,1341.141,-3.272,0.0,20201015,125913,46753.0
FRF,1337,1192,36.1900599588,-75.7506593383,901818.906,275472.422,347.562,1341.344,-3.247,0.0,20201015,125914,46754.0
FRF,1337,1192,36.190066852,-75.750638376,901820.765,275473.248,349.591,1341.484,-3.252,0.0,20201015,125915,46755.0
FRF,1337,1192,36.1900758905,-75.750619902,901822.393,275474.305,351.483,1341.919,-3.254,0.0,20201015,125916,46756.0
FRF,1337,1192,36.190082379,-75.75060035,901824.127,275475.082,353.378,1342.055,-3.26,0.0,20201015,125917,46757.0
FRF,1337,1192,36.190097973,-75.7505607762,901827.628,275476.928,357.299,1342.591,-3.244,0.0,20201015,125919,46759.0
FRF,1337,1192,36.1901046467,-75.7505407543,901829.404,275477.727,359.242,1342.734,-3.258,0.0,20201015,125920,46760.0
FRF,1337,1192,36.1901118455,-75.7505191702,901831.318,275478.589,361.335,1342.888,-3.272,0.0,20201015,125921,46761.0
FRF,1337,1192,36.1901195317,-75.750498192,901833.176,275479.504,363.394,1343.111,-3.281,0.0,20201015,125922,46762.0
FRF,1337,1192,36.1901258023,-75.7504741037,901835.319,275480.27,365.67,1343.097,-3.309,0.0,20201015,125923,46763.0
FRF,1337,1192,36.1901324212,-75.7504516445,901837.314,275481.07,367.818,1343.166,-3.322,0.0,20201015,125924,46764.0
FRF,1337,1192,36.1901386042,-75.750433971,901838.88,275481.808,369.542,1343.323,-3.364,0.0,20201015,125925,46765.0
FRF,1337,1192,36.190143672,-75.750413957,901840.661,275482.429,371.428,1343.297,-3.361,0.0,20201015,125926,46766.0
FRF,1337,1192,36.1901486112,-75.7503964613,901842.216,275483.028,373.094,1343.327,-3.397,0.0,20201015,125927,46767.0
FRF,1337,1192,36.1901526722,-75.7503777057,901843.888,275483.534,374.839,1343.23,-3.427,0.0,20201015,125928,46768.0
FRF,1337,1192,36.1901561525,-75.7503546505,901845.948,275483.987,376.929,1342.95,-3.453,0.0,20201015,125929,46769.0
FRF,1337,1192,36.1901612267,-75.7503350207,901847.694,275484.608,378.782,1342.935,-3.468,0.0,20201015,125930,46770.0
FRF,1337,1192,36.190165324,-75.7503113883,901849.803,275485.132,380.943,1342.705,-3.481,0.0,20201015,125931,46771.0
FRF,1337,1192,36.1901685862,-75.7502895387,901851.756,275485.558,382.924,1342.437,-3.499,0.0,20201015,125932,46772.0
FRF,1337,1192,36.1901716032,-75.7502668408,901853.785,275485.96,384.968,1342.12,-3.507,0.0,20201015,125933,46773.0
FRF,1337,1192,36.1901741182,-75.7502454102,901855.703,275486.302,386.887,1341.784,-3.576,0.0,20201015,125934,46774.0
FRF,1337,1192,36.1901773942,-75.7502247728,901857.546,275486.726,388.764,1341.552,-3.599,0.0,20201015,125935,46775.0
FRF,1337,1192,36.1901797993,-75.7502045858,901859.352,275487.052,390.572,1341.24,-3.672,0.0,20201015,125936,46776.0
FRF,1337,1192,36.190181447,-75.7501854142,901861.07,275487.291,392.268,1340.876,-3.682,0.0,20201015,125937,46777.0
FRF,1337,1192,36.1901853025,-75.7501635155,901863.025,275487.783,394.274,1340.669,-3.7,0.0,20201015,125938,46778.0
FRF,1337,1192,36.1901887183,-75.7501417358,901864.97,275488.226,396.253,1340.419,-3.731,0.0,20201015,125939,46779.0
FRF,1337,1192,36.1901925067,-75.7501178412,901867.104,275488.716,398.425,1340.148,-3.769,0.0,20201015,125940,46780.0
FRF,1337,1192,36.1901983855,-75.7500933503,901869.285,275489.441,400.723,1340.083,-3.855,0.0,20201015,125941,46781.0
FRF,1337,1192,36.1902021437,-75.7500701332,901871.358,275489.926,402.837,1339.828,-3.878,0.0,20201015,125942,46782.0
FRF,1337,1192,36.1902058522,-75.7500498132,901873.172,275490.397,404.702,1339.65,-3.934,0.0,20201015,125943,46783.0
FRF,1337,1192,36.1902117145,-75.75002936,901874.989,275491.107,406.652,1339.695,-3.951,0.0,20201015,125944,46784.0
FRF,1337,1192,36.1902163857,-75.7500108323,901876.638,275491.68,408.398,1339.668,-3.967,0.0,20201015,125945,46785.0
FRF,1337,1192,36.1902222935,-75.7499910172,901878.398,275492.393,410.296,1339.736,-3.974,0.0,20201015,125946,46786.0
FRF,1337,1192,36.1902284135,-75.7499688898,901880.365,275493.137,412.399,1339.761,-4.01,0.0,20201015,125947,46787.0
FRF,1337,1192,36.1902335852,-75.7499458743,901882.415,275493.779,414.545,1339.662,-4.075,0.0,20201015,125948,46788.0
FRF,1337,1192,36.1902399803,-75.7499228912,901884.458,275494.555,416.73,1339.692,-4.134,0.0,20201015,125949,46789.0
FRF,1337,1192,36.1902449502,-75.749899475,901886.545,275495.176,418.903,1339.561,-4.216,0.0,20201015,125950,46790.0
FRF,1337,1192,36.190249865,-75.7498787498,901888.39,275495.782,420.844,1339.498,-4.311,0.0,20201015,125951,46791.0
FRF,1337,1192,36.1902556037,-75.7498588165,901890.161,275496.477,422.746,1339.545,-4.376,0.0,20201015,125952,46792.0
FRF,1337,1192,36.190270069,-75.7497972478,901895.644,275498.262,428.509,1339.344,-4.424,0.0,20201015,125955,46795.0
FRF,1337,1192,36.1902733667,-75.7497738985,901897.731,275498.697,430.619,1339.038,-4.463,0.0,20201015,125956,46796.0
FRF,1337,1192,36.1902784598,-75.7497512252,901899.751,275499.328,432.733,1338.939,-4.545,0.0,20201015,125957,46797.0
FRF,1337,1192,36.1902834927,-75.7497286178,901901.765,275499.953,434.839,1338.837,-4.6,0.0,20201015,125958,46798.0
FRF,1337,1192,36.1902874427,-75.7497068182,901903.71,275500.455,436.838,1338.642,-4.632,0.0,20201015,125959,46799.0
FRF,1337,1192,36.1902942462,-75.7496851103,901905.637,275501.274,438.929,1338.752,-4.677,0.0,20201015,130000,46800.0
FRF,1337,1192,36.1903002313,-75.7496617992,901907.711,275502.006,441.128,1338.73,-4.724,0.0,20201015,130001,46801.0
FRF,1337,1192,36.1903057982,-75.7496388958,901909.75,275502.691,443.279,1338.675,-4.771,0.0,20201015,130002,46802.0
FRF,1337,1192,36.190312734,-75.7496181257,901911.592,275503.521,445.294,1338.824,-4.824,0.0,20201015,130003,46803.0
FRF,1337,1192,36.190319212,-75.7495959693,901913.56,275504.305,447.411,1338.887,-4.878,0.0,20201015,130004,46804.0
FRF,1337,1192,36.1903244475,-75.7495760452,901915.332,275504.944,449.295,1338.88,-4.923,0.0,20201015,130005,46805.0
FRF,1337,1192,36.1903310343,-75.749554665,901917.23,275505.738,451.35,1338.976,-4.976,0.0,20201015,130006,46806.0
FRF,1337,1192,36.1903370763,-75.7495309983,901919.336,275506.478,453.582,1338.95,-5.021,0.0,20201015,130007,46807.0
FRF,1337,1192,36.190342745,-75.749508365,901921.35,275507.173,455.712,1338.914,-5.073,0.0,20201015,130008,46808.0
FRF,1337,1192,36.1903487603,-75.749485091,901923.42,275507.909,457.909,1338.896,-5.093,0.0,20201015,130009,46809.0
FRF,1337,1192,36.1903530853,-75.749464229,901925.28,275508.45,459.842,1338.768,-5.138,0.0,20201015,130010,46810.0
FRF,1337,1192,36.1903569825,-75.7494426948,901927.202,275508.945,461.817,1338.575,-5.177,0.0,20201015,130011,46811.0
FRF,1337,1192,36.1903615018,-75.7494220107,901929.045,275509.508,463.742,1338.473,-5.22,0.0,20201015,130012,46812.0
FRF,1337,1192,36.1903672722,-75.7494006278,901930.946,275510.21,465.768,1338.481,-5.251,0.0,20201015,130013,46813.0
FRF,1337,1192,36.1903726952,-75.7493774277,901933.012,275510.88,467.938,1338.403,-5.291,0.0,20201015,130014,46814.0
