FRF,-7900,1,36.1113181694,-75.7171686629,905118.562,266839.000,491.333,-7900.030,4.797,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1113436414,-75.7170900667,905125.542,266842.059,498.938,-7899.546,6.413,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1113691133,-75.7170114704,905132.521,266845.118,506.543,-7899.062,5.925,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1113874518,-75.7169548852,905137.545,266847.320,512.018,-7898.713,3.822,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1114200570,-75.7168542777,905146.479,266851.235,521.751,-7898.094,2.633,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1114455288,-75.7167756812,905153.458,266854.294,529.356,-7897.610,2.603,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1114710005,-75.7166970847,905160.437,266857.353,536.961,-7897.126,2.359,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1114964722,-75.7166184882,905167.416,266860.412,544.566,-7896.642,1.627,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1115219438,-75.7165398916,905174.396,266863.470,552.169,-7896.158,0.926,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1115474154,-75.7164612949,905181.375,266866.529,559.775,-7895.674,0.347,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1115728869,-75.7163826982,905188.354,266869.588,567.380,-7895.190,-0.598,0.000,19740508,220000,79200.000
FRF,-7900,1,36.1115830755,-75.7163512595,905191.145,266870.811,570.422,-7894.997,-0.903,0.000,19740508,220000,79200.000
FRF,-6235,1,36.1251657706,-75.7244627945,904411.500,268353.000,345.464,-6235.441,4.736,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1251901303,-75.7243836510,904418.531,268355.937,353.077,-6235.090,5.773,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1252144899,-75.7243045074,904425.563,268358.873,360.688,-6234.739,5.894,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1252407963,-75.7242190385,904433.156,268362.044,368.910,-6234.359,3.639,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1252632089,-75.7241462201,904439.626,268364.746,375.913,-6234.036,2.450,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1252875683,-75.7240670764,904446.657,268367.683,383.525,-6233.685,1.749,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1253119277,-75.7239879326,904453.689,268370.619,391.136,-6233.334,1.170,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1253362871,-75.7239087888,904460.720,268373.556,398.749,-6232.983,0.560,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1253606464,-75.7238296449,904467.752,268376.492,406.360,-6232.632,-0.354,0.000,19740508,210000,75600.000
FRF,-6235,1,36.1253772087,-75.7237758333,904472.532,268378.489,411.537,-6232.393,-1.025,0.000,19740508,210000,75600.000
FRF,-4516,1,36.1394945797,-75.7319024562,903689.812,269920.000,204.005,-4516.048,6.016,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1395183828,-75.7318230417,903696.869,269922.875,211.620,-4515.764,6.108,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1395355198,-75.7317658675,903701.950,269924.945,217.102,-4515.559,5.590,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1395459937,-75.7317309230,903705.055,269926.210,220.453,-4515.434,4.309,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1395659888,-75.7316642126,903710.983,269928.625,226.849,-4515.194,3.060,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1395897918,-75.7315847980,903718.040,269931.500,234.464,-4514.910,2.328,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1396135946,-75.7315053834,903725.097,269934.375,242.079,-4514.625,1.780,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1396373975,-75.7314259687,903732.153,269937.250,249.694,-4514.340,1.353,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1396612002,-75.7313465539,903739.210,269940.125,257.308,-4514.055,0.469,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1396754819,-75.7312989050,903743.444,269941.850,261.878,-4513.884,-0.080,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1396850030,-75.7312671391,903746.267,269943.000,264.923,-4513.771,-0.598,0.000,19740509,220000,79200.000
FRF,-4516,1,36.1396945240,-75.7312353732,903749.090,269944.150,267.969,-4513.657,-0.903,0.000,19740509,220000,79200.000
FRF,-3314,1,36.1495565239,-75.7369292004,903200.938,271021.000,121.708,-3314.205,5.407,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1495682185,-75.7368912081,903204.312,271022.409,125.362,-3314.037,6.108,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1495857652,-75.7368342041,903209.375,271024.524,130.843,-3313.784,6.535,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1496052594,-75.7367708732,903215.000,271026.873,136.932,-3313.503,5.712,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1496296271,-75.7366917095,903222.032,271029.810,144.544,-3313.152,5.468,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1496354728,-75.7366727186,903223.719,271030.514,146.370,-3313.067,5.651,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1496481458,-75.7366315472,903227.376,271032.041,150.329,-3312.885,4.584,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1496539947,-75.7366125458,903229.063,271032.746,152.155,-3312.801,4.157,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1496783623,-75.7365333820,903236.095,271035.683,159.768,-3312.449,2.877,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1497027298,-75.7364542182,903243.126,271038.619,167.379,-3312.098,2.267,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1497270973,-75.7363750543,903250.158,271041.556,174.991,-3311.747,1.353,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1497426899,-75.7363243978,903254.657,271043.435,179.862,-3311.522,0.621,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1497514647,-75.7362958904,903257.189,271044.492,182.603,-3311.396,0.256,0.000,19740506,210000,75600.000
FRF,-3314,1,36.1497787549,-75.7362072309,903265.064,271047.781,191.128,-3311.002,-0.903,0.000,19740506,210000,75600.000
FRF,-2233,1,36.1587018385,-75.7410672336,902795.438,272023.000,83.844,-2233.927,4.828,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1587111916,-75.7410318123,902798.589,272024.142,87.196,-2233.934,5.315,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1587196964,-75.7409996035,902801.455,272025.180,90.244,-2233.939,6.077,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1587375569,-75.7409319629,902807.473,272027.361,96.645,-2233.951,5.254,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1587520162,-75.7408772037,902812.345,272029.126,101.827,-2233.961,4.370,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1587656243,-75.7408256674,902816.930,272030.787,106.704,-2233.970,3.395,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1587868861,-75.7407451453,902824.094,272033.383,114.324,-2233.985,2.450,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1588081479,-75.7406646231,902831.259,272035.979,121.944,-2233.999,1.780,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1588294096,-75.7405841009,902838.423,272038.575,129.564,-2234.014,0.987,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1588421666,-75.7405357876,902842.721,272040.132,134.136,-2234.022,0.439,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1588506712,-75.7405035787,902845.587,272041.171,137.184,-2234.028,-0.049,0.000,19740506,200000,72000.000
FRF,-2233,1,36.1588761851,-75.7404069519,902854.184,272044.286,146.328,-2234.045,-0.903,0.000,19740506,200000,72000.000
FRF,-864,1,36.1701968395,-75.7466945267,902247.558,273281.217,-0.054,-864.167,4.492,0.000,19740509,210000,75600.000
FRF,-864,1,36.1702182284,-75.7466140444,902254.718,273283.827,7.566,-864.167,4.096,0.000,19740509,210000,75600.000
FRF,-864,1,36.1702396173,-75.7465335621,902261.877,273286.436,15.186,-864.167,3.608,0.000,19740509,210000,75600.000
FRF,-864,1,36.1702610062,-75.7464530797,902269.036,273289.045,22.806,-864.167,4.218,0.000,19740509,210000,75600.000
FRF,-864,1,36.1702823949,-75.7463725973,902276.195,273291.655,30.426,-864.167,3.669,0.000,19740509,210000,75600.000
FRF,-864,1,36.1702892382,-75.7463468471,902278.486,273292.490,32.864,-864.167,3.761,0.000,19740509,210000,75600.000
FRF,-864,1,36.1703037837,-75.7462921148,902283.355,273294.264,38.046,-864.167,4.645,0.000,19740509,210000,75600.000
FRF,-864,1,36.1703251724,-75.7462116323,902290.514,273296.873,45.667,-864.167,5.254,0.000,19740509,210000,75600.000
FRF,-864,1,36.1703465610,-75.7461311498,902297.673,273299.483,53.286,-864.167,5.986,0.000,19740509,210000,75600.000
FRF,-864,1,36.1703679496,-75.7460506672,902304.833,273302.092,60.906,-864.167,6.077,0.000,19740509,210000,75600.000
FRF,-864,1,36.1703807827,-75.7460023776,902309.128,273303.658,65.479,-864.167,6.047,0.000,19740509,210000,75600.000
FRF,-864,1,36.1703893381,-75.7459701846,902311.992,273304.702,68.526,-864.167,5.742,0.000,19740509,210000,75600.000
FRF,-864,1,36.1703987468,-75.7459347806,902315.141,273305.849,71.879,-864.167,5.132,0.000,19740509,210000,75600.000
FRF,-864,1,36.1704021712,-75.7459218950,902316.288,273306.267,73.099,-864.167,3.974,0.000,19740509,210000,75600.000
FRF,-864,1,36.1704192820,-75.7458575088,902322.015,273308.355,79.194,-864.167,2.816,0.000,19740509,210000,75600.000
FRF,-864,1,36.1704321150,-75.7458092192,902326.311,273309.920,83.766,-864.167,2.267,0.000,19740509,210000,75600.000
FRF,-864,1,36.1704535034,-75.7457287364,902333.470,273312.530,91.386,-864.167,1.719,0.000,19740509,210000,75600.000
FRF,-864,1,36.1704748917,-75.7456482536,902340.629,273315.139,99.007,-864.167,1.048,0.000,19740509,210000,75600.000
FRF,-864,1,36.1704997015,-75.7455548956,902348.934,273318.166,107.845,-864.167,-0.080,0.000,19740509,210000,75600.000
FRF,-864,1,36.1705185242,-75.7454840664,902355.234,273320.462,114.551,-864.167,-0.903,0.000,19740509,210000,75600.000
FRF,-102,1,36.1767225794,-75.7493327768,901986.616,273997.167,-0.053,-102.147,4.431,0.000,19740508,210000,75600.000
FRF,-102,1,36.1767439700,-75.7492522887,901993.775,273999.776,7.566,-102.147,4.584,0.000,19740508,210000,75600.000
FRF,-102,1,36.1767653606,-75.7491718005,902000.934,274002.385,15.186,-102.147,3.608,0.000,19740508,210000,75600.000
FRF,-102,1,36.1767867511,-75.7490913123,902008.094,274004.995,22.807,-102.147,4.401,0.000,19740508,210000,75600.000
FRF,-102,1,36.1768081415,-75.7490108241,902015.253,274007.604,30.426,-102.147,4.767,0.000,19740508,210000,75600.000
FRF,-102,1,36.1768295319,-75.7489303358,902022.412,274010.214,38.046,-102.147,5.376,0.000,19740508,210000,75600.000
FRF,-102,1,36.1768509223,-75.7488498475,902029.572,274012.823,45.666,-102.147,5.254,0.000,19740508,210000,75600.000
FRF,-102,1,36.1768808687,-75.7487371637,902039.595,274016.476,56.334,-102.147,7.053,0.000,19740508,210000,75600.000
FRF,-102,1,36.1768885686,-75.7487081900,902042.172,274017.415,59.077,-102.147,6.535,0.000,19740508,210000,75600.000
FRF,-102,1,36.1768996904,-75.7486663402,902045.894,274018.772,63.039,-102.147,4.249,0.000,19740508,210000,75600.000
FRF,-102,1,36.1769364832,-75.7485278937,902058.209,274023.260,76.146,-102.147,2.267,0.000,19740508,210000,75600.000
FRF,-102,1,36.1769578733,-75.7484474052,902065.368,274025.870,83.766,-102.147,1.444,0.000,19740508,210000,75600.000
FRF,-102,1,36.1769792633,-75.7483669166,902072.528,274028.479,91.386,-102.147,0.682,0.000,19740508,210000,75600.000
FRF,-102,1,36.1770006533,-75.7482864280,902079.687,274031.088,99.006,-102.147,-0.171,0.000,19740508,210000,75600.000
FRF,-102,1,36.1770237527,-75.7481995065,902087.418,274033.906,107.235,-102.147,-1.177,0.000,19740508,210000,75600.000
FRF,274,1,36.1799853352,-75.7506520277,901856.148,274355.132,-0.054,278.853,4.066,0.000,19740508,210000,75600.000
FRF,274,1,36.1800067266,-75.7505715366,901863.307,274357.741,7.566,278.853,4.340,0.000,19740508,210000,75600.000
FRF,274,1,36.1800281180,-75.7504910456,901870.467,274360.351,15.187,278.853,4.157,0.000,19740508,210000,75600.000
FRF,274,1,36.1800495094,-75.7504105544,901877.626,274362.960,22.807,278.853,4.889,0.000,19740508,210000,75600.000
FRF,274,1,36.1800709007,-75.7503300633,901884.785,274365.569,30.426,278.853,5.071,0.000,19740508,210000,75600.000
FRF,274,1,36.1800922919,-75.7502495721,901891.945,274368.179,38.046,278.853,5.955,0.000,19740508,210000,75600.000
FRF,274,1,36.1801136831,-75.7501690808,901899.104,274370.788,45.667,278.853,6.352,0.000,19740508,210000,75600.000
FRF,274,1,36.1801350743,-75.7500885896,901906.263,274373.398,53.287,278.853,6.900,0.000,19740508,210000,75600.000
FRF,274,1,36.1801564654,-75.7500080982,901913.423,274376.007,60.906,278.853,5.894,0.000,19740508,210000,75600.000
FRF,274,1,36.1801718658,-75.7499501487,901918.577,274377.886,66.392,278.853,3.791,0.000,19740508,210000,75600.000
FRF,274,1,36.1801778564,-75.7499276069,901920.582,274378.616,68.526,278.853,3.456,0.000,19740508,210000,75600.000
FRF,274,1,36.1801992474,-75.7498471154,901927.741,274381.226,76.147,278.853,2.511,0.000,19740508,210000,75600.000
FRF,274,1,36.1802206383,-75.7497666240,901934.900,274383.835,83.766,278.853,1.719,0.000,19740508,210000,75600.000
FRF,274,1,36.1802420292,-75.7496861325,901942.060,274386.444,91.387,278.853,0.743,0.000,19740508,210000,75600.000
FRF,274,1,36.1802634200,-75.7496056409,901949.219,274389.054,99.006,278.853,-0.080,0.000,19740508,210000,75600.000
FRF,274,1,36.1802848108,-75.7495251494,901956.378,274391.663,106.627,278.853,-0.964,0.000,19740508,210000,75600.000
FRF,469,1,36.1816167916,-75.7513117278,901790.911,274534.124,-0.054,469.363,3.791,0.000,19740508,200000,72000.000
FRF,469,1,36.1816381835,-75.7512312353,901798.070,274536.733,7.566,469.363,4.127,0.000,19740508,200000,72000.000
FRF,469,1,36.1816595753,-75.7511507428,901805.229,274539.343,15.186,469.363,4.249,0.000,19740508,200000,72000.000
FRF,469,1,36.1817023588,-75.7509897576,901819.548,274544.562,30.427,469.363,4.919,0.000,19740508,200000,72000.000
FRF,469,1,36.1817237504,-75.7509092650,901826.707,274547.171,38.046,469.363,5.437,0.000,19740508,200000,72000.000
FRF,469,1,36.1817451421,-75.7508287723,901833.867,274549.780,45.667,469.363,5.925,0.000,19740508,200000,72000.000
FRF,469,1,36.1817665336,-75.7507482795,901841.026,274552.390,53.287,469.363,6.169,0.000,19740508,200000,72000.000
FRF,469,1,36.1817725216,-75.7507257479,901843.030,274553.120,55.420,469.363,6.077,0.000,19740508,200000,72000.000
FRF,469,1,36.1817879251,-75.7506677868,901848.185,274554.999,60.906,469.363,4.828,0.000,19740508,200000,72000.000
FRF,469,1,36.1818007600,-75.7506194911,901852.481,274556.565,65.479,469.363,3.761,0.000,19740508,200000,72000.000
FRF,469,1,36.1818093166,-75.7505872939,901855.345,274557.608,68.526,469.363,3.243,0.000,19740508,200000,72000.000
FRF,469,1,36.1818307080,-75.7505068011,901862.504,274560.218,76.146,469.363,2.206,0.000,19740508,200000,72000.000
FRF,469,1,36.1818520993,-75.7504263081,901869.663,274562.827,83.766,469.363,1.322,0.000,19740508,200000,72000.000
FRF,469,1,36.1818734906,-75.7503458152,901876.822,274565.436,91.386,469.363,0.530,0.000,19740508,200000,72000.000
FRF,469,1,36.1818948818,-75.7502653222,901883.982,274568.046,99.006,469.363,-0.445,0.000,19740508,200000,72000.000
FRF,469,1,36.1819128510,-75.7501977059,901889.996,274570.238,105.407,469.363,-0.994,0.000,19740508,200000,72000.000
FRF,565,1,36.1824323896,-75.7516415360,901758.297,274623.606,-0.053,564.603,3.852,0.000,19740508,200000,72000.000
FRF,565,1,36.1824537817,-75.7515610428,901765.457,274626.215,7.567,564.603,4.188,0.000,19740508,200000,72000.000
FRF,565,1,36.1824751737,-75.7514805495,901772.616,274628.825,15.186,564.603,4.492,0.000,19740508,200000,72000.000
FRF,565,1,36.1824965657,-75.7514000562,901779.775,274631.434,22.806,564.603,4.645,0.000,19740508,200000,72000.000
FRF,565,1,36.1825179576,-75.7513195629,901786.935,274634.043,30.427,564.603,4.950,0.000,19740508,200000,72000.000
FRF,565,1,36.1825393495,-75.7512390695,901794.094,274636.653,38.046,564.603,4.950,0.000,19740508,200000,72000.000
FRF,565,1,36.1825607413,-75.7511585761,901801.253,274639.262,45.667,564.603,5.468,0.000,19740508,200000,72000.000
FRF,565,1,36.1825821330,-75.7510780826,901808.412,274641.872,53.286,564.603,6.656,0.000,19740508,200000,72000.000
FRF,565,1,36.1825975340,-75.7510201315,901813.567,274643.750,58.773,564.603,6.992,0.000,19740508,200000,72000.000
FRF,565,1,36.1826112252,-75.7509686135,901818.149,274645.420,63.649,564.603,4.401,0.000,19740508,200000,72000.000
FRF,565,1,36.1826249164,-75.7509170955,901822.731,274647.090,68.526,564.603,3.456,0.000,19740508,200000,72000.000
FRF,565,1,36.1826463080,-75.7508366019,901829.890,274649.700,76.146,564.603,2.237,0.000,19740508,200000,72000.000
FRF,565,1,36.1826890911,-75.7506756146,901844.209,274654.918,91.386,564.603,1.170,0.000,19740508,200000,72000.000
FRF,565,1,36.1827104825,-75.7505951209,901851.368,274657.528,99.006,564.603,0.530,0.000,19740508,200000,72000.000
FRF,565,1,36.1827318739,-75.7505146271,901858.528,274660.137,106.627,564.603,-0.293,0.000,19740508,200000,72000.000
FRF,565,1,36.1827438525,-75.7504695527,901862.537,274661.598,110.894,564.603,-0.903,0.000,19740508,200000,72000.000
FRF,612,1,36.1828403594,-75.7518065119,901741.984,274668.366,-0.054,612.243,3.365,0.000,19740508,190000,68400.000
FRF,612,1,36.1828617516,-75.7517260183,901749.143,274670.975,7.566,612.243,3.639,0.000,19740508,190000,68400.000
FRF,612,1,36.1828831437,-75.7516455247,901756.302,274673.585,15.187,612.243,3.822,0.000,19740508,190000,68400.000
FRF,612,1,36.1829045358,-75.7515650310,901763.462,274676.194,22.807,612.243,4.096,0.000,19740508,190000,68400.000
FRF,612,1,36.1829259278,-75.7514845373,901770.621,274678.803,30.426,612.243,4.309,0.000,19740508,190000,68400.000
FRF,612,1,36.1829473198,-75.7514040435,901777.780,274681.413,38.047,612.243,4.584,0.000,19740508,190000,68400.000
FRF,612,1,36.1829687117,-75.7513235497,901784.940,274684.022,45.666,612.243,5.468,0.000,19740508,190000,68400.000
FRF,612,1,36.1829901036,-75.7512430559,901792.099,274686.631,53.287,612.243,6.687,0.000,19740508,190000,68400.000
FRF,612,1,36.1830029387,-75.7511947596,901796.394,274688.197,57.859,612.243,6.900,0.000,19740508,190000,68400.000
FRF,612,1,36.1830260401,-75.7511078325,901804.126,274691.015,66.088,612.243,3.913,0.000,19740508,190000,68400.000
FRF,612,1,36.1830328872,-75.7510820681,901806.417,274691.850,68.526,612.243,3.456,0.000,19740508,190000,68400.000
FRF,612,1,36.1830542789,-75.7510015742,901813.577,274694.459,76.147,612.243,2.481,0.000,19740508,190000,68400.000
FRF,612,1,36.1830970621,-75.7508405861,901827.895,274699.678,91.387,612.243,1.231,0.000,19740508,190000,68400.000
FRF,612,1,36.1831398452,-75.7506795979,901842.214,274704.897,106.627,612.243,-0.354,0.000,19740508,190000,68400.000
FRF,612,1,36.1831526801,-75.7506313014,901846.510,274706.462,111.199,612.243,-0.903,0.000,19740508,190000,68400.000
FRF,640,1,36.1830442585,-75.7518889658,901733.830,274690.736,-0.054,636.053,3.669,0.000,19740508,200000,72000.000
FRF,640,1,36.1830656508,-75.7518084720,901740.990,274693.346,7.566,636.053,3.487,0.000,19740508,200000,72000.000
FRF,640,1,36.1830870430,-75.7517279782,901748.149,274695.955,15.187,636.053,4.370,0.000,19740508,200000,72000.000
FRF,640,1,36.1831084351,-75.7516474844,901755.308,274698.564,22.806,636.053,4.614,0.000,19740508,200000,72000.000
FRF,640,1,36.1831298272,-75.7515669905,901762.468,274701.174,30.426,636.053,4.675,0.000,19740508,200000,72000.000
FRF,640,1,36.1831512192,-75.7514864966,901769.627,274703.783,38.047,636.053,5.376,0.000,19740508,200000,72000.000
FRF,640,1,36.1831726112,-75.7514060026,901776.786,274706.392,45.666,636.053,6.260,0.000,19740508,200000,72000.000
FRF,640,1,36.1831940031,-75.7513255086,901783.945,274709.002,53.287,636.053,6.504,0.000,19740508,200000,72000.000
FRF,640,1,36.1832076917,-75.7512740008,901788.527,274710.672,58.162,636.053,6.778,0.000,19740508,200000,72000.000
FRF,640,1,36.1832307960,-75.7511870630,901796.259,274713.490,66.392,636.053,3.913,0.000,19740508,200000,72000.000
FRF,640,1,36.1832367868,-75.7511645204,901798.264,274714.221,68.526,636.053,3.487,0.000,19740508,200000,72000.000
FRF,640,1,36.1832581786,-75.7510840263,901805.423,274716.830,76.146,636.053,2.603,0.000,19740508,200000,72000.000
FRF,640,1,36.1832795703,-75.7510035321,901812.583,274719.439,83.766,636.053,1.993,0.000,19740508,200000,72000.000
FRF,640,1,36.1833009619,-75.7509230378,901819.742,274722.049,91.387,636.053,1.383,0.000,19740508,200000,72000.000
FRF,640,1,36.1833223535,-75.7508425436,901826.901,274724.658,99.006,636.053,0.530,0.000,19740508,200000,72000.000
FRF,640,1,36.1833437451,-75.7507620492,901834.061,274727.267,106.626,636.053,-0.323,0.000,19740508,200000,72000.000
FRF,640,1,36.1833557238,-75.7507169745,901838.070,274728.728,110.894,636.053,-0.903,0.000,19740508,200000,72000.000
FRF,648,1,36.1831461567,-75.7519301721,901729.756,274701.916,-0.054,647.952,3.547,0.000,19740508,200000,72000.000
FRF,648,1,36.1831675490,-75.7518496783,901736.915,274704.525,7.567,647.952,3.700,0.000,19740508,200000,72000.000
FRF,648,1,36.1831889412,-75.7517691844,901744.074,274707.135,15.187,647.952,4.066,0.000,19740508,200000,72000.000
FRF,648,1,36.1832103334,-75.7516886904,901751.234,274709.744,22.806,647.952,4.492,0.000,19740508,200000,72000.000
FRF,648,1,36.1832317255,-75.7516081965,901758.393,274712.353,30.426,647.952,4.889,0.000,19740508,200000,72000.000
FRF,648,1,36.1832531175,-75.7515277024,901765.552,274714.963,38.047,647.952,5.407,0.000,19740508,200000,72000.000
FRF,648,1,36.1832745095,-75.7514472084,901772.712,274717.572,45.667,647.952,6.230,0.000,19740508,200000,72000.000
FRF,648,1,36.1833113025,-75.7513087627,901785.025,274722.060,58.772,647.952,6.931,0.000,19740508,200000,72000.000
FRF,648,1,36.1833301285,-75.7512379236,901791.326,274724.356,65.478,647.952,6.230,0.000,19740508,200000,72000.000
FRF,648,1,36.1833386852,-75.7512057259,901794.189,274725.400,68.527,647.952,3.944,0.000,19740508,200000,72000.000
FRF,648,1,36.1833600770,-75.7511252317,901801.349,274728.009,76.147,647.952,3.426,0.000,19740508,200000,72000.000
FRF,648,1,36.1833814687,-75.7510447374,901808.508,274730.619,83.766,647.952,1.749,0.000,19740508,200000,72000.000
FRF,648,1,36.1834028604,-75.7509642431,901815.667,274733.228,91.386,647.952,1.079,0.000,19740508,200000,72000.000
FRF,648,1,36.1834242520,-75.7508837487,901822.827,274735.838,99.007,647.952,0.469,0.000,19740508,200000,72000.000
FRF,648,1,36.1834456436,-75.7508032543,901829.986,274738.447,106.627,647.952,-0.293,0.000,19740508,200000,72000.000
FRF,648,1,36.1834584785,-75.7507549577,901834.282,274740.012,111.199,647.952,-0.903,0.000,19740508,200000,72000.000
FRF,663,1,36.1832481576,-75.7519714201,901725.677,274713.107,-0.054,659.863,3.334,0.000,19740509,200000,72000.000
FRF,663,1,36.1832695499,-75.7518909262,901732.836,274715.716,7.567,659.863,3.913,0.000,19740509,200000,72000.000
FRF,663,1,36.1832909422,-75.7518104322,901739.996,274718.325,15.186,659.863,3.913,0.000,19740509,200000,72000.000
FRF,663,1,36.1833123343,-75.7517299382,901747.155,274720.935,22.806,659.863,4.218,0.000,19740509,200000,72000.000
FRF,663,1,36.1833337265,-75.7516494441,901754.314,274723.544,30.426,659.863,4.797,0.000,19740509,200000,72000.000
FRF,663,1,36.1833551186,-75.7515689500,901761.473,274726.154,38.047,659.863,5.620,0.000,19740509,200000,72000.000
FRF,663,1,36.1833765106,-75.7514884558,901768.633,274728.763,45.667,659.863,6.169,0.000,19740509,200000,72000.000
FRF,663,1,36.1833979026,-75.7514079616,901775.792,274731.372,53.287,659.863,6.199,0.000,19740509,200000,72000.000
FRF,663,1,36.1834167258,-75.7513371330,901782.092,274733.668,59.991,659.863,5.681,0.000,19740509,200000,72000.000
FRF,663,1,36.1834346955,-75.7512695157,901788.106,274735.860,66.393,659.863,3.791,0.000,19740509,200000,72000.000
FRF,663,1,36.1834406864,-75.7512469731,901790.111,274736.591,68.527,659.863,3.426,0.000,19740509,200000,72000.000
FRF,663,1,36.1834620782,-75.7511664788,901797.270,274739.200,76.147,659.863,2.572,0.000,19740509,200000,72000.000
FRF,663,1,36.1834834699,-75.7510859844,901804.429,274741.810,83.767,659.863,2.023,0.000,19740509,200000,72000.000
FRF,663,1,36.1835262533,-75.7509249955,901818.748,274747.028,99.006,659.863,0.530,0.000,19740509,200000,72000.000
FRF,663,1,36.1835433666,-75.7508605999,901824.475,274749.116,105.103,659.863,-0.019,0.000,19740509,200000,72000.000
FRF,663,1,36.1835690365,-75.7507640065,901833.067,274752.247,114.246,659.863,-0.903,0.000,19740509,200000,72000.000
FRF,671,1,36.1833501414,-75.7520126613,901721.599,274724.296,-0.054,671.772,4.096,0.000,19740507,220000,79200.000
FRF,671,1,36.1833715337,-75.7519321673,901728.758,274726.905,7.567,671.772,3.608,0.000,19740507,220000,79200.000
FRF,671,1,36.1833929260,-75.7518516732,901735.917,274729.514,15.187,671.772,3.791,0.000,19740507,220000,79200.000
FRF,671,1,36.1834143182,-75.7517711791,901743.077,274732.124,22.807,671.772,4.188,0.000,19740507,220000,79200.000
FRF,671,1,36.1834357104,-75.7516906849,901750.236,274734.733,30.427,671.772,4.919,0.000,19740507,220000,79200.000
FRF,671,1,36.1834571025,-75.7516101907,901757.395,274737.343,38.046,671.772,5.041,0.000,19740507,220000,79200.000
FRF,671,1,36.1834784945,-75.7515296965,901764.555,274739.952,45.666,671.772,6.108,0.000,19740507,220000,79200.000
FRF,671,1,36.1834998865,-75.7514492022,901771.714,274742.561,53.287,671.772,5.925,0.000,19740507,220000,79200.000
FRF,671,1,36.1835161438,-75.7513880286,901777.155,274744.544,59.078,671.772,5.498,0.000,19740507,220000,79200.000
FRF,671,1,36.1835341136,-75.7513204112,901783.169,274746.736,65.479,671.772,3.761,0.000,19740507,220000,79200.000
FRF,671,1,36.1835640622,-75.7512077190,901793.192,274750.389,76.147,671.772,2.420,0.000,19740507,220000,79200.000
FRF,671,1,36.1835854540,-75.7511272246,901800.351,274752.999,83.767,671.772,1.719,0.000,19740507,220000,79200.000
FRF,671,1,36.1836068457,-75.7510467301,901807.511,274755.608,91.386,671.772,1.079,0.000,19740507,220000,79200.000
FRF,671,1,36.1836282374,-75.7509662355,901814.670,274758.217,99.007,671.772,0.317,0.000,19740507,220000,79200.000
FRF,671,1,36.1836633202,-75.7508342223,901826.411,274762.497,111.503,671.772,-0.903,0.000,19740507,220000,79200.000
FRF,686,1,36.1834521423,-75.7520539095,901717.520,274735.487,-0.054,683.683,3.639,0.000,19740507,220000,79200.000
