FRF,1337,1235,36.189098407,-75.7535182862,901565.377,275357.37,69.963,1320.065,2.069,-36.794,20211217,135530,50130.0
FRF,1337,1235,36.1891502015,-75.7535349448,901563.691,275363.066,70.329,1325.994,1.922,-36.941,20211217,135537,50137.0
FRF,1337,1235,36.1891644028,-75.7535376583,901563.396,275364.633,70.589,1327.568,1.865,-36.998,20211217,135538,50138.0
FRF,1337,1235,36.1891807772,-75.7535403272,901563.097,275366.441,70.927,1329.369,1.77,-37.093,20211217,135539,50139.0
FRF,1337,1235,36.1891966752,-75.7535420718,901562.882,275368.199,71.327,1331.094,1.711,-37.152,20211217,135540,50140.0
FRF,1337,1235,36.1892111992,-75.7535407623,901562.947,275369.813,71.941,1332.588,1.643,-37.219,20211217,135541,50141.0
FRF,1337,1235,36.1892241112,-75.7535384745,901563.106,275371.252,72.583,1333.886,1.591,-37.271,20211217,135542,50142.0
FRF,1337,1235,36.1892365787,-75.7535350965,901563.364,275372.645,73.302,1335.106,1.525,-37.337,20211217,135543,50143.0
FRF,1337,1235,36.189248691,-75.753529158,901563.854,275374.005,74.228,1336.216,1.494,-37.368,20211217,135544,50144.0
FRF,1337,1235,36.1892604213,-75.7535207713,901564.566,275375.331,75.351,1337.218,1.472,-37.39,20211217,135545,50145.0
FRF,1337,1235,36.1892702777,-75.7535094013,901565.552,275376.458,76.664,1337.939,1.471,-37.391,20211217,135546,50146.0
FRF,1337,1235,36.189277746,-75.7534960882,901566.722,275377.325,78.06,1338.353,1.462,-37.4,20211217,135547,50147.0
FRF,1337,1235,36.189282576,-75.7534839553,901567.795,275377.896,79.264,1338.522,1.437,-37.425,20211217,135548,50148.0
FRF,1337,1235,36.1892852697,-75.7534750947,901568.582,275378.221,80.114,1338.558,1.415,-37.447,20211217,135549,50149.0
FRF,1337,1235,36.1892866813,-75.7534696862,901569.063,275378.394,80.625,1338.556,1.393,-37.469,20211217,135550,50150.0
FRF,1337,1235,36.1892874588,-75.753466391,901569.356,275378.49,80.934,1338.546,1.373,-37.489,20211217,135551,50151.0
FRF,1337,1235,36.1892880445,-75.7534636863,901569.597,275378.562,81.185,1338.531,1.35,-37.512,20211217,135615,50175.0
FRF,1337,1235,36.18928907,-75.7534579142,901570.113,275378.693,81.714,1338.477,1.317,-37.545,20211217,135618,50178.0
FRF,1337,1235,36.1892897943,-75.7534540533,901570.457,275378.785,82.069,1338.446,1.286,-37.576,20211217,135620,50180.0
FRF,1337,1235,36.1892902093,-75.753450754,901570.752,275378.841,82.365,1338.398,1.264,-37.598,20211217,135621,50181.0
FRF,1337,1235,36.189290585,-75.7534464097,901571.141,275378.895,82.749,1338.315,1.241,-37.621,20211217,135622,50182.0
FRF,1337,1235,36.1892908118,-75.753441428,901571.588,275378.935,83.183,1338.2,1.202,-37.66,20211217,135623,50183.0
FRF,1337,1235,36.1892908062,-75.7534362472,901572.054,275378.949,83.626,1338.053,1.17,-37.692,20211217,135624,50184.0
FRF,1337,1235,36.1892906552,-75.7534316135,901572.471,275378.946,84.016,1337.908,1.132,-37.73,20211217,135625,50185.0
FRF,1337,1235,36.1892904905,-75.7534273828,901572.852,275378.941,84.373,1337.772,1.101,-37.761,20211217,135626,50186.0
FRF,1337,1235,36.1892903658,-75.7534240858,901573.149,275378.936,84.65,1337.666,1.08,-37.782,20211217,135627,50187.0
FRF,1337,1235,36.189290186,-75.7534203947,901573.482,275378.927,84.96,1337.543,1.04,-37.822,20211217,135729,50249.0
FRF,1337,1235,36.1892901818,-75.7534170238,901573.785,275378.937,85.248,1337.449,1.015,-37.847,20211217,135734,50254.0
FRF,1337,1235,36.189290524,-75.7534070808,901574.677,275379.004,86.109,1337.207,0.924,-37.938,20211217,135736,50256.0
FRF,1337,1235,36.1892914675,-75.7533967313,901575.604,275379.139,87.026,1337.016,0.827,-38.035,20211217,135737,50257.0
