FRF,1337,1167,36.1892332727,-75.7534900633,901567.425,275372.411,77.038,1333.496,2.372,0.0,20190815,115511,42911.0
FRF,1337,1167,36.1892459253,-75.7534865267,901567.697,275373.824,77.777,1334.73,2.34,0.0,20190815,115512,42912.0
FRF,1337,1167,36.1892593283,-75.7534797658,901568.256,275375.33,78.818,1335.953,2.318,0.0,20190815,115513,42913.0
FRF,1337,1167,36.1892717012,-75.7534713663,901568.966,275376.727,79.963,1337.023,2.299,0.0,20190815,115514,42914.0
FRF,1337,1167,36.1892828938,-75.7534606488,901569.889,275378.0,81.267,1337.903,2.266,0.0,20190815,115515,42915.0
FRF,1337,1167,36.189293134,-75.753448984,901570.901,275379.17,82.618,1338.656,2.194,0.0,20190815,115516,42916.0
FRF,1337,1167,36.1893009342,-75.7534389037,901571.779,275380.065,83.749,1339.196,2.098,0.0,20190815,115517,42917.0
FRF,1337,1167,36.1893055528,-75.7534311825,901572.456,275380.6,84.569,1339.467,2.007,0.0,20190815,115518,42918.0
FRF,1337,1167,36.1893085373,-75.7534260273,901572.909,275380.946,85.113,1339.637,1.935,0.0,20190815,115519,42919.0
FRF,1337,1167,36.1893106432,-75.7534223623,901573.231,275381.19,85.499,1339.756,1.872,0.0,20190815,115520,42920.0
FRF,1337,1167,36.1893134317,-75.753418105,901573.603,275381.512,85.959,1339.931,1.834,0.0,20190815,115522,42922.0
FRF,1337,1167,36.1893190607,-75.7534085057,901574.446,275382.165,86.974,1340.256,1.777,0.0,20190815,115523,42923.0
FRF,1337,1167,36.189324603,-75.7533981172,901575.36,275382.81,88.054,1340.549,1.751,0.0,20190815,115524,42924.0
FRF,1337,1167,36.1893293098,-75.753387303,901576.315,275383.364,89.141,1340.742,1.735,0.0,20190815,115525,42925.0
FRF,1337,1167,36.1893351442,-75.7533723158,901577.641,275384.055,90.623,1340.937,1.733,0.0,20190815,115526,42926.0
FRF,1337,1167,36.1893422312,-75.7533541115,901579.252,275384.894,92.424,1341.174,1.642,0.0,20190815,115527,42927.0
FRF,1337,1167,36.1893480463,-75.7533358202,901580.875,275385.593,94.188,1341.275,1.491,0.0,20190815,115528,42928.0
FRF,1337,1167,36.1893528283,-75.7533189632,901582.373,275386.173,95.795,1341.307,1.313,0.0,20190815,115529,42929.0
FRF,1337,1167,36.1893568837,-75.7533032098,901583.775,275386.669,97.282,1341.293,1.191,0.0,20190815,115530,42930.0
FRF,1337,1167,36.1893614563,-75.7532865037,901585.26,275387.225,98.867,1341.307,1.073,0.0,20190815,115531,42931.0
FRF,1337,1167,36.1893649532,-75.7532683853,901586.876,275387.666,100.537,1341.168,0.979,0.0,20190815,115532,42932.0
FRF,1337,1167,36.1893681038,-75.7532492382,901588.586,275388.072,102.282,1340.964,0.842,0.0,20190815,115533,42933.0
FRF,1337,1167,36.1893715822,-75.7532306358,901590.246,275388.513,103.993,1340.809,0.746,0.0,20190815,115534,42934.0
FRF,1337,1167,36.1893744122,-75.7532125047,901591.865,275388.88,105.64,1340.6,0.654,0.0,20190815,115535,42935.0
FRF,1337,1167,36.1893768968,-75.753194553,901593.47,275389.208,107.26,1340.358,0.578,0.0,20190815,115536,42936.0
FRF,1337,1167,36.1893797175,-75.7531767652,901595.059,275389.573,108.878,1340.157,0.489,0.0,20190815,115537,42937.0
FRF,1337,1167,36.18938246,-75.7531596143,901596.591,275389.928,110.439,1339.966,0.41,0.0,20190815,115538,42938.0
FRF,1337,1167,36.1893856663,-75.7531428613,901598.085,275390.333,111.981,1339.835,0.31,0.0,20190815,115539,42939.0
FRF,1337,1167,36.1893889515,-75.7531262123,901599.57,275390.746,113.518,1339.714,0.217,0.0,20190815,115540,42940.0
FRF,1337,1167,36.189392097,-75.7531101003,901601.007,275391.142,115.004,1339.594,0.141,0.0,20190815,115541,42941.0
FRF,1337,1167,36.1893956985,-75.7530946905,901602.38,275391.587,116.446,1339.542,0.073,0.0,20190815,115542,42942.0
FRF,1337,1167,36.189399119,-75.7530800145,901603.687,275392.01,117.819,1339.492,0.018,0.0,20190815,115543,42943.0
FRF,1337,1167,36.1894021622,-75.7530656852,901604.964,275392.389,119.148,1339.411,-0.035,0.0,20190815,115544,42944.0
FRF,1337,1167,36.1894060727,-75.7530505652,901606.309,275392.867,120.576,1339.4,-0.101,0.0,20190815,115545,42945.0
FRF,1337,1167,36.1894095402,-75.7530338147,901607.802,275393.301,122.127,1339.296,-0.165,0.0,20190815,115546,42946.0
FRF,1337,1167,36.1894132475,-75.753016608,901609.336,275393.763,123.726,1339.205,-0.206,0.0,20190815,115547,42947.0
FRF,1337,1167,36.1894177175,-75.753000179,901610.796,275394.307,125.285,1339.216,-0.253,0.0,20190815,115548,42948.0
FRF,1337,1167,36.1894215408,-75.7529833147,901612.299,275394.781,126.859,1339.147,-0.319,0.0,20190815,115549,42949.0
FRF,1337,1167,36.189425651,-75.7529671877,901613.733,275395.284,128.378,1339.128,-0.412,0.0,20190815,115550,42950.0
FRF,1337,1167,36.1894290228,-75.7529508257,901615.192,275395.706,129.894,1339.025,-0.513,0.0,20190815,115551,42951.0
FRF,1337,1167,36.189437242,-75.752918121,901618.102,275396.714,132.973,1338.976,-0.614,0.0,20190815,115553,42953.0
FRF,1337,1167,36.1894419283,-75.7528999807,901619.716,275397.287,134.686,1338.961,-0.729,0.0,20190815,115554,42954.0
FRF,1337,1167,36.189448274,-75.7528794433,901621.54,275398.051,136.661,1339.055,-0.809,0.0,20190815,115555,42955.0
FRF,1337,1167,36.1894547435,-75.7528579352,901623.45,275398.832,138.723,1339.134,-0.864,0.0,20190815,115556,42956.0
FRF,1337,1167,36.189460746,-75.7528371005,901625.301,275399.559,140.711,1339.183,-0.918,0.0,20190815,115557,42957.0
FRF,1337,1167,36.1894673293,-75.7528167037,901627.111,275400.349,142.682,1339.306,-0.983,0.0,20190815,115558,42958.0
FRF,1337,1167,36.1894726515,-75.752796608,901628.898,275400.998,144.583,1339.304,-1.043,0.0,20190815,115559,42959.0
FRF,1337,1167,36.1894769025,-75.7527771587,901630.631,275401.527,146.393,1339.207,-1.092,0.0,20190815,115600,42960.0
FRF,1337,1167,36.1894812277,-75.7527576758,901632.367,275402.064,148.208,1339.117,-1.154,0.0,20190815,115601,42961.0
FRF,1337,1167,36.1894860795,-75.752738997,901634.028,275402.657,149.971,1339.106,-1.252,0.0,20190815,115602,42962.0
FRF,1337,1167,36.1894924408,-75.752720149,901635.7,275403.418,151.803,1339.248,-1.363,0.0,20190815,115603,42963.0
FRF,1337,1167,36.18949828,-75.7526996613,901637.52,275404.126,153.755,1339.29,-1.487,0.0,20190815,115604,42964.0
FRF,1337,1167,36.1895038992,-75.752678743,901639.381,275404.811,155.738,1339.296,-1.591,0.0,20190815,115605,42965.0
FRF,1337,1167,36.1895096577,-75.7526568672,901641.326,275405.514,157.806,1339.291,-1.688,0.0,20190815,115606,42966.0
FRF,1337,1167,36.1895164158,-75.7526374523,901643.047,275406.32,159.699,1339.459,-1.797,0.0,20190815,115607,42967.0
FRF,1337,1167,36.1895224463,-75.7526149145,901645.052,275407.055,161.835,1339.463,-1.874,0.0,20190815,115608,42968.0
FRF,1337,1167,36.189528957,-75.7525946332,901646.851,275407.837,163.793,1339.582,-1.947,0.0,20190815,115609,42969.0
FRF,1337,1167,36.1895374173,-75.752571516,901648.899,275408.843,166.061,1339.825,-1.986,0.0,20190815,115610,42970.0
FRF,1337,1167,36.1895443982,-75.7525460312,901651.164,275409.692,168.48,1339.847,-2.05,0.0,20190815,115611,42971.0
FRF,1337,1167,36.1895521213,-75.752521951,901653.301,275410.62,170.806,1339.988,-2.105,0.0,20190815,115612,42972.0
FRF,1337,1167,36.1895597487,-75.7525019643,901655.07,275411.525,172.778,1340.232,-2.181,0.0,20190815,115613,42973.0
FRF,1337,1167,36.189567168,-75.7524797583,901657.04,275412.413,174.933,1340.392,-2.247,0.0,20190815,115614,42974.0
FRF,1337,1167,36.1895735207,-75.7524598433,901658.807,275413.176,176.854,1340.504,-2.298,0.0,20190815,115615,42975.0
FRF,1337,1167,36.1895804887,-75.7524371215,901660.824,275414.015,179.037,1340.601,-2.324,0.0,20190815,115616,42976.0
FRF,1337,1167,36.1895878102,-75.7524120735,901663.05,275414.901,181.431,1340.671,-2.355,0.0,20190815,115617,42977.0
FRF,1337,1167,36.189593944,-75.7523873207,901665.253,275415.654,183.759,1340.624,-2.401,0.0,20190815,115618,42978.0
FRF,1337,1167,36.1896005073,-75.7523620463,901667.501,275416.456,186.146,1340.608,-2.45,0.0,20190815,115619,42979.0
FRF,1337,1167,36.189605234,-75.7523372822,901669.71,275417.054,188.426,1340.414,-2.506,0.0,20190815,115620,42980.0
FRF,1337,1167,36.189609371,-75.7523138352,901671.803,275417.581,190.573,1340.192,-2.555,0.0,20190815,115621,42981.0
FRF,1337,1167,36.1896158102,-75.752292023,901673.741,275418.36,192.661,1340.26,-2.603,0.0,20190815,115622,42982.0
FRF,1337,1167,36.1896204302,-75.7522688548,901675.807,275418.94,194.8,1340.098,-2.636,0.0,20190815,115623,42983.0
FRF,1337,1167,36.1896246962,-75.752244736,901677.959,275419.484,197.008,1339.872,-2.678,0.0,20190815,115624,42984.0
FRF,1337,1167,36.189629749,-75.7522200883,901680.157,275420.117,199.29,1339.714,-2.713,0.0,20190815,115625,42985.0
FRF,1337,1167,36.1896351985,-75.7521957965,901682.321,275420.793,201.555,1339.608,-2.763,0.0,20190815,115626,42986.0
FRF,1337,1167,36.1896388123,-75.7521693867,901684.682,275421.271,203.937,1339.249,-2.819,0.0,20190815,115627,42987.0
FRF,1337,1167,36.1896422517,-75.7521463632,901686.739,275421.721,206.024,1338.967,-2.889,0.0,20190815,115628,42988.0
FRF,1337,1167,36.1896452832,-75.7521205948,901689.045,275422.133,208.331,1338.564,-2.959,0.0,20190815,115629,42989.0
FRF,1337,1167,36.1896496067,-75.7520976025,901691.096,275422.68,210.446,1338.376,-3.023,0.0,20190815,115630,42990.0
FRF,1337,1167,36.18965428,-75.7520735325,901693.243,275423.269,212.664,1338.194,-3.077,0.0,20190815,115631,42991.0
FRF,1337,1167,36.1896570497,-75.7520485485,901695.479,275423.65,214.896,1337.786,-3.127,0.0,20190815,115632,42992.0
FRF,1337,1167,36.189661668,-75.752024601,901697.615,275424.232,217.102,1337.602,-3.181,0.0,20190815,115633,42993.0
FRF,1337,1167,36.1896661287,-75.7520005513,901699.761,275424.798,219.312,1337.399,-3.229,0.0,20190815,115634,42994.0
FRF,1337,1167,36.189669029,-75.7519745325,901702.09,275425.196,221.636,1336.975,-3.274,0.0,20190815,115635,42995.0
FRF,1337,1167,36.1896742023,-75.7519506362,901704.219,275425.84,223.857,1336.851,-3.308,0.0,20190815,115636,42996.0
FRF,1337,1167,36.189680373,-75.7519264035,901706.375,275426.596,226.142,1336.823,-3.35,0.0,20190815,115637,42997.0
FRF,1337,1167,36.1896854852,-75.751902987,901708.462,275427.232,228.32,1336.706,-3.397,0.0,20190815,115638,42998.0
FRF,1337,1167,36.1896915465,-75.751879462,901710.555,275427.973,230.541,1336.686,-3.451,0.0,20190815,115639,42999.0
FRF,1337,1167,36.1896965148,-75.7518561967,901712.628,275428.592,232.7,1336.557,-3.498,0.0,20190815,115640,43000.0
FRF,1337,1167,36.1897027645,-75.7518318733,901714.792,275429.357,234.995,1336.535,-3.542,0.0,20190815,115641,43001.0
FRF,1337,1167,36.1897085893,-75.751808272,901716.893,275430.073,237.215,1336.488,-3.58,0.0,20190815,115642,43002.0
FRF,1337,1167,36.1897146312,-75.7517839778,901719.055,275430.814,239.5,1336.444,-3.624,0.0,20190815,115643,43003.0
FRF,1337,1167,36.18972147,-75.7517603145,901721.157,275431.642,241.758,1336.502,-3.657,0.0,20190815,115644,43004.0
FRF,1337,1167,36.1897272368,-75.751735655,901723.353,275432.354,244.065,1336.419,-3.692,0.0,20190815,115645,43005.0
FRF,1337,1167,36.1897356168,-75.751713173,901725.344,275433.35,246.277,1336.673,-3.733,0.0,20190815,115646,43006.0
FRF,1337,1167,36.18974173,-75.7516887057,901727.522,275434.1,248.58,1336.632,-3.757,0.0,20190815,115647,43007.0
FRF,1337,1167,36.1897483953,-75.7516669693,901729.451,275434.903,250.667,1336.726,-3.785,0.0,20190815,115648,43008.0
FRF,1337,1167,36.1897584083,-75.7516463597,901731.268,275436.074,252.775,1337.204,-3.784,0.0,20190815,115649,43009.0
FRF,1337,1167,36.1897639785,-75.751622365,901733.405,275436.763,255.019,1337.12,-3.823,0.0,20190815,115650,43010.0
FRF,1337,1167,36.189771176,-75.7515974625,901735.617,275437.634,257.396,1337.18,-3.838,0.0,20190815,115651,43011.0
FRF,1337,1167,36.1897789115,-75.7515721948,901737.861,275438.566,259.823,1337.288,-3.856,0.0,20190815,115652,43012.0
FRF,1337,1167,36.1897876487,-75.751549994,901739.825,275439.601,262.023,1337.588,-3.87,0.0,20190815,115653,43013.0
FRF,1337,1167,36.1897964533,-75.751527938,901741.776,275440.642,264.212,1337.898,-3.895,0.0,20190815,115654,43014.0
FRF,1337,1167,36.1898040375,-75.7515059388,901743.726,275441.548,266.355,1338.081,-3.913,0.0,20190815,115655,43015.0
FRF,1337,1167,36.1898105545,-75.7514830653,901745.759,275442.338,268.535,1338.127,-3.921,0.0,20190815,115656,43016.0
FRF,1337,1167,36.189818478,-75.7514587327,901747.917,275443.288,270.888,1338.281,-3.931,0.0,20190815,115657,43017.0
FRF,1337,1167,36.1898256305,-75.7514345155,901750.069,275444.153,273.206,1338.356,-3.959,0.0,20190815,115658,43018.0
FRF,1337,1167,36.1898341303,-75.7514121195,901752.051,275445.161,275.414,1338.625,-3.977,0.0,20190815,115659,43019.0
FRF,1337,1167,36.1898417185,-75.7513874603,901754.24,275446.076,277.784,1338.735,-3.986,0.0,20190815,115700,43020.0
FRF,1337,1167,36.1898490212,-75.7513634385,901756.373,275446.956,280.089,1338.831,-3.974,0.0,20190815,115701,43021.0
FRF,1337,1167,36.1898572788,-75.7513389463,901758.545,275447.944,282.468,1339.016,-3.964,0.0,20190815,115702,43022.0
FRF,1337,1167,36.18986516,-75.751315993,901760.58,275448.886,284.703,1339.204,-3.971,0.0,20190815,115703,43023.0
FRF,1337,1167,36.1898729628,-75.7512936443,901762.561,275449.817,286.883,1339.4,-3.994,0.0,20190815,115704,43024.0
FRF,1337,1167,36.1898810692,-75.7512718217,901764.493,275450.78,289.028,1339.644,-4.011,0.0,20190815,115705,43025.0
FRF,1337,1167,36.189887281,-75.7512481525,901766.599,275451.539,291.266,1339.635,-4.011,0.0,20190815,115706,43026.0
FRF,1337,1167,36.189895255,-75.7512259503,901768.566,275452.488,293.439,1339.854,-4.021,0.0,20190815,115707,43027.0
FRF,1337,1167,36.1899027825,-75.7512016343,901770.724,275453.395,295.777,1339.967,-4.034,0.0,20190815,115708,43028.0
FRF,1337,1167,36.1899082173,-75.7511771025,901772.91,275454.07,298.062,1339.852,-4.039,0.0,20190815,115709,43029.0
FRF,1337,1167,36.1899147005,-75.7511541802,901774.947,275454.856,300.245,1339.893,-4.048,0.0,20190815,115710,43030.0
FRF,1337,1167,36.189919499,-75.7511304452,901777.063,275455.458,302.439,1339.734,-4.062,0.0,20190815,115711,43031.0
FRF,1337,1167,36.1899246033,-75.7511085253,901779.016,275456.089,304.49,1339.658,-4.082,0.0,20190815,115712,43032.0
FRF,1337,1167,36.189929087,-75.751085144,901781.101,275456.655,306.643,1339.476,-4.081,0.0,20190815,115713,43033.0
FRF,1337,1167,36.1899331437,-75.7510609608,901783.261,275457.176,308.851,1339.226,-4.071,0.0,20190815,115714,43034.0
FRF,1337,1167,36.1899382233,-75.7510358968,901785.495,275457.813,311.168,1339.059,-4.073,0.0,20190815,115715,43035.0
FRF,1337,1167,36.189943799,-75.7510117347,901787.647,275458.502,313.426,1338.97,-4.068,0.0,20190815,115716,43036.0
FRF,1337,1167,36.1899492103,-75.7509890047,901789.671,275459.169,315.556,1338.903,-4.072,0.0,20190815,115717,43037.0
FRF,1337,1167,36.1899538343,-75.7509650732,901791.806,275459.753,317.762,1338.721,-4.076,0.0,20190815,115718,43038.0
FRF,1337,1167,36.1899587203,-75.7509419008,901793.871,275460.363,319.911,1338.587,-4.088,0.0,20190815,115719,43039.0
FRF,1337,1167,36.1899645668,-75.750917617,901796.033,275461.083,322.189,1338.523,-4.097,0.0,20190815,115720,43040.0
FRF,1337,1167,36.1899706702,-75.750895589,901797.991,275461.824,324.282,1338.549,-4.111,0.0,20190815,115721,43041.0
FRF,1337,1167,36.1899772277,-75.7508721077,901800.078,275462.621,326.516,1338.583,-4.124,0.0,20190815,115722,43042.0
FRF,1337,1167,36.189982702,-75.7508501805,901802.03,275463.292,328.58,1338.545,-4.142,0.0,20190815,115723,43043.0
FRF,1337,1167,36.18998826,-75.7508260688,901804.177,275463.98,330.832,1338.456,-4.15,0.0,20190815,115724,43044.0
FRF,1337,1167,36.1899936542,-75.7508018502,901806.335,275464.649,333.089,1338.346,-4.161,0.0,20190815,115725,43045.0
FRF,1337,1167,36.1899996117,-75.7507785343,901808.409,275465.379,335.288,1338.322,-4.165,0.0,20190815,115726,43046.0
FRF,1337,1167,36.1900050235,-75.7507555648,901810.454,275466.047,337.438,1338.249,-4.185,0.0,20190815,115727,43047.0
FRF,1337,1167,36.1900102018,-75.7507328555,901812.477,275466.688,339.558,1338.158,-4.204,0.0,20190815,115728,43048.0
FRF,1337,1167,36.1900151773,-75.750709689,901814.542,275467.308,341.71,1338.034,-4.227,0.0,20190815,115729,43049.0
FRF,1337,1167,36.1900195047,-75.7506851128,901816.735,275467.86,343.96,1337.801,-4.245,0.0,20190815,115730,43050.0
FRF,1337,1167,36.1900240188,-75.7506600492,901818.972,275468.434,346.258,1337.575,-4.252,0.0,20190815,115731,43051.0
FRF,1337,1167,36.1900300592,-75.7506363312,901821.083,275469.174,348.495,1337.547,-4.267,0.0,20190815,115732,43052.0
FRF,1337,1167,36.190034794,-75.7506114647,901823.301,275469.772,350.784,1337.349,-4.268,0.0,20190815,115733,43053.0
FRF,1337,1167,36.1900399163,-75.7505887495,901825.324,275470.407,352.902,1337.253,-4.292,0.0,20190815,115734,43054.0
FRF,1337,1167,36.190046559,-75.7505658123,901827.362,275471.212,355.092,1337.312,-4.315,0.0,20190815,115735,43055.0
FRF,1337,1167,36.1900513195,-75.7505419758,901829.488,275471.81,357.294,1337.146,-4.335,0.0,20190815,115736,43056.0
FRF,1337,1167,36.190057747,-75.7505182382,901831.598,275472.592,359.545,1337.158,-4.345,0.0,20190815,115737,43057.0
FRF,1337,1167,36.1900616098,-75.7504926258,901833.887,275473.096,361.868,1336.847,-4.364,0.0,20190815,115738,43058.0
FRF,1337,1167,36.1900672325,-75.7504676025,901836.116,275473.793,364.201,1336.739,-4.378,0.0,20190815,115739,43059.0
FRF,1337,1167,36.1900734002,-75.7504438065,901838.233,275474.547,366.448,1336.722,-4.397,0.0,20190815,115740,43060.0
FRF,1337,1167,36.1900790445,-75.750420664,901840.293,275475.242,368.621,1336.67,-4.409,0.0,20190815,115741,43061.0
FRF,1337,1167,36.1900850495,-75.750398176,901842.293,275475.974,370.751,1336.673,-4.429,0.0,20190815,115742,43062.0
FRF,1337,1167,36.190091972,-75.7503761225,901844.25,275476.806,372.875,1336.784,-4.451,0.0,20190815,115743,43063.0
FRF,1337,1167,36.1900978225,-75.7503528562,901846.321,275477.524,375.066,1336.75,-4.464,0.0,20190815,115744,43064.0
FRF,1337,1167,36.1901053712,-75.7503306415,901848.29,275478.426,377.225,1336.923,-4.484,0.0,20190815,115745,43065.0
FRF,1337,1167,36.1901126793,-75.7503071127,901850.379,275479.306,379.489,1337.034,-4.501,0.0,20190815,115746,43066.0
FRF,1337,1167,36.1901199015,-75.7502831268,901852.509,275480.178,381.789,1337.124,-4.515,0.0,20190815,115747,43067.0
FRF,1337,1167,36.1901275867,-75.7502588275,901854.666,275481.102,384.132,1337.254,-4.537,0.0,20190815,115748,43068.0
FRF,1337,1167,36.1901354092,-75.7502359113,901856.697,275482.037,386.361,1337.437,-4.56,0.0,20190815,115749,43069.0
FRF,1337,1167,36.1901431048,-75.7502136782,901858.668,275482.955,388.527,1337.624,-4.592,0.0,20190815,115750,43070.0
FRF,1337,1167,36.1901516757,-75.750192789,901860.515,275483.968,390.609,1337.944,-4.604,0.0,20190815,115751,43071.0
FRF,1337,1167,36.1901582295,-75.7501704038,901862.504,275484.76,392.749,1338.007,-4.621,0.0,20190815,115752,43072.0
FRF,1337,1167,36.19016675,-75.7501480465,901864.483,275485.771,394.954,1338.279,-4.632,0.0,20190815,115753,43073.0
FRF,1337,1167,36.1901732162,-75.750123344,901866.68,275486.561,397.289,1338.269,-4.651,0.0,20190815,115754,43074.0
FRF,1337,1167,36.1901810715,-75.7501005817,901868.698,275487.499,399.506,1338.459,-4.668,0.0,20190815,115755,43075.0
FRF,1337,1167,36.1901893997,-75.7500780493,901870.693,275488.489,401.72,1338.706,-4.686,0.0,20190815,115756,43076.0
FRF,1337,1167,36.1901981862,-75.7500572047,901872.535,275489.525,403.805,1339.049,-4.718,0.0,20190815,115757,43077.0
FRF,1337,1167,36.1902047973,-75.750033247,901874.665,275490.329,406.082,1339.075,-4.75,0.0,20190815,115758,43078.0
FRF,1337,1167,36.1902116273,-75.7500098615,901876.742,275491.155,408.316,1339.14,-4.776,0.0,20190815,115759,43079.0
FRF,1337,1167,36.1902199252,-75.7499863485,901878.826,275492.144,410.613,1339.355,-4.823,0.0,20190815,115800,43080.0
FRF,1337,1167,36.1902267857,-75.7499629832,901880.902,275492.974,412.847,1339.424,-4.847,0.0,20190815,115801,43081.0
FRF,1337,1167,36.1902327113,-75.7499390643,901883.03,275493.702,415.096,1339.379,-4.876,0.0,20190815,115802,43082.0
FRF,1337,1167,36.1902404033,-75.7499179862,901884.897,275494.617,417.163,1339.6,-4.868,0.0,20190815,115803,43083.0
FRF,1337,1167,36.1902448393,-75.7498933408,901887.097,275495.181,419.424,1339.376,-4.877,0.0,20190815,115804,43084.0
FRF,1337,1167,36.1902507163,-75.7498707878,901889.103,275495.9,421.554,1339.365,-4.883,0.0,20190815,115805,43085.0
FRF,1337,1167,36.1902575463,-75.7498476438,901891.159,275496.725,423.769,1339.436,-4.906,0.0,20190815,115806,43086.0
FRF,1337,1167,36.1902605482,-75.7498225587,901893.403,275497.132,426.016,1339.05,-4.937,0.0,20190815,115807,43087.0
FRF,1337,1167,36.1902672108,-75.7497986107,901895.532,275497.941,428.294,1339.081,-4.973,0.0,20190815,115808,43088.0
FRF,1337,1167,36.1902701698,-75.7497722643,901897.889,275498.347,430.647,1338.655,-4.988,0.0,20190815,115809,43089.0
FRF,1337,1167,36.1902741705,-75.7497479945,901900.057,275498.862,432.861,1338.397,-5.018,0.0,20190815,115810,43090.0
FRF,1337,1167,36.1902817707,-75.7497249288,901902.103,275499.773,435.095,1338.552,-5.055,0.0,20190815,115811,43091.0
FRF,1337,1167,36.1902846947,-75.7497004447,901904.293,275500.169,437.288,1338.174,-5.094,0.0,20190815,115812,43092.0
FRF,1337,1167,36.1902900768,-75.7496767165,901906.407,275500.836,439.503,1338.077,-5.102,0.0,20190815,115813,43093.0
FRF,1337,1167,36.1902961985,-75.7496533423,901908.486,275501.584,441.712,1338.068,-5.113,0.0,20190815,115814,43094.0
FRF,1337,1167,36.1903009202,-75.7496289743,901910.659,275502.179,443.957,1337.883,-5.136,0.0,20190815,115815,43095.0
FRF,1337,1167,36.1903062008,-75.7496048578,901912.808,275502.836,446.201,1337.764,-5.173,0.0,20190815,115816,43096.0
FRF,1337,1167,36.1903110828,-75.7495809147,901914.943,275503.448,448.417,1337.608,-5.191,0.0,20190815,115817,43097.0
FRF,1337,1167,36.1903163803,-75.7495550303,901917.251,275504.112,450.813,1337.441,-5.201,0.0,20190815,115818,43098.0
FRF,1337,1167,36.1903208032,-75.7495298037,901919.502,275504.676,453.121,1337.201,-5.207,0.0,20190815,115819,43099.0
FRF,1337,1167,36.1903258675,-75.7495052395,901921.692,275505.31,455.396,1337.046,-5.225,0.0,20190815,115820,43100.0
FRF,1337,1167,36.1903307533,-75.7494807992,901923.872,275505.924,457.654,1336.877,-5.255,0.0,20190815,115821,43101.0
FRF,1337,1167,36.1903333428,-75.7494564635,901926.05,275506.283,459.823,1336.468,-5.278,0.0,20190815,115822,43102.0
FRF,1337,1167,36.1903372835,-75.749433,901928.145,275506.789,461.965,1336.226,-5.309,0.0,20190815,115823,43103.0
FRF,1337,1167,36.1903406593,-75.7494080635,901930.375,275507.237,464.213,1335.883,-5.324,0.0,20190815,115824,43104.0
FRF,1337,1167,36.1903431615,-75.7493839565,901932.533,275507.586,466.36,1335.472,-5.362,0.0,20190815,115825,43105.0
FRF,1337,1167,36.190347174,-75.7493582137,901934.832,275508.106,468.699,1335.174,-5.386,0.0,20190815,115826,43106.0
FRF,1337,1167,36.1903491563,-75.7493323622,901937.149,275508.402,470.977,1334.658,-5.416,0.0,20190815,115827,43107.0
FRF,1337,1167,36.1903522572,-75.749307108,901939.408,275508.821,473.243,1334.278,-5.44,0.0,20190815,115828,43108.0
FRF,1337,1167,36.1903560548,-75.7492815175,901941.695,275509.317,475.561,1333.961,-5.457,0.0,20190815,115829,43109.0
FRF,1337,1167,36.1903583567,-75.7492566273,901943.924,275509.646,477.768,1333.507,-5.486,0.0,20190815,115830,43110.0
FRF,1337,1167,36.1903622132,-75.7492316953,901946.152,275510.147,480.033,1333.215,-5.507,0.0,20190815,115831,43111.0
FRF,1337,1167,36.1903646018,-75.7492060388,901948.449,275510.487,482.308,1332.748,-5.535,0.0,20190815,115832,43112.0
FRF,1337,1167,36.1903668468,-75.7491813432,901950.661,275510.809,484.496,1332.293,-5.565,0.0,20190815,115833,43113.0
FRF,1337,1167,36.1903710402,-75.7491566335,901952.867,275511.347,486.753,1332.043,-5.591,0.0,20190815,115834,43114.0
FRF,1337,1167,36.1903750573,-75.7491317007,901955.094,275511.866,489.023,1331.768,-5.629,0.0,20190815,115835,43115.0
FRF,1337,1167,36.1903792962,-75.7491057578,901957.411,275512.412,491.387,1331.487,-5.661,0.0,20190815,115836,43116.0
FRF,1337,1167,36.1903843252,-75.7490791412,901959.786,275513.048,493.836,1331.272,-5.696,0.0,20190815,115837,43117.0
FRF,1337,1167,36.1903897228,-75.749053871,901962.038,275513.721,496.182,1331.133,-5.714,0.0,20190815,115838,43118.0
FRF,1337,1167,36.190395787,-75.7490314887,901964.028,275514.46,498.305,1331.146,-5.755,0.0,20190815,115839,43119.0
FRF,1337,1167,36.190400482,-75.7490083825,901966.088,275515.049,500.442,1330.994,-5.794,0.0,20190815,115840,43120.0
FRF,1337,1167,36.190403206,-75.748984745,901968.203,275515.42,502.557,1330.618,-5.822,0.0,20190815,115841,43121.0
FRF,1337,1167,36.1904047818,-75.7489592238,901970.492,275515.67,504.793,1330.069,-5.847,0.0,20190815,115842,43122.0
FRF,1337,1167,36.1904069555,-75.7489321222,901972.92,275515.991,507.184,1329.539,-5.85,0.0,20190815,115843,43123.0
FRF,1337,1167,36.1904072773,-75.748905114,901975.347,275516.106,509.504,1328.816,-5.878,0.0,20190815,115844,43124.0
FRF,1337,1167,36.1904080947,-75.7488791123,901977.682,275516.274,511.755,1328.174,-5.874,0.0,20190815,115845,43125.0
FRF,1337,1167,36.1904083233,-75.7488543082,901979.911,275516.372,513.883,1327.503,-5.91,0.0,20190815,115846,43126.0
FRF,1337,1167,36.190408751,-75.7488305942,901982.041,275516.489,515.924,1326.884,-5.949,0.0,20190815,115847,43127.0
FRF,1337,1167,36.1904087455,-75.7488068063,901984.18,275516.559,517.958,1326.217,-5.991,0.0,20190815,115848,43128.0
FRF,1337,1167,36.1904093605,-75.7487830153,901986.316,275516.697,520.012,1325.615,-6.011,0.0,20190815,115849,43129.0
