FRF,1,1169,36.17781626,-75.74892343,902019.448,274119.665,72.748,1.7,5.91,0.0,20190909,131101,47461.0
FRF,1,1169,36.17781675,-75.74891989,902019.765,274119.73,73.068,1.653,5.794,0.0,20190909,131111,47471.0
FRF,1,1169,36.17781932,-75.74891675,902020.037,274120.024,73.424,1.836,5.741,0.0,20190909,131112,47472.0
FRF,1,1169,36.17781657,-75.74891217,902020.46,274119.732,73.722,1.417,5.598,0.0,20190909,131114,47474.0
FRF,1,1169,36.17781941,-75.74891031,902020.617,274120.053,73.979,1.664,5.456,0.0,20190909,131115,47475.0
FRF,1,1169,36.17781784,-75.74890583,902021.025,274119.893,74.308,1.374,5.181,0.0,20190909,131117,47477.0
FRF,1,1169,36.17781968,-75.74890175,902021.385,274120.108,74.72,1.453,4.762,0.0,20190909,131118,47478.0
FRF,1,1169,36.17782271,-75.74889632,902021.863,274120.46,75.289,1.62,4.431,0.0,20190909,131119,47479.0
FRF,1,1169,36.17782224,-75.74889009,902022.424,274120.426,75.805,1.396,4.211,0.0,20190909,131120,47480.0
FRF,1,1169,36.17782244,-75.74888161,902023.186,274120.474,76.537,1.18,3.738,0.0,20190909,131121,47481.0
FRF,1,1169,36.17782424,-75.74887179,902024.062,274120.702,77.438,1.094,3.629,0.0,20190909,131122,47482.0
FRF,46,1169,36.17817481,-75.74914305,901998.399,274158.783,66.367,45.661,6.234,0.0,20190909,131352,47632.0
FRF,46,1169,36.1781749,-75.74913966,901998.704,274158.803,66.66,45.575,6.221,0.0,20190909,131357,47637.0
FRF,46,1169,36.17817605,-75.74913593,901999.035,274158.941,67.019,45.592,6.227,0.0,20190909,131358,47638.0
FRF,46,1169,36.1781764,-75.74913002,901999.565,274158.997,67.536,45.463,6.134,0.0,20190909,131359,47639.0
FRF,46,1169,36.1781774,-75.74912195,902000.287,274159.132,68.26,45.342,6.051,0.0,20190909,131400,47640.0
FRF,46,1169,36.17818224,-75.74911401,902000.983,274159.692,69.106,45.63,5.989,0.0,20190909,131401,47641.0
FRF,46,1169,36.17818401,-75.74910407,902001.87,274159.918,70.017,45.539,5.902,0.0,20190909,131402,47642.0
FRF,46,1169,36.17818384,-75.74909626,902002.573,274159.922,70.679,45.302,5.968,0.0,20190909,131403,47643.0
FRF,46,1169,36.17818634,-75.74908968,902003.156,274160.219,71.328,45.381,5.987,0.0,20190909,131404,47644.0
FRF,46,1169,36.17818799,-75.74908272,902003.775,274160.422,71.979,45.36,5.968,0.0,20190909,131405,47645.0
FRF,46,1169,36.17819293,-75.74907895,902004.096,274160.981,72.472,45.775,5.832,0.0,20190909,131406,47646.0
FRF,46,1169,36.17819523,-75.74907326,902004.6,274161.252,73.038,45.857,5.708,0.0,20190909,131407,47647.0
FRF,46,1169,36.17819921,-75.7490686,902005.004,274161.707,73.574,46.147,5.574,0.0,20190909,131408,47648.0
FRF,46,1169,36.17819858,-75.7490629,902005.519,274161.655,74.04,45.921,5.461,0.0,20190909,131409,47649.0
FRF,46,1169,36.17820151,-75.74905746,902005.997,274161.995,74.605,46.077,5.179,0.0,20190909,131410,47650.0
FRF,46,1169,36.17820085,-75.74904947,902006.719,274161.946,75.267,45.784,4.834,0.0,20190909,131411,47651.0
FRF,46,1169,36.1782016,-75.74903974,902007.59,274162.057,76.123,45.59,4.34,0.0,20190909,131412,47652.0
FRF,46,1169,36.17820401,-75.74902965,902008.489,274162.355,77.07,45.562,4.029,0.0,20190909,131413,47653.0
FRF,46,1169,36.17820664,-75.74901841,902009.49,274162.68,78.122,45.525,3.707,0.0,20190909,131414,47654.0
FRF,46,1169,36.178209,-75.74900593,902010.604,274162.979,79.271,45.424,3.46,0.0,20190909,131415,47655.0
FRF,46,1169,36.1782114,-75.74899426,902011.644,274163.279,80.351,45.35,3.276,0.0,20190909,131416,47656.0
FRF,46,1169,36.17821561,-75.74898124,902012.799,274163.784,81.609,45.429,3.124,0.0,20190909,131417,47657.0
FRF,91,1169,36.1785763,-75.74923806,901988.398,274203.03,72.122,90.658,6.008,0.0,20190909,131536,47736.0
FRF,91,1169,36.17857643,-75.74923118,901989.016,274203.064,72.715,90.478,5.979,0.0,20190909,131542,47742.0
FRF,91,1169,36.17857944,-75.74922598,901989.473,274203.413,73.263,90.649,5.876,0.0,20190909,131543,47743.0
FRF,91,1169,36.17858034,-75.74921799,901990.187,274203.536,73.976,90.52,5.517,0.0,20190909,131544,47744.0
FRF,91,1169,36.17858056,-75.74920788,901991.096,274203.591,74.849,90.261,5.28,0.0,20190909,131545,47745.0
FRF,91,1169,36.1785819,-75.74919797,901991.982,274203.768,75.742,90.124,5.078,0.0,20190909,131546,47746.0
FRF,91,1169,36.17858513,-75.74918974,901992.71,274204.151,76.557,90.234,4.763,0.0,20190909,131547,47747.0
FRF,91,1169,36.17858681,-75.74917706,901993.844,274204.375,77.7,90.056,4.264,0.0,20190909,131548,47748.0
FRF,91,1169,36.17858796,-75.74916344,901995.065,274204.542,78.904,89.795,3.976,0.0,20190909,131549,47749.0
FRF,91,1169,36.17859027,-75.74915044,901996.225,274204.837,80.095,89.675,3.643,0.0,20190909,131550,47750.0
FRF,91,1169,36.17859181,-75.74913805,901997.333,274205.044,81.207,89.49,3.441,0.0,20190909,131551,47751.0
FRF,91,1169,36.17859364,-75.74912591,901998.418,274205.283,82.308,89.343,3.316,0.0,20190909,131552,47752.0
FRF,137,1169,36.17894154,-75.74948918,901964.492,274242.796,63.279,136.206,5.701,0.0,20190909,131752,47872.0
FRF,137,1169,36.1789435,-75.74948197,901965.133,274243.035,63.963,136.211,5.656,0.0,20190909,131758,47878.0
FRF,137,1169,36.1789445,-75.74947249,901965.982,274243.173,64.808,136.05,5.616,0.0,20190909,131759,47879.0
FRF,137,1169,36.17894867,-75.74946321,901966.802,274243.663,65.746,136.229,5.626,0.0,20190909,131800,47880.0
FRF,137,1169,36.17895241,-75.74945737,901967.313,274244.095,66.374,136.46,5.735,0.0,20190909,131801,47881.0
FRF,137,1169,36.1789532,-75.74945037,901967.939,274244.204,67.0,136.348,5.854,0.0,20190909,131802,47882.0
FRF,137,1169,36.17895417,-75.74944455,901968.459,274244.328,67.531,136.287,6.072,0.0,20190909,131803,47883.0
FRF,137,1169,36.17895622,-75.74943992,901968.868,274244.569,67.997,136.373,6.196,0.0,20190909,131804,47884.0
FRF,137,1169,36.17895443,-75.74943493,901969.323,274244.386,68.362,136.045,6.308,0.0,20190909,131805,47885.0
FRF,137,1169,36.17895767,-75.74942895,901969.849,274244.762,68.985,136.218,6.307,0.0,20190909,131806,47886.0
FRF,137,1169,36.17895829,-75.7494206,901970.597,274244.856,69.72,136.051,6.253,0.0,20190909,131807,47887.0
FRF,137,1169,36.17895851,-75.74941129,901971.434,274244.907,70.524,135.812,6.173,0.0,20190909,131808,47888.0
FRF,137,1169,36.17895994,-75.74940224,901972.242,274245.093,71.347,135.71,6.162,0.0,20190909,131809,47889.0
FRF,137,1169,36.17895984,-75.74938062,901974.187,274245.145,73.192,135.093,6.143,0.0,20190909,131811,47891.0
FRF,137,1169,36.17896262,-75.74937393,901974.778,274245.473,73.86,135.199,6.019,0.0,20190909,131812,47892.0
FRF,137,1169,36.17896483,-75.74936802,901975.301,274245.736,74.441,135.267,5.936,0.0,20190909,131813,47893.0
FRF,137,1169,36.17896621,-75.74936168,901975.866,274245.907,75.031,135.234,5.818,0.0,20190909,131814,47894.0
FRF,137,1169,36.1789712,-75.7493558,901976.377,274246.478,75.706,135.595,5.679,0.0,20190909,131815,47895.0
FRF,137,1169,36.17897157,-75.74934995,901976.902,274246.536,76.219,135.47,5.477,0.0,20190909,131816,47896.0
FRF,137,1169,36.17897551,-75.74934768,901977.091,274246.98,76.549,135.822,5.368,0.0,20190909,131817,47897.0
FRF,137,1169,36.17897623,-75.74934283,901977.525,274247.074,76.989,135.762,5.27,0.0,20190909,131818,47898.0
FRF,137,1169,36.17898078,-75.7493397,901977.79,274247.588,77.414,136.154,5.146,0.0,20190909,131819,47899.0
FRF,137,1169,36.1789814,-75.74933279,901978.409,274247.677,78.026,136.026,4.933,0.0,20190909,131820,47900.0
FRF,137,1169,36.17898472,-75.74932562,901979.042,274248.066,78.754,136.175,4.521,0.0,20190909,131821,47901.0
FRF,137,1169,36.17898904,-75.74931603,901979.888,274248.574,79.723,136.362,4.184,0.0,20190909,131822,47902.0
FRF,137,1169,36.17899401,-75.74930797,901980.595,274249.149,80.584,136.66,3.933,0.0,20190909,131823,47903.0
FRF,137,1169,36.17899662,-75.7492989,901981.4,274249.465,81.448,136.682,3.728,0.0,20190909,131824,47904.0
FRF,137,1169,36.17900055,-75.7492876,901982.402,274249.934,82.55,136.779,3.491,0.0,20190909,131825,47905.0
FRF,183,1169,36.17937006,-75.74955783,901956.763,274290.118,72.222,183.313,5.766,0.0,20190909,132013,48013.0
FRF,183,1169,36.17937225,-75.74955115,901957.355,274290.381,72.868,183.358,5.877,0.0,20190909,132020,48020.0
FRF,183,1169,36.17937157,-75.74954399,901958.002,274290.327,73.458,183.085,5.897,0.0,20190909,132021,48021.0
FRF,183,1169,36.17937362,-75.74953755,901958.574,274290.573,74.079,183.121,5.941,0.0,20190909,132022,48022.0
FRF,183,1169,36.17937498,-75.74953154,901959.109,274290.741,74.639,183.095,6.031,0.0,20190909,132023,48023.0
FRF,183,1169,36.17937662,-75.749526,901959.601,274290.939,75.169,183.113,6.208,0.0,20190909,132024,48024.0
FRF,183,1169,36.17937892,-75.74952117,901960.027,274291.208,75.662,183.22,6.065,0.0,20190909,132025,48025.0
FRF,183,1169,36.17937834,-75.74951609,901960.486,274291.16,76.077,183.018,5.939,0.0,20190909,132026,48026.0
FRF,183,1169,36.17937841,-75.74951136,901960.911,274291.18,76.483,182.891,5.774,0.0,20190909,132027,48027.0
FRF,183,1169,36.17937849,-75.74950476,901961.504,274291.209,77.05,182.715,5.467,0.0,20190909,132028,48028.0
FRF,183,1169,36.17938037,-75.74949894,901962.021,274291.435,77.613,182.75,5.182,0.0,20190909,132029,48029.0
FRF,183,1169,36.17938056,-75.74949243,901962.605,274291.475,78.175,182.588,4.996,0.0,20190909,132030,48030.0
FRF,183,1169,36.17938587,-75.74948892,901962.901,274292.074,78.659,183.049,4.82,0.0,20190909,132031,48031.0
FRF,183,1169,36.17938856,-75.74948278,901963.444,274292.391,79.277,183.161,4.514,0.0,20190909,132032,48032.0
FRF,183,1169,36.1793907,-75.74947414,901964.213,274292.654,80.09,183.145,4.145,0.0,20190909,132033,48033.0
FRF,183,1169,36.17939208,-75.74946255,901965.249,274292.841,81.127,182.966,3.898,0.0,20190909,132034,48034.0
FRF,229,1169,36.17976838,-75.74969624,901942.872,274333.885,74.158,229.191,5.296,0.0,20190909,132230,48150.0
FRF,229,1169,36.17977072,-75.74968843,901943.565,274334.168,74.906,229.22,5.202,0.0,20190909,132237,48157.0
FRF,229,1169,36.17977418,-75.74967959,901944.347,274334.577,75.781,229.336,5.219,0.0,20190909,132238,48158.0
FRF,229,1169,36.17977661,-75.74967168,901945.05,274334.87,76.542,229.371,5.293,0.0,20190909,132239,48159.0
FRF,229,1169,36.1797784,-75.74966801,901945.374,274335.079,76.918,229.456,5.383,0.0,20190909,132240,48160.0
FRF,229,1169,36.1797762,-75.749663,901945.832,274334.85,77.27,229.084,5.465,0.0,20190909,132241,48161.0
FRF,229,1169,36.17977619,-75.74965742,901946.334,274334.866,77.747,228.927,5.25,0.0,20190909,132243,48163.0
FRF,229,1169,36.17977688,-75.74965036,901946.966,274334.963,78.374,228.802,4.714,0.0,20190909,132244,48164.0
FRF,229,1169,36.17977848,-75.74964248,901947.668,274335.163,79.102,228.749,4.233,0.0,20190909,132245,48165.0
FRF,229,1169,36.17978266,-75.74963615,901948.222,274335.646,79.788,229.014,3.928,0.0,20190909,132246,48166.0
FRF,229,1169,36.17978526,-75.74962728,901949.011,274335.96,80.636,229.038,3.695,0.0,20190909,132247,48167.0
FRF,229,1169,36.17978872,-75.74961728,901949.897,274336.374,81.611,229.124,3.457,0.0,20190909,132248,48168.0
FRF,274,1169,36.18015269,-75.74984939,901927.706,274376.055,74.349,274.005,5.062,0.0,20190909,132449,48289.0
FRF,274,1169,36.18015344,-75.7498415,901928.412,274376.162,75.049,273.864,5.178,0.0,20190909,132455,48295.0
FRF,274,1169,36.1801538,-75.74983675,901928.838,274376.216,75.468,273.769,5.352,0.0,20190909,132456,48296.0
FRF,274,1169,36.18015394,-75.74983153,901929.307,274376.247,75.919,273.637,5.405,0.0,20190909,132457,48297.0
FRF,274,1169,36.18015344,-75.7498281,901929.617,274376.202,76.195,273.489,5.351,0.0,20190909,132458,48298.0
FRF,274,1169,36.18015343,-75.74982454,901929.938,274376.211,76.5,273.387,5.305,0.0,20190909,132500,48300.0
FRF,274,1169,36.1801573,-75.74982129,901930.216,274376.649,76.911,273.703,5.108,0.0,20190909,132501,48301.0
FRF,274,1169,36.18015904,-75.74981836,901930.473,274376.852,77.222,273.806,4.794,0.0,20190909,132503,48303.0
FRF,274,1169,36.18016001,-75.74981463,901930.804,274376.97,77.573,273.804,4.434,0.0,20190909,132505,48305.0
FRF,274,1169,36.18015988,-75.74981101,901931.13,274376.966,77.878,273.688,4.236,0.0,20190909,132506,48306.0
FRF,274,1169,36.18016191,-75.74980331,901931.816,274377.214,78.608,273.686,3.843,0.0,20190909,132507,48307.0
FRF,274,1169,36.18016516,-75.74979139,901932.876,274377.61,79.739,273.695,3.646,0.0,20190909,132508,48308.0
FRF,274,1169,36.18016777,-75.74977864,901934.012,274377.936,80.918,273.613,3.39,0.0,20190909,132509,48309.0
FRF,320,1169,36.18054556,-75.75000294,901912.474,274419.174,74.804,319.733,4.725,0.0,20190909,132632,48392.0
FRF,320,1169,36.18054771,-75.74999802,901912.907,274419.427,75.297,319.822,4.837,0.0,20190909,132638,48398.0
FRF,320,1169,36.1805516,-75.74999534,901913.135,274419.867,75.662,320.158,4.883,0.0,20190909,132639,48399.0
FRF,320,1169,36.18055189,-75.74999036,901913.582,274419.913,76.098,320.048,4.838,0.0,20190909,132640,48400.0
FRF,320,1169,36.18055397,-75.74998154,901914.366,274420.17,76.922,320.021,4.161,0.0,20190909,132641,48401.0
FRF,320,1169,36.18055757,-75.7499715,901915.256,274420.598,77.905,320.118,3.934,0.0,20190909,132642,48402.0
FRF,320,1169,36.18056148,-75.74996111,901916.176,274421.063,78.929,320.24,3.619,0.0,20190909,132643,48403.0
FRF,320,1169,36.18056255,-75.74995158,901917.029,274421.209,79.78,320.085,3.264,0.0,20190909,132644,48404.0
FRF,366,1169,36.18093843,-75.75017322,901895.736,274462.243,73.826,365.93,4.829,0.0,20190909,132814,48494.0
FRF,366,1169,36.18093697,-75.75016719,901896.284,274462.1,74.292,365.608,4.847,0.0,20190909,132821,48501.0
FRF,366,1169,36.18093395,-75.75016085,901896.865,274461.783,74.729,365.111,4.902,0.0,20190909,132822,48502.0
FRF,366,1169,36.18093631,-75.75015579,901897.311,274462.06,75.243,365.218,4.729,0.0,20190909,132824,48504.0
FRF,366,1169,36.18094019,-75.7501509,901897.737,274462.504,75.795,365.49,4.339,0.0,20190909,132825,48505.0
FRF,366,1169,36.18094237,-75.75014076,901898.641,274462.776,76.738,365.436,3.762,0.0,20190909,132826,48506.0
FRF,366,1169,36.18094402,-75.75012902,901899.69,274462.994,77.798,365.281,3.47,0.0,20190909,132827,48507.0
FRF,366,1169,36.18094617,-75.75011647,901900.811,274463.269,78.946,365.156,3.232,0.0,20190909,132828,48508.0
FRF,366,1169,36.18094818,-75.75010275,901902.037,274463.532,80.188,364.983,3.095,0.0,20190909,132829,48509.0
FRF,366,1169,36.18095052,-75.75009057,901903.123,274463.828,81.309,364.889,2.912,0.0,20190909,132830,48510.0
FRF,366,1169,36.18095523,-75.75007844,901904.197,274464.386,82.509,365.046,2.834,0.0,20190909,132831,48511.0
FRF,366,1169,36.18095941,-75.7500671,901905.202,274464.882,83.623,365.168,2.784,0.0,20190909,132832,48512.0
FRF,366,1169,36.18096212,-75.75005369,901906.397,274465.222,84.863,365.078,2.685,0.0,20190909,132833,48513.0
FRF,411,1169,36.18131996,-75.75034657,901878.765,274504.046,72.196,411.017,6.232,0.0,20190909,133015,48615.0
FRF,411,1169,36.18132122,-75.75033949,901879.397,274504.206,72.845,410.951,6.18,0.0,20190909,133023,48623.0
FRF,411,1169,36.1813214,-75.75033517,901879.785,274504.238,73.22,410.848,6.137,0.0,20190909,133024,48624.0
FRF,411,1169,36.18132392,-75.75033075,901880.173,274504.531,73.685,410.99,6.066,0.0,20190909,133025,48625.0
FRF,411,1169,36.18132204,-75.75032584,901880.621,274504.337,74.039,410.655,5.981,0.0,20190909,133026,48626.0
FRF,411,1169,36.18132602,-75.75032309,901880.854,274504.787,74.412,410.998,5.85,0.0,20190909,133028,48628.0
FRF,411,1169,36.1813247,-75.75031856,901881.266,274504.654,74.754,410.732,5.631,0.0,20190909,133030,48630.0
FRF,411,1169,36.18132886,-75.75031401,901881.66,274505.128,75.286,411.042,5.401,0.0,20190909,133031,48631.0
FRF,411,1169,36.18133009,-75.75030541,901882.429,274505.29,76.064,410.931,4.702,0.0,20190909,133032,48632.0
FRF,411,1169,36.18133121,-75.75028907,901883.894,274505.463,77.5,410.592,3.731,0.0,20190909,133033,48633.0
FRF,411,1169,36.18133312,-75.75027417,901885.227,274505.718,78.84,410.375,3.416,0.0,20190909,133034,48634.0
FRF,411,1169,36.18133568,-75.75025982,901886.507,274506.045,80.154,410.244,3.154,0.0,20190909,133035,48635.0
FRF,411,1169,36.1813378,-75.75024597,901887.745,274506.321,81.412,410.079,3.068,0.0,20190909,133036,48636.0
FRF,411,1169,36.18134009,-75.75023202,901888.991,274506.616,82.684,409.93,2.955,0.0,20190909,133037,48637.0
FRF,411,1169,36.1813434,-75.75021844,901890.2,274507.023,83.959,409.898,2.796,0.0,20190909,133038,48638.0
FRF,411,1169,36.18134728,-75.75020568,901891.333,274507.491,85.184,409.95,2.749,0.0,20190909,133039,48639.0
FRF,411,1169,36.18135193,-75.75019354,901892.408,274508.042,86.382,410.099,2.668,0.0,20190909,133040,48640.0
FRF,558,1169,36.1825457,-75.75100254,901815.337,274638.053,58.491,558.642,7.217,0.0,20190909,133434,48874.0
FRF,558,1169,36.1825472,-75.75099785,901815.753,274638.233,58.944,558.669,7.182,0.0,20190909,133441,48881.0
FRF,558,1169,36.18254592,-75.75099215,901816.27,274638.108,59.387,558.374,7.17,0.0,20190909,133442,48882.0
FRF,558,1169,36.18254804,-75.75098611,901816.805,274638.361,59.976,558.429,7.101,0.0,20190909,133443,48883.0
FRF,558,1169,36.18254839,-75.75098035,901817.322,274638.417,60.481,558.304,7.005,0.0,20190909,133444,48884.0
FRF,558,1169,36.18254771,-75.75097559,901817.752,274638.356,60.864,558.1,6.937,0.0,20190909,133445,48885.0
FRF,558,1169,36.1825483,-75.75097243,901818.035,274638.43,61.155,558.072,6.876,0.0,20190909,133446,48886.0
FRF,558,1169,36.18254799,-75.75096766,901818.464,274638.41,61.552,557.907,6.735,0.0,20190909,133447,48887.0
FRF,558,1169,36.18254992,-75.75096252,901818.92,274638.639,62.058,557.966,6.595,0.0,20190909,133448,48888.0
FRF,558,1169,36.18255096,-75.7509573,901819.385,274638.769,62.54,557.929,6.452,0.0,20190909,133449,48889.0
FRF,558,1169,36.18255488,-75.75095305,901819.753,274639.217,63.039,558.223,6.361,0.0,20190909,133450,48890.0
FRF,558,1169,36.18255461,-75.75094883,901820.133,274639.199,63.39,558.076,6.151,0.0,20190909,133451,48891.0
FRF,558,1169,36.18255907,-75.75094562,901820.406,274639.703,63.819,558.456,5.955,0.0,20190909,133452,48892.0
FRF,558,1169,36.18255813,-75.75093885,901821.018,274639.619,64.365,558.168,5.575,0.0,20190909,133453,48893.0
FRF,558,1169,36.18256036,-75.75092735,901822.044,274639.9,65.425,558.081,4.616,0.0,20190909,133454,48894.0
FRF,558,1169,36.18256481,-75.75091451,901823.182,274640.432,66.677,558.191,4.186,0.0,20190909,133455,48895.0
FRF,558,1169,36.18256933,-75.75090243,901824.251,274640.969,67.865,558.329,3.877,0.0,20190909,133456,48896.0
FRF,558,1169,36.182573,-75.75089157,901825.215,274641.407,68.921,558.411,3.611,0.0,20190909,133457,48897.0
FRF,558,1169,36.18257784,-75.75088093,901826.154,274641.976,69.998,558.624,3.465,0.0,20190909,133458,48898.0
FRF,558,1169,36.18258336,-75.75086918,901827.19,274642.622,71.192,558.876,3.11,0.0,20190909,133459,48899.0
FRF,558,1169,36.18258669,-75.75085524,901828.432,274643.033,72.5,558.837,2.859,0.0,20190909,133500,48900.0
FRF,558,1169,36.18258916,-75.75084187,901829.624,274643.346,73.727,558.723,2.743,0.0,20190909,133501,48901.0
FRF,640,1169,36.18322356,-75.75133813,901782.703,274712.242,53.235,639.521,7.157,0.0,20190909,133748,49068.0
FRF,640,1169,36.18322751,-75.75133019,901783.403,274712.704,54.051,639.715,7.26,0.0,20190909,133755,49075.0
FRF,640,1169,36.18322807,-75.75132623,901783.757,274712.778,54.409,639.663,7.481,0.0,20190909,133756,49076.0
FRF,640,1169,36.18322992,-75.75131983,901784.326,274713.002,55.02,639.679,7.713,0.0,20190909,133758,49078.0
FRF,640,1169,36.18323069,-75.75131404,901784.843,274713.104,55.541,639.598,7.709,0.0,20190909,133759,49079.0
FRF,640,1169,36.18323403,-75.75130975,901785.217,274713.487,56.024,639.829,7.673,0.0,20190909,133800,49080.0
FRF,640,1169,36.18323378,-75.75130563,901785.589,274713.472,56.368,639.688,7.601,0.0,20190909,133801,49081.0
FRF,640,1169,36.18323704,-75.7512993,901786.146,274713.852,57.021,639.854,7.288,0.0,20190909,133802,49082.0
FRF,640,1169,36.18323855,-75.75129058,901786.925,274714.045,57.819,639.769,6.559,0.0,20190909,133803,49083.0
FRF,640,1169,36.18323893,-75.75128017,901787.859,274714.118,58.722,639.518,6.204,0.0,20190909,133804,49084.0
FRF,640,1169,36.18323866,-75.75127278,901788.524,274714.109,59.344,639.281,5.974,0.0,20190909,133805,49085.0
FRF,640,1169,36.1832418,-75.7512668,901789.05,274714.475,59.963,639.445,5.792,0.0,20190909,133806,49086.0
FRF,640,1169,36.18324156,-75.75126163,901789.516,274714.464,60.397,639.275,5.591,0.0,20190909,133807,49087.0
FRF,640,1169,36.18324485,-75.75125256,901790.32,274714.855,61.287,639.367,4.926,0.0,20190909,133808,49088.0
FRF,640,1169,36.18324742,-75.75123795,901791.624,274715.184,62.624,639.23,4.21,0.0,20190909,133809,49089.0
FRF,686,1169,36.18361225,-75.75152071,901764.877,274754.812,51.064,685.621,7.286,0.0,20190909,134149,49309.0
FRF,686,1169,36.18361321,-75.75151521,901765.368,274754.935,51.568,685.569,7.321,0.0,20190909,134156,49316.0
FRF,686,1169,36.18361491,-75.75150822,901765.991,274755.144,52.225,685.552,7.305,0.0,20190909,134157,49317.0
FRF,686,1169,36.18361735,-75.75150164,901766.573,274755.434,52.871,685.625,7.377,0.0,20190909,134158,49318.0
FRF,686,1169,36.18361855,-75.75149592,901767.084,274755.584,53.402,685.591,7.518,0.0,20190909,134159,49319.0
FRF,686,1169,36.18362179,-75.75149361,901767.279,274755.951,53.711,685.869,7.509,0.0,20190909,134200,49320.0
FRF,686,1169,36.18362206,-75.75148738,901767.838,274755.998,54.253,685.721,7.306,0.0,20190909,134202,49322.0
FRF,686,1169,36.18362643,-75.75148473,901768.061,274756.491,54.631,686.108,7.042,0.0,20190909,134204,49324.0
FRF,686,1169,36.18363109,-75.75147034,901769.337,274757.05,56.021,686.197,5.796,0.0,20190909,134206,49326.0
FRF,686,1169,36.18363585,-75.751452,901770.969,274757.632,57.754,686.185,4.674,0.0,20190909,134207,49327.0
FRF,686,1169,36.18364027,-75.75143236,901772.719,274758.18,59.586,686.1,4.29,0.0,20190909,134208,49328.0
FRF,686,1169,36.18364556,-75.75141914,901773.888,274758.805,60.898,686.287,3.801,0.0,20190909,134209,49329.0
FRF,686,1169,36.1836491,-75.75140646,901775.015,274759.235,62.104,686.305,3.678,0.0,20190909,134210,49330.0
FRF,686,1169,36.18365224,-75.75139431,901776.097,274759.62,63.253,686.296,3.425,0.0,20190909,134211,49331.0
FRF,686,1169,36.18365612,-75.75138188,901777.2,274760.086,64.448,686.357,3.219,0.0,20190909,134212,49332.0
FRF,686,1169,36.18365998,-75.75136912,901778.333,274760.552,65.673,686.406,2.976,0.0,20190909,134213,49333.0
FRF,686,1169,36.18366454,-75.75135758,901779.354,274761.092,66.817,686.564,2.769,0.0,20190909,134214,49334.0
FRF,686,1169,36.18366946,-75.75134562,901780.411,274761.672,68.008,686.747,2.599,0.0,20190909,134215,49335.0
FRF,731,1169,36.18398728,-75.75170127,901747.282,274795.873,48.594,730.225,7.723,0.0,20190909,134407,49447.0
FRF,731,1169,36.18399047,-75.75169576,901747.766,274796.243,49.175,730.407,7.81,0.0,20190909,134414,49454.0
FRF,731,1169,36.18399368,-75.75169353,901747.955,274796.606,49.477,730.683,7.834,0.0,20190909,134415,49455.0
FRF,731,1169,36.18399595,-75.75169113,901748.162,274796.864,49.76,730.855,7.757,0.0,20190909,134419,49459.0
FRF,731,1169,36.18399609,-75.75168462,901748.748,274796.899,50.323,730.687,7.409,0.0,20190909,134420,49460.0
FRF,731,1169,36.1839971,-75.75167445,901749.658,274797.041,51.226,730.509,6.518,0.0,20190909,134421,49461.0
FRF,731,1169,36.18399962,-75.75166311,901750.668,274797.354,52.282,730.457,5.906,0.0,20190909,134422,49462.0
FRF,731,1169,36.18399982,-75.75165416,901751.472,274797.402,53.054,730.227,5.519,0.0,20190909,134423,49463.0
FRF,731,1169,36.18400005,-75.75164282,901752.491,274797.462,54.032,729.934,5.006,0.0,20190909,134424,49464.0
FRF,731,1169,36.18400161,-75.75163191,901753.466,274797.666,55.018,729.792,4.641,0.0,20190909,134425,49465.0
FRF,731,1169,36.18400379,-75.75162261,901754.294,274797.936,55.889,729.762,4.389,0.0,20190909,134426,49466.0
FRF,731,1169,36.18400712,-75.75160939,901755.471,274798.344,57.134,729.742,4.035,0.0,20190909,134427,49467.0
FRF,731,1169,36.18401089,-75.75159799,901756.482,274798.795,58.238,729.82,3.868,0.0,20190909,134428,49468.0
FRF,731,1169,36.18401554,-75.75158804,901757.359,274799.341,59.249,730.032,3.701,0.0,20190909,134429,49469.0
FRF,731,1169,36.18402612,-75.75157057,901758.892,274800.565,61.109,730.657,3.612,0.0,20190909,134431,49471.0
FRF,731,1169,36.18402975,-75.75156239,901759.614,274800.992,61.933,730.811,3.479,0.0,20190909,134432,49472.0
FRF,731,1169,36.18403475,-75.7515555,901760.215,274801.566,62.695,731.145,3.089,0.0,20190909,134433,49473.0
FRF,731,1169,36.18403806,-75.75154382,901761.253,274801.968,63.807,731.167,2.856,0.0,20190909,134434,49474.0
FRF,777,1169,36.18438749,-75.75185891,901731.657,274839.793,48.953,776.84,7.191,0.0,20190909,134621,49581.0
FRF,777,1169,36.18439038,-75.75185411,901732.078,274840.128,49.464,777.011,7.248,0.0,20190909,134628,49588.0
FRF,777,1169,36.18439029,-75.75184889,901732.548,274840.134,49.907,776.855,7.508,0.0,20190909,134629,49589.0
FRF,777,1169,36.18439361,-75.75184404,901732.971,274840.516,50.436,777.069,7.594,0.0,20190909,134631,49591.0
FRF,777,1169,36.18439309,-75.75184021,901733.317,274840.47,50.745,776.908,7.513,0.0,20190909,134632,49592.0
FRF,777,1169,36.18439579,-75.75183497,901733.778,274840.785,51.286,777.046,7.16,0.0,20190909,134633,49593.0
FRF,777,1169,36.18439787,-75.7518324,901734.002,274841.023,51.578,777.193,6.941,0.0,20190909,134634,49594.0
FRF,777,1169,36.18440279,-75.75182824,901734.359,274841.581,52.104,777.595,6.678,0.0,20190909,134635,49595.0
