FRF,1337,1200,36.189140605,-75.7535213657,901564.947,275362.041,71.158,1324.601,1.782,0.0,20210421,115750,43070.0
FRF,1337,1200,36.1891810377,-75.7535484097,901562.369,275366.446,70.245,1329.623,1.766,0.0,20210421,115800,43080.0
FRF,1337,1200,36.1891974812,-75.7535585388,901561.399,275368.24,69.948,1331.64,1.79,0.0,20210421,115803,43083.0
FRF,1337,1200,36.189249221,-75.7535702153,901560.161,275373.944,70.738,1337.423,1.722,0.0,20210421,115813,43093.0
FRF,1337,1200,36.1892671295,-75.7535661915,901560.458,275375.941,71.701,1339.198,1.651,0.0,20210421,115815,43095.0
FRF,1337,1200,36.189276571,-75.7535623867,901560.766,275377.0,72.353,1340.087,1.588,0.0,20210421,115816,43096.0
FRF,1337,1200,36.189285395,-75.7535576582,901561.159,275377.992,73.062,1340.885,1.52,0.0,20210421,115817,43097.0
FRF,1337,1200,36.1892912802,-75.7535539468,901561.471,275378.656,73.582,1341.402,1.473,0.0,20210421,115818,43098.0
FRF,1337,1200,36.1892969275,-75.7535508093,901561.733,275379.291,74.046,1341.909,1.425,0.0,20210421,115819,43099.0
FRF,1337,1200,36.1893048188,-75.7535458998,901562.146,275380.181,74.739,1342.604,1.357,0.0,20210421,115820,43100.0
FRF,1337,1200,36.1893107932,-75.7535419283,901562.481,275380.855,75.284,1343.122,1.309,0.0,20210421,115821,43101.0
FRF,1337,1200,36.1893148105,-75.7535376802,901562.848,275381.313,75.786,1343.427,1.275,0.0,20210421,115822,43102.0
FRF,1337,1200,36.1893197927,-75.7535309953,901563.431,275381.886,76.53,1343.765,1.206,0.0,20210421,115823,43103.0
FRF,1337,1200,36.1893260512,-75.7535198723,901564.408,275382.612,77.696,1344.113,1.091,0.0,20210421,115824,43104.0
FRF,1337,1200,36.189330966,-75.753509577,901565.316,275383.188,78.747,1344.343,0.982,0.0,20210421,115825,43105.0
FRF,1337,1200,36.1893345627,-75.7535005608,901566.114,275383.613,79.642,1344.469,0.893,0.0,20210421,115826,43106.0
FRF,1337,1200,36.1893368943,-75.753492531,901566.827,275383.895,80.408,1344.49,0.826,0.0,20210421,115827,43107.0
FRF,1337,1200,36.1893384798,-75.7534850708,901567.492,275384.093,81.101,1344.448,0.765,0.0,20210421,115828,43108.0
FRF,1337,1200,36.1893396993,-75.7534777867,901568.142,275384.25,81.765,1344.373,0.727,0.0,20210421,115829,43109.0
FRF,1337,1200,36.1893406082,-75.7534698088,901568.856,275384.374,82.479,1344.245,0.676,0.0,20210421,115830,43110.0
FRF,1337,1200,36.1893412775,-75.7534614113,901569.609,275384.473,83.22,1344.08,0.634,0.0,20210421,115831,43111.0
FRF,1337,1200,36.1893413767,-75.7534530427,901570.361,275384.509,83.939,1343.857,0.594,0.0,20210421,115832,43112.0
FRF,1337,1200,36.1893409807,-75.753445054,901571.08,275384.488,84.607,1343.591,0.547,0.0,20210421,115833,43113.0
FRF,1337,1200,36.1893402925,-75.7534372485,901571.785,275384.435,85.252,1343.3,0.491,0.0,20210421,115834,43114.0
FRF,1337,1200,36.189339355,-75.7534292715,901572.505,275384.354,85.9,1342.977,0.436,0.0,20210421,115835,43115.0
FRF,1337,1200,36.1893382083,-75.7534211428,901573.24,275384.251,86.556,1342.628,0.378,0.0,20210421,115836,43116.0
FRF,1337,1200,36.1893375678,-75.7534126947,901574.002,275384.205,87.256,1342.324,0.304,0.0,20210421,115837,43117.0
FRF,1337,1200,36.1893376817,-75.7534036772,901574.812,275384.244,88.03,1342.084,0.212,0.0,20210421,115838,43118.0
FRF,1337,1200,36.1893385975,-75.7533944648,901575.637,275384.373,88.849,1341.922,0.109,0.0,20210421,115839,43119.0
FRF,1337,1200,36.189339797,-75.7533847505,901576.506,275384.534,89.721,1341.776,-0.001,0.0,20210421,115840,43120.0
FRF,1337,1200,36.1893408712,-75.7533743548,901577.437,275384.684,90.647,1341.598,-0.111,0.0,20210421,115841,43121.0
FRF,1337,1200,36.1893417627,-75.753363202,901578.436,275384.816,91.631,1341.38,-0.214,0.0,20210421,115842,43122.0
FRF,1337,1200,36.1893424012,-75.7533515518,901579.481,275384.921,92.649,1341.121,-0.317,0.0,20210421,115843,43123.0
FRF,1337,1200,36.1893440688,-75.7533396007,901580.55,275385.141,93.728,1340.961,-0.418,0.0,20210421,115844,43124.0
FRF,1337,1200,36.1893463247,-75.7533271145,901581.664,275385.428,94.873,1340.85,-0.527,0.0,20210421,115845,43125.0
FRF,1337,1200,36.189350311,-75.753315031,901582.736,275385.905,96.044,1340.931,-0.65,0.0,20210421,115846,43126.0
FRF,1337,1200,36.1893540812,-75.753304306,901583.686,275386.355,97.09,1341.028,-0.781,0.0,20210421,115847,43127.0
FRF,1337,1200,36.1893571348,-75.7532947282,901584.536,275386.722,98.015,1341.082,-0.951,0.0,20210421,115848,43128.0
FRF,1337,1200,36.1893602735,-75.7532858023,901585.327,275387.096,98.886,1341.162,-1.1,0.0,20210421,115849,43129.0
FRF,1337,1200,36.1893633915,-75.7532779535,901586.021,275387.465,99.664,1341.271,-1.211,0.0,20210421,115850,43130.0
FRF,1337,1200,36.1893662245,-75.7532710013,901586.636,275387.8,100.357,1341.376,-1.217,0.0,20210421,115852,43132.0
FRF,1337,1200,36.1893703108,-75.7532639633,901587.254,275388.274,101.1,1341.609,-1.178,0.0,20210421,115854,43134.0
FRF,1337,1200,36.1893743503,-75.7532593463,901587.655,275388.735,101.635,1341.905,-1.171,0.0,20210421,115855,43135.0
FRF,1337,1200,36.1893797353,-75.7532512583,901588.362,275389.356,102.511,1342.247,-1.165,0.0,20210421,115856,43136.0
FRF,1337,1200,36.1893833087,-75.7532440973,901588.993,275389.774,103.247,1342.423,-1.272,0.0,20210421,115857,43137.0
FRF,1337,1200,36.1893902497,-75.7532289918,901590.326,275390.588,104.779,1342.731,-1.375,0.0,20210421,115900,43140.0
FRF,1337,1200,36.1893926775,-75.7532209618,901591.039,275390.881,105.549,1342.763,-1.409,0.0,20210421,115901,43141.0
FRF,1337,1200,36.1893953703,-75.7532132547,901591.722,275391.202,106.3,1342.83,-1.383,0.0,20210421,115902,43142.0
FRF,1337,1200,36.1893995057,-75.7532055598,901592.399,275391.683,107.101,1343.05,-1.314,0.0,20210421,115903,43143.0
FRF,1337,1200,36.189402693,-75.7531969513,901593.161,275392.062,107.947,1343.146,-1.386,0.0,20210421,115904,43144.0
FRF,1337,1200,36.189411092,-75.753177101,901594.915,275393.052,109.934,1343.475,-1.414,0.0,20210421,115907,43147.0
FRF,1337,1200,36.1894157647,-75.7531635722,901596.114,275393.61,111.251,1343.589,-1.469,0.0,20210421,115908,43148.0
FRF,1337,1200,36.1894229848,-75.7531537553,901596.971,275394.439,112.341,1344.074,-1.481,0.0,20210421,115909,43149.0
FRF,1337,1200,36.1894262292,-75.7531447762,901597.766,275394.826,113.22,1344.166,-1.507,0.0,20210421,115910,43150.0
FRF,1337,1200,36.189439788,-75.7531156028,901600.34,275396.415,116.183,1344.777,-1.531,0.0,20210421,115917,43157.0
FRF,1337,1200,36.18944595,-75.7531090612,901600.905,275397.118,116.954,1345.244,-1.531,0.0,20210421,115919,43159.0
FRF,1337,1200,36.189454507,-75.7530927227,901602.343,275398.115,118.647,1345.688,-1.523,0.0,20210421,115922,43162.0
FRF,1337,1200,36.189471533,-75.7530645903,901604.81,275400.086,121.639,1346.695,-1.621,0.0,20210421,115924,43164.0
FRF,1337,1200,36.1894843553,-75.753055172,901605.611,275401.536,122.888,1347.783,-1.743,0.0,20210421,115926,43166.0
FRF,1337,1200,36.1894869945,-75.7530443375,901606.575,275401.86,123.905,1347.758,-1.88,0.0,20210421,115927,43167.0
FRF,1337,1200,36.189500037,-75.7530187662,901608.827,275403.382,126.542,1348.417,-1.899,0.0,20210421,115929,43169.0
FRF,1337,1200,36.1895074133,-75.7529955967,901610.883,275404.268,128.777,1348.545,-1.909,0.0,20210421,115931,43171.0
FRF,1337,1200,36.1895115902,-75.7529875632,901611.59,275404.755,129.608,1348.76,-1.906,0.0,20210421,115932,43172.0
FRF,1337,1200,36.1895129805,-75.7529763722,901612.591,275404.942,130.613,1348.593,-1.907,0.0,20210421,115933,43173.0
FRF,1337,1200,36.1895218485,-75.7529527702,901614.68,275405.995,132.936,1348.867,-1.909,0.0,20210421,115935,43175.0
FRF,1337,1200,36.1895239005,-75.752938225,901615.981,275406.265,134.251,1348.676,-1.929,0.0,20210421,115936,43176.0
FRF,1337,1200,36.1895338942,-75.7529181715,901617.747,275407.433,136.31,1349.168,-1.936,0.0,20210421,115938,43178.0
FRF,1337,1200,36.1895363967,-75.7528958255,901619.747,275407.776,138.307,1348.806,-1.937,0.0,20210421,115940,43180.0
FRF,1337,1200,36.1895410207,-75.7528833498,901620.852,275408.326,139.533,1348.944,-1.918,0.0,20210421,115941,43181.0
FRF,1337,1200,36.1895460795,-75.752849617,901623.866,275408.986,142.591,1348.532,-1.892,0.0,20210421,115943,43183.0
FRF,1337,1200,36.1895527943,-75.7528203777,901626.47,275409.817,145.322,1348.421,-1.866,0.0,20210421,115945,43185.0
FRF,1337,1200,36.1895560807,-75.7528100113,901627.39,275410.211,146.321,1348.476,-1.858,0.0,20210421,115946,43186.0
FRF,1337,1200,36.1895587298,-75.7527832995,901629.782,275410.584,148.696,1348.007,-1.846,0.0,20210421,115948,43188.0
FRF,1337,1200,36.1895627478,-75.7527736873,901630.632,275411.058,149.657,1348.162,-1.858,0.0,20210421,115949,43189.0
FRF,1337,1200,36.1895661592,-75.7527615145,901631.714,275411.472,150.816,1348.18,-1.857,0.0,20210421,115950,43190.0
FRF,1337,1200,36.1895716252,-75.7527381427,901633.795,275412.147,153.002,1348.102,-1.842,0.0,20210421,115952,43192.0
FRF,1337,1200,36.1895756827,-75.7527103252,901636.281,275412.679,155.52,1347.75,-1.812,0.0,20210421,115954,43194.0
FRF,1337,1200,36.1895818785,-75.752699807,901637.204,275413.397,156.633,1348.109,-1.799,0.0,20210421,115955,43195.0
FRF,1337,1200,36.1895854645,-75.7526890287,901638.16,275413.826,157.678,1348.185,-1.818,0.0,20210421,115956,43196.0
FRF,1337,1200,36.1895938613,-75.75266854,901639.971,275414.818,159.719,1348.496,-1.862,0.0,20210421,115958,43198.0
FRF,1337,1200,36.1896042853,-75.7526422732,901642.295,275416.051,162.325,1348.859,-1.905,0.0,20210421,120000,43200.0
FRF,1337,1200,36.1896100518,-75.7526267257,901643.672,275416.736,163.853,1349.031,-2.002,0.0,20210421,120001,43201.0
FRF,1337,1200,36.1896234033,-75.7526062005,901645.469,275418.277,166.069,1349.864,-2.064,0.0,20210421,120003,43203.0
FRF,1337,1200,36.1896362745,-75.7525848842,901647.338,275419.768,168.336,1350.624,-2.155,0.0,20210421,120005,43205.0
FRF,1337,1200,36.1896509872,-75.7525530032,901650.151,275421.493,171.57,1351.282,-2.187,0.0,20210421,120007,43207.0
FRF,1337,1200,36.1896600403,-75.7525422365,901651.086,275422.529,172.803,1351.935,-2.238,0.0,20210421,120008,43208.0
FRF,1337,1200,36.1896871982,-75.7525090508,901653.971,275425.638,176.578,1353.868,-2.233,0.0,20210421,120011,43211.0
FRF,1337,1200,36.1896970445,-75.7524912217,901655.538,275426.783,178.442,1354.407,-2.241,0.0,20210421,120012,43212.0
FRF,1337,1200,36.189715626,-75.7524722683,901657.174,275428.899,180.704,1355.835,-2.253,0.0,20210421,120014,43214.0
FRF,1337,1200,36.1897222132,-75.752456407,901658.576,275429.676,182.287,1356.085,-2.315,0.0,20210421,120015,43215.0
FRF,1337,1200,36.1897381623,-75.7524290215,901660.98,275431.526,185.18,1357.0,-2.362,0.0,20210421,120017,43217.0
FRF,1337,1200,36.1897436913,-75.7524126915,901662.428,275432.187,186.766,1357.125,-2.415,0.0,20210421,120018,43218.0
FRF,1337,1200,36.1897489143,-75.752398365,901663.697,275432.809,188.172,1357.275,-2.43,0.0,20210421,120019,43219.0
FRF,1337,1200,36.1897552892,-75.7523837963,901664.984,275433.558,189.637,1357.538,-2.416,0.0,20210421,120020,43220.0
FRF,1337,1200,36.18976556,-75.7523343685,901669.39,275434.843,194.217,1357.237,-2.392,0.0,20210421,120023,43223.0
FRF,1337,1200,36.1897668302,-75.7523159775,901671.039,275435.038,195.833,1356.855,-2.335,0.0,20210421,120024,43224.0
FRF,1337,1200,36.1897712563,-75.752281773,901674.098,275435.629,198.909,1356.363,-2.293,0.0,20210421,120026,43226.0
FRF,1337,1200,36.1897720323,-75.7522636962,901675.72,275435.769,200.481,1355.939,-2.25,0.0,20210421,120027,43227.0
FRF,1337,1200,36.1897738427,-75.7522487682,901677.056,275436.013,201.82,1355.711,-2.238,0.0,20210421,120028,43228.0
FRF,1337,1200,36.1897786092,-75.7522148878,901680.084,275436.642,204.88,1355.265,-2.264,0.0,20210421,120030,43230.0
FRF,1337,1200,36.1897880745,-75.7521755968,901683.582,275437.807,208.566,1355.162,-2.285,0.0,20210421,120032,43232.0
FRF,1337,1200,36.1897951262,-75.7521560093,901685.317,275438.647,210.484,1355.357,-2.315,0.0,20210421,120033,43233.0
FRF,1337,1200,36.1898026238,-75.7521367435,901687.022,275439.535,212.39,1355.607,-2.356,0.0,20210421,120034,43234.0
FRF,1337,1200,36.1898100633,-75.752121827,901688.336,275440.404,213.922,1355.974,-2.451,0.0,20210421,120035,43235.0
FRF,1337,1200,36.1898231915,-75.7520882472,901691.307,275441.959,217.246,1356.417,-2.565,0.0,20210421,120037,43237.0
FRF,1337,1200,36.1898301082,-75.752071346,901692.802,275442.775,218.93,1356.672,-2.71,0.0,20210421,120038,43238.0
FRF,1337,1200,36.189842682,-75.7520400157,901695.572,275444.262,222.041,1357.12,-2.841,0.0,20210421,120040,43240.0
FRF,1337,1200,36.1898475822,-75.7520228495,901697.098,275444.856,223.679,1357.156,-3.043,0.0,20210421,120041,43241.0
FRF,1337,1200,36.1898554383,-75.7519848255,901700.488,275445.839,227.2,1356.919,-3.214,0.0,20210421,120043,43243.0
FRF,1337,1200,36.1898596162,-75.7519662558,901702.142,275446.357,228.932,1356.839,-3.522,0.0,20210421,120044,43244.0
FRF,1337,1200,36.1898695015,-75.7519061447,901707.51,275447.63,234.411,1356.197,-3.912,0.0,20210421,120047,43247.0
FRF,1337,1200,36.1898730403,-75.7518865782,901709.256,275448.08,236.206,1356.022,-3.921,0.0,20210421,120048,43248.0
FRF,1337,1200,36.1898791578,-75.7518481128,901712.692,275448.872,239.705,1355.589,-3.913,0.0,20210421,120050,43250.0
FRF,1337,1200,36.1898826043,-75.7518279257,901714.494,275449.314,241.549,1355.388,-3.897,0.0,20210421,120051,43251.0
FRF,1337,1200,36.1898851657,-75.7518068922,901716.376,275449.66,243.436,1355.068,-3.894,0.0,20210421,120052,43252.0
FRF,1337,1200,36.189890848,-75.7517653088,901720.094,275450.412,247.187,1354.501,-3.897,0.0,20210421,120054,43254.0
FRF,1337,1200,36.1898970953,-75.751721853,901723.978,275451.233,251.117,1353.943,-3.873,0.0,20210421,120056,43256.0
FRF,1337,1200,36.1898998285,-75.7517000933,901725.924,275451.6,253.071,1353.621,-3.853,0.0,20210421,120057,43257.0
FRF,1337,1200,36.1899032733,-75.7516577307,901729.72,275452.107,256.811,1352.798,-3.842,0.0,20210421,120059,43259.0
FRF,1337,1200,36.1899055013,-75.7516368057,901731.593,275452.415,258.677,1352.446,-3.829,0.0,20210421,120100,43260.0
FRF,1337,1200,36.1899072713,-75.7516163773,901733.423,275452.672,260.484,1352.061,-3.819,0.0,20210421,120101,43261.0
FRF,1337,1200,36.1899090397,-75.7515960258,901735.246,275452.928,262.284,1351.677,-3.791,0.0,20210421,120102,43262.0
FRF,1337,1200,36.1899144283,-75.7515540833,901738.997,275453.649,266.055,1351.07,-3.778,0.0,20210421,120104,43264.0
FRF,1337,1200,36.1899183328,-75.7515325548,901740.918,275454.145,268.03,1350.878,-3.777,0.0,20210421,120105,43265.0
FRF,1337,1200,36.1899256808,-75.751490965,901744.631,275455.083,271.84,1350.488,-3.793,0.0,20210421,120107,43267.0
FRF,1337,1200,36.1899303177,-75.7514708297,901746.424,275455.656,273.721,1350.412,-3.814,0.0,20210421,120108,43268.0
FRF,1337,1200,36.1899403682,-75.7514317358,901749.902,275456.886,277.41,1350.377,-3.821,0.0,20210421,120110,43270.0
FRF,1337,1200,36.1899452077,-75.7514131808,901751.552,275457.477,279.162,1350.367,-3.828,0.0,20210421,120111,43271.0
FRF,1337,1200,36.1899577615,-75.7513522117,901756.988,275459.049,284.808,1349.983,-3.868,0.0,20210421,120114,43274.0
FRF,1337,1200,36.1899618522,-75.751332121,901758.779,275459.562,286.666,1349.851,-3.88,0.0,20210421,120115,43275.0
FRF,1337,1200,36.1899697612,-75.7512942873,901762.152,275460.55,290.174,1349.625,-3.895,0.0,20210421,120117,43277.0
FRF,1337,1200,36.1899733527,-75.7512744643,901763.921,275461.007,291.992,1349.448,-3.898,0.0,20210421,120118,43278.0
FRF,1337,1200,36.1899771073,-75.7512526163,901765.871,275461.487,293.989,1349.231,-3.891,0.0,20210421,120119,43279.0
FRF,1337,1200,36.189979904,-75.751230773,901767.825,275461.862,295.953,1348.915,-3.881,0.0,20210421,120120,43280.0
FRF,1337,1200,36.1899883768,-75.7511729597,901772.991,275462.972,301.187,1348.188,-3.878,0.0,20210421,120123,43283.0
FRF,1337,1200,36.1899919112,-75.7511516878,901774.891,275463.426,303.127,1347.964,-3.873,0.0,20210421,120124,43284.0
FRF,1337,1200,36.189993889,-75.7511311275,901776.732,275463.706,304.953,1347.597,-3.866,0.0,20210421,120125,43285.0
FRF,1337,1200,36.1900007032,-75.7510913622,901780.282,275464.579,308.587,1347.202,-3.859,0.0,20210421,120127,43287.0
FRF,1337,1200,36.1900055338,-75.7510521927,901783.786,275465.23,312.102,1346.613,-3.844,0.0,20210421,120129,43289.0
FRF,1337,1200,36.1900105042,-75.7510322375,901785.562,275465.84,313.98,1346.578,-3.828,0.0,20210421,120130,43290.0
FRF,1337,1200,36.1900176148,-75.7509921143,901789.143,275466.747,317.655,1346.204,-3.814,0.0,20210421,120132,43292.0
FRF,1337,1200,36.190021908,-75.7509716873,901790.964,275467.283,319.549,1346.084,-3.804,0.0,20210421,120133,43293.0
FRF,1337,1200,36.1900243378,-75.7509517908,901792.744,275467.611,321.334,1345.783,-3.794,0.0,20210421,120134,43294.0
FRF,1337,1200,36.190031634,-75.7509136502,901796.146,275468.532,324.846,1345.483,-3.78,0.0,20210421,120136,43296.0
FRF,1337,1200,36.1900338887,-75.750894203,901797.886,275468.84,326.586,1345.177,-3.769,0.0,20210421,120137,43297.0
FRF,1337,1200,36.1900375448,-75.7508734763,901799.736,275469.306,328.484,1344.981,-3.755,0.0,20210421,120138,43298.0
FRF,1337,1200,36.1900467317,-75.7508140308,901805.047,275470.5,333.883,1344.284,-3.759,0.0,20210421,120141,43301.0
FRF,1337,1200,36.1900495122,-75.7507942378,901806.816,275470.867,335.67,1344.023,-3.758,0.0,20210421,120142,43302.0
FRF,1337,1200,36.190053434,-75.750774868,901808.543,275471.359,337.461,1343.894,-3.759,0.0,20210421,120143,43303.0
FRF,1337,1200,36.1900599772,-75.7507351093,901812.094,275472.201,341.086,1343.469,-3.757,0.0,20210421,120145,43305.0
FRF,1337,1200,36.1900642945,-75.7507167483,901813.729,275472.734,342.805,1343.41,-3.758,0.0,20210421,120146,43306.0
FRF,1337,1200,36.1900673653,-75.7506957915,901815.602,275473.136,344.702,1343.146,-3.761,0.0,20210421,120147,43307.0
FRF,1337,1200,36.1900745097,-75.7506546643,901819.273,275474.05,348.464,1342.748,-3.768,0.0,20210421,120149,43309.0
FRF,1337,1200,36.1900782388,-75.750635911,901820.945,275474.519,350.196,1342.616,-3.779,0.0,20210421,120150,43310.0
FRF,1337,1200,36.190085019,-75.7505972312,901824.398,275475.384,353.736,1342.246,-3.785,0.0,20210421,120152,43312.0
FRF,1337,1200,36.190089234,-75.7505570882,901827.992,275475.97,357.313,1341.566,-3.815,0.0,20210421,120154,43314.0
FRF,1337,1200,36.190094001,-75.7505193602,901831.366,275476.61,360.703,1341.012,-3.835,0.0,20210421,120156,43316.0
FRF,1337,1200,36.190096406,-75.7504990528,901833.183,275476.936,362.521,1340.696,-3.858,0.0,20210421,120157,43317.0
FRF,1337,1200,36.1901008473,-75.7504773913,901835.114,275477.493,364.526,1340.558,-3.857,0.0,20210421,120158,43318.0
FRF,1337,1200,36.190103362,-75.7504569673,901836.941,275477.832,366.359,1340.251,-3.881,0.0,20210421,120159,43319.0
FRF,1337,1200,36.1901116148,-75.7504015978,901841.889,275478.91,371.377,1339.57,-3.907,0.0,20210421,120202,43322.0
FRF,1337,1200,36.190114423,-75.7503828808,901843.561,275479.276,373.073,1339.341,-3.952,0.0,20210421,120203,43323.0
FRF,1337,1200,36.1901221262,-75.7503441242,901847.017,275480.245,376.652,1339.068,-3.978,0.0,20210421,120205,43325.0
FRF,1337,1200,36.1901274275,-75.7503237173,901848.833,275480.893,378.58,1339.055,-4.024,0.0,20210421,120206,43326.0
FRF,1337,1200,36.190134712,-75.750282462,901852.515,275481.822,382.358,1338.667,-4.056,0.0,20210421,120208,43328.0
FRF,1337,1200,36.190138894,-75.7502632903,901854.223,275482.342,384.141,1338.571,-4.096,0.0,20210421,120209,43329.0
FRF,1337,1200,36.1901429963,-75.7502458282,901855.778,275482.849,385.775,1338.515,-4.116,0.0,20210421,120210,43330.0
FRF,1337,1200,36.1901468608,-75.7502263305,901857.517,275483.335,387.575,1338.376,-4.137,0.0,20210421,120211,43331.0
FRF,1337,1200,36.1901559667,-75.750184837,901861.214,275484.467,391.437,1338.173,-4.155,0.0,20210421,120213,43333.0
FRF,1337,1200,36.1901609887,-75.7501654355,901862.94,275485.081,393.268,1338.159,-4.173,0.0,20210421,120214,43334.0
FRF,1337,1200,36.190174129,-75.7501070835,901868.138,275486.71,398.71,1337.91,-4.26,0.0,20210421,120217,43337.0
FRF,1337,1200,36.1901781157,-75.7500870967,901869.921,275487.211,400.557,1337.77,-4.273,0.0,20210421,120218,43338.0
FRF,1337,1200,36.1901826087,-75.7500679353,901871.627,275487.766,402.35,1337.707,-4.291,0.0,20210421,120219,43339.0
FRF,1337,1200,36.1901869282,-75.7500472192,901873.474,275488.306,404.27,1337.582,-4.315,0.0,20210421,120220,43340.0
FRF,1337,1200,36.1902005997,-75.7499869988,901878.838,275489.999,409.889,1337.336,-4.435,0.0,20210421,120223,43343.0
FRF,1337,1200,36.1902050003,-75.74996794,901880.535,275490.543,411.67,1337.266,-4.47,0.0,20210421,120224,43344.0
FRF,1337,1200,36.1902102815,-75.74994888,901882.229,275491.185,413.481,1337.289,-4.517,0.0,20210421,120225,43345.0
FRF,1337,1200,36.190220086,-75.7499056847,901886.077,275492.4,417.513,1337.113,-4.576,0.0,20210421,120227,43347.0
FRF,1337,1200,36.1902331455,-75.7498628233,901889.883,275493.974,421.628,1337.288,-4.589,0.0,20210421,120229,43349.0
FRF,1337,1200,36.1902382268,-75.7498401143,901891.906,275494.605,423.745,1337.188,-4.626,0.0,20210421,120230,43350.0
FRF,1337,1200,36.190252658,-75.7497962367,901895.798,275496.334,427.993,1337.48,-4.659,0.0,20210421,120232,43352.0
FRF,1337,1200,36.1902595992,-75.7497758037,901897.61,275497.164,429.98,1337.639,-4.713,0.0,20210421,120233,43353.0
FRF,1337,1200,36.1902749145,-75.7497323598,901901.46,275498.991,434.223,1338.037,-4.746,0.0,20210421,120235,43355.0
FRF,1337,1200,36.1902819813,-75.7497086617,901903.564,275499.844,436.492,1338.118,-4.804,0.0,20210421,120236,43356.0
FRF,1337,1200,36.1902976723,-75.7496667638,901907.274,275501.708,440.616,1338.599,-4.845,0.0,20210421,120238,43358.0
FRF,1337,1200,36.1903052348,-75.7496472923,901908.997,275502.604,442.541,1338.851,-4.895,0.0,20210421,120239,43359.0
FRF,1337,1200,36.1903120048,-75.7496259378,901910.892,275503.418,444.601,1338.967,-4.924,0.0,20210421,120240,43360.0
FRF,1337,1200,36.1903183988,-75.7496048093,901912.768,275504.189,446.627,1339.049,-4.963,0.0,20210421,120241,43361.0
FRF,1337,1200,36.1903323947,-75.7495629258,901916.483,275505.864,450.691,1339.35,-4.991,0.0,20210421,120243,43363.0
FRF,1337,1200,36.190338634,-75.749542892,901918.261,275506.615,452.619,1339.447,-5.038,0.0,20210421,120244,43364.0
FRF,1337,1200,36.1903514868,-75.7495019145,901921.898,275508.162,456.566,1339.655,-5.073,0.0,20210421,120246,43366.0
FRF,1337,1200,36.1903585002,-75.7494817727,901923.683,275508.999,458.529,1339.83,-5.126,0.0,20210421,120247,43367.0
FRF,1337,1200,36.1903686227,-75.7494406295,901927.345,275510.242,462.396,1339.744,-5.158,0.0,20210421,120249,43369.0
FRF,1337,1200,36.1903746958,-75.7494209083,901929.096,275510.974,464.291,1339.832,-5.183,0.0,20210421,120250,43370.0
FRF,1337,1200,36.19039064,-75.7493574073,901934.747,275512.929,470.27,1339.734,-5.308,0.0,20210421,120253,43373.0
FRF,1337,1200,36.1903959868,-75.749337051,901936.558,275513.582,472.195,1339.728,-5.355,0.0,20210421,120254,43374.0
FRF,1337,1200,36.1904061822,-75.7492972213,901940.101,275514.83,475.952,1339.687,-5.386,0.0,20210421,120256,43376.0
FRF,1337,1200,36.190411105,-75.7492762865,901941.965,275515.438,477.911,1339.62,-5.411,0.0,20210421,120257,43377.0
FRF,1337,1200,36.190415521,-75.749256011,901943.772,275515.987,479.797,1339.517,-5.412,0.0,20210421,120258,43378.0
FRF,1337,1200,36.1904210588,-75.7492365038,901945.506,275516.659,481.656,1339.554,-5.451,0.0,20210421,120259,43379.0
FRF,1337,1200,36.190429785,-75.7491945332,901949.247,275517.75,485.544,1339.298,-5.489,0.0,20210421,120301,43381.0
FRF,1337,1200,36.1904350565,-75.7491723118,901951.225,275518.4,487.625,1339.232,-5.544,0.0,20210421,120302,43382.0
FRF,1337,1200,36.1904446623,-75.7491305638,901954.944,275519.589,491.527,1339.075,-5.578,0.0,20210421,120304,43384.0
FRF,1337,1200,36.1904497608,-75.7491095773,901956.812,275520.216,493.497,1339.025,-5.623,0.0,20210421,120305,43385.0
FRF,1337,1200,36.1904606992,-75.7490686537,901960.451,275521.549,497.372,1339.031,-5.657,0.0,20210421,120307,43387.0
FRF,1337,1200,36.1904660868,-75.7490497668,901962.129,275522.203,499.173,1339.071,-5.707,0.0,20210421,120308,43388.0
FRF,1337,1200,36.190477219,-75.7490107895,901965.593,275523.552,502.889,1339.152,-5.747,0.0,20210421,120310,43390.0
FRF,1337,1200,36.1904841257,-75.7489908107,901967.364,275524.377,504.835,1339.321,-5.788,0.0,20210421,120311,43391.0
FRF,1337,1200,36.1904968982,-75.748948208,901971.147,275525.919,508.918,1339.474,-5.816,0.0,20210421,120313,43393.0
FRF,1337,1200,36.1905050595,-75.7489276927,901972.962,275526.884,510.953,1339.759,-5.862,0.0,20210421,120314,43394.0
FRF,1337,1200,36.1905181357,-75.7488879367,901976.489,275528.452,514.804,1340.025,-5.918,0.0,20210421,120316,43396.0
FRF,1337,1200,36.1905323132,-75.7488490647,901979.932,275530.138,518.616,1340.43,-5.966,0.0,20210421,120318,43398.0
FRF,1337,1200,36.1905403003,-75.7488300518,901981.612,275531.08,520.517,1340.74,-5.998,0.0,20210421,120319,43399.0
FRF,1337,1200,36.1905458882,-75.7488094497,901983.444,275531.761,522.472,1340.752,-6.015,0.0,20210421,120320,43400.0
FRF,1337,1200,36.1905630045,-75.7487449685,901989.178,275533.849,528.574,1340.75,-6.108,0.0,20210421,120323,43403.0
FRF,1337,1200,36.190567525,-75.748725599,901990.903,275534.407,530.386,1340.684,-6.124,0.0,20210421,120324,43404.0
