FRF,1337,1179,36.1890971542,-75.7535033968,901566.72,275357.275,71.192,1319.516,2.399,0.0,20191206,130945,47385.0
FRF,1337,1179,36.1891472887,-75.7535146843,901565.523,275362.802,71.96,1325.119,2.284,0.0,20191206,130949,47389.0
FRF,1337,1179,36.1891720658,-75.7535079313,901566.041,275365.57,73.395,1327.542,2.126,0.0,20191206,130950,47390.0
FRF,1337,1179,36.1891946035,-75.7534951975,901567.104,275368.107,75.262,1329.562,1.95,0.0,20191206,130951,47391.0
FRF,1337,1179,36.189217766,-75.7534797408,901568.409,275370.721,77.383,1331.571,1.778,0.0,20191206,130952,47392.0
FRF,1337,1179,36.1892418173,-75.7534609257,901570.013,275373.444,79.823,1333.58,1.588,0.0,20191206,130953,47393.0
FRF,1337,1179,36.189266069,-75.7534367293,901572.101,275376.205,82.73,1335.459,1.278,0.0,20191206,130954,47394.0
FRF,1337,1179,36.189285156,-75.7534061167,901574.783,275378.411,86.005,1336.613,0.975,0.0,20191206,130955,47395.0
FRF,1337,1179,36.189298366,-75.7533731885,901577.696,275379.973,89.277,1337.083,0.739,0.0,20191206,130956,47396.0
FRF,1337,1179,36.1893084598,-75.7533403303,901580.613,275381.189,92.434,1337.227,0.479,0.0,20191206,130957,47397.0
FRF,1337,1179,36.1893164135,-75.7533120247,901583.129,275382.155,95.129,1337.273,0.63,0.0,20191206,130958,47398.0
FRF,1337,1179,36.1893258172,-75.7532831678,901585.689,275383.283,97.92,1337.456,0.666,0.0,20191206,130959,47399.0
FRF,1337,1179,36.1893360638,-75.7532531692,901588.349,275384.507,100.839,1337.695,0.553,0.0,20191206,131000,47400.0
FRF,1337,1179,36.189347474,-75.7532225527,901591.06,275385.863,103.85,1338.041,0.337,0.0,20191206,131001,47401.0
FRF,1337,1179,36.189359945,-75.7531911337,901593.839,275387.338,106.966,1338.475,0.155,0.0,20191206,131002,47402.0
FRF,1337,1179,36.1893731578,-75.7531584637,901596.728,275388.9,110.215,1338.953,0.01,0.0,20191206,131003,47403.0
FRF,1337,1179,36.1893873692,-75.7531249072,901599.693,275390.574,113.574,1339.511,-0.122,0.0,20191206,131004,47404.0
FRF,1337,1179,36.1893998375,-75.7530908013,901602.714,275392.058,116.921,1339.87,-0.228,0.0,20191206,131005,47405.0
FRF,1337,1179,36.1894115212,-75.7530571903,901605.693,275393.452,120.197,1340.16,-0.297,0.0,20191206,131006,47406.0
FRF,1337,1179,36.189421356,-75.7530258455,901608.476,275394.635,123.217,1340.319,-0.357,0.0,20191206,131007,47407.0
FRF,1337,1179,36.1894272893,-75.752998184,901610.941,275395.374,125.786,1340.169,-0.429,0.0,20191206,131008,47408.0
FRF,1337,1179,36.1894328613,-75.7529703763,901613.421,275396.074,128.356,1339.977,-0.519,0.0,20191206,131009,47409.0
FRF,1337,1179,36.1894391313,-75.7529429747,901615.861,275396.85,130.914,1339.871,-0.613,0.0,20191206,131010,47410.0
FRF,1337,1179,36.189445048,-75.752918201,901618.067,275397.579,133.236,1339.8,-0.696,0.0,20191206,131011,47411.0
FRF,1337,1179,36.1894500067,-75.752897014,901619.954,275398.192,135.219,1339.73,-0.776,0.0,20191206,131012,47412.0
FRF,1337,1179,36.1894544297,-75.7528792858,901621.531,275398.734,136.886,1339.699,-0.857,0.0,20191206,131013,47413.0
FRF,1337,1179,36.1894588663,-75.7528613967,901623.124,275399.279,138.57,1339.666,-0.938,0.0,20191206,131014,47414.0
FRF,1337,1179,36.1894638945,-75.752842751,901624.782,275399.891,140.337,1339.673,-1.017,0.0,20191206,131015,47415.0
FRF,1337,1179,36.1894689048,-75.7528241298,901626.437,275400.502,142.101,1339.68,-1.126,0.0,20191206,131016,47416.0
FRF,1337,1179,36.1894742987,-75.7528019497,901628.412,275401.165,144.184,1339.627,-1.226,0.0,20191206,131017,47417.0
FRF,1337,1179,36.189479293,-75.7527769913,901630.637,275401.793,146.489,1339.455,-1.372,0.0,20191206,131018,47418.0
FRF,1337,1179,36.1894849147,-75.752748915,901633.141,275402.499,149.084,1339.261,-1.515,0.0,20191206,131019,47419.0
FRF,1337,1179,36.1894900732,-75.7527201415,901635.709,275403.155,151.721,1338.998,-1.676,0.0,20191206,131020,47420.0
FRF,1337,1179,36.1894954435,-75.7526923088,901638.192,275403.833,154.286,1338.785,-1.821,0.0,20191206,131021,47421.0
FRF,1337,1179,36.1895023453,-75.7526634532,901640.761,275404.683,156.991,1338.704,-1.945,0.0,20191206,131022,47422.0
FRF,1337,1179,36.1895075577,-75.7526374755,901643.077,275405.338,159.391,1338.526,-2.079,0.0,20191206,131023,47423.0
FRF,1337,1179,36.1895120162,-75.7526146883,901645.11,275405.899,161.493,1338.357,-2.183,0.0,20191206,131024,47424.0
FRF,1337,1179,36.1895189415,-75.7525932087,901647.016,275406.73,163.569,1338.485,-2.29,0.0,20191206,131025,47425.0
FRF,1337,1179,36.189525209,-75.7525720457,901648.895,275407.488,165.594,1338.554,-2.378,0.0,20191206,131026,47426.0
FRF,1337,1179,36.189532054,-75.7525472375,901651.101,275408.32,167.951,1338.58,-2.467,0.0,20191206,131027,47427.0
FRF,1337,1179,36.1895407873,-75.7525237048,901653.185,275409.358,170.265,1338.842,-2.551,0.0,20191206,131028,47428.0
FRF,1337,1179,36.1895470248,-75.7524996342,901655.326,275410.12,172.537,1338.824,-2.656,0.0,20191206,131029,47429.0
FRF,1337,1179,36.1895529555,-75.7524738713,901657.621,275410.854,174.945,1338.728,-2.743,0.0,20191206,131030,47430.0
FRF,1337,1179,36.1895610608,-75.75245087,901659.659,275411.82,177.19,1338.938,-2.837,0.0,20191206,131031,47431.0
FRF,1337,1179,36.1895668337,-75.7524266953,901661.811,275412.532,179.456,1338.87,-2.908,0.0,20191206,131032,47432.0
FRF,1337,1179,36.1895720118,-75.7524031333,901663.911,275413.175,181.649,1338.755,-2.972,0.0,20191206,131033,47433.0
FRF,1337,1179,36.1895767328,-75.752384511,901665.568,275413.754,183.404,1338.731,-3.018,0.0,20191206,131034,47434.0
FRF,1337,1179,36.1895800757,-75.7523639237,901667.406,275414.185,185.279,1338.507,-3.043,0.0,20191206,131035,47435.0
FRF,1337,1179,36.1895846855,-75.7523437007,901669.208,275414.756,187.167,1338.426,-3.073,0.0,20191206,131036,47436.0
FRF,1337,1179,36.1895902278,-75.7523210693,901671.222,275415.437,189.293,1338.377,-3.097,0.0,20191206,131037,47437.0
FRF,1337,1179,36.1895956908,-75.7522981513,901673.263,275416.11,191.441,1338.31,-3.14,0.0,20191206,131038,47438.0
FRF,1337,1179,36.1896021878,-75.7522735243,901675.453,275416.903,193.77,1338.305,-3.183,0.0,20191206,131039,47439.0
FRF,1337,1179,36.1896096962,-75.7522497108,901677.567,275417.806,196.066,1338.43,-3.208,0.0,20191206,131040,47440.0
FRF,1337,1179,36.189616388,-75.7522255845,901679.711,275418.619,198.358,1338.459,-3.196,0.0,20191206,131041,47441.0
FRF,1337,1179,36.1896244128,-75.7521992167,901682.053,275419.587,200.89,1338.567,-3.188,0.0,20191206,131042,47442.0
FRF,1337,1179,36.1896332422,-75.7521750372,901684.194,275420.637,203.261,1338.82,-3.217,0.0,20191206,131043,47443.0
FRF,1337,1179,36.1896408552,-75.7521488542,901686.521,275421.558,205.763,1338.889,-3.303,0.0,20191206,131044,47444.0
FRF,1337,1179,36.1896480008,-75.7521235072,901688.773,275422.426,208.176,1338.933,-3.441,0.0,20191206,131045,47445.0
FRF,1337,1179,36.189655288,-75.7520982638,901691.016,275423.308,210.585,1338.994,-3.619,0.0,20191206,131046,47446.0
FRF,1337,1179,36.189660714,-75.7520729353,901693.274,275423.984,212.938,1338.855,-3.821,0.0,20191206,131047,47447.0
FRF,1337,1179,36.189666074,-75.7520463427,901695.645,275424.657,215.397,1338.676,-4.009,0.0,20191206,131048,47448.0
FRF,1337,1179,36.1896710987,-75.7520208565,901697.918,275425.289,217.749,1338.491,-4.143,0.0,20191206,131049,47449.0
FRF,1337,1179,36.1896753545,-75.7519945173,901700.27,275425.839,220.147,1338.203,-4.211,0.0,20191206,131050,47450.0
FRF,1337,1179,36.1896812387,-75.7519695488,901702.493,275426.565,222.484,1338.123,-4.251,0.0,20191206,131051,47451.0
FRF,1337,1179,36.1896868425,-75.7519450457,901704.676,275427.258,224.772,1338.027,-4.288,0.0,20191206,131052,47452.0
FRF,1337,1179,36.1896918565,-75.7519196507,901706.941,275427.889,227.116,1337.844,-4.344,0.0,20191206,131053,47453.0
FRF,1337,1179,36.1896978505,-75.751896019,901709.043,275428.623,229.343,1337.814,-4.405,0.0,20191206,131054,47454.0
FRF,1337,1179,36.1897032373,-75.7518709242,901711.28,275429.295,231.674,1337.679,-4.45,0.0,20191206,131055,47455.0
FRF,1337,1179,36.1897096073,-75.7518467338,901713.431,275430.072,233.962,1337.673,-4.433,0.0,20191206,131056,47456.0
FRF,1337,1179,36.1897162035,-75.7518224638,901715.589,275430.875,236.264,1337.688,-4.385,0.0,20191206,131057,47457.0
FRF,1337,1179,36.1897239945,-75.7517973573,901717.818,275431.813,238.679,1337.806,-4.306,0.0,20191206,131058,47458.0
FRF,1337,1179,36.189730407,-75.7517748552,901719.818,275432.591,240.825,1337.852,-4.255,0.0,20191206,131059,47459.0
FRF,1337,1179,36.1897381552,-75.7517504192,901721.987,275433.522,243.182,1337.984,-4.212,0.0,20191206,131100,47460.0
FRF,1337,1179,36.1897461605,-75.751727628,901724.006,275434.477,245.406,1338.19,-4.142,0.0,20191206,131101,47461.0
FRF,1337,1179,36.1897536712,-75.7517042923,901726.077,275435.378,247.66,1338.328,-4.022,0.0,20191206,131102,47462.0
FRF,1337,1179,36.1897619003,-75.7516804035,901728.195,275436.361,249.986,1338.526,-3.812,0.0,20191206,131103,47463.0
FRF,1337,1179,36.189769847,-75.7516577622,901730.201,275437.309,252.196,1338.73,-3.586,0.0,20191206,131104,47464.0
FRF,1337,1179,36.1897774197,-75.7516348385,901732.235,275438.217,254.418,1338.886,-3.345,0.0,20191206,131105,47465.0
FRF,1337,1179,36.1897839457,-75.7516119643,901734.267,275439.008,256.598,1338.934,-3.121,0.0,20191206,131106,47466.0
FRF,1337,1179,36.1897913162,-75.7515883343,901736.365,275439.895,258.873,1339.049,-2.91,0.0,20191206,131107,47467.0
FRF,1337,1179,36.189797868,-75.7515651067,901738.429,275440.69,261.084,1339.089,-2.728,0.0,20191206,131108,47468.0
FRF,1337,1179,36.1898044315,-75.7515407197,901740.598,275441.489,263.396,1339.097,-2.592,0.0,20191206,131109,47469.0
FRF,1337,1179,36.1898111435,-75.7515171675,901742.691,275442.303,265.641,1339.145,-2.486,0.0,20191206,131110,47470.0
FRF,1337,1179,36.1898157218,-75.7514947258,901744.692,275442.877,267.717,1338.999,-2.41,0.0,20191206,131111,47471.0
FRF,1337,1179,36.189821653,-75.7514708483,901746.817,275443.605,269.963,1338.955,-2.365,0.0,20191206,131112,47472.0
FRF,1337,1179,36.1898260147,-75.7514494785,901748.722,275444.151,271.94,1338.816,-2.335,0.0,20191206,131113,47473.0
FRF,1337,1179,36.1898297388,-75.7514252345,901750.888,275444.636,274.141,1338.53,-2.32,0.0,20191206,131114,47474.0
FRF,1337,1179,36.189832803,-75.7514020305,901752.963,275445.044,276.23,1338.203,-2.306,0.0,20191206,131115,47475.0
FRF,1337,1179,36.1898356828,-75.7513774312,901755.164,275445.436,278.433,1337.817,-2.317,0.0,20191206,131116,47476.0
FRF,1337,1179,36.1898390722,-75.751353005,901757.347,275445.883,280.637,1337.49,-2.359,0.0,20191206,131117,47477.0
FRF,1337,1179,36.1898404623,-75.7513290442,901759.497,275446.108,282.734,1336.965,-2.412,0.0,20191206,131118,47478.0
FRF,1337,1179,36.1898428097,-75.7513053647,901761.617,275446.438,284.839,1336.549,-2.454,0.0,20191206,131119,47479.0
FRF,1337,1179,36.1898432558,-75.7512833673,901763.593,275446.552,286.734,1335.979,-2.479,0.0,20191206,131120,47480.0
FRF,1337,1179,36.1898446245,-75.751259719,901765.714,275446.774,288.803,1335.462,-2.513,0.0,20191206,131121,47481.0
FRF,1337,1179,36.1898472003,-75.7512365842,901767.784,275447.127,290.869,1335.084,-2.558,0.0,20191206,131122,47482.0
FRF,1337,1179,36.1898491538,-75.751211368,901770.044,275447.418,293.092,1334.584,-2.612,0.0,20191206,131123,47483.0
FRF,1337,1179,36.1898515017,-75.7511869587,901772.23,275447.751,295.26,1334.148,-2.675,0.0,20191206,131124,47484.0
FRF,1337,1179,36.1898532978,-75.7511636033,901774.323,275448.019,297.318,1333.683,-2.725,0.0,20191206,131125,47485.0
FRF,1337,1179,36.1898550378,-75.7511389152,901776.536,275448.284,299.488,1333.174,-2.782,0.0,20191206,131126,47486.0
FRF,1337,1179,36.1898590058,-75.7511153923,901778.636,275448.793,301.635,1332.934,-2.816,0.0,20191206,131127,47487.0
FRF,1337,1179,36.1898621533,-75.751091857,901780.741,275449.212,303.756,1332.606,-2.879,0.0,20191206,131128,47488.0
FRF,1337,1179,36.1898641368,-75.7510679605,901782.882,275449.502,305.867,1332.146,-2.95,0.0,20191206,131129,47489.0
FRF,1337,1179,36.189870266,-75.7510444023,901784.977,275450.251,308.092,1332.132,-3.029,0.0,20191206,131130,47490.0
FRF,1337,1179,36.1898766433,-75.7510229517,901786.883,275451.022,310.147,1332.204,-3.1,0.0,20191206,131131,47491.0
FRF,1337,1179,36.1898838623,-75.7510016463,901788.772,275451.885,312.217,1332.368,-3.151,0.0,20191206,131132,47492.0
FRF,1337,1179,36.1898953705,-75.7509824225,901790.458,275453.218,314.258,1333.043,-3.202,0.0,20191206,131133,47493.0
FRF,1337,1179,36.1899066133,-75.7509649343,901791.99,275454.516,316.141,1333.738,-3.251,0.0,20191206,131134,47494.0
FRF,1337,1179,36.1899166647,-75.7509469277,901793.572,275455.684,318.028,1334.293,-3.323,0.0,20191206,131135,47495.0
FRF,1337,1179,36.1899276847,-75.7509268003,901795.341,275456.965,320.128,1334.891,-3.387,0.0,20191206,131136,47496.0
FRF,1337,1179,36.1899390863,-75.7509080497,901796.986,275458.285,322.126,1335.568,-3.453,0.0,20191206,131137,47497.0
FRF,1337,1179,36.1899494253,-75.7508874193,901798.803,275459.492,324.247,1336.08,-3.496,0.0,20191206,131138,47498.0
FRF,1337,1179,36.1899595742,-75.7508667035,901800.628,275460.679,326.368,1336.57,-3.55,0.0,20191206,131139,47499.0
FRF,1337,1179,36.1899677605,-75.7508458588,901802.472,275461.648,328.432,1336.849,-3.608,0.0,20191206,131140,47500.0
FRF,1337,1179,36.1899756238,-75.750823955,901804.413,275462.585,330.576,1337.065,-3.657,0.0,20191206,131141,47501.0
FRF,1337,1179,36.1899829873,-75.7508025918,901806.307,275463.464,332.657,1337.242,-3.716,0.0,20191206,131142,47502.0
FRF,1337,1179,36.1899907713,-75.7507798387,901808.324,275464.394,334.87,1337.425,-3.762,0.0,20191206,131143,47503.0
FRF,1337,1179,36.1899976188,-75.750758007,901810.262,275465.218,336.973,1337.536,-3.819,0.0,20191206,131144,47504.0
FRF,1337,1179,36.1900048653,-75.7507360288,901812.211,275466.086,339.102,1337.684,-3.854,0.0,20191206,131145,47505.0
FRF,1337,1179,36.1900124278,-75.7507139412,901814.17,275466.99,341.252,1337.862,-3.898,0.0,20191206,131146,47506.0
FRF,1337,1179,36.1900205217,-75.7506917517,901816.135,275467.953,343.428,1338.094,-3.952,0.0,20191206,131147,47507.0
FRF,1337,1179,36.1900274853,-75.7506694422,901818.115,275468.791,345.575,1338.203,-4.0,0.0,20191206,131148,47508.0
FRF,1337,1179,36.1900346297,-75.7506457067,901820.223,275469.653,347.851,1338.292,-4.036,0.0,20191206,131149,47509.0
FRF,1337,1179,36.1900430522,-75.7506224843,901822.28,275470.656,350.127,1338.53,-4.062,0.0,20191206,131150,47510.0
FRF,1337,1179,36.1900498537,-75.750598671,901824.396,275471.48,352.397,1338.579,-4.093,0.0,20191206,131151,47511.0
FRF,1337,1179,36.1900558703,-75.7505750292,901826.5,275472.217,354.626,1338.551,-4.136,0.0,20191206,131152,47512.0
FRF,1337,1179,36.1900632643,-75.7505516907,901828.571,275473.106,356.877,1338.677,-4.178,0.0,20191206,131153,47513.0
FRF,1337,1179,36.190068491,-75.7505286455,901830.624,275473.753,359.027,1338.582,-4.217,0.0,20191206,131154,47514.0
FRF,1337,1179,36.1900752737,-75.7505043093,901832.787,275474.577,361.342,1338.615,-4.249,0.0,20191206,131155,47515.0
FRF,1337,1179,36.190081243,-75.7504803147,901834.922,275475.31,363.598,1338.573,-4.28,0.0,20191206,131156,47516.0
FRF,1337,1179,36.1900863032,-75.7504557273,901837.114,275475.943,365.875,1338.417,-4.326,0.0,20191206,131157,47517.0
FRF,1337,1179,36.1900921817,-75.7504315455,901839.267,275476.667,368.145,1338.36,-4.371,0.0,20191206,131158,47518.0
FRF,1337,1179,36.1900980217,-75.7504069937,901841.453,275477.386,370.445,1338.287,-4.392,0.0,20191206,131159,47519.0
FRF,1337,1179,36.1901039852,-75.7503822975,901843.652,275478.121,372.763,1338.225,-4.401,0.0,20191206,131200,47520.0
FRF,1337,1179,36.1901100232,-75.7503577995,901845.832,275478.862,375.065,1338.174,-4.408,0.0,20191206,131201,47521.0
FRF,1337,1179,36.1901162725,-75.7503337393,901847.972,275479.626,377.337,1338.159,-4.432,0.0,20191206,131202,47522.0
FRF,1337,1179,36.1901217468,-75.7503091173,901850.166,275480.306,379.632,1338.047,-4.467,0.0,20191206,131203,47523.0
FRF,1337,1179,36.1901274532,-75.750284411,901852.366,275481.011,381.94,1337.956,-4.502,0.0,20191206,131204,47524.0
FRF,1337,1179,36.1901331515,-75.7502590638,901854.624,275481.718,384.304,1337.847,-4.524,0.0,20191206,131205,47525.0
FRF,1337,1179,36.1901386883,-75.750233818,901856.874,275482.406,386.653,1337.723,-4.533,0.0,20191206,131206,47526.0
FRF,1337,1179,36.1901443193,-75.7502088553,901859.097,275483.104,388.981,1337.618,-4.554,0.0,20191206,131207,47527.0
FRF,1337,1179,36.190149861,-75.7501835002,901861.357,275483.794,391.34,1337.492,-4.576,0.0,20191206,131208,47528.0
FRF,1337,1179,36.1901552612,-75.7501601822,901863.433,275484.461,393.519,1337.408,-4.598,0.0,20191206,131209,47529.0
FRF,1337,1179,36.1901591523,-75.7501353617,901865.65,275484.966,395.775,1337.123,-4.63,0.0,20191206,131210,47530.0
FRF,1337,1179,36.1901651655,-75.7501101495,901867.895,275485.707,398.138,1337.05,-4.651,0.0,20191206,131211,47531.0
FRF,1337,1179,36.1901707555,-75.7500860435,901870.042,275486.398,400.392,1336.964,-4.682,0.0,20191206,131212,47532.0
FRF,1337,1179,36.1901761738,-75.7500600668,901872.358,275487.075,402.8,1336.807,-4.692,0.0,20191206,131213,47533.0
FRF,1337,1179,36.1901811523,-75.7500361002,901874.494,275487.698,405.02,1336.661,-4.72,0.0,20191206,131214,47534.0
FRF,1337,1179,36.1901860062,-75.7500119433,901876.648,275488.307,407.252,1336.496,-4.73,0.0,20191206,131215,47535.0
FRF,1337,1179,36.1901908577,-75.7499871875,901878.856,275488.918,409.536,1336.314,-4.744,0.0,20191206,131216,47536.0
FRF,1337,1179,36.1901961775,-75.749962515,901881.055,275489.581,411.829,1336.184,-4.757,0.0,20191206,131217,47537.0
FRF,1337,1179,36.1902011692,-75.7499372645,901883.307,275490.209,414.16,1336.003,-4.791,0.0,20191206,131218,47538.0
FRF,1337,1179,36.1902070235,-75.7499120905,901885.549,275490.932,416.514,1335.914,-4.838,0.0,20191206,131219,47539.0
FRF,1337,1179,36.1902133537,-75.7498879195,901887.698,275491.705,418.798,1335.905,-4.87,0.0,20191206,131220,47540.0
FRF,1337,1179,36.1902178878,-75.7498638937,901889.842,275492.279,421.009,1335.71,-4.886,0.0,20191206,131221,47541.0
FRF,1337,1179,36.1902242137,-75.749838964,901892.06,275493.054,423.358,1335.678,-4.898,0.0,20191206,131222,47542.0
FRF,1337,1179,36.1902302595,-75.7498151667,901894.177,275493.795,425.601,1335.65,-4.936,0.0,20191206,131223,47543.0
FRF,1337,1179,36.1902357992,-75.749789912,901896.428,275494.483,427.951,1335.525,-4.972,0.0,20191206,131224,47544.0
FRF,1337,1179,36.1902423092,-75.7497644715,901898.691,275495.28,430.35,1335.499,-4.988,0.0,20191206,131225,47545.0
FRF,1337,1179,36.1902484627,-75.7497402773,901900.844,275496.034,432.632,1335.47,-5.001,0.0,20191206,131226,47546.0
FRF,1337,1179,36.1902551857,-75.7497159473,901903.007,275496.851,434.944,1335.497,-5.034,0.0,20191206,131227,47547.0
FRF,1337,1179,36.1902631782,-75.7496925365,901905.082,275497.806,437.22,1335.684,-5.065,0.0,20191206,131228,47548.0
FRF,1337,1179,36.1902707547,-75.7496688237,901907.186,275498.717,439.509,1335.819,-5.1,0.0,20191206,131229,47549.0
FRF,1337,1179,36.1902794445,-75.7496450195,901909.295,275499.75,441.844,1336.068,-5.129,0.0,20191206,131230,47550.0
FRF,1337,1179,36.190287687,-75.7496220322,901911.331,275500.732,444.093,1336.293,-5.16,0.0,20191206,131231,47551.0
FRF,1337,1179,36.1902951397,-75.7495969478,901913.559,275501.633,446.495,1336.377,-5.183,0.0,20191206,131232,47552.0
FRF,1337,1179,36.1903041175,-75.7495732462,901915.658,275502.698,448.832,1336.658,-5.207,0.0,20191206,131233,47553.0
FRF,1337,1179,36.1903122938,-75.7495493622,901917.775,275503.675,451.155,1336.851,-5.225,0.0,20191206,131234,47554.0
FRF,1337,1179,36.1903192612,-75.7495253337,901919.91,275504.519,453.45,1336.913,-5.251,0.0,20191206,131235,47555.0
FRF,1337,1179,36.1903277892,-75.7495017145,901922.002,275505.534,455.763,1337.151,-5.28,0.0,20191206,131236,47556.0
FRF,1337,1179,36.1903351855,-75.7494791963,901924.0,275506.421,457.944,1337.3,-5.311,0.0,20191206,131237,47557.0
FRF,1337,1179,36.1903427308,-75.74945402,901926.236,275507.331,460.357,1337.389,-5.328,0.0,20191206,131238,47558.0
FRF,1337,1179,36.1903496597,-75.749430383,901928.335,275508.17,462.616,1337.458,-5.344,0.0,20191206,131239,47559.0
FRF,1337,1179,36.1903563673,-75.7494049712,901930.596,275508.988,465.021,1337.453,-5.379,0.0,20191206,131240,47560.0
FRF,1337,1179,36.1903634405,-75.749380707,901932.751,275509.844,467.339,1337.519,-5.412,0.0,20191206,131241,47561.0
FRF,1337,1179,36.1903689378,-75.7493563798,901934.918,275510.525,469.608,1337.417,-5.446,0.0,20191206,131242,47562.0
FRF,1337,1179,36.1903752087,-75.7493320053,901937.087,275511.293,471.909,1337.396,-5.473,0.0,20191206,131243,47563.0
FRF,1337,1179,36.190381538,-75.7493074523,901939.271,275512.067,474.226,1337.375,-5.504,0.0,20191206,131244,47564.0
FRF,1337,1179,36.1903881257,-75.7492824635,901941.493,275512.871,476.589,1337.37,-5.522,0.0,20191206,131245,47565.0
FRF,1337,1179,36.1903949373,-75.7492582507,901943.645,275513.698,478.894,1337.41,-5.54,0.0,20191206,131246,47566.0
FRF,1337,1179,36.1904007285,-75.7492342845,901945.779,275514.411,481.143,1337.349,-5.565,0.0,20191206,131247,47567.0
FRF,1337,1179,36.1904070445,-75.7492098775,901947.95,275515.183,483.447,1337.331,-5.6,0.0,20191206,131248,47568.0
FRF,1337,1179,36.190413768,-75.7491863027,901950.045,275515.998,485.694,1337.379,-5.627,0.0,20191206,131249,47569.0
FRF,1337,1179,36.1904198408,-75.7491608057,901952.315,275516.747,488.084,1337.305,-5.647,0.0,20191206,131250,47570.0
FRF,1337,1179,36.1904268638,-75.7491363603,901954.487,275517.598,490.416,1337.361,-5.665,0.0,20191206,131251,47571.0
FRF,1337,1179,36.1904334103,-75.7491123538,901956.622,275518.394,492.694,1337.378,-5.7,0.0,20191206,131252,47572.0
FRF,1337,1179,36.1904399928,-75.7490876202,901958.821,275519.197,495.035,1337.379,-5.735,0.0,20191206,131253,47573.0
FRF,1337,1179,36.190447423,-75.7490629292,901961.014,275520.094,497.403,1337.471,-5.762,0.0,20191206,131254,47574.0
FRF,1337,1179,36.190453566,-75.7490385637,901963.182,275520.847,499.698,1337.436,-5.776,0.0,20191206,131255,47575.0
FRF,1337,1179,36.190460157,-75.7490139075,901965.375,275521.651,502.033,1337.441,-5.798,0.0,20191206,131256,47576.0
FRF,1337,1179,36.190467181,-75.74899048,901967.455,275522.499,504.278,1337.525,-5.819,0.0,20191206,131257,47577.0
FRF,1337,1179,36.1904731942,-75.748967213,901969.525,275523.234,506.474,1337.507,-5.839,0.0,20191206,131258,47578.0
FRF,1337,1179,36.1904803745,-75.7489427947,901971.694,275524.102,508.81,1337.58,-5.859,0.0,20191206,131259,47579.0
FRF,1337,1179,36.1904873473,-75.7489194135,901973.771,275524.944,511.049,1337.66,-5.876,0.0,20191206,131300,47580.0
FRF,1337,1179,36.1904946298,-75.7488944102,901975.992,275525.826,513.438,1337.728,-5.896,0.0,20191206,131301,47581.0
FRF,1337,1179,36.1905015358,-75.7488704685,901978.119,275526.662,515.723,1337.785,-5.914,0.0,20191206,131302,47582.0
FRF,1337,1179,36.190508586,-75.7488446098,901980.418,275527.52,518.177,1337.804,-5.942,0.0,20191206,131303,47583.0
FRF,1337,1179,36.1905158217,-75.748819609,901982.64,275528.396,520.564,1337.866,-5.978,0.0,20191206,131304,47584.0
FRF,1337,1179,36.1905217897,-75.7487947582,901984.852,275529.131,522.894,1337.799,-6.0,0.0,20191206,131305,47585.0
FRF,1337,1179,36.1905284985,-75.7487707477,901986.986,275529.946,525.178,1337.834,-6.03,0.0,20191206,131306,47586.0
FRF,1337,1179,36.1905350502,-75.7487473075,901989.069,275530.742,527.408,1337.868,-6.049,0.0,20191206,131307,47587.0
FRF,1337,1179,36.1905411507,-75.7487232328,901991.212,275531.489,529.677,1337.836,-6.087,0.0,20191206,131308,47588.0
FRF,1337,1179,36.1905479625,-75.748698901,901993.374,275532.316,531.992,1337.873,-6.117,0.0,20191206,131309,47589.0
FRF,1337,1179,36.1905545913,-75.7486736508,901995.62,275533.126,534.379,1337.865,-6.137,0.0,20191206,131310,47590.0
FRF,1337,1179,36.190561337,-75.7486494087,901997.775,275533.945,536.684,1337.896,-6.147,0.0,20191206,131311,47591.0
FRF,1337,1179,36.1905675398,-75.7486247288,901999.971,275534.706,539.008,1337.859,-6.162,0.0,20191206,131312,47592.0
FRF,1337,1179,36.1905744125,-75.7485998917,902002.179,275535.541,541.369,1337.888,-6.197,0.0,20191206,131313,47593.0
FRF,1337,1179,36.1905813457,-75.7485756138,902004.336,275536.382,543.683,1337.939,-6.227,0.0,20191206,131314,47594.0
FRF,1337,1179,36.1905872493,-75.7485514618,902006.486,275537.108,545.952,1337.885,-6.249,0.0,20191206,131315,47595.0
FRF,1337,1179,36.1905951068,-75.7485271603,902008.642,275538.051,548.3,1338.033,-6.267,0.0,20191206,131316,47596.0
FRF,1337,1179,36.1906023198,-75.7485037463,902010.721,275538.92,550.551,1338.138,-6.293,0.0,20191206,131317,47597.0
FRF,1337,1179,36.1906097252,-75.7484793195,902012.89,275539.813,552.895,1338.234,-6.317,0.0,20191206,131318,47598.0
FRF,1337,1179,36.190617198,-75.7484551425,902015.036,275540.713,555.219,1338.345,-6.363,0.0,20191206,131319,47599.0
FRF,1337,1179,36.1906252697,-75.7484307798,902017.197,275541.68,557.581,1338.513,-6.389,0.0,20191206,131320,47600.0
FRF,1337,1179,36.190633069,-75.7484061722,902019.381,275542.617,559.954,1338.646,-6.414,0.0,20191206,131321,47601.0
FRF,1337,1179,36.1906409018,-75.7483809595,902021.619,275543.56,562.379,1338.765,-6.415,0.0,20191206,131322,47602.0
FRF,1337,1179,36.1906498597,-75.7483576953,902023.678,275544.622,564.677,1339.058,-6.441,0.0,20191206,131323,47603.0
