FRF,1097,1223,36.1871573441,-75.7527741387,901639.32,275144.288,66.47,1094.546,2.704,-36.161,20211006,124734,46054.0
FRF,1097,1223,36.1871581854,-75.7527708989,901639.609,275144.391,66.775,1094.543,2.674,-36.191,20211006,124752,46072.0
FRF,1097,1223,36.1871590362,-75.7527649487,901640.14,275144.503,67.313,1094.466,2.629,-36.236,20211006,124754,46074.0
FRF,1097,1223,36.1871599728,-75.7527616773,901640.431,275144.616,67.626,1094.473,2.614,-36.251,20211006,124755,46075.0
FRF,1097,1223,36.1871608693,-75.7527565528,901640.889,275144.731,68.095,1094.424,2.599,-36.266,20211006,124757,46077.0
FRF,1097,1223,36.1871616194,-75.7527515564,901641.335,275144.829,68.548,1094.364,2.585,-36.28,20211006,124759,46079.0
FRF,1097,1223,36.1871621761,-75.7527468913,901641.752,275144.904,68.965,1094.292,2.562,-36.303,20211006,124801,46081.0
FRF,1097,1223,36.1871631559,-75.7527424206,901642.151,275145.026,69.381,1094.269,2.563,-36.302,20211006,124803,46083.0
FRF,1097,1223,36.1871642184,-75.7527381002,901642.535,275145.156,69.788,1094.26,2.546,-36.319,20211006,124805,46085.0
FRF,1097,1223,36.1871651293,-75.7527334964,901642.946,275145.271,70.212,1094.228,2.537,-36.328,20211006,124807,46087.0
FRF,1097,1223,36.1871662357,-75.7527289366,901643.352,275145.407,70.64,1094.217,2.524,-36.341,20211006,124809,46089.0
FRF,1097,1223,36.1871674388,-75.7527239828,901643.793,275145.555,71.105,1094.205,2.524,-36.341,20211006,124811,46091.0
FRF,1097,1223,36.1871679938,-75.7527209315,901644.065,275145.626,71.386,1094.178,2.52,-36.345,20211006,124812,46092.0
FRF,1097,1223,36.1871688145,-75.7527179525,901644.33,275145.725,71.668,1094.18,2.521,-36.344,20211006,124813,46093.0
FRF,1097,1223,36.1871695603,-75.7527150719,901644.586,275145.817,71.94,1094.178,2.518,-36.347,20211006,124814,46094.0
FRF,1097,1223,36.1871703977,-75.7527120996,901644.85,275145.918,72.223,1094.184,2.513,-36.352,20211006,124815,46095.0
FRF,1097,1223,36.1871712092,-75.7527089413,901645.131,275146.017,72.522,1094.181,2.507,-36.358,20211006,124816,46096.0
FRF,1097,1223,36.1871722106,-75.7527058833,901645.403,275146.138,72.818,1094.201,2.499,-36.366,20211006,124817,46097.0
FRF,1097,1223,36.1871730024,-75.7527028341,901645.674,275146.234,73.106,1094.198,2.501,-36.364,20211006,124818,46098.0
FRF,1097,1223,36.1871738631,-75.752699883,901645.936,275146.338,73.388,1094.206,2.504,-36.361,20211006,124819,46099.0
FRF,1097,1223,36.1871746419,-75.7526967349,901646.216,275146.434,73.684,1094.2,2.497,-36.368,20211006,124820,46100.0
FRF,1097,1223,36.1871753064,-75.7526932716,901646.525,275146.518,74.002,1094.173,2.479,-36.386,20211006,124821,46101.0
FRF,1097,1223,36.1871756624,-75.7526889697,901646.911,275146.57,74.383,1094.091,2.449,-36.416,20211006,124822,46102.0
FRF,1097,1223,36.1871754381,-75.7526834623,901647.407,275146.561,74.846,1093.912,2.388,-36.477,20211006,124823,46103.0
FRF,1097,1223,36.1871762185,-75.7526789577,901647.809,275146.661,75.257,1093.868,2.348,-36.517,20211006,124824,46104.0
FRF,1097,1223,36.1871781076,-75.7526747027,901648.184,275146.883,75.686,1093.948,2.3,-36.565,20211006,124825,46105.0
FRF,1097,1223,36.18718039,-75.7526704663,901648.557,275147.149,76.128,1094.071,2.242,-36.623,20211006,124826,46106.0
FRF,1097,1223,36.1871822716,-75.7526663135,901648.924,275147.37,76.547,1094.152,2.192,-36.673,20211006,124827,46107.0
FRF,1097,1223,36.1871837354,-75.7526624129,901649.269,275147.544,76.931,1094.198,2.157,-36.708,20211006,124828,46108.0
FRF,1097,1223,36.1871855921,-75.7526587064,901649.595,275147.76,77.313,1094.29,2.124,-36.741,20211006,124829,46109.0
FRF,1097,1223,36.1871867914,-75.7526555529,901649.875,275147.903,77.623,1094.327,2.116,-36.749,20211006,124830,46110.0
FRF,1097,1223,36.1871879786,-75.7526523359,901650.16,275148.044,77.939,1094.362,2.093,-36.772,20211006,124831,46111.0
FRF,1097,1223,36.1871895477,-75.7526492501,901650.431,275148.227,78.258,1094.442,2.075,-36.79,20211006,124832,46112.0
FRF,1097,1223,36.1871912079,-75.7526455342,901650.759,275148.422,78.632,1094.512,2.038,-36.827,20211006,124833,46113.0
FRF,1097,1223,36.1871927412,-75.7526419427,901651.077,275148.603,78.993,1094.573,2.009,-36.856,20211006,124834,46114.0
FRF,1097,1223,36.1871942894,-75.7526384739,901651.383,275148.784,79.343,1094.639,1.988,-36.877,20211006,124835,46115.0
FRF,1097,1223,36.1871958625,-75.7526350856,901651.682,275148.969,79.687,1094.71,1.963,-36.902,20211006,124836,46116.0
FRF,1097,1223,36.1871973669,-75.7526314588,901652.002,275149.146,80.048,1094.767,1.93,-36.935,20211006,124837,46117.0
FRF,1097,1223,36.1871985421,-75.7526281434,901652.296,275149.286,80.373,1094.799,1.908,-36.957,20211006,124838,46118.0
FRF,1097,1223,36.1871995537,-75.75262523,901652.554,275149.407,80.657,1094.824,1.89,-36.975,20211006,124839,46119.0
FRF,1097,1223,36.1872005365,-75.7526222112,901652.822,275149.525,80.949,1094.842,1.863,-37.002,20211006,124840,46120.0
FRF,1097,1223,36.1872018498,-75.7526186593,901653.137,275149.681,81.298,1094.882,1.831,-37.034,20211006,124841,46121.0
FRF,1097,1223,36.1872031837,-75.7526151038,901653.452,275149.84,81.648,1094.922,1.805,-37.06,20211006,124842,46122.0
FRF,1097,1223,36.1872046135,-75.7526114703,901653.773,275150.009,82.007,1094.972,1.774,-37.091,20211006,124843,46123.0
FRF,1097,1223,36.1872060993,-75.752607953,901654.084,275150.184,82.359,1095.029,1.737,-37.128,20211006,124844,46124.0
FRF,1097,1223,36.187207542,-75.7526045938,901654.381,275150.354,82.697,1095.088,1.71,-37.155,20211006,124845,46125.0
FRF,1097,1223,36.1872090181,-75.752601213,901654.679,275150.528,83.036,1095.148,1.678,-37.187,20211006,124846,46126.0
FRF,1097,1223,36.1872103555,-75.7525978579,901654.976,275150.686,83.37,1095.196,1.648,-37.217,20211006,124847,46127.0
FRF,1097,1223,36.1872117673,-75.7525945798,901655.266,275150.852,83.699,1095.253,1.616,-37.249,20211006,124848,46128.0
FRF,1097,1223,36.1872132922,-75.7525910549,901655.577,275151.031,84.052,1095.315,1.583,-37.282,20211006,124849,46129.0
FRF,1097,1223,36.187214803,-75.7525875828,901655.884,275151.209,84.401,1095.377,1.541,-37.324,20211006,124850,46130.0
FRF,1097,1223,36.1872159391,-75.7525850941,901656.103,275151.343,84.653,1095.427,1.518,-37.347,20211006,124851,46131.0
FRF,1097,1223,36.1872169885,-75.7525825,901656.333,275151.467,84.911,1095.464,1.488,-37.377,20211006,124852,46132.0
FRF,1097,1223,36.1872183714,-75.7525791868,901656.625,275151.63,85.242,1095.517,1.457,-37.408,20211006,124853,46133.0
FRF,1097,1223,36.1872196562,-75.7525762083,901656.889,275151.781,85.541,1095.569,1.431,-37.434,20211006,124854,46134.0
FRF,1097,1223,36.1872209036,-75.7525732264,901657.152,275151.928,85.84,1095.617,1.403,-37.462,20211006,124855,46135.0
FRF,1097,1223,36.1872224974,-75.7525697995,901657.454,275152.115,86.188,1095.689,1.367,-37.498,20211006,124856,46136.0
FRF,1097,1223,36.1872241629,-75.75256639,901657.755,275152.31,86.537,1095.77,1.341,-37.524,20211006,124857,46137.0
FRF,1097,1223,36.1872253009,-75.752563785,901657.985,275152.443,86.799,1095.817,1.314,-37.551,20211006,124858,46138.0
FRF,1097,1223,36.1872265386,-75.752561232,901658.21,275152.588,87.06,1095.875,1.298,-37.567,20211006,124859,46139.0
FRF,1097,1223,36.1872285077,-75.7525570678,901658.577,275152.819,87.483,1095.967,1.255,-37.61,20211006,124901,46141.0
FRF,1097,1223,36.1872305676,-75.7525526361,901658.968,275153.06,87.934,1096.059,1.21,-37.655,20211006,124903,46143.0
FRF,1097,1223,36.187231701,-75.7525500877,901659.193,275153.194,88.19,1096.108,1.191,-37.674,20211006,124904,46144.0
FRF,1097,1223,36.1872336519,-75.7525455652,901659.593,275153.423,88.644,1096.186,1.155,-37.71,20211006,124906,46146.0
FRF,1097,1223,36.1872355778,-75.7525418164,901659.923,275153.648,89.031,1096.284,1.115,-37.75,20211006,124908,46148.0
FRF,1097,1223,36.1872370768,-75.7525389596,901660.174,275153.823,89.327,1096.362,1.084,-37.781,20211006,124910,46150.0
FRF,1097,1223,36.1872381908,-75.7525361576,901660.422,275153.954,89.605,1096.401,1.061,-37.804,20211006,124912,46152.0
FRF,1097,1223,36.1872396368,-75.7525322499,901660.768,275154.126,89.99,1096.445,1.035,-37.83,20211006,124914,46154.0
FRF,1097,1223,36.1872405717,-75.752529516,901661.01,275154.238,90.255,1096.467,1.011,-37.854,20211006,124915,46155.0
FRF,1097,1223,36.1872418433,-75.7525258769,901661.333,275154.39,90.611,1096.498,0.982,-37.883,20211006,124916,46156.0
FRF,1097,1223,36.187242889,-75.7525224039,901661.641,275154.516,90.944,1096.512,0.949,-37.916,20211006,124917,46157.0
FRF,1097,1223,36.1872447078,-75.7525176291,901662.064,275154.732,91.415,1096.57,0.907,-37.958,20211006,124919,46159.0
FRF,1097,1223,36.187245725,-75.7525146945,901662.324,275154.853,91.7,1096.595,0.889,-37.976,20211006,124920,46160.0
FRF,1097,1223,36.1872471913,-75.7525101397,901662.728,275155.029,92.141,1096.621,0.852,-38.013,20211006,124921,46161.0
FRF,1097,1223,36.1872488102,-75.7525050501,901663.18,275155.224,92.631,1096.65,0.817,-38.048,20211006,124922,46162.0
FRF,1097,1223,36.1872497133,-75.7525015778,901663.489,275155.334,92.96,1096.648,0.782,-38.083,20211006,124924,46164.0
FRF,1097,1223,36.1872504909,-75.7524986867,901663.746,275155.429,93.233,1096.649,0.748,-38.117,20211006,124926,46166.0
FRF,1097,1223,36.1872509925,-75.7524958711,901663.997,275155.493,93.491,1096.623,0.729,-38.136,20211006,124928,46168.0
FRF,1097,1223,36.1872520403,-75.7524913577,901664.399,275155.622,93.914,1096.607,0.687,-38.178,20211006,124931,46171.0
FRF,1097,1223,36.1872533151,-75.7524864214,901664.839,275155.778,94.379,1096.603,0.655,-38.21,20211006,124933,46173.0
FRF,1097,1223,36.1872545514,-75.7524808025,901665.339,275155.932,94.903,1096.575,0.59,-38.275,20211006,124935,46175.0
FRF,1097,1223,36.1872551724,-75.7524778949,901665.598,275156.009,95.173,1096.56,0.549,-38.316,20211006,124936,46176.0
FRF,1097,1223,36.187256149,-75.7524746863,901665.883,275156.127,95.48,1096.572,0.508,-38.357,20211006,124937,46177.0
FRF,1097,1223,36.1872568648,-75.7524720276,901666.12,275156.214,95.732,1096.574,0.474,-38.391,20211006,124938,46178.0
FRF,1097,1223,36.1872576713,-75.7524691716,901666.373,275156.312,96.004,1096.578,0.442,-38.423,20211006,124939,46179.0
FRF,1097,1223,36.1872596705,-75.7524639314,901666.837,275156.549,96.521,1096.642,0.395,-38.47,20211006,124941,46181.0
FRF,1097,1223,36.1872606092,-75.7524612224,901667.077,275156.661,96.785,1096.666,0.358,-38.507,20211006,124942,46182.0
FRF,1097,1223,36.1872611824,-75.7524577807,901667.385,275156.735,97.099,1096.629,0.317,-38.548,20211006,124943,46183.0
FRF,1097,1223,36.1872625329,-75.7524534482,901667.769,275156.897,97.516,1096.651,0.293,-38.572,20211006,124945,46185.0
FRF,1097,1223,36.1872639963,-75.7524489391,901668.169,275157.073,97.952,1096.678,0.267,-38.598,20211006,124947,46187.0
FRF,1097,1223,36.1872648164,-75.7524437838,901668.63,275157.179,98.421,1096.62,0.199,-38.666,20211006,124949,46189.0
FRF,1097,1223,36.1872646648,-75.7524400371,901668.967,275157.173,98.737,1096.499,0.135,-38.73,20211006,124950,46190.0
FRF,1097,1223,36.1872644433,-75.7524345541,901669.461,275157.165,99.198,1096.323,0.02,-38.845,20211006,124952,46192.0
FRF,1097,1223,36.1872698772,-75.7524274155,901670.083,275157.788,99.995,1096.696,-0.033,-38.898,20211006,124955,46195.0
FRF,1097,1223,36.1872721181,-75.7524203077,901670.714,275158.058,100.681,1096.732,-0.031,-38.896,20211006,124957,46197.0
FRF,1097,1223,36.1872737222,-75.7524140187,901671.274,275158.254,101.274,1096.726,-0.048,-38.913,20211006,125002,46202.0
FRF,1097,1223,36.1872755976,-75.752406962,901671.901,275158.483,101.942,1096.725,-0.084,-38.949,20211006,125004,46204.0
FRF,1097,1223,36.1872777609,-75.7523999632,901672.523,275158.743,102.614,1096.758,-0.121,-38.986,20211006,125006,46206.0
FRF,1097,1223,36.1872795479,-75.752393596,901673.089,275158.96,103.221,1096.767,-0.154,-39.019,20211006,125008,46208.0
FRF,1097,1223,36.1872817128,-75.7523868436,901673.688,275159.22,103.873,1096.806,-0.192,-39.057,20211006,125012,46212.0
FRF,1097,1223,36.1872838622,-75.7523798274,901674.311,275159.479,104.547,1096.836,-0.235,-39.1,20211006,125014,46214.0
FRF,1097,1223,36.1872857775,-75.7523728687,901674.929,275159.712,105.207,1096.843,-0.283,-39.148,20211006,125017,46217.0
FRF,1097,1223,36.187287731,-75.7523668029,901675.468,275159.947,105.794,1096.88,-0.317,-39.182,20211006,125019,46219.0
FRF,1097,1223,36.1872900367,-75.7523582706,901676.226,275160.228,106.603,1096.884,-0.355,-39.22,20211006,125021,46221.0
FRF,1097,1223,36.187291806,-75.7523527152,901676.719,275160.44,107.139,1096.915,-0.411,-39.276,20211006,125025,46225.0
FRF,1097,1223,36.1872930868,-75.752346506,901677.273,275160.6,107.713,1096.876,-0.46,-39.325,20211006,125029,46229.0
FRF,1097,1223,36.1872954644,-75.7523404128,901677.812,275160.882,108.316,1096.955,-0.509,-39.374,20211006,125030,46230.0
FRF,1097,1223,36.1873004657,-75.7523315207,901678.593,275161.463,109.249,1097.233,-0.61,-39.475,20211006,125031,46231.0
FRF,1097,1223,36.1873012525,-75.7523248902,901679.187,275161.57,109.843,1097.13,-0.691,-39.556,20211006,125034,46234.0
FRF,1097,1223,36.187302091,-75.7523177767,901679.823,275161.684,110.48,1097.02,-0.729,-39.594,20211006,125037,46237.0
FRF,1097,1223,36.1873038865,-75.7523113833,901680.391,275161.902,111.088,1097.03,-0.722,-39.587,20211006,125039,46239.0
FRF,1097,1223,36.1873079175,-75.7523035807,901681.078,275162.372,111.895,1097.236,-0.747,-39.612,20211006,125041,46241.0
FRF,1097,1223,36.1873056575,-75.7522965017,901681.723,275162.142,112.422,1096.799,-0.807,-39.672,20211006,125044,46244.0
FRF,1097,1223,36.187307507,-75.75229057,901682.249,275162.364,112.992,1096.828,-0.776,-39.641,20211006,125046,46246.0
FRF,1097,1223,36.1873113817,-75.7522831112,901682.906,275162.816,113.764,1097.028,-0.756,-39.621,20211006,125048,46248.0
FRF,1097,1223,36.1873122082,-75.7522771015,901683.443,275162.925,114.306,1096.946,-0.779,-39.644,20211006,125050,46250.0
FRF,1097,1223,36.1873118275,-75.7522711012,901683.984,275162.901,114.806,1096.738,-0.76,-39.625,20211006,125052,46252.0
FRF,1097,1223,36.1873156045,-75.7522645937,901684.555,275163.339,115.493,1096.954,-0.74,-39.605,20211006,125054,46254.0
FRF,1097,1223,36.1873195408,-75.7522584723,901685.091,275163.793,116.152,1097.197,-0.79,-39.655,20211006,125056,46256.0
FRF,1097,1223,36.1873189313,-75.7522502317,901685.834,275163.75,116.835,1096.902,-0.779,-39.644,20211006,125058,46258.0
FRF,1097,1223,36.1873188062,-75.7522440802,901686.388,275163.754,117.357,1096.717,-0.897,-39.762,20211006,125101,46261.0
FRF,1097,1223,36.1873238007,-75.7522388172,901686.843,275164.324,117.98,1097.096,-0.878,-39.743,20211006,125103,46263.0
FRF,1097,1223,36.1873254498,-75.7522312877,901687.514,275164.529,118.68,1097.059,-0.823,-39.688,20211006,125105,46265.0
FRF,1097,1223,36.1873281577,-75.7522261457,901687.966,275164.844,119.213,1097.2,-0.858,-39.723,20211006,125107,46267.0
FRF,1097,1223,36.1873285515,-75.7522195317,901688.56,275164.907,119.792,1097.056,-0.917,-39.782,20211006,125109,46269.0
FRF,1097,1223,36.1873303063,-75.752213437,901689.101,275165.12,120.374,1097.071,-1.021,-39.886,20211006,125111,46271.0
FRF,1097,1223,36.1873329475,-75.7522052717,901689.826,275165.437,121.163,1097.12,-0.963,-39.828,20211006,125114,46274.0
FRF,1097,1223,36.1873322973,-75.7521964413,901690.622,275165.391,121.895,1096.805,-0.976,-39.841,20211006,125116,46276.0
FRF,1097,1223,36.1873360625,-75.7521913717,901691.064,275165.823,122.459,1097.059,-1.017,-39.882,20211006,125119,46279.0
FRF,1097,1223,36.1873373237,-75.7521841553,901691.708,275165.984,123.119,1096.99,-0.945,-39.81,20211006,125121,46281.0
FRF,1097,1223,36.1873387982,-75.7521763725,901692.402,275166.171,123.835,1096.928,-0.961,-39.826,20211006,125123,46283.0
FRF,1097,1223,36.1873406232,-75.7521703028,901692.942,275166.391,124.418,1096.95,-1.015,-39.88,20211006,125126,46286.0
FRF,1097,1223,36.1873421855,-75.7521641025,901693.493,275166.582,125.001,1096.941,-0.994,-39.859,20211006,125128,46288.0
FRF,1097,1223,36.187344232,-75.7521578288,901694.05,275166.828,125.608,1096.981,-1.016,-39.881,20211006,125130,46290.0
FRF,1097,1223,36.18734625,-75.7521517728,901694.587,275167.069,126.195,1097.024,-1.022,-39.887,20211006,125132,46292.0
FRF,1097,1223,36.1873479138,-75.75214604,901695.096,275167.271,126.743,1097.039,-1.015,-39.88,20211006,125134,46294.0
FRF,1097,1223,36.1873504095,-75.7521394095,901695.683,275167.567,127.396,1097.116,-1.099,-39.964,20211006,125136,46296.0
FRF,1097,1223,36.1873519553,-75.7521311327,901696.422,275167.763,128.157,1097.047,-1.019,-39.884,20211006,125139,46299.0
FRF,1097,1223,36.1873533565,-75.7521251287,901696.957,275167.936,128.719,1097.026,-0.995,-39.86,20211006,125141,46301.0
FRF,1097,1223,36.1873543392,-75.7521187262,901697.529,275168.064,129.3,1096.951,-1.048,-39.913,20211006,125143,46303.0
FRF,1097,1223,36.1873555648,-75.7521124405,901698.089,275168.218,129.879,1096.904,-1.062,-39.927,20211006,125145,46305.0
FRF,1097,1223,36.1873574863,-75.7521061677,901698.646,275168.45,130.482,1096.931,-1.042,-39.907,20211006,125147,46307.0
FRF,1097,1223,36.1873595817,-75.7520989267,901699.29,275168.703,131.174,1096.948,-1.06,-39.925,20211006,125149,46309.0
FRF,1097,1223,36.1873611625,-75.7520887004,901700.203,275168.909,132.103,1096.83,-1.107,-39.972,20211006,125150,46310.0
FRF,1097,1223,36.1873647342,-75.7520833848,901700.668,275169.321,132.68,1097.057,-1.053,-39.918,20211006,125153,46313.0
FRF,1097,1223,36.1873674426,-75.7520748142,901701.429,275169.646,133.506,1097.102,-1.071,-39.936,20211006,125154,46314.0
FRF,1097,1223,36.1873686385,-75.7520691773,901701.931,275169.795,134.029,1097.07,-1.043,-39.908,20211006,125157,46317.0
FRF,1097,1223,36.1873704113,-75.752060924,901702.667,275170.016,134.796,1097.026,-0.977,-39.842,20211006,125159,46319.0
FRF,1097,1223,36.1873729763,-75.752052434,901703.421,275170.326,135.611,1097.058,-0.919,-39.784,20211006,125201,46321.0
FRF,1097,1223,36.1873762075,-75.7520435717,901704.206,275170.71,136.48,1097.151,-0.846,-39.711,20211006,125203,46323.0
FRF,1097,1223,36.1873794317,-75.752034366,901705.022,275171.095,137.378,1097.233,-0.815,-39.68,20211006,125205,46325.0
FRF,1097,1223,36.1873828628,-75.7520247922,901705.87,275171.504,138.315,1097.327,-0.771,-39.636,20211006,125207,46327.0
FRF,1097,1223,36.187386052,-75.7520154323,901706.7,275171.885,139.225,1097.4,-0.75,-39.615,20211006,125209,46329.0
FRF,1097,1223,36.1873891813,-75.7520063783,901707.502,275172.259,140.107,1097.477,-0.751,-39.616,20211006,125211,46331.0
FRF,1097,1223,36.1873921042,-75.7519964353,901708.386,275172.612,141.058,1097.506,-0.742,-39.607,20211006,125213,46333.0
FRF,1097,1223,36.1873954853,-75.7519864818,901709.268,275173.016,142.025,1097.584,-0.75,-39.615,20211006,125215,46335.0
FRF,1097,1223,36.1873983543,-75.7519766465,901710.142,275173.363,142.965,1097.61,-0.749,-39.614,20211006,125217,46337.0
FRF,1097,1223,36.1874008123,-75.7519671677,901710.985,275173.664,143.86,1097.604,-0.758,-39.623,20211006,125219,46339.0
FRF,1097,1223,36.1874032898,-75.7519578185,901711.817,275173.966,144.745,1097.603,-0.764,-39.629,20211006,125221,46341.0
FRF,1097,1223,36.1874058938,-75.7519474822,901712.737,275174.285,145.719,1097.588,-0.783,-39.648,20211006,125223,46343.0
FRF,1097,1223,36.1874075803,-75.7519416432,901713.256,275174.49,146.277,1097.603,-0.79,-39.655,20211006,125224,46344.0
FRF,1097,1223,36.1874089735,-75.751935678,901713.787,275174.662,146.835,1097.583,-0.804,-39.669,20211006,125225,46345.0
FRF,1097,1223,36.1874111132,-75.751929589,901714.326,275174.917,147.428,1097.638,-0.801,-39.666,20211006,125226,46346.0
FRF,1097,1223,36.1874119578,-75.7519234488,901714.875,275175.029,147.983,1097.555,-0.81,-39.675,20211006,125227,46347.0
FRF,1097,1223,36.1874142083,-75.7519175312,901715.399,275175.296,148.566,1097.626,-0.813,-39.678,20211006,125228,46348.0
FRF,1097,1223,36.1874152677,-75.751911462,901715.941,275175.431,149.122,1097.568,-0.826,-39.691,20211006,125229,46349.0
FRF,1097,1223,36.1874169293,-75.7519055173,901716.469,275175.633,149.687,1097.577,-0.842,-39.707,20211006,125230,46350.0
FRF,1097,1223,36.1874181708,-75.7518996007,901716.997,275175.788,150.236,1097.541,-0.838,-39.703,20211006,125231,46351.0
FRF,1097,1223,36.1874194373,-75.7518941672,901717.481,275175.944,150.744,1097.522,-0.85,-39.715,20211006,125232,46352.0
FRF,1097,1223,36.1874224355,-75.7518836232,901718.418,275176.308,151.749,1097.543,-0.875,-39.74,20211006,125234,46354.0
FRF,1097,1223,36.1874234297,-75.751877246,901718.987,275176.437,152.328,1097.47,-0.887,-39.752,20211006,125235,46355.0
FRF,1097,1223,36.1874251393,-75.7518715362,901719.495,275176.643,152.876,1097.489,-0.902,-39.767,20211006,125236,46356.0
FRF,1097,1223,36.1874259407,-75.7518647168,901720.105,275176.752,153.486,1097.383,-0.904,-39.769,20211006,125237,46357.0
FRF,1097,1223,36.1874275915,-75.7518583957,901720.667,275176.954,154.084,1097.38,-0.918,-39.783,20211006,125238,46358.0
FRF,1097,1223,36.1874287257,-75.7518523332,901721.208,275177.097,154.641,1097.329,-0.938,-39.803,20211006,125239,46359.0
FRF,1097,1223,36.1874294383,-75.7518466057,901721.72,275177.193,155.155,1097.244,-0.943,-39.808,20211006,125240,46360.0
FRF,1097,1223,36.1874307127,-75.7518412102,901722.201,275177.351,155.661,1097.228,-0.95,-39.815,20211006,125241,46361.0
FRF,1097,1223,36.187432876,-75.7518297118,901723.227,275177.624,156.718,1097.133,-0.979,-39.844,20211006,125243,46363.0
FRF,1097,1223,36.1874342592,-75.7518233628,901723.792,275177.796,157.308,1097.101,-0.988,-39.853,20211006,125244,46364.0
FRF,1097,1223,36.1874353743,-75.7518171698,901724.345,275177.938,157.876,1097.045,-1.006,-39.871,20211006,125245,46365.0
FRF,1097,1223,36.1874367637,-75.7518107927,901724.913,275178.111,158.469,1097.013,-1.013,-39.878,20211006,125246,46366.0
FRF,1097,1223,36.187437859,-75.7518043098,901725.492,275178.252,159.061,1096.947,-1.032,-39.897,20211006,125247,46367.0
FRF,1097,1223,36.1874392517,-75.7517979167,901726.062,275178.425,159.656,1096.915,-1.043,-39.908,20211006,125248,46368.0
FRF,1097,1223,36.1874405848,-75.7517915942,901726.625,275178.591,160.242,1096.878,-1.048,-39.913,20211006,125249,46369.0
FRF,1097,1223,36.1874419355,-75.7517853998,901727.177,275178.759,160.818,1096.847,-1.069,-39.934,20211006,125250,46370.0
FRF,1097,1223,36.187443037,-75.7517798992,901727.668,275178.898,161.327,1096.809,-1.085,-39.95,20211006,125251,46371.0
FRF,1097,1223,36.1874441262,-75.7517738843,901728.205,275179.036,161.879,1096.755,-1.093,-39.958,20211006,125252,46372.0
FRF,1097,1223,36.1874468027,-75.7517628883,901729.184,275179.365,162.911,1096.729,-1.116,-39.981,20211006,125254,46374.0
FRF,1097,1223,36.1874479292,-75.751756989,901729.71,275179.508,163.454,1096.683,-1.141,-40.006,20211006,125255,46375.0
FRF,1097,1223,36.1874497302,-75.7517507622,901730.263,275179.726,164.049,1096.699,-1.147,-40.012,20211006,125256,46376.0
FRF,1097,1223,36.1874508543,-75.7517448157,901730.794,275179.868,164.596,1096.65,-1.166,-40.031,20211006,125257,46377.0
FRF,1097,1223,36.1874528293,-75.7517388488,901731.323,275180.105,165.174,1096.692,-1.187,-40.052,20211006,125258,46378.0
FRF,1097,1223,36.1874539143,-75.7517325532,901731.885,275180.243,165.75,1096.629,-1.202,-40.067,20211006,125259,46379.0
FRF,1097,1223,36.1874557358,-75.7517263187,901732.439,275180.464,166.346,1096.647,-1.205,-40.07,20211006,125300,46380.0
FRF,1097,1223,36.1874570057,-75.7517198327,901733.017,275180.624,166.944,1096.599,-1.231,-40.096,20211006,125301,46381.0
FRF,1097,1223,36.1874586595,-75.7517145507,901733.486,275180.823,167.452,1096.626,-1.248,-40.113,20211006,125302,46382.0
FRF,1097,1223,36.1874601568,-75.7517082955,901734.043,275181.007,168.039,1096.608,-1.255,-40.12,20211006,125303,46383.0
FRF,1097,1223,36.1874618558,-75.7517027527,901734.535,275181.212,168.571,1096.632,-1.282,-40.147,20211006,125304,46384.0
FRF,1097,1223,36.1874635187,-75.751696233,901735.115,275181.415,169.186,1096.624,-1.294,-40.159,20211006,125305,46385.0
FRF,1097,1223,36.1874653533,-75.7516905403,901735.62,275181.636,169.736,1096.659,-1.301,-40.166,20211006,125306,46386.0
FRF,1097,1223,36.1874671015,-75.7516850525,901736.108,275181.846,170.266,1096.689,-1.318,-40.183,20211006,125307,46387.0
FRF,1097,1223,36.1874683895,-75.751679278,901736.622,275182.006,170.804,1096.663,-1.334,-40.199,20211006,125308,46388.0
FRF,1097,1223,36.187470386,-75.7516732098,901737.16,275182.245,171.391,1096.703,-1.339,-40.204,20211006,125309,46389.0
FRF,1097,1223,36.1874716542,-75.7516673605,901737.682,275182.403,171.936,1096.673,-1.356,-40.221,20211006,125310,46390.0
FRF,1097,1223,36.1874736555,-75.7516613043,901738.219,275182.642,172.522,1096.714,-1.367,-40.232,20211006,125311,46391.0
FRF,1097,1223,36.1874748967,-75.7516552353,901738.76,275182.798,173.084,1096.675,-1.383,-40.248,20211006,125312,46392.0
FRF,1097,1223,36.1874768185,-75.7516485968,901739.35,275183.031,173.718,1096.692,-1.391,-40.256,20211006,125313,46393.0
FRF,1097,1223,36.1874782392,-75.7516424585,901739.896,275183.206,174.291,1096.669,-1.421,-40.286,20211006,125314,46394.0
FRF,1097,1223,36.1874801885,-75.7516361658,901740.455,275183.441,174.897,1096.699,-1.433,-40.298,20211006,125315,46395.0
FRF,1097,1223,36.1874810233,-75.7516302392,901740.985,275183.551,175.432,1096.621,-1.451,-40.316,20211006,125316,46396.0
FRF,1097,1223,36.1874826637,-75.7516243005,901741.513,275183.75,175.996,1096.627,-1.47,-40.335,20211006,125317,46397.0
FRF,1097,1223,36.1874851102,-75.7516124375,901742.57,275184.057,177.095,1096.553,-1.49,-40.355,20211006,125319,46399.0
FRF,1097,1223,36.1874860938,-75.7516052403,901743.214,275184.187,177.744,1096.456,-1.515,-40.38,20211006,125321,46401.0
FRF,1097,1223,36.1874874777,-75.7515992483,901743.747,275184.358,178.304,1096.433,-1.546,-40.411,20211006,125322,46402.0
