FRF,914,1281,36.1854712048,-75.7520004035,901715.002,274959.565,74.319,895.074,2.228,-36.639,20231114,140247,50567.0
FRF,914,1281,36.1854793385,-75.7520006228,901714.953,274960.467,74.582,895.938,2.228,-36.639,20231114,140257,50577.0
FRF,914,1281,36.1854885435,-75.7520010348,901714.882,274961.486,74.865,896.92,2.209,-36.658,20231114,140302,50582.0
FRF,914,1281,36.1854973142,-75.7520012997,901714.826,274962.458,75.145,897.852,2.191,-36.676,20231114,140306,50586.0
FRF,914,1281,36.1855053705,-75.7520011967,901714.806,274963.352,75.432,898.699,2.19,-36.677,20231114,140310,50590.0
FRF,914,1281,36.1855116755,-75.7520006473,901714.833,274964.053,75.698,899.349,2.18,-36.687,20231114,140313,50593.0
FRF,914,1281,36.1855182012,-75.7520001328,901714.855,274964.778,75.966,900.022,2.166,-36.701,20231114,140316,50596.0
FRF,914,1281,36.1855244292,-75.7519990022,901714.935,274965.472,76.279,900.647,2.152,-36.715,20231114,140319,50599.0
FRF,914,1281,36.1855302132,-75.7519978687,901715.015,274966.117,76.575,901.225,2.143,-36.724,20231114,140322,50602.0
FRF,914,1281,36.1855362978,-75.75199644,901715.122,274966.796,76.908,901.827,2.118,-36.749,20231114,140325,50605.0
FRF,914,1281,36.1855402652,-75.7519950972,901715.228,274967.24,77.16,902.208,2.098,-36.769,20231114,140327,50607.0
FRF,914,1281,36.1855461225,-75.7519933652,901715.363,274967.895,77.511,902.777,2.085,-36.782,20231114,140330,50610.0
FRF,914,1281,36.1855497912,-75.7519915372,901715.514,274968.307,77.794,903.112,2.075,-36.792,20231114,140332,50612.0
FRF,914,1281,36.1855536003,-75.7519897037,901715.665,274968.735,78.083,903.463,2.067,-36.8,20231114,140334,50614.0
FRF,914,1281,36.1855576575,-75.7519875542,901715.843,274969.191,78.406,903.83,2.055,-36.812,20231114,140336,50616.0
FRF,914,1281,36.1855615518,-75.7519851098,901716.049,274969.63,78.75,904.172,2.047,-36.82,20231114,140338,50618.0
FRF,914,1281,36.1855655188,-75.7519824162,901716.277,274970.078,79.117,904.515,2.04,-36.827,20231114,140340,50620.0
FRF,914,1281,36.1855726621,-75.7519809401,901716.383,274970.875,79.49,905.227,2.041,-36.826,20231114,140344,50624.0
FRF,914,1281,36.1855771386,-75.751977942,901716.636,274971.38,79.901,905.615,2.051,-36.816,20231114,140346,50626.0
FRF,914,1281,36.1855814408,-75.7519748852,901716.896,274971.866,80.312,905.983,2.055,-36.812,20231114,140348,50628.0
FRF,914,1281,36.1855861709,-75.7519710421,901717.224,274972.402,80.803,906.375,2.054,-36.813,20231114,140350,50630.0
FRF,914,1281,36.1855886849,-75.7519690404,901717.395,274972.687,81.061,906.584,2.045,-36.822,20231114,140351,50631.0
FRF,914,1281,36.1855934292,-75.75196532,901717.712,274973.224,81.544,906.979,2.048,-36.819,20231114,140353,50633.0
FRF,914,1281,36.1855978349,-75.7519618019,901718.012,274973.723,81.997,907.346,2.053,-36.814,20231114,140355,50635.0
FRF,914,1281,36.1856020209,-75.7519581132,901718.329,274974.198,82.456,907.684,2.066,-36.801,20231114,140357,50637.0
FRF,914,1281,36.1856040872,-75.7519559772,901718.513,274974.433,82.711,907.841,2.058,-36.809,20231114,140358,50638.0
FRF,914,1281,36.1856081178,-75.7519519799,901718.858,274974.892,83.191,908.154,2.042,-36.825,20231114,140400,50640.0
FRF,914,1281,36.1856101406,-75.7519496158,901719.063,274975.123,83.464,908.301,2.032,-36.835,20231114,140401,50641.0
FRF,914,1281,36.1856121035,-75.7519473678,901719.258,274975.348,83.724,908.445,2.031,-36.836,20231114,140402,50642.0
FRF,914,1281,36.185615647,-75.7519426704,901719.668,274975.754,84.247,908.687,2.017,-36.85,20231114,140404,50644.0
FRF,914,1281,36.1856173589,-75.7519402975,901719.875,274975.951,84.51,908.802,2.009,-36.858,20231114,140405,50645.0
FRF,914,1281,36.1856191735,-75.7519373228,901720.136,274976.161,84.827,908.909,1.991,-36.876,20231114,140406,50646.0
FRF,914,1281,36.1856209998,-75.7519343059,901720.4,274976.373,85.147,909.017,1.974,-36.893,20231114,140407,50647.0
FRF,914,1281,36.1856227546,-75.7519313771,901720.657,274976.576,85.459,909.12,1.96,-36.907,20231114,140408,50648.0
FRF,914,1281,36.1856245173,-75.7519281708,901720.939,274976.781,85.793,909.216,1.931,-36.936,20231114,140409,50649.0
FRF,914,1281,36.1856262005,-75.7519251194,901721.207,274976.977,86.113,909.309,1.909,-36.958,20231114,140410,50650.0
FRF,914,1281,36.1856279182,-75.7519220821,901721.474,274977.176,86.432,909.404,1.895,-36.972,20231114,140411,50651.0
FRF,914,1281,36.1856299442,-75.7519184206,901721.796,274977.411,86.814,909.516,1.855,-37.012,20231114,140412,50652.0
FRF,914,1281,36.1856320482,-75.7519150363,901722.093,274977.655,87.177,909.643,1.813,-37.054,20231114,140413,50653.0
FRF,914,1281,36.1856340315,-75.7519115332,901722.4,274977.885,87.545,909.754,1.78,-37.087,20231114,140414,50654.0
FRF,914,1281,36.1856359375,-75.7519085368,901722.663,274978.105,87.866,909.871,1.758,-37.109,20231114,140415,50655.0
FRF,914,1281,36.1856380375,-75.751904917,901722.981,274978.349,88.249,909.991,1.699,-37.168,20231114,140416,50656.0
FRF,914,1281,36.1856403072,-75.7519016934,901723.262,274978.61,88.603,910.14,1.661,-37.207,20231114,140417,50657.0
FRF,914,1281,36.1856427392,-75.7518983599,901723.553,274978.889,88.972,910.302,1.615,-37.252,20231114,140418,50658.0
FRF,914,1281,36.1856452469,-75.7518948113,901723.863,274979.178,89.362,910.468,1.569,-37.298,20231114,140419,50659.0
FRF,914,1281,36.1856474253,-75.751891504,901724.152,274979.429,89.719,910.605,1.534,-37.333,20231114,140420,50660.0
FRF,914,1281,36.1856495728,-75.751888383,901724.425,274979.677,90.06,910.743,1.502,-37.365,20231114,140421,50661.0
FRF,914,1281,36.1856514363,-75.7518854046,901724.686,274979.892,90.379,910.856,1.476,-37.391,20231114,140422,50662.0
FRF,914,1281,36.1856533352,-75.7518820779,901724.978,274980.113,90.73,910.963,1.426,-37.441,20231114,140423,50663.0
FRF,914,1281,36.1856551631,-75.7518788393,901725.263,274980.325,91.07,911.066,1.39,-37.477,20231114,140424,50664.0
FRF,914,1281,36.1856569489,-75.7518757593,901725.533,274980.532,91.394,911.167,1.359,-37.508,20231114,140425,50665.0
FRF,914,1281,36.1856586726,-75.7518727711,901725.796,274980.732,91.71,911.265,1.33,-37.537,20231114,140426,50666.0
FRF,914,1281,36.1856604833,-75.7518694906,901726.084,274980.942,92.053,911.364,1.29,-37.577,20231114,140427,50667.0
FRF,914,1281,36.1856620368,-75.7518667143,901726.328,274981.123,92.344,911.45,1.255,-37.612,20231114,140428,50668.0
FRF,914,1281,36.1856637624,-75.75186361,901726.601,274981.323,92.669,911.545,1.229,-37.638,20231114,140429,50669.0
FRF,914,1281,36.1856654981,-75.7518607904,901726.848,274981.524,92.97,911.649,1.202,-37.665,20231114,140430,50670.0
FRF,914,1281,36.185667384,-75.7518577977,901727.11,274981.742,93.291,911.764,1.164,-37.703,20231114,140431,50671.0
FRF,914,1281,36.1856692956,-75.7518547802,901727.375,274981.963,93.615,911.881,1.136,-37.731,20231114,140432,50672.0
FRF,914,1281,36.1856710755,-75.7518515808,901727.656,274982.17,93.95,911.979,1.093,-37.774,20231114,140433,50673.0
FRF,914,1281,36.1856728672,-75.7518485851,901727.919,274982.377,94.268,912.085,1.072,-37.795,20231114,140434,50674.0
FRF,914,1281,36.1856744928,-75.7518459315,901728.151,274982.565,94.551,912.181,1.043,-37.824,20231114,140435,50675.0
FRF,914,1281,36.1856764098,-75.7518429631,901728.411,274982.787,94.87,912.3,1.013,-37.854,20231114,140436,50676.0
FRF,914,1281,36.1856781703,-75.7518399782,901728.673,274982.991,95.186,912.403,0.979,-37.888,20231114,140437,50677.0
FRF,914,1281,36.1856799671,-75.7518367153,901728.96,274983.2,95.528,912.5,0.952,-37.915,20231114,140438,50678.0
FRF,914,1281,36.1856814488,-75.7518338516,901729.212,274983.372,95.823,912.576,0.925,-37.942,20231114,140439,50679.0
FRF,914,1281,36.1856829707,-75.7518309807,901729.465,274983.55,96.121,912.656,0.895,-37.972,20231114,140440,50680.0
FRF,914,1281,36.1856844379,-75.7518280994,901729.718,274983.721,96.418,912.73,0.871,-37.996,20231114,140441,50681.0
FRF,914,1281,36.185685787,-75.7518255213,901729.945,274983.878,96.686,912.801,0.857,-38.01,20231114,140442,50682.0
FRF,914,1281,36.1856871614,-75.7518228131,901730.184,274984.038,96.965,912.87,0.826,-38.041,20231114,140443,50683.0
FRF,914,1281,36.18568845,-75.7518201403,901730.419,274984.189,97.238,912.931,0.804,-38.063,20231114,140444,50684.0
FRF,914,1281,36.1856897206,-75.7518172497,901730.675,274984.339,97.528,912.984,0.782,-38.085,20231114,140445,50685.0
FRF,914,1281,36.1856908548,-75.7518143039,901730.935,274984.473,97.82,913.02,0.754,-38.113,20231114,140446,50686.0
FRF,914,1281,36.1856918531,-75.7518116541,901731.17,274984.592,98.08,913.052,0.752,-38.115,20231114,140447,50687.0
FRF,914,1281,36.1856929804,-75.7518085535,901731.445,274984.726,98.385,913.083,0.724,-38.143,20231114,140448,50688.0
FRF,914,1281,36.1856940765,-75.7518054636,901731.719,274984.856,98.686,913.113,0.705,-38.162,20231114,140449,50689.0
FRF,914,1281,36.1856950872,-75.7518024445,901731.986,274984.977,98.979,913.134,0.689,-38.178,20231114,140450,50690.0
FRF,914,1281,36.185696064,-75.7517993766,901732.259,274985.095,99.276,913.152,0.667,-38.2,20231114,140451,50691.0
FRF,914,1281,36.1856969185,-75.7517964814,901732.516,274985.198,99.553,913.161,0.651,-38.216,20231114,140452,50692.0
FRF,914,1281,36.1856979094,-75.7517933256,901732.796,274985.317,99.856,913.176,0.628,-38.239,20231114,140453,50693.0
FRF,914,1281,36.185698837,-75.7517901208,901733.081,274985.429,100.163,913.184,0.608,-38.259,20231114,140454,50694.0
FRF,914,1281,36.1856997877,-75.7517870073,901733.357,274985.544,100.462,913.198,0.591,-38.276,20231114,140455,50695.0
FRF,914,1281,36.1857020787,-75.7517791985,901734.051,274985.821,101.208,913.22,0.566,-38.301,20231114,140456,50696.0
FRF,914,1281,36.1857030643,-75.7517763478,901734.304,274985.939,101.486,913.244,0.546,-38.321,20231114,140457,50697.0
FRF,914,1281,36.1857039592,-75.751773493,901734.557,274986.046,101.76,913.258,0.535,-38.332,20231114,140458,50698.0
FRF,914,1281,36.1857049958,-75.7517705732,901734.816,274986.17,102.046,913.286,0.518,-38.349,20231114,140459,50699.0
FRF,914,1281,36.185706175,-75.7517667262,901735.157,274986.312,102.415,913.302,0.502,-38.365,20231114,140500,50700.0
FRF,914,1281,36.185707456,-75.7517630357,901735.485,274986.465,102.776,913.334,0.495,-38.372,20231114,140501,50701.0
FRF,914,1281,36.1857085963,-75.7517596247,901735.787,274986.602,103.106,913.359,0.469,-38.398,20231114,140502,50702.0
FRF,914,1281,36.1857099798,-75.7517560065,901736.107,274986.766,103.463,913.403,0.445,-38.422,20231114,140503,50703.0
FRF,914,1281,36.185711291,-75.7517523322,901736.433,274986.922,103.823,913.438,0.427,-38.44,20231114,140504,50704.0
FRF,914,1281,36.1857124622,-75.7517488818,901736.739,274987.062,104.158,913.465,0.407,-38.46,20231114,140505,50705.0
FRF,914,1281,36.1857136962,-75.7517454265,901737.045,274987.209,104.496,913.498,0.403,-38.464,20231114,140506,50706.0
FRF,914,1281,36.1857148552,-75.7517421117,901737.339,274987.347,104.82,913.527,0.393,-38.474,20231114,140507,50707.0
FRF,914,1281,36.1857160967,-75.751738412,901737.667,274987.496,105.179,913.555,0.389,-38.478,20231114,140508,50708.0
FRF,914,1281,36.1857173152,-75.7517350862,901737.962,274987.641,105.506,913.59,0.388,-38.479,20231114,140509,50709.0
FRF,914,1281,36.1857196128,-75.7517293007,901738.473,274987.913,106.079,913.671,0.365,-38.502,20231114,140511,50711.0
FRF,914,1281,36.1857208857,-75.751725992,901738.766,274988.063,106.405,913.711,0.363,-38.504,20231114,140512,50712.0
FRF,914,1281,36.1857220905,-75.7517226235,901739.065,274988.207,106.736,913.744,0.354,-38.513,20231114,140513,50713.0
FRF,914,1281,36.18572348,-75.7517188062,901739.403,274988.372,107.11,913.784,0.339,-38.528,20231114,140514,50714.0
FRF,914,1281,36.1857250342,-75.7517149608,901739.743,274988.556,107.492,913.84,0.331,-38.536,20231114,140515,50715.0
FRF,914,1281,36.185726437,-75.7517113178,901740.065,274988.722,107.852,913.886,0.318,-38.549,20231114,140516,50716.0
FRF,914,1281,36.1857277753,-75.7517079118,901740.367,274988.881,108.19,913.932,0.31,-38.557,20231114,140517,50717.0
FRF,914,1281,36.1857292197,-75.7517048737,901740.635,274989.05,108.499,913.999,0.303,-38.564,20231114,140518,50718.0
FRF,914,1281,36.1857303852,-75.7517018772,901740.9,274989.188,108.796,914.038,0.299,-38.568,20231114,140519,50719.0
FRF,914,1281,36.185731798,-75.7516984335,901741.204,274989.355,109.138,914.091,0.286,-38.581,20231114,140520,50720.0
FRF,914,1281,36.1857330013,-75.7516950927,901741.5,274989.498,109.466,914.124,0.276,-38.591,20231114,140521,50721.0
FRF,914,1281,36.1857344247,-75.7516921498,901741.76,274989.665,109.767,914.191,0.264,-38.603,20231114,140522,50722.0
FRF,914,1281,36.1857357035,-75.7516891377,901742.026,274989.815,110.068,914.241,0.262,-38.605,20231114,140523,50723.0
FRF,914,1281,36.1857369558,-75.7516861872,901742.286,274989.963,110.363,914.291,0.247,-38.62,20231114,140524,50724.0
FRF,914,1281,36.1857382313,-75.7516826693,901742.598,274990.115,110.708,914.327,0.228,-38.639,20231114,140525,50725.0
FRF,914,1281,36.1857396103,-75.7516791722,901742.907,274990.278,111.055,914.375,0.214,-38.653,20231114,140526,50726.0
FRF,914,1281,36.1857412142,-75.751675252,901743.254,274990.467,111.445,914.433,0.214,-38.653,20231114,140527,50727.0
FRF,914,1281,36.1857426112,-75.7516717405,901743.565,274990.633,111.794,914.483,0.196,-38.671,20231114,140528,50728.0
FRF,914,1281,36.1857440532,-75.7516684843,901743.852,274990.802,112.122,914.543,0.187,-38.68,20231114,140529,50729.0
FRF,914,1281,36.1857458907,-75.7516647758,901744.179,274991.017,112.503,914.633,0.176,-38.691,20231114,140530,50730.0
FRF,914,1281,36.1857472067,-75.7516608193,901744.53,274991.174,112.886,914.661,0.187,-38.68,20231114,140531,50731.0
FRF,914,1281,36.1857482208,-75.7516576862,901744.808,274991.296,113.189,914.68,0.183,-38.684,20231114,140532,50732.0
FRF,914,1281,36.1857492952,-75.7516545587,901745.085,274991.424,113.493,914.705,0.183,-38.684,20231114,140533,50733.0
FRF,914,1281,36.1857515325,-75.7516487695,901745.598,274991.69,114.066,914.78,0.173,-38.694,20231114,140535,50735.0
FRF,914,1281,36.1857530092,-75.7516452722,901745.907,274991.864,114.416,914.837,0.164,-38.703,20231114,140536,50736.0
FRF,914,1281,36.1857545597,-75.751641757,901746.217,274992.046,114.77,914.902,0.15,-38.717,20231114,140537,50737.0
FRF,914,1281,36.1857557758,-75.7516380887,901746.542,274992.192,115.125,914.928,0.133,-38.734,20231114,140538,50738.0
FRF,914,1281,36.1857575737,-75.7516343353,901746.873,274992.402,115.508,915.012,0.111,-38.756,20231114,140539,50739.0
FRF,914,1281,36.1857587562,-75.7516308235,901747.185,274992.543,115.85,915.038,0.111,-38.756,20231114,140540,50740.0
FRF,914,1281,36.1857599482,-75.7516271958,901747.507,274992.686,116.201,915.062,0.103,-38.764,20231114,140541,50741.0
FRF,914,1281,36.1857616288,-75.7516216535,901747.999,274992.889,116.733,915.084,0.088,-38.779,20231114,140543,50743.0
FRF,914,1281,36.1857627577,-75.7516182197,901748.303,274993.024,117.065,915.107,0.079,-38.788,20231114,140544,50744.0
FRF,914,1281,36.185764692,-75.751613549,901748.716,274993.253,117.531,915.18,0.071,-38.796,20231114,140545,50745.0
FRF,914,1281,36.185766592,-75.7516101419,901749.016,274993.473,117.889,915.285,0.081,-38.786,20231114,140547,50747.0
FRF,914,1281,36.1857681552,-75.7516055446,901749.423,274993.66,118.335,915.321,0.063,-38.804,20231114,140548,50748.0
FRF,914,1281,36.1857695254,-75.7516024602,901749.695,274993.821,118.647,915.38,0.054,-38.813,20231114,140549,50749.0
FRF,914,1281,36.1857707127,-75.7515994541,901749.961,274993.962,118.944,915.42,0.054,-38.813,20231114,140550,50750.0
FRF,914,1281,36.1857720798,-75.7515957017,901750.294,274994.124,119.312,915.459,0.048,-38.819,20231114,140551,50751.0
FRF,914,1281,36.1857732153,-75.7515910717,901750.706,274994.264,119.747,915.45,0.041,-38.826,20231114,140552,50752.0
FRF,914,1281,36.1857744121,-75.7515866771,901751.097,274994.41,120.165,915.453,0.028,-38.839,20231114,140553,50753.0
FRF,914,1281,36.1857755411,-75.7515833198,901751.394,274994.545,120.49,915.477,0.021,-38.846,20231114,140554,50754.0
FRF,914,1281,36.185776569,-75.7515803077,901751.662,274994.668,120.784,915.502,0.014,-38.853,20231114,140555,50755.0
FRF,914,1281,36.1857796179,-75.7515731172,901752.297,274995.027,121.503,915.622,-0.026,-38.893,20231114,140557,50757.0
FRF,914,1281,36.1857821564,-75.7515664926,901752.883,274995.328,122.158,915.704,-0.041,-38.908,20231114,140559,50759.0
FRF,914,1281,36.185783854,-75.7515591768,901753.535,274995.538,122.842,915.677,-0.078,-38.945,20231114,140601,50761.0
FRF,914,1281,36.1857854576,-75.7515525719,901754.123,274995.735,123.461,915.661,-0.069,-38.936,20231114,140603,50763.0
FRF,914,1281,36.1857867552,-75.7515457613,901754.73,274995.899,124.089,915.608,-0.056,-38.923,20231114,140605,50765.0
FRF,914,1281,36.1857890436,-75.7515372572,901755.487,274996.178,124.894,915.61,-0.08,-38.947,20231114,140607,50767.0
FRF,914,1281,36.1857907728,-75.751530001,901756.133,274996.391,125.575,915.59,-0.135,-39.002,20231114,140609,50769.0
FRF,914,1281,36.1857926342,-75.7515223538,901756.813,274996.62,126.293,915.572,-0.211,-39.078,20231114,140611,50771.0
FRF,914,1281,36.1857938214,-75.7515142467,901757.538,274996.775,127.027,915.47,-0.274,-39.141,20231114,140613,50773.0
FRF,914,1281,36.185797101,-75.7515049033,901758.366,274997.167,127.939,915.554,-0.334,-39.201,20231114,140615,50775.0
FRF,914,1281,36.1857976276,-75.7514983541,901758.953,274997.244,128.517,915.426,-0.329,-39.196,20231114,140617,50777.0
FRF,914,1281,36.1857987059,-75.7514900862,901759.692,274997.388,129.26,915.308,-0.335,-39.202,20231114,140619,50779.0
FRF,914,1281,36.1858002625,-75.7514824794,901760.371,274997.583,129.964,915.258,-0.372,-39.239,20231114,140621,50781.0
FRF,914,1281,36.1858023841,-75.7514735335,901761.167,274997.845,130.803,915.232,-0.407,-39.274,20231114,140624,50784.0
FRF,914,1281,36.1858036273,-75.7514666423,901761.782,274998.003,131.435,915.17,-0.459,-39.326,20231114,140625,50785.0
FRF,914,1281,36.1858043443,-75.7514585206,901762.51,274998.106,132.153,915.018,-0.534,-39.401,20231114,140626,50786.0
FRF,914,1281,36.1858068232,-75.7514513337,901763.147,274998.403,132.853,915.077,-0.565,-39.432,20231114,140629,50789.0
FRF,914,1281,36.185809033,-75.7514403762,901764.124,274998.68,133.867,915.004,-0.594,-39.461,20231114,140631,50791.0
FRF,914,1281,36.1858111044,-75.7514317258,901764.894,274998.935,134.677,914.98,-0.596,-39.463,20231114,140635,50795.0
FRF,914,1281,36.1858148168,-75.7514202176,901765.915,274999.381,135.789,915.049,-0.667,-39.534,20231114,140637,50797.0
FRF,914,1281,36.1858166174,-75.7514150494,901766.374,274999.596,136.294,915.093,-0.679,-39.546,20231114,140638,50798.0
FRF,914,1281,36.1858172356,-75.7514051562,901767.261,274999.693,137.161,914.881,-0.771,-39.638,20231114,140640,50800.0
FRF,914,1281,36.1858204638,-75.7513985413,901767.844,275000.071,137.837,915.036,-0.778,-39.645,20231114,140642,50802.0
FRF,914,1281,36.1858222324,-75.7513918862,901768.436,275000.286,138.468,915.037,-0.837,-39.704,20231114,140645,50805.0
FRF,914,1281,36.1858250895,-75.7513844895,901769.09,275000.625,139.199,915.131,-0.856,-39.723,20231114,140647,50807.0
FRF,914,1281,36.1858267825,-75.7513774411,901769.718,275000.834,139.859,915.111,-0.92,-39.787,20231114,140649,50809.0
FRF,914,1281,36.185829454,-75.7513714551,901770.246,275001.147,140.464,915.226,-0.898,-39.765,20231114,140651,50811.0
FRF,914,1281,36.1858306115,-75.7513650675,901770.816,275001.295,141.049,915.169,-0.96,-39.827,20231114,140653,50813.0
FRF,914,1281,36.1858289445,-75.7513567071,901771.574,275001.134,141.706,914.758,-1.149,-40.016,20231114,140655,50815.0
FRF,914,1281,36.1858300777,-75.7513507658,901772.104,275001.278,142.253,914.711,-1.192,-40.059,20231114,140656,50816.0
FRF,914,1281,36.1858330291,-75.7513449047,901772.62,275001.622,142.856,914.859,-1.154,-40.021,20231114,140657,50817.0
FRF,914,1281,36.1858417323,-75.7513351652,901773.464,275002.616,143.989,915.503,-1.257,-40.124,20231114,140659,50819.0
FRF,914,1281,36.1858401288,-75.7513276528,901774.146,275002.46,144.576,915.123,-1.299,-40.166,20231114,140702,50822.0
FRF,914,1281,36.1858398195,-75.7513186275,901774.958,275002.453,145.337,914.838,-1.337,-40.204,20231114,140704,50824.0
FRF,914,1281,36.1858425383,-75.7513074303,901775.955,275002.787,146.388,914.81,-1.325,-40.192,20231114,140706,50826.0
FRF,914,1281,36.185845219,-75.751300024,901776.611,275003.106,147.114,914.886,-1.316,-40.183,20231114,140708,50828.0
FRF,914,1281,36.1858449018,-75.7512908812,901777.434,275003.098,147.884,914.596,-1.368,-40.235,20231114,140711,50831.0
FRF,914,1281,36.1858461577,-75.7512842478,901778.026,275003.257,148.495,914.543,-1.361,-40.228,20231114,140713,50833.0
FRF,914,1281,36.1858525782,-75.751276265,901778.72,275003.992,149.399,914.996,-1.48,-40.347,20231114,140716,50836.0
FRF,914,1281,36.1858523803,-75.7512684935,901779.42,275003.993,150.057,914.757,-1.499,-40.366,20231114,140718,50838.0
FRF,914,1281,36.185852192,-75.7512619795,901780.006,275003.991,150.606,914.555,-1.477,-40.344,20231114,140720,50840.0
FRF,914,1281,36.1858539002,-75.7512529567,901780.811,275004.207,151.437,914.482,-1.548,-40.415,20231114,140722,50842.0
FRF,914,1281,36.1858567895,-75.7512450807,901781.509,275004.551,152.21,914.566,-1.605,-40.472,20231114,140724,50844.0
FRF,914,1281,36.1858597667,-75.7512380437,901782.13,275004.902,152.914,914.683,-1.551,-40.418,20231114,140726,50846.0
FRF,914,1281,36.1858611753,-75.7512327015,901782.606,275005.074,153.42,914.682,-1.529,-40.396,20231114,140727,50847.0
FRF,914,1281,36.1858616427,-75.7512254507,901783.256,275005.147,154.056,914.528,-1.595,-40.462,20231114,140730,50850.0
FRF,914,1281,36.1858609188,-75.7512147587,901784.22,275005.098,154.945,914.152,-1.558,-40.425,20231114,140732,50852.0
FRF,914,1281,36.1858623895,-75.7512093553,901784.7,275005.277,155.457,914.155,-1.587,-40.454,20231114,140734,50854.0
FRF,914,1281,36.185861207,-75.751200046,901785.541,275005.173,156.213,913.771,-1.536,-40.403,20231114,140738,50858.0
FRF,914,1281,36.1858631475,-75.7511918767,901786.269,275005.413,156.978,913.746,-1.585,-40.452,20231114,140739,50859.0
FRF,914,1281,36.1858677478,-75.7511829857,901787.051,275005.949,157.896,913.982,-1.655,-40.522,20231114,140741,50861.0
FRF,914,1281,36.1858690985,-75.7511762545,901787.652,275006.119,158.519,913.936,-1.665,-40.532,20231114,140743,50863.0
FRF,914,1281,36.1858712385,-75.751170471,901788.164,275006.373,159.087,913.999,-1.707,-40.574,20231114,140745,50865.0
FRF,914,1281,36.1858724938,-75.7511632133,901788.812,275006.534,159.751,913.928,-1.716,-40.583,20231114,140747,50867.0
FRF,914,1281,36.1858740595,-75.7511554975,901789.5,275006.73,160.464,913.877,-1.729,-40.596,20231114,140749,50869.0
FRF,914,1281,36.1858740952,-75.7511475977,901790.21,275006.757,161.141,913.659,-1.68,-40.547,20231114,140751,50871.0
FRF,914,1281,36.185877519,-75.7511405843,901790.828,275007.158,161.859,913.824,-1.723,-40.59,20231114,140753,50873.0
FRF,914,1281,36.185879474,-75.7511341573,901791.399,275007.393,162.476,913.849,-1.773,-40.64,20231114,140755,50875.0
FRF,914,1281,36.185882048,-75.7511270617,901792.027,275007.7,163.171,913.923,-1.792,-40.659,20231114,140757,50877.0
FRF,914,1281,36.185885146,-75.7511171275,901792.909,275008.072,164.127,913.97,-1.8,-40.667,20231114,140800,50880.0
FRF,914,1281,36.1858865897,-75.751108408,901793.688,275008.258,164.922,913.878,-1.789,-40.656,20231114,140802,50882.0
FRF,914,1281,36.1858903335,-75.7511009798,901794.342,275008.695,165.687,914.065,-1.863,-40.73,20231114,140804,50884.0
FRF,914,1281,36.185892038,-75.7510937655,901794.984,275008.906,166.362,914.043,-1.851,-40.718,20231114,140806,50886.0
FRF,914,1281,36.185894742,-75.7510870298,901795.58,275009.225,167.031,914.139,-1.866,-40.733,20231114,140808,50888.0
FRF,914,1281,36.185898568,-75.7510814012,901796.072,275009.666,167.644,914.385,-1.877,-40.744,20231114,140810,50890.0
FRF,914,1281,36.1858980422,-75.7510733493,901796.798,275009.632,168.315,914.104,-1.942,-40.809,20231114,140812,50892.0
FRF,914,1281,36.1858992585,-75.7510664007,901797.418,275009.787,168.95,914.038,-1.962,-40.829,20231114,140814,50894.0
FRF,914,1281,36.1859024945,-75.7510585138,901798.116,275010.169,169.737,914.157,-1.989,-40.856,20231114,140816,50896.0
FRF,914,1281,36.1859042808,-75.7510517368,901798.719,275010.387,170.378,914.156,-1.981,-40.848,20231114,140818,50898.0
FRF,914,1281,36.1859060122,-75.7510454,901799.282,275010.598,170.98,914.161,-2.0,-40.867,20231114,140820,50900.0
FRF,914,1281,36.1859063712,-75.7510386423,901799.888,275010.657,171.569,914.009,-2.031,-40.898,20231114,140822,50902.0
FRF,914,1281,36.185907384,-75.7510316462,901800.514,275010.79,172.203,913.92,-2.051,-40.918,20231114,140824,50904.0
FRF,914,1281,36.1859093092,-75.7510253642,901801.071,275011.022,172.806,913.947,-2.098,-40.965,20231114,140826,50906.0
FRF,914,1281,36.1859105692,-75.7510194538,901801.598,275011.179,173.354,913.914,-2.106,-40.973,20231114,140828,50908.0
FRF,914,1281,36.1859125093,-75.7510112007,901802.333,275011.419,174.127,913.888,-2.094,-40.961,20231114,140830,50910.0
FRF,914,1281,36.1859138147,-75.7510049773,901802.888,275011.582,174.704,913.851,-2.115,-40.982,20231114,140832,50912.0
FRF,914,1281,36.185915582,-75.7509971445,901803.586,275011.801,175.435,913.818,-2.111,-40.978,20231114,140834,50914.0
FRF,914,1281,36.185918053,-75.750989511,901804.263,275012.098,176.173,913.865,-2.159,-41.026,20231114,140837,50917.0
FRF,914,1281,36.1859199143,-75.7509819117,901804.939,275012.326,176.886,913.848,-2.174,-41.041,20231114,140839,50919.0
FRF,914,1281,36.1859220475,-75.7509753732,901805.519,275012.582,177.519,913.89,-2.18,-41.047,20231114,140841,50921.0
FRF,914,1281,36.1859233975,-75.7509682347,901806.156,275012.753,178.176,913.832,-2.187,-41.054,20231114,140843,50923.0
FRF,914,1281,36.1859260875,-75.7509621008,901806.698,275013.069,178.793,913.943,-2.207,-41.074,20231114,140845,50925.0
FRF,914,1281,36.1859287305,-75.7509551932,901807.309,275013.383,179.475,914.029,-2.199,-41.066,20231114,140847,50927.0
FRF,914,1281,36.1859307463,-75.7509490648,901807.853,275013.624,180.069,914.069,-2.194,-41.061,20231114,140849,50929.0
