FRF,1337,1189,36.18904733,-75.75348059,901568.951,275351.817,71.419,1313.624,2.084,0.0,20200805,122800,44880.0
FRF,1337,1189,36.18906458,-75.75349203,901567.86,275353.696,71.038,1315.763,2.126,0.0,20200805,122802,44882.0
FRF,1337,1189,36.18908398,-75.75350379,901566.732,275355.813,70.703,1318.138,2.162,0.0,20200805,122803,44883.0
FRF,1337,1189,36.18915647,-75.75352126,901564.899,275363.801,71.716,1326.271,2.008,0.0,20200805,122808,44888.0
FRF,1337,1189,36.18916621,-75.75352029,901564.951,275364.884,72.136,1327.271,1.937,0.0,20200805,122810,44890.0
FRF,1337,1189,36.18917313,-75.75351977,901564.973,275365.653,72.42,1327.986,1.923,0.0,20200805,122812,44892.0
FRF,1337,1189,36.18917977,-75.75351889,901565.027,275366.392,72.724,1328.662,1.899,0.0,20200805,122813,44893.0
FRF,1337,1189,36.18919225,-75.75351637,901565.209,275367.783,73.371,1329.906,1.863,0.0,20200805,122814,44894.0
FRF,1337,1189,36.18921038,-75.75351157,901565.575,275369.809,74.409,1331.684,1.759,0.0,20200805,122815,44895.0
FRF,1337,1189,36.18922877,-75.75350356,901566.228,275371.871,75.728,1333.398,1.72,0.0,20200805,122816,44896.0
FRF,1337,1189,36.18924541,-75.75349363,901567.06,275373.746,77.152,1334.875,1.754,0.0,20200805,122817,44897.0
FRF,1337,1189,36.18925838,-75.75348364,901567.911,275375.214,78.454,1335.963,1.809,0.0,20200805,122818,44898.0
FRF,1337,1189,36.1892676,-75.7534749,901568.663,275376.262,79.52,1336.69,1.83,0.0,20200805,122819,44899.0
FRF,1337,1189,36.18927425,-75.75346728,901569.324,275377.023,80.401,1337.178,1.846,0.0,20200805,122820,44900.0
FRF,1337,1189,36.18927961,-75.75345959,901569.996,275377.64,81.244,1337.528,1.842,0.0,20200805,122821,44901.0
FRF,1337,1189,36.18928322,-75.75345097,901570.758,275378.065,82.105,1337.666,1.848,0.0,20200805,122822,44902.0
FRF,1337,1189,36.18928579,-75.75344188,901571.566,275378.376,82.971,1337.682,1.822,0.0,20200805,122823,44903.0
FRF,1337,1189,36.18928792,-75.75343443,901572.228,275378.635,83.682,1337.699,1.805,0.0,20200805,122824,44904.0
FRF,1337,1189,36.18928861,-75.75342702,901572.892,275378.733,84.339,1337.563,1.796,0.0,20200805,122825,44905.0
FRF,1337,1189,36.18928933,-75.75342072,901573.455,275378.832,84.902,1337.464,1.792,0.0,20200805,122826,44906.0
FRF,1337,1189,36.18928967,-75.75341588,901573.89,275378.883,85.328,1337.362,1.756,0.0,20200805,122827,44907.0
FRF,1337,1189,36.18929006,-75.75341084,901574.341,275378.941,85.772,1337.262,1.736,0.0,20200805,122828,44908.0
FRF,1337,1189,36.18929,-75.75340511,901574.857,275378.952,86.26,1337.096,1.699,0.0,20200805,122829,44909.0
FRF,1337,1189,36.18928984,-75.75340069,901575.254,275378.947,86.632,1336.955,1.658,0.0,20200805,122830,44910.0
FRF,1337,1189,36.18928918,-75.75339643,901575.64,275378.887,86.974,1336.767,1.578,0.0,20200805,122831,44911.0
FRF,1337,1189,36.18928885,-75.7533888,901576.326,275378.872,87.613,1336.518,1.312,0.0,20200805,122833,44913.0
FRF,1337,1189,36.18928795,-75.75338418,901576.745,275378.786,87.977,1336.294,1.108,0.0,20200805,122834,44914.0
FRF,1337,1189,36.18928864,-75.75338013,901577.107,275378.874,88.347,1336.252,0.965,0.0,20200805,122836,44916.0
FRF,1337,1189,36.18928905,-75.7533766,901577.423,275378.93,88.664,1336.197,0.876,0.0,20200805,122837,44917.0
FRF,1337,1189,36.18928942,-75.75337239,901577.8,275378.983,89.036,1336.117,0.807,0.0,20200805,122838,44918.0
FRF,1337,1189,36.18928986,-75.75336578,901578.393,275379.052,89.617,1335.979,0.715,0.0,20200805,122839,44919.0
FRF,1337,1189,36.18929057,-75.75335779,901579.108,275379.154,90.323,1335.83,0.636,0.0,20200805,122840,44920.0
FRF,1337,1189,36.18929135,-75.75334635,901580.134,275379.274,91.328,1335.592,0.503,0.0,20200805,122841,44921.0
FRF,1337,1189,36.18929288,-75.75333352,901581.282,275379.482,92.478,1335.394,0.387,0.0,20200805,122842,44922.0
FRF,1337,1189,36.18929481,-75.75331526,901582.917,275379.749,94.106,1335.085,0.276,0.0,20200805,122843,44923.0
FRF,1337,1189,36.18929796,-75.75329335,901584.875,275380.163,96.087,1334.803,0.097,0.0,20200805,122844,44924.0
FRF,1337,1189,36.18930215,-75.75327252,901586.732,275380.689,98.012,1334.662,-0.069,0.0,20200805,122845,44925.0
FRF,1337,1189,36.18930751,-75.75325102,901588.646,275381.347,100.036,1334.625,-0.23,0.0,20200805,122846,44926.0
FRF,1337,1189,36.18931382,-75.75322836,901590.66,275382.113,102.19,1334.655,-0.362,0.0,20200805,122847,44927.0
FRF,1337,1189,36.18932315,-75.75320589,901592.646,275383.214,104.433,1335.009,-0.45,0.0,20200805,122848,44928.0
FRF,1337,1189,36.18933445,-75.75318507,901594.476,275384.528,106.603,1335.617,-0.511,0.0,20200805,122849,44929.0
FRF,1337,1189,36.18934334,-75.7531646,901596.285,275385.574,108.66,1335.98,-0.611,0.0,20200805,122850,44930.0
FRF,1337,1189,36.18935166,-75.75314367,901598.136,275386.559,110.737,1336.272,-0.749,0.0,20200805,122851,44931.0
FRF,1337,1189,36.1893741,-75.75309597,901602.343,275389.188,115.59,1337.301,-1.014,0.0,20200805,122854,44934.0
FRF,1337,1189,36.1893766,-75.75307534,901604.189,275389.526,117.44,1336.987,-1.015,0.0,20200805,122855,44935.0
FRF,1337,1189,36.1893796,-75.75304926,901606.522,275389.935,119.772,1336.572,-0.985,0.0,20200805,122856,44936.0
FRF,1337,1189,36.18938668,-75.75302714,901608.485,275390.785,121.907,1336.698,-0.956,0.0,20200805,122857,44937.0
FRF,1337,1189,36.18939361,-75.75300393,901610.547,275391.623,124.131,1336.78,-0.955,0.0,20200805,122858,44938.0
FRF,1337,1189,36.18939533,-75.7529851,901612.233,275391.869,125.8,1336.433,-0.985,0.0,20200805,122859,44939.0
FRF,1337,1189,36.18939499,-75.75297187,901613.424,275391.87,126.919,1336.026,-1.018,0.0,20200805,122900,44940.0
FRF,1337,1189,36.18939344,-75.7529598,901614.514,275391.734,127.897,1335.525,-1.052,0.0,20200805,122901,44941.0
FRF,1337,1189,36.18939178,-75.75295314,901615.119,275391.569,128.409,1335.163,-1.086,0.0,20200805,122902,44942.0
FRF,1337,1189,36.18939264,-75.75294739,901615.633,275391.681,128.93,1335.092,-1.09,0.0,20200805,122904,44944.0
FRF,1337,1189,36.18939273,-75.75293886,901616.4,275391.716,129.662,1334.863,-1.111,0.0,20200805,122906,44946.0
FRF,1337,1189,36.18939075,-75.75292257,901617.872,275391.545,130.987,1334.198,-1.134,0.0,20200805,122907,44947.0
FRF,1337,1189,36.18939072,-75.75290169,901619.749,275391.602,132.77,1333.609,-1.217,0.0,20200805,122908,44948.0
FRF,1337,1189,36.18938961,-75.75287566,901622.093,275391.556,134.956,1332.763,-1.333,0.0,20200805,122909,44949.0
FRF,1337,1189,36.18938987,-75.75284988,901624.409,275391.661,137.168,1332.068,-1.444,0.0,20200805,122910,44950.0
FRF,1337,1189,36.1893911,-75.75282902,901626.28,275391.858,138.994,1331.613,-1.542,0.0,20200805,122911,44951.0
FRF,1337,1189,36.18939289,-75.75281169,901627.832,275392.108,140.538,1331.316,-1.615,0.0,20200805,122912,44952.0
FRF,1337,1189,36.18939581,-75.7527929,901629.51,275392.487,142.244,1331.098,-1.71,0.0,20200805,122913,44953.0
FRF,1337,1189,36.18939724,-75.75277948,901630.711,275392.685,143.44,1330.872,-1.88,0.0,20200805,122914,44954.0
FRF,1337,1189,36.18940103,-75.7527681,901631.721,275393.139,144.544,1330.953,-2.031,0.0,20200805,122915,44955.0
FRF,1337,1189,36.18940424,-75.75275609,901632.789,275393.53,145.682,1330.955,-2.119,0.0,20200805,122916,44956.0
FRF,1337,1189,36.18940735,-75.75274735,901633.564,275393.901,146.537,1331.038,-2.157,0.0,20200805,122917,44957.0
FRF,1337,1189,36.18941326,-75.75273646,901634.521,275394.588,147.671,1331.356,-2.16,0.0,20200805,122918,44958.0
FRF,1337,1189,36.18941573,-75.7527236,901635.668,275394.9,148.856,1331.256,-2.201,0.0,20200805,122919,44959.0
FRF,1337,1189,36.18941969,-75.75271055,901636.827,275395.378,150.108,1331.308,-2.187,0.0,20200805,122920,44960.0
FRF,1337,1189,36.189424,-75.75269787,901637.951,275395.893,151.341,1331.407,-2.197,0.0,20200805,122921,44961.0
FRF,1337,1189,36.18942626,-75.75268848,901638.787,275396.171,152.221,1331.382,-2.23,0.0,20200805,122922,44962.0
FRF,1337,1189,36.18943113,-75.75268076,901639.463,275396.734,153.049,1331.68,-2.268,0.0,20200805,122923,44963.0
FRF,1337,1189,36.18943407,-75.75267391,901640.068,275397.081,153.737,1331.799,-2.362,0.0,20200805,122924,44964.0
FRF,1337,1189,36.18943544,-75.75266615,901640.761,275397.255,154.447,1331.725,-2.41,0.0,20200805,122925,44965.0
FRF,1337,1189,36.18943887,-75.75265705,901641.567,275397.662,155.344,1331.831,-2.532,0.0,20200805,122926,44966.0
FRF,1337,1189,36.1894419,-75.75264893,901642.286,275398.023,156.143,1331.924,-2.61,0.0,20200805,122927,44967.0
FRF,1337,1189,36.18944351,-75.7526406,901643.029,275398.225,156.91,1331.859,-2.734,0.0,20200805,122928,44968.0
FRF,1337,1189,36.18944898,-75.75261732,901645.102,275398.901,159.09,1331.785,-2.776,0.0,20200805,122931,44971.0
FRF,1337,1189,36.18945606,-75.75260142,901646.505,275399.732,160.692,1332.085,-2.764,0.0,20200805,122934,44974.0
FRF,1337,1189,36.18946006,-75.7525906,901647.464,275400.208,161.756,1332.204,-2.794,0.0,20200805,122936,44976.0
FRF,1337,1189,36.18946179,-75.75258438,901648.017,275400.418,162.348,1332.212,-2.832,0.0,20200805,122937,44977.0
FRF,1337,1189,36.18946519,-75.75257728,901648.643,275400.816,163.072,1332.371,-2.851,0.0,20200805,122939,44979.0
FRF,1337,1189,36.18946803,-75.75255923,901650.255,275401.184,164.713,1332.165,-2.879,0.0,20200805,122942,44982.0
FRF,1337,1189,36.18947072,-75.75253529,901652.398,275401.553,166.853,1331.778,-2.904,0.0,20200805,122948,44988.0
FRF,1337,1189,36.18947438,-75.75251773,901653.963,275402.011,168.48,1331.672,-2.895,0.0,20200805,122951,44991.0
FRF,1337,1189,36.18947663,-75.75250244,901655.329,275402.305,169.864,1331.481,-2.908,0.0,20200805,122953,44993.0
FRF,1337,1189,36.18947459,-75.75249285,901656.198,275402.107,170.613,1330.997,-2.949,0.0,20200805,122954,44994.0
FRF,1337,1189,36.18947368,-75.7524813,901657.241,275402.04,171.57,1330.577,-3.0,0.0,20200805,122955,44995.0
FRF,1337,1189,36.18947309,-75.75246702,901658.527,275402.017,172.77,1330.115,-3.025,0.0,20200805,122956,44996.0
FRF,1337,1189,36.18947341,-75.75245054,901660.007,275402.101,174.189,1329.687,-3.067,0.0,20200805,122957,44997.0
FRF,1337,1189,36.18947612,-75.75243272,901661.599,275402.454,175.806,1329.474,-3.11,0.0,20200805,122958,44998.0
FRF,1337,1189,36.18947933,-75.75241306,901663.355,275402.868,177.597,1329.261,-3.161,0.0,20200805,122959,44999.0
FRF,1337,1189,36.18948552,-75.75239682,901664.792,275403.602,179.199,1329.459,-3.222,0.0,20200805,123000,45000.0
FRF,1337,1189,36.18949231,-75.75237783,901666.475,275404.41,181.057,1329.642,-3.277,0.0,20200805,123001,45001.0
FRF,1337,1189,36.18949685,-75.75235904,901668.147,275404.969,182.819,1329.594,-3.362,0.0,20200805,123002,45002.0
FRF,1337,1189,36.18950241,-75.75234068,901669.778,275405.64,184.581,1329.666,-3.447,0.0,20200805,123003,45003.0
FRF,1337,1189,36.18950896,-75.75232143,901671.484,275406.423,186.452,1329.818,-3.525,0.0,20200805,123004,45004.0
FRF,1337,1189,36.18951547,-75.75230133,901673.268,275407.204,188.396,1329.941,-3.539,0.0,20200805,123005,45005.0
FRF,1337,1189,36.18951977,-75.75228027,901675.146,275407.743,190.345,1329.804,-3.551,0.0,20200805,123006,45006.0
FRF,1337,1189,36.18952434,-75.75225779,901677.15,275408.316,192.424,1329.656,-3.541,0.0,20200805,123007,45007.0
FRF,1337,1189,36.18952976,-75.75223574,901679.113,275408.982,194.496,1329.61,-3.535,0.0,20200805,123008,45008.0
FRF,1337,1189,36.18953345,-75.75221306,901681.138,275409.458,196.562,1329.363,-3.52,0.0,20200805,123009,45009.0
FRF,1337,1189,36.18953846,-75.75219281,901682.94,275410.073,198.466,1329.324,-3.541,0.0,20200805,123010,45010.0
FRF,1337,1189,36.18954537,-75.75217215,901684.773,275410.9,200.471,1329.474,-3.595,0.0,20200805,123011,45011.0
FRF,1337,1189,36.1895505,-75.75215019,901686.728,275411.534,202.525,1329.4,-3.629,0.0,20200805,123012,45012.0
FRF,1337,1189,36.18955915,-75.7521292,901688.584,275412.555,204.618,1329.723,-3.638,0.0,20200805,123013,45013.0
FRF,1337,1189,36.18956863,-75.75210769,901690.483,275413.669,206.784,1330.12,-3.634,0.0,20200805,123014,45014.0
FRF,1337,1189,36.1895767,-75.75208517,901692.478,275414.631,208.988,1330.34,-3.64,0.0,20200805,123015,45015.0
FRF,1337,1189,36.18958777,-75.75206835,901693.951,275415.908,210.809,1331.036,-3.662,0.0,20200805,123016,45016.0
FRF,1337,1189,36.18959933,-75.75205019,901695.541,275417.243,212.76,1331.746,-3.709,0.0,20200805,123017,45017.0
FRF,1337,1189,36.18960772,-75.75202883,901697.431,275418.237,214.876,1332.032,-3.732,0.0,20200805,123018,45018.0
FRF,1337,1189,36.18961988,-75.75201024,901699.058,275419.641,216.886,1332.794,-3.734,0.0,20200805,123019,45019.0
FRF,1337,1189,36.18962958,-75.75198671,901701.138,275420.785,219.232,1333.157,-3.713,0.0,20200805,123020,45020.0
FRF,1337,1189,36.18963977,-75.75196697,901702.876,275421.973,221.271,1333.678,-3.733,0.0,20200805,123021,45021.0
FRF,1337,1189,36.1896512,-75.75194471,901704.835,275423.306,223.568,1334.26,-3.761,0.0,20200805,123022,45022.0
FRF,1337,1189,36.1896566,-75.75192151,901706.901,275423.973,225.738,1334.179,-3.782,0.0,20200805,123023,45023.0
FRF,1337,1189,36.18966997,-75.75190184,901708.622,275425.514,227.882,1335.037,-3.787,0.0,20200805,123024,45024.0
FRF,1337,1189,36.18967781,-75.75187824,901710.715,275426.453,230.17,1335.203,-3.777,0.0,20200805,123025,45025.0
FRF,1337,1189,36.18968503,-75.75185699,901712.598,275427.317,232.235,1335.37,-3.773,0.0,20200805,123026,45026.0
FRF,1337,1189,36.18969627,-75.75183707,901714.349,275428.622,234.327,1335.996,-3.754,0.0,20200805,123027,45027.0
FRF,1337,1189,36.18970293,-75.75181534,901716.278,275429.424,236.415,1336.089,-3.749,0.0,20200805,123028,45028.0
FRF,1337,1189,36.18970948,-75.75179233,901718.323,275430.218,238.608,1336.135,-3.778,0.0,20200805,123029,45029.0
FRF,1337,1189,36.18971607,-75.75176784,901720.501,275431.021,240.929,1336.144,-3.823,0.0,20200805,123030,45030.0
FRF,1337,1189,36.18972211,-75.75174372,901722.647,275431.762,243.199,1336.105,-3.809,0.0,20200805,123031,45031.0
FRF,1337,1189,36.18972955,-75.75172312,901724.472,275432.648,245.217,1336.312,-3.778,0.0,20200805,123032,45032.0
FRF,1337,1189,36.18973641,-75.7517039,901726.175,275433.465,247.097,1336.497,-3.746,0.0,20200805,123033,45033.0
FRF,1337,1189,36.18974256,-75.75168414,901727.929,275434.206,248.999,1336.592,-3.748,0.0,20200805,123034,45034.0
FRF,1337,1189,36.18974767,-75.75166115,901729.977,275434.84,251.14,1336.487,-3.718,0.0,20200805,123035,45035.0
FRF,1337,1189,36.18975451,-75.7516384,901731.997,275435.665,253.32,1336.57,-3.693,0.0,20200805,123036,45036.0
FRF,1337,1189,36.18976177,-75.75161547,901734.033,275436.538,255.532,1336.693,-3.686,0.0,20200805,123037,45037.0
FRF,1337,1189,36.18976752,-75.75159264,901736.064,275437.242,257.681,1336.659,-3.676,0.0,20200805,123038,45038.0
FRF,1337,1189,36.18977507,-75.75157428,901737.688,275438.134,259.513,1336.941,-3.664,0.0,20200805,123039,45039.0
FRF,1337,1189,36.18978053,-75.75154885,901739.953,275438.814,261.874,1336.804,-3.637,0.0,20200805,123040,45040.0
FRF,1337,1189,36.1897848,-75.75152771,901741.839,275439.351,263.829,1336.663,-3.631,0.0,20200805,123041,45041.0
FRF,1337,1189,36.18979506,-75.75150479,901743.862,275440.555,266.142,1337.101,-3.618,0.0,20200805,123042,45042.0
FRF,1337,1189,36.18979793,-75.75147915,901746.157,275440.949,268.434,1336.686,-3.601,0.0,20200805,123043,45043.0
FRF,1337,1189,36.18980381,-75.75145606,901748.211,275441.67,270.61,1336.66,-3.561,0.0,20200805,123044,45044.0
FRF,1337,1189,36.18981181,-75.75143477,901750.096,275442.619,272.706,1336.906,-3.53,0.0,20200805,123045,45045.0
FRF,1337,1189,36.18981711,-75.7514115,901752.168,275443.275,274.878,1336.813,-3.507,0.0,20200805,123046,45046.0
FRF,1337,1189,36.18982303,-75.75138933,901754.14,275443.997,276.978,1336.816,-3.483,0.0,20200805,123047,45047.0
FRF,1337,1189,36.1898309,-75.75136604,901756.205,275444.939,279.24,1336.994,-3.439,0.0,20200805,123048,45048.0
FRF,1337,1189,36.18983645,-75.75134066,901758.467,275445.629,281.602,1336.867,-3.405,0.0,20200805,123049,45049.0
FRF,1337,1189,36.18984305,-75.751316,901760.66,275446.433,283.938,1336.872,-3.37,0.0,20200805,123050,45050.0
FRF,1337,1189,36.18985076,-75.75129221,901762.771,275447.359,286.238,1337.019,-3.335,0.0,20200805,123051,45051.0
FRF,1337,1189,36.18985653,-75.75126914,901764.823,275448.067,288.409,1336.982,-3.299,0.0,20200805,123052,45052.0
FRF,1337,1189,36.18986504,-75.75124759,901766.73,275449.073,290.545,1337.274,-3.273,0.0,20200805,123053,45053.0
FRF,1337,1189,36.18987116,-75.75122264,901768.951,275449.826,292.889,1337.221,-3.22,0.0,20200805,123054,45054.0
FRF,1337,1189,36.18987639,-75.75119998,901770.969,275450.472,295.007,1337.136,-3.172,0.0,20200805,123055,45055.0
FRF,1337,1189,36.18988525,-75.75117711,901772.993,275451.523,297.268,1337.431,-3.115,0.0,20200805,123056,45056.0
FRF,1337,1189,36.18989002,-75.75115154,901775.274,275452.127,299.618,1337.217,-3.077,0.0,20200805,123057,45057.0
FRF,1337,1189,36.18989627,-75.75112996,901777.192,275452.883,301.679,1337.271,-3.044,0.0,20200805,123058,45058.0
FRF,1337,1189,36.18990194,-75.75110399,901779.505,275453.589,304.094,1337.142,-3.012,0.0,20200805,123059,45059.0
FRF,1337,1189,36.18990519,-75.75107935,901781.709,275454.022,306.313,1336.794,-2.992,0.0,20200805,123100,45060.0
FRF,1337,1189,36.18990958,-75.75105694,901783.707,275454.574,308.379,1336.629,-2.965,0.0,20200805,123101,45061.0
FRF,1337,1189,36.1899125,-75.75103475,901785.692,275454.963,310.377,1336.314,-2.952,0.0,20200805,123102,45062.0
FRF,1337,1189,36.18991585,-75.751014,901787.545,275455.396,312.267,1336.087,-2.938,0.0,20200805,123103,45063.0
FRF,1337,1189,36.18991933,-75.75099086,901789.612,275455.85,314.364,1335.805,-2.931,0.0,20200805,123104,45064.0
FRF,1337,1189,36.18992196,-75.75096571,901791.864,275456.216,316.605,1335.378,-2.926,0.0,20200805,123105,45065.0
FRF,1337,1189,36.18992515,-75.75093913,901794.242,275456.648,318.987,1334.97,-2.936,0.0,20200805,123106,45066.0
FRF,1337,1189,36.18992838,-75.75091311,901796.569,275457.083,321.323,1334.582,-2.956,0.0,20200805,123107,45067.0
FRF,1337,1189,36.18993257,-75.75089003,901798.629,275457.615,323.44,1334.376,-2.968,0.0,20200805,123108,45068.0
FRF,1337,1189,36.18993672,-75.75086704,901800.681,275458.144,325.549,1334.17,-2.982,0.0,20200805,123109,45069.0
FRF,1337,1189,36.18994158,-75.75084447,901802.692,275458.749,327.646,1334.05,-2.993,0.0,20200805,123110,45070.0
FRF,1337,1189,36.18994734,-75.75082207,901804.685,275459.454,329.76,1334.03,-3.011,0.0,20200805,123111,45071.0
FRF,1337,1189,36.18995263,-75.75079941,901806.703,275460.107,331.879,1333.952,-3.038,0.0,20200805,123112,45072.0
FRF,1337,1189,36.18995823,-75.75077689,901808.707,275460.794,333.998,1333.912,-3.043,0.0,20200805,123113,45073.0
FRF,1337,1189,36.18996573,-75.75075645,901810.518,275461.686,336.005,1334.13,-3.062,0.0,20200805,123114,45074.0
FRF,1337,1189,36.18997199,-75.75073243,901812.654,275462.451,338.273,1334.117,-3.063,0.0,20200805,123115,45075.0
FRF,1337,1189,36.18997923,-75.75070911,901814.724,275463.323,340.517,1334.227,-3.1,0.0,20200805,123116,45076.0
FRF,1337,1189,36.18998602,-75.75068093,901817.233,275464.158,343.16,1334.153,-3.132,0.0,20200805,123117,45077.0
FRF,1337,1189,36.18999145,-75.75065775,901819.297,275464.829,345.329,1334.076,-3.175,0.0,20200805,123118,45078.0
FRF,1337,1189,36.19000238,-75.75063823,901821.012,275466.099,347.375,1334.682,-3.233,0.0,20200805,123119,45079.0
FRF,1337,1189,36.19000836,-75.75061512,901823.068,275466.83,349.557,1334.665,-3.265,0.0,20200805,123120,45080.0
FRF,1337,1189,36.1900168,-75.75059732,901824.638,275467.818,351.371,1335.056,-3.308,0.0,20200805,123121,45081.0
FRF,1337,1189,36.19002763,-75.75057445,901826.654,275469.086,353.699,1335.557,-3.324,0.0,20200805,123122,45082.0
FRF,1337,1189,36.19003502,-75.75055127,901828.711,275469.975,355.936,1335.688,-3.373,0.0,20200805,123123,45083.0
FRF,1337,1189,36.19004421,-75.75052547,901830.997,275471.069,358.458,1335.933,-3.412,0.0,20200805,123124,45084.0
FRF,1337,1189,36.19005278,-75.75050378,901832.916,275472.084,360.609,1336.229,-3.465,0.0,20200805,123125,45085.0
FRF,1337,1189,36.19006124,-75.75047962,901835.058,275473.093,362.967,1336.444,-3.524,0.0,20200805,123126,45086.0
FRF,1337,1189,36.19006924,-75.75045671,901837.088,275474.048,365.201,1336.646,-3.57,0.0,20200805,123127,45087.0
FRF,1337,1189,36.19007605,-75.75043489,901839.025,275474.868,367.302,1336.753,-3.615,0.0,20200805,123128,45088.0
FRF,1337,1189,36.19008426,-75.75041103,901841.14,275475.848,369.625,1336.949,-3.651,0.0,20200805,123129,45089.0
FRF,1337,1189,36.19009101,-75.75038801,901843.185,275476.665,371.826,1337.017,-3.697,0.0,20200805,123130,45090.0
FRF,1337,1189,36.19009655,-75.7503654,901845.198,275477.345,373.95,1336.966,-3.736,0.0,20200805,123131,45091.0
FRF,1337,1189,36.19010379,-75.75034251,901847.229,275478.216,376.156,1337.089,-3.776,0.0,20200805,123132,45092.0
FRF,1337,1189,36.19010899,-75.75031928,901849.299,275478.861,378.322,1336.986,-3.835,0.0,20200805,123133,45093.0
FRF,1337,1189,36.19011444,-75.75029438,901851.517,275479.539,380.638,1336.864,-3.874,0.0,20200805,123134,45094.0
FRF,1337,1189,36.19012132,-75.75027173,901853.528,275480.368,382.812,1336.954,-3.916,0.0,20200805,123135,45095.0
FRF,1337,1189,36.19012751,-75.75024852,901855.593,275481.123,385.01,1336.956,-3.959,0.0,20200805,123136,45096.0
FRF,1337,1189,36.1901343,-75.75022633,901857.563,275481.942,387.142,1337.051,-4.005,0.0,20200805,123137,45097.0
FRF,1337,1189,36.190141,-75.75020308,901859.629,275482.753,389.36,1337.106,-4.037,0.0,20200805,123138,45098.0
FRF,1337,1189,36.19014616,-75.75017944,901861.735,275483.395,391.559,1336.988,-4.062,0.0,20200805,123139,45099.0
FRF,1337,1189,36.19015146,-75.75015485,901863.927,275484.055,393.844,1336.857,-4.098,0.0,20200805,123140,45100.0
FRF,1337,1189,36.19015669,-75.75013255,901865.913,275484.701,395.932,1336.784,-4.152,0.0,20200805,123141,45101.0
FRF,1337,1189,36.19016258,-75.75010867,901868.037,275485.425,398.175,1336.737,-4.196,0.0,20200805,123142,45102.0
FRF,1337,1189,36.1901676,-75.7500847,901870.175,275486.052,400.399,1336.594,-4.243,0.0,20200805,123143,45103.0
FRF,1337,1189,36.19017294,-75.750058,901872.555,275486.723,402.864,1336.409,-4.281,0.0,20200805,123144,45104.0
FRF,1337,1189,36.19017822,-75.75003142,901874.925,275487.386,405.318,1336.221,-4.313,0.0,20200805,123145,45105.0
FRF,1337,1189,36.19018334,-75.75000587,901877.204,275488.03,407.68,1336.045,-4.363,0.0,20200805,123146,45106.0
FRF,1337,1189,36.19018805,-75.74998262,901879.277,275488.62,409.83,1335.89,-4.431,0.0,20200805,123147,45107.0
FRF,1337,1189,36.19019165,-75.74995812,901881.467,275489.092,412.049,1335.583,-4.48,0.0,20200805,123148,45108.0
FRF,1337,1189,36.19019599,-75.74993694,901883.354,275489.636,414.008,1335.448,-4.525,0.0,20200805,123149,45109.0
FRF,1337,1189,36.19020034,-75.74991163,901885.614,275490.193,416.322,1335.198,-4.545,0.0,20200805,123150,45110.0
FRF,1337,1189,36.19020343,-75.74988673,901887.842,275490.608,418.558,1334.825,-4.593,0.0,20200805,123151,45111.0
FRF,1337,1189,36.19020838,-75.74986154,901890.088,275491.232,420.881,1334.642,-4.628,0.0,20200805,123152,45112.0
FRF,1337,1189,36.19021181,-75.74983585,901892.385,275491.687,423.195,1334.283,-4.673,0.0,20200805,123153,45113.0
FRF,1337,1189,36.1902177,-75.74981279,901894.437,275492.409,425.371,1334.258,-4.717,0.0,20200805,123154,45114.0
FRF,1337,1189,36.19022187,-75.74978585,901896.843,275492.951,427.817,1333.944,-4.756,0.0,20200805,123155,45115.0
FRF,1337,1189,36.19022523,-75.74976265,901898.917,275493.391,429.916,1333.647,-4.791,0.0,20200805,123156,45116.0
FRF,1337,1189,36.19023137,-75.74973821,901901.092,275494.145,432.218,1333.61,-4.832,0.0,20200805,123157,45117.0
FRF,1337,1189,36.19023567,-75.74971553,901903.115,275494.688,434.304,1333.428,-4.881,0.0,20200805,123158,45118.0
FRF,1337,1189,36.19023956,-75.74969109,901905.298,275495.192,436.528,1333.154,-4.919,0.0,20200805,123159,45119.0
FRF,1337,1189,36.19024395,-75.74966607,901907.532,275495.752,438.819,1332.915,-4.945,0.0,20200805,123200,45120.0
FRF,1337,1189,36.19024806,-75.7496389,901909.959,275496.288,441.282,1332.588,-4.976,0.0,20200805,123201,45121.0
FRF,1337,1189,36.19025483,-75.74961233,901912.323,275497.116,443.787,1332.556,-5.03,0.0,20200805,123202,45122.0
FRF,1337,1189,36.19026014,-75.7495872,901914.563,275497.78,446.119,1332.413,-5.084,0.0,20200805,123203,45123.0
FRF,1337,1189,36.19026752,-75.7495652,901916.514,275498.663,448.254,1332.574,-5.13,0.0,20200805,123204,45124.0
FRF,1337,1189,36.19027648,-75.74954256,901918.516,275499.723,450.498,1332.885,-5.171,0.0,20200805,123205,45125.0
FRF,1337,1189,36.19028263,-75.74951991,901920.53,275500.472,452.647,1332.899,-5.202,0.0,20200805,123206,45126.0
FRF,1337,1189,36.1902914,-75.74949628,901922.623,275501.514,454.97,1333.161,-5.235,0.0,20200805,123207,45127.0
FRF,1337,1189,36.19029894,-75.74947076,901924.89,275502.426,457.413,1333.241,-5.249,0.0,20200805,123208,45128.0
FRF,1337,1189,36.19030769,-75.74944792,901926.911,275503.463,459.667,1333.524,-5.279,0.0,20200805,123209,45129.0
FRF,1337,1189,36.19031818,-75.74942625,901928.821,275504.691,461.882,1334.023,-5.323,0.0,20200805,123210,45130.0
