FRF,1337,1232,36.18906572,-75.75354275,901563.296,275353.674,66.742,1317.305,2.519,-36.344,20211117,131831,47911
FRF,1337,1232,36.18912372,-75.75356205,901561.351,275360.049,67.098,1323.961,2.408,-36.455,20211117,131835,47915
FRF,1337,1232,36.18914024,-75.7535655,901560.981,275361.87,67.374,1325.798,2.382,-36.481,20211117,131836,47916
FRF,1337,1232,36.18915944,-75.75356745,901560.735,275363.995,67.87,1327.879,2.302,-36.561,20211117,131837,47917
FRF,1337,1232,36.18917791,-75.75356687,901560.721,275366.045,68.559,1329.81,2.233,-36.63,20211117,131838,47918
FRF,1337,1232,36.18919443,-75.75356411,901560.909,275367.885,69.366,1331.474,2.172,-36.691,20211117,131839,47919
FRF,1337,1232,36.18920899,-75.75355845,901561.365,275369.516,70.353,1332.851,2.103,-36.759,20211117,131840,47920
FRF,1337,1232,36.18922173,-75.75355125,901561.966,275370.95,71.408,1333.992,1.998,-36.864,20211117,131841,47921
FRF,1337,1232,36.18923302,-75.75354316,901562.652,275372.227,72.49,1334.957,1.894,-36.968,20211117,131842,47922
FRF,1337,1232,36.18924282,-75.75353535,901563.319,275373.337,73.497,1335.772,1.809,-37.053,20211117,131843,47923
FRF,1337,1232,36.1892514,-75.75352798,901563.95,275374.31,74.423,1336.47,1.733,-37.129,20211117,131844,47924
FRF,1337,1232,36.18925898,-75.75352087,901564.563,275375.171,75.294,1337.069,1.656,-37.206,20211117,131845,47925
FRF,1337,1232,36.18926566,-75.7535138,901565.174,275375.932,76.128,1337.574,1.604,-37.258,20211117,131846,47926
FRF,1337,1232,36.18927179,-75.75350707,901565.757,275376.633,76.916,1338.033,1.56,-37.302,20211117,131847,47927
FRF,1337,1232,36.18927772,-75.75349985,901566.384,275377.311,77.738,1338.456,1.526,-37.336,20211117,131848,47928
FRF,1337,1232,36.18928328,-75.75349275,901567.002,275377.948,78.536,1338.843,1.473,-37.389,20211117,131849,47929
FRF,1337,1232,36.18928813,-75.75348596,901567.594,275378.506,79.284,1339.164,1.453,-37.409,20211117,131850,47930
FRF,1337,1232,36.18929257,-75.75347936,901568.172,275379.018,80.002,1339.447,1.423,-37.439,20211117,131851,47931
FRF,1337,1232,36.18929681,-75.75347291,901568.737,275379.508,80.701,1339.714,1.401,-37.461,20211117,131852,47932
FRF,1337,1232,36.1893011,-75.75346592,901569.349,275380.004,81.445,1339.971,1.377,-37.485,20211117,131853,47933
FRF,1337,1232,36.1893065,-75.75345613,901570.21,275380.632,82.469,1340.266,1.342,-37.52,20211117,131854,47934
FRF,1337,1232,36.18931196,-75.75344441,901571.244,275381.272,83.66,1340.513,1.274,-37.588,20211117,131855,47935
FRF,1337,1232,36.18931679,-75.75343305,901572.247,275381.84,84.797,1340.703,1.211,-37.651,20211117,131856,47936
FRF,1337,1232,36.18932075,-75.75342252,901573.179,275382.311,85.834,1340.827,1.169,-37.693,20211117,131857,47937
FRF,1337,1232,36.18932456,-75.75341194,901574.117,275382.764,86.87,1340.931,1.123,-37.739,20211117,131858,47938
FRF,1337,1232,36.18932914,-75.75339913,901575.252,275383.31,88.124,1341.055,1.008,-37.854,20211117,131859,47939
FRF,1337,1232,36.18933441,-75.75338266,901576.714,275383.943,89.714,1341.149,0.83,-38.032,20211117,131900,47940
FRF,1337,1232,36.18933958,-75.75336309,901578.455,275384.574,91.566,1341.146,0.592,-38.27,20211117,131901,47941
FRF,1337,1232,36.18934468,-75.753342,901580.332,275385.201,93.544,1341.093,0.345,-38.517,20211117,131902,47942
FRF,1337,1232,36.18935029,-75.75332046,901582.248,275385.887,95.579,1341.081,0.123,-38.739,20211117,131903,47943
FRF,1337,1232,36.18935623,-75.75329826,901584.222,275386.611,97.682,1341.085,-0.126,-38.988,20211117,131904,47944
FRF,1337,1232,36.18936202,-75.75327617,901586.187,275387.318,99.77,1341.077,-0.391,-39.253,20211117,131905,47945
FRF,1337,1232,36.18936783,-75.75325434,901588.129,275388.026,101.837,1341.077,-0.574,-39.436,20211117,131906,47946
FRF,1337,1232,36.18937158,-75.75323424,901589.922,275388.502,103.685,1340.91,-0.709,-39.571,20211117,131907,47947
FRF,1337,1232,36.1893762,-75.75321624,901591.523,275389.067,105.382,1340.893,-0.758,-39.62,20211117,131908,47948
FRF,1337,1232,36.18938022,-75.75319811,901593.139,275389.566,107.072,1340.808,-0.831,-39.693,20211117,131909,47949
FRF,1337,1232,36.18938466,-75.75317891,901594.849,275390.115,108.866,1340.738,-0.967,-39.829,20211117,131910,47950
FRF,1337,1232,36.18938999,-75.75315893,901596.625,275390.765,110.757,1340.741,-1.125,-39.987,20211117,131911,47951
FRF,1337,1232,36.18939451,-75.75314289,901598.05,275391.314,112.284,1340.769,-1.265,-40.127,20211117,131912,47952
FRF,1337,1232,36.18940048,-75.75312335,901599.786,275392.034,114.162,1340.851,-1.339,-40.201,20211117,131913,47953
FRF,1337,1232,36.18940662,-75.7531037,901601.53,275392.771,116.053,1340.946,-1.383,-40.245,20211117,131914,47954
FRF,1337,1232,36.18941266,-75.75308632,901603.071,275393.492,117.747,1341.096,-1.426,-40.288,20211117,131915,47955
FRF,1337,1232,36.18941759,-75.75306762,901604.733,275394.095,119.515,1341.093,-1.46,-40.322,20211117,131916,47956
FRF,1337,1232,36.1894227,-75.75304566,901606.689,275394.726,121.569,1341.016,-1.498,-40.36,20211117,131917,47957
FRF,1337,1232,36.18942742,-75.75302687,901608.361,275395.304,123.338,1340.987,-1.546,-40.408,20211117,131918,47958
FRF,1337,1232,36.18943155,-75.75300718,901610.117,275395.82,125.165,1340.87,-1.603,-40.465,20211117,131919,47959
FRF,1337,1232,36.1894347,-75.75299038,901611.616,275396.22,126.71,1340.733,-1.669,-40.531,20211117,131920,47960
FRF,1337,1232,36.18943665,-75.75297343,901613.132,275396.486,128.225,1340.463,-1.743,-40.605,20211117,131921,47961
FRF,1337,1232,36.18943884,-75.75295596,901614.695,275396.78,129.795,1340.204,-1.802,-40.664,20211117,131922,47962
FRF,1337,1232,36.18944011,-75.75294104,901616.031,275396.964,131.113,1339.92,-1.851,-40.713,20211117,131923,47963
FRF,1337,1232,36.18944174,-75.75292496,901617.472,275397.193,132.545,1339.641,-1.882,-40.744,20211117,131924,47964
FRF,1337,1232,36.18944322,-75.75291084,901618.736,275397.398,133.803,1339.401,-1.913,-40.775,20211117,131925,47965
FRF,1337,1232,36.18944545,-75.75289474,901620.174,275397.693,135.255,1339.186,-1.932,-40.794,20211117,131926,47966
FRF,1337,1232,36.18944952,-75.75287574,901621.868,275398.2,137.02,1339.082,-1.95,-40.812,20211117,131927,47967
FRF,1337,1232,36.18945354,-75.75285497,901623.721,275398.707,138.935,1338.924,-1.964,-40.826,20211117,131928,47968
FRF,1337,1232,36.1894578,-75.75283182,901625.787,275399.248,141.061,1338.725,-1.959,-40.821,20211117,131929,47969
FRF,1337,1232,36.18946326,-75.75280843,901627.869,275399.922,143.248,1338.645,-1.966,-40.828,20211117,131930,47970
FRF,1337,1232,36.18946841,-75.75278575,901629.889,275400.56,145.364,1338.553,-1.956,-40.818,20211117,131931,47971
FRF,1337,1232,36.18947431,-75.75276201,901632.002,275401.284,147.598,1338.51,-1.983,-40.845,20211117,131932,47972
FRF,1337,1232,36.18947953,-75.75274029,901633.936,275401.927,149.635,1338.451,-1.985,-40.847,20211117,131933,47973
FRF,1337,1232,36.18948548,-75.75271825,901635.896,275402.651,151.724,1338.46,-2.01,-40.872,20211117,131934,47974
FRF,1337,1232,36.18949255,-75.75269645,901637.83,275403.5,153.832,1338.596,-2.004,-40.866,20211117,131935,47975
FRF,1337,1232,36.18949932,-75.75267554,901639.685,275404.312,155.853,1338.724,-1.985,-40.847,20211117,131936,47976
FRF,1337,1232,36.18950735,-75.75265364,901641.625,275405.267,158.003,1338.956,-1.974,-40.836,20211117,131937,47977
FRF,1337,1232,36.18951548,-75.75263309,901643.443,275406.229,160.04,1339.238,-1.95,-40.812,20211117,131938,47978
FRF,1337,1232,36.18952329,-75.75261336,901645.188,275407.154,161.996,1339.509,-1.964,-40.826,20211117,131939,47979
FRF,1337,1232,36.18953123,-75.75259499,901646.811,275408.088,163.841,1339.831,-1.955,-40.817,20211117,131940,47980
FRF,1337,1232,36.18953931,-75.75257888,901648.23,275409.032,165.498,1340.232,-1.977,-40.839,20211117,131941,47981
FRF,1337,1232,36.189548,-75.75256171,901649.742,275410.046,167.265,1340.667,-1.98,-40.842,20211117,131942,47982
FRF,1337,1232,36.18955505,-75.75254436,901651.276,275410.879,168.992,1340.924,-1.969,-40.831,20211117,131943,47983
FRF,1337,1232,36.1895628,-75.75252505,901652.984,275411.795,170.91,1341.2,-1.951,-40.813,20211117,131944,47984
FRF,1337,1232,36.18957008,-75.75250537,901654.726,275412.66,172.843,1341.416,-1.925,-40.787,20211117,131945,47985
FRF,1337,1232,36.18957644,-75.75248583,901656.461,275413.423,174.735,1341.539,-1.927,-40.789,20211117,131946,47986
FRF,1337,1232,36.18958296,-75.75246778,901658.059,275414.199,176.502,1341.721,-1.939,-40.801,20211117,131947,47987
FRF,1337,1232,36.18959004,-75.75244877,901659.743,275415.04,178.372,1341.934,-1.99,-40.852,20211117,131948,47988
FRF,1337,1232,36.18959539,-75.75243196,901661.234,275415.684,179.993,1342.029,-1.966,-40.828,20211117,131949,47989
FRF,1337,1232,36.18960131,-75.75241479,901662.757,275416.39,181.666,1342.171,-1.93,-40.792,20211117,131950,47990
FRF,1337,1232,36.18960746,-75.75239738,901664.299,275417.124,183.366,1342.332,-1.852,-40.714,20211117,131951,47991
FRF,1337,1232,36.18961454,-75.75237806,901666.011,275417.966,185.263,1342.537,-1.879,-40.741,20211117,131952,47992
FRF,1337,1232,36.18962171,-75.75235919,901667.681,275418.816,187.123,1342.764,-1.853,-40.715,20211117,131953,47993
FRF,1337,1232,36.18962866,-75.75234022,901669.361,275419.643,188.985,1342.966,-1.879,-40.741,20211117,131954,47994
FRF,1337,1232,36.18963541,-75.75232155,901671.015,275420.446,190.814,1343.154,-1.83,-40.692,20211117,131955,47995
FRF,1337,1232,36.18964293,-75.75230177,901672.766,275421.338,192.764,1343.392,-1.829,-40.691,20211117,131956,47996
FRF,1337,1232,36.18964957,-75.75228118,901674.593,275422.135,194.754,1343.515,-1.802,-40.664,20211117,131957,47997
FRF,1337,1232,36.18965766,-75.75226147,901676.335,275423.09,196.717,1343.816,-1.803,-40.665,20211117,131958,47998
FRF,1337,1232,36.18966585,-75.75224166,901678.086,275424.057,198.694,1344.125,-1.762,-40.624,20211117,131959,47999
FRF,1337,1232,36.18967359,-75.75222201,901679.825,275424.974,200.642,1344.391,-1.707,-40.569,20211117,132000,48000
FRF,1337,1232,36.18968121,-75.75220135,901681.655,275425.88,202.671,1344.616,-1.673,-40.535,20211117,132001,48001
FRF,1337,1232,36.18968813,-75.75218028,901683.524,275426.709,204.711,1344.754,-1.746,-40.608,20211117,132002,48002
FRF,1337,1232,36.18969417,-75.75215757,901685.543,275427.445,206.86,1344.755,-1.854,-40.716,20211117,132003,48003
FRF,1337,1232,36.18970006,-75.75213555,901687.502,275428.163,208.946,1344.758,-1.985,-40.847,20211117,132004,48004
FRF,1337,1232,36.18970526,-75.75211232,901689.571,275428.809,211.112,1344.657,-2.095,-40.957,20211117,132005,48005
FRF,1337,1232,36.18971084,-75.75208957,901691.596,275429.495,213.249,1344.608,-2.201,-41.063,20211117,132006,48006
FRF,1337,1232,36.18971761,-75.75206719,901693.584,275430.311,215.396,1344.694,-2.297,-41.159,20211117,132007,48007
FRF,1337,1232,36.18972429,-75.75204539,901695.519,275431.116,217.49,1344.787,-2.381,-41.243,20211117,132008,48008
FRF,1337,1232,36.18973037,-75.75202387,901697.432,275431.853,219.54,1344.825,-2.461,-41.323,20211117,132009,48009
FRF,1337,1232,36.18973728,-75.75200137,901699.429,275432.687,221.702,1344.925,-2.544,-41.406,20211117,132010,48010
FRF,1337,1232,36.18974392,-75.75197814,901701.493,275433.491,223.916,1344.973,-2.625,-41.487,20211117,132011,48011
FRF,1337,1232,36.18975102,-75.75195457,901703.587,275434.348,226.177,1345.061,-2.715,-41.577,20211117,132012,48012
FRF,1337,1232,36.1897583,-75.75193012,901705.758,275435.227,228.518,1345.144,-2.793,-41.655,20211117,132013,48013
FRF,1337,1232,36.18976513,-75.75190579,901707.921,275436.057,230.834,1345.183,-2.891,-41.753,20211117,132014,48014
FRF,1337,1232,36.18977123,-75.75188098,901710.129,275436.806,233.165,1345.13,-2.961,-41.823,20211117,132015,48015
FRF,1337,1232,36.18977627,-75.75185698,901712.268,275437.436,235.391,1344.99,-3.04,-41.902,20211117,132016,48016
FRF,1337,1232,36.18978065,-75.75183376,901714.34,275437.989,237.527,1344.8,-3.101,-41.963,20211117,132017,48017
FRF,1337,1232,36.18978543,-75.75180973,901716.483,275438.59,239.746,1344.631,-3.161,-42.023,20211117,132018,48018
FRF,1337,1232,36.18978989,-75.75178608,901718.593,275439.155,241.922,1344.439,-3.216,-42.078,20211117,132019,48019
FRF,1337,1232,36.1897962,-75.7517603,901720.887,275439.93,244.342,1344.382,-3.268,-42.13,20211117,132020,48020
FRF,1337,1232,36.18980361,-75.75173466,901723.166,275440.827,246.791,1344.444,-3.331,-42.193,20211117,132021,48021
FRF,1337,1232,36.18981169,-75.75170987,901725.365,275441.796,249.189,1344.601,-3.398,-42.26,20211117,132022,48022
FRF,1337,1232,36.18981996,-75.75168753,901727.344,275442.779,251.385,1344.847,-3.451,-42.313,20211117,132023,48023
FRF,1337,1232,36.18982986,-75.75166501,901729.332,275443.944,253.651,1345.261,-3.491,-42.353,20211117,132024,48024
FRF,1337,1232,36.18983803,-75.75164341,901731.244,275444.913,255.78,1345.517,-3.523,-42.385,20211117,132025,48025
FRF,1337,1232,36.18984539,-75.75162109,901733.224,275445.795,257.942,1345.667,-3.555,-42.417,20211117,132026,48026
FRF,1337,1232,36.18985256,-75.75159805,901735.269,275446.658,260.159,1345.778,-3.599,-42.461,20211117,132027,48027
FRF,1337,1232,36.18985814,-75.75157457,901737.359,275447.346,262.358,1345.709,-3.63,-42.492,20211117,132028,48028
FRF,1337,1232,36.18986361,-75.75155048,901739.505,275448.024,264.607,1345.611,-3.672,-42.534,20211117,132029,48029
FRF,1337,1232,36.1898687,-75.75152568,901741.717,275448.662,266.903,1345.453,-3.691,-42.553,20211117,132030,48030
FRF,1337,1232,36.18987306,-75.75150283,901743.755,275449.212,269.006,1345.272,-3.706,-42.568,20211117,132031,48031
FRF,1337,1232,36.1898776,-75.75148061,901745.736,275449.781,271.062,1345.128,-3.719,-42.581,20211117,132032,48032
FRF,1337,1232,36.18988228,-75.75145862,901747.696,275450.365,273.104,1345.005,-3.748,-42.61,20211117,132033,48033
FRF,1337,1232,36.18988801,-75.7514367,901749.646,275451.064,275.175,1344.995,-3.77,-42.632,20211117,132034,48034
FRF,1337,1232,36.18989412,-75.75141428,901751.639,275451.808,277.303,1345.011,-3.803,-42.665,20211117,132035,48035
FRF,1337,1232,36.18990098,-75.75139099,901753.708,275452.638,279.531,1345.082,-3.814,-42.676,20211117,132036,48036
FRF,1337,1232,36.18990786,-75.75136862,901755.694,275453.466,281.68,1345.18,-3.844,-42.706,20211117,132037,48037
FRF,1337,1232,36.18991517,-75.75134421,901757.862,275454.349,284.02,1345.267,-3.839,-42.701,20211117,132038,48038
FRF,1337,1232,36.1899226,-75.75131901,901760.101,275455.247,286.431,1345.344,-3.832,-42.694,20211117,132039,48039
FRF,1337,1232,36.18992966,-75.75129219,901762.486,275456.109,288.967,1345.338,-3.819,-42.681,20211117,132040,48040
FRF,1337,1232,36.18993581,-75.75126736,901764.696,275456.864,291.302,1345.29,-3.815,-42.677,20211117,132041,48041
FRF,1337,1232,36.18994185,-75.75124275,901766.886,275457.607,293.614,1345.238,-3.82,-42.682,20211117,132042,48042
FRF,1337,1232,36.18994688,-75.75121894,901769.009,275458.235,295.823,1345.101,-3.814,-42.675,20211117,132043,48043
FRF,1337,1232,36.18995211,-75.75119523,901771.121,275458.884,298.03,1344.988,-3.808,-42.669,20211117,132044,48044
FRF,1337,1232,36.18995763,-75.75117058,901773.317,275459.569,300.328,1344.88,-3.8,-42.661,20211117,132045,48045
FRF,1337,1232,36.18996384,-75.75114487,901775.605,275460.333,302.739,1344.814,-3.802,-42.663,20211117,132046,48046
FRF,1337,1232,36.1899702,-75.75112084,901777.743,275461.109,305.013,1344.811,-3.802,-42.663,20211117,132047,48047
FRF,1337,1232,36.18997725,-75.75109616,901779.936,275461.964,307.367,1344.863,-3.812,-42.673,20211117,132048,48048
FRF,1337,1232,36.18998454,-75.75107366,901781.932,275462.838,309.541,1345.001,-3.828,-42.689,20211117,132049,48049
FRF,1337,1232,36.18999274,-75.75105124,901783.918,275463.814,311.741,1345.238,-3.834,-42.695,20211117,132050,48050
FRF,1337,1232,36.18999999,-75.75102906,901785.886,275464.683,313.888,1345.38,-3.851,-42.712,20211117,132051,48051
FRF,1337,1232,36.19000777,-75.75100561,901787.966,275465.615,316.161,1345.544,-3.854,-42.715,20211117,132052,48052
FRF,1337,1232,36.19001364,-75.75098098,901790.158,275466.339,318.469,1345.473,-3.876,-42.737,20211117,132053,48053
FRF,1337,1232,36.19001891,-75.75095558,901792.423,275466.998,320.823,1345.317,-3.861,-42.722,20211117,132054,48054
FRF,1337,1232,36.19002412,-75.75092945,901794.753,275467.652,323.236,1345.133,-3.856,-42.717,20211117,132055,48055
FRF,1337,1232,36.19002786,-75.75090502,901796.936,275468.139,325.453,1344.843,-3.857,-42.718,20211117,132056,48056
FRF,1337,1232,36.19003217,-75.75088073,901799.103,275468.688,327.677,1344.617,-3.892,-42.753,20211117,132057,48057
FRF,1337,1232,36.19003616,-75.75085687,901801.234,275469.201,329.855,1344.369,-3.907,-42.768,20211117,132058,48058
FRF,1337,1232,36.19004041,-75.7508323,901803.428,275469.745,332.103,1344.129,-3.917,-42.778,20211117,132059,48059
FRF,1337,1232,36.19004604,-75.75080759,901805.629,275470.443,334.41,1344.031,-3.912,-42.773,20211117,132100,48060
FRF,1337,1232,36.19005116,-75.75078371,901807.757,275471.08,336.627,1343.901,-3.938,-42.799,20211117,132101,48061
FRF,1337,1232,36.19005573,-75.75075897,901809.965,275471.66,338.9,1343.69,-3.961,-42.822,20211117,132102,48062
FRF,1337,1232,36.19005998,-75.75073653,901811.966,275472.197,340.964,1343.509,-3.981,-42.842,20211117,132103,48063
FRF,1337,1232,36.19006458,-75.75071282,901814.081,275472.777,343.15,1343.33,-3.984,-42.845,20211117,132104,48064
FRF,1337,1232,36.19006856,-75.750689,901816.208,275473.289,345.324,1343.083,-3.991,-42.852,20211117,132105,48065
FRF,1337,1232,36.19007284,-75.75066425,901818.417,275473.836,347.587,1342.84,-3.994,-42.855,20211117,132106,48066
FRF,1337,1232,36.19007723,-75.75063911,901820.662,275474.397,349.888,1342.598,-4.015,-42.876,20211117,132107,48067
FRF,1337,1232,36.19008192,-75.75061419,901822.885,275474.991,352.18,1342.395,-4.032,-42.893,20211117,132108,48068
FRF,1337,1232,36.19008765,-75.75058867,901825.158,275475.701,354.559,1342.284,-4.069,-42.93,20211117,132109,48069
FRF,1337,1232,36.19009293,-75.75056397,901827.359,275476.36,356.852,1342.149,-4.088,-42.949,20211117,132110,48070
FRF,1337,1232,36.19009844,-75.75053911,901829.574,275477.044,359.168,1342.034,-4.107,-42.968,20211117,132111,48071
FRF,1337,1232,36.19010413,-75.75051467,901831.751,275477.747,361.454,1341.949,-4.12,-42.981,20211117,132112,48072
FRF,1337,1232,36.19010963,-75.75049099,901833.86,275478.427,363.668,1341.865,-4.15,-43.011,20211117,132113,48073
FRF,1337,1232,36.19011659,-75.7504669,901836.0,275479.269,365.967,1341.924,-4.175,-43.036,20211117,132114,48074
FRF,1337,1232,36.19012326,-75.75044344,901838.085,275480.078,368.203,1341.97,-4.194,-43.055,20211117,132115,48075
FRF,1337,1232,36.19013059,-75.75041922,901840.236,275480.963,370.527,1342.065,-4.215,-43.076,20211117,132116,48076
FRF,1337,1232,36.19013853,-75.7503959,901842.304,275481.912,372.795,1342.248,-4.243,-43.104,20211117,132117,48077
FRF,1337,1232,36.19014607,-75.75037202,901844.422,275482.818,375.095,1342.374,-4.289,-43.15,20211117,132118,48078
FRF,1337,1232,36.19015364,-75.75034843,901846.516,275483.727,377.374,1342.511,-4.32,-43.181,20211117,132119,48079
FRF,1337,1232,36.19016151,-75.75032426,901848.66,275484.671,379.711,1342.664,-4.356,-43.217,20211117,132120,48080
FRF,1337,1232,36.19016887,-75.7502992,901850.886,275485.561,382.108,1342.738,-4.381,-43.242,20211117,132121,48081
FRF,1337,1232,36.19017618,-75.75027611,901852.936,275486.44,384.335,1342.862,-4.404,-43.265,20211117,132122,48082
FRF,1337,1232,36.1901827,-75.75025258,901855.027,275487.233,386.571,1342.891,-4.413,-43.274,20211117,132123,48083
FRF,1337,1232,36.19018859,-75.75022889,901857.136,275487.955,388.799,1342.847,-4.422,-43.283,20211117,132124,48084
FRF,1337,1232,36.19019452,-75.75020581,901859.189,275488.68,390.977,1342.825,-4.455,-43.316,20211117,132125,48085
FRF,1337,1232,36.19019981,-75.7501801,901861.481,275489.343,393.357,1342.663,-4.512,-43.373,20211117,132126,48086
FRF,1337,1232,36.1902051,-75.75015501,901863.718,275490.004,395.685,1342.518,-4.559,-43.42,20211117,132127,48087
FRF,1337,1232,36.19020995,-75.75013013,901865.936,275490.615,397.978,1342.333,-4.584,-43.445,20211117,132128,48088
FRF,1337,1232,36.19021457,-75.7501045,901868.224,275491.203,400.329,1342.101,-4.597,-43.458,20211117,132129,48089
FRF,1337,1232,36.19021974,-75.75007936,901870.465,275491.85,402.656,1341.942,-4.629,-43.49,20211117,132130,48090
FRF,1337,1232,36.19022552,-75.75005364,901872.756,275492.567,405.054,1341.831,-4.667,-43.528,20211117,132131,48091
FRF,1337,1232,36.19023098,-75.75002782,901875.058,275493.248,407.45,1341.683,-4.714,-43.575,20211117,132132,48092
FRF,1337,1232,36.19023779,-75.75000334,901877.234,275494.076,409.778,1341.715,-4.747,-43.608,20211117,132133,48093
FRF,1337,1232,36.19024453,-75.74997969,901879.335,275494.892,412.032,1341.763,-4.782,-43.643,20211117,132134,48094
FRF,1337,1232,36.19025072,-75.74995561,901881.477,275495.65,414.304,1341.741,-4.798,-43.659,20211117,132135,48095
FRF,1337,1232,36.19025782,-75.74993101,901883.663,275496.51,416.652,1341.801,-4.826,-43.687,20211117,132136,48096
FRF,1337,1232,36.19026401,-75.74990694,901885.804,275497.267,418.923,1341.779,-4.847,-43.708,20211117,132137,48097
FRF,1337,1232,36.19026983,-75.74988137,901888.082,275497.988,421.31,1341.676,-4.88,-43.741,20211117,132138,48098
FRF,1337,1232,36.1902758,-75.74985674,901890.274,275498.722,423.621,1341.615,-4.912,-43.773,20211117,132139,48099
FRF,1337,1232,36.19028059,-75.74983228,901892.457,275499.326,425.879,1341.435,-4.945,-43.806,20211117,132140,48100
FRF,1337,1232,36.19028536,-75.74980746,901894.67,275499.928,428.164,1341.243,-4.983,-43.844,20211117,132141,48101
FRF,1337,1232,36.19029055,-75.74978206,901896.935,275500.578,430.515,1341.078,-5.021,-43.882,20211117,132142,48102
FRF,1337,1232,36.19029526,-75.749757,901899.17,275501.174,432.819,1340.873,-5.065,-43.926,20211117,132143,48103
FRF,1337,1232,36.19030003,-75.74973145,901901.45,275501.779,435.168,1340.66,-5.088,-43.949,20211117,132144,48104
FRF,1337,1232,36.19030541,-75.74970594,901903.724,275502.451,437.535,1340.513,-5.118,-43.979,20211117,132145,48105
FRF,1337,1232,36.19031164,-75.74968108,901905.936,275503.215,439.875,1340.473,-5.134,-43.995,20211117,132146,48106
FRF,1337,1232,36.19031937,-75.74965602,901908.161,275504.146,442.284,1340.586,-5.169,-44.03,20211117,132147,48107
FRF,1337,1232,36.190327,-75.7496303,901910.446,275505.067,444.746,1340.669,-5.192,-44.053,20211117,132148,48108
FRF,1337,1232,36.19033436,-75.74960549,901912.649,275505.957,447.121,1340.751,-5.226,-44.087,20211117,132149,48109
FRF,1337,1232,36.19034167,-75.74958047,901914.872,275506.842,449.512,1340.821,-5.249,-44.11,20211117,132150,48110
FRF,1337,1232,36.19034853,-75.74955636,901917.015,275507.674,451.811,1340.869,-5.277,-44.138,20211117,132151,48111
FRF,1337,1232,36.1903544,-75.74953191,901919.191,275508.397,454.103,1340.803,-5.306,-44.167,20211117,132152,48112
FRF,1337,1232,36.1903598,-75.74950804,901921.318,275509.065,456.33,1340.702,-5.335,-44.196,20211117,132153,48113
FRF,1337,1232,36.19036559,-75.74948366,901923.488,275509.779,458.613,1340.63,-5.371,-44.232,20211117,132154,48114
FRF,1337,1232,36.19037046,-75.74945967,901925.627,275510.39,460.832,1340.472,-5.406,-44.267,20211117,132155,48115
FRF,1337,1232,36.19037595,-75.74943517,901927.81,275511.071,463.116,1340.364,-5.441,-44.302,20211117,132156,48116
FRF,1337,1232,36.19038282,-75.74941108,901929.951,275511.904,465.413,1340.413,-5.467,-44.328,20211117,132157,48117
FRF,1337,1232,36.19039035,-75.74938637,901932.144,275512.812,467.785,1340.516,-5.493,-44.354,20211117,132158,48118
FRF,1337,1232,36.19039908,-75.74936345,901934.174,275513.847,470.046,1340.793,-5.53,-44.391,20211117,132159,48119
FRF,1337,1232,36.19040888,-75.74933897,901936.338,275515.007,472.477,1341.142,-5.558,-44.419,20211117,132200,48120
FRF,1337,1232,36.19041755,-75.74931657,901938.32,275516.034,474.69,1341.428,-5.581,-44.442,20211117,132201,48121
FRF,1337,1232,36.19042736,-75.74929298,901940.405,275517.192,477.046,1341.802,-5.607,-44.468,20211117,132202,48122
FRF,1337,1232,36.19043556,-75.7492687,901942.559,275518.173,479.406,1341.986,-5.634,-44.495,20211117,132203,48123
FRF,1337,1232,36.19044363,-75.74924424,901944.728,275519.139,481.774,1342.151,-5.677,-44.538,20211117,132204,48124
FRF,1337,1232,36.19045169,-75.74921928,901946.943,275520.107,484.187,1342.302,-5.701,-44.562,20211117,132205,48125
FRF,1337,1232,36.19045824,-75.74919622,901948.992,275520.901,486.384,1342.346,-5.732,-44.593,20211117,132206,48126
FRF,1337,1232,36.19046493,-75.74917158,901951.182,275521.716,488.721,1342.362,-5.749,-44.61,20211117,132207,48127
FRF,1337,1232,36.19047035,-75.74914828,901953.258,275522.385,490.9,1342.28,-5.77,-44.631,20211117,132208,48128
FRF,1337,1232,36.19047566,-75.74912281,901955.528,275523.049,493.26,1342.126,-5.788,-44.649,20211117,132209,48129
FRF,1337,1232,36.19048142,-75.74909715,901957.814,275523.764,495.653,1342.015,-5.813,-44.674,20211117,132210,48130
FRF,1337,1232,36.1904877,-75.74907177,901960.073,275524.535,498.039,1341.966,-5.835,-44.696,20211117,132211,48131
FRF,1337,1232,36.19049327,-75.74904701,901962.278,275525.226,500.348,1341.86,-5.87,-44.731,20211117,132212,48132
FRF,1337,1232,36.1904994,-75.74902354,901964.366,275525.974,502.566,1341.848,-5.915,-44.776,20211117,132213,48133
FRF,1337,1232,36.19050627,-75.74900031,901966.429,275526.804,504.788,1341.921,-5.957,-44.818,20211117,132214,48134
FRF,1337,1232,36.19051233,-75.74897694,901968.508,275527.546,506.995,1341.906,-5.984,-44.845,20211117,132215,48135
FRF,1337,1232,36.19051841,-75.74895347,901970.596,275528.289,509.212,1341.89,-5.999,-44.86,20211117,132216,48136
FRF,1337,1232,36.19052507,-75.74892876,901972.794,275529.1,511.555,1341.899,-6.022,-44.883,20211117,132217,48137
FRF,1337,1232,36.19053195,-75.7489041,901974.986,275529.936,513.9,1341.934,-6.056,-44.917,20211117,132218,48138
FRF,1337,1232,36.19053893,-75.74887838,901977.272,275530.786,516.339,1341.949,-6.071,-44.932,20211117,132219,48139
