FRF,927,1265,36.1857031917,-75.7521429848,901701.341,274984.874,70.152,923.531,2.159,-36.708,20230316,163526,59726.0
FRF,927,1265,36.1857041066,-75.7521402194,901701.586,274984.984,70.42,923.55,2.123,-36.744,20230316,163543,59743.0
FRF,927,1265,36.1857048602,-75.7521375994,901701.819,274985.075,70.67,923.556,2.083,-36.784,20230316,163547,59747.0
FRF,927,1265,36.1857058435,-75.7521348968,901702.058,274985.192,70.934,923.585,2.057,-36.81,20230316,163553,59753.0
FRF,927,1265,36.1857066023,-75.7521322203,901702.296,274985.284,71.189,923.59,2.037,-36.83,20230316,163601,59761.0
FRF,927,1265,36.1857074316,-75.7521293502,901702.551,274985.384,71.464,923.597,2.007,-36.86,20230316,163604,59764.0
FRF,927,1265,36.1857094019,-75.7521232561,901703.092,274985.621,72.053,923.633,1.94,-36.927,20230316,163606,59766.0
FRF,927,1265,36.1857105823,-75.7521198494,901703.394,274985.762,72.384,923.662,1.907,-36.96,20230316,163607,59767.0
FRF,927,1265,36.1857114829,-75.7521169612,901703.65,274985.87,72.662,923.676,1.89,-36.977,20230316,163608,59768.0
FRF,927,1265,36.1857124052,-75.752113883,901703.924,274985.981,72.957,923.687,1.873,-36.994,20230316,163609,59769.0
FRF,927,1265,36.1857135535,-75.7521103462,901704.238,274986.119,73.299,923.709,1.833,-37.034,20230316,163610,59770.0
FRF,927,1265,36.1857147123,-75.7521065564,901704.574,274986.259,73.664,923.725,1.796,-37.071,20230316,163611,59771.0
FRF,927,1265,36.1857158952,-75.7521029634,901704.893,274986.401,74.011,923.749,1.76,-37.107,20230316,163612,59772.0
FRF,927,1265,36.1857168151,-75.7520999661,901705.159,274986.512,74.3,923.763,1.735,-37.132,20230316,163613,59773.0
FRF,927,1265,36.185717723,-75.7520968352,901705.437,274986.621,74.599,923.77,1.714,-37.153,20230316,163614,59774.0
FRF,927,1265,36.185718649,-75.7520932788,901705.754,274986.735,74.934,923.768,1.686,-37.181,20230316,163615,59775.0
FRF,927,1265,36.1857195062,-75.7520896243,901706.079,274986.84,75.276,923.757,1.661,-37.206,20230316,163616,59776.0
FRF,927,1265,36.1857204397,-75.7520864687,901706.359,274986.953,75.579,923.767,1.64,-37.227,20230316,163617,59777.0
FRF,927,1265,36.1857213466,-75.7520830215,901706.666,274987.064,75.904,923.765,1.624,-37.243,20230316,163618,59778.0
FRF,927,1265,36.1857221912,-75.7520797715,901706.955,274987.167,76.212,923.763,1.608,-37.259,20230316,163619,59779.0
FRF,927,1265,36.1857231612,-75.7520765135,901707.244,274987.284,76.524,923.774,1.594,-37.273,20230316,163620,59780.0
FRF,927,1265,36.1857240899,-75.7520735198,901707.51,274987.396,76.812,923.789,1.58,-37.287,20230316,163621,59781.0
FRF,927,1265,36.1857251144,-75.7520703425,901707.792,274987.519,77.119,923.808,1.577,-37.29,20230316,163622,59782.0
FRF,927,1265,36.1857261817,-75.7520671473,901708.076,274987.647,77.429,923.831,1.56,-37.307,20230316,163623,59783.0
FRF,927,1265,36.1857272341,-75.7520638995,901708.364,274987.773,77.743,923.85,1.549,-37.318,20230316,163624,59784.0
FRF,927,1265,36.185728462,-75.7520609564,901708.624,274987.918,78.037,923.897,1.548,-37.319,20230316,163625,59785.0
FRF,927,1265,36.1857296784,-75.7520578801,901708.896,274988.062,78.342,923.94,1.538,-37.329,20230316,163626,59786.0
FRF,927,1265,36.1857310606,-75.752054356,901709.208,274988.226,78.69,923.986,1.527,-37.34,20230316,163627,59787.0
FRF,927,1265,36.1857323382,-75.7520510471,901709.501,274988.377,79.018,924.029,1.517,-37.35,20230316,163628,59788.0
FRF,927,1265,36.1857338546,-75.7520475891,901709.806,274988.555,79.365,924.091,1.51,-37.357,20230316,163629,59789.0
FRF,927,1265,36.1857355666,-75.752043824,901710.138,274988.756,79.747,924.167,1.496,-37.371,20230316,163630,59790.0
FRF,927,1265,36.1857371535,-75.7520402423,901710.455,274988.943,80.108,924.234,1.492,-37.375,20230316,163631,59791.0
FRF,927,1265,36.1857388159,-75.7520361998,901710.812,274989.139,80.511,924.296,1.481,-37.386,20230316,163632,59792.0
FRF,927,1265,36.1857406742,-75.752031991,901711.184,274989.358,80.935,924.374,1.473,-37.394,20230316,163633,59793.0
FRF,927,1265,36.1857426758,-75.7520272082,901711.606,274989.594,81.412,924.451,1.448,-37.419,20230316,163634,59794.0
FRF,927,1265,36.185744627,-75.7520227911,901711.996,274989.823,81.858,924.533,1.426,-37.441,20230316,163635,59795.0
FRF,927,1265,36.1857464257,-75.7520185581,901712.37,274990.035,82.281,924.604,1.42,-37.447,20230316,163636,59796.0
FRF,927,1265,36.1857483663,-75.7520136454,901712.805,274990.265,82.769,924.671,1.383,-37.484,20230316,163637,59797.0
FRF,927,1265,36.1857502765,-75.7520088842,901713.226,274990.491,83.241,924.738,1.351,-37.516,20230316,163638,59798.0
FRF,927,1265,36.1857517029,-75.7520049803,901713.572,274990.66,83.624,924.779,1.343,-37.524,20230316,163639,59799.0
FRF,927,1265,36.1857531444,-75.752000556,901713.965,274990.833,84.052,924.808,1.309,-37.558,20230316,163640,59800.0
FRF,927,1265,36.1857547093,-75.751995737,901714.392,274991.021,84.518,924.838,1.266,-37.601,20230316,163641,59801.0
FRF,927,1265,36.1857559646,-75.7519910853,901714.806,274991.174,84.959,924.839,1.23,-37.637,20230316,163642,59802.0
FRF,927,1265,36.1857569924,-75.7519865405,901715.211,274991.301,85.384,924.82,1.188,-37.679,20230316,163643,59803.0
FRF,927,1265,36.1857580678,-75.7519818512,901715.628,274991.434,85.822,924.802,1.155,-37.712,20230316,163644,59804.0
FRF,927,1265,36.1857592609,-75.7519773967,901716.024,274991.58,86.243,924.804,1.116,-37.751,20230316,163645,59805.0
FRF,927,1265,36.1857604194,-75.7519726825,901716.444,274991.722,86.686,924.793,1.06,-37.807,20230316,163646,59806.0
FRF,927,1265,36.185761216,-75.7519689333,901716.778,274991.821,87.034,924.773,1.015,-37.852,20230316,163647,59807.0
FRF,927,1265,36.1857622117,-75.7519648318,901717.143,274991.944,87.419,924.763,0.981,-37.886,20230316,163648,59808.0
FRF,927,1265,36.1857634353,-75.7519601556,901717.559,274992.093,87.862,924.761,0.937,-37.93,20230316,163649,59809.0
FRF,927,1265,36.1857649702,-75.7519542014,901718.089,274992.281,88.423,924.756,0.864,-38.003,20230316,163650,59810.0
FRF,927,1265,36.1857663054,-75.7519488918,901718.562,274992.445,88.924,924.747,0.798,-38.069,20230316,163651,59811.0
FRF,927,1265,36.1857675102,-75.7519444302,901718.958,274992.591,89.347,924.75,0.741,-38.126,20230316,163652,59812.0
FRF,927,1265,36.1857687274,-75.7519396345,901719.385,274992.741,89.799,924.743,0.675,-38.192,20230316,163653,59813.0
FRF,927,1265,36.1857699433,-75.7519343468,901719.856,274992.891,90.293,924.724,0.628,-38.239,20230316,163654,59814.0
FRF,927,1265,36.1857712805,-75.751928921,901720.339,274993.055,90.802,924.712,0.565,-38.302,20230316,163655,59815.0
FRF,927,1265,36.1857722476,-75.7519248547,901720.701,274993.174,91.183,924.7,0.517,-38.35,20230316,163656,59816.0
FRF,927,1265,36.1857734697,-75.751919827,901721.149,274993.325,91.656,924.688,0.457,-38.41,20230316,163657,59817.0
FRF,927,1265,36.1857745803,-75.7519146136,901721.613,274993.463,92.14,924.66,0.406,-38.461,20230316,163658,59818.0
FRF,927,1265,36.1857752683,-75.7519113471,901721.904,274993.549,92.442,924.641,0.383,-38.484,20230316,163659,59819.0
FRF,927,1265,36.1857759094,-75.7519084709,901722.161,274993.629,92.711,924.628,0.346,-38.521,20230316,163700,59820.0
FRF,927,1265,36.1857767815,-75.7519042961,901722.533,274993.738,93.097,924.602,0.31,-38.557,20230316,163702,59822.0
FRF,927,1265,36.1857773951,-75.7519009526,901722.831,274993.816,93.404,924.574,0.294,-38.573,20230316,163703,59823.0
FRF,927,1265,36.1857783815,-75.7518967771,901723.203,274993.937,93.796,924.56,0.247,-38.62,20230316,163704,59824.0
FRF,927,1265,36.1857792328,-75.7518930032,901723.539,274994.043,94.147,924.545,0.209,-38.658,20230316,163705,59825.0
FRF,927,1265,36.1857799278,-75.7518901372,901723.794,274994.128,94.416,924.537,0.188,-38.679,20230316,163706,59826.0
FRF,927,1265,36.1857807782,-75.7518867959,901724.092,274994.233,94.731,924.533,0.168,-38.699,20230316,163707,59827.0
FRF,927,1265,36.1857819597,-75.7518822431,901724.497,274994.377,95.162,924.531,0.133,-38.734,20230316,163709,59829.0
FRF,927,1265,36.1857826548,-75.7518794122,901724.749,274994.462,95.428,924.525,0.089,-38.778,20230316,163711,59831.0
FRF,927,1265,36.1857833404,-75.7518762616,901725.029,274994.548,95.721,924.508,0.06,-38.807,20230316,163716,59836.0
FRF,927,1265,36.1857863704,-75.7518657878,901725.96,274994.915,96.72,924.535,-0.137,-39.004,20230316,164041,60041.0
FRF,927,1265,36.1857880109,-75.7518605081,901726.429,274995.112,97.229,924.559,-0.202,-39.069,20230316,164215,60135.0
FRF,927,1265,36.1857892822,-75.7518521191,901727.178,274995.278,97.99,924.458,-0.179,-39.046,20230316,164226,60146.0
FRF,927,1265,36.1857910128,-75.7518445009,901727.857,274995.492,98.7,924.428,-0.237,-39.104,20230316,164228,60148.0
FRF,927,1265,36.1857923562,-75.7518384458,901728.397,274995.659,99.265,924.4,-0.287,-39.154,20230316,164229,60149.0
FRF,927,1265,36.185794415,-75.7518267019,901729.445,274995.922,100.34,924.288,-0.394,-39.261,20230316,164231,60151.0
FRF,927,1265,36.185798297,-75.7518153792,901730.449,274996.386,101.441,924.38,-0.517,-39.384,20230316,164233,60153.0
FRF,927,1265,36.1857999813,-75.751809111,901731.006,274996.591,102.035,924.382,-0.556,-39.423,20230316,164234,60154.0
FRF,927,1265,36.1858019243,-75.7517997653,901731.839,274996.834,102.901,924.325,-0.737,-39.604,20230316,164236,60156.0
FRF,927,1265,36.1858017856,-75.7517921516,901732.524,274996.841,103.548,924.096,-0.812,-39.679,20230316,164238,60158.0
FRF,927,1265,36.1858018231,-75.7517845156,901733.211,274996.867,104.201,923.887,-0.832,-39.699,20230316,164241,60161.0
FRF,927,1265,36.1858034922,-75.7517735798,901734.188,274997.085,105.194,923.756,-0.913,-39.78,20230316,164243,60163.0
FRF,927,1265,36.1858043323,-75.751765082,901734.949,274997.203,105.949,923.606,-0.965,-39.832,20230316,164246,60166.0
FRF,927,1265,36.1858059465,-75.7517596788,901735.429,274997.398,106.467,923.625,-1.003,-39.87,20230316,164248,60168.0
FRF,927,1265,36.1858079768,-75.7517537972,901735.95,274997.64,107.039,923.674,-1.027,-39.894,20230316,164250,60170.0
FRF,927,1265,36.1858096238,-75.7517475952,901736.502,274997.841,107.627,923.674,-1.042,-39.909,20230316,164253,60173.0
FRF,927,1265,36.185811691,-75.7517418755,901737.009,274998.087,108.187,923.731,-1.048,-39.915,20230316,164255,60175.0
FRF,927,1265,36.1858138802,-75.7517325148,901737.842,274998.358,109.063,923.701,-1.05,-39.917,20230316,164258,60178.0
FRF,927,1265,36.185815928,-75.7517247615,901738.532,274998.608,109.797,923.699,-1.084,-39.951,20230316,164301,60181.0
FRF,927,1265,36.1858170023,-75.7517187023,901739.073,274998.745,110.352,923.643,-1.105,-39.972,20230316,164303,60183.0
FRF,927,1265,36.1858201782,-75.7517113147,901739.725,274999.119,111.092,923.771,-1.105,-39.972,20230316,164306,60186.0
FRF,927,1265,36.1858212349,-75.7517033702,901740.436,274999.259,111.808,923.66,-1.136,-40.003,20230316,164311,60191.0
FRF,927,1265,36.1858232506,-75.7516979263,901740.918,274999.499,112.344,923.719,-1.121,-39.988,20230316,164314,60194.0
FRF,927,1265,36.1858239977,-75.7516909048,901741.546,274999.602,112.969,923.602,-1.158,-40.025,20230316,164317,60197.0
FRF,927,1265,36.1858255395,-75.7516810693,901742.425,274999.802,113.863,923.489,-1.217,-40.084,20230316,164321,60201.0
FRF,927,1265,36.1858273099,-75.7516727301,901743.168,275000.023,114.637,923.442,-1.171,-40.038,20230316,164325,60205.0
FRF,927,1265,36.1858273226,-75.7516651893,901743.846,275000.047,115.283,923.232,-1.238,-40.105,20230316,164328,60208.0
FRF,927,1265,36.1858295647,-75.7516572514,901744.552,275000.319,116.038,923.245,-1.178,-40.045,20230316,164332,60212.0
FRF,927,1265,36.1858290874,-75.7516490912,901745.287,275000.29,116.719,922.967,-1.214,-40.081,20230316,164335,60215.0
FRF,927,1265,36.1858308499,-75.7516437439,901745.761,275000.501,117.238,923.002,-1.152,-40.019,20230316,164338,60218.0
FRF,927,1265,36.185832852,-75.7516362822,901746.425,275000.745,117.944,923.005,-1.119,-39.986,20230316,164341,60221.0
FRF,927,1265,36.1858334847,-75.7516216732,901747.736,275000.858,119.215,922.661,-1.285,-40.152,20230316,164344,60224.0
FRF,927,1265,36.1858350655,-75.7516156503,901748.272,275001.051,119.784,922.659,-1.388,-40.255,20230316,164347,60227.0
FRF,927,1265,36.185836074,-75.7516101677,901748.761,275001.179,120.288,922.612,-1.396,-40.263,20230316,164349,60229.0
FRF,927,1265,36.1858372935,-75.751604481,901749.268,275001.331,120.816,922.581,-1.415,-40.282,20230316,164351,60231.0
FRF,927,1265,36.1858403578,-75.7515980473,901749.835,275001.69,121.472,922.724,-1.467,-40.334,20230316,164354,60234.0
FRF,927,1265,36.1858410747,-75.7515916222,901750.41,275001.788,122.045,922.619,-1.476,-40.343,20230316,164357,60237.0
FRF,927,1265,36.1858426057,-75.7515854607,901750.959,275001.976,122.626,922.608,-1.517,-40.384,20230316,164400,60240.0
FRF,927,1265,36.1858444435,-75.7515799345,901751.449,275002.196,123.161,922.647,-1.53,-40.397,20230316,164402,60242.0
FRF,927,1265,36.1858457197,-75.7515741492,901751.964,275002.355,123.7,922.62,-1.54,-40.407,20230316,164404,60244.0
FRF,927,1265,36.1858482028,-75.7515670293,901752.595,275002.651,124.394,922.682,-1.57,-40.437,20230316,164407,60247.0
FRF,927,1265,36.1858502917,-75.7515601833,901753.203,275002.903,125.051,922.711,-1.6,-40.467,20230316,164409,60249.0
FRF,927,1265,36.185851787,-75.7515541528,901753.74,275003.087,125.619,922.7,-1.634,-40.501,20230316,164412,60252.0
FRF,927,1265,36.1858539207,-75.7515481123,901754.275,275003.341,126.209,922.755,-1.619,-40.486,20230316,164415,60255.0
FRF,927,1265,36.1858577997,-75.7515417892,901754.83,275003.79,126.884,922.987,-1.565,-40.432,20230316,164418,60258.0
FRF,927,1265,36.1858608647,-75.7515337112,901755.545,275004.153,127.68,923.083,-1.567,-40.434,20230316,164420,60260.0
FRF,927,1265,36.1858639227,-75.7515278593,901756.06,275004.51,128.286,923.242,-1.538,-40.405,20230316,164423,60263.0
FRF,927,1265,36.1858653903,-75.7515224443,901756.541,275004.689,128.799,923.246,-1.556,-40.423,20230316,164426,60266.0
FRF,927,1265,36.1858688113,-75.751516728,901757.043,275005.085,129.406,923.446,-1.55,-40.417,20230316,164429,60269.0
FRF,927,1265,36.1858712283,-75.7515111107,901757.539,275005.369,129.97,923.543,-1.516,-40.383,20230316,164432,60272.0
FRF,927,1265,36.1858731538,-75.7515048737,901758.093,275005.601,130.57,923.571,-1.509,-40.376,20230316,164435,60275.0
FRF,927,1265,36.1858756232,-75.7514985798,901758.65,275005.894,131.193,923.655,-1.532,-40.399,20230316,164438,60278.0
FRF,927,1265,36.185877677,-75.7514929933,901759.144,275006.138,131.741,923.716,-1.502,-40.369,20230316,164441,60281.0
FRF,927,1265,36.1858793807,-75.7514869448,901759.682,275006.345,132.317,923.726,-1.491,-40.358,20230316,164444,60284.0
FRF,927,1265,36.1858814838,-75.751480022,901760.297,275006.598,132.982,923.753,-1.495,-40.362,20230316,164447,60287.0
FRF,927,1265,36.1858843852,-75.7514743872,901760.793,275006.937,133.564,923.902,-1.56,-40.427,20230316,164449,60289.0
FRF,927,1265,36.1858860398,-75.751468132,901761.349,275007.139,134.155,923.901,-1.589,-40.456,20230316,164450,60290.0
FRF,927,1265,36.1858870845,-75.7514599808,901762.078,275007.278,134.888,923.782,-1.573,-40.44,20230316,164452,60292.0
FRF,927,1265,36.1858878748,-75.7514543002,901762.586,275007.383,135.401,923.707,-1.541,-40.408,20230316,164454,60294.0
FRF,927,1265,36.1858888043,-75.7514488295,901763.075,275007.502,135.901,923.651,-1.575,-40.442,20230316,164503,60303.0
FRF,927,1265,36.185890885,-75.7514423322,901763.651,275007.752,136.528,923.689,-1.615,-40.482,20230316,164852,60532.0
FRF,927,1265,36.1858921737,-75.7514369823,901764.127,275007.91,137.029,923.674,-1.555,-40.422,20230316,164855,60535.0
FRF,927,1265,36.185893837,-75.7514310232,901764.657,275008.112,137.597,923.682,-1.539,-40.406,20230316,164857,60537.0
FRF,927,1265,36.1858953215,-75.7514254053,901765.157,275008.294,138.129,923.682,-1.569,-40.436,20230316,164859,60539.0
FRF,927,1265,36.1858966768,-75.751419614,901765.673,275008.461,138.671,923.662,-1.634,-40.501,20230316,164901,60541.0
FRF,927,1265,36.1858987195,-75.7514115158,901766.393,275008.711,139.433,923.652,-1.653,-40.52,20230316,164902,60542.0
FRF,927,1265,36.1859009822,-75.7514063767,901766.847,275008.977,139.95,923.745,-1.648,-40.515,20230316,164905,60545.0
FRF,927,1265,36.1859044127,-75.7514011118,901767.308,275009.373,140.519,923.959,-1.565,-40.432,20230316,164907,60547.0
FRF,927,1265,36.1859087078,-75.7513946543,901767.873,275009.869,141.22,924.232,-1.445,-40.312,20230316,164909,60549.0
FRF,927,1265,36.1859124338,-75.7513874367,901768.508,275010.303,141.965,924.422,-1.379,-40.246,20230316,164911,60551.0
FRF,927,1265,36.1859160865,-75.7513794728,901769.211,275010.732,142.772,924.585,-1.341,-40.208,20230316,164913,60553.0
FRF,927,1265,36.1859200873,-75.751371811,901769.885,275011.198,143.565,924.792,-1.29,-40.157,20230316,164915,60555.0
FRF,927,1265,36.1859238545,-75.7513648668,901770.496,275011.636,144.289,924.994,-1.283,-40.149,20230316,164917,60557.0
FRF,927,1265,36.1859279545,-75.7513595437,901770.96,275012.107,144.887,925.277,-1.307,-40.173,20230316,164919,60559.0
FRF,927,1265,36.185931272,-75.7513539467,901771.451,275012.491,145.479,925.47,-1.337,-40.203,20230316,164921,60561.0
FRF,927,1265,36.1859347982,-75.7513479998,901771.973,275012.9,146.11,925.676,-1.378,-40.244,20230316,164923,60563.0
FRF,927,1265,36.1859357748,-75.7513418983,901772.518,275013.026,146.665,925.607,-1.375,-40.241,20230316,164927,60567.0
FRF,927,1265,36.1859368102,-75.7513358265,901773.06,275013.159,147.22,925.547,-1.379,-40.245,20230316,164931,60571.0
FRF,927,1265,36.1859375473,-75.7513297788,901773.601,275013.258,147.762,925.455,-1.356,-40.222,20230316,164935,60575.0
FRF,927,1265,36.1859383185,-75.7513194892,901774.523,275013.374,148.668,925.248,-1.346,-40.212,20230316,164940,60580.0
FRF,927,1265,36.1859397535,-75.7513123485,901775.16,275013.554,149.328,925.199,-1.378,-40.244,20230316,164943,60583.0
FRF,927,1265,36.1859410193,-75.7513060678,901775.72,275013.713,149.909,925.156,-1.388,-40.254,20230316,164946,60586.0
FRF,927,1265,36.1859428887,-75.7512998143,901776.275,275013.939,150.508,925.179,-1.429,-40.295,20230316,164949,60589.0
FRF,927,1265,36.1859450223,-75.7512913285,901777.03,275014.2,151.306,925.165,-1.463,-40.329,20230316,164953,60593.0
FRF,927,1265,36.1859471687,-75.7512843835,901777.647,275014.459,151.975,925.197,-1.492,-40.358,20230316,164956,60596.0
FRF,927,1265,36.1859485185,-75.7512784162,901778.179,275014.626,152.532,925.172,-1.514,-40.38,20230316,164959,60599.0
FRF,927,1265,36.1859499583,-75.7512710583,901778.835,275014.807,153.21,925.118,-1.538,-40.404,20230316,165002,60602.0
FRF,927,1265,36.1859517762,-75.7512630983,901779.544,275015.032,153.953,925.086,-1.566,-40.432,20230316,165006,60606.0
FRF,927,1265,36.1859530903,-75.7512559368,901780.183,275015.199,154.611,925.024,-1.601,-40.467,20230316,165009,60609.0
FRF,927,1265,36.185954298,-75.7512497317,901780.736,275015.351,155.182,924.978,-1.622,-40.488,20230316,165012,60612.0
FRF,927,1265,36.1859555113,-75.751243451,901781.297,275015.504,155.762,924.929,-1.635,-40.501,20230316,165015,60615.0
FRF,927,1265,36.1859570923,-75.7512357652,901781.982,275015.702,156.473,924.881,-1.645,-40.511,20230316,165019,60619.0
FRF,927,1265,36.1859581498,-75.7512293945,901782.551,275015.838,157.054,924.814,-1.657,-40.523,20230316,165022,60622.0
FRF,927,1265,36.185959163,-75.7512232733,901783.097,275015.969,157.612,924.75,-1.663,-40.529,20230316,165025,60625.0
FRF,927,1265,36.1859605443,-75.7512156405,901783.779,275016.144,158.313,924.681,-1.665,-40.531,20230316,165029,60629.0
FRF,927,1265,36.1859617778,-75.751210039,901784.278,275016.298,158.835,924.655,-1.685,-40.551,20230316,165032,60632.0
FRF,927,1265,36.1859627733,-75.7512045447,901784.768,275016.424,159.338,924.605,-1.696,-40.562,20230316,165135,60695.0
FRF,927,1265,36.1859640233,-75.7511992025,901785.244,275016.579,159.838,924.588,-1.704,-40.57,20230316,165309,60789.0
FRF,927,1265,36.1859656552,-75.7511931838,901785.779,275016.777,160.409,924.591,-1.719,-40.625,20230316,165941,61181.0
FRF,927,1265,36.1859669705,-75.7511877882,901786.259,275016.939,160.915,924.578,-1.706,-40.572,20230316,165945,61185.0
FRF,927,1265,36.1859684592,-75.751181538,901786.816,275017.123,161.502,924.561,-1.658,-40.524,20230316,165948,61188.0
FRF,927,1265,36.1859699235,-75.7511762515,901787.286,275017.301,162.004,924.567,-1.649,-40.515,20230316,165950,61190.0
FRF,927,1265,36.185971458,-75.7511691153,901787.922,275017.492,162.667,924.529,-1.653,-40.519,20230316,165953,61193.0
FRF,927,1265,36.1859738113,-75.7511607287,901788.667,275017.777,163.465,924.541,-1.637,-40.503,20230316,165955,61195.0
FRF,927,1265,36.1859761173,-75.7511529573,901789.358,275018.056,164.209,924.567,-1.621,-40.487,20230316,165957,61197.0
FRF,927,1265,36.1859780832,-75.7511459728,901789.978,275018.295,164.874,924.579,-1.622,-40.488,20230316,165959,61199.0
FRF,927,1265,36.1859797422,-75.7511383905,901790.654,275018.501,165.579,924.541,-1.609,-40.475,20230316,170001,61201.0
FRF,927,1265,36.185982079,-75.751130396,901791.364,275018.784,166.343,924.564,-1.592,-40.458,20230316,170003,61203.0
FRF,927,1265,36.185984385,-75.751122589,901792.058,275019.062,167.091,924.587,-1.596,-40.462,20230316,170005,61205.0
FRF,927,1265,36.1859870913,-75.7511140755,901792.813,275019.388,167.912,924.635,-1.559,-40.425,20230316,170007,61207.0
FRF,927,1265,36.1859892133,-75.7511070103,901793.441,275019.644,168.589,924.661,-1.538,-40.404,20230316,170009,61209.0
FRF,927,1265,36.1859913438,-75.7510991512,901794.14,275019.903,169.335,924.664,-1.52,-40.386,20230316,170011,61211.0
FRF,927,1265,36.1859939177,-75.7510905102,901794.907,275020.214,170.162,924.694,-1.489,-40.355,20230316,170013,61213.0
FRF,927,1265,36.1859963878,-75.7510828768,901795.585,275020.51,170.9,924.74,-1.454,-40.32,20230316,170015,61215.0
FRF,927,1265,36.1859992,-75.7510750405,901796.279,275020.845,171.667,924.817,-1.45,-40.316,20230316,170017,61217.0
FRF,927,1265,36.1860022978,-75.7510661912,901797.063,275021.215,172.53,924.896,-1.429,-40.295,20230316,170019,61219.0
FRF,927,1265,36.1860054875,-75.7510583517,901797.756,275021.592,173.311,925.013,-1.395,-40.261,20230316,170021,61221.0
FRF,927,1265,36.1860087957,-75.7510505072,901798.45,275021.982,174.096,925.142,-1.38,-40.246,20230316,170023,61223.0
FRF,927,1265,36.1860120148,-75.7510425757,901799.151,275022.362,174.885,925.259,-1.379,-40.245,20230316,170025,61225.0
FRF,927,1265,36.1860140227,-75.7510345043,901799.869,275022.609,175.644,925.245,-1.373,-40.239,20230316,170027,61227.0
FRF,927,1265,36.1860171415,-75.7510255095,901800.667,275022.981,176.521,925.321,-1.349,-40.215,20230316,170029,61229.0
FRF,927,1265,36.1860191878,-75.7510174578,901801.383,275023.232,177.28,925.312,-1.339,-40.205,20230316,170031,61231.0
FRF,927,1265,36.1860215012,-75.7510092417,901802.113,275023.512,178.062,925.325,-1.341,-40.207,20230316,170033,61233.0
FRF,927,1265,36.1860241268,-75.7510008077,901802.862,275023.828,178.873,925.365,-1.321,-40.187,20230316,170035,61235.0
FRF,927,1265,36.1860261347,-75.7509920928,901803.638,275024.077,179.688,925.334,-1.315,-40.181,20230316,170037,61237.0
FRF,927,1265,36.1860274287,-75.750984104,901804.352,275024.244,180.416,925.246,-1.287,-40.153,20230316,170039,61239.0
FRF,927,1265,36.186029467,-75.7509782297,901804.873,275024.487,180.989,925.296,-1.294,-40.16,20230316,170041,61241.0
FRF,927,1265,36.1860311282,-75.7509708495,901805.53,275024.693,181.676,925.265,-1.284,-40.15,20230316,170043,61243.0
FRF,927,1265,36.1860326187,-75.750964041,901806.137,275024.878,182.31,925.231,-1.283,-40.149,20230316,170045,61245.0
FRF,927,1265,36.1860342495,-75.7509580097,901806.673,275025.077,182.882,925.234,-1.273,-40.139,20230316,170047,61247.0
FRF,927,1265,36.1860359165,-75.7509513542,901807.265,275025.281,183.508,925.223,-1.263,-40.129,20230316,170050,61250.0
FRF,927,1265,36.1860374837,-75.7509449862,901807.832,275025.474,184.107,925.21,-1.279,-40.145,20230316,170053,61253.0
FRF,927,1265,36.1860387225,-75.7509371985,901808.528,275025.634,184.815,925.122,-1.27,-40.136,20230316,170056,61256.0
FRF,927,1265,36.1860405758,-75.7509305653,901809.117,275025.859,185.446,925.132,-1.279,-40.145,20230316,170059,61259.0
FRF,927,1265,36.18604208,-75.7509229127,901809.8,275026.049,186.153,925.076,-1.296,-40.162,20230316,170102,61262.0
FRF,927,1265,36.1860432997,-75.7509165843,901810.365,275026.203,186.736,925.028,-1.294,-40.16,20230316,170105,61265.0
FRF,927,1265,36.1860450118,-75.7509092818,901811.015,275026.414,187.419,925.003,-1.292,-40.158,20230316,170108,61268.0
FRF,927,1265,36.1860459877,-75.7509028197,901811.592,275026.541,188.005,924.925,-1.295,-40.161,20230316,170111,61271.0
FRF,927,1265,36.1860473685,-75.7508954137,901812.253,275026.716,188.686,924.863,-1.295,-40.161,20230316,170114,61274.0
FRF,927,1265,36.1860487403,-75.7508901205,901812.724,275026.884,189.186,924.86,-1.31,-40.176,20230316,170116,61276.0
FRF,927,1265,36.186049802,-75.75088275,901813.383,275027.023,189.852,924.765,-1.318,-40.184,20230316,170119,61279.0
FRF,927,1265,36.1860512332,-75.7508770377,901813.891,275027.199,190.39,924.756,-1.332,-40.198,20230316,170121,61281.0
FRF,927,1265,36.1860524415,-75.7508687198,901814.635,275027.357,191.143,924.65,-1.335,-40.201,20230316,170125,61285.0
FRF,927,1265,36.186054048,-75.7508613827,901815.288,275027.557,191.825,924.614,-1.32,-40.186,20230316,170127,61287.0
FRF,927,1265,36.1860551365,-75.7508558097,901815.785,275027.694,192.339,924.572,-1.328,-40.194,20230316,170129,61289.0
FRF,927,1265,36.1860561708,-75.7508500008,901816.304,275027.826,192.872,924.519,-1.356,-40.222,20230316,170131,61291.0
FRF,927,1265,36.1860580665,-75.7508438822,901816.847,275028.054,193.46,924.547,-1.365,-40.231,20230316,170133,61293.0
FRF,927,1265,36.1860596237,-75.7508376815,901817.399,275028.245,194.044,924.537,-1.358,-40.224,20230316,170136,61296.0
FRF,927,1265,36.186061382,-75.750831455,901817.952,275028.459,194.637,924.549,-1.361,-40.227,20230316,170138,61298.0
FRF,927,1265,36.1860634927,-75.7508242365,901818.593,275028.714,195.327,924.57,-1.374,-40.24,20230316,170143,61303.0
