FRF,-91,1145,36.1770439155,-75.7484981118,902060.496,274035.250,82.412,-91.655,3.514,-35.359,20171211,211220,76340.000
FRF,-91,1145,36.1770480198,-75.7484804123,902062.073,274035.781,84.067,-91.719,3.306,-35.567,20171211,211219,76339.000
FRF,-91,1145,36.1770535482,-75.7484579003,902064.077,274036.438,86.183,-91.767,2.865,-36.008,20171211,211218,76338.000
FRF,-91,1145,36.1770599195,-75.7484301528,902066.549,274037.250,88.775,-91.872,2.075,-36.798,20171211,211217,76337.000
FRF,-91,1145,36.1770676128,-75.7483972885,902069.476,274038.188,91.851,-91.982,1.473,-37.400,20171211,211216,76336.000
FRF,-91,1145,36.1770763972,-75.7483619767,902072.619,274039.281,95.173,-92.046,1.166,-37.707,20171211,211215,76335.000
FRF,-91,1145,36.1770856620,-75.7483290303,902075.547,274040.406,98.309,-91.991,0.952,-37.921,20171211,211214,76334.000
FRF,-91,1145,36.1770955605,-75.7482981665,902078.287,274041.594,101.290,-91.813,0.926,-37.947,20171211,211213,76333.000
FRF,-91,1145,36.1771048708,-75.7482691583,902080.861,274042.688,104.091,-91.644,0.976,-37.897,20171211,211212,76332.000
FRF,-91,1145,36.1771133600,-75.7482440652,902083.086,274043.719,106.530,-91.452,0.898,-37.975,20171211,211211,76331.000
FRF,-91,1145,36.1771204898,-75.7482228448,902084.968,274044.562,108.590,-91.295,0.756,-38.117,20171211,211210,76330.000
FRF,-91,1145,36.1771260712,-75.7482064563,902086.422,274045.219,110.185,-91.166,0.576,-38.296,20171211,211209,76329.000
FRF,-91,1145,36.1771329757,-75.7481888123,902087.983,274046.062,111.931,-90.932,0.415,-38.457,20171211,211208,76328.000
FRF,-91,1145,36.1771429832,-75.7481651133,902090.078,274047.219,114.304,-90.541,0.305,-38.567,20171211,211207,76327.000
FRF,-91,1145,36.1771516693,-75.7481468885,902091.685,274048.250,116.162,-90.136,0.059,-38.813,20171211,211206,76326.000
FRF,-91,1145,36.1771605245,-75.7481265462,902093.482,274049.281,118.207,-89.772,-0.160,-39.014,20171211,211205,76325.000
FRF,-91,1145,36.1771668193,-75.7481098408,902094.961,274050.031,119.852,-89.577,-0.499,-39.270,20171211,211204,76324.000
FRF,-91,1145,36.1771708705,-75.7480999217,902095.838,274050.531,120.840,-89.427,-0.737,-39.752,20171211,211203,76323.000
FRF,-91,1145,36.1771788470,-75.7480767708,902097.890,274051.469,123.094,-89.235,-0.909,-39.660,20171211,211202,76322.000
FRF,-91,1145,36.1771867497,-75.7480543222,902099.880,274052.406,125.287,-89.030,-0.918,-39.716,20171211,211201,76321.000
FRF,-91,1145,36.1771951285,-75.7480274937,902102.262,274053.406,127.870,-88.899,-0.977,-39.740,20171211,211200,76320.000
FRF,-91,1145,36.1772022468,-75.7480052415,902104.237,274054.281,130.019,-88.772,-1.262,-39.806,20171211,211159,76319.000
FRF,-91,1145,36.1772078687,-75.7479874148,902105.819,274054.938,131.736,-88.679,-1.521,-39.842,20171211,211158,76318.000
FRF,-91,1145,36.1772113047,-75.7479726518,902107.134,274055.375,133.117,-88.730,-1.737,-39.910,20171211,211157,76317.000
FRF,-91,1145,36.1772144120,-75.7479566920,902108.558,274055.781,134.589,-88.850,-1.656,-39.908,20171211,211156,76316.000
FRF,-91,1145,36.1772187937,-75.7479392082,902110.114,274056.312,136.235,-88.877,-1.558,-39.828,20171211,211155,76315.000
FRF,-91,1145,36.1772230372,-75.7479201617,902111.811,274056.844,138.010,-88.963,-1.469,-39.844,20171211,211154,76314.000
FRF,-91,1145,36.1772275038,-75.7478979120,902113.795,274057.406,140.066,-89.116,-1.471,-39.786,20171211,211153,76313.000
FRF,-91,1145,36.1772322502,-75.7478738437,902115.942,274058.000,142.288,-89.290,-1.522,-39.770,20171211,211152,76312.000
FRF,-91,1145,36.1772377303,-75.7478488258,902118.172,274058.656,144.616,-89.414,-1.659,-39.794,20171211,211151,76311.000
FRF,-91,1145,36.1772434935,-75.7478226572,902120.504,274059.375,147.053,-89.539,-1.787,-39.746,20171211,211150,76310.000
FRF,-91,1145,36.1772498925,-75.7477958075,902122.895,274060.188,149.569,-89.617,-1.942,-39.770,20171211,211149,76309.000
FRF,-91,1145,36.1772565170,-75.7477692522,902125.258,274061.000,152.068,-89.662,-2.078,-39.859,20171211,211148,76308.000
FRF,-91,1145,36.1772635005,-75.7477428985,902127.602,274061.844,154.562,-89.665,-2.215,-39.899,20171211,211147,76307.000
FRF,-91,1145,36.1772695953,-75.7477171620,902129.894,274062.594,156.973,-89.743,-2.335,-39.888,20171211,211146,76306.000
FRF,-91,1145,36.1772759317,-75.7476919887,902132.135,274063.375,159.344,-89.780,-2.436,-39.910,20171211,211145,76305.000
FRF,-91,1145,36.1772822067,-75.7476659793,902134.450,274064.156,161.784,-89.847,-2.534,-39.800,20171211,211144,76304.000
FRF,-91,1145,36.1772877207,-75.7476391337,902136.844,274064.844,164.270,-90.018,-2.614,-39.813,20171211,211143,76303.000
FRF,-91,1145,36.1772934627,-75.7476119895,902139.264,274065.562,166.789,-90.173,-2.676,-39.914,20171211,211142,76302.000
FRF,-91,1145,36.1773003818,-75.7475848197,902141.682,274066.406,169.351,-90.205,-2.731,-39.871,20171211,211141,76301.000
FRF,-91,1145,36.1773074945,-75.7475583778,902144.033,274067.250,171.856,-90.196,-2.766,-39.898,20171211,211140,76300.000
FRF,-91,1145,36.1773134697,-75.7475316685,902146.413,274068.000,174.347,-90.314,-2.798,-39.921,20171211,211139,76299.000
FRF,-91,1145,36.1773182060,-75.7475056072,902148.739,274068.594,176.738,-90.545,-2.819,-39.967,20171211,211138,76298.000
FRF,-91,1145,36.1773240287,-75.7474809022,902150.939,274069.312,179.051,-90.623,-2.836,-39.940,20171211,211137,76297.000
FRF,-91,1145,36.1773293475,-75.7474568073,902153.086,274070.000,181.295,-90.738,-2.861,-39.911,20171211,211136,76296.000
FRF,-91,1145,36.1773351447,-75.7474337017,902155.143,274070.688,183.471,-90.774,-2.863,-39.986,20171211,211135,76295.000
FRF,-91,1145,36.1773395700,-75.7474103378,902157.228,274071.250,185.621,-90.962,-2.867,-39.977,20171211,211134,76294.000
FRF,-91,1145,36.1773442640,-75.7473874848,902159.265,274071.844,187.737,-91.107,-2.860,-39.909,20171211,211133,76293.000
FRF,-91,1145,36.1773492215,-75.7473647907,902161.288,274072.469,189.848,-91.221,-2.861,-39.879,20171211,211132,76292.000
FRF,-91,1145,36.1773534640,-75.7473410897,902163.403,274073.000,192.021,-91.437,-2.867,-39.909,20171211,211131,76291.000
FRF,-91,1145,36.1773579092,-75.7473172310,902165.532,274073.562,194.214,-91.637,-2.865,-39.966,20171211,211130,76290.000
FRF,-91,1145,36.1773631478,-75.7472929682,902167.695,274074.219,196.469,-91.764,-2.897,-39.908,20171211,211129,76289.000
FRF,-91,1145,36.1773677183,-75.7472691940,902169.816,274074.781,198.660,-91.948,-2.907,-39.952,20171211,211128,76288.000
FRF,-91,1145,36.1773724613,-75.7472449382,902171.980,274075.406,200.897,-92.128,-2.927,-39.911,20171211,211127,76287.000
FRF,-91,1145,36.1773770657,-75.7472202345,902174.184,274075.969,203.168,-92.335,-2.931,-39.796,20171211,211126,76286.000
FRF,-91,1145,36.1773822407,-75.7471940680,902176.518,274076.625,205.584,-92.522,-2.976,-39.715,20171211,211125,76285.000
FRF,-91,1145,36.1773882640,-75.7471671257,902178.919,274077.375,208.096,-92.642,-3.036,-39.743,20171211,211124,76284.000
FRF,-91,1145,36.1773950450,-75.7471388008,902181.441,274078.219,210.751,-92.722,-3.112,-39.715,20171211,211123,76283.000
FRF,-91,1145,36.1774027233,-75.7471102580,902183.979,274079.156,213.456,-92.711,-3.218,-39.715,20171211,211122,76282.000
FRF,-91,1145,36.1774103647,-75.7470813462,902186.551,274080.062,216.192,-92.715,-3.360,-39.750,20171211,211121,76281.000
FRF,-91,1145,36.1774173575,-75.7470525653,902189.113,274080.938,218.894,-92.785,-3.500,-39.813,20171211,211120,76280.000
FRF,-91,1145,36.1774242277,-75.7470246585,902191.597,274081.781,221.517,-92.842,-3.587,-39.858,20171211,211119,76279.000
FRF,-91,1145,36.1774300410,-75.7469978265,902193.989,274082.500,224.012,-92.981,-3.655,-39.918,20171211,211118,76278.000
FRF,-91,1145,36.1774365817,-75.7469722823,902196.262,274083.312,226.422,-93.007,-3.678,-39.946,20171211,211117,76277.000
FRF,-91,1145,36.1774426385,-75.7469468923,902198.523,274084.062,228.802,-93.080,-3.713,-39.900,20171211,211116,76276.000
FRF,-91,1145,36.1774484145,-75.7469217667,902200.761,274084.781,231.149,-93.175,-3.702,-39.978,20171211,211115,76275.000
FRF,-91,1145,36.1774538825,-75.7468966273,902203.001,274085.438,233.487,-93.302,-3.665,-39.994,20171211,211114,76274.000
FRF,-91,1145,36.1774601260,-75.7468724258,902205.155,274086.219,235.772,-93.323,-3.619,-39.944,20171211,211113,76273.000
FRF,-91,1145,36.1774655497,-75.7468486918,902207.269,274086.875,237.988,-93.415,-3.605,-39.948,20171211,211112,76272.000
FRF,-91,1145,36.1774715122,-75.7468257912,902209.306,274087.625,240.151,-93.429,-3.597,-39.985,20171211,211111,76271.000
FRF,-91,1145,36.1774763045,-75.7468025018,902211.383,274088.219,242.309,-93.576,-3.517,-39.925,20171211,211110,76270.000
FRF,-91,1145,36.1774815577,-75.7467797340,902213.411,274088.875,244.436,-93.660,-3.347,-39.895,20171211,211109,76269.000
FRF,-91,1145,36.1774873268,-75.7467562485,902215.502,274089.562,246.644,-93.710,-3.154,-39.820,20171211,211108,76268.000
FRF,-91,1145,36.1774927333,-75.7467322507,902217.640,274090.250,248.882,-93.812,-3.000,-39.852,20171211,211107,76267.000
FRF,-91,1145,36.1774991902,-75.7467080208,902219.795,274091.031,251.176,-93.810,-2.897,-39.865,20171211,211106,76266.000
FRF,-91,1145,36.1775064748,-75.7466838205,902221.944,274091.906,253.496,-93.720,-2.869,-39.833,20171211,211105,76265.000
FRF,-91,1145,36.1775135502,-75.7466595815,902224.098,274092.750,255.814,-93.653,-2.870,-39.825,20171211,211104,76264.000
FRF,-91,1145,36.1775213210,-75.7466344327,902226.331,274093.688,258.232,-93.538,-2.865,-39.753,20171211,211103,76263.000
FRF,-91,1145,36.1775289820,-75.7466078533,902228.693,274094.625,260.769,-93.476,-2.828,-39.715,20171211,211102,76262.000
FRF,-91,1145,36.1775375232,-75.7465793793,902231.222,274095.656,263.498,-93.372,-2.795,-39.695,20171211,211101,76261.000
FRF,-91,1145,36.1775474993,-75.7465493535,902233.886,274096.844,266.410,-93.162,-2.751,-39.679,20171211,211100,76260.000
FRF,-91,1145,36.1775575650,-75.7465180552,902236.663,274098.062,269.433,-92.978,-2.694,-39.793,20171211,211059,76259.000
FRF,-91,1145,36.1775674577,-75.7464873320,902239.389,274099.250,272.401,-92.795,-2.625,-39.954,20171211,211058,76258.000
FRF,-91,1145,36.1775770095,-75.7464598032,902241.830,274100.406,275.085,-92.560,-2.562,-40.126,20171211,211057,76257.000
FRF,-91,1145,36.1775846857,-75.7464347900,902244.051,274101.312,277.488,-92.451,-2.518,-40.110,20171211,211056,76256.000
FRF,-91,1145,36.1775915185,-75.7464131037,902245.976,274102.125,279.579,-92.338,-2.477,-40.114,20171211,211055,76255.000
FRF,-91,1145,36.1775981910,-75.7463931713,902247.744,274102.938,281.513,-92.193,-2.449,-40.083,20171211,211054,76254.000
FRF,-91,1145,36.1776046858,-75.7463737003,902249.471,274103.719,283.402,-92.053,-2.425,-40.072,20171211,211053,76253.000
FRF,-91,1145,36.1776102912,-75.7463538203,902251.238,274104.406,285.295,-92.020,-2.395,-40.058,20171211,211052,76252.000
FRF,-91,1145,36.1776170753,-75.7463341722,902252.980,274105.219,287.209,-91.855,-2.379,-39.999,20171211,211051,76251.000
FRF,-91,1145,36.1776230147,-75.7463135613,902254.812,274105.938,289.177,-91.806,-2.378,-39.953,20171211,211050,76250.000
FRF,-91,1145,36.1776294345,-75.7462934713,902256.595,274106.688,291.116,-91.692,-2.364,-40.008,20171211,211049,76249.000
FRF,-91,1145,36.1776362248,-75.7462733272,902258.381,274107.500,293.072,-91.541,-2.346,-39.950,20171211,211048,76248.000
FRF,-91,1145,36.1776418558,-75.7462526255,902260.222,274108.188,295.037,-91.527,-2.317,-39.875,20171211,211047,76247.000
FRF,-91,1145,36.1776492032,-75.7462327265,902261.985,274109.062,296.992,-91.310,-2.321,-39.853,20171211,211046,76246.000
FRF,-91,1145,36.1776553033,-75.7462112075,902263.897,274109.812,299.042,-91.270,-2.323,-39.806,20171211,211045,76245.000
FRF,-91,1145,36.1776623260,-75.7461887900,902265.887,274110.656,301.201,-91.157,-2.339,-39.747,20171211,211044,76244.000
FRF,-91,1145,36.1776698703,-75.7461646367,902268.032,274111.562,303.527,-91.039,-2.365,-39.661,20171211,211043,76243.000
FRF,-91,1145,36.1776769265,-75.7461381442,902270.388,274112.406,306.036,-91.037,-2.401,-39.626,20171211,211042,76242.000
FRF,-91,1145,36.1776846825,-75.7461097527,902272.913,274113.375,308.731,-91.014,-2.442,-39.660,20171211,211041,76241.000
FRF,-91,1145,36.1776927518,-75.7460793657,902275.615,274114.344,311.607,-91.015,-2.504,-39.667,20171211,211040,76240.000
FRF,-91,1145,36.1777013707,-75.7460487500,902278.337,274115.406,314.523,-90.964,-2.568,-39.748,20171211,211039,76239.000
FRF,-91,1145,36.1777095697,-75.7460182343,902281.051,274116.406,317.415,-90.955,-2.648,-39.816,20171211,211038,76238.000
FRF,-91,1145,36.1777177902,-75.7459892730,902283.625,274117.406,320.174,-90.900,-2.706,-39.864,20171211,211037,76237.000
FRF,-91,1145,36.1777256932,-75.7459624355,902286.009,274118.344,322.742,-90.818,-2.768,-39.947,20171211,211036,76236.000
FRF,-91,1145,36.1777312003,-75.7459369185,902288.283,274119.031,325.113,-90.952,-2.839,-39.995,20171211,211035,76235.000
FRF,-91,1145,36.1777379553,-75.7459139603,902290.323,274119.844,327.310,-90.883,-2.890,-40.046,20171211,211034,76234.000
FRF,-91,1145,36.1777435893,-75.7458914502,902292.327,274120.531,329.429,-90.920,-2.949,-39.963,20171211,211033,76233.000
FRF,-91,1145,36.1777489817,-75.7458690935,902294.317,274121.219,331.526,-90.978,-2.991,-39.908,20171211,211032,76232.000
FRF,-91,1145,36.1777550313,-75.7458459708,902296.374,274121.938,333.712,-90.988,-3.064,-39.808,20171211,211031,76231.000
FRF,-91,1145,36.1777617213,-75.7458215473,902298.546,274122.750,336.031,-90.967,-3.137,-39.710,20171211,211030,76230.000
FRF,-91,1145,36.1777681713,-75.7457955438,902300.860,274123.562,338.477,-91.015,-3.201,-39.778,20171211,211029,76229.000
FRF,-91,1145,36.1777748227,-75.7457678937,902303.322,274124.375,341.070,-91.089,-3.267,-39.795,20171211,211028,76228.000
FRF,-91,1145,36.1777820422,-75.7457403112,902305.776,274125.250,343.678,-91.100,-3.331,-39.842,20171211,211027,76227.000
FRF,-91,1145,36.1777895808,-75.7457128170,902308.221,274126.156,346.289,-91.076,-3.388,-39.851,20171211,211026,76226.000
FRF,-91,1145,36.1777958787,-75.7456858697,902310.621,274126.938,348.810,-91.167,-3.451,-39.933,20171211,211025,76225.000
FRF,-91,1145,36.1778037795,-75.7456608345,902312.843,274127.906,351.223,-91.035,-3.506,-39.972,20171211,211024,76224.000
FRF,-91,1145,36.1778106280,-75.7456361097,902315.041,274128.719,353.574,-91.005,-3.569,-39.932,20171211,211023,76223.000
FRF,-91,1145,36.1778171658,-75.7456123853,902317.150,274129.531,355.827,-90.980,-3.639,-39.992,20171211,211022,76222.000
FRF,-91,1145,36.1778234813,-75.7455882507,902319.297,274130.281,358.109,-90.991,-3.682,-39.965,20171211,211021,76221.000
FRF,-91,1145,36.1778299428,-75.7455642815,902321.429,274131.094,360.382,-90.981,-3.726,-39.880,20171211,211020,76220.000
FRF,-91,1145,36.1778372758,-75.7455404143,902323.548,274131.969,362.675,-90.877,-3.751,-39.846,20171211,211019,76219.000
FRF,-91,1145,36.1778434375,-75.7455147972,902325.829,274132.719,365.078,-90.945,-3.816,-39.801,20171211,211018,76218.000
FRF,-91,1145,36.1778507872,-75.7454902163,902328.013,274133.625,367.434,-90.859,-3.895,-39.911,20171211,211017,76217.000
FRF,-91,1145,36.1778574807,-75.7454651215,902330.245,274134.438,369.810,-90.856,-3.946,-39.856,20171211,211016,76216.000
FRF,-91,1145,36.1778650400,-75.7454413423,902332.355,274135.344,372.104,-90.725,-3.979,-39.847,20171211,211015,76215.000
FRF,-91,1145,36.1778731713,-75.7454176433,902334.457,274136.312,374.411,-90.532,-3.996,-42.858,20171211,211014,76214.000
FRF,-91,1145,36.1778800517,-75.7453928013,902336.665,274137.156,376.773,-90.502,-4.069,-42.905,20171211,211013,76213.000
FRF,-91,1145,36.1778893965,-75.7453682645,902338.837,274138.250,379.193,-90.205,-4.121,-43.058,20171211,211012,76212.000
FRF,-91,1145,36.1778966957,-75.7453421657,902341.157,274139.156,381.676,-90.166,-4.161,-43.013,20171211,211011,76211.000
FRF,-91,1145,36.1779050333,-75.7453169352,902343.396,274140.125,384.122,-89.994,-4.174,-43.026,20171211,211010,76210.000
FRF,-91,1145,36.1779127878,-75.7452918247,902345.625,274141.062,386.536,-89.880,-4.207,-43.095,20171211,211009,76209.000
FRF,-91,1145,36.1779212810,-75.7452669605,902347.830,274142.094,388.955,-89.681,-4.255,-43.114,20171211,211008,76208.000
FRF,-91,1145,36.1779284280,-75.7452411518,902350.124,274142.969,391.408,-89.650,-4.285,-43.168,20171211,211007,76207.000
FRF,-91,1145,36.1779358380,-75.7452164178,902352.321,274143.844,393.779,-89.562,-4.326,-43.187,20171211,211006,76206.000
FRF,-91,1145,36.1779429918,-75.7451913970,902354.545,274144.719,396.165,-89.509,-4.354,-43.237,20171211,211005,76205.000
FRF,-91,1145,36.1779493397,-75.7451667008,902356.742,274145.500,398.495,-89.531,-4.391,-43.250,20171211,211004,76204.000
FRF,-91,1145,36.1779560300,-75.7451420748,902358.932,274146.312,400.832,-89.516,-4.427,-43.299,20171211,211003,76203.000
FRF,-91,1145,36.1779614665,-75.7451171695,902361.152,274147.000,403.149,-89.640,-4.474,-43.343,20171211,211002,76202.000
FRF,-91,1145,36.1779674082,-75.7450928805,902363.314,274147.719,405.431,-89.695,-4.514,-43.393,20171211,211001,76201.000
FRF,-91,1145,36.1779732472,-75.7450689748,902365.442,274148.438,407.676,-89.749,-4.534,-43.420,20171211,211000,76200.000
FRF,-91,1145,36.1779777687,-75.7450443373,902367.641,274149.000,409.938,-89.962,-4.551,-43.402,20171211,210959,76199.000
FRF,-91,1145,36.1779837708,-75.7450191678,902369.882,274149.750,412.297,-90.035,-4.567,-43.445,20171211,210958,76198.000
FRF,-91,1145,36.1779884608,-75.7449921682,902372.293,274150.344,414.768,-90.296,-4.597,-43.469,20171211,210957,76197.000
FRF,-91,1145,36.1779937480,-75.7449644003,902374.770,274151.031,417.324,-90.517,-4.627,-43.490,20171211,210956,76196.000
FRF,-91,1145,36.1779985343,-75.7449357948,902377.325,274151.625,419.935,-90.814,-4.664,-43.537,20171211,210955,76195.000
FRF,-91,1145,36.1780046337,-75.7449079998,902379.802,274152.406,422.522,-90.949,-4.704,-43.579,20171211,210954,76194.000
FRF,-91,1145,36.1780097950,-75.7448802878,902382.275,274153.031,425.070,-91.182,-4.731,-43.609,20171211,210953,76193.000
FRF,-91,1145,36.1780149950,-75.7448537803,902384.639,274153.688,427.515,-91.376,-4.759,-43.619,20171211,210952,76192.000
FRF,-91,1145,36.1780209680,-75.7448286455,902386.877,274154.438,429.870,-91.451,-4.783,-43.663,20171211,210951,76191.000
FRF,-91,1145,36.1780260217,-75.7448038385,902389.089,274155.062,432.165,-91.612,-4.809,-43.681,20171211,210950,76190.000
FRF,-91,1145,36.1780319660,-75.7447796342,902391.244,274155.812,434.440,-91.664,-4.839,-43.698,20171211,210949,76189.000
FRF,-91,1145,36.1780368938,-75.7447546515,902393.472,274156.438,436.746,-91.844,-4.860,-43.752,20171211,210948,76188.000
FRF,-91,1145,36.1780427022,-75.7447292875,902395.732,274157.156,439.115,-91.942,-4.889,-43.744,20171211,210947,76187.000
FRF,-91,1145,36.1780490525,-75.7447032025,902398.054,274157.938,441.565,-92.004,-4.917,-43.784,20171211,210946,76186.000
FRF,-91,1145,36.1780549982,-75.7446766143,902400.423,274158.656,444.043,-92.122,-4.951,-43.835,20171211,210945,76185.000
FRF,-91,1145,36.1780613118,-75.7446505347,902402.745,274159.438,446.491,-92.187,-4.982,-43.847,20171211,210944,76184.000
FRF,-91,1145,36.1780681385,-75.7446257005,902404.953,274160.281,448.849,-92.163,-5.001,-43.878,20171211,210943,76183.000
FRF,-91,1145,36.1780747527,-75.7446018763,902407.071,274161.062,451.115,-92.133,-5.023,-43.892,20171211,210942,76182.000
FRF,-91,1145,36.1780817745,-75.7445788555,902409.115,274161.906,453.325,-92.037,-5.045,-43.912,20171211,210941,76181.000
FRF,-91,1145,36.1780882733,-75.7445560102,902411.146,274162.719,455.503,-91.992,-5.076,-43.944,20171211,210940,76180.000
FRF,-91,1145,36.1780944187,-75.7445330213,902413.190,274163.469,457.680,-91.988,-5.104,-43.986,20171211,210939,76179.000
FRF,-91,1145,36.1781022667,-75.7445103840,902415.197,274164.406,459.887,-91.795,-5.122,-43.995,20171211,210938,76178.000
FRF,-91,1145,36.1781089902,-75.7444864115,902417.328,274165.219,462.169,-91.757,-5.142,-43.997,20171211,210937,76177.000
FRF,-91,1145,36.1781160028,-75.7444618202,902419.514,274166.062,464.513,-91.707,-5.168,-44.045,20171211,210936,76176.000
FRF,-91,1145,36.1781233717,-75.7444367788,902421.738,274166.938,466.908,-91.632,-5.195,-44.075,20171211,210935,76175.000
FRF,-91,1145,36.1781310258,-75.7444112718,902424.004,274167.875,469.354,-91.540,-5.213,-44.076,20171211,210934,76174.000
FRF,-91,1145,36.1781382772,-75.7443847822,902426.359,274168.750,471.869,-91.516,-5.233,-44.102,20171211,210933,76173.000
FRF,-91,1145,36.1781464337,-75.7443574803,902428.784,274169.750,474.484,-91.421,-5.264,-44.136,20171211,210932,76172.000
FRF,-91,1145,36.1781535718,-75.7443294238,902431.281,274170.625,477.130,-91.455,-5.300,-44.166,20171211,210931,76171.000
FRF,-91,1145,36.1781609483,-75.7443025893,902433.667,274171.500,479.678,-91.430,-5.330,-44.211,20171211,210930,76170.000
FRF,-91,1145,36.1781687912,-75.7442771672,902435.924,274172.469,482.123,-91.315,-5.352,-44.226,20171211,210929,76169.000
FRF,-91,1145,36.1781755650,-75.7442524755,902438.120,274173.281,484.468,-91.292,-5.362,-44.233,20171211,210928,76168.000
FRF,-91,1145,36.1781819480,-75.7442284747,902440.254,274174.062,486.740,-91.291,-5.384,-44.241,20171211,210927,76167.000
FRF,-91,1145,36.1781886478,-75.7442049422,902442.346,274174.875,488.983,-91.245,-5.410,-44.291,20171211,210926,76166.000
FRF,-91,1145,36.1781957802,-75.7441817308,902444.407,274175.719,491.214,-91.142,-5.437,-44.312,20171211,210925,76165.000
FRF,-91,1145,36.1782028300,-75.7441586718,902446.455,274176.594,493.429,-91.045,-5.466,-44.322,20171211,210924,76164.000
FRF,-91,1145,36.1782103435,-75.7441354017,902448.519,274177.500,495.678,-90.904,-5.482,-44.377,20171211,210923,76163.000
FRF,-91,1145,36.1782179478,-75.7441118193,902450.612,274178.406,497.956,-90.764,-5.502,-44.359,20171211,210922,76162.000
FRF,-91,1145,36.1782251520,-75.7440876643,902452.758,274179.281,500.271,-90.681,-5.511,-44.384,20171211,210921,76161.000
FRF,-91,1145,36.1782340627,-75.7440636390,902454.885,274180.312,502.632,-90.414,-5.538,-44.404,20171211,210920,76160.000
FRF,-91,1145,36.1782419135,-75.7440375827,902457.200,274181.281,505.131,-90.317,-5.567,-44.439,20171211,210919,76159.000
FRF,-91,1145,36.1782503823,-75.7440113712,902459.526,274182.281,507.665,-90.158,-5.594,-44.471,20171211,210918,76158.000
FRF,-91,1145,36.1782585578,-75.7439846788,902461.896,274183.281,510.229,-90.044,-5.618,-44.482,20171211,210917,76157.000
FRF,-91,1145,36.1782673847,-75.7439589935,902464.173,274184.344,512.729,-89.833,-5.643,-44.511,20171211,210916,76156.000
FRF,-91,1145,36.1782745980,-75.7439332105,902466.465,274185.219,515.183,-89.795,-5.668,-44.546,20171211,210915,76155.000
FRF,-91,1145,36.1782826915,-75.7439087928,902468.631,274186.188,517.550,-89.625,-5.691,-44.556,20171211,210914,76154.000
FRF,-91,1145,36.1782907815,-75.7438839902,902470.832,274187.156,519.950,-89.467,-5.709,-44.582,20171211,210913,76153.000
FRF,-91,1145,36.1782979935,-75.7438596362,902472.995,274188.031,522.281,-89.389,-5.737,-44.600,20171211,210912,76152.000
FRF,-91,1145,36.1783061170,-75.7438362085,902475.072,274189.000,524.565,-89.189,-5.761,-44.638,20171211,210911,76151.000
FRF,-91,1145,36.1783133318,-75.7438127908,902477.151,274189.844,526.815,-89.084,-5.789,-44.655,20171211,210910,76150.000
FRF,-91,1145,36.1783204133,-75.7437900815,902479.167,274190.719,529.001,-88.974,-5.817,-44.685,20171211,210909,76149.000
FRF,-91,1145,36.1783268393,-75.7437665538,902481.259,274191.500,531.235,-88.956,-5.841,-44.721,20171211,210908,76148.000
FRF,-91,1145,36.1783332998,-75.7437429750,902483.356,274192.281,533.474,-88.935,-5.854,-44.726,20171211,210907,76147.000
FRF,-91,1145,36.1783382173,-75.7437180583,902485.578,274192.906,535.774,-89.115,-5.870,-44.726,20171211,210906,76146.000
FRF,-91,1145,36.1783454528,-75.7436936012,902487.751,274193.781,538.115,-89.037,-5.899,-44.770,20171211,210905,76145.000
FRF,-91,1145,36.1783509858,-75.7436671300,902490.111,274194.469,540.569,-89.195,-5.918,-44.811,20171211,210904,76144.000
FRF,-91,1145,36.1783564392,-75.7436396512,902492.562,274195.156,543.107,-89.389,-5.941,-44.783,20171211,210903,76143.000
FRF,-91,1145,36.1783637787,-75.7436128065,902494.949,274196.031,545.655,-89.368,-5.946,-44.839,20171211,210902,76142.000
FRF,-91,1145,36.1783701130,-75.7435855655,902497.375,274196.812,548.203,-89.463,-5.967,-44.825,20171211,210901,76141.000
FRF,-91,1145,36.1783759563,-75.7435591528,902499.729,274197.562,550.663,-89.587,-5.983,-44.848,20171211,210900,76140.000
FRF,-91,1145,36.1783828620,-75.7435335307,902502.007,274198.406,553.091,-89.577,-6.007,-44.887,20171211,210859,76139.000
FRF,-91,1145,36.1783877022,-75.7435074355,902504.336,274199.000,555.490,-89.797,-6.027,-44.897,20171211,210858,76138.000
FRF,-91,1145,36.1783933220,-75.7434827948,902506.531,274199.688,557.790,-89.895,-6.048,-44.906,20171211,210857,76137.000
FRF,-91,1145,36.1783992797,-75.7434580858,902508.731,274200.438,560.108,-89.960,-6.066,-44.950,20171211,210856,76136.000
FRF,-91,1145,36.1784041528,-75.7434335953,902510.915,274201.062,562.370,-90.132,-6.086,-44.952,20171211,210855,76135.000
FRF,-91,1145,36.1784099040,-75.7434088455,902513.119,274201.750,564.685,-90.218,-6.099,-44.965,20171211,210854,76134.000
FRF,-91,1145,36.1784148117,-75.7433836767,902515.365,274202.375,567.007,-90.406,-6.118,-44.991,20171211,210853,76133.000
FRF,-91,1145,36.1784199055,-75.7433582190,902517.635,274203.031,569.359,-90.582,-6.137,-45.009,20171211,210852,76132.000
FRF,-91,1145,36.1784252483,-75.7433323613,902519.940,274203.688,571.753,-90.744,-6.154,-45.019,20171211,210851,76131.000
FRF,-91,1145,36.1784308512,-75.7433070913,902522.192,274204.375,574.107,-90.861,-6.178,-45.043,20171211,210850,76130.000
FRF,-91,1145,36.1784356583,-75.7432809490,902524.525,274205.000,576.508,-91.086,-6.199,-45.083,20171211,210849,76129.000
