FRF,1337,1181,36.189144627,-75.7534941528,901567.379,275362.567,73.624,1324.262,2.004,0.0,20200218,134837,49717.0
FRF,1337,1181,36.1891732702,-75.7534950138,901567.198,275365.741,74.54,1327.307,1.813,0.0,20200218,134839,49719.0
FRF,1337,1181,36.1891917453,-75.7534888802,901567.682,275367.808,75.703,1329.083,1.694,0.0,20200218,134840,49720.0
FRF,1337,1181,36.1892091622,-75.7534787135,901568.533,275369.77,77.174,1330.635,1.568,0.0,20200218,134841,49721.0
FRF,1337,1181,36.1892255572,-75.7534639102,901569.804,275371.632,79.006,1331.949,1.465,0.0,20200218,134842,49722.0
FRF,1337,1181,36.189241406,-75.7534464245,901571.319,275373.441,81.049,1333.13,1.34,0.0,20200218,134843,49723.0
FRF,1337,1181,36.1892561203,-75.753426183,901573.085,275375.132,83.287,1334.114,1.211,0.0,20200218,134844,49724.0
FRF,1337,1181,36.1892691248,-75.7534034718,901575.079,275376.641,85.677,1334.849,1.079,0.0,20200218,134845,49725.0
FRF,1337,1181,36.1892799677,-75.7533777737,901577.35,275377.919,88.249,1335.272,0.922,0.0,20200218,134846,49726.0
FRF,1337,1181,36.1892902813,-75.7533510143,901579.719,275379.142,90.893,1335.61,0.804,0.0,20200218,134847,49727.0
FRF,1337,1181,36.1893009027,-75.7533224043,901582.252,275380.404,93.705,1335.928,0.64,0.0,20200218,134848,49728.0
FRF,1337,1181,36.1893113168,-75.7532918378,901584.962,275381.649,96.678,1336.17,0.475,0.0,20200218,134849,49729.0
FRF,1337,1181,36.1893209335,-75.7532603552,901587.758,275382.808,99.702,1336.301,0.346,0.0,20200218,134850,49730.0
FRF,1337,1181,36.1893315493,-75.7532295002,901590.493,275384.076,102.706,1336.556,0.208,0.0,20200218,134851,49731.0
FRF,1337,1181,36.1893424127,-75.7531992537,901593.173,275385.37,105.667,1336.854,0.065,0.0,20200218,134852,49732.0
FRF,1337,1181,36.1893528307,-75.753169604,901595.8,275386.613,108.56,1337.122,-0.049,0.0,20200218,134853,49733.0
FRF,1337,1181,36.1893629648,-75.7531410423,901598.331,275387.82,111.352,1337.39,-0.163,0.0,20200218,134854,49734.0
FRF,1337,1181,36.1893723448,-75.753113239,901600.797,275388.943,114.053,1337.6,-0.272,0.0,20200218,134855,49735.0
FRF,1337,1181,36.1893811607,-75.7530865197,901603.167,275389.999,116.642,1337.781,-0.37,0.0,20200218,134856,49736.0
FRF,1337,1181,36.1893899935,-75.7530613727,901605.396,275391.052,119.096,1338.007,-0.461,0.0,20200218,134857,49737.0
FRF,1337,1181,36.1893982177,-75.7530372145,901607.538,275392.036,121.446,1338.198,-0.545,0.0,20200218,134858,49738.0
FRF,1337,1181,36.189406277,-75.7530141148,901609.585,275392.997,123.698,1338.4,-0.655,0.0,20200218,134859,49739.0
FRF,1337,1181,36.1894142027,-75.7529918588,901611.557,275393.942,125.874,1338.612,-0.769,0.0,20200218,134900,49740.0
FRF,1337,1181,36.1894216912,-75.7529715505,901613.356,275394.832,127.869,1338.833,-0.883,0.0,20200218,134901,49741.0
FRF,1337,1181,36.189428125,-75.7529538485,901614.924,275395.598,129.605,1339.015,-0.965,0.0,20200218,134902,49742.0
FRF,1337,1181,36.1894337428,-75.7529400952,901616.14,275396.261,130.975,1339.222,-1.022,0.0,20200218,134903,49743.0
FRF,1337,1181,36.189438117,-75.7529267733,901617.321,275396.785,132.264,1339.31,-1.099,0.0,20200218,134904,49744.0
FRF,1337,1181,36.189442135,-75.752913662,901618.486,275397.27,133.524,1339.367,-1.172,0.0,20200218,134905,49745.0
FRF,1337,1181,36.1894457235,-75.7528982213,901619.861,275397.713,134.968,1339.312,-1.247,0.0,20200218,134906,49746.0
FRF,1337,1181,36.189451453,-75.7528791988,901621.55,275398.404,136.791,1339.383,-1.31,0.0,20200218,134907,49747.0
FRF,1337,1181,36.1894580235,-75.7528555283,901623.654,275399.203,139.042,1339.413,-1.407,0.0,20200218,134908,49748.0
FRF,1337,1181,36.1894652683,-75.7528319568,901625.747,275400.075,141.307,1339.516,-1.558,0.0,20200218,134909,49749.0
FRF,1337,1181,36.1894736122,-75.7528057448,901628.073,275401.078,143.836,1339.661,-1.754,0.0,20200218,134910,49750.0
FRF,1337,1181,36.1894802767,-75.7527809277,901630.28,275401.89,146.187,1339.669,-1.862,0.0,20200218,134911,49751.0
FRF,1337,1181,36.1894861828,-75.752758189,901632.303,275402.612,148.335,1339.654,-1.967,0.0,20200218,134912,49752.0
FRF,1337,1181,36.1894918927,-75.7527328223,901634.563,275403.32,150.701,1339.545,-2.031,0.0,20200218,134913,49753.0
FRF,1337,1181,36.1894986867,-75.7527077493,901636.792,275404.147,153.078,1339.559,-2.075,0.0,20200218,134914,49754.0
FRF,1337,1181,36.1895098333,-75.7526799707,901639.249,275405.465,155.838,1339.956,-2.154,0.0,20200218,134916,49756.0
FRF,1337,1181,36.1895191933,-75.7526549575,901641.463,275406.577,158.299,1340.243,-2.269,0.0,20200218,134918,49758.0
FRF,1337,1181,36.1895245302,-75.7526365198,901643.102,275407.223,160.06,1340.288,-2.434,0.0,20200218,134919,49759.0
FRF,1337,1181,36.1895281842,-75.7526170833,901644.836,275407.685,161.848,1340.129,-2.569,0.0,20200218,134920,49760.0
FRF,1337,1181,36.1895307813,-75.75259728,901646.607,275408.032,163.63,1339.848,-2.656,0.0,20200218,134921,49761.0
FRF,1337,1181,36.1895349137,-75.7525783102,901648.297,275408.546,165.394,1339.752,-2.791,0.0,20200218,134922,49762.0
FRF,1337,1181,36.1895388518,-75.7525575743,901650.147,275409.043,167.303,1339.586,-2.937,0.0,20200218,134923,49763.0
FRF,1337,1181,36.1895428218,-75.7525346903,901652.19,275409.551,169.396,1339.364,-3.068,0.0,20200218,134924,49764.0
FRF,1337,1181,36.1895475872,-75.7525120473,901654.208,275410.146,171.496,1339.232,-3.142,0.0,20200218,134925,49765.0
FRF,1337,1181,36.1895511267,-75.7524865518,901656.487,275410.614,173.797,1338.891,-3.143,0.0,20200218,134926,49766.0
FRF,1337,1181,36.1895565797,-75.752462187,901658.658,275411.29,176.068,1338.783,-3.166,0.0,20200218,134927,49767.0
FRF,1337,1181,36.1895626725,-75.7524363548,901660.958,275412.042,178.487,1338.702,-3.169,0.0,20200218,134928,49768.0
FRF,1337,1181,36.1895675607,-75.7524144633,901662.908,275412.648,180.526,1338.603,-3.174,0.0,20200218,134929,49769.0
FRF,1337,1181,36.1895739303,-75.7523900892,901665.076,275413.426,182.83,1338.592,-3.194,0.0,20200218,134930,49770.0
FRF,1337,1181,36.1895805825,-75.7523705783,901666.806,275414.222,184.728,1338.747,-3.226,0.0,20200218,134931,49771.0
FRF,1337,1181,36.1895870867,-75.7523561577,901668.079,275414.985,186.185,1339.028,-3.258,0.0,20200218,134932,49772.0
FRF,1337,1181,36.1895935465,-75.7523324783,901670.184,275415.771,188.432,1339.046,-3.301,0.0,20200218,134933,49773.0
FRF,1337,1181,36.1896112168,-75.7522726635,901675.498,275417.907,194.156,1339.233,-3.355,0.0,20200218,134936,49776.0
FRF,1337,1181,36.1896163555,-75.7522511022,901677.417,275418.541,196.176,1339.172,-3.345,0.0,20200218,134937,49777.0
FRF,1337,1181,36.189623778,-75.7522277163,901679.493,275419.432,198.432,1339.298,-3.364,0.0,20200218,134938,49778.0
FRF,1337,1181,36.1898126747,-75.7518591612,901711.94,275441.466,236.462,1348.889,-1.726,0.0,20200218,135000,49800.0
FRF,1337,1181,36.1898170802,-75.751832547,901714.317,275442.033,238.89,1348.607,-1.754,0.0,20200218,135001,49801.0
FRF,1337,1181,36.1898243275,-75.7518089563,901716.411,275442.906,241.156,1348.711,-1.786,0.0,20200218,135002,49802.0
FRF,1337,1181,36.1898395232,-75.7517674178,901720.09,275444.714,245.232,1349.149,-1.839,0.0,20200218,135004,49804.0
FRF,1337,1181,36.1898426258,-75.7517476535,901721.856,275445.116,247.029,1348.922,-1.884,0.0,20200218,135005,49805.0
FRF,1337,1181,36.1898411993,-75.751723594,901724.024,275445.029,249.036,1348.098,-1.921,0.0,20200218,135006,49806.0
FRF,1337,1181,36.189837827,-75.7517044912,901725.754,275444.711,250.552,1347.207,-1.985,0.0,20200218,135007,49807.0
FRF,1337,1181,36.18983888,-75.7516850767,901727.495,275444.885,252.248,1346.774,-2.021,0.0,20200218,135008,49808.0
FRF,1337,1181,36.1898346788,-75.7516681197,901729.035,275444.469,253.552,1345.856,-2.056,0.0,20200218,135009,49809.0
FRF,1337,1181,36.1898375942,-75.7516441927,901731.175,275444.863,255.698,1345.494,-2.082,0.0,20200218,135010,49810.0
FRF,1337,1181,36.1898335703,-75.7516215835,901733.222,275444.483,257.491,1344.436,-2.129,0.0,20200218,135011,49811.0
FRF,1337,1181,36.1898308483,-75.75159787,901735.364,275444.251,259.424,1343.484,-2.186,0.0,20200218,135012,49812.0
FRF,1337,1181,36.1898341523,-75.7515760865,901737.31,275444.681,261.399,1343.222,-2.242,0.0,20200218,135013,49813.0
FRF,1337,1181,36.1898332185,-75.7515514255,901739.531,275444.65,263.476,1342.432,-2.301,0.0,20200218,135014,49814.0
FRF,1337,1181,36.1898358203,-75.7515275392,901741.669,275445.009,265.607,1342.037,-2.363,0.0,20200218,135015,49815.0
FRF,1337,1181,36.1898347362,-75.7515104848,901743.206,275444.939,267.027,1341.445,-2.428,0.0,20200218,135016,49816.0
FRF,1337,1181,36.1898282152,-75.7514889012,901745.17,275444.279,268.647,1340.152,-2.478,0.0,20200218,135017,49817.0
FRF,1337,1181,36.1898294683,-75.7514738977,901746.514,275444.463,269.972,1339.865,-2.508,0.0,20200218,135018,49818.0
FRF,1337,1181,36.1898264097,-75.7514559168,901748.142,275444.176,271.404,1339.038,-2.531,0.0,20200218,135019,49819.0
FRF,1337,1181,36.1898223148,-75.751433733,901750.151,275443.787,273.158,1337.984,-2.574,0.0,20200218,135020,49820.0
FRF,1337,1181,36.1898261643,-75.7514137658,901751.932,275444.273,274.998,1337.831,-2.615,0.0,20200218,135021,49821.0
FRF,1337,1181,36.1898262762,-75.7513888022,901754.176,275444.359,277.136,1337.144,-2.666,0.0,20200218,135022,49822.0
FRF,1337,1181,36.189823851,-75.7513669458,901756.149,275444.154,278.919,1336.275,-2.705,0.0,20200218,135023,49823.0
FRF,1337,1181,36.1898229562,-75.7513450292,901758.123,275444.12,280.762,1335.568,-2.759,0.0,20200218,135024,49824.0
FRF,1337,1181,36.1898219947,-75.7513203895,901760.342,275444.085,282.835,1334.775,-2.79,0.0,20200218,135025,49825.0
FRF,1337,1181,36.1898225723,-75.7512981522,901762.339,275444.215,284.756,1334.213,-2.828,0.0,20200218,135026,49826.0
FRF,1337,1181,36.1898194465,-75.7512734217,901764.573,275443.941,286.761,1333.191,-2.869,0.0,20200218,135027,49827.0
FRF,1337,1181,36.1898223948,-75.7512465645,901766.977,275444.347,289.158,1332.749,-2.928,0.0,20200218,135028,49828.0
FRF,1337,1181,36.1898263303,-75.7512244123,901768.954,275444.849,291.188,1332.543,-2.98,0.0,20200218,135029,49829.0
FRF,1337,1181,36.189831056,-75.7512029483,901770.867,275445.436,293.186,1332.44,-3.029,0.0,20200218,135030,49830.0
FRF,1337,1181,36.18983677,-75.7511808362,901772.834,275446.135,295.274,1332.423,-3.069,0.0,20200218,135031,49831.0
FRF,1337,1181,36.1898458353,-75.7511609373,901774.59,275447.199,297.288,1332.821,-3.117,0.0,20200218,135032,49832.0
FRF,1337,1181,36.1898544868,-75.7511404772,901776.398,275448.218,299.335,1333.16,-3.165,0.0,20200218,135033,49833.0
FRF,1337,1181,36.1898628227,-75.7511149087,901778.666,275449.218,301.809,1333.323,-3.229,0.0,20200218,135034,49834.0
FRF,1337,1181,36.1898725233,-75.7510903423,901780.839,275450.366,304.244,1333.657,-3.287,0.0,20200218,135035,49835.0
FRF,1337,1181,36.1898813322,-75.7510649218,901783.093,275451.418,306.721,1333.874,-3.341,0.0,20200218,135036,49836.0
FRF,1337,1181,36.1898920805,-75.7510399262,901785.301,275452.684,309.23,1334.307,-3.388,0.0,20200218,135037,49837.0
FRF,1337,1181,36.1899036593,-75.7510152258,901787.479,275454.041,311.741,1334.836,-3.437,0.0,20200218,135038,49838.0
FRF,1337,1181,36.189912939,-75.750989255,901789.78,275455.146,314.281,1335.086,-3.493,0.0,20200218,135039,49839.0
FRF,1337,1181,36.1899223935,-75.7509610435,901792.282,275456.278,317.019,1335.293,-3.551,0.0,20200218,135040,49840.0
FRF,1337,1181,36.1899337752,-75.7509365088,901794.446,275457.612,319.509,1335.806,-3.605,0.0,20200218,135041,49841.0
FRF,1337,1181,36.189942598,-75.750913015,901796.526,275458.66,321.822,1336.078,-3.653,0.0,20200218,135042,49842.0
FRF,1337,1181,36.1899513963,-75.7508930295,901798.291,275459.694,323.835,1336.445,-3.701,0.0,20200218,135043,49843.0
FRF,1337,1181,36.1899609125,-75.7508709383,901800.243,275460.815,326.052,1336.83,-3.743,0.0,20200218,135044,49844.0
FRF,1337,1181,36.1899678242,-75.7508487905,901802.209,275461.647,328.185,1336.938,-3.789,0.0,20200218,135045,49845.0
FRF,1337,1181,36.1899782343,-75.7508239857,901804.401,275462.874,330.664,1337.34,-3.821,0.0,20200218,135046,49846.0
FRF,1337,1181,36.1899852967,-75.7507981328,901806.699,275463.733,333.117,1337.361,-3.867,0.0,20200218,135047,49847.0
FRF,1337,1181,36.189993933,-75.7507736565,901808.868,275464.763,335.508,1337.586,-3.907,0.0,20200218,135048,49848.0
FRF,1337,1181,36.1900027002,-75.7507474227,901811.195,275465.813,338.054,1337.775,-3.949,0.0,20200218,135049,49849.0
FRF,1337,1181,36.1900096267,-75.750721173,901813.53,275466.658,340.537,1337.77,-3.994,0.0,20200218,135050,49850.0
FRF,1337,1181,36.1900183422,-75.7506937067,901815.967,275467.706,343.186,1337.92,-4.038,0.0,20200218,135051,49851.0
FRF,1337,1181,36.1900270997,-75.75066792,901818.254,275468.753,345.693,1338.12,-4.08,0.0,20200218,135052,49852.0
FRF,1337,1181,36.1900348055,-75.7506393025,901820.798,275469.692,348.405,1338.131,-4.115,0.0,20200218,135053,49853.0
FRF,1337,1181,36.1900425262,-75.7506123532,901823.193,275470.627,350.975,1338.19,-4.144,0.0,20200218,135054,49854.0
FRF,1337,1181,36.1900472588,-75.7505852622,901825.611,275471.232,353.454,1337.93,-4.175,0.0,20200218,135055,49855.0
FRF,1337,1181,36.1900545245,-75.7505610413,901827.762,275472.109,355.775,1338.017,-4.209,0.0,20200218,135056,49856.0
FRF,1337,1181,36.1900594218,-75.750537228,901829.885,275472.722,357.98,1337.866,-4.25,0.0,20200218,135057,49857.0
FRF,1337,1181,36.1900625978,-75.7505119143,901832.149,275473.149,360.253,1337.492,-4.294,0.0,20200218,135058,49858.0
FRF,1337,1181,36.1900686427,-75.7504850957,901834.538,275473.898,362.754,1337.378,-4.324,0.0,20200218,135059,49859.0
FRF,1337,1181,36.1900714123,-75.7504563748,901837.11,275474.29,365.305,1336.865,-4.356,0.0,20200218,135100,49860.0
FRF,1337,1181,36.190076918,-75.750427349,901839.7,275474.986,367.977,1336.633,-4.379,0.0,20200218,135101,49861.0
FRF,1337,1181,36.190082498,-75.7503989845,901842.229,275475.688,370.593,1336.426,-4.413,0.0,20200218,135102,49862.0
FRF,1337,1181,36.1900870343,-75.7503707935,901844.747,275476.274,373.16,1336.114,-4.443,0.0,20200218,135103,49863.0
FRF,1337,1181,36.1900922063,-75.750341355,901847.375,275476.935,375.855,1335.835,-4.48,0.0,20200218,135104,49864.0
FRF,1337,1181,36.190096961,-75.750310841,901850.101,275477.552,378.627,1335.482,-4.504,0.0,20200218,135105,49865.0
FRF,1337,1181,36.1901027137,-75.7502837687,901852.514,275478.27,381.14,1335.33,-4.543,0.0,20200218,135106,49866.0
FRF,1337,1181,36.190108989,-75.7502545015,901855.122,275479.052,383.859,1335.172,-4.572,0.0,20200218,135107,49867.0
FRF,1337,1181,36.1901159903,-75.7502291323,901857.377,275479.903,386.269,1335.199,-4.616,0.0,20200218,135108,49868.0
FRF,1337,1181,36.1901235007,-75.750202088,901859.781,275480.815,388.84,1335.233,-4.639,0.0,20200218,135109,49869.0
FRF,1337,1181,36.1901302858,-75.7501772197,901861.992,275481.641,391.2,1335.252,-4.662,0.0,20200218,135110,49870.0
FRF,1337,1181,36.1901384692,-75.7501568247,901863.796,275482.609,393.226,1335.543,-4.709,0.0,20200218,135111,49871.0
FRF,1337,1181,36.19014705,-75.7501332897,901865.881,275483.63,395.535,1335.789,-4.745,0.0,20200218,135112,49872.0
FRF,1337,1181,36.1901558852,-75.7501117908,901867.781,275484.673,397.677,1336.118,-4.771,0.0,20200218,135113,49873.0
FRF,1337,1181,36.1901640267,-75.7500903488,901869.679,275485.639,399.791,1336.376,-4.777,0.0,20200218,135114,49874.0
FRF,1337,1181,36.1901717037,-75.7500647527,901871.953,275486.566,402.245,1336.468,-4.807,0.0,20200218,135115,49875.0
FRF,1337,1181,36.190181187,-75.7500420797,901873.956,275487.684,404.51,1336.832,-4.842,0.0,20200218,135116,49876.0
FRF,1337,1181,36.1901896797,-75.7500174632,901876.139,275488.698,406.908,1337.037,-4.865,0.0,20200218,135117,49877.0
FRF,1337,1181,36.1901960812,-75.749988222,901878.744,275489.495,409.628,1336.894,-4.881,0.0,20200218,135118,49878.0
FRF,1337,1181,36.1902052858,-75.7499590252,901881.335,275490.601,412.442,1337.046,-4.904,0.0,20200218,135119,49879.0
FRF,1337,1181,36.1902139847,-75.7499306662,901883.853,275491.65,415.167,1337.17,-4.931,0.0,20200218,135120,49880.0
FRF,1337,1181,36.1902233975,-75.749902897,901886.316,275492.775,417.866,1337.383,-4.962,0.0,20200218,135121,49881.0
FRF,1337,1181,36.1902312908,-75.7498749995,901888.795,275493.733,420.523,1337.434,-4.979,0.0,20200218,135122,49882.0
FRF,1337,1181,36.1902404763,-75.7498516712,901890.859,275494.82,422.834,1337.749,-5.007,0.0,20200218,135123,49883.0
FRF,1337,1181,36.1902493012,-75.7498280628,901892.949,275495.868,425.157,1338.018,-5.004,0.0,20200218,135124,49884.0
FRF,1337,1181,36.1902575353,-75.7498042513,901895.06,275496.852,427.477,1338.219,-4.988,0.0,20200218,135125,49885.0
FRF,1337,1181,36.1902667667,-75.7497826523,901896.968,275497.939,429.642,1338.587,-4.944,0.0,20200218,135126,49886.0
FRF,1337,1181,36.1902763672,-75.7497639525,901898.614,275499.059,431.572,1339.076,-4.944,0.0,20200218,135127,49887.0
FRF,1337,1181,36.1902855827,-75.7497415605,901900.594,275500.147,433.805,1339.42,-4.983,0.0,20200218,135128,49888.0
FRF,1337,1181,36.1902934965,-75.749717731,901902.707,275501.095,436.115,1339.587,-5.029,0.0,20200218,135129,49889.0
FRF,1337,1181,36.1903021833,-75.7496897665,901905.19,275502.14,438.806,1339.719,-5.068,0.0,20200218,135130,49890.0
FRF,1337,1181,36.1903093485,-75.7496586015,901907.965,275503.027,441.717,1339.602,-5.108,0.0,20200218,135131,49891.0
FRF,1337,1181,36.1903149497,-75.7496269485,901910.79,275503.741,444.615,1339.305,-5.155,0.0,20200218,135132,49892.0
FRF,1337,1181,36.1903205373,-75.7495967468,901913.485,275504.45,447.39,1339.049,-5.201,0.0,20200218,135133,49893.0
FRF,1337,1181,36.1903245408,-75.7495676287,901916.088,275504.98,450.017,1338.655,-5.245,0.0,20200218,135134,49894.0
FRF,1337,1181,36.1903265193,-75.7495371502,901918.821,275505.289,452.691,1338.01,-5.285,0.0,20200218,135135,49895.0
FRF,1337,1181,36.1903296408,-75.7495103763,901921.217,275505.714,455.088,1337.589,-5.329,0.0,20200218,135136,49896.0
FRF,1337,1181,36.1903276063,-75.7494813783,901923.831,275505.574,457.496,1336.562,-5.357,0.0,20200218,135137,49897.0
FRF,1337,1181,36.1903288787,-75.7494547237,901926.223,275505.793,459.818,1335.948,-5.378,0.0,20200218,135138,49898.0
FRF,1337,1181,36.1903279727,-75.7494324768,901928.226,275505.758,461.688,1335.23,-5.427,0.0,20200218,135139,49899.0
FRF,1337,1181,36.1903227557,-75.7494064033,901930.589,275505.256,463.736,1333.949,-5.445,0.0,20200218,135140,49900.0
FRF,1337,1181,36.1903240888,-75.7493822567,901932.755,275505.475,465.846,1333.413,-5.484,0.0,20200218,135141,49901.0
FRF,1337,1181,36.1903221393,-75.7493557625,901935.144,275505.337,468.043,1332.465,-5.489,0.0,20200218,135142,49902.0
FRF,1337,1181,36.1903217083,-75.7493243992,901937.965,275505.382,470.709,1331.542,-5.508,0.0,20200218,135143,49903.0
FRF,1337,1181,36.190325075,-75.7492980635,901940.32,275505.833,473.076,1331.159,-5.533,0.0,20200218,135144,49904.0
FRF,1337,1181,36.1903263257,-75.7492677343,901943.042,275506.061,475.712,1330.441,-5.546,0.0,20200218,135145,49905.0
FRF,1337,1181,36.1903305045,-75.7492413792,901945.396,275506.602,478.109,1330.143,-5.592,0.0,20200218,135146,49906.0
FRF,1337,1181,36.1903374197,-75.7492152588,901947.719,275507.446,480.58,1330.141,-5.626,0.0,20200218,135147,49907.0
FRF,1337,1181,36.190344223,-75.7491872203,901950.215,275508.283,483.212,1330.072,-5.659,0.0,20200218,135148,49908.0
FRF,1337,1181,36.1903528678,-75.7491602607,901952.607,275509.321,485.815,1330.228,-5.671,0.0,20200218,135149,49909.0
FRF,1337,1181,36.1903619075,-75.7491359605,901954.759,275510.395,488.205,1330.5,-5.704,0.0,20200218,135150,49910.0
FRF,1337,1181,36.1903724725,-75.74911057,901957.003,275511.641,490.74,1330.903,-5.733,0.0,20200218,135151,49911.0
FRF,1337,1181,36.1903816632,-75.7490904412,901958.78,275512.72,492.779,1331.308,-5.774,0.0,20200218,135152,49912.0
FRF,1337,1181,36.1903916812,-75.7490690237,901960.669,275513.894,494.955,1331.764,-5.793,0.0,20200218,135153,49913.0
FRF,1337,1181,36.1904013273,-75.7490475918,901962.56,275515.027,497.12,1332.181,-5.809,0.0,20200218,135154,49914.0
FRF,1337,1181,36.190409635,-75.749031939,901963.937,275515.994,498.745,1332.618,-5.839,0.0,20200218,135155,49915.0
FRF,1337,1181,36.1904164692,-75.7490059357,901966.25,275516.829,501.204,1332.611,-5.858,0.0,20200218,135156,49916.0
FRF,1337,1181,36.1904268705,-75.7489857533,901968.027,275518.042,503.289,1333.142,-5.891,0.0,20200218,135157,49917.0
FRF,1337,1181,36.1904343198,-75.7489604188,901970.277,275518.943,505.712,1333.218,-5.907,0.0,20200218,135158,49918.0
FRF,1337,1181,36.1904394865,-75.7489335678,901972.672,275519.595,508.185,1333.01,-5.935,0.0,20200218,135159,49919.0
FRF,1337,1181,36.1904509782,-75.748907763,901974.95,275520.945,510.788,1333.499,-5.957,0.0,20200218,135200,49920.0
FRF,1337,1181,36.1904601433,-75.7488830028,901977.143,275522.035,513.221,1333.772,-5.971,0.0,20200218,135201,49921.0
FRF,1337,1181,36.1904697218,-75.7488587173,901979.291,275523.168,515.627,1334.101,-6.011,0.0,20200218,135202,49922.0
FRF,1337,1181,36.1904831705,-75.7488336982,901981.492,275524.734,518.232,1334.818,-6.031,0.0,20200218,135203,49923.0
FRF,1337,1181,36.1904947905,-75.7488140215,901983.218,275526.08,520.314,1335.492,-6.059,0.0,20200218,135204,49924.0
FRF,1337,1181,36.1905068305,-75.7487910638,901985.238,275527.483,522.692,1336.118,-6.064,0.0,20200218,135205,49925.0
FRF,1337,1181,36.1905176847,-75.7487703428,901987.062,275528.748,524.839,1336.682,-6.117,0.0,20200218,135206,49926.0
FRF,1337,1181,36.1905296033,-75.748748486,901988.983,275530.134,527.119,1337.327,-6.132,0.0,20200218,135207,49927.0
FRF,1337,1181,36.190538469,-75.7487294342,901990.664,275531.174,529.054,1337.728,-6.155,0.0,20200218,135208,49928.0
FRF,1337,1181,36.1905473703,-75.748706003,901992.738,275532.23,531.365,1338.01,-6.151,0.0,20200218,135209,49929.0
FRF,1337,1181,36.1905568282,-75.7486817702,901994.882,275533.35,533.762,1338.328,-6.178,0.0,20200218,135210,49930.0
FRF,1337,1181,36.1905632438,-75.7486593205,901996.877,275534.128,535.903,1338.376,-6.206,0.0,20200218,135211,49931.0
FRF,1337,1181,36.1905690973,-75.7486312947,901999.375,275534.859,538.501,1338.207,-6.226,0.0,20200218,135212,49932.0
FRF,1337,1181,36.1905719687,-75.7486057997,902001.657,275535.253,540.779,1337.796,-6.255,0.0,20200218,135213,49933.0
FRF,1337,1181,36.19057704,-75.748578662,902004.078,275535.895,543.274,1337.57,-6.279,0.0,20200218,135214,49934.0
FRF,1337,1181,36.1905770282,-75.7485524728,902006.432,275535.971,545.512,1336.836,-6.302,0.0,20200218,135215,49935.0
FRF,1337,1181,36.19057895,-75.7485264218,902008.767,275536.261,547.805,1336.308,-6.334,0.0,20200218,135216,49936.0
FRF,1337,1181,36.1905808032,-75.7484982545,902011.293,275536.55,550.277,1335.715,-6.352,0.0,20200218,135217,49937.0
FRF,1337,1181,36.1905832427,-75.7484702482,902013.802,275536.903,552.755,1335.188,-6.381,0.0,20200218,135218,49938.0
FRF,1337,1181,36.1905839508,-75.7484398353,902016.533,275537.071,555.379,1334.41,-6.394,0.0,20200218,135219,49939.0
FRF,1337,1181,36.1905878393,-75.748409187,902019.274,275537.592,558.132,1333.961,-6.415,0.0,20200218,135220,49940.0
FRF,1337,1181,36.1905925118,-75.748380039,902021.878,275538.196,560.786,1333.637,-6.438,0.0,20200218,135221,49941.0
FRF,1337,1181,36.1905978953,-75.7483524065,902024.342,275538.875,563.333,1333.431,-6.462,0.0,20200218,135222,49942.0
FRF,1337,1181,36.190604456,-75.7483269668,902026.605,275539.677,565.734,1333.41,-6.5,0.0,20200218,135223,49943.0
FRF,1337,1181,36.1906111385,-75.7483011823,902028.899,275540.494,568.169,1333.392,-6.532,0.0,20200218,135224,49944.0
FRF,1337,1181,36.1906194112,-75.7482772507,902031.02,275541.482,570.5,1333.594,-6.577,0.0,20200218,135225,49945.0
FRF,1337,1181,36.1906283927,-75.7482521695,902033.243,275542.552,572.955,1333.838,-6.597,0.0,20200218,135226,49946.0
FRF,1337,1181,36.1906379713,-75.7482242467,902035.718,275543.697,575.673,1334.066,-6.596,0.0,20200218,135227,49947.0
FRF,1337,1181,36.1906477268,-75.7482021345,902037.67,275544.844,577.899,1334.475,-6.609,0.0,20200218,135228,49948.0
FRF,1337,1181,36.1906571533,-75.7481743452,902040.134,275545.971,580.6,1334.69,-6.629,0.0,20200218,135229,49949.0
FRF,1337,1181,36.1906692733,-75.7481491218,902042.358,275547.39,583.176,1335.262,-6.652,0.0,20200218,135230,49950.0
FRF,1337,1181,36.1906797787,-75.7481252737,902044.464,275548.625,585.577,1335.701,-6.661,0.0,20200218,135231,49951.0
FRF,1337,1181,36.1906872942,-75.7480992977,902046.771,275549.535,588.057,1335.766,-6.688,0.0,20200218,135232,49952.0
FRF,1337,1181,36.1907008125,-75.7480781395,902048.624,275551.097,590.332,1336.599,-6.731,0.0,20200218,135233,49953.0
FRF,1337,1181,36.1907089762,-75.7480563692,902050.552,275552.066,592.476,1336.849,-6.761,0.0,20200218,135234,49954.0
FRF,1337,1181,36.1907185428,-75.7480302205,902052.868,275553.204,595.041,1337.125,-6.761,0.0,20200218,135235,49955.0
FRF,1337,1181,36.190729799,-75.7480051382,902055.082,275554.526,597.574,1337.609,-6.776,0.0,20200218,135236,49956.0
FRF,1337,1181,36.1907391728,-75.747978878,902057.408,275555.643,600.142,1337.862,-6.796,0.0,20200218,135237,49957.0
FRF,1337,1181,36.1907500435,-75.7479535925,902059.642,275556.923,602.679,1338.3,-6.83,0.0,20200218,135238,49958.0
FRF,1337,1181,36.1907612447,-75.7479317843,902061.562,275558.23,604.931,1338.87,-6.861,0.0,20200218,135239,49959.0
