FRF,6275,7,36.2308414308,-75.7732674940,899639.375,279929.000,-174.116,6274.834,4.035,0.000,19740826,160000,57600.00
FRF,6275,7,36.2308554132,-75.7732160761,899643.945,279930.701,-169.239,6274.868,5.742,0.000,19740826,160000,57600.00
FRF,6275,7,36.2308667774,-75.7731742859,899647.659,279932.083,-165.278,6274.895,7.175,0.000,19740826,160000,57600.00
FRF,6275,7,36.2308772642,-75.7731357226,899651.086,279933.359,-161.620,6274.919,5.376,0.000,19740826,160000,57600.00
FRF,6275,7,36.2308929986,-75.7730778616,899656.228,279935.273,-156.133,6274.957,3.761,0.000,19740826,160000,57600.00
FRF,6275,7,36.2309288347,-75.7729460795,899667.940,279939.633,-143.636,6275.042,2.206,0.000,19740826,160000,57600.00
FRF,6275,7,36.2309707871,-75.7727918046,899681.651,279944.736,-129.008,6275.143,1.414,0.000,19740826,160000,57600.00
FRF,6275,7,36.2310022527,-75.7726760930,899691.935,279948.564,-118.036,6275.217,0.347,0.000,19740826,160000,57600.00
FRF,6275,7,36.2310162377,-75.7726246644,899696.506,279950.266,-113.157,6275.250,-0.506,0.000,19740826,160000,57600.00
FRF,6275,7,36.2310319690,-75.7725668138,899701.647,279952.179,-107.672,6275.288,-0.903,0.000,19740826,160000,57600.00
FRF,5269,7,36.2223017039,-75.7694671202,900011.688,278993.000,-144.831,5267.931,3.334,0.000,19740826,160000,57600.00
FRF,5269,7,36.2223325594,-75.7693655507,900020.704,278996.719,-135.088,5268.337,3.639,0.000,19740826,160000,57600.00
FRF,5269,7,36.2223479887,-75.7693147607,900025.212,278998.579,-130.214,5268.541,4.889,0.000,19740826,160000,57600.00
FRF,5269,7,36.2223605232,-75.7692734997,900028.875,279000.090,-126.257,5268.707,6.108,0.000,19740826,160000,57600.00
FRF,5269,7,36.2223663096,-75.7692544521,900030.565,279000.787,-124.428,5268.783,5.803,0.000,19740826,160000,57600.00
FRF,5269,7,36.2223769174,-75.7692195333,900033.665,279002.066,-121.078,5268.922,4.462,0.000,19740826,160000,57600.00
FRF,5269,7,36.2223913817,-75.7691719196,900037.892,279003.809,-116.510,5269.113,3.304,0.000,19740826,160000,57600.00
FRF,5269,7,36.2223981330,-75.7691496957,900039.864,279004.623,-114.378,5269.202,2.938,0.000,19740826,160000,57600.00
FRF,5269,7,36.2224260967,-75.7690576446,900048.035,279007.994,-105.547,5269.571,2.328,0.000,19740826,160000,57600.00
FRF,5269,7,36.2224656329,-75.7689274981,900059.588,279012.760,-93.061,5270.093,1.719,0.000,19740826,160000,57600.00
FRF,5269,7,36.2224945613,-75.7688322705,900068.041,279016.246,-83.925,5270.474,0.865,0.000,19740826,160000,57600.00
FRF,5269,7,36.2225157735,-75.7687624431,900074.239,279018.803,-77.225,5270.754,0.164,0.000,19740826,160000,57600.00
FRF,5269,7,36.2225495232,-75.7686513440,900084.101,279022.871,-66.567,5271.199,-0.933,0.000,19740826,160000,57600.00
FRF,3193,7,36.2048244260,-75.7611630213,900821.188,277079.000,-39.695,3192.447,3.639,0.000,19740826,170000,61200.00
FRF,3193,7,36.2048416733,-75.7610986631,900826.910,277081.102,-33.599,3192.462,3.547,0.000,19740826,170000,61200.00
FRF,3193,7,36.2048563318,-75.7610439650,900831.773,277082.888,-28.417,3192.475,4.309,0.000,19740826,170000,61200.00
FRF,3193,7,36.2048675442,-75.7610021259,900835.493,277084.254,-24.454,3192.485,5.376,0.000,19740826,170000,61200.00
FRF,3193,7,36.2048830655,-75.7609442077,900840.643,277086.145,-18.969,3192.498,5.254,0.000,19740826,170000,61200.00
FRF,3193,7,36.2048925520,-75.7609088086,900843.790,277087.301,-15.615,3192.506,4.919,0.000,19740826,170000,61200.00
FRF,3193,7,36.2049106621,-75.7608412303,900849.799,277089.508,-9.214,3192.522,5.041,0.000,19740826,170000,61200.00
FRF,3193,7,36.2049235974,-75.7607929616,900854.091,277091.084,-4.642,3192.533,4.706,0.000,19740826,170000,61200.00
FRF,3193,7,36.2049442934,-75.7607157337,900860.957,277093.606,2.673,3192.552,3.182,0.000,19740826,170000,61200.00
FRF,3193,7,36.2049537798,-75.7606803345,900864.105,277094.762,6.026,3192.560,2.755,0.000,19740826,170000,61200.00
FRF,3193,7,36.2049848222,-75.7605644979,900874.404,277098.545,16.998,3192.587,2.450,0.000,19740826,170000,61200.00
FRF,3193,7,36.2049968973,-75.7605194386,900878.410,277100.016,21.265,3192.597,2.206,0.000,19740826,170000,61200.00
FRF,3193,7,36.2050158672,-75.7604486507,900884.704,277102.328,27.970,3192.614,1.658,0.000,19740826,170000,61200.00
FRF,3193,7,36.2050512239,-75.7603167137,900896.435,277106.636,40.468,3192.645,0.073,0.000,19740826,170000,61200.00
FRF,3193,7,36.2050831317,-75.7601976463,900907.022,277110.524,51.745,3192.673,-0.964,0.000,19740826,170000,61200.00
FRF,2184,7,36.1962995996,-75.7572501986,901203.779,276145.043,-0.054,2183.943,4.584,0.000,19740826,170000,61200.00
FRF,2184,7,36.1963227052,-75.7571632589,901211.510,276147.861,8.175,2183.943,4.706,0.000,19740826,170000,61200.00
FRF,2184,7,36.1963458135,-75.7570763085,901219.242,276150.679,16.406,2183.943,4.706,0.000,19740826,170000,61200.00
FRF,2184,7,36.1963603608,-75.7570215710,901224.110,276152.453,21.586,2183.943,5.620,0.000,19740826,170000,61200.00
FRF,2184,7,36.1963689190,-75.7569893687,901226.974,276153.497,24.635,2183.943,6.595,0.000,19740826,170000,61200.00
FRF,2184,7,36.1963851818,-75.7569281759,901232.416,276155.481,30.427,2183.943,6.230,0.000,19740826,170000,61200.00
FRF,2184,7,36.1964005854,-75.7568702160,901237.570,276157.359,35.913,2183.943,5.620,0.000,19740826,170000,61200.00
FRF,2184,7,36.1964117099,-75.7568283572,901241.293,276158.716,39.874,2183.943,5.498,0.000,19740826,170000,61200.00
FRF,2184,7,36.1964177017,-75.7568058114,901243.298,276159.447,42.009,2183.943,5.833,0.000,19740826,170000,61200.00
FRF,2184,7,36.1964339616,-75.7567446291,901248.738,276161.430,47.799,2183.943,4.858,0.000,19740826,170000,61200.00
FRF,2184,7,36.1964587796,-75.7566512444,901257.043,276164.457,56.639,2183.943,3.121,0.000,19740826,170000,61200.00
FRF,2184,7,36.1964707632,-75.7566061526,901261.053,276165.918,60.906,2183.943,2.633,0.000,19740826,170000,61200.00
FRF,2184,7,36.1965049955,-75.7564773431,901272.508,276170.093,73.099,2183.943,1.688,0.000,19740826,170000,61200.00
FRF,2184,7,36.1965229651,-75.7564097265,901278.521,276172.285,79.499,2183.943,1.444,0.000,19740826,170000,61200.00
FRF,2184,7,36.1965563437,-75.7562841286,901289.690,276176.355,91.386,2183.943,0.195,0.000,19740826,170000,61200.00
FRF,2184,7,36.1965897193,-75.7561585412,901300.859,276180.426,103.274,2183.943,-0.903,0.000,19740826,170000,61200.00
FRF,1422,7,36.1897737454,-75.7546105260,901464.735,275429.056,-0.053,1421.883,4.096,0.000,19740826,180000,64800.00
FRF,1422,7,36.1897891480,-75.7545525704,901469.889,275430.935,5.433,1421.883,4.614,0.000,19740826,180000,64800.00
FRF,1422,7,36.1898182431,-75.7544430928,901479.625,275434.483,15.795,1421.883,5.407,0.000,19740826,180000,64800.00
FRF,1422,7,36.1898593210,-75.7542885267,901493.372,275439.494,30.426,1421.883,5.315,0.000,19740826,180000,64800.00
FRF,1422,7,36.1898772895,-75.7542209152,901499.385,275441.685,36.826,1421.883,5.529,0.000,19740826,180000,64800.00
FRF,1422,7,36.1898961171,-75.7541500710,901505.685,275443.982,43.533,1421.883,6.047,0.000,19740826,180000,64800.00
FRF,1422,7,36.1899038182,-75.7541210931,901508.263,275444.921,46.276,1421.883,6.413,0.000,19740826,180000,64800.00
FRF,1422,7,36.1899157981,-75.7540760152,901512.272,275446.382,50.543,1421.883,6.047,0.000,19740826,180000,64800.00
FRF,1422,7,36.1899226458,-75.7540502489,901514.563,275447.217,52.981,1421.883,6.108,0.000,19740826,180000,64800.00
FRF,1422,7,36.1899303469,-75.7540212710,901517.140,275448.157,55.724,1421.883,6.687,0.000,19740826,180000,64800.00
FRF,1422,7,36.1899414704,-75.7539794152,901520.863,275449.513,59.686,1421.883,5.712,0.000,19740826,180000,64800.00
FRF,1422,7,36.1899551629,-75.7539278930,901525.445,275451.183,64.564,1421.883,3.608,0.000,19740826,180000,64800.00
FRF,1422,7,36.1899757001,-75.7538506150,901532.318,275453.688,71.879,1421.883,2.725,0.000,19740826,180000,64800.00
FRF,1422,7,36.1899911051,-75.7537926485,901537.473,275455.567,77.365,1421.883,2.420,0.000,19740826,180000,64800.00
FRF,1422,7,36.1900304695,-75.7536445260,901550.646,275460.368,91.386,1421.883,1.048,0.000,19740826,180000,64800.00
FRF,1422,7,36.1900518628,-75.7535640257,901557.806,275462.978,99.007,1421.883,0.195,0.000,19740826,180000,64800.00
FRF,1422,7,36.1900818134,-75.7534513252,901567.829,275466.631,109.675,1421.883,-0.964,0.000,19740826,180000,64800.00
FRF,1041,7,36.1865109610,-75.7532909196,901595.206,275071.081,-0.053,1040.873,3.304,0.000,19740826,180000,64800.00
FRF,1041,7,36.1865537472,-75.7531299258,901609.524,275076.300,15.186,1040.873,3.669,0.000,19740826,180000,64800.00
FRF,1041,7,36.1865965332,-75.7529689319,901623.843,275081.519,30.426,1040.873,4.157,0.000,19740826,180000,64800.00
FRF,1041,7,36.1866068002,-75.7529302997,901627.279,275082.771,34.083,1040.873,4.279,0.000,19740826,180000,64800.00
FRF,1041,7,36.1866264833,-75.7528562360,901633.866,275085.172,41.095,1040.873,4.889,0.000,19740826,180000,64800.00
FRF,1041,7,36.1866401725,-75.7528047264,901638.447,275086.842,45.971,1040.873,5.468,0.000,19740826,180000,64800.00
FRF,1041,7,36.1866572867,-75.7527403287,901644.175,275088.929,52.067,1040.873,5.590,0.000,19740826,180000,64800.00
FRF,1041,7,36.1866726912,-75.7526823644,901649.330,275090.808,57.553,1040.873,4.950,0.000,19740826,180000,64800.00
FRF,1041,7,36.1866992188,-75.7525825458,901658.208,275094.044,67.002,1040.873,3.426,0.000,19740826,180000,64800.00
FRF,1041,7,36.1867240337,-75.7524891711,901666.512,275097.071,75.841,1040.873,2.785,0.000,19740826,180000,64800.00
FRF,1041,7,36.1867505611,-75.7523893524,901675.390,275100.306,85.291,1040.873,1.810,0.000,19740826,180000,64800.00
FRF,1041,7,36.1867753758,-75.7522959776,901683.695,275103.333,94.129,1040.873,0.835,0.000,19740826,180000,64800.00
FRF,1041,7,36.1868121697,-75.7521575263,901696.008,275107.821,107.235,1040.873,-0.933,0.000,19740826,180000,64800.00
FRF,853,7,36.1848796045,-75.7526311738,901660.440,274892.099,-0.053,850.373,3.608,0.000,19740826,180000,64800.00
FRF,853,7,36.1849069855,-75.7525281460,901669.603,274895.439,9.700,850.373,4.553,0.000,19740826,180000,64800.00
FRF,853,7,36.1849249559,-75.7524605277,901675.617,274897.631,16.100,850.373,5.681,0.000,19740826,180000,64800.00
FRF,853,7,36.1849472048,-75.7523768103,901683.063,274900.344,24.025,850.373,5.894,0.000,19740826,180000,64800.00
FRF,853,7,36.1849651751,-75.7523091919,901689.077,274902.536,30.427,850.373,6.047,0.000,19740826,180000,64800.00
FRF,853,7,36.1849780106,-75.7522608946,901693.372,274904.102,34.998,850.373,5.011,0.000,19740826,180000,64800.00
FRF,853,7,36.1849882773,-75.7522222631,901696.808,274905.354,38.655,850.373,5.346,0.000,19740826,180000,64800.00
FRF,853,7,36.1850096697,-75.7521417674,901703.968,274907.964,46.276,850.373,6.413,0.000,19740826,180000,64800.00
FRF,853,7,36.1850327746,-75.7520548279,901711.700,274910.782,54.506,850.373,6.474,0.000,19740826,180000,64800.00
FRF,853,7,36.1850473197,-75.7520000972,901716.568,274912.556,59.687,850.373,5.254,0.000,19740826,180000,64800.00
FRF,853,7,36.1850687120,-75.7519196014,901723.727,274915.165,67.306,850.373,3.639,0.000,19740826,180000,64800.00
FRF,853,7,36.1851020861,-75.7517940196,901734.896,274919.236,79.195,850.373,2.298,0.000,19740826,180000,64800.00
FRF,853,7,36.1851363136,-75.7516652262,901746.351,274923.411,91.386,850.373,0.896,0.000,19740826,180000,64800.00
FRF,853,7,36.1851773852,-75.7515106782,901760.097,274928.421,106.016,850.373,-0.903,0.000,19740826,180000,64800.00
FRF,754,7,36.1840639245,-75.7523013109,901693.057,274802.608,-0.053,755.123,3.365,0.000,19740826,180000,64800.00
FRF,754,7,36.1841067094,-75.7521403215,901707.375,274807.826,15.186,755.123,3.639,0.000,19740826,180000,64800.00
FRF,754,7,36.1841494942,-75.7519793320,901721.694,274813.045,30.426,755.123,4.523,0.000,19740826,180000,64800.00
FRF,754,7,36.1841717399,-75.7518956258,901729.139,274815.758,38.350,755.123,5.071,0.000,19740826,180000,64800.00
FRF,754,7,36.1841939884,-75.7518119090,901736.585,274818.472,46.276,755.123,5.773,0.000,19740826,180000,64800.00
FRF,754,7,36.1842068237,-75.7517636121,901740.880,274820.038,50.848,755.123,6.352,0.000,19740826,180000,64800.00
FRF,754,7,36.1842205153,-75.7517120932,901745.462,274821.708,55.724,755.123,6.321,0.000,19740826,180000,64800.00
FRF,754,7,36.1842265062,-75.7516895504,901747.467,274822.439,57.859,755.123,6.413,0.000,19740826,180000,64800.00
FRF,754,7,36.1842350630,-75.7516573524,901750.331,274823.482,60.907,755.123,5.132,0.000,19740826,180000,64800.00
FRF,754,7,36.1842504642,-75.7515994002,901755.485,274825.361,66.393,755.123,3.730,0.000,19740826,180000,64800.00
FRF,754,7,36.1842932482,-75.7514384101,901769.804,274830.580,81.633,755.123,2.054,0.000,19740826,180000,64800.00
FRF,754,7,36.1843120743,-75.7513675701,901776.105,274832.876,88.339,755.123,1.658,0.000,19740826,180000,64800.00
FRF,754,7,36.1843334661,-75.7512870750,901783.264,274835.485,95.959,755.123,0.713,0.000,19740826,180000,64800.00
FRF,754,7,36.1843728276,-75.7511389616,901796.437,274840.287,109.979,755.123,-0.903,0.000,19740826,180000,64800.00
FRF,709,7,36.1836560412,-75.7521363647,901709.367,274757.857,-0.053,707.493,3.365,0.000,19740826,190000,68400.00
FRF,709,7,36.1836988259,-75.7519753760,901723.685,274763.076,15.186,707.493,3.791,0.000,19740826,190000,68400.00
FRF,709,7,36.1837236404,-75.7518820046,901731.990,274766.103,24.026,707.493,4.188,0.000,19740826,190000,68400.00
FRF,709,7,36.1837416105,-75.7518143872,901738.004,274768.295,30.426,707.493,4.249,0.000,19740826,190000,68400.00
FRF,709,7,36.1837647124,-75.7517274595,901745.735,274771.112,38.655,707.493,4.584,0.000,19740826,190000,68400.00
FRF,709,7,36.1837843948,-75.7516533982,901752.323,274773.513,45.667,707.493,5.376,0.000,19740826,190000,68400.00
FRF,709,7,36.1838040744,-75.7515793474,901758.909,274775.914,52.677,707.493,6.687,0.000,19740826,190000,68400.00
FRF,709,7,36.1838186221,-75.7515246069,901763.777,274777.688,57.859,707.493,5.833,0.000,19740826,190000,68400.00
FRF,709,7,36.1838271789,-75.7514924090,901766.641,274778.732,60.907,707.493,4.828,0.000,19740826,190000,68400.00
FRF,709,7,36.1838460022,-75.7514215801,901772.941,274781.028,67.612,707.493,3.304,0.000,19740826,190000,68400.00
FRF,709,7,36.1838887860,-75.7512605907,901787.259,274786.247,82.851,707.493,1.902,0.000,19740826,190000,68400.00
FRF,709,7,36.1839041898,-75.7512026281,901792.415,274788.126,88.338,707.493,1.566,0.000,19740826,190000,68400.00
FRF,709,7,36.1839358479,-75.7510835021,901803.010,274791.987,99.615,707.493,0.621,0.000,19740826,190000,68400.00
FRF,709,7,36.1839726433,-75.7509450446,901815.324,274796.476,112.723,707.493,-0.964,0.000,19740826,190000,68400.00
FRF,686,7,36.1834521423,-75.7520539095,901717.520,274735.487,-0.054,683.683,3.669,0.000,19740826,190000,68400.00
FRF,686,7,36.1834949269,-75.7518929212,901731.839,274740.705,15.186,683.683,3.791,0.000,19740826,190000,68400.00
FRF,686,7,36.1835377113,-75.7517319328,901746.157,274745.924,30.426,683.683,4.127,0.000,19740826,190000,68400.00
FRF,686,7,36.1835582472,-75.7516546603,901753.030,274748.429,37.742,683.683,4.553,0.000,19740826,190000,68400.00
FRF,686,7,36.1835762171,-75.7515870430,901759.044,274750.621,44.143,683.683,5.803,0.000,19740826,190000,68400.00
FRF,686,7,36.1835856274,-75.7515516339,901762.193,274751.769,47.495,683.683,6.260,0.000,19740826,190000,68400.00
FRF,686,7,36.1836035973,-75.7514840165,901768.207,274753.961,53.895,683.683,5.864,0.000,19740826,190000,68400.00
FRF,686,7,36.1836232796,-75.7514099553,901774.795,274756.362,60.906,683.683,5.163,0.000,19740826,190000,68400.00
FRF,686,7,36.1836386806,-75.7513520035,901779.949,274758.240,66.392,683.683,3.547,0.000,19740826,190000,68400.00
FRF,686,7,36.1836814643,-75.7511910145,901794.268,274763.459,81.633,683.683,1.993,0.000,19740826,190000,68400.00
FRF,686,7,36.1837037123,-75.7511072980,901801.713,274766.173,89.558,683.683,1.414,0.000,19740826,190000,68400.00
FRF,686,7,36.1837233916,-75.7510332472,901808.300,274768.573,96.567,683.683,0.804,0.000,19740826,190000,68400.00
FRF,686,7,36.1837730219,-75.7508464932,901824.910,274774.627,114.247,683.683,-0.933,0.000,19740826,190000,68400.00
FRF,671,7,36.1833501414,-75.7520126613,901721.599,274724.296,-0.054,671.772,4.096,0.000,19740826,190000,68400.00
FRF,671,7,36.1833929260,-75.7518516732,901735.917,274729.514,15.187,671.772,3.791,0.000,19740826,190000,68400.00
FRF,671,7,36.1834194501,-75.7517518689,901744.794,274732.750,24.634,671.772,4.279,0.000,19740826,190000,68400.00
FRF,671,7,36.1834357104,-75.7516906849,901750.236,274734.733,30.427,671.772,5.041,0.000,19740826,190000,68400.00
FRF,671,7,36.1834562462,-75.7516134126,901757.109,274737.238,37.742,671.772,5.041,0.000,19740826,190000,68400.00
FRF,671,7,36.1834733599,-75.7515490172,901762.836,274739.326,43.837,671.772,5.833,0.000,19740826,190000,68400.00
FRF,671,7,36.1834853388,-75.7515039425,901766.845,274740.787,48.104,671.772,6.382,0.000,19740826,190000,68400.00
FRF,671,7,36.1834981740,-75.7514556459,901771.141,274742.352,52.676,671.772,5.955,0.000,19740826,190000,68400.00
FRF,671,7,36.1835170001,-75.7513848067,901777.441,274744.649,59.382,671.772,5.498,0.000,19740826,190000,68400.00
FRF,671,7,36.1835366795,-75.7513107561,901784.028,274747.049,66.393,671.772,3.578,0.000,19740826,190000,68400.00
FRF,671,7,36.1835683406,-75.7511916202,901794.624,274750.911,77.671,671.772,2.298,0.000,19740826,190000,68400.00
FRF,671,7,36.1835999987,-75.7510724947,901805.219,274754.773,88.948,671.772,1.688,0.000,19740826,190000,68400.00
FRF,671,7,36.1836162558,-75.7510113209,901810.660,274756.756,94.738,671.772,1.048,0.000,19740826,190000,68400.00
FRF,671,7,36.1836667423,-75.7508213452,901827.557,274762.914,112.723,671.772,-0.964,0.000,19740826,190000,68400.00
FRF,663,7,36.1832481576,-75.7519714201,901725.677,274713.107,-0.054,659.863,3.395,0.000,19740826,190000,68400.00
FRF,663,7,36.1832909422,-75.7518104322,901739.996,274718.325,15.186,659.863,3.852,0.000,19740826,190000,68400.00
FRF,663,7,36.1833337265,-75.7516494441,901754.314,274723.544,30.426,659.863,4.828,0.000,19740826,190000,68400.00
FRF,663,7,36.1833465617,-75.7516011476,901758.610,274725.110,34.998,659.863,5.193,0.000,19740826,190000,68400.00
FRF,663,7,36.1833602504,-75.7515496398,901763.191,274726.780,39.874,659.863,6.016,0.000,19740826,190000,68400.00
FRF,663,7,36.1833901992,-75.7514369480,901773.214,274730.433,50.543,659.863,6.565,0.000,19740826,190000,68400.00
FRF,663,7,36.1834030344,-75.7513886515,901777.510,274731.998,55.115,659.863,5.955,0.000,19740826,190000,68400.00
FRF,663,7,36.1834141599,-75.7513467881,901781.233,274733.355,59.077,659.863,5.894,0.000,19740826,190000,68400.00
FRF,663,7,36.1834389739,-75.7512534169,901789.538,274736.382,67.917,659.863,3.395,0.000,19740826,190000,68400.00
FRF,663,7,36.1834646441,-75.7511568237,901798.129,274739.513,77.061,659.863,2.603,0.000,19740826,190000,68400.00
FRF,663,7,36.1834894579,-75.7510634523,901806.433,274742.540,85.899,659.863,1.658,0.000,19740826,190000,68400.00
FRF,663,7,36.1835271067,-75.7509217842,901819.034,274747.133,99.310,659.863,0.560,0.000,19740826,190000,68400.00
FRF,663,7,36.1835613361,-75.7507929824,901830.489,274751.308,111.503,659.863,-0.933,0.000,19740826,190000,68400.00
FRF,648,7,36.1831461567,-75.7519301721,901729.756,274701.916,-0.054,647.952,3.578,0.000,19740826,190000,68400.00
FRF,648,7,36.1831889412,-75.7517691844,901744.074,274707.135,15.187,647.952,4.096,0.000,19740826,190000,68400.00
FRF,648,7,36.1832317255,-75.7516081965,901758.393,274712.353,30.426,647.952,4.889,0.000,19740826,190000,68400.00
FRF,648,7,36.1832642402,-75.7514858498,901769.275,274716.319,42.008,647.952,5.712,0.000,19740826,190000,68400.00
FRF,648,7,36.1832881981,-75.7513957006,901777.293,274719.242,50.543,647.952,6.809,0.000,19740826,190000,68400.00
FRF,648,7,36.1832976111,-75.7513602811,901780.443,274720.390,53.895,647.952,6.992,0.000,19740826,190000,68400.00
FRF,648,7,36.1833113025,-75.7513087627,901785.025,274722.060,58.772,647.952,6.260,0.000,19740826,190000,68400.00
FRF,648,7,36.1833386852,-75.7512057259,901794.189,274725.400,68.527,647.952,3.456,0.000,19740826,190000,68400.00
FRF,648,7,36.1833626429,-75.7511155766,901802.207,274728.322,77.060,647.952,2.359,0.000,19740826,190000,68400.00
FRF,648,7,36.1833883130,-75.7510189835,901810.799,274731.454,86.205,647.952,1.475,0.000,19740826,190000,68400.00
FRF,648,7,36.1834028604,-75.7509642431,901815.667,274733.228,91.386,647.952,1.048,0.000,19740826,190000,68400.00
FRF,648,7,36.1834456436,-75.7508032543,901829.986,274738.447,106.627,647.952,-0.232,0.000,19740826,190000,68400.00
FRF,648,7,36.1834584785,-75.7507549577,901834.282,274740.012,111.199,647.952,-0.994,0.000,19740826,190000,68400.00
FRF,640,7,36.1830442585,-75.7518889658,901733.830,274690.736,-0.054,636.053,3.730,0.000,19740826,200000,72000.00
FRF,640,7,36.1830511029,-75.7518632120,901736.121,274691.571,2.384,636.053,3.578,0.000,19740826,200000,72000.00
FRF,640,7,36.1830767736,-75.7517666195,901744.712,274694.702,11.528,636.053,4.157,0.000,19740826,200000,72000.00
FRF,640,7,36.1831152795,-75.7516217306,901757.599,274699.399,25.244,636.053,4.523,0.000,19740826,200000,72000.00
FRF,640,7,36.1831298272,-75.7515669905,901762.468,274701.174,30.426,636.053,4.706,0.000,19740826,200000,72000.00
FRF,640,7,36.1831520726,-75.7514832852,901769.912,274703.887,38.350,636.053,5.529,0.000,19740826,200000,72000.00
FRF,640,7,36.1831597760,-75.7514542990,901772.491,274704.827,41.094,636.053,6.169,0.000,19740826,200000,72000.00
FRF,640,7,36.1831871560,-75.7513512730,901781.654,274708.167,50.848,636.053,6.291,0.000,19740826,200000,72000.00
FRF,640,7,36.1832076917,-75.7512740008,901788.527,274710.672,58.162,636.053,6.839,0.000,19740826,200000,72000.00
FRF,640,7,36.1832239517,-75.7512128169,901793.968,274712.655,63.955,636.053,4.462,0.000,19740826,200000,72000.00
FRF,640,7,36.1832367868,-75.7511645204,901798.264,274714.221,68.526,636.053,3.547,0.000,19740826,200000,72000.00
FRF,640,7,36.1832598882,-75.7510775931,901805.996,274717.038,76.756,636.053,2.664,0.000,19740826,200000,72000.00
FRF,640,7,36.1832829924,-75.7509906551,901813.728,274719.857,84.985,636.053,1.749,0.000,19740826,200000,72000.00
FRF,640,7,36.1833180752,-75.7508586424,901825.469,274724.136,97.483,636.053,0.621,0.000,19740826,200000,72000.00
FRF,640,7,36.1833514455,-75.7507330734,901836.638,274728.207,109.369,636.053,-0.933,0.000,19740826,200000,72000.00
FRF,612,7,36.1828403594,-75.7518065119,901741.984,274668.366,-0.054,612.243,3.487,0.000,19740826,200000,72000.00
FRF,612,7,36.1828831437,-75.7516455247,901756.302,274673.585,15.187,612.243,3.822,0.000,19740826,200000,72000.00
FRF,612,7,36.1829259278,-75.7514845373,901770.621,274678.803,30.426,612.243,4.279,0.000,19740826,200000,72000.00
FRF,612,7,36.1829533079,-75.7513815116,901779.784,274682.143,40.180,612.243,4.767,0.000,19740826,200000,72000.00
FRF,612,7,36.1829781219,-75.7512881409,901788.089,274685.170,49.019,612.243,5.955,0.000,19740826,200000,72000.00
FRF,612,7,36.1830003700,-75.7512044252,901795.535,274687.884,56.944,612.243,6.870,0.000,19740826,200000,72000.00
FRF,612,7,36.1830114954,-75.7511625620,901799.258,274689.241,60.907,612.243,6.047,0.000,19740826,200000,72000.00
FRF,612,7,36.1830337406,-75.7510788568,901806.703,274691.954,68.831,612.243,3.487,0.000,19740826,200000,72000.00
FRF,612,7,36.1830662577,-75.7509564996,901817.586,274695.921,80.414,612.243,2.206,0.000,19740826,200000,72000.00
FRF,612,7,36.1830893589,-75.7508695724,901825.317,274698.738,88.642,612.243,1.444,0.000,19740826,200000,72000.00
FRF,612,7,36.1831013405,-75.7508244873,901829.327,274700.200,92.910,612.243,0.957,0.000,19740826,200000,72000.00
FRF,612,7,36.1831432673,-75.7506667209,901843.359,274705.314,107.846,612.243,-0.903,0.000,19740826,200000,72000.00
FRF,565,7,36.1824323896,-75.7516415360,901758.297,274623.606,-0.053,564.603,3.883,0.000,19740826,200000,72000.00
FRF,565,7,36.1824751737,-75.7514805495,901772.616,274628.825,15.186,564.603,4.492,0.000,19740826,200000,72000.00
FRF,565,7,36.1825008441,-75.7513839576,901781.207,274631.956,24.330,564.603,4.706,0.000,19740826,200000,72000.00
FRF,565,7,36.1825179576,-75.7513195629,901786.935,274634.043,30.427,564.603,4.919,0.000,19740826,200000,72000.00
FRF,565,7,36.1825496159,-75.7512004390,901797.530,274637.905,41.703,564.603,5.011,0.000,19740826,200000,72000.00
FRF,565,7,36.1825710077,-75.7511199456,901804.689,274640.514,49.324,564.603,5.986,0.000,19740826,200000,72000.00
FRF,565,7,36.1825881210,-75.7510555508,901810.416,274642.602,55.419,564.603,6.961,0.000,19740826,200000,72000.00
FRF,565,7,36.1825992464,-75.7510136878,901814.140,274643.959,59.383,564.603,6.931,0.000,19740826,200000,72000.00
FRF,565,7,36.1826120814,-75.7509653917,901818.435,274645.525,63.955,564.603,4.401,0.000,19740826,200000,72000.00
FRF,565,7,36.1826249164,-75.7509170955,901822.731,274647.090,68.526,564.603,3.426,0.000,19740826,200000,72000.00
FRF,565,7,36.1826676996,-75.7507561083,901837.050,274652.309,83.766,564.603,1.810,0.000,19740826,200000,72000.00
FRF,565,7,36.1826890911,-75.7506756146,901844.209,274654.918,91.386,564.603,0.835,0.000,19740826,200000,72000.00
FRF,565,7,36.1827275956,-75.7505307259,901857.096,274659.615,105.102,564.603,-0.903,0.000,19740826,200000,72000.00
FRF,469,7,36.1816167916,-75.7513117278,901790.911,274534.124,-0.054,469.363,3.791,0.000,19740826,200000,72000.00
FRF,469,7,36.1816595753,-75.7511507428,901805.229,274539.343,15.186,469.363,4.249,0.000,19740826,200000,72000.00
FRF,469,7,36.1816715541,-75.7511056691,901809.238,274540.804,19.454,469.363,4.553,0.000,19740826,200000,72000.00
FRF,469,7,36.1816852454,-75.7510541517,901813.821,274542.474,24.331,469.363,5.620,0.000,19740826,200000,72000.00
FRF,469,7,36.1816980804,-75.7510058562,901818.116,274544.040,28.902,469.363,4.980,0.000,19740826,200000,72000.00
FRF,469,7,36.1817117689,-75.7509543493,901822.697,274545.709,33.779,469.363,4.919,0.000,19740826,200000,72000.00
