FRF,1337,1241,36.18918211,-75.7536377,901554.338,275366.303,62.65,1332.238,2.155,-36.708,20220602,120801,43681
FRF,1337,1241,36.18919703,-75.75364048,901554.034,275367.949,62.928,1333.889,2.128,-36.734,20220602,120802,43682
FRF,1337,1241,36.18920808,-75.75364042,901553.999,275369.174,63.315,1335.052,2.101,-36.761,20220602,120803,43683
FRF,1337,1241,36.18921687,-75.75363851,901554.139,275370.155,63.782,1335.926,2.091,-36.771,20220602,120804,43684
FRF,1337,1241,36.18922331,-75.753637,901554.251,275370.873,64.133,1336.562,2.071,-36.791,20220602,120805,43685
FRF,1337,1241,36.18922804,-75.75363583,901554.34,275371.402,64.398,1337.028,2.053,-36.809,20220602,120807,43687
FRF,1337,1241,36.18923436,-75.75363396,901554.484,275372.107,64.775,1337.641,2.013,-36.849,20220602,120817,43697
FRF,1337,1241,36.18923922,-75.75363008,901554.816,275372.658,65.276,1338.045,1.997,-36.865,20220602,120818,43698
FRF,1337,1241,36.18924587,-75.75362369,901555.366,275373.415,66.052,1338.568,1.945,-36.917,20220602,120819,43699
FRF,1337,1241,36.18925391,-75.75361446,901556.167,275374.334,67.119,1339.157,1.841,-37.021,20220602,120820,43700
FRF,1337,1241,36.18926296,-75.75360122,901557.324,275375.376,68.563,1339.74,1.686,-37.176,20220602,120821,43701
FRF,1337,1241,36.18927105,-75.75358483,901558.768,275376.321,70.243,1340.134,1.503,-37.359,20220602,120822,43702
FRF,1337,1241,36.18927667,-75.75356833,901560.231,275376.993,71.848,1340.264,1.381,-37.481,20220602,120823,43703
FRF,1337,1241,36.18928028,-75.75355149,901561.732,275377.443,73.412,1340.173,1.232,-37.63,20220602,120824,43704
FRF,1337,1241,36.1892818,-75.75353452,901563.252,275377.662,74.915,1339.858,1.111,-37.751,20220602,120825,43705
FRF,1337,1241,36.18928089,-75.75351729,901564.804,275377.611,76.356,1339.279,0.972,-37.89,20220602,120826,43706
FRF,1337,1241,36.18927865,-75.75350043,901566.329,275377.412,77.72,1338.569,0.841,-38.021,20220602,120827,43707
FRF,1337,1241,36.18927628,-75.75348384,901567.829,275377.198,79.056,1337.855,0.736,-38.126,20220602,120828,43708
FRF,1337,1241,36.18927642,-75.75346746,901569.3,275377.262,80.46,1337.411,0.641,-38.221,20220602,120829,43709
FRF,1337,1241,36.1892791,-75.75345003,901570.858,275377.611,82.044,1337.206,0.502,-38.36,20220602,120830,43710
FRF,1337,1241,36.18928275,-75.75343166,901572.496,275378.07,83.74,1337.076,0.309,-38.553,20220602,120831,43711
FRF,1337,1241,36.18928679,-75.75341319,901574.142,275378.572,85.458,1336.984,0.171,-38.691,20220602,120832,43712
FRF,1337,1241,36.18929077,-75.75339692,901575.59,275379.061,86.986,1336.948,0.062,-38.8,20220602,120833,43713
FRF,1337,1241,36.18929393,-75.75338609,901576.552,275379.443,88.021,1336.977,0.023,-38.839,20220602,120834,43714
FRF,1337,1241,36.18929419,-75.75339205,901576.015,275379.454,87.52,1337.171,0.012,-38.85,20220602,120844,43724
FRF,1337,1241,36.18929317,-75.75340596,901574.768,275379.301,86.296,1337.454,0.111,-38.751,20220602,120845,43725
FRF,1337,1241,36.18929048,-75.75342254,901573.288,275378.954,84.787,1337.635,0.21,-38.652,20220602,120846,43726
FRF,1337,1241,36.18928656,-75.75343913,901571.81,275378.47,83.232,1337.687,0.352,-38.51,20220602,120847,43727
FRF,1337,1241,36.18928284,-75.75345492,901570.404,275378.012,81.755,1337.738,0.522,-38.34,20220602,120848,43728
FRF,1337,1241,36.1892802,-75.75346459,901569.544,275377.69,80.836,1337.73,0.613,-38.249,20220602,120849,43729
FRF,1337,1241,36.18928109,-75.75346198,901569.776,275377.796,81.091,1337.75,0.576,-38.286,20220602,120859,43739
FRF,1337,1241,36.18928252,-75.75345686,901570.231,275377.97,81.578,1337.758,0.543,-38.319,20220602,121238,43958
FRF,1337,1241,36.18928379,-75.75345133,901570.724,275378.127,82.095,1337.736,0.5,-38.362,20220602,121239,43959
FRF,1337,1241,36.18928532,-75.75344361,901571.412,275378.319,82.807,1337.681,0.413,-38.449,20220602,121240,43960
FRF,1337,1241,36.18928668,-75.75343589,901572.101,275378.493,83.514,1337.609,0.336,-38.526,20220602,121241,43961
FRF,1337,1241,36.18928792,-75.75342879,901572.735,275378.652,84.164,1337.541,0.269,-38.593,20220602,121242,43962
FRF,1337,1241,36.18928908,-75.75342142,901573.393,275378.801,84.833,1337.456,0.215,-38.647,20220602,121243,43963
FRF,1337,1241,36.18929045,-75.75341113,901574.313,275378.983,85.76,1337.312,0.145,-38.717,20220602,121244,43964
FRF,1337,1241,36.18929223,-75.75339886,901575.411,275379.217,86.871,1337.155,0.071,-38.791,20220602,121245,43965
FRF,1337,1241,36.18929405,-75.75338532,901576.621,275379.459,88.091,1336.968,-0.001,-38.863,20220602,121246,43966
FRF,1337,1241,36.18929619,-75.75337097,901577.903,275379.738,89.391,1336.792,-0.074,-38.936,20220602,121247,43967
FRF,1337,1241,36.18929978,-75.75335548,901579.283,275380.182,90.84,1336.736,-0.172,-39.034,20220602,121248,43968
FRF,1337,1241,36.18930414,-75.75333862,901580.782,275380.715,92.431,1336.724,-0.338,-39.2,20220602,121249,43969
FRF,1337,1241,36.18930879,-75.75332074,901582.373,275381.283,94.12,1336.712,-0.544,-39.406,20220602,121250,43970
FRF,1337,1241,36.18931311,-75.75330388,901583.874,275381.812,95.711,1336.695,-0.766,-39.628,20220602,121251,43971
FRF,1337,1241,36.18931772,-75.75328933,901585.164,275382.367,97.113,1336.775,-0.988,-39.85,20220602,121252,43972
FRF,1337,1241,36.1893218,-75.75327532,901586.409,275382.86,98.452,1336.812,-1.235,-40.097,20220602,121253,43973
FRF,1337,1241,36.18932563,-75.75326201,901587.592,275383.325,99.723,1336.844,-1.468,-40.33,20220602,121254,43974
FRF,1337,1241,36.18932927,-75.75324866,901588.778,275383.767,100.988,1336.853,-1.639,-40.501,20220602,121255,43975
FRF,1337,1241,36.18933251,-75.75323524,901589.973,275384.166,102.248,1336.819,-1.725,-40.587,20220602,121256,43976
FRF,1337,1241,36.18933443,-75.75322117,901591.232,275384.42,103.518,1336.626,-1.767,-40.629,20220602,121257,43977
FRF,1337,1241,36.18933794,-75.75320789,901592.412,275384.848,104.773,1336.624,-1.803,-40.665,20220602,121258,43978
FRF,1337,1241,36.18934176,-75.7531953,901593.53,275385.309,105.981,1336.674,-1.842,-40.704,20220602,121259,43979
FRF,1337,1241,36.18934529,-75.75318172,901594.738,275385.74,107.264,1336.666,-1.868,-40.73,20220602,121300,43980
FRF,1337,1241,36.18935039,-75.75316702,901596.042,275386.349,108.697,1336.791,-1.913,-40.775,20220602,121301,43981
FRF,1337,1241,36.18935443,-75.75315217,901597.362,275386.841,110.106,1336.802,-1.915,-40.777,20220602,121302,43982
FRF,1337,1241,36.18935751,-75.75313801,901598.624,275387.224,111.423,1336.729,-1.929,-40.791,20220602,121303,43983
FRF,1337,1241,36.18936182,-75.7531237,901599.894,275387.744,112.794,1336.783,-1.91,-40.772,20220602,121304,43984
FRF,1337,1241,36.1893655,-75.75310889,901601.213,275388.196,114.188,1336.756,-1.929,-40.791,20220602,121305,43985
FRF,1337,1241,36.18936914,-75.75309121,901602.789,275388.652,115.825,1336.645,-1.949,-40.811,20220602,121306,43986
FRF,1337,1241,36.18937374,-75.75307359,901604.357,275389.213,117.49,1336.635,-1.962,-40.824,20220602,121307,43987
FRF,1337,1241,36.18937688,-75.75305416,901606.092,275389.619,119.26,1336.422,-1.99,-40.852,20220602,121308,43988
FRF,1337,1241,36.18938213,-75.75303441,901607.848,275390.26,121.129,1336.423,-2.039,-40.901,20220602,121309,43989
FRF,1337,1241,36.18938752,-75.75301536,901609.542,275390.913,122.944,1336.457,-2.084,-40.946,20220602,121310,43990
FRF,1337,1241,36.1893918,-75.75299582,901611.282,275391.445,124.761,1336.361,-2.127,-40.989,20220602,121311,43991
FRF,1337,1241,36.18939741,-75.75297522,901613.114,275392.128,126.716,1336.375,-2.144,-41.006,20220602,121312,43992
FRF,1337,1241,36.18940343,-75.75295586,901614.833,275392.853,128.58,1336.468,-2.144,-41.006,20220602,121313,43993
FRF,1337,1241,36.18940946,-75.75293444,901616.736,275393.584,130.618,1336.503,-2.116,-40.978,20220602,121314,43994
FRF,1337,1241,36.18941616,-75.75291358,901618.587,275394.389,132.633,1336.625,-2.076,-40.938,20220602,121315,43995
FRF,1337,1241,36.18942344,-75.75289233,901620.471,275395.259,134.701,1336.797,-2.057,-40.919,20220602,121316,43996
FRF,1337,1241,36.18942912,-75.75287026,901622.435,275395.954,136.784,1336.778,-2.059,-40.921,20220602,121317,43997
FRF,1337,1241,36.18943492,-75.7528477,901624.442,275396.663,138.912,1336.757,-2.068,-40.93,20220602,121318,43998
FRF,1337,1241,36.18944035,-75.75282558,901626.41,275397.33,140.99,1336.709,-2.079,-40.941,20220602,121319,43999
FRF,1337,1241,36.18944366,-75.75280355,901628.379,275397.763,142.988,1336.442,-2.075,-40.937,20220602,121320,44000
FRF,1337,1241,36.1894477,-75.75278013,901630.47,275398.28,145.13,1336.212,-2.082,-40.944,20220602,121321,44001
FRF,1337,1241,36.18945129,-75.75275797,901632.449,275398.742,147.147,1335.968,-2.104,-40.966,20220602,121322,44002
FRF,1337,1241,36.18945436,-75.75273482,901634.52,275399.151,149.233,1335.643,-2.135,-40.997,20220602,121323,44003
FRF,1337,1241,36.18945657,-75.75271244,901636.523,275399.463,151.222,1335.25,-2.169,-41.031,20220602,121324,44004
FRF,1337,1241,36.18945966,-75.7526909,901638.448,275399.868,153.169,1334.972,-2.209,-41.071,20220602,121325,44005
FRF,1337,1241,36.18946414,-75.75267001,901640.31,275400.427,155.11,1334.859,-2.253,-41.115,20220602,121326,44006
FRF,1337,1241,36.18946974,-75.7526497,901642.116,275401.108,157.04,1334.881,-2.296,-41.158,20220602,121327,44007
FRF,1337,1241,36.18947544,-75.75262884,901643.97,275401.801,159.019,1334.897,-2.329,-41.191,20220602,121328,44008
FRF,1337,1241,36.18948079,-75.75260751,901645.868,275402.457,161.027,1334.863,-2.365,-41.227,20220602,121329,44009
FRF,1337,1241,36.18948596,-75.75258519,901647.856,275403.096,163.114,1334.783,-2.395,-41.257,20220602,121330,44010
FRF,1337,1241,36.18949228,-75.75256222,901649.898,275403.864,165.295,1334.805,-2.422,-41.284,20220602,121331,44011
FRF,1337,1241,36.18949774,-75.75254047,901651.833,275404.534,167.343,1334.772,-2.44,-41.302,20220602,121332,44012
FRF,1337,1241,36.18950331,-75.75251664,901653.956,275405.222,169.573,1334.692,-2.474,-41.336,20220602,121333,44013
FRF,1337,1241,36.18950997,-75.75249348,901656.014,275406.028,171.782,1334.744,-2.519,-41.381,20220602,121334,44014
FRF,1337,1241,36.18951621,-75.75246929,901658.166,275406.791,174.066,1334.724,-2.565,-41.427,20220602,121335,44015
FRF,1337,1241,36.18952343,-75.75244278,901660.523,275407.67,176.581,1334.743,-2.574,-41.436,20220602,121336,44016
FRF,1337,1241,36.18953021,-75.75241923,901662.615,275408.491,178.828,1334.798,-2.594,-41.456,20220602,121337,44017
FRF,1337,1241,36.18953659,-75.75239234,901665.01,275409.279,181.348,1334.718,-2.595,-41.457,20220602,121338,44018
FRF,1337,1241,36.18954314,-75.75236794,901667.179,275410.077,183.659,1334.725,-2.601,-41.463,20220602,121339,44019
FRF,1337,1241,36.18954957,-75.75234229,901669.462,275410.866,186.074,1334.685,-2.604,-41.466,20220602,121340,44020
FRF,1337,1241,36.18955456,-75.75231756,901671.667,275411.491,188.36,1334.517,-2.597,-41.459,20220602,121341,44021
FRF,1337,1241,36.18956036,-75.75229537,901673.641,275412.2,190.457,1334.507,-2.614,-41.476,20220602,121342,44022
FRF,1337,1241,36.18956636,-75.75227293,901675.637,275412.932,192.583,1334.511,-2.637,-41.499,20220602,121343,44023
FRF,1337,1241,36.18957174,-75.75225224,901677.477,275413.59,194.537,1334.499,-2.662,-41.524,20220602,121344,44024
FRF,1337,1241,36.18957956,-75.75223132,901679.329,275414.518,196.595,1334.737,-2.7,-41.562,20220602,121345,44025
FRF,1337,1241,36.18958786,-75.75221096,901681.13,275415.498,198.623,1335.041,-2.699,-41.561,20220602,121346,44026
FRF,1337,1241,36.1895964,-75.75219022,901682.963,275416.507,200.69,1335.361,-2.72,-41.582,20220602,121347,44027
FRF,1337,1241,36.18960572,-75.75216842,901684.889,275417.605,202.876,1335.733,-2.737,-41.599,20220602,121348,44028
FRF,1337,1241,36.18961432,-75.75214527,901686.939,275418.626,205.152,1335.991,-2.714,-41.576,20220602,121349,44029
FRF,1337,1241,36.18962098,-75.75212172,901689.032,275419.434,207.395,1336.033,-2.619,-41.481,20220602,121350,44030
FRF,1337,1241,36.18962665,-75.75209778,901691.164,275420.133,209.637,1335.96,-2.472,-41.334,20220602,121351,44031
FRF,1337,1241,36.18963278,-75.75207381,901693.297,275420.883,211.898,1335.934,-2.362,-41.224,20220602,121352,44032
FRF,1337,1241,36.18963906,-75.75204916,901695.489,275421.653,214.221,1335.907,-2.324,-41.186,20220602,121353,44033
FRF,1337,1241,36.18964546,-75.75202271,901697.844,275422.441,216.704,1335.841,-2.344,-41.206,20220602,121354,44034
FRF,1337,1241,36.1896533,-75.75199623,901700.196,275423.387,219.238,1335.924,-2.407,-41.269,20220602,121355,44035
FRF,1337,1241,36.1896623,-75.75197122,901702.412,275424.46,221.687,1336.173,-2.478,-41.34,20220602,121356,44036
FRF,1337,1241,36.18967118,-75.75194623,901704.626,275425.517,224.129,1336.408,-2.572,-41.434,20220602,121357,44037
FRF,1337,1241,36.18967976,-75.75192144,901706.824,275426.543,226.546,1336.62,-2.699,-41.561,20220602,121358,44038
FRF,1337,1241,36.18968703,-75.75189662,901709.029,275427.422,228.918,1336.691,-2.838,-41.7,20220602,121359,44039
FRF,1337,1241,36.18969361,-75.75187017,901711.382,275428.229,231.405,1336.643,-2.997,-41.859,20220602,121400,44040
FRF,1337,1241,36.18970018,-75.75184429,901713.685,275429.034,233.845,1336.611,-3.136,-41.998,20220602,121401,44041
FRF,1337,1241,36.18970757,-75.75181905,901715.928,275429.928,236.258,1336.682,-3.307,-42.169,20220602,121402,44042
FRF,1337,1241,36.18971556,-75.75179341,901718.203,275430.889,238.725,1336.806,-3.49,-42.352,20220602,121403,44043
FRF,1337,1241,36.1897242,-75.75176863,901720.4,275431.92,241.142,1337.023,-3.698,-42.56,20220602,121404,44044
FRF,1337,1241,36.18973214,-75.75174331,901722.648,275432.876,243.581,1337.151,-3.916,-42.778,20220602,121405,44045
FRF,1337,1241,36.18974064,-75.7517186,901724.838,275433.891,245.987,1337.355,-4.157,-43.019,20220602,121406,44046
FRF,1337,1241,36.18974856,-75.75169342,901727.073,275434.844,248.413,1337.485,-4.445,-43.307,20220602,121407,44047
FRF,1337,1241,36.18975609,-75.75166739,901729.385,275435.756,250.897,1337.55,-4.663,-43.525,20220602,121408,44048
FRF,1337,1241,36.18976289,-75.75164279,901731.573,275436.582,253.236,1337.577,-4.813,-43.675,20220602,121409,44049
FRF,1337,1241,36.18976882,-75.75161758,901733.818,275437.313,255.596,1337.495,-4.852,-43.714,20220602,121410,44050
FRF,1337,1241,36.18977447,-75.75159254,901736.048,275438.014,257.931,1337.39,-4.891,-43.753,20220602,121411,44051
FRF,1337,1241,36.18978117,-75.75156809,901738.222,275438.829,260.252,1337.411,-4.915,-43.777,20220602,121412,44052
FRF,1337,1241,36.18978693,-75.75154299,901740.457,275439.542,262.596,1337.316,-4.926,-43.788,20220602,121413,44053
FRF,1337,1241,36.18979278,-75.75151792,901742.69,275440.264,264.942,1337.229,-4.958,-43.82,20220602,121414,44054
FRF,1337,1241,36.18979935,-75.75149339,901744.871,275441.065,267.265,1337.235,-4.977,-43.839,20220602,121415,44055
FRF,1337,1241,36.1898053,-75.75146894,901747.047,275441.797,269.56,1337.178,-5.022,-43.884,20220602,121416,44056
FRF,1337,1241,36.18981099,-75.7514443,901749.242,275442.5,271.863,1337.087,-5.034,-43.896,20220602,121417,44057
FRF,1337,1241,36.18981664,-75.75141906,901751.491,275443.202,274.217,1336.976,-5.045,-43.907,20220602,121418,44058
FRF,1337,1241,36.18982255,-75.75139444,901753.682,275443.93,276.524,1336.91,-5.025,-43.887,20220602,121419,44059
FRF,1337,1241,36.18982756,-75.75136965,901755.893,275444.558,278.817,1336.743,-5.016,-43.878,20220602,121420,44060
FRF,1337,1241,36.18983221,-75.75134469,901758.12,275445.147,281.111,1336.533,-4.987,-43.849,20220602,121421,44061
FRF,1337,1241,36.18983781,-75.75131995,901760.324,275445.841,283.419,1336.431,-4.952,-43.814,20220602,121422,44062
FRF,1337,1241,36.18984385,-75.75129518,901762.529,275446.583,285.745,1336.373,-4.9,-43.762,20220602,121423,44063
FRF,1337,1241,36.1898492,-75.75126928,901764.837,275447.253,288.143,1336.212,-4.848,-43.71,20220602,121424,44064
FRF,1337,1241,36.18985408,-75.7512441,901767.084,275447.868,290.465,1336.02,-4.786,-43.648,20220602,121425,44065
FRF,1337,1241,36.18986026,-75.75121959,901769.264,275448.626,292.772,1335.986,-4.734,-43.596,20220602,121426,44066
FRF,1337,1241,36.18986645,-75.7511948,901771.471,275449.385,295.106,1335.943,-4.692,-43.554,20220602,121427,44067
FRF,1337,1241,36.18987308,-75.75117075,901773.609,275450.191,297.391,1335.969,-4.646,-43.508,20220602,121428,44068
FRF,1337,1241,36.18987991,-75.75114612,901775.798,275451.022,299.732,1336.0,-4.616,-43.478,20220602,121429,44069
FRF,1337,1241,36.18988807,-75.75112234,901777.907,275451.996,302.047,1336.193,-4.59,-43.452,20220602,121430,44070
FRF,1337,1241,36.18989511,-75.75109917,901779.964,275452.845,304.27,1336.286,-4.58,-43.442,20220602,121431,44071
FRF,1337,1241,36.18990312,-75.7510752,901782.089,275453.804,306.595,1336.459,-4.572,-43.434,20220602,121432,44072
FRF,1337,1241,36.18991122,-75.75105106,901784.23,275454.774,308.939,1336.637,-4.586,-43.448,20220602,121433,44073
FRF,1337,1241,36.1899179,-75.75102711,901786.359,275455.585,311.217,1336.67,-4.625,-43.487,20220602,121434,44074
FRF,1337,1241,36.18992511,-75.75100241,901788.553,275456.458,313.577,1336.739,-4.682,-43.544,20220602,121435,44075
FRF,1337,1241,36.18993252,-75.7509783,901790.694,275457.35,315.894,1336.844,-4.733,-43.595,20220602,121436,44076
FRF,1337,1241,36.18993811,-75.75095365,901792.889,275458.043,318.194,1336.744,-4.797,-43.659,20220602,121437,44077
FRF,1337,1241,36.18994453,-75.75092915,901795.069,275458.827,320.511,1336.734,-4.832,-43.694,20220602,121438,44078
FRF,1337,1241,36.1899515,-75.75090552,901797.168,275459.67,322.771,1336.807,-4.879,-43.741,20220602,121439,44079
FRF,1337,1241,36.18995771,-75.75088107,901799.344,275460.429,325.076,1336.775,-4.916,-43.777,20220602,121440,44080
FRF,1337,1241,36.18996531,-75.75085667,901801.509,275461.345,327.423,1336.894,-4.955,-43.816,20220602,121441,44081
FRF,1337,1241,36.18997271,-75.75083146,901803.749,275462.24,329.835,1336.968,-4.992,-43.853,20220602,121442,44082
FRF,1337,1241,36.18997893,-75.75080683,901805.94,275463.002,332.154,1336.934,-5.01,-43.871,20220602,121443,44083
FRF,1337,1241,36.18998646,-75.75078312,901808.045,275463.907,334.442,1337.063,-5.052,-43.913,20220602,121444,44084
FRF,1337,1241,36.1899938,-75.75075942,901810.149,275464.79,336.721,1337.172,-5.087,-43.948,20220602,121445,44085
FRF,1337,1241,36.19000058,-75.75073452,901812.363,275465.616,339.084,1337.19,-5.121,-43.982,20220602,121446,44086
FRF,1337,1241,36.19000621,-75.7507098,901814.565,275466.313,341.391,1337.091,-5.108,-43.969,20220602,121447,44087
FRF,1337,1241,36.19001177,-75.75068485,901816.787,275467.002,343.715,1336.977,-5.098,-43.959,20220602,121448,44088
FRF,1337,1241,36.19001788,-75.75066004,901818.995,275467.753,346.047,1336.927,-5.103,-43.964,20220602,121449,44089
FRF,1337,1241,36.19002355,-75.75063506,901821.221,275468.456,348.379,1336.825,-5.146,-44.007,20220602,121450,44090
FRF,1337,1241,36.19002932,-75.7506089,901823.551,275469.173,350.813,1336.701,-5.156,-44.017,20220602,121451,44091
FRF,1337,1241,36.19003418,-75.75058324,901825.84,275469.787,353.174,1336.494,-5.154,-44.015,20220602,121452,44092
FRF,1337,1241,36.19004055,-75.7505583,901828.06,275470.567,355.527,1336.467,-5.145,-44.006,20220602,121453,44093
FRF,1337,1241,36.19004631,-75.7505336,901830.259,275471.279,357.837,1336.383,-5.162,-44.023,20220602,121454,44094
FRF,1337,1241,36.19005251,-75.75050779,901832.557,275472.042,360.257,1336.312,-5.162,-44.023,20220602,121455,44095
FRF,1337,1241,36.19005904,-75.75048255,901834.802,275472.841,362.64,1336.294,-5.161,-44.022,20220602,121456,44096
FRF,1337,1241,36.19006448,-75.7504567,901837.107,275473.52,365.038,1336.143,-5.151,-44.012,20220602,121457,44097
FRF,1337,1241,36.19007084,-75.75043253,901839.256,275474.296,367.323,1336.136,-5.153,-44.014,20220602,121458,44098
FRF,1337,1241,36.19007842,-75.75040917,901841.329,275475.206,369.582,1336.281,-5.152,-44.014,20220602,121459,44099
FRF,1337,1241,36.19008429,-75.75038473,901843.505,275475.929,371.874,1336.216,-5.146,-44.007,20220602,121500,44100
FRF,1337,1241,36.19009076,-75.75036064,901845.647,275476.718,374.157,1336.223,-5.147,-44.008,20220602,121501,44101
FRF,1337,1241,36.19009771,-75.7503362,901847.818,275477.56,376.485,1336.271,-5.155,-44.016,20220602,121502,44102
FRF,1337,1241,36.19010423,-75.75031081,901850.077,275478.359,378.881,1336.248,-5.157,-44.018,20220602,121503,44103
FRF,1337,1241,36.19011224,-75.75028602,901852.277,275479.319,381.277,1336.397,-5.164,-44.025,20220602,121504,44104
FRF,1337,1241,36.19011862,-75.75025989,901854.603,275480.104,383.731,1336.338,-5.163,-44.024,20220602,121505,44105
FRF,1337,1241,36.19012552,-75.75023404,901856.901,275480.945,386.178,1336.341,-5.159,-44.02,20220602,121506,44106
FRF,1337,1241,36.19013124,-75.75020888,901859.143,275481.653,388.527,1336.239,-5.111,-43.972,20220602,121507,44107
FRF,1337,1241,36.19013711,-75.7501834,901861.412,275482.38,390.908,1336.145,-5.023,-43.884,20220602,121508,44108
FRF,1337,1241,36.19014448,-75.75015846,901863.627,275483.271,393.294,1336.223,-4.932,-43.793,20220602,121509,44109
FRF,1337,1241,36.19015158,-75.75013396,901865.804,275484.13,395.634,1336.285,-4.86,-43.721,20220602,121510,44110
FRF,1337,1241,36.19015856,-75.75011032,901867.904,275484.974,397.896,1336.359,-4.812,-43.673,20220602,121511,44111
FRF,1337,1241,36.1901667,-75.750086,901870.061,275485.948,400.256,1336.535,-4.745,-43.606,20220602,121512,44112
FRF,1337,1241,36.19017475,-75.75006258,901872.136,275486.909,402.534,1336.727,-4.649,-43.51,20220602,121513,44113
FRF,1337,1241,36.19018396,-75.7500386,901874.259,275488.002,404.903,1337.027,-4.516,-43.377,20220602,121514,44114
FRF,1337,1241,36.19019173,-75.75001439,901876.407,275488.935,407.241,1337.168,-4.396,-43.257,20220602,121515,44115
FRF,1337,1241,36.19019982,-75.74999082,901878.497,275489.902,409.536,1337.361,-4.291,-43.152,20220602,121516,44116
FRF,1337,1241,36.19020796,-75.74996698,901880.611,275490.875,411.855,1337.552,-4.209,-43.07,20220602,121517,44117
FRF,1337,1241,36.19021569,-75.74994338,901882.704,275491.802,414.139,1337.706,-4.126,-42.987,20220602,121518,44118
FRF,1337,1241,36.19022374,-75.7499194,901884.831,275492.765,416.467,1337.882,-4.044,-42.905,20220602,121519,44119
FRF,1337,1241,36.19023039,-75.74989594,901886.915,275493.571,418.701,1337.926,-3.974,-42.835,20220602,121520,44120
FRF,1337,1241,36.19023774,-75.74987262,901888.985,275494.455,420.949,1338.048,-3.934,-42.795,20220602,121521,44121
FRF,1337,1241,36.1902448,-75.7498489,901891.092,275495.308,423.221,1338.127,-3.911,-42.772,20220602,121522,44122
FRF,1337,1241,36.1902517,-75.74982448,901893.263,275496.145,425.547,1338.17,-3.892,-42.753,20220602,121523,44123
FRF,1337,1241,36.19025907,-75.74979968,901895.465,275497.035,427.921,1338.253,-3.876,-42.737,20220602,121524,44124
FRF,1337,1241,36.19026611,-75.74977474,901897.682,275497.89,430.296,1338.297,-3.871,-42.732,20220602,121525,44125
FRF,1337,1241,36.19027308,-75.74974987,901899.892,275498.736,432.662,1338.335,-3.87,-42.731,20220602,121526,44126
FRF,1337,1241,36.19028066,-75.74972499,901902.101,275499.649,435.05,1338.436,-3.861,-42.722,20220602,121527,44127
FRF,1337,1241,36.19028651,-75.74970034,901904.296,275500.371,437.36,1338.363,-3.858,-42.719,20220602,121528,44128
FRF,1337,1241,36.19029233,-75.74967566,901906.494,275501.089,439.671,1338.285,-3.856,-42.717,20220602,121529,44129
FRF,1337,1241,36.19029939,-75.7496518,901908.613,275501.943,441.954,1338.362,-3.859,-42.72,20220602,121530,44130
FRF,1337,1241,36.19030543,-75.74962687,901910.832,275502.685,444.293,1338.299,-3.891,-42.752,20220602,121531,44131
FRF,1337,1241,36.19031208,-75.7496029,901912.963,275503.494,446.572,1338.329,-3.922,-42.783,20220602,121532,44132
FRF,1337,1241,36.19031798,-75.7495786,901915.126,275504.219,448.853,1338.27,-3.97,-42.831,20220602,121533,44133
FRF,1337,1241,36.19032335,-75.74955338,901917.374,275504.89,451.195,1338.13,-4.0,-42.861,20220602,121534,44134
FRF,1337,1241,36.19033039,-75.74952845,901919.589,275505.744,453.568,1338.174,-4.046,-42.907,20220602,121535,44135
FRF,1337,1241,36.19033719,-75.74950262,901921.887,275506.574,456.012,1338.167,-4.087,-42.948,20220602,121536,44136
FRF,1337,1241,36.1903435,-75.74947752,901924.12,275507.348,458.375,1338.13,-4.149,-43.01,20220602,121537,44137
FRF,1337,1241,36.19035048,-75.74945309,901926.291,275508.194,460.704,1338.181,-4.197,-43.058,20220602,121538,44138
FRF,1337,1241,36.19035629,-75.74942829,901928.5,275508.912,463.025,1338.099,-4.254,-43.115,20220602,121539,44139
FRF,1337,1241,36.19036309,-75.74940395,901930.663,275509.737,465.34,1338.134,-4.277,-43.138,20220602,121540,44140
FRF,1337,1241,36.19036976,-75.74937909,901932.874,275510.55,467.696,1338.14,-4.324,-43.185,20220602,121541,44141
FRF,1337,1241,36.19037663,-75.74935443,901935.066,275511.384,470.041,1338.173,-4.368,-43.229,20220602,121542,44142
FRF,1337,1241,36.19038365,-75.74933003,901937.234,275512.235,472.369,1338.23,-4.427,-43.288,20220602,121543,44143
FRF,1337,1241,36.19038945,-75.74930525,901939.44,275512.951,474.687,1338.148,-4.474,-43.335,20220602,121544,44144
FRF,1337,1241,36.1903965,-75.74927935,901941.743,275513.809,477.145,1338.165,-4.526,-43.387,20220602,121545,44145
FRF,1337,1241,36.1904042,-75.74925377,901944.014,275514.738,479.596,1338.26,-4.581,-43.442,20220602,121546,44146
FRF,1337,1241,36.19041002,-75.74922862,901946.254,275515.457,481.947,1338.169,-4.635,-43.496,20220602,121547,44147
FRF,1337,1241,36.19041631,-75.74920293,901948.541,275516.231,484.361,1338.113,-4.68,-43.541,20220602,121548,44148
FRF,1337,1241,36.19042342,-75.74917761,901950.791,275517.095,486.771,1338.154,-4.727,-43.588,20220602,121549,44149
FRF,1337,1241,36.19042951,-75.74915198,901953.073,275517.845,489.172,1338.077,-4.78,-43.641,20220602,121550,44150
FRF,1337,1241,36.19043636,-75.74912615,901955.371,275518.68,491.617,1338.075,-4.817,-43.678,20220602,121551,44151
FRF,1337,1241,36.19044262,-75.74910161,901957.554,275519.447,493.93,1338.048,-4.847,-43.708,20220602,121552,44152
