FRF,-91,1150,36.1771802942,-75.7485827995,902052.386,274050.138,79.886,-74.902,2.693,-36.179,20180523,120900,43740.000
FRF,-91,1150,36.1771704295,-75.7485749148,902053.131,274049.067,80.219,-76.164,2.686,-36.186,20180523,120902,43742.000
FRF,-91,1150,36.1771594163,-75.7485633880,902054.208,274047.880,80.825,-77.648,2.586,-36.286,20180523,120903,43743.000
FRF,-91,1150,36.1771464845,-75.7485473320,902055.698,274046.493,81.750,-79.461,2.466,-36.406,20180523,120904,43744.000
FRF,-91,1150,36.1771329615,-75.7485265443,902057.616,274045.054,83.059,-81.470,2.324,-36.549,20180523,120905,43745.000
FRF,-91,1150,36.1771206172,-75.7485010292,902059.955,274043.760,84.813,-83.487,2.201,-36.672,20180523,120906,43746.000
FRF,-91,1150,36.1771124235,-75.7484726492,902062.537,274042.935,86.957,-85.146,2.206,-36.667,20180523,120907,43747.000
FRF,-91,1150,36.1771096480,-75.7484433373,902065.183,274042.714,89.367,-86.260,2.231,-36.642,20180523,120908,43748.000
FRF,-91,1150,36.1771120568,-75.7484150700,902067.715,274043.064,91.866,-86.798,2.200,-36.673,20180523,120909,43749.000
FRF,-91,1150,36.1771168698,-75.7483862747,902070.287,274043.683,94.494,-87.097,1.709,-37.164,20180523,120910,43750.000
FRF,-91,1150,36.1771197677,-75.7483564792,902072.956,274044.092,97.142,-87.627,1.084,-37.789,20180523,120911,43751.000
FRF,-91,1150,36.1771217283,-75.7483270095,902075.598,274044.396,99.728,-88.246,0.700,-38.173,20180523,120912,43752.000
FRF,-91,1150,36.1771233613,-75.7482956388,902078.413,274044.670,102.467,-88.952,0.234,-38.639,20180523,120913,43753.000
FRF,-91,1150,36.1771244703,-75.7482645773,902081.202,274044.884,105.161,-89.706,-0.141,-39.037,20180523,120914,43754.000
FRF,-91,1150,36.1771252865,-75.7482348190,902083.874,274045.063,107.732,-90.453,-0.498,-39.365,20180523,120915,43755.000
FRF,-91,1150,36.1771269855,-75.7482063637,902086.427,274045.335,110.224,-91.072,-0.842,-39.709,20180523,120916,43756.000
FRF,-91,1150,36.1771286078,-75.7481840817,902088.424,274045.580,112.184,-91.526,-1.149,-40.068,20180523,120917,43757.000
FRF,-91,1150,36.1771296900,-75.7481641728,902090.210,274045.759,113.924,-91.969,-1.373,-40.285,20180523,120918,43758.000
FRF,-91,1150,36.1771312933,-75.7481449658,902091.932,274045.994,115.622,-92.338,-1.460,-40.381,20180523,120919,43759.000
FRF,-91,1150,36.1771338825,-75.7481299773,902093.270,274046.325,116.993,-92.485,-1.445,-40.263,20180523,120920,43760.000
FRF,-91,1150,36.1771360693,-75.7481117145,902094.904,274046.621,118.629,-92.766,-1.305,-40.240,20180523,120921,43761.000
FRF,-91,1150,36.1771400002,-75.7480948357,902096.407,274047.107,120.208,-92.825,-1.138,-39.961,20180523,120922,43762.000
FRF,-91,1150,36.1771444788,-75.7480761760,902098.069,274047.659,121.958,-92.875,-1.002,-39.828,20180523,120923,43763.000
FRF,-91,1150,36.1771508785,-75.7480562080,902099.841,274048.427,123.886,-92.760,-1.003,-39.834,20180523,120924,43764.000
FRF,-91,1150,36.1771571243,-75.7480374003,902101.509,274049.175,125.709,-92.629,-1.070,-39.964,20180523,120925,43765.000
FRF,-91,1150,36.1771640628,-75.7480195120,902103.092,274049.997,127.478,-92.398,-1.168,-40.028,20180523,120926,43766.000
FRF,-91,1150,36.1771719443,-75.7479992888,902104.882,274050.931,129.480,-92.134,-1.272,-40.129,20180523,120927,43767.000
FRF,-91,1150,36.1771822080,-75.7479765873,902106.886,274052.136,131.775,-91.688,-1.346,-40.276,20180523,120928,43768.000
FRF,-91,1150,36.1771895100,-75.7479526958,902109.008,274053.016,134.070,-91.588,-1.396,-40.249,20180523,120929,43769.000
FRF,-91,1150,36.1771995052,-75.7479298367,902111.027,274054.192,136.370,-91.174,-1.572,-40.278,20180523,120930,43770.000
FRF,-91,1150,36.1772197482,-75.7478862587,902114.871,274056.566,140.794,-90.260,-1.752,-40.443,20180523,120932,43772.000
FRF,-91,1150,36.1772251040,-75.7478610313,902117.120,274057.234,143.136,-90.403,-1.916,-40.540,20180523,120933,43773.000
FRF,-91,1150,36.1772334290,-75.7478370052,902119.250,274058.228,145.478,-90.198,-1.889,-40.509,20180523,120934,43774.000
FRF,-91,1150,36.1772425303,-75.7478157118,902121.132,274059.300,147.613,-89.835,-1.903,-40.283,20180523,120935,43775.000
FRF,-91,1150,36.1772504897,-75.7477925145,902123.189,274060.251,149.871,-89.646,-1.906,-40.490,20180523,120936,43776.000
FRF,-91,1150,36.1772571348,-75.7477717543,902125.031,274061.049,151.875,-89.527,-1.944,-40.466,20180523,120937,43777.000
FRF,-91,1150,36.1772614940,-75.7477502885,902126.945,274061.596,153.861,-89.669,-1.924,-40.171,20180523,120938,43778.000
FRF,-91,1150,36.1772681222,-75.7477290020,902128.835,274062.394,155.910,-89.566,-1.950,-40.362,20180523,120939,43779.000
FRF,-91,1150,36.1772724033,-75.7477076532,902130.739,274062.932,157.883,-89.713,-1.959,-40.467,20180523,120940,43780.000
FRF,-91,1150,36.1772749872,-75.7476853755,902132.733,274063.284,159.877,-90.065,-2.023,-40.452,20180523,120941,43781.000
FRF,-91,1150,36.1772795027,-75.7476619708,902134.821,274063.854,162.034,-90.244,-2.058,-40.504,20180523,120942,43782.000
FRF,-91,1150,36.1772842020,-75.7476384390,902136.919,274064.444,164.207,-90.408,-2.082,-40.522,20180523,120943,43783.000
FRF,-91,1150,36.1772872775,-75.7476182108,902138.727,274064.845,166.043,-90.651,-2.035,-40.185,20180523,120944,43784.000
FRF,-91,1150,36.1772906033,-75.7475954747,902140.759,274065.281,168.102,-90.937,-1.969,-40.492,20180523,120945,43785.000
FRF,-91,1150,36.1772916553,-75.7475746042,902142.632,274065.459,169.922,-91.411,-1.905,-40.605,20180523,120946,43786.000
FRF,-91,1150,36.1772923720,-75.7475537483,902144.505,274065.600,171.730,-91.920,-1.866,-40.268,20180523,120947,43787.000
FRF,-91,1150,36.1772924702,-75.7475329932,902146.370,274065.672,173.507,-92.491,-1.840,-40.178,20180523,120948,43788.000
FRF,-91,1150,36.1772934042,-75.7475107075,902148.371,274065.841,175.445,-93.017,-1.813,-40.641,20180523,120949,43789.000
FRF,-91,1150,36.1772964023,-75.7474896198,902150.256,274066.236,177.352,-93.292,-1.831,-40.511,20180523,120950,43790.000
FRF,-91,1150,36.1772992028,-75.7474627905,902152.658,274066.625,179.742,-93.749,-1.859,-40.611,20180523,120951,43791.000
FRF,-91,1150,36.1773057792,-75.7474391033,902154.764,274067.425,181.994,-93.718,-1.924,-40.432,20180523,120952,43792.000
FRF,-91,1150,36.1773119030,-75.7474175338,902156.681,274068.167,184.049,-93.678,-1.965,-40.281,20180523,120953,43793.000
FRF,-91,1150,36.1773214102,-75.7473979092,902158.411,274069.279,186.056,-93.225,-2.001,-40.416,20180523,120954,43794.000
FRF,-91,1150,36.1773304690,-75.7473810807,902159.891,274070.334,187.807,-92.741,-2.034,-40.275,20180523,120955,43795.000
FRF,-91,1150,36.1773387360,-75.7473624693,902161.535,274071.305,189.684,-92.392,-2.083,-40.328,20180523,120956,43796.000
FRF,-91,1150,36.1773457660,-75.7473423040,902163.322,274072.145,191.651,-92.214,-2.147,-40.515,20180523,120957,43797.000
FRF,-91,1150,36.1773526905,-75.7473221095,902165.113,274072.972,193.617,-92.051,-2.216,-40.605,20180523,120958,43798.000
FRF,-91,1150,36.1773581322,-75.7473017345,902166.925,274073.636,195.547,-92.047,-2.272,-40.641,20180523,120959,43799.000
FRF,-91,1150,36.1773644105,-75.7472869595,902168.231,274074.375,197.027,-91.800,-2.355,-40.217,20180523,121000,43800.000
FRF,-91,1150,36.1773730978,-75.7472734388,902169.415,274075.379,198.483,-91.262,-2.402,-40.292,20180523,121001,43801.000
FRF,-91,1150,36.1773776012,-75.7472577893,902170.805,274075.924,199.976,-91.226,-2.459,-40.547,20180523,121002,43802.000
FRF,-91,1150,36.1773839045,-75.7472418960,902172.212,274076.670,201.553,-91.007,-2.505,-40.379,20180523,121003,43803.000
FRF,-91,1150,36.1773907392,-75.7472229323,902173.892,274077.484,203.410,-90.818,-2.573,-40.398,20180523,121004,43804.000
FRF,-91,1150,36.1773957053,-75.7472024477,902175.716,274078.095,205.333,-90.868,-2.653,-40.339,20180523,121005,43805.000
FRF,-91,1150,36.1774018275,-75.7471825870,902177.479,274078.833,207.242,-90.779,-2.726,-40.285,20180523,121006,43806.000
FRF,-91,1150,36.1774073442,-75.7471617488,902179.333,274079.506,209.215,-90.781,-2.808,-40.342,20180523,121007,43807.000
FRF,-91,1150,36.1774119533,-75.7471395540,902181.311,274080.082,211.270,-90.917,-2.903,-40.472,20180523,121008,43808.000
FRF,-91,1150,36.1774185838,-75.7471174028,902183.279,274080.883,213.394,-90.839,-3.008,-40.467,20180523,121009,43809.000
FRF,-91,1150,36.1774240780,-75.7470928842,902185.464,274081.565,215.680,-90.946,-3.122,-40.574,20180523,121010,43810.000
FRF,-91,1150,36.1774308135,-75.7470698950,902187.506,274082.379,217.877,-90.881,-3.229,-40.401,20180523,121011,43811.000
FRF,-91,1150,36.1774375627,-75.7470470073,902189.540,274083.195,220.068,-90.810,-3.325,-40.302,20180523,121012,43812.000
FRF,-91,1150,36.1774440565,-75.7470253858,902191.460,274083.979,222.140,-90.731,-3.409,-40.256,20180523,121013,43813.000
FRF,-91,1150,36.1774514665,-75.7470026960,902193.473,274084.868,224.336,-90.585,-3.490,-40.567,20180523,121014,43814.000
FRF,-91,1150,36.1774576088,-75.7469792253,902195.561,274085.618,226.555,-90.596,-3.537,-40.578,20180523,121015,43815.000
FRF,-91,1150,36.1774647033,-75.7469553835,902197.679,274086.475,228.838,-90.516,-3.571,-40.362,20180523,121016,43816.000
FRF,-91,1150,36.1774716302,-75.7469303205,902199.907,274087.317,231.220,-90.488,-3.594,-40.441,20180523,121017,43817.000
FRF,-91,1150,36.1774776793,-75.7469056293,902202.105,274088.061,233.539,-90.541,-3.625,-40.528,20180523,121018,43818.000
FRF,-91,1150,36.1774848112,-75.7468815878,902204.241,274088.923,235.841,-90.463,-3.659,-40.389,20180523,121019,43819.000
FRF,-91,1150,36.1774905140,-75.7468558297,902206.536,274089.631,238.240,-90.583,-3.688,-40.454,20180523,121020,43820.000
FRF,-91,1150,36.1774967653,-75.7468310715,902208.740,274090.398,240.574,-90.618,-3.723,-40.449,20180523,121021,43821.000
FRF,-91,1150,36.1775032592,-75.7468055107,902211.014,274091.193,242.982,-90.649,-3.752,-40.487,20180523,121022,43822.000
FRF,-91,1150,36.1775095247,-75.7467807963,902213.214,274091.961,245.312,-90.681,-3.767,-40.305,20180523,121023,43823.000
FRF,-91,1150,36.1775162993,-75.7467547328,902215.533,274092.789,247.775,-90.697,-3.784,-40.458,20180523,121024,43824.000
FRF,-91,1150,36.1775218852,-75.7467290235,902217.824,274093.484,250.165,-90.829,-3.801,-40.493,20180523,121025,43825.000
FRF,-91,1150,36.1775281353,-75.7467036397,902220.084,274094.252,252.551,-90.881,-3.820,-40.353,20180523,121026,43826.000
FRF,-91,1150,36.1775338488,-75.7466789287,902222.285,274094.959,254.862,-90.971,-3.855,-40.269,20180523,121027,43827.000
FRF,-91,1150,36.1775397258,-75.7466542337,902224.484,274095.683,257.175,-91.043,-3.880,-40.404,20180523,121028,43828.000
FRF,-91,1150,36.1775451847,-75.7466292868,902226.707,274096.362,259.497,-91.167,-3.910,-40.585,20180523,121029,43829.000
FRF,-91,1150,36.1775501267,-75.7466044968,902228.918,274096.983,261.787,-91.340,-3.916,-40.382,20180523,121030,43830.000
FRF,-91,1150,36.1775562007,-75.7465795918,902231.135,274097.730,264.125,-91.398,-3.942,-40.317,20180523,121031,43831.000
FRF,-91,1150,36.1775608487,-75.7465532407,902233.487,274098.324,266.539,-91.645,-3.975,-40.620,20180523,121032,43832.000
FRF,-91,1150,36.1775661202,-75.7465291632,902235.633,274098.979,268.779,-91.764,-4.017,-40.408,20180523,121033,43833.000
FRF,-91,1150,36.1775720118,-75.7465033343,902237.934,274099.709,271.191,-91.867,-4.047,-40.389,20180523,121034,43834.000
FRF,-91,1150,36.1775765373,-75.7464782780,902240.171,274100.284,273.490,-92.092,-4.062,-40.439,20180523,121035,43835.000
FRF,-91,1150,36.1775826787,-75.7464549718,902242.244,274101.034,275.694,-92.098,-4.081,-40.293,20180523,121036,43836.000
FRF,-91,1150,36.1775880623,-75.7464296023,902244.505,274101.706,278.049,-92.240,-4.097,-40.537,20180523,121037,43837.000
FRF,-91,1150,36.1775929963,-75.7464044785,902246.746,274102.327,280.367,-92.424,-4.110,-40.559,20180523,121038,43838.000
FRF,-91,1150,36.1775983543,-75.7463776930,902249.135,274103.001,282.842,-92.609,-4.124,-40.569,20180523,121039,43839.000
FRF,-91,1150,36.1776031672,-75.7463511292,902251.506,274103.613,285.279,-92.846,-4.140,-40.458,20180523,121040,43840.000
FRF,-91,1150,36.1776092815,-75.7463254258,902253.795,274104.367,287.688,-92.922,-4.152,-40.330,20180523,121041,43841.000
FRF,-91,1150,36.1776150325,-75.7463017940,902255.899,274105.074,289.907,-92.978,-4.158,-40.189,20180523,121042,43842.000
FRF,-91,1150,36.1776206938,-75.7462767512,902258.130,274105.776,292.243,-93.082,-4.154,-40.488,20180523,121043,43843.000
FRF,-91,1150,36.1776257873,-75.7462517637,902260.358,274106.414,294.555,-93.246,-4.154,-40.577,20180523,121044,43844.000
FRF,-91,1150,36.1776320482,-75.7462261828,902262.635,274107.184,296.958,-93.302,-4.152,-40.374,20180523,121045,43845.000
FRF,-91,1150,36.1776381565,-75.7461995113,902265.011,274107.940,299.450,-93.405,-4.151,-40.413,20180523,121046,43846.000
FRF,-91,1150,36.1776451500,-75.7461734805,902267.326,274108.792,301.916,-93.398,-4.174,-40.497,20180523,121047,43847.000
FRF,-91,1150,36.1776513302,-75.7461471823,902269.668,274109.555,304.378,-93.483,-4.187,-40.520,20180523,121048,43848.000
FRF,-91,1150,36.1776595890,-75.7461231318,902271.801,274110.542,306.720,-93.286,-4.211,-40.214,20180523,121049,43849.000
FRF,-91,1150,36.1776679815,-75.7460976482,902274.062,274111.548,309.189,-93.115,-4.219,-40.407,20180523,121050,43850.000
FRF,-91,1150,36.1776739365,-75.7460736993,902276.193,274112.279,311.441,-93.158,-4.231,-40.448,20180523,121051,43851.000
FRF,-91,1150,36.1776831303,-75.7460492508,902278.358,274113.371,313.849,-92.873,-4.230,-40.513,20180523,121052,43852.000
FRF,-91,1150,36.1776892422,-75.7460232477,902280.674,274114.125,316.284,-92.958,-4.230,-40.623,20180523,121053,43853.000
FRF,-91,1150,36.1776969615,-75.7460002375,902282.715,274115.049,318.518,-92.789,-4.243,-40.243,20180523,121054,43854.000
FRF,-91,1150,36.1777067483,-75.7459774588,902284.727,274116.202,320.803,-92.394,-4.250,-40.231,20180523,121055,43855.000
FRF,-91,1150,36.1777139235,-75.7459530665,902286.894,274117.069,323.136,-92.322,-4.248,-40.653,20180523,121056,43856.000
FRF,-91,1150,36.1777214573,-75.7459284003,902289.085,274117.978,325.505,-92.218,-4.220,-40.667,20180523,121057,43857.000
FRF,-91,1150,36.1777298382,-75.7459019617,902291.431,274118.985,328.054,-92.075,-4.188,-40.503,20180523,121058,43858.000
FRF,-91,1150,36.1777371852,-75.7458748888,902293.839,274119.880,330.623,-92.059,-4.165,-40.481,20180523,121059,43859.000
FRF,-91,1150,36.1777450115,-75.7458503118,902296.020,274120.820,332.994,-91.923,-4.168,-40.299,20180523,121100,43860.000
FRF,-91,1150,36.1777533572,-75.7458264365,902298.137,274121.816,335.324,-91.712,-4.192,-40.267,20180523,121101,43861.000
FRF,-91,1150,36.1777601228,-75.7458006943,902300.426,274122.642,337.758,-91.720,-4.172,-40.605,20180523,121102,43862.000
FRF,-91,1150,36.1777672450,-75.7457763933,902302.586,274123.504,340.082,-91.649,-4.136,-40.458,20180523,121103,43863.000
FRF,-91,1150,36.1777750802,-75.7457505002,902304.885,274124.449,342.566,-91.549,-4.070,-40.391,20180523,121104,43864.000
FRF,-91,1150,36.1777812872,-75.7457242963,902307.219,274125.215,345.021,-91.628,-4.045,-40.501,20180523,121105,43865.000
FRF,-91,1150,36.1777883622,-75.7456988827,902309.478,274126.074,347.438,-91.595,-4.014,-40.475,20180523,121106,43866.000
FRF,-91,1150,36.1777958713,-75.7456741715,902311.673,274126.980,349.810,-91.495,-3.994,-40.322,20180523,121107,43867.000
FRF,-91,1150,36.1778031508,-75.7456487503,902313.932,274127.862,352.235,-91.440,-3.969,-40.359,20180523,121108,43868.000
FRF,-91,1150,36.1778090607,-75.7456226632,902316.256,274128.595,354.669,-91.547,-3.943,-40.563,20180523,121109,43869.000
FRF,-91,1150,36.1778160990,-75.7455970337,902318.535,274129.451,357.104,-91.523,-3.916,-40.479,20180523,121110,43870.000
FRF,-91,1150,36.1778224132,-75.7455706047,902320.888,274130.229,359.581,-91.598,-3.891,-40.354,20180523,121111,43871.000
FRF,-91,1150,36.1778284285,-75.7455449558,902323.172,274130.972,361.981,-91.682,-3.867,-40.306,20180523,121112,43872.000
FRF,-91,1150,36.1778358067,-75.7455200353,902325.386,274131.863,364.366,-91.603,-3.848,-40.364,20180523,121113,43873.000
FRF,-91,1150,36.1778420577,-75.7454938618,902327.717,274132.634,366.820,-91.677,-3.829,-40.567,20180523,121114,43874.000
FRF,-91,1150,36.1778485603,-75.7454681735,902330.003,274133.431,369.241,-91.711,-3.807,-40.477,20180523,121115,43875.000
FRF,-91,1150,36.1778564688,-75.7454422070,902332.309,274134.384,371.734,-91.605,-3.785,-40.407,20180523,121116,43876.000
FRF,-91,1150,36.1778628360,-75.7454169960,902334.552,274135.165,374.109,-91.640,-3.792,-40.359,20180523,121117,43877.000
FRF,-91,1150,36.1778714388,-75.7453928042,902336.696,274136.190,376.474,-91.411,-3.793,-40.366,20180523,121118,43878.000
FRF,-91,1150,36.1778769613,-75.7453670852,902338.989,274136.879,378.865,-91.549,-3.796,-40.559,20180523,121119,43879.000
FRF,-91,1150,36.1778842022,-75.7453430202,902341.126,274137.753,381.172,-91.459,-3.767,-40.355,20180523,121120,43880.000
FRF,-91,1150,36.1778912360,-75.7453172743,902343.415,274138.609,383.615,-91.439,-3.754,-40.457,20180523,121121,43881.000
FRF,-91,1150,36.1778971992,-75.7452917830,902345.686,274139.345,386.001,-91.525,-3.747,-40.481,20180523,121122,43882.000
FRF,-91,1150,36.1779054148,-75.7452668117,902347.901,274140.330,388.420,-91.358,-3.755,-40.392,20180523,121123,43883.000
FRF,-91,1150,36.1779126807,-75.7452409525,902350.200,274141.212,390.882,-91.317,-3.749,-40.382,20180523,121124,43884.000
FRF,-91,1150,36.1779195130,-75.7452148387,902352.523,274142.047,393.350,-91.328,-3.736,-40.455,20180523,121125,43885.000
FRF,-91,1150,36.1779273062,-75.7451913602,902354.605,274142.980,395.626,-91.164,-3.721,-40.176,20180523,121126,43886.000
FRF,-91,1150,36.1779354282,-75.7451660675,902356.850,274143.956,398.069,-91.016,-3.712,-40.320,20180523,121127,43887.000
FRF,-91,1150,36.1779415340,-75.7451404787,902359.128,274144.708,400.467,-91.089,-3.706,-40.547,20180523,121128,43888.000
FRF,-91,1150,36.1779494363,-75.7451147692,902361.411,274145.660,402.938,-90.977,-3.697,-40.474,20180523,121129,43889.000
FRF,-91,1150,36.1779573820,-75.7450879953,902363.790,274146.621,405.502,-90.888,-3.697,-40.477,20180523,121130,43890.000
FRF,-91,1150,36.1779646125,-75.7450610567,902366.186,274147.502,408.055,-90.881,-3.701,-40.482,20180523,121131,43891.000
FRF,-91,1150,36.1779725458,-75.7450355677,902368.448,274148.457,410.507,-90.758,-3.713,-40.416,20180523,121132,43892.000
FRF,-91,1150,36.1779806713,-75.7450102387,902370.696,274149.433,412.954,-90.611,-3.720,-40.380,20180523,121133,43893.000
FRF,-91,1150,36.1779883180,-75.7449863212,902372.819,274150.351,415.263,-90.476,-3.741,-40.253,20180523,121134,43894.000
FRF,-91,1150,36.1779962513,-75.7449620053,902374.976,274151.303,417.615,-90.320,-3.752,-40.389,20180523,121135,43895.000
FRF,-91,1150,36.1780040287,-75.7449381545,902377.093,274152.236,419.924,-90.168,-3.776,-40.458,20180523,121136,43896.000
FRF,-91,1150,36.1780116755,-75.7449127050,902379.353,274153.159,422.363,-90.075,-3.793,-40.582,20180523,121137,43897.000
FRF,-91,1150,36.1780192402,-75.7448875637,902381.586,274154.072,424.774,-89.982,-3.811,-40.495,20180523,121138,43898.000
FRF,-91,1150,36.1780284343,-75.7448625557,902383.801,274155.165,427.229,-89.713,-3.843,-40.411,20180523,121139,43899.000
FRF,-91,1150,36.1780362295,-75.7448367215,902386.096,274156.106,429.708,-89.615,-3.877,-40.525,20180523,121140,43900.000
FRF,-91,1150,36.1780442268,-75.7448124455,902388.249,274157.065,432.059,-89.451,-3.921,-40.388,20180523,121141,43901.000
FRF,-91,1150,36.1780532652,-75.7447883698,902390.381,274158.138,434.429,-89.173,-3.957,-40.266,20180523,121142,43902.000
FRF,-91,1150,36.1780602862,-75.7447615610,902392.766,274158.996,436.964,-89.184,-3.992,-40.622,20180523,121143,43903.000
FRF,-91,1150,36.1780677798,-75.7447364097,902395.000,274159.901,439.373,-89.099,-4.019,-40.481,20180523,121144,43904.000
FRF,-91,1150,36.1780763387,-75.7447102795,902397.318,274160.927,441.902,-88.928,-4.052,-40.369,20180523,121145,43905.000
FRF,-91,1150,36.1780834390,-75.7446843083,902399.628,274161.791,444.368,-88.908,-4.084,-40.404,20180523,121146,43906.000
FRF,-91,1150,36.1780907925,-75.7446597682,902401.807,274162.679,446.720,-88.820,-4.119,-40.335,20180523,121147,43907.000
FRF,-91,1150,36.1780982708,-75.7446355683,902403.956,274163.580,449.047,-88.709,-4.161,-40.269,20180523,121148,43908.000
FRF,-91,1150,36.1781050818,-75.7446104178,902406.193,274164.410,451.433,-88.695,-4.185,-40.435,20180523,121149,43909.000
FRF,-91,1150,36.1781112762,-75.7445845220,902408.498,274165.173,453.860,-88.768,-4.220,-40.587,20180523,121150,43910.000
FRF,-91,1150,36.1781172117,-75.7445574278,902410.913,274165.911,456.382,-88.901,-4.238,-40.576,20180523,121151,43911.000
FRF,-91,1150,36.1781233092,-75.7445311087,902413.257,274166.665,458.842,-88.995,-4.279,-40.347,20180523,121152,43912.000
FRF,-91,1150,36.1781298892,-75.7445052210,902415.561,274167.471,461.283,-89.027,-4.325,-40.301,20180523,121153,43913.000
FRF,-91,1150,36.1781351790,-75.7444780683,902417.983,274168.138,463.787,-89.230,-4.372,-40.614,20180523,121154,43914.000
FRF,-91,1150,36.1781412908,-75.7444520823,902420.297,274168.892,466.219,-89.314,-4.417,-40.469,20180523,121155,43915.000
FRF,-91,1150,36.1781479000,-75.7444258855,902422.629,274169.702,468.688,-89.351,-4.459,-43.328,20180523,121156,43916.000
FRF,-91,1150,36.1781539790,-75.7443996283,902424.967,274170.454,471.142,-89.445,-4.504,-43.376,20180523,121157,43917.000
FRF,-91,1150,36.1781594970,-75.7443732695,902427.317,274171.144,473.586,-89.602,-4.578,-40.593,20180523,121158,43918.000
FRF,-91,1150,36.1781655478,-75.7443468750,902429.668,274171.893,476.051,-89.703,-4.619,-43.549,20180523,121159,43919.000
FRF,-91,1150,36.1781716432,-75.7443191608,902432.138,274172.650,478.631,-89.838,-4.655,-43.498,20180523,121200,43920.000
FRF,-91,1150,36.1781775477,-75.7442924168,902434.521,274173.384,481.122,-89.964,-4.664,-43.532,20180523,121201,43921.000
FRF,-91,1150,36.1781842903,-75.7442670603,902436.777,274174.207,483.523,-89.963,-4.712,-43.576,20180523,121202,43922.000
FRF,-91,1150,36.1781918062,-75.7442420840,902438.995,274175.114,485.917,-89.871,-4.770,-43.642,20180523,121203,43923.000
FRF,-91,1150,36.1781976470,-75.7442158252,902441.335,274175.839,488.364,-89.991,-4.813,-43.706,20180523,121204,43924.000
FRF,-91,1150,36.1782050333,-75.7441898438,902443.644,274176.735,490.840,-89.940,-4.845,-43.704,20180523,121205,43925.000
FRF,-91,1150,36.1782119025,-75.7441619675,902446.125,274177.579,493.460,-89.996,-4.875,-43.739,20180523,121206,43926.000
FRF,-91,1150,36.1782176232,-75.7441344073,902448.582,274178.295,496.014,-90.165,-4.926,-43.795,20180523,121207,43927.000
FRF,-91,1150,36.1782250578,-75.7441093117,902450.812,274179.193,498.417,-90.085,-4.972,-43.859,20180523,121208,43928.000
FRF,-91,1150,36.1782320513,-75.7440835635,902453.101,274180.045,500.859,-90.068,-5.004,-43.875,20180523,121209,43929.000
FRF,-91,1150,36.1782394548,-75.7440589132,902455.291,274180.939,503.223,-89.978,-5.030,-43.891,20180523,121210,43930.000
FRF,-91,1150,36.1782465340,-75.7440327155,902457.621,274181.801,505.707,-89.966,-5.071,-43.939,20180523,121211,43931.000
FRF,-91,1150,36.1782537312,-75.7440055305,902460.039,274182.679,508.280,-89.969,-5.116,-43.994,20180523,121212,43932.000
FRF,-91,1150,36.1782604200,-75.7439780500,902462.485,274183.502,510.860,-90.034,-5.150,-44.026,20180523,121213,43933.000
FRF,-91,1150,36.1782674822,-75.7439516007,902464.838,274184.364,513.366,-90.030,-5.181,-44.040,20180523,121214,43934.000
FRF,-91,1150,36.1782756868,-75.7439269977,902467.020,274185.346,515.752,-89.854,-5.215,-44.086,20180523,121215,43935.000
FRF,-91,1150,36.1782829718,-75.7439025250,902469.194,274186.226,518.096,-89.772,-5.248,-44.129,20180523,121216,43936.000
FRF,-91,1150,36.1782900672,-75.7438777477,902471.396,274187.086,520.459,-89.718,-5.292,-44.139,20180523,121217,43937.000
FRF,-91,1150,36.1782971012,-75.7438515863,902473.722,274187.944,522.938,-89.708,-5.330,-44.218,20180523,121218,43938.000
FRF,-91,1150,36.1783026660,-75.7438228467,902476.286,274188.645,525.587,-89.928,-5.383,-44.242,20180523,121219,43939.000
FRF,-91,1150,36.1783102592,-75.7437952392,902478.741,274189.569,528.210,-89.900,-5.408,-44.300,20180523,121220,43940.000
FRF,-91,1150,36.1783180323,-75.7437675412,902481.203,274190.513,530.847,-89.856,-5.438,-44.292,20180523,121221,43941.000
FRF,-91,1150,36.1783250748,-75.7437409650,902483.567,274191.372,533.362,-89.859,-5.467,-44.334,20180523,121222,43942.000
FRF,-91,1150,36.1783332302,-75.7437155307,902485.824,274192.352,535.818,-89.711,-5.510,-44.386,20180523,121223,43943.000
FRF,-91,1150,36.1783411547,-75.7436897328,902488.115,274193.307,538.298,-89.598,-5.548,-44.422,20180523,121224,43944.000
FRF,-91,1150,36.1783479648,-75.7436628570,902490.506,274194.141,540.830,-89.633,-5.578,-44.447,20180523,121225,43945.000
FRF,-91,1150,36.1783558893,-75.7436365030,902492.847,274195.098,543.357,-89.536,-5.610,-44.477,20180523,121226,43946.000
FRF,-91,1150,36.1783638497,-75.7436103632,902495.168,274196.058,545.866,-89.429,-5.641,-44.517,20180523,121227,43947.000
FRF,-91,1150,36.1783712057,-75.7435842928,902497.485,274196.951,548.349,-89.383,-5.682,-44.540,20180523,121228,43948.000
FRF,-91,1150,36.1783787848,-75.7435575988,902499.858,274197.870,550.893,-89.332,-5.718,-44.599,20180523,121229,43949.000
FRF,-91,1150,36.1783861490,-75.7435304767,902502.270,274198.767,553.467,-89.315,-5.753,-44.625,20180523,121230,43950.000
FRF,-91,1150,36.1783942840,-75.7435032713,902504.686,274199.749,556.073,-89.220,-5.783,-44.645,20180523,121231,43951.000
FRF,-91,1150,36.1784012955,-75.7434754738,902507.160,274200.609,558.692,-89.259,-5.811,-44.689,20180523,121232,43952.000
FRF,-91,1150,36.1784083968,-75.7434493407,902509.484,274201.473,561.171,-89.243,-5.837,-44.710,20180523,121233,43953.000
