FRF,1097,1261,36.1870240668,-75.7526719677,901648.99,275129.808,70.596,1077.629,1.919,-36.946,20230127,173113,63073.0
FRF,1097,1261,36.1870353068,-75.7526805552,901648.177,275131.029,70.25,1079.055,1.948,-36.917,20230127,173114,63074.0
FRF,1097,1261,36.1870441008,-75.7526875008,901647.52,275131.984,69.96,1080.177,1.976,-36.889,20230127,173115,63075.0
FRF,1097,1261,36.1870580063,-75.752697978,901646.528,275133.495,69.545,1081.936,2.02,-36.845,20230127,173117,63077.0
FRF,1097,1261,36.187121732,-75.7527214845,901644.183,275140.493,69.738,1089.314,1.974,-36.891,20230127,173123,63083.0
FRF,1097,1261,36.1871458168,-75.7527177628,901644.431,275143.175,70.89,1091.749,1.852,-37.013,20230127,173125,63085.0
FRF,1097,1261,36.1871581337,-75.7527159162,901644.552,275144.547,71.473,1092.997,1.792,-37.073,20230127,173126,63086.0
FRF,1097,1261,36.1871704235,-75.7527127633,901644.791,275145.919,72.167,1094.204,1.73,-37.135,20230127,173127,63087.0
FRF,1097,1261,36.187182556,-75.7527082285,901645.154,275147.278,72.974,1095.357,1.663,-37.202,20230127,173128,63088.0
FRF,1097,1261,36.1871945448,-75.7527029052,901645.589,275148.623,73.843,1096.471,1.593,-37.272,20230127,173129,63089.0
FRF,1097,1261,36.1872060852,-75.7526964665,901646.126,275149.922,74.793,1097.508,1.53,-37.335,20230127,173130,63090.0
FRF,1097,1261,36.1872169345,-75.7526885372,901646.8,275151.149,75.846,1098.43,1.43,-37.435,20230127,173131,63091.0
FRF,1097,1261,36.1872270548,-75.7526786425,901647.653,275152.3,77.042,1099.219,1.34,-37.525,20230127,173132,63092.0
FRF,1097,1261,36.187236709,-75.7526675972,901648.611,275153.403,78.319,1099.927,1.241,-37.624,20230127,173133,63093.0
FRF,1097,1261,36.1872453132,-75.7526552633,901649.688,275154.394,79.671,1100.49,1.177,-37.688,20230127,173134,63094.0
FRF,1097,1261,36.1872517802,-75.7526413987,901650.911,275155.152,81.079,1100.783,1.171,-37.694,20230127,173135,63095.0
FRF,1097,1261,36.187255894,-75.7526268162,901652.207,275155.651,82.468,1100.808,1.171,-37.694,20230127,173136,63096.0
FRF,1097,1261,36.1872582723,-75.7526130303,901653.438,275155.955,83.728,1100.672,1.141,-37.724,20230127,173137,63097.0
FRF,1097,1261,36.187259236,-75.7526000777,901654.599,275156.1,84.869,1100.411,1.092,-37.773,20230127,173138,63098.0
FRF,1097,1261,36.1872592883,-75.7525872445,901655.753,275156.144,85.968,1100.057,1.015,-37.85,20230127,173139,63099.0
FRF,1097,1261,36.187258506,-75.7525750162,901656.855,275156.093,86.986,1099.632,0.941,-37.924,20230127,173140,63100.0
FRF,1097,1261,36.187257049,-75.752563728,901657.875,275155.965,87.901,1099.162,0.889,-37.976,20230127,173141,63101.0
FRF,1097,1261,36.1872555433,-75.75255351,901658.799,275155.828,88.722,1098.717,0.875,-37.99,20230127,173142,63102.0
FRF,1097,1261,36.1872545637,-75.7525426852,901659.776,275155.751,89.613,1098.31,0.861,-38.004,20230127,173143,63103.0
FRF,1097,1261,36.1872544973,-75.7525302262,901660.896,275155.78,90.676,1097.954,0.846,-38.019,20230127,173144,63104.0
FRF,1097,1261,36.18725604,-75.7525156557,901662.2,275155.994,91.974,1097.708,0.796,-38.069,20230127,173145,63105.0
FRF,1097,1261,36.187258246,-75.7524998885,901663.61,275156.285,93.398,1097.499,0.709,-38.156,20230127,173146,63106.0
FRF,1097,1261,36.1872606575,-75.7524860602,901664.844,275156.593,94.663,1097.366,0.632,-38.233,20230127,173147,63107.0
FRF,1097,1261,36.1872630117,-75.7524733117,901665.982,275156.892,95.835,1097.257,0.554,-38.311,20230127,173148,63108.0
FRF,1097,1261,36.1872652272,-75.7524601445,901667.158,275157.176,97.037,1097.121,0.48,-38.385,20230127,173149,63109.0
FRF,1097,1261,36.1872676183,-75.7524462642,901668.397,275157.482,98.306,1096.984,0.408,-38.457,20230127,173150,63110.0
FRF,1097,1261,36.1872701437,-75.7524312335,901669.739,275157.807,99.678,1096.83,0.316,-38.549,20230127,173151,63111.0
FRF,1097,1261,36.1872731697,-75.7524152808,901671.162,275158.189,101.146,1096.702,0.197,-38.668,20230127,173152,63112.0
FRF,1097,1261,36.1872763588,-75.7523986438,901672.646,275158.592,102.678,1096.572,0.025,-38.84,20230127,173153,63113.0
FRF,1097,1261,36.1872793677,-75.7523810518,901674.217,275158.977,104.286,1096.396,-0.18,-39.045,20230127,173154,63114.0
FRF,1097,1261,36.1872830525,-75.7523656615,901675.587,275159.431,105.729,1096.354,-0.407,-39.272,20230127,173155,63115.0
FRF,1097,1261,36.1872861255,-75.7523497252,901677.009,275159.819,107.197,1096.231,-0.522,-39.387,20230127,173156,63116.0
FRF,1097,1261,36.1872886245,-75.7523387385,901677.988,275160.128,108.223,1096.186,-0.607,-39.472,20230127,173157,63117.0
FRF,1097,1261,36.1872920992,-75.7523272078,901679.012,275160.548,109.329,1096.23,-0.61,-39.475,20230127,173158,63118.0
FRF,1097,1261,36.187295687,-75.7523151747,901680.08,275160.981,110.481,1096.271,-0.635,-39.5,20230127,173159,63119.0
FRF,1097,1261,36.1872981847,-75.7523046295,901681.019,275161.289,111.468,1096.239,-0.691,-39.556,20230127,173200,63120.0
FRF,1097,1261,36.18730239,-75.7522934263,901682.011,275161.788,112.571,1096.368,-0.776,-39.641,20230127,173201,63121.0
FRF,1097,1261,36.1873048675,-75.7522844107,901682.813,275162.09,113.428,1096.377,-0.918,-39.783,20230127,173202,63122.0
FRF,1097,1261,36.1873065848,-75.752273515,901683.786,275162.312,114.418,1096.253,-1.017,-39.882,20230127,173203,63123.0
FRF,1097,1261,36.1873098403,-75.752263682,901684.658,275162.702,115.371,1096.321,-1.106,-39.971,20230127,173204,63124.0
FRF,1097,1261,36.1873128918,-75.7522549968,901685.428,275163.066,116.219,1096.399,-1.143,-40.008,20230127,173205,63125.0
FRF,1097,1261,36.1873167907,-75.75224884,901685.967,275163.517,116.88,1096.638,-1.186,-40.051,20230127,173206,63126.0
FRF,1097,1261,36.1873166048,-75.7522340772,901687.295,275163.54,118.136,1096.205,-1.182,-40.047,20230127,173207,63127.0
FRF,1097,1261,36.1873198508,-75.7522251767,901688.084,275163.926,119.009,1096.297,-1.195,-40.06,20230127,173208,63128.0
FRF,1097,1261,36.1873219308,-75.7522165973,901688.847,275164.182,119.814,1096.277,-1.246,-40.111,20230127,173209,63129.0
FRF,1097,1261,36.187324626,-75.7522057697,901689.811,275164.512,120.833,1096.257,-1.286,-40.151,20230127,173210,63130.0
FRF,1097,1261,36.1873250778,-75.7521892275,901691.297,275164.611,122.263,1095.841,-1.316,-40.181,20230127,173212,63132.0
FRF,1097,1261,36.1873246338,-75.752179878,901692.139,275164.589,123.046,1095.532,-1.339,-40.204,20230127,173219,63139.0
FRF,1097,1261,36.187324522,-75.7521738268,901692.683,275164.595,123.559,1095.351,-1.361,-40.226,20230127,173220,63140.0
FRF,1097,1261,36.1873252482,-75.7521639792,901693.566,275164.704,124.426,1095.151,-1.37,-40.235,20230127,173221,63141.0
FRF,1097,1261,36.1873281103,-75.7521546645,901694.393,275165.049,125.321,1095.192,-1.4,-40.265,20230127,173222,63142.0
FRF,1097,1261,36.1873280023,-75.7521468062,901695.1,275165.06,125.989,1094.96,-1.459,-40.324,20230127,173223,63143.0
FRF,1097,1261,36.1873315962,-75.7521362063,901696.04,275165.49,127.02,1095.042,-1.501,-40.366,20230127,173224,63144.0
FRF,1097,1261,36.187331993,-75.7521277347,901696.8,275165.559,127.757,1094.847,-1.512,-40.377,20230127,173225,63145.0
FRF,1097,1261,36.1873345133,-75.7521174695,901697.714,275165.869,128.722,1094.825,-1.504,-40.369,20230127,173226,63146.0
FRF,1097,1261,36.1873387062,-75.7521075072,901698.594,275166.363,129.718,1094.988,-1.52,-40.385,20230127,173227,63147.0
FRF,1097,1261,36.1873412763,-75.7520992135,901699.33,275166.672,130.516,1095.026,-1.554,-40.419,20230127,173228,63148.0
FRF,1097,1261,36.1873438945,-75.7520882293,901700.308,275166.995,131.545,1094.995,-1.565,-40.43,20230127,173229,63149.0
FRF,1097,1261,36.1873477647,-75.7520763827,901701.359,275167.459,132.691,1095.071,-1.584,-40.449,20230127,173230,63150.0
FRF,1097,1261,36.1873511102,-75.7520620807,901702.633,275167.872,134.03,1095.023,-1.59,-40.455,20230127,173231,63151.0
FRF,1097,1261,36.1873554333,-75.75204689,901703.983,275168.397,135.478,1095.054,-1.579,-40.444,20230127,173232,63152.0
FRF,1097,1261,36.1873596227,-75.7520316845,901705.335,275168.906,136.923,1095.069,-1.554,-40.419,20230127,173233,63153.0
FRF,1097,1261,36.1873633648,-75.7520162728,901706.707,275169.366,138.369,1095.031,-1.474,-40.339,20230127,173234,63154.0
FRF,1097,1261,36.1873674043,-75.752000695,901708.092,275169.86,139.84,1095.021,-1.389,-40.254,20230127,173235,63155.0
FRF,1097,1261,36.1873726453,-75.7519870297,901709.302,275170.482,141.189,1095.191,-1.297,-40.162,20230127,173236,63156.0
FRF,1097,1261,36.1873757958,-75.7519725348,901710.594,275170.874,142.538,1095.117,-1.261,-40.126,20230127,173237,63157.0
FRF,1097,1261,36.1873807182,-75.7519582185,901711.863,275171.462,143.931,1095.235,-1.274,-40.139,20230127,173238,63158.0
FRF,1097,1261,36.1873923865,-75.751931011,901714.267,275172.836,146.66,1095.703,-1.272,-40.137,20230127,173240,63160.0
FRF,1097,1261,36.187398364,-75.7519178842,901715.425,275173.537,147.988,1095.965,-1.281,-40.156,20230127,173241,63161.0
FRF,1097,1261,36.1874024153,-75.7519081357,901716.287,275174.015,148.962,1096.119,-1.227,-40.092,20230127,173242,63162.0
FRF,1097,1261,36.187404788,-75.7518987557,901717.121,275174.306,149.845,1096.107,-1.189,-40.054,20230127,173243,63163.0
FRF,1097,1261,36.1874092523,-75.7518897923,901717.911,275174.828,150.766,1096.326,-1.164,-40.029,20230127,173244,63164.0
FRF,1097,1261,36.1874108718,-75.751876014,901719.144,275175.048,152.0,1096.111,-1.181,-40.046,20230127,173245,63165.0
FRF,1097,1261,36.1874161788,-75.7518662012,901720.007,275175.665,153.022,1096.395,-1.218,-40.083,20230127,173246,63166.0
FRF,1097,1261,36.1874199357,-75.751853773,901721.11,275176.118,154.214,1096.443,-1.239,-40.104,20230127,173247,63167.0
FRF,1097,1261,36.1874257727,-75.7518418225,901722.164,275176.801,155.438,1096.724,-1.278,-40.143,20230127,173248,63168.0
FRF,1097,1261,36.1874286768,-75.7518296098,901723.251,275177.159,156.582,1096.688,-1.315,-40.18,20230127,173249,63169.0
FRF,1097,1261,36.1874326263,-75.7518139785,901724.642,275177.643,158.054,1096.666,-1.352,-40.217,20230127,173250,63170.0
FRF,1097,1261,36.1874360495,-75.7517989295,901725.982,275178.067,159.458,1096.606,-1.375,-40.24,20230127,173251,63171.0
FRF,1097,1261,36.1874430252,-75.7517878055,901726.957,275178.873,160.65,1097.029,-1.418,-40.293,20230127,173253,63173.0
FRF,1097,1261,36.1874457728,-75.7517824553,901727.428,275179.194,161.203,1097.17,-1.436,-40.281,20230127,173254,63174.0
FRF,1097,1261,36.1874491825,-75.751767932,901728.722,275179.615,162.563,1097.122,-1.474,-40.339,20230127,173256,63176.0
FRF,1097,1261,36.1874521902,-75.7517584227,901729.566,275179.976,163.479,1097.172,-1.479,-40.314,20230127,173257,63177.0
FRF,1097,1261,36.1874563992,-75.7517341453,901731.733,275180.514,165.7,1096.936,-1.481,-40.346,20230127,173259,63179.0
FRF,1097,1261,36.1874626593,-75.7517221418,901732.789,275181.244,166.942,1097.26,-1.482,-40.327,20230127,173300,63180.0
FRF,1097,1261,36.1874660237,-75.7517102275,901733.848,275181.652,168.076,1097.281,-1.503,-40.368,20230127,173301,63181.0
FRF,1097,1261,36.1874669983,-75.751696712,901735.06,275181.8,169.266,1097.005,-1.529,-40.394,20230127,173302,63182.0
FRF,1097,1261,36.1874716473,-75.7516859038,901736.014,275182.347,170.349,1097.192,-1.565,-40.43,20230127,173303,63183.0
FRF,1097,1261,36.187474067,-75.7516757608,901736.918,275182.646,171.301,1097.163,-1.586,-40.451,20230127,173304,63184.0
FRF,1097,1261,36.18747785,-75.7516622572,901738.118,275183.105,172.586,1097.183,-1.605,-40.47,20230127,173305,63185.0
FRF,1097,1261,36.1874780455,-75.751649483,901739.266,275183.164,173.685,1096.846,-1.632,-40.497,20230127,173306,63186.0
FRF,1097,1261,36.187482233,-75.7516334887,901740.688,275183.676,175.196,1096.84,-1.663,-40.528,20230127,173307,63187.0
FRF,1097,1261,36.1874849068,-75.7516170397,901742.157,275184.021,176.694,1096.661,-1.664,-40.529,20230127,173308,63188.0
FRF,1097,1261,36.1874877455,-75.751600131,901743.667,275184.385,178.238,1096.486,-1.635,-40.5,20230127,173309,63189.0
FRF,1097,1261,36.187495087,-75.751582616,901745.215,275185.251,179.989,1096.769,-1.625,-40.49,20230127,173310,63190.0
FRF,1097,1261,36.187497392,-75.7515640865,901746.873,275185.561,181.653,1096.493,-1.643,-40.508,20230127,173311,63191.0
FRF,1097,1261,36.1875008527,-75.7515430203,901748.754,275186.007,183.573,1096.268,-1.68,-40.545,20230127,173312,63192.0
FRF,1097,1261,36.1875081223,-75.7515275278,901750.12,275186.859,185.148,1096.601,-1.675,-40.54,20230127,173313,63193.0
FRF,1097,1261,36.1875099813,-75.7515088188,901751.796,275187.12,186.812,1096.272,-1.666,-40.531,20230127,173314,63194.0
FRF,1097,1261,36.1875139013,-75.7514921362,901753.281,275187.604,188.373,1096.218,-1.641,-40.506,20230127,173315,63195.0
FRF,1097,1261,36.187519954,-75.7514759602,901754.713,275188.323,189.964,1096.403,-1.632,-40.497,20230127,173316,63196.0
FRF,1097,1261,36.1875230695,-75.751456714,901756.432,275188.725,191.717,1096.192,-1.63,-40.495,20230127,173317,63197.0
FRF,1097,1261,36.1875286712,-75.7514369417,901758.19,275189.404,193.601,1096.228,-1.628,-40.493,20230127,173318,63198.0
FRF,1097,1261,36.1875364727,-75.7514196467,901759.716,275190.32,195.349,1096.566,-1.631,-40.496,20230127,173319,63199.0
FRF,1097,1261,36.1875396567,-75.7514008577,901761.394,275190.729,197.065,1096.376,-1.635,-40.5,20230127,173320,63200.0
FRF,1097,1261,36.1875458747,-75.7513830683,901762.971,275191.471,198.801,1096.533,-1.655,-40.52,20230127,173321,63201.0
FRF,1097,1261,36.1875529392,-75.751365686,901764.508,275192.305,200.531,1096.79,-1.689,-40.554,20230127,173322,63202.0
FRF,1097,1261,36.1875571335,-75.751345323,901766.323,275192.83,202.416,1096.662,-1.738,-40.603,20230127,173323,63203.0
FRF,1097,1261,36.1875636678,-75.7513254495,901768.086,275193.614,204.341,1096.795,-1.794,-40.659,20230127,173324,63204.0
FRF,1097,1261,36.1875717492,-75.7513095218,901769.489,275194.557,205.982,1097.201,-1.852,-40.717,20230127,173325,63205.0
FRF,1097,1261,36.1875769523,-75.751290232,901771.204,275195.191,207.81,1097.209,-1.913,-40.778,20230127,173326,63206.0
FRF,1097,1261,36.1875827292,-75.7512719617,901772.825,275195.885,209.571,1097.306,-1.989,-40.854,20230127,173327,63207.0
FRF,1097,1261,36.1875886783,-75.7512510095,901774.688,275196.606,211.568,1097.345,-2.068,-40.933,20230127,173328,63208.0
FRF,1097,1261,36.187593022,-75.7512277637,901776.762,275197.157,213.705,1097.153,-2.147,-41.012,20230127,173329,63209.0
FRF,1097,1261,36.187599099,-75.7512065502,901778.647,275197.893,215.728,1097.199,-2.22,-41.085,20230127,173330,63210.0
FRF,1097,1261,36.1876060827,-75.7511875863,901780.326,275198.723,217.59,1097.404,-2.306,-41.171,20230127,173331,63211.0
FRF,1097,1261,36.1876101033,-75.7511704755,901781.85,275199.22,219.192,1097.349,-2.384,-41.249,20230127,173332,63212.0
FRF,1097,1261,36.1876166157,-75.75115603,901783.125,275199.984,220.652,1097.63,-2.456,-41.321,20230127,173333,63213.0
FRF,1097,1261,36.1876228493,-75.751139049,901784.629,275200.726,222.319,1097.812,-2.514,-41.379,20230127,173334,63214.0
FRF,1097,1261,36.1876262095,-75.7511216843,901786.178,275201.149,223.919,1097.679,-2.601,-41.466,20230127,173335,63215.0
FRF,1097,1261,36.1876333442,-75.7511013308,901787.982,275202.001,225.906,1097.862,-2.688,-41.553,20230127,173336,63216.0
FRF,1097,1261,36.1876394997,-75.751083963,901789.521,275202.734,227.603,1098.024,-2.777,-41.642,20230127,173337,63217.0
FRF,1097,1261,36.1876438222,-75.7510643325,901791.27,275203.272,229.43,1097.93,-2.851,-41.716,20230127,173338,63218.0
FRF,1097,1261,36.187651016,-75.7510466527,901792.833,275204.121,231.189,1098.193,-2.935,-41.8,20230127,173339,63219.0
FRF,1097,1261,36.1876540102,-75.7510274373,901794.55,275204.51,232.936,1097.97,-3.029,-41.894,20230127,173340,63220.0
FRF,1097,1261,36.1876571928,-75.7510060592,901796.46,275204.926,234.873,1097.707,-3.118,-41.983,20230127,173341,63221.0
FRF,1097,1261,36.187662256,-75.7509856663,901798.275,275205.547,236.791,1097.669,-3.2,-42.065,20230127,173342,63222.0
FRF,1097,1261,36.1876659328,-75.750963026,901800.297,275206.022,238.853,1097.423,-3.281,-42.146,20230127,173343,63223.0
FRF,1097,1261,36.1876694383,-75.7509418125,901802.192,275206.473,240.788,1097.198,-3.362,-42.227,20230127,173344,63224.0
FRF,1097,1261,36.1876730383,-75.7509182553,901804.296,275206.942,242.925,1096.918,-3.456,-42.321,20230127,173345,63225.0
FRF,1097,1261,36.1876772755,-75.7508966365,901806.225,275207.475,244.92,1096.758,-3.55,-42.415,20230127,173346,63226.0
FRF,1097,1261,36.1876814572,-75.7508728573,901808.347,275208.009,247.097,1096.533,-3.641,-42.506,20230127,173347,63227.0
FRF,1097,1261,36.1876876483,-75.7508502385,901810.358,275208.762,249.244,1096.552,-3.731,-42.596,20230127,173348,63228.0
FRF,1097,1261,36.1876934363,-75.7508280113,901812.336,275209.47,251.345,1096.54,-3.822,-42.687,20230127,173349,63229.0
FRF,1097,1261,36.1876984908,-75.7508054642,901814.344,275210.096,253.446,1096.44,-3.923,-42.788,20230127,173350,63230.0
FRF,1097,1261,36.1877042155,-75.7507838885,901816.263,275210.795,255.488,1096.44,-4.03,-42.895,20230127,173351,63231.0
FRF,1097,1261,36.1877093885,-75.7507615693,901818.251,275211.434,257.575,1096.359,-4.151,-43.016,20230127,173352,63232.0
FRF,1097,1261,36.187712973,-75.7507381418,901820.344,275211.901,259.701,1096.081,-4.288,-43.153,20230127,173353,63233.0
FRF,1097,1261,36.1877180777,-75.7507157012,901822.343,275212.533,261.796,1095.991,-4.473,-43.338,20230127,173354,63234.0
FRF,1097,1261,36.1877228258,-75.7506936658,901824.307,275213.124,263.844,1095.873,-4.697,-43.562,20230127,173355,63235.0
FRF,1097,1261,36.1877263358,-75.7506700995,901826.413,275213.583,265.979,1095.583,-5.08,-43.945,20230127,173356,63236.0
FRF,1097,1261,36.1877333993,-75.7506488932,901828.293,275214.429,268.035,1095.735,-5.373,-44.238,20230127,173357,63237.0
FRF,1097,1261,36.1877391295,-75.7506260123,901830.33,275215.132,270.19,1095.698,-5.595,-44.46,20230127,173358,63238.0
FRF,1097,1261,36.187744186,-75.7506015262,901832.513,275215.765,272.458,1095.545,-5.557,-44.422,20230127,173359,63239.0
FRF,1097,1261,36.1877508713,-75.7505798225,901834.44,275216.57,274.544,1095.641,-5.543,-44.408,20230127,173400,63240.0
FRF,1097,1261,36.1877563913,-75.7505536382,901836.774,275217.259,276.973,1095.489,-5.481,-44.346,20230127,173401,63241.0
FRF,1097,1261,36.1877634073,-75.7505319613,901838.697,275218.101,279.068,1095.622,-5.482,-44.347,20230127,173402,63242.0
FRF,1097,1261,36.1877695178,-75.7505078117,901840.846,275218.85,281.343,1095.59,-5.445,-44.31,20230127,173403,63243.0
FRF,1097,1261,36.1877762167,-75.7504855333,901842.824,275219.658,283.478,1095.672,-5.443,-44.308,20230127,173404,63244.0
FRF,1097,1261,36.1877823313,-75.750463181,901844.812,275220.402,285.601,1095.69,-5.478,-44.343,20230127,173405,63245.0
FRF,1097,1261,36.1877889635,-75.7504387403,901846.985,275221.21,287.919,1095.705,-5.501,-44.366,20230127,173406,63246.0
FRF,1097,1261,36.1877971997,-75.7504169965,901848.91,275222.187,290.063,1095.964,-5.53,-44.395,20230127,173407,63247.0
FRF,1097,1261,36.1878050338,-75.7503937058,901850.975,275223.125,292.324,1096.138,-5.538,-44.403,20230127,173408,63248.0
FRF,1097,1261,36.1878128305,-75.750371869,901852.91,275224.054,294.46,1096.348,-5.58,-44.445,20230127,173409,63249.0
FRF,1097,1261,36.1878220705,-75.7503503383,901854.812,275225.142,296.62,1096.719,-5.56,-44.425,20230127,173410,63250.0
FRF,1097,1261,36.1878293777,-75.7503264182,901856.936,275226.023,298.917,1096.819,-5.507,-44.372,20230127,173411,63251.0
FRF,1097,1261,36.1878366045,-75.7503018722,901859.116,275226.896,301.264,1096.893,-5.435,-44.299,20230127,173412,63252.0
FRF,1097,1261,36.1878450208,-75.7502782112,901861.213,275227.899,303.578,1097.117,-5.391,-44.255,20230127,173413,63253.0
FRF,1097,1261,36.1878521055,-75.750254006,901863.363,275228.756,305.891,1097.186,-5.327,-44.191,20230127,173414,63254.0
FRF,1097,1261,36.1878597925,-75.7502319802,901865.316,275229.674,308.04,1097.38,-5.259,-44.123,20230127,173415,63255.0
FRF,1097,1261,36.1878668025,-75.7502101263,901867.255,275230.515,310.15,1097.506,-5.194,-44.058,20230127,173416,63256.0
FRF,1097,1261,36.1878743345,-75.7501861817,901869.38,275231.421,312.457,1097.63,-5.131,-43.995,20230127,173417,63257.0
FRF,1097,1261,36.1878809047,-75.750164855,901871.274,275232.213,314.508,1097.725,-5.082,-43.946,20230127,173418,63258.0
FRF,1097,1261,36.1878891125,-75.750140713,901873.414,275233.194,316.854,1097.914,-5.027,-43.891,20230127,173419,63259.0
FRF,1097,1261,36.1878966642,-75.7501178738,901875.44,275234.099,319.068,1098.071,-4.971,-43.835,20230127,173420,63260.0
FRF,1097,1261,36.1879052025,-75.7500960717,901877.369,275235.11,321.226,1098.36,-4.91,-43.774,20230127,173421,63261.0
FRF,1097,1261,36.1879112943,-75.750072156,901879.497,275235.856,323.481,1098.332,-4.848,-43.712,20230127,173422,63262.0
FRF,1097,1261,36.1879200758,-75.7500492292,901881.526,275236.897,325.744,1098.615,-4.789,-43.653,20230127,173423,63263.0
FRF,1097,1261,36.1879276758,-75.75002681,901883.514,275237.806,327.923,1098.789,-4.724,-43.588,20230127,173424,63264.0
FRF,1097,1261,36.1879331735,-75.7500013597,901885.782,275238.491,330.288,1098.656,-4.648,-43.512,20230127,173425,63265.0
FRF,1097,1261,36.1879422563,-75.749979189,901887.742,275239.563,332.497,1098.992,-4.575,-43.439,20230127,173426,63266.0
FRF,1097,1261,36.1879495555,-75.7499563183,901889.772,275240.44,334.705,1099.12,-4.506,-43.37,20230127,173427,63267.0
FRF,1097,1261,36.1879540992,-75.7499331537,901891.838,275241.012,336.842,1098.95,-4.444,-43.308,20230127,173428,63268.0
FRF,1097,1261,36.1879623037,-75.7499107765,901893.82,275241.988,339.038,1099.189,-4.388,-43.252,20230127,173429,63269.0
FRF,1097,1261,36.1879665602,-75.7498877443,901895.875,275242.528,341.154,1098.992,-4.343,-43.207,20230127,173430,63270.0
FRF,1097,1261,36.1879710772,-75.7498634892,901898.039,275243.101,343.383,1098.79,-4.298,-43.162,20230127,173431,63271.0
FRF,1097,1261,36.1879750162,-75.7498400915,901900.129,275243.606,345.52,1098.548,-4.254,-43.118,20230127,173432,63272.0
FRF,1097,1261,36.1879798333,-75.749816077,901902.27,275244.211,347.738,1098.384,-4.199,-43.063,20230127,173433,63273.0
FRF,1097,1261,36.1879814807,-75.7497934205,901904.301,275244.461,349.732,1097.923,-4.16,-43.024,20230127,173434,63274.0
FRF,1097,1261,36.187985524,-75.7497693442,901906.451,275244.98,351.93,1097.674,-4.129,-42.993,20230127,173435,63275.0
FRF,1097,1261,36.1879897288,-75.7497471988,901908.426,275245.511,353.967,1097.497,-4.103,-42.967,20230127,173436,63276.0
FRF,1097,1261,36.1879904668,-75.7497221907,901910.672,275245.667,356.131,1096.875,-4.08,-42.944,20230127,173437,63277.0
FRF,1097,1261,36.1879982897,-75.7496989743,901912.731,275246.603,358.386,1097.049,-4.046,-42.91,20230127,173438,63278.0
FRF,1097,1261,36.1880022358,-75.7496757028,901914.808,275247.109,360.511,1096.813,-4.03,-42.894,20230127,173439,63279.0
FRF,1097,1261,36.1880062748,-75.7496508133,901917.031,275247.63,362.778,1096.541,-3.995,-42.859,20230127,173440,63280.0
FRF,1097,1261,36.1880158338,-75.7496313868,901918.743,275248.748,364.769,1097.005,-3.997,-42.861,20230127,173441,63281.0
FRF,1097,1261,36.1880203787,-75.749609182,901920.723,275249.317,366.824,1096.862,-3.981,-42.845,20230127,173442,63282.0
FRF,1097,1261,36.18802831,-75.749586709,901922.714,275250.263,369.019,1097.069,-3.976,-42.84,20230127,173443,63283.0
FRF,1097,1261,36.1880357405,-75.7495654312,901924.6,275251.15,371.094,1097.257,-3.97,-42.834,20230127,173444,63284.0
FRF,1097,1261,36.1880415648,-75.7495392263,901926.935,275251.873,373.536,1097.136,-3.953,-42.817,20230127,173445,63285.0
FRF,1097,1261,36.1880471727,-75.7495157758,901929.023,275252.564,375.734,1097.071,-3.951,-42.815,20230127,173446,63286.0
FRF,1097,1261,36.188054395,-75.7494923365,901931.104,275253.434,377.987,1097.175,-3.943,-42.807,20230127,173447,63287.0
FRF,1097,1261,36.1880596858,-75.7494713333,901932.973,275254.082,379.965,1097.144,-3.944,-42.808,20230127,173448,63288.0
FRF,1097,1261,36.188066763,-75.749449219,901934.935,275254.932,382.1,1097.271,-3.953,-42.817,20230127,173449,63289.0
FRF,1097,1261,36.188071475,-75.749427844,901936.84,275255.518,384.09,1097.169,-3.944,-42.808,20230127,173450,63290.0
FRF,1097,1261,36.1880789012,-75.7494041763,901938.941,275256.411,386.37,1097.289,-3.957,-42.821,20230127,173451,63291.0
FRF,1097,1261,36.1880834802,-75.7493811502,901940.994,275256.987,388.496,1097.127,-3.963,-42.827,20230127,173452,63292.0
FRF,1097,1261,36.18809043,-75.7493568145,901943.157,275257.829,390.817,1097.177,-3.976,-42.84,20230127,173453,63293.0
FRF,1097,1261,36.1880987722,-75.7493357932,901945.016,275258.816,392.901,1097.468,-3.988,-42.852,20230127,173454,63294.0
FRF,1097,1261,36.1881028015,-75.7493119947,901947.141,275259.333,395.075,1097.226,-4.006,-42.87,20230127,173455,63295.0
FRF,1097,1261,36.1881115923,-75.7492882485,901949.244,275260.378,397.408,1097.488,-4.02,-42.884,20230127,173456,63296.0
FRF,1097,1261,36.1881164025,-75.749265492,901951.272,275260.979,399.52,1097.358,-4.036,-42.9,20230127,173457,63297.0
FRF,1097,1261,36.1881210865,-75.7492400168,901953.546,275261.573,401.86,1097.137,-4.043,-42.907,20230127,173458,63298.0
FRF,1097,1261,36.1881278898,-75.7492195375,901955.362,275262.388,403.845,1097.281,-4.061,-42.925,20230127,173459,63299.0
FRF,1097,1261,36.1881333312,-75.7491975832,901957.316,275263.056,405.909,1097.24,-4.079,-42.943,20230127,173500,63300.0
FRF,1097,1261,36.1881383177,-75.7491755407,901959.279,275263.674,407.965,1097.148,-4.102,-42.966,20230127,173501,63301.0
FRF,1097,1261,36.1881424915,-75.749152076,901961.374,275264.206,410.116,1096.931,-4.123,-42.987,20230127,173502,63302.0
FRF,1097,1261,36.1881496803,-75.7491280477,901963.508,275265.074,412.418,1097.015,-4.143,-43.007,20230127,173503,63303.0
