FRF,960,1285,36.1859235427,-75.7521747198,901697.688,275009.218,75.055,947.654,2.459,-36.407,20240227,140924,50964.0
FRF,960,1285,36.1859723065,-75.7521886913,901696.255,275014.585,75.547,953.187,2.458,-36.408,20240227,140928,50968.0
FRF,960,1285,36.185984937,-75.7521880283,901696.269,275015.988,76.04,954.501,2.457,-36.409,20240227,140929,50969.0
FRF,960,1285,36.1859982605,-75.752185593,901696.439,275017.473,76.708,955.838,2.46,-36.406,20240227,140930,50970.0
FRF,960,1285,36.1860118447,-75.7521818095,901696.73,275018.991,77.502,957.164,2.475,-36.391,20240227,140931,50971.0
FRF,960,1285,36.1860256973,-75.752175396,901697.256,275020.546,78.528,958.445,2.448,-36.418,20240227,140932,50972.0
FRF,960,1285,36.1860385782,-75.7521674663,901697.923,275021.998,79.652,959.581,2.448,-36.418,20240227,140933,50973.0
FRF,960,1285,36.1860508637,-75.7521578727,901698.741,275023.388,80.897,960.607,2.399,-36.467,20240227,140934,50974.0
FRF,960,1285,36.1860612463,-75.7521484323,901699.552,275024.568,82.063,961.438,2.362,-36.504,20240227,140935,50975.0
FRF,960,1285,36.1860702035,-75.7521380292,901700.454,275025.592,83.261,962.091,2.255,-36.611,20240227,140936,50976.0
FRF,960,1285,36.1860779293,-75.7521267117,901701.444,275026.482,84.496,962.588,2.162,-36.704,20240227,140937,50977.0
FRF,960,1285,36.186085726,-75.7521128758,901702.659,275027.387,85.947,963.022,2.029,-36.837,20240227,140938,50978.0
FRF,960,1285,36.186093026,-75.7520952117,901704.221,275028.249,87.71,963.297,1.909,-36.957,20240227,140939,50979.0
FRF,960,1285,36.1860983683,-75.7520737037,901706.135,275028.904,89.733,963.257,1.794,-37.072,20240227,140940,50980.0
FRF,960,1285,36.1860995467,-75.7520519228,901708.089,275029.099,91.635,962.771,1.713,-37.153,20240227,140941,50981.0
FRF,960,1285,36.1860985342,-75.752032688,901709.822,275029.044,93.245,962.126,1.636,-37.23,20240227,140942,50982.0
FRF,960,1285,36.1860956863,-75.7520127025,901711.629,275028.787,94.854,961.266,1.546,-37.32,20240227,140943,50983.0
FRF,960,1285,36.1860940758,-75.7519898403,901713.69,275028.675,96.752,960.455,1.451,-37.415,20240227,140944,50984.0
FRF,960,1285,36.1860946488,-75.7519625598,901716.141,275028.819,99.105,959.751,1.272,-37.594,20240227,140945,50985.0
FRF,960,1285,36.186096375,-75.7519343578,901718.67,275029.093,101.575,959.142,1.063,-37.803,20240227,140946,50986.0
FRF,960,1285,36.1860985363,-75.7519073298,901721.092,275029.413,103.96,958.614,0.865,-38.001,20240227,140947,50987.0
FRF,960,1285,36.1861008298,-75.7518811497,901723.438,275029.744,106.277,958.121,0.729,-38.137,20240227,140948,50988.0
FRF,960,1285,36.1861049187,-75.7518588555,901725.427,275030.263,108.324,957.928,0.65,-38.216,20240227,140949,50989.0
FRF,960,1285,36.1861093258,-75.7518402098,901727.087,275030.807,110.07,957.871,0.574,-38.292,20240227,140950,50990.0
FRF,960,1285,36.1861143643,-75.7518253313,901728.407,275031.409,111.516,957.984,0.521,-38.345,20240227,140951,50991.0
FRF,960,1285,36.1861188905,-75.7518136468,901729.441,275031.946,112.671,958.135,0.496,-38.37,20240227,140952,50992.0
FRF,960,1285,36.186122962,-75.7518043342,901730.263,275032.425,113.608,958.303,0.463,-38.403,20240227,140953,50993.0
FRF,960,1285,36.1861266032,-75.751796604,901730.945,275032.851,114.394,958.47,0.449,-38.417,20240227,140954,50994.0
FRF,960,1285,36.1861294633,-75.7517895998,901731.564,275033.189,115.092,958.575,0.435,-38.431,20240227,140955,50995.0
FRF,960,1285,36.1861323637,-75.7517826965,901732.174,275033.531,115.782,958.688,0.407,-38.459,20240227,140956,50996.0
FRF,960,1285,36.1861356153,-75.751774332,901732.915,275033.916,116.61,958.796,0.369,-38.497,20240227,140957,50997.0
FRF,960,1285,36.1861392812,-75.7517642705,901733.806,275034.352,117.596,958.9,0.299,-38.567,20240227,140958,50998.0
FRF,960,1285,36.1861432558,-75.751752471,901734.852,275034.828,118.742,958.989,0.208,-38.658,20240227,140959,50999.0
FRF,960,1285,36.1861472978,-75.7517409602,901735.872,275035.31,119.865,959.093,0.09,-38.776,20240227,141000,51000.0
FRF,960,1285,36.1861511477,-75.751730782,901736.774,275035.767,120.869,959.214,-0.019,-38.885,20240227,141001,51001.0
FRF,960,1285,36.1861546555,-75.7517203428,901737.699,275036.187,121.882,959.291,-0.109,-38.975,20240227,141002,51002.0
FRF,960,1285,36.1861589512,-75.7517102157,901738.594,275036.693,122.896,959.46,-0.182,-39.048,20240227,141003,51003.0
FRF,960,1285,36.1861623715,-75.7516995405,901739.542,275037.104,123.928,959.522,-0.239,-39.105,20240227,141004,51004.0
FRF,960,1285,36.1861669865,-75.7516884727,901740.52,275037.648,125.033,959.698,-0.296,-39.162,20240227,141005,51005.0
FRF,960,1285,36.1861711732,-75.7516766253,901741.57,275038.147,126.19,959.807,-0.332,-39.198,20240227,141006,51006.0
FRF,960,1285,36.1861760962,-75.7516649595,901742.601,275038.728,127.358,960.0,-0.369,-39.235,20240227,141007,51007.0
FRF,960,1285,36.186180933,-75.751655587,901743.426,275039.292,128.326,960.247,-0.401,-39.267,20240227,141008,51008.0
FRF,960,1285,36.1861856178,-75.7516458117,901744.288,275039.84,129.324,960.467,-0.453,-39.319,20240227,141009,51009.0
FRF,960,1285,36.1861915842,-75.7516331948,901745.4,275040.539,130.608,960.743,-0.503,-39.369,20240227,141010,51010.0
FRF,960,1285,36.1861960445,-75.7516214938,901746.436,275041.068,131.762,960.885,-0.513,-39.379,20240227,141011,51011.0
FRF,960,1285,36.1862015123,-75.751609361,901747.507,275041.71,132.989,961.122,-0.523,-39.389,20240227,141012,51012.0
FRF,960,1285,36.1862068402,-75.7515971752,901748.583,275042.337,134.214,961.342,-0.518,-39.384,20240227,141013,51013.0
FRF,960,1285,36.1862105657,-75.751587766,901749.416,275042.778,135.148,961.472,-0.525,-39.391,20240227,141014,51014.0
FRF,960,1285,36.186213937,-75.7515806595,901750.042,275043.172,135.871,961.627,-0.539,-39.405,20240227,141015,51015.0
FRF,960,1285,36.186226179,-75.7515737827,901750.616,275044.55,136.882,962.726,-0.54,-39.406,20240227,141017,51017.0
FRF,960,1285,36.1862295217,-75.7515617908,901751.682,275044.956,138.023,962.742,-0.559,-39.425,20240227,141018,51018.0
FRF,960,1285,36.1862325908,-75.7515477937,901752.929,275045.338,139.325,962.674,-0.559,-39.425,20240227,141019,51019.0
FRF,960,1285,36.186234715,-75.75153643,901753.943,275045.607,140.37,962.579,-0.576,-39.442,20240227,141020,51020.0
FRF,960,1285,36.1862364193,-75.7515271465,901754.772,275045.823,141.223,962.498,-0.564,-39.43,20240227,141021,51021.0
FRF,960,1285,36.1862395463,-75.7515212995,901755.286,275046.187,141.83,962.664,-0.599,-39.465,20240227,141022,51022.0
FRF,960,1285,36.1862480582,-75.751506651,901756.572,275047.174,143.377,963.151,-0.66,-39.526,20240227,141024,51024.0
FRF,960,1285,36.1862516845,-75.7514898847,901758.066,275047.626,144.935,963.064,-0.738,-39.604,20240227,141025,51025.0
FRF,960,1285,36.186252827,-75.7514735583,901759.53,275047.801,146.37,962.727,-0.774,-39.64,20240227,141026,51026.0
FRF,960,1285,36.1862550093,-75.7514560265,901761.098,275048.094,147.944,962.466,-0.792,-39.658,20240227,141027,51027.0
FRF,960,1285,36.186259392,-75.7514331812,901763.136,275048.648,150.048,962.288,-0.809,-39.675,20240227,141028,51028.0
FRF,960,1285,36.1862629903,-75.7514128437,901764.951,275049.106,151.911,962.097,-0.855,-39.721,20240227,141029,51029.0
FRF,960,1285,36.1862671708,-75.7513956632,901766.481,275049.621,153.524,962.057,-0.912,-39.778,20240227,141030,51030.0
FRF,960,1285,36.186271978,-75.7513740205,901768.409,275050.217,155.54,961.957,-1.024,-40.006,20240227,141031,51031.0
FRF,960,1285,36.1862752325,-75.7513534308,901770.248,275050.639,157.412,961.724,-1.075,-40.221,20240227,141032,51032.0
FRF,960,1285,36.1862826123,-75.7513164913,901773.542,275051.566,160.825,961.467,-1.187,-40.193,20240227,141034,51034.0
FRF,960,1285,36.1862880265,-75.7513027287,901774.76,275052.207,162.188,961.652,-1.265,-40.131,20240227,141035,51035.0
FRF,960,1285,36.1862929513,-75.751283613,901776.461,275052.81,163.993,961.636,-1.294,-40.16,20240227,141036,51036.0
FRF,960,1285,36.1862955235,-75.751267422,901777.907,275053.142,165.465,961.453,-1.368,-40.234,20240227,141037,51037.0
FRF,960,1285,36.1863006545,-75.7512445613,901779.944,275053.779,167.597,961.354,-1.4,-40.266,20240227,141038,51038.0
FRF,960,1285,36.18630556,-75.7512218705,901781.966,275054.39,169.706,961.235,-1.492,-40.358,20240227,141039,51039.0
FRF,960,1285,36.1863100093,-75.7512023382,901783.706,275054.941,171.53,961.157,-1.575,-40.441,20240227,141040,51040.0
FRF,960,1285,36.186315199,-75.7511835813,901785.373,275055.571,173.312,961.178,-1.661,-40.527,20240227,141041,51041.0
FRF,960,1285,36.1863205137,-75.7511624022,901787.258,275056.223,175.306,961.145,-1.742,-40.608,20240227,141042,51042.0
FRF,960,1285,36.1863246063,-75.751142175,901789.062,275056.737,177.177,961.01,-1.801,-40.667,20240227,141043,51043.0
FRF,960,1285,36.1863283605,-75.7511213575,901790.92,275057.214,179.086,960.822,-1.878,-40.744,20240227,141044,51044.0
FRF,960,1285,36.1863324748,-75.7510981687,901792.989,275057.739,181.21,960.607,-1.964,-40.83,20240227,141045,51045.0
FRF,960,1285,36.186337399,-75.7510770333,901794.872,275058.347,183.187,960.534,-2.087,-40.953,20240227,141046,51046.0
FRF,960,1285,36.1863438198,-75.7510584588,901796.518,275059.114,184.996,960.691,-2.208,-41.074,20240227,141047,51047.0
FRF,960,1285,36.1863504942,-75.7510368517,901798.437,275059.918,187.074,960.789,-2.3,-41.166,20240227,141048,51048.0
FRF,960,1285,36.1863564892,-75.751014599,901800.415,275060.648,189.183,960.797,-2.318,-41.184,20240227,141049,51049.0
FRF,960,1285,36.1863615237,-75.7509929225,901802.346,275061.27,191.21,960.721,-2.276,-41.142,20240227,141050,51050.0
FRF,960,1285,36.1863675497,-75.7509699418,901804.39,275062.006,193.383,960.712,-2.228,-41.094,20240227,141051,51051.0
FRF,960,1285,36.1863752553,-75.7509483327,901806.305,275062.924,195.496,960.919,-2.215,-41.081,20240227,141052,51052.0
FRF,960,1285,36.1863819717,-75.7509257072,901808.315,275063.736,197.663,960.993,-2.267,-41.133,20240227,141053,51053.0
FRF,960,1285,36.1863895155,-75.7509008723,901810.52,275064.645,200.046,961.092,-2.313,-41.179,20240227,141054,51054.0
FRF,960,1285,36.1863973937,-75.7508765592,901812.677,275065.591,202.396,961.243,-2.362,-41.228,20240227,141055,51055.0
FRF,960,1285,36.1864045422,-75.7508516192,901814.893,275066.457,204.775,961.297,-2.41,-41.276,20240227,141056,51056.0
FRF,960,1285,36.1864116685,-75.7508286268,901816.935,275067.315,206.987,961.404,-2.408,-41.274,20240227,141057,51057.0
FRF,960,1285,36.18641885,-75.7508051082,901819.023,275068.181,209.245,961.503,-2.416,-41.282,20240227,141058,51058.0
FRF,960,1285,36.1864251535,-75.750780917,901821.175,275068.951,211.531,961.489,-2.397,-41.263,20240227,141059,51059.0
FRF,960,1285,36.186431489,-75.7507579562,901823.216,275069.721,213.712,961.514,-2.45,-41.316,20240227,141100,51060.0
FRF,960,1285,36.1864382285,-75.7507344112,901825.308,275070.538,215.958,961.565,-2.505,-41.371,20240227,141101,51061.0
FRF,960,1285,36.1864438303,-75.7507118662,901827.315,275071.226,218.079,961.524,-2.569,-41.435,20240227,141102,51062.0
FRF,960,1285,36.1864504817,-75.7506900035,901829.256,275072.028,220.177,961.613,-2.622,-41.488,20240227,141103,51063.0
FRF,960,1285,36.1864574205,-75.7506655653,901831.428,275072.869,222.506,961.66,-2.688,-41.554,20240227,141104,51064.0
FRF,960,1285,36.1864651173,-75.75064148,901833.566,275073.794,224.831,961.797,-2.744,-41.61,20240227,141105,51065.0
FRF,960,1285,36.1864741597,-75.7506169723,901835.736,275074.869,227.238,962.063,-2.82,-41.686,20240227,141106,51066.0
FRF,960,1285,36.186481685,-75.7505956742,901837.624,275075.766,229.319,962.26,-2.885,-41.751,20240227,141107,51067.0
FRF,960,1285,36.1864908875,-75.7505763087,901839.331,275076.843,231.292,962.687,-2.945,-41.811,20240227,141108,51068.0
FRF,960,1285,36.186499712,-75.7505559367,901841.131,275077.882,233.339,963.047,-2.984,-41.85,20240227,141109,51069.0
FRF,960,1285,36.1865065622,-75.7505353283,901842.958,275078.702,235.336,963.192,-3.045,-41.911,20240227,141110,51070.0
FRF,960,1285,36.1865152467,-75.7505131907,901844.917,275079.731,237.529,963.488,-3.157,-42.023,20240227,141111,51071.0
FRF,960,1285,36.1865235573,-75.7504912852,901846.856,275080.717,239.688,963.75,-3.32,-42.186,20240227,141112,51072.0
FRF,960,1285,36.186531376,-75.750469162,901848.817,275081.649,241.85,963.954,-3.431,-42.297,20240227,141113,51073.0
FRF,960,1285,36.1865388068,-75.7504495403,901850.554,275082.531,243.784,964.188,-3.526,-42.392,20240227,141114,51074.0
FRF,960,1285,36.1865461857,-75.7504288112,901852.391,275083.41,245.811,964.385,-3.54,-42.406,20240227,141115,51075.0
FRF,960,1285,36.186552961,-75.7504067233,901854.352,275084.227,247.933,964.481,-3.558,-42.424,20240227,141116,51076.0
FRF,960,1285,36.186560517,-75.750384786,901856.297,275085.129,250.07,964.662,-3.525,-42.391,20240227,141117,51077.0
FRF,960,1285,36.1865702978,-75.7503601167,901858.479,275086.287,252.516,965.003,-3.49,-42.356,20240227,141118,51078.0
FRF,960,1285,36.1865787542,-75.7503363705,901860.583,275087.294,254.838,965.229,-3.465,-42.331,20240227,141119,51079.0
FRF,960,1285,36.1865890315,-75.7503120862,901862.729,275088.506,257.269,965.633,-3.394,-42.26,20240227,141120,51080.0
FRF,960,1285,36.1865983063,-75.7502873043,901864.923,275089.607,259.707,965.916,-3.29,-42.156,20240227,141121,51081.0
FRF,960,1285,36.1866082462,-75.7502638875,901866.993,275090.779,262.054,966.308,-3.104,-41.97,20240227,141122,51082.0
FRF,960,1285,36.1866201623,-75.7502412825,901868.982,275092.167,264.398,966.931,-2.916,-41.782,20240227,141123,51083.0
FRF,960,1285,36.1866282073,-75.7502167275,901871.16,275093.131,266.774,967.091,-2.734,-41.6,20240227,141124,51084.0
FRF,960,1285,36.1866362675,-75.7501945772,901873.122,275094.09,268.946,967.32,-2.579,-41.445,20240227,141125,51085.0
FRF,960,1285,36.186642595,-75.75017102,901875.217,275094.861,271.178,967.327,-2.483,-41.349,20240227,141126,51086.0
FRF,960,1285,36.1866453105,-75.7501487752,901877.207,275095.228,273.174,966.99,-2.416,-41.282,20240227,141127,51087.0
FRF,960,1285,36.186649443,-75.7501256827,901879.268,275095.754,275.29,966.779,-2.376,-41.242,20240227,141128,51088.0
FRF,960,1285,36.1866528103,-75.750102217,901881.365,275096.197,277.412,966.477,-2.351,-41.217,20240227,141129,51089.0
FRF,960,1285,36.186656259,-75.7500770125,901883.619,275096.654,279.686,966.135,-2.343,-41.209,20240227,141130,51090.0
FRF,960,1285,36.18666256,-75.7500517447,901885.868,275097.427,282.064,966.091,-2.362,-41.228,20240227,141131,51091.0
FRF,960,1285,36.1866683097,-75.7500257587,901888.183,275098.141,284.483,965.969,-2.386,-41.252,20240227,141132,51092.0
FRF,960,1285,36.186671074,-75.7499999992,901890.489,275098.523,286.781,965.538,-2.447,-41.313,20240227,141133,51093.0
FRF,960,1285,36.1866744803,-75.7499769735,901892.546,275098.969,288.866,965.253,-2.495,-41.361,20240227,141134,51094.0
FRF,960,1285,36.1866762148,-75.749953756,901894.627,275099.23,290.911,964.785,-2.554,-41.42,20240227,141135,51095.0
FRF,960,1285,36.186676332,-75.7499304115,901896.726,275099.311,292.911,964.143,-2.586,-41.452,20240227,141136,51096.0
FRF,960,1285,36.186677062,-75.7499070728,901898.821,275099.461,294.93,963.566,-2.632,-41.498,20240227,141137,51097.0
FRF,960,1285,36.1866779102,-75.7498798672,901901.264,275099.635,297.285,962.893,-2.671,-41.537,20240227,141138,51098.0
FRF,960,1285,36.186679065,-75.7498529592,901903.679,275099.843,299.625,962.261,-2.733,-41.599,20240227,141139,51099.0
FRF,960,1285,36.1866817175,-75.7498256097,901906.128,275100.217,302.054,961.774,-2.797,-41.663,20240227,141140,51100.0
FRF,960,1285,36.1866844292,-75.7497995763,901908.459,275100.595,304.374,961.331,-2.874,-41.74,20240227,141141,51101.0
FRF,960,1285,36.186687474,-75.749775106,901910.648,275101.004,306.571,960.966,-2.921,-41.787,20240227,141142,51102.0
FRF,960,1285,36.1866895902,-75.7497504995,901912.852,275101.312,308.747,960.5,-2.97,-41.836,20240227,141143,51103.0
FRF,960,1285,36.1866918065,-75.7497264327,901915.008,275101.628,310.881,960.059,-3.009,-41.875,20240227,141144,51104.0
FRF,960,1285,36.1866944617,-75.7497012907,901917.259,275101.997,313.122,959.635,-3.058,-41.924,20240227,141145,51105.0
FRF,960,1285,36.186698176,-75.7496760383,901919.515,275102.483,315.408,959.319,-3.107,-41.973,20240227,141146,51106.0
FRF,960,1285,36.1867009788,-75.7496491842,901921.919,275102.873,317.8,958.862,-3.145,-42.011,20240227,141147,51107.0
FRF,960,1285,36.1867028382,-75.749624842,901924.101,275103.151,319.946,958.376,-3.205,-42.071,20240227,141148,51108.0
FRF,960,1285,36.18670737,-75.7495993458,901926.377,275103.729,322.282,958.14,-3.25,-42.116,20240227,141149,51109.0
FRF,960,1285,36.1867118338,-75.7495748772,901928.56,275104.296,324.527,957.925,-3.294,-42.16,20240227,141150,51110.0
FRF,960,1285,36.186717424,-75.749550138,901930.764,275104.988,326.835,957.821,-3.323,-42.189,20240227,141151,51111.0
FRF,960,1285,36.1867250577,-75.749524774,901933.017,275105.91,329.267,957.915,-3.365,-42.231,20240227,141152,51112.0
FRF,960,1285,36.1867328293,-75.7494989782,901935.308,275106.848,331.741,958.012,-3.413,-42.279,20240227,141153,51113.0
FRF,960,1285,36.1867412858,-75.7494749875,901937.434,275107.856,334.084,958.231,-3.464,-42.33,20240227,141154,51114.0
FRF,960,1285,36.1867493958,-75.7494502755,901939.626,275108.828,336.476,958.394,-3.518,-42.384,20240227,141155,51115.0
FRF,960,1285,36.1867560307,-75.7494251632,901941.86,275109.638,338.852,958.39,-3.605,-42.471,20240227,141156,51116.0
FRF,960,1285,36.186762942,-75.7494003823,901944.062,275110.478,341.209,958.425,-3.7,-42.567,20240227,141157,51117.0
FRF,960,1285,36.1867710345,-75.7493761607,901946.211,275111.446,343.559,958.599,-3.792,-42.658,20240227,141158,51118.0
FRF,960,1285,36.1867788082,-75.7493509348,901948.45,275112.383,345.984,958.712,-3.85,-42.716,20240227,141159,51119.0
FRF,960,1285,36.186786806,-75.7493269765,901950.575,275113.34,348.308,958.884,-3.939,-42.805,20240227,141200,51120.0
FRF,960,1285,36.18679572,-75.7493025483,901952.739,275114.401,350.705,959.139,-3.967,-42.833,20240227,141201,51121.0
FRF,960,1285,36.1868041667,-75.7492794038,901954.789,275115.406,352.975,959.382,-3.96,-42.826,20240227,141202,51122.0
FRF,960,1285,36.1868130537,-75.7492557055,901956.887,275116.461,355.307,959.654,-3.892,-42.758,20240227,141203,51123.0
FRF,960,1285,36.1868211228,-75.7492314827,901959.036,275117.427,357.657,959.826,-3.845,-42.711,20240227,141204,51124.0
FRF,960,1285,36.186829659,-75.749207053,901961.201,275118.446,360.04,960.042,-3.814,-42.68,20240227,141205,51125.0
FRF,960,1285,36.1868388225,-75.7491823767,901963.386,275119.535,362.466,960.317,-3.805,-42.671,20240227,141206,51126.0
FRF,960,1285,36.1868477363,-75.7491579837,901965.547,275120.595,364.859,960.573,-3.831,-42.697,20240227,141207,51127.0
FRF,960,1285,36.1868567722,-75.7491339198,901967.677,275121.668,367.228,960.852,-3.884,-42.75,20240227,141208,51128.0
FRF,960,1285,36.1868659428,-75.7491085795,901969.922,275122.76,369.711,961.109,-3.937,-42.803,20240227,141209,51129.0
FRF,960,1285,36.186875212,-75.7490840948,901972.09,275123.86,372.125,961.4,-3.986,-42.852,20240227,141210,51130.0
FRF,960,1285,36.1868856423,-75.7490604748,901974.175,275125.087,374.504,961.839,-4.014,-42.88,20240227,141211,51131.0
FRF,960,1285,36.1868941315,-75.749037734,901976.189,275126.095,376.741,962.096,-4.025,-42.891,20240227,141212,51132.0
FRF,960,1285,36.1869037373,-75.7490161478,901978.095,275127.224,378.919,962.504,-4.049,-42.915,20240227,141213,51133.0
FRF,960,1285,36.1869113838,-75.748992695,901980.175,275128.141,381.187,962.654,-4.08,-42.946,20240227,141214,51134.0
FRF,960,1285,36.1869171718,-75.7489669475,901982.469,275128.859,383.588,962.543,-4.126,-42.992,20240227,141215,51135.0
FRF,960,1285,36.1869236933,-75.7489413482,901984.747,275129.657,386.002,962.512,-4.15,-43.016,20240227,141216,51136.0
FRF,960,1285,36.1869290843,-75.7489148948,901987.105,275130.333,388.448,962.34,-4.173,-43.039,20240227,141217,51137.0
FRF,960,1285,36.1869343313,-75.7488904075,901989.288,275130.987,390.723,962.207,-4.186,-43.052,20240227,141218,51138.0
FRF,960,1285,36.1869406427,-75.748864647,901991.581,275131.763,393.144,962.151,-4.206,-43.072,20240227,141219,51139.0
FRF,960,1285,36.1869459393,-75.748839845,901993.791,275132.424,395.446,962.015,-4.219,-43.085,20240227,141220,51140.0
FRF,960,1285,36.1869537287,-75.7488145593,901996.036,275133.362,397.877,962.128,-4.248,-43.113,20240227,141221,51141.0
FRF,960,1285,36.1869594783,-75.7487886057,901998.349,275134.076,400.294,962.006,-4.259,-43.124,20240227,141222,51142.0
FRF,960,1285,36.1869656303,-75.7487645183,902000.492,275134.829,402.566,961.98,-4.289,-43.154,20240227,141223,51143.0
FRF,960,1285,36.1869729698,-75.7487388837,902002.77,275135.719,405.011,962.036,-4.306,-43.171,20240227,141224,51144.0
FRF,960,1285,36.1869782152,-75.7487128215,902005.094,275136.377,407.42,961.859,-4.334,-43.199,20240227,141225,51145.0
FRF,960,1285,36.186983998,-75.7486874978,902007.35,275137.093,409.784,961.759,-4.345,-43.21,20240227,141226,51146.0
FRF,960,1285,36.1869891127,-75.7486618028,902009.641,275137.736,412.157,961.578,-4.391,-43.256,20240227,141227,51147.0
FRF,960,1285,36.1869934807,-75.748636385,902011.91,275138.295,414.48,961.327,-4.41,-43.275,20240227,141228,51148.0
FRF,960,1285,36.1869991172,-75.7486115453,902014.123,275138.994,416.799,961.226,-4.423,-43.288,20240227,141229,51149.0
FRF,960,1285,36.1870036818,-75.7485847895,902016.512,275139.579,419.244,960.957,-4.408,-43.273,20240227,141230,51150.0
FRF,960,1285,36.1870086287,-75.7485595085,902018.767,275140.202,421.576,960.77,-4.437,-43.302,20240227,141231,51151.0
FRF,960,1285,36.1870145243,-75.7485336307,902021.072,275140.932,423.991,960.667,-4.464,-43.329,20240227,141232,51152.0
FRF,960,1285,36.187019446,-75.7485090623,902023.263,275141.55,426.262,960.497,-4.478,-43.343,20240227,141233,51153.0
FRF,960,1285,36.1870251888,-75.7484835063,902025.539,275142.262,428.644,960.387,-4.489,-43.354,20240227,141234,51154.0
FRF,960,1285,36.187031137,-75.7484569243,902027.907,275143.0,431.121,960.269,-4.5,-43.365,20240227,141235,51155.0
FRF,960,1285,36.1870370177,-75.7484294637,902030.355,275143.733,433.672,960.12,-4.517,-43.382,20240227,141236,51156.0
FRF,960,1285,36.187044275,-75.748403012,902032.707,275144.616,436.184,960.144,-4.555,-43.42,20240227,141237,51157.0
FRF,960,1285,36.1870516623,-75.7483774248,902034.98,275145.511,438.626,960.206,-4.578,-43.443,20240227,141238,51158.0
FRF,960,1285,36.1870583987,-75.748351944,902037.246,275146.333,441.037,960.203,-4.598,-43.463,20240227,141239,51159.0
FRF,960,1285,36.187065693,-75.748327103,902039.453,275147.215,443.413,960.276,-4.603,-43.468,20240227,141240,51160.0
FRF,960,1285,36.1870728133,-75.7483007335,902041.798,275148.082,445.913,960.287,-4.62,-43.485,20240227,141241,51161.0
FRF,960,1285,36.1870796417,-75.74827404,902044.173,275148.918,448.43,960.259,-4.64,-43.505,20240227,141242,51162.0
FRF,960,1285,36.1870866087,-75.7482482653,902046.465,275149.767,450.875,960.272,-4.667,-43.532,20240227,141243,51163.0
FRF,960,1285,36.1870932313,-75.7482230662,902048.706,275150.576,453.257,960.265,-4.694,-43.559,20240227,141244,51164.0
FRF,960,1285,36.1871001222,-75.7481987848,902050.864,275151.411,455.571,960.31,-4.712,-43.577,20240227,141245,51165.0
FRF,960,1285,36.1871071287,-75.7481750787,902052.97,275152.258,457.839,960.385,-4.725,-43.59,20240227,141246,51166.0
FRF,960,1285,36.1871141292,-75.7481506275,902055.143,275153.107,460.172,960.439,-4.746,-43.611,20240227,141247,51167.0
FRF,960,1285,36.1871213838,-75.748124482,902057.467,275153.988,462.657,960.471,-4.787,-43.652,20240227,141248,51168.0
FRF,960,1285,36.1871284595,-75.748098096,902059.813,275154.851,465.156,960.478,-4.798,-43.663,20240227,141249,51169.0
FRF,960,1285,36.1871365055,-75.7480711867,902062.203,275155.822,467.734,960.572,-4.821,-43.686,20240227,141250,51170.0
FRF,960,1285,36.1871446827,-75.748045233,902064.507,275156.806,470.236,960.707,-4.849,-43.714,20240227,141251,51171.0
FRF,960,1285,36.1871532373,-75.7480211795,902066.638,275157.825,472.587,960.935,-4.889,-43.754,20240227,141252,51172.0
FRF,960,1285,36.1871611632,-75.7479969028,902068.792,275158.776,474.937,961.091,-4.911,-43.776,20240227,141253,51173.0
FRF,960,1285,36.1871685505,-75.7479735877,902070.861,275159.664,477.185,961.217,-4.948,-43.813,20240227,141254,51174.0
FRF,960,1285,36.1871755927,-75.747947924,902073.143,275160.52,479.622,961.24,-4.963,-43.828,20240227,141255,51175.0
FRF,960,1285,36.1871816137,-75.7479221785,902075.436,275161.264,482.031,961.153,-5.009,-43.874,20240227,141256,51176.0
FRF,960,1285,36.187187994,-75.7478953072,902077.828,275162.051,484.548,961.074,-5.026,-43.891,20240227,141257,51177.0
FRF,960,1285,36.1871940205,-75.747869111,902080.161,275162.796,486.995,960.975,-5.052,-43.917,20240227,141258,51178.0
FRF,960,1285,36.1872004262,-75.7478434942,902082.441,275163.582,489.406,960.932,-5.064,-43.929,20240227,141259,51179.0
FRF,960,1285,36.1872072358,-75.7478187163,902084.644,275164.41,491.76,960.956,-5.08,-43.945,20240227,141300,51180.0
FRF,960,1285,36.187213705,-75.7477927507,902086.955,275165.204,494.203,960.911,-5.103,-43.968,20240227,141301,51181.0
FRF,960,1285,36.1872214172,-75.7477673363,902089.212,275166.135,496.642,961.013,-5.122,-43.987,20240227,141302,51182.0
FRF,960,1285,36.1872288152,-75.7477398398,902091.657,275167.036,499.248,961.022,-5.147,-44.012,20240227,141303,51183.0
FRF,960,1285,36.1872352662,-75.7477134008,902094.01,275167.829,501.73,960.961,-5.181,-44.046,20240227,141304,51184.0
FRF,960,1285,36.187242656,-75.7476885023,902096.222,275168.722,504.114,961.043,-5.211,-44.076,20240227,141305,51185.0
FRF,960,1285,36.187249106,-75.7476636825,902098.43,275169.511,506.459,961.028,-5.226,-44.091,20240227,141306,51186.0
FRF,960,1285,36.1872560832,-75.7476401503,902100.52,275170.354,508.711,961.104,-5.252,-44.117,20240227,141307,51187.0
FRF,960,1285,36.1872631778,-75.7476151945,902102.738,275171.214,511.09,961.153,-5.278,-44.143,20240227,141308,51188.0
FRF,960,1285,36.1872691747,-75.7475898125,902104.998,275171.954,513.466,961.074,-5.329,-44.194,20240227,141309,51189.0
