FRF,951,1248,36.1863879,-75.75059764,901837.788,275065.359,225.91,952.426,-2.943,-41.809,20220916,203657,74217
FRF,951,1248,36.18638363,-75.7506091,901836.773,275064.852,224.783,952.297,-2.936,-41.802,20220916,203701,74221
FRF,951,1248,36.1863822,-75.75061464,901836.28,275064.677,224.26,952.301,-2.891,-41.757,20220916,203705,74225
FRF,951,1248,36.18638048,-75.75062024,901835.782,275064.469,223.72,952.276,-2.849,-41.715,20220916,203711,74231
FRF,951,1248,36.18637721,-75.75063293,901834.654,275064.069,222.523,952.287,-2.806,-41.672,20220916,203715,74235
FRF,951,1248,36.18637382,-75.75064047,901833.988,275063.671,221.762,952.141,-2.798,-41.664,20220916,203720,74240
FRF,951,1248,36.18637166,-75.7506462,901833.481,275063.415,221.198,952.075,-2.779,-41.645,20220916,203724,74244
FRF,951,1248,36.18636781,-75.75065377,901832.814,275062.966,220.417,951.881,-2.723,-41.589,20220916,203733,74253
FRF,951,1248,36.18636559,-75.75066129,901832.146,275062.697,219.697,951.857,-2.706,-41.572,20220916,203734,74254
FRF,951,1248,36.18636392,-75.75066734,901831.608,275062.494,219.122,951.851,-2.703,-41.569,20220916,203737,74257
FRF,951,1248,36.18636153,-75.75067261,901831.143,275062.214,218.59,951.747,-2.699,-41.565,20220916,203740,74260
FRF,951,1248,36.18635921,-75.75067775,901830.69,275061.941,218.07,951.645,-2.617,-41.483,20220916,203749,74269
FRF,951,1248,36.18635632,-75.75068947,901829.646,275061.586,216.968,951.669,-2.664,-41.53,20220916,203751,74271
FRF,951,1248,36.18635061,-75.75069384,901829.274,275060.941,216.398,951.19,-2.621,-41.487,20220916,203756,74276
FRF,951,1248,36.18634837,-75.75069939,901828.783,275060.675,215.846,951.109,-2.561,-41.427,20220916,203800,74280
FRF,951,1248,36.18634552,-75.75070583,901828.214,275060.34,215.196,950.989,-2.544,-41.41,20220916,203804,74284
FRF,951,1248,36.18634253,-75.75071231,901827.643,275059.99,214.539,950.856,-2.564,-41.43,20220916,203807,74287
FRF,951,1248,36.18634033,-75.75071843,901827.101,275059.727,213.94,950.795,-2.529,-41.395,20220916,203811,74291
FRF,951,1248,36.18633687,-75.75072425,901826.59,275059.327,213.324,950.593,-2.484,-41.35,20220916,203814,74294
FRF,951,1248,36.18633348,-75.75072921,901826.156,275058.936,212.781,950.374,-2.431,-41.297,20220916,203825,74305
FRF,951,1248,36.18632903,-75.7507397,901825.229,275058.412,211.732,950.2,-2.446,-41.312,20220916,203828,74308
FRF,951,1248,36.1863288,-75.75074659,901824.61,275058.366,211.134,950.368,-2.427,-41.293,20220916,203831,74311
FRF,951,1248,36.1863258,-75.75075302,901824.044,275058.014,210.481,950.231,-2.355,-41.221,20220916,203836,74316
FRF,951,1248,36.18632164,-75.75076333,901823.132,275057.523,209.456,950.082,-2.348,-41.214,20220916,203839,74319
FRF,951,1248,36.18631864,-75.75076871,901822.659,275057.174,208.892,949.916,-2.322,-41.188,20220916,203848,74328
FRF,951,1248,36.18631782,-75.75077507,901822.09,275057.064,208.32,950.008,-2.268,-41.134,20220916,203852,74332
FRF,951,1248,36.18631527,-75.75078539,901821.171,275056.752,207.35,950.03,-2.29,-41.156,20220916,203854,74334
FRF,951,1248,36.18631109,-75.75078968,901820.801,275056.275,206.839,949.709,-2.209,-41.075,20220916,203901,74341
FRF,951,1248,36.18630259,-75.75080098,901819.816,275055.299,205.579,949.129,-2.233,-41.099,20220916,203910,74350
FRF,951,1248,36.18630117,-75.75080661,901819.315,275055.125,205.05,949.136,-2.187,-41.053,20220916,203916,74356
FRF,951,1248,36.18629664,-75.75081106,901818.931,275054.61,204.512,948.784,-2.116,-40.982,20220916,203922,74362
FRF,951,1248,36.18629095,-75.75081616,901818.494,275053.963,203.88,948.326,-2.169,-41.035,20220916,203925,74365
FRF,951,1248,36.18628867,-75.75082203,901817.974,275053.694,203.299,948.251,-2.115,-40.981,20220916,203927,74367
FRF,951,1248,36.18628694,-75.75082783,901817.46,275053.485,202.745,948.231,-2.043,-40.909,20220916,203930,74370
FRF,951,1248,36.18628273,-75.7508335,901816.964,275053.001,202.113,947.946,-2.039,-40.905,20220916,203935,74375
FRF,951,1248,36.18627864,-75.75084255,901816.166,275052.52,201.198,947.767,-1.999,-40.865,20220916,203941,74381
FRF,951,1248,36.1862765,-75.75084772,901815.709,275052.268,200.683,947.687,-1.975,-40.841,20220916,203945,74385
FRF,951,1248,36.18627145,-75.75085326,901815.229,275051.692,200.034,947.31,-2.039,-40.905,20220916,203949,74389
FRF,951,1248,36.18626844,-75.75086267,901814.394,275051.33,199.126,947.257,-2.006,-40.872,20220916,203951,74391
FRF,951,1248,36.18626899,-75.75086947,901813.78,275051.371,198.563,947.505,-1.896,-40.762,20220916,203955,74395
FRF,951,1248,36.18626623,-75.75087551,901813.248,275051.047,197.952,947.382,-1.917,-40.783,20220916,204003,74403
FRF,951,1248,36.1862651,-75.75088291,901812.586,275050.9,197.28,947.471,-1.865,-40.731,20220916,204006,74406
FRF,951,1248,36.18626276,-75.7508895,901812.003,275050.621,196.637,947.408,-1.837,-40.703,20220916,204009,74409
FRF,951,1248,36.18626063,-75.75089546,901811.474,275050.367,196.053,947.351,-1.847,-40.713,20220916,204011,74411
FRF,951,1248,36.18625697,-75.75090609,901810.532,275049.93,195.019,947.264,-1.883,-40.749,20220916,204013,74413
FRF,951,1248,36.18625806,-75.75091402,901809.815,275050.028,194.379,947.6,-1.909,-40.775,20220916,204016,74416
FRF,951,1248,36.18625772,-75.75092063,901809.222,275049.971,193.801,947.75,-1.812,-40.678,20220916,204027,74427
FRF,951,1248,36.18625587,-75.75092619,901808.729,275049.749,193.263,947.711,-1.768,-40.634,20220916,204032,74432
FRF,951,1248,36.1862522,-75.75093179,901808.239,275049.326,192.657,947.481,-1.728,-40.594,20220916,204036,74436
FRF,951,1248,36.18624898,-75.75094113,901807.411,275048.942,191.748,947.404,-1.752,-40.618,20220916,204037,74437
FRF,951,1248,36.18625072,-75.75095337,901806.304,275049.098,190.762,947.93,-1.725,-40.591,20220916,204041,74441
FRF,951,1248,36.18624847,-75.75095906,901805.801,275048.832,190.197,947.852,-1.718,-40.584,20220916,204045,74445
FRF,951,1248,36.18624672,-75.75096438,901805.329,275048.622,189.682,947.816,-1.634,-40.5,20220916,204049,74449
FRF,951,1248,36.18624592,-75.75097382,901804.484,275048.505,188.848,947.995,-1.657,-40.523,20220916,204053,74453
FRF,951,1248,36.18624254,-75.75097852,901804.073,275048.117,188.329,947.771,-1.634,-40.5,20220916,204055,74455
FRF,951,1248,36.18624205,-75.75098447,901803.539,275048.045,187.802,947.887,-1.575,-40.441,20220916,204057,74457
FRF,951,1248,36.18624175,-75.75100171,901801.991,275047.961,186.32,948.338,-1.516,-40.382,20220916,204059,74459
FRF,951,1248,36.1862386,-75.75100713,901801.515,275047.595,185.747,948.158,-1.474,-40.34,20220916,204102,74462
FRF,951,1248,36.18623585,-75.75101336,901800.965,275047.273,185.12,948.043,-1.447,-40.313,20220916,204109,74469
FRF,951,1248,36.18623349,-75.7510211,901800.277,275046.988,184.376,948.01,-1.437,-40.303,20220916,204111,74471
FRF,951,1248,36.1862329,-75.75102976,901799.501,275046.897,183.616,948.191,-1.444,-40.31,20220916,204112,74472
FRF,951,1248,36.18623368,-75.75103826,901798.734,275046.958,182.916,948.512,-1.419,-40.285,20220916,204114,74474
FRF,951,1248,36.18623226,-75.75104478,901798.153,275046.782,182.309,948.544,-1.416,-40.282,20220916,204115,74475
FRF,951,1248,36.18622723,-75.75104866,901797.823,275046.212,181.804,948.122,-1.291,-40.157,20220916,204122,74482
FRF,951,1248,36.18622389,-75.7510541,901797.345,275045.826,181.223,947.923,-1.346,-40.212,20220916,204126,74486
FRF,951,1248,36.18622245,-75.7510613,901796.704,275045.645,180.559,947.972,-1.349,-40.215,20220916,204128,74488
FRF,951,1248,36.18622197,-75.75107071,901795.859,275045.564,179.737,948.185,-1.369,-40.235,20220916,204130,74490
FRF,951,1248,36.18622173,-75.75107722,901795.275,275045.518,179.173,948.342,-1.33,-40.196,20220916,204132,74492
FRF,951,1248,36.18621988,-75.75108445,901794.632,275045.292,178.491,948.35,-1.251,-40.117,20220916,204134,74494
FRF,951,1248,36.18621747,-75.75109039,901794.106,275045.007,177.899,948.262,-1.174,-40.04,20220916,204136,74496
FRF,951,1248,36.18621308,-75.75109731,901793.5,275044.5,177.156,947.994,-1.159,-40.025,20220916,204139,74499
FRF,951,1248,36.18621177,-75.75110415,901792.89,275044.334,176.526,948.047,-1.237,-40.103,20220916,204142,74502
FRF,951,1248,36.18620989,-75.75111203,901792.188,275044.103,175.788,948.07,-1.286,-40.152,20220916,204143,74503
FRF,951,1248,36.18620823,-75.75111779,901791.676,275043.902,175.238,948.056,-1.182,-40.048,20220916,204146,74506
FRF,951,1248,36.18620575,-75.75112314,901791.204,275043.611,174.695,947.945,-1.074,-39.94,20220916,204148,74508
FRF,951,1248,36.18620488,-75.75113021,901790.572,275043.494,174.061,948.051,-0.985,-39.851,20220916,204151,74511
FRF,951,1248,36.18620387,-75.7511376,901789.912,275043.36,173.395,948.151,-0.998,-39.864,20220916,204154,74514
FRF,951,1248,36.18620156,-75.751143,901789.435,275043.088,172.854,948.059,-1.053,-39.919,20220916,204156,74516
FRF,951,1248,36.18619866,-75.75115102,901788.724,275042.743,172.067,947.978,-1.117,-39.983,20220916,204159,74519
FRF,951,1248,36.18619702,-75.75116074,901787.855,275042.532,171.18,948.077,-1.14,-40.006,20220916,204201,74521
FRF,951,1248,36.18619508,-75.7511674,901787.264,275042.297,170.543,948.059,-1.083,-39.949,20220916,204205,74525
FRF,951,1248,36.18619348,-75.75117363,901786.709,275042.102,169.955,948.066,-1.049,-39.915,20220916,204207,74527
FRF,951,1248,36.18619285,-75.75117997,901786.142,275042.013,169.392,948.177,-1.021,-39.887,20220916,204209,74529
FRF,951,1248,36.18619117,-75.75118703,901785.513,275041.806,168.73,948.197,-0.994,-39.86,20220916,204212,74532
FRF,951,1248,36.18618696,-75.75119445,901784.862,275041.317,167.951,947.961,-0.961,-39.827,20220916,204215,74535
FRF,951,1248,36.18618619,-75.75120133,901784.246,275041.211,167.336,948.072,-0.963,-39.829,20220916,204218,74538
FRF,951,1248,36.18618523,-75.75120693,901783.746,275041.089,166.824,948.129,-0.959,-39.825,20220916,204220,74540
FRF,951,1248,36.18618361,-75.75121323,901783.185,275040.89,166.229,948.134,-0.938,-39.804,20220916,204222,74542
FRF,951,1248,36.18618199,-75.75122098,901782.494,275040.687,165.51,948.18,-0.895,-39.761,20220916,204224,74544
FRF,951,1248,36.18618003,-75.75122871,901781.807,275040.448,164.783,948.191,-0.888,-39.754,20220916,204227,74547
FRF,951,1248,36.1861784,-75.7512342,901781.319,275040.25,164.256,948.172,-0.867,-39.733,20220916,204229,74549
FRF,951,1248,36.186177,-75.75123995,901780.807,275040.078,163.716,948.185,-0.87,-39.736,20220916,204231,74551
FRF,951,1248,36.18617559,-75.75124758,901780.126,275039.9,163.016,948.251,-0.824,-39.69,20220916,204234,74554
FRF,951,1248,36.18617318,-75.75125566,901779.409,275039.609,162.242,948.224,-0.818,-39.684,20220916,204237,74557
FRF,951,1248,36.1861712,-75.7512608,901778.954,275039.374,161.734,948.159,-0.813,-39.679,20220916,204239,74559
FRF,951,1248,36.18617103,-75.7512671,901778.389,275039.336,161.191,948.316,-0.804,-39.67,20220916,204241,74561
FRF,951,1248,36.18617013,-75.75127366,901777.801,275039.218,160.598,948.407,-0.822,-39.688,20220916,204243,74563
FRF,951,1248,36.18616887,-75.75127945,901777.286,275039.06,160.06,948.435,-0.794,-39.66,20220916,204245,74565
FRF,951,1248,36.1861661,-75.75128748,901776.574,275038.73,159.278,948.368,-0.775,-39.641,20220916,204248,74568
FRF,951,1248,36.18616501,-75.75129313,901776.07,275038.592,158.757,948.411,-0.762,-39.628,20220916,204250,74570
FRF,951,1248,36.18616333,-75.75130016,901775.444,275038.385,158.098,948.431,-0.731,-39.597,20220916,204252,74572
FRF,951,1248,36.18616208,-75.75130675,901774.856,275038.227,157.491,948.484,-0.705,-39.571,20220916,204255,74575
FRF,951,1248,36.18616089,-75.75131304,901774.295,275038.077,156.913,948.535,-0.71,-39.576,20220916,204257,74577
FRF,951,1248,36.1861584,-75.75132189,901773.508,275037.774,156.07,948.52,-0.682,-39.548,20220916,204300,74580
FRF,951,1248,36.18615656,-75.75132817,901772.951,275037.552,155.47,948.502,-0.673,-39.539,20220916,204302,74582
FRF,951,1248,36.18615502,-75.7513344,901772.396,275037.363,154.884,948.515,-0.696,-39.562,20220916,204304,74584
FRF,951,1248,36.18615364,-75.75134101,901771.807,275037.19,154.272,948.554,-0.676,-39.542,20220916,204306,74586
FRF,951,1248,36.18615092,-75.75134679,901771.297,275036.871,153.683,948.429,-0.677,-39.543,20220916,204308,74588
FRF,951,1248,36.18615,-75.75135431,901770.624,275036.747,153.008,948.543,-0.701,-39.567,20220916,204311,74591
FRF,951,1248,36.18614739,-75.751362,901769.942,275036.435,152.261,948.483,-0.67,-39.536,20220916,204314,74594
FRF,951,1248,36.18614682,-75.75136792,901769.412,275036.355,151.736,948.59,-0.667,-39.533,20220916,204316,74596
FRF,951,1248,36.18614571,-75.75137353,901768.911,275036.216,151.217,948.631,-0.617,-39.483,20220916,204318,74598
FRF,951,1248,36.18614196,-75.75138031,901768.316,275035.78,150.509,948.425,-0.642,-39.508,20220916,204320,74600
FRF,951,1248,36.18614036,-75.7513887,901767.567,275035.577,149.736,948.49,-0.648,-39.514,20220916,204323,74603
FRF,951,1248,36.1861374,-75.75139622,901766.901,275035.227,148.99,948.39,-0.623,-39.489,20220916,204325,74605
FRF,951,1248,36.18613643,-75.75140235,901766.354,275035.101,148.433,948.459,-0.631,-39.497,20220916,204327,74607
FRF,951,1248,36.1861345,-75.75140829,901765.827,275034.869,147.858,948.421,-0.631,-39.497,20220916,204329,74609
FRF,951,1248,36.1861322,-75.75141402,901765.32,275034.598,147.289,948.34,-0.644,-39.51,20220916,204332,74612
FRF,951,1248,36.18612945,-75.75142038,901764.758,275034.275,146.651,948.229,-0.641,-39.507,20220916,204334,74614
FRF,951,1248,36.18612675,-75.75142737,901764.14,275033.954,145.96,948.139,-0.668,-39.534,20220916,204336,74616
FRF,951,1248,36.18612481,-75.75143413,901763.539,275033.719,145.315,948.124,-0.65,-39.516,20220916,204339,74619
FRF,951,1248,36.18612228,-75.75144269,901762.778,275033.414,144.495,948.098,-0.64,-39.506,20220916,204342,74622
FRF,951,1248,36.1861185,-75.7514502,901762.118,275032.972,143.724,947.909,-0.701,-39.567,20220916,204344,74624
FRF,951,1248,36.18611482,-75.75145836,901761.397,275032.54,142.899,947.75,-0.708,-39.574,20220916,204347,74627
FRF,951,1248,36.18611331,-75.7514646,901760.842,275032.354,142.314,947.765,-0.689,-39.555,20220916,204349,74629
FRF,951,1248,36.18611184,-75.75147175,901760.205,275032.17,141.652,947.81,-0.681,-39.547,20220916,204351,74631
FRF,951,1248,36.18611109,-75.75147899,901759.556,275032.065,141.006,947.934,-0.687,-39.553,20220916,204353,74633
FRF,951,1248,36.18610982,-75.75148509,901759.013,275031.907,140.442,947.971,-0.654,-39.52,20220916,204355,74635
FRF,951,1248,36.18610881,-75.75149083,901758.5,275031.778,139.916,948.026,-0.633,-39.499,20220916,204357,74637
FRF,951,1248,36.18610734,-75.75149833,901757.831,275031.592,139.224,948.08,-0.636,-39.502,20220916,204359,74639
FRF,951,1248,36.18610579,-75.75150552,901757.19,275031.4,138.556,948.119,-0.633,-39.499,20220916,204401,74641
FRF,951,1248,36.18610351,-75.75151408,901756.429,275031.121,137.745,948.118,-0.623,-39.489,20220916,204403,74643
FRF,951,1248,36.18610281,-75.75152198,901755.721,275031.021,137.046,948.266,-0.615,-39.481,20220916,204405,74645
FRF,951,1248,36.18610245,-75.75152803,901755.179,275030.963,136.517,948.397,-0.588,-39.454,20220916,204407,74647
FRF,951,1248,36.18610238,-75.75153524,901754.53,275030.934,135.897,948.592,-0.554,-39.42,20220916,204410,74650
FRF,951,1248,36.18610133,-75.75154212,901753.916,275030.797,135.273,948.674,-0.562,-39.428,20220916,204412,74652
FRF,951,1248,36.18610095,-75.75155117,901753.103,275030.729,134.486,948.888,-0.545,-39.411,20220916,204414,74654
FRF,951,1248,36.18609868,-75.75155754,901752.539,275030.458,133.863,948.827,-0.56,-39.426,20220916,204416,74656
FRF,951,1248,36.18609807,-75.75156487,901751.883,275030.369,133.216,948.968,-0.581,-39.447,20220916,204418,74658
FRF,951,1248,36.18609701,-75.75157113,901751.324,275030.232,132.644,949.031,-0.612,-39.478,20220916,204420,74660
FRF,951,1248,36.18609586,-75.75157804,901750.706,275030.085,132.013,949.104,-0.609,-39.475,20220916,204422,74662
FRF,951,1248,36.18609538,-75.75158455,901750.123,275030.013,131.441,949.236,-0.585,-39.451,20220916,204424,74664
FRF,951,1248,36.18609414,-75.75159003,901749.635,275029.858,130.929,949.258,-0.597,-39.463,20220916,204426,74666
FRF,951,1248,36.18609316,-75.7515964,901749.065,275029.731,130.35,949.334,-0.593,-39.459,20220916,204428,74668
FRF,951,1248,36.18609161,-75.75160271,901748.504,275029.541,129.758,949.347,-0.63,-39.496,20220916,204430,74670
FRF,951,1248,36.18609173,-75.75161008,901747.841,275029.532,129.132,949.566,-0.659,-39.525,20220916,204433,74673
FRF,951,1248,36.18609134,-75.75161831,901747.102,275029.465,128.415,949.756,-0.731,-39.597,20220916,204435,74675
FRF,951,1248,36.18608947,-75.75162532,901746.479,275029.237,127.752,949.755,-0.75,-39.616,20220916,204437,74677
FRF,951,1248,36.18608813,-75.7516308,901745.991,275029.072,127.237,949.767,-0.766,-39.632,20220916,204439,74679
FRF,951,1248,36.18608703,-75.7516364,901745.491,275028.934,126.72,949.809,-0.764,-39.63,20220916,204441,74681
FRF,951,1248,36.18608503,-75.75164255,901744.946,275028.694,126.125,949.77,-0.74,-39.606,20220916,204443,74683
FRF,951,1248,36.18608421,-75.75164945,901744.329,275028.583,125.508,949.877,-0.761,-39.627,20220916,204445,74685
FRF,951,1248,36.18608323,-75.75165501,901743.833,275028.457,124.998,949.928,-0.762,-39.628,20220916,204447,74687
FRF,951,1248,36.18608164,-75.75166162,901743.244,275028.262,124.378,949.947,-0.738,-39.604,20220916,204449,74689
FRF,951,1248,36.18608038,-75.75166752,901742.718,275028.105,123.83,949.979,-0.742,-39.608,20220916,204451,74691
FRF,951,1248,36.18607838,-75.75167293,901742.239,275027.867,123.299,949.92,-0.754,-39.62,20220916,204453,74693
FRF,951,1248,36.1860764,-75.75167886,901741.713,275027.63,122.723,949.877,-0.752,-39.618,20220916,204455,74695
FRF,951,1248,36.18607387,-75.75168379,901741.279,275027.335,122.215,949.749,-0.742,-39.608,20220916,204457,74697
FRF,951,1248,36.18607209,-75.75168967,901740.757,275027.12,121.651,949.725,-0.756,-39.622,20220916,204459,74699
FRF,951,1248,36.18607043,-75.7516981,901740.004,275026.911,120.872,949.787,-0.766,-39.632,20220916,204500,74700
FRF,951,1248,36.18606768,-75.7517038,901739.502,275026.59,120.29,949.657,-0.754,-39.62,20220916,204502,74702
FRF,951,1248,36.18606576,-75.75170934,901739.011,275026.36,119.751,949.61,-0.741,-39.607,20220916,204504,74704
FRF,951,1248,36.18606351,-75.75171449,901738.556,275026.096,119.232,949.518,-0.725,-39.591,20220916,204506,74706
FRF,951,1248,36.18606065,-75.75172034,901738.04,275025.761,118.633,949.379,-0.724,-39.59,20220916,204508,74708
FRF,951,1248,36.18605773,-75.75172651,901737.497,275025.419,118.006,949.244,-0.712,-39.578,20220916,204510,74710
FRF,951,1248,36.18605522,-75.75173237,901736.978,275025.124,117.417,949.144,-0.692,-39.558,20220916,204512,74712
FRF,951,1248,36.18605296,-75.75173859,901736.428,275024.854,116.807,949.08,-0.673,-39.539,20220916,204514,74714
FRF,951,1248,36.18604995,-75.7517446,901735.899,275024.503,116.191,948.93,-0.651,-39.517,20220916,204517,74717
FRF,951,1248,36.18604658,-75.75175147,901735.293,275024.109,115.486,948.767,-0.624,-39.49,20220916,204520,74720
FRF,951,1248,36.18604461,-75.75175684,901734.818,275023.875,114.959,948.71,-0.602,-39.468,20220916,204522,74722
FRF,951,1248,36.18604227,-75.75176206,901734.357,275023.6,114.433,948.61,-0.579,-39.445,20220916,204524,74724
FRF,951,1248,36.18603994,-75.75176711,901733.911,275023.327,113.92,948.506,-0.559,-39.425,20220916,204526,74726
FRF,951,1248,36.18603747,-75.7517722,901733.462,275023.038,113.399,948.389,-0.514,-39.38,20220916,204528,74728
FRF,951,1248,36.18603515,-75.75177765,901732.981,275022.764,112.854,948.297,-0.509,-39.375,20220916,204530,74730
FRF,951,1248,36.18603324,-75.75178299,901732.508,275022.537,112.331,948.245,-0.491,-39.357,20220916,204532,74732
FRF,951,1248,36.18603117,-75.75178837,901732.031,275022.292,111.8,948.177,-0.441,-39.307,20220916,204534,74734
FRF,951,1248,36.18602922,-75.7517939,901731.541,275022.059,111.26,948.126,-0.409,-39.275,20220916,204536,74736
FRF,951,1248,36.18602769,-75.75180005,901730.995,275021.871,110.681,948.138,-0.381,-39.247,20220916,204538,74738
FRF,951,1248,36.18602522,-75.75180544,901730.519,275021.582,110.135,948.029,-0.346,-39.212,20220916,204540,74740
FRF,951,1248,36.18602232,-75.75181074,901730.052,275021.244,109.581,947.87,-0.312,-39.178,20220916,204542,74742
FRF,951,1248,36.18602019,-75.7518171,901729.489,275020.989,108.965,947.824,-0.297,-39.163,20220916,204544,74744
FRF,951,1248,36.18601848,-75.75182269,901728.992,275020.783,108.427,947.8,-0.247,-39.113,20220916,204546,74746
FRF,951,1248,36.18601723,-75.75182864,901728.462,275020.627,107.876,947.836,-0.2,-39.066,20220916,204548,74748
FRF,951,1248,36.18601552,-75.75183526,901727.873,275020.417,107.25,947.84,-0.155,-39.021,20220916,204550,74750
FRF,951,1248,36.18601357,-75.75184199,901727.275,275020.182,106.608,947.824,-0.099,-38.965,20220916,204552,74752
FRF,951,1248,36.18601144,-75.7518496,901726.599,275019.923,105.885,947.813,-0.043,-38.909,20220916,204554,74754
FRF,951,1248,36.18600887,-75.7518577,901725.879,275019.614,105.103,947.769,0.023,-38.843,20220916,204556,74756
FRF,951,1248,36.18600757,-75.7518621,901725.488,275019.457,104.681,947.754,0.041,-38.825,20220916,204557,74757
FRF,951,1248,36.18600621,-75.75186663,901725.086,275019.293,104.247,947.738,0.072,-38.794,20220916,204558,74758
FRF,951,1248,36.18600475,-75.75187135,901724.667,275019.117,103.793,947.716,0.092,-38.774,20220916,204559,74759
FRF,951,1248,36.1860034,-75.75187655,901724.205,275018.952,103.302,947.719,0.105,-38.761,20220916,204600,74760
FRF,951,1248,36.18600204,-75.75188132,901723.78,275018.787,102.847,947.711,0.135,-38.731,20220916,204601,74761
FRF,951,1248,36.18600061,-75.75188631,901723.337,275018.614,102.372,947.699,0.16,-38.706,20220916,204602,74762
FRF,951,1248,36.18599904,-75.75189119,901722.904,275018.426,101.9,947.67,0.189,-38.677,20220916,204603,74763
FRF,951,1248,36.1859976,-75.75189608,901722.47,275018.251,101.433,947.655,0.217,-38.649,20220916,204604,74764
FRF,951,1248,36.18599604,-75.75190075,901722.055,275018.065,100.98,947.623,0.245,-38.621,20220916,204605,74765
FRF,951,1248,36.18599456,-75.75190568,901721.618,275017.887,100.508,947.604,0.275,-38.591,20220916,204606,74766
FRF,951,1248,36.18599299,-75.75191052,901721.189,275017.698,100.039,947.574,0.299,-38.567,20220916,204607,74767
FRF,951,1248,36.18599143,-75.75191558,901720.739,275017.51,99.553,947.552,0.319,-38.547,20220916,204608,74768
FRF,951,1248,36.18598995,-75.75192033,901720.318,275017.332,99.095,947.528,0.345,-38.521,20220916,204609,74769
FRF,951,1248,36.1859885,-75.75192534,901719.873,275017.157,98.618,947.516,0.358,-38.508,20220916,204610,74770
FRF,951,1248,36.18598704,-75.75193044,901719.419,275016.98,98.131,947.505,0.369,-38.497,20220916,204611,74771
FRF,951,1248,36.18598559,-75.75193525,901718.992,275016.805,97.669,947.488,0.391,-38.475,20220916,204612,74772
FRF,951,1248,36.18598419,-75.75193977,901718.591,275016.635,97.234,947.466,0.416,-38.45,20220916,204613,74773
FRF,951,1248,36.18598289,-75.75194454,901718.167,275016.478,96.783,947.463,0.437,-38.429,20220916,204614,74774
FRF,951,1248,36.18598166,-75.75194865,901717.802,275016.329,96.388,947.447,0.467,-38.399,20220916,204615,74775
FRF,951,1248,36.18598043,-75.75195297,901717.418,275016.18,95.977,947.439,0.494,-38.372,20220916,204616,74776
FRF,951,1248,36.18597911,-75.75195758,901717.008,275016.02,95.537,947.429,0.506,-38.36,20220916,204617,74777
FRF,951,1248,36.18597773,-75.75196226,901716.592,275015.854,95.089,947.416,0.523,-38.343,20220916,204618,74778
FRF,951,1248,36.18597638,-75.75196702,901716.169,275015.69,94.636,947.407,0.532,-38.334,20220916,204619,74779
FRF,951,1248,36.18597488,-75.75197191,901715.735,275015.509,94.166,947.385,0.553,-38.313,20220916,204620,74780
FRF,951,1248,36.18597348,-75.75197669,901715.31,275015.339,93.708,947.371,0.583,-38.283,20220916,204621,74781
FRF,951,1248,36.18597186,-75.7519815,901714.884,275015.146,93.241,947.336,0.606,-38.26,20220916,204622,74782
FRF,951,1248,36.18597047,-75.75198605,901714.48,275014.978,92.805,947.317,0.635,-38.231,20220916,204623,74783
FRF,951,1248,36.18596891,-75.75199099,901714.041,275014.791,92.329,947.291,0.663,-38.203,20220916,204624,74784
FRF,951,1248,36.18596756,-75.7519956,901713.632,275014.627,91.887,947.277,0.688,-38.178,20220916,204625,74785
FRF,951,1248,36.18596589,-75.75200077,901713.173,275014.427,91.389,947.245,0.72,-38.146,20220916,204626,74786
FRF,951,1248,36.18596436,-75.75200546,901712.757,275014.243,90.935,947.215,0.757,-38.109,20220916,204627,74787
FRF,951,1248,36.18596288,-75.75200983,901712.369,275014.066,90.509,947.183,0.784,-38.082,20220916,204628,74788
FRF,951,1248,36.18596135,-75.75201451,901711.954,275013.883,90.057,947.153,0.814,-38.052,20220916,204629,74789
FRF,951,1248,36.18595991,-75.75201928,901711.531,275013.709,89.6,947.134,0.849,-38.017,20220916,204630,74790
FRF,951,1248,36.18595819,-75.75202425,901711.09,275013.503,89.114,947.092,0.885,-37.981,20220916,204631,74791
FRF,951,1248,36.18595652,-75.75202901,901710.668,275013.305,88.65,947.049,0.928,-37.938,20220916,204632,74792
FRF,951,1248,36.18595517,-75.75203406,901710.219,275013.14,88.172,947.048,0.972,-37.894,20220916,204633,74793
FRF,951,1248,36.18595388,-75.75203907,901709.774,275012.982,87.699,947.053,1.01,-37.856,20220916,204634,74794
FRF,951,1248,36.18595259,-75.75204451,901709.289,275012.823,87.19,947.07,1.04,-37.826,20220916,204635,74795
FRF,951,1248,36.1859513,-75.75204983,901708.815,275012.665,86.691,947.083,1.077,-37.789,20220916,204636,74796
FRF,951,1248,36.18594982,-75.75205538,901708.321,275012.484,86.164,947.081,1.108,-37.758,20220916,204637,74797
FRF,951,1248,36.18594823,-75.75206092,901707.829,275012.292,85.637,947.069,1.143,-37.723,20220916,204638,74798
FRF,951,1248,36.18594668,-75.75206646,901707.337,275012.103,85.109,947.061,1.165,-37.701,20220916,204639,74799
FRF,951,1248,36.18594521,-75.75207175,901706.867,275011.925,84.606,947.054,1.196,-37.67,20220916,204640,74800
FRF,951,1248,36.18594351,-75.75207719,901706.384,275011.72,84.082,947.028,1.223,-37.643,20220916,204641,74801
FRF,951,1248,36.18594208,-75.75208246,901705.915,275011.546,83.583,947.025,1.238,-37.628,20220916,204642,74802
FRF,951,1248,36.18594118,-75.75208509,901705.682,275011.439,83.327,947.004,1.257,-37.609,20220916,204643,74803
