FRF,6275,5,36.2308414308,-75.7732674940,899639.375,279929.000,-174.116,6274.834,3.974,0.000,19740812,150000,54000.00
FRF,6275,5,36.2308554132,-75.7732160761,899643.945,279930.701,-169.239,6274.868,5.620,0.000,19740812,150000,54000.00
FRF,6275,5,36.2308667774,-75.7731742859,899647.659,279932.083,-165.278,6274.895,7.205,0.000,19740812,150000,54000.00
FRF,6275,5,36.2308772642,-75.7731357226,899651.086,279933.359,-161.620,6274.919,5.468,0.000,19740812,150000,54000.00
FRF,6275,5,36.2308929986,-75.7730778616,899656.228,279935.273,-156.133,6274.957,3.730,0.000,19740812,150000,54000.00
FRF,6275,5,36.2309288347,-75.7729460795,899667.940,279939.633,-143.636,6275.042,2.115,0.000,19740812,150000,54000.00
FRF,6275,5,36.2309725363,-75.7727853720,899682.223,279944.949,-128.398,6275.146,0.774,0.000,19740812,150000,54000.00
FRF,6275,5,36.2310162377,-75.7726246644,899696.506,279950.266,-113.157,6275.250,-0.964,0.000,19740812,150000,54000.00
FRF,5269,5,36.2223017039,-75.7694671202,900011.688,278993.000,-144.831,5267.931,3.334,0.000,19740812,150000,54000.00
FRF,5269,5,36.2223325594,-75.7693655507,900020.704,278996.719,-135.088,5268.337,3.730,0.000,19740812,150000,54000.00
FRF,5269,5,36.2223479887,-75.7693147607,900025.212,278998.579,-130.214,5268.541,4.797,0.000,19740812,150000,54000.00
FRF,5269,5,36.2223605232,-75.7692734997,900028.875,279000.090,-126.257,5268.707,6.138,0.000,19740812,150000,54000.00
FRF,5269,5,36.2223663096,-75.7692544521,900030.565,279000.787,-124.428,5268.783,5.833,0.000,19740812,150000,54000.00
FRF,5269,5,36.2223769174,-75.7692195333,900033.665,279002.066,-121.078,5268.922,4.462,0.000,19740812,150000,54000.00
FRF,5269,5,36.2223913817,-75.7691719196,900037.892,279003.809,-116.510,5269.113,3.334,0.000,19740812,150000,54000.00
FRF,5269,5,36.2224415258,-75.7690068545,900052.544,279009.854,-100.675,5269.775,2.115,0.000,19740812,150000,54000.00
FRF,5269,5,36.2224627382,-75.7689370271,900058.742,279012.411,-93.976,5270.054,1.658,0.000,19740812,150000,54000.00
FRF,5269,5,36.2224907017,-75.7688449758,900066.913,279015.781,-85.143,5270.423,0.743,0.000,19740812,150000,54000.00
FRF,5269,5,36.2225427751,-75.7686735576,900082.129,279022.058,-68.698,5271.110,-0.994,0.000,19740812,150000,54000.00
FRF,3193,5,36.2048244260,-75.7611630213,900821.188,277079.000,-39.695,3192.447,3.669,0.000,19740812,160000,57600.00
FRF,3193,5,36.2048416733,-75.7610986631,900826.910,277081.102,-33.599,3192.462,3.578,0.000,19740812,160000,57600.00
FRF,3193,5,36.2048563318,-75.7610439650,900831.773,277082.888,-28.417,3192.475,4.279,0.000,19740812,160000,57600.00
FRF,3193,5,36.2048675442,-75.7610021259,900835.493,277084.254,-24.454,3192.485,5.376,0.000,19740812,160000,57600.00
FRF,3193,5,36.2048830655,-75.7609442077,900840.643,277086.145,-18.969,3192.498,5.254,0.000,19740812,160000,57600.00
FRF,3193,5,36.2048925520,-75.7609088086,900843.790,277087.301,-15.615,3192.506,4.950,0.000,19740812,160000,57600.00
FRF,3193,5,36.2049106621,-75.7608412303,900849.799,277089.508,-9.214,3192.522,5.102,0.000,19740812,160000,57600.00
FRF,3193,5,36.2049235974,-75.7607929616,900854.091,277091.084,-4.642,3192.533,4.675,0.000,19740812,160000,57600.00
FRF,3193,5,36.2049442934,-75.7607157337,900860.957,277093.606,2.673,3192.552,3.212,0.000,19740812,160000,57600.00
FRF,3193,5,36.2049537798,-75.7606803345,900864.105,277094.762,6.026,3192.560,2.785,0.000,19740812,160000,57600.00
FRF,3193,5,36.2049899968,-75.7605451883,900876.121,277099.175,18.826,3192.591,2.359,0.000,19740812,160000,57600.00
FRF,3193,5,36.2050365630,-75.7603714227,900891.571,277104.850,35.286,3192.632,0.804,0.000,19740812,160000,57600.00
FRF,3193,5,36.2050788200,-75.7602137359,900905.591,277109.999,50.222,3192.669,-1.146,0.000,19740812,160000,57600.00
FRF,2184,5,36.1962995996,-75.7572501986,901203.779,276145.043,-0.054,2183.943,4.584,0.000,19740812,160000,57600.00
FRF,2184,5,36.1963227052,-75.7571632589,901211.510,276147.861,8.175,2183.943,4.706,0.000,19740812,160000,57600.00
