FRF,1337,1161,36.1891775238,-75.7535094993,901565.88,275366.171,73.449,1328.162,2.394,0.0,20190325,130450,47090.0
FRF,1337,1161,36.1891880733,-75.7535078592,901565.989,275367.345,73.954,1329.228,2.319,0.0,20190325,130451,47091.0
FRF,1337,1161,36.1891955108,-75.7535056707,901566.159,275368.177,74.398,1329.951,2.269,0.0,20190325,130452,47092.0
FRF,1337,1161,36.189204764,-75.7535021462,901566.442,275369.213,75.019,1330.828,2.252,0.0,20190325,130454,47094.0
FRF,1337,1161,36.1892186142,-75.7534949125,901567.042,275370.771,76.116,1332.086,2.159,0.0,20190325,130455,47095.0
FRF,1337,1161,36.1892360285,-75.7534808298,901568.245,275372.743,77.922,1333.527,1.986,0.0,20190325,130456,47096.0
FRF,1337,1161,36.1892548162,-75.7534597283,901570.074,275374.889,80.375,1334.917,1.711,0.0,20190325,130457,47097.0
FRF,1337,1161,36.1892711788,-75.7534292875,901572.751,275376.793,83.542,1335.789,1.392,0.0,20190325,130458,47098.0
FRF,1337,1161,36.1892851997,-75.7533922737,901576.028,275378.457,87.191,1336.23,1.088,0.0,20190325,130459,47099.0
FRF,1337,1161,36.1892981017,-75.7533495593,901579.821,275380.014,91.288,1336.394,0.789,0.0,20190325,130500,47100.0
FRF,1337,1161,36.189312541,-75.753304408,901583.828,275381.748,95.646,1336.651,0.698,0.0,20190325,130501,47101.0
FRF,1337,1161,36.1893292658,-75.7532560878,901588.111,275383.745,100.354,1337.061,0.639,0.0,20190325,130502,47102.0
FRF,1337,1161,36.1893467973,-75.753205634,901592.583,275385.837,105.272,1337.495,0.523,0.0,20190325,130503,47103.0
FRF,1337,1161,36.1893639903,-75.7531577683,901596.824,275387.885,109.958,1337.967,0.128,0.0,20190325,130504,47104.0
FRF,1337,1161,36.1893799597,-75.7531154902,901600.567,275389.78,114.124,1338.465,-0.186,0.0,20190325,130505,47105.0
FRF,1337,1161,36.1893956837,-75.7530771863,901603.953,275391.637,117.941,1339.051,-0.455,0.0,20190325,130506,47106.0
FRF,1337,1161,36.1894105232,-75.7530393798,901607.298,275393.394,121.685,1339.556,-0.641,0.0,20190325,130507,47107.0
FRF,1337,1161,36.1894231482,-75.7530017343,901610.637,275394.905,125.34,1339.832,-0.768,0.0,20190325,130508,47108.0
FRF,1337,1161,36.1894337737,-75.7529662768,901613.786,275396.187,128.738,1339.958,-0.874,0.0,20190325,130509,47109.0
FRF,1337,1161,36.1894432575,-75.7529332885,901616.717,275397.336,131.885,1340.034,-0.974,0.0,20190325,130510,47110.0
FRF,1337,1161,36.1894511345,-75.752900039,901619.678,275398.308,135.0,1339.934,-1.041,0.0,20190325,130511,47111.0
FRF,1337,1161,36.1894575535,-75.7528666728,901622.654,275399.118,138.073,1339.676,-1.151,0.0,20190325,130512,47112.0
FRF,1337,1161,36.1894653317,-75.7528337275,901625.588,275400.077,141.158,1339.572,-1.262,0.0,20190325,130513,47113.0
FRF,1337,1161,36.1894801472,-75.7527719578,901631.087,275401.902,146.95,1339.403,-1.478,0.0,20190325,130515,47115.0
FRF,1337,1161,36.1894869162,-75.7527410095,901633.845,275402.744,149.829,1339.25,-1.542,0.0,20190325,130516,47116.0
FRF,1337,1161,36.189493663,-75.752709692,901636.635,275403.584,152.738,1339.084,-1.633,0.0,20190325,130517,47117.0
FRF,1337,1161,36.1895001003,-75.7526792957,901639.345,275404.388,155.56,1338.911,-1.662,0.0,20190325,130518,47118.0
FRF,1337,1161,36.1895062363,-75.7526484043,901642.1,275405.159,158.412,1338.692,-1.698,0.0,20190325,130519,47119.0
FRF,1337,1161,36.1895120553,-75.7526175318,901644.854,275405.895,161.252,1338.441,-1.743,0.0,20190325,130520,47120.0
FRF,1337,1161,36.1895178047,-75.7525871018,901647.569,275406.622,164.051,1338.194,-1.787,0.0,20190325,130521,47121.0
FRF,1337,1161,36.1895238833,-75.7525594565,901650.032,275407.378,166.624,1338.061,-1.828,0.0,20190325,130522,47122.0
FRF,1337,1161,36.1895308938,-75.752532073,901652.468,275408.236,169.207,1338.033,-1.868,0.0,20190325,130523,47123.0
FRF,1337,1161,36.1895377738,-75.7525069727,901654.7,275409.073,171.591,1338.055,-1.923,0.0,20190325,130524,47124.0
FRF,1337,1161,36.1895464685,-75.7524809247,901657.01,275410.114,174.117,1338.242,-1.978,0.0,20190325,130525,47125.0
FRF,1337,1161,36.1895541303,-75.7524579622,901659.047,275411.031,176.345,1338.406,-2.033,0.0,20190325,130526,47126.0
FRF,1337,1161,36.1895617095,-75.7524376453,901660.846,275411.931,178.344,1338.636,-2.069,0.0,20190325,130527,47127.0
FRF,1337,1161,36.1895686755,-75.7524201965,901662.389,275412.755,180.076,1338.881,-2.12,0.0,20190325,130528,47128.0
FRF,1337,1161,36.18957539,-75.7524022748,901663.976,275413.552,181.839,1339.087,-2.158,0.0,20190325,130529,47129.0
FRF,1337,1161,36.1895813488,-75.7523855232,901665.46,275414.263,183.477,1339.247,-2.179,0.0,20190325,130530,47130.0
FRF,1337,1161,36.18958732,-75.7523682333,901666.993,275414.976,185.162,1339.392,-2.157,0.0,20190325,130531,47131.0
FRF,1337,1161,36.189593565,-75.752350584,901668.557,275415.72,186.886,1339.555,-2.116,0.0,20190325,130532,47132.0
FRF,1337,1161,36.189599504,-75.7523338207,901670.042,275416.428,188.524,1339.712,-2.057,0.0,20190325,130533,47133.0
FRF,1337,1161,36.1896054287,-75.7523148875,901671.723,275417.141,190.347,1339.806,-2.045,0.0,20190325,130534,47134.0
FRF,1337,1161,36.189611153,-75.7522981487,901673.207,275417.825,191.976,1339.94,-2.007,0.0,20190325,130535,47135.0
FRF,1337,1161,36.189616877,-75.7522796838,901674.846,275418.514,193.751,1340.026,-1.987,0.0,20190325,130536,47136.0
FRF,1337,1161,36.1896224958,-75.7522620977,901676.407,275419.189,195.449,1340.126,-1.942,0.0,20190325,130537,47137.0
FRF,1337,1161,36.189627232,-75.7522436927,901678.044,275419.769,197.186,1340.111,-1.928,0.0,20190325,130538,47138.0
FRF,1337,1161,36.1896317968,-75.7522243003,901679.771,275420.332,199.001,1340.048,-1.922,0.0,20190325,130539,47139.0
FRF,1337,1161,36.1896368793,-75.7522042633,901681.554,275420.954,200.889,1340.022,-1.908,0.0,20190325,130540,47140.0
FRF,1337,1161,36.1896418782,-75.7521827713,901683.468,275421.572,202.899,1339.947,-1.918,0.0,20190325,130541,47141.0
FRF,1337,1161,36.1896473393,-75.75215925,901685.562,275422.247,205.098,1339.864,-1.923,0.0,20190325,130542,47142.0
FRF,1337,1161,36.1896530933,-75.7521351263,901687.71,275422.956,207.359,1339.795,-1.929,0.0,20190325,130543,47143.0
FRF,1337,1161,36.1896588797,-75.7521125558,901689.718,275423.664,209.488,1339.772,-1.96,0.0,20190325,130544,47144.0
FRF,1337,1161,36.1896648207,-75.7520891295,901691.803,275424.392,211.696,1339.742,-1.976,0.0,20190325,130545,47145.0
FRF,1337,1161,36.1896709678,-75.7520677172,901693.705,275425.137,213.738,1339.791,-2.015,0.0,20190325,130546,47146.0
FRF,1337,1161,36.1896779018,-75.7520461927,901695.615,275425.969,215.818,1339.919,-2.027,0.0,20190325,130547,47147.0
FRF,1337,1161,36.1896841782,-75.7520236725,901697.617,275426.731,217.96,1339.949,-2.076,0.0,20190325,130548,47148.0
FRF,1337,1161,36.1896907418,-75.7520015233,901699.584,275427.525,220.08,1340.022,-2.143,0.0,20190325,130549,47149.0
FRF,1337,1161,36.1896970783,-75.7519786525,901701.618,275428.295,222.254,1340.048,-2.218,0.0,20190325,130550,47150.0
FRF,1337,1161,36.1897037122,-75.7519557375,901703.653,275429.098,224.441,1340.106,-2.318,0.0,20190325,130551,47151.0
FRF,1337,1161,36.1897097355,-75.7519316842,901705.794,275429.837,226.706,1340.067,-2.404,0.0,20190325,130552,47152.0
FRF,1337,1161,36.1897161357,-75.751908281,901707.875,275430.615,228.927,1340.086,-2.504,0.0,20190325,130553,47153.0
FRF,1337,1161,36.1897225198,-75.7518857303,901709.879,275431.39,231.076,1340.128,-2.594,0.0,20190325,130554,47154.0
FRF,1337,1161,36.189728801,-75.7518629903,901711.9,275432.153,233.236,1340.152,-2.693,0.0,20190325,130555,47155.0
FRF,1337,1161,36.1897349332,-75.7518399415,901713.95,275432.901,235.418,1340.153,-2.805,0.0,20190325,130556,47156.0
FRF,1337,1161,36.1897409628,-75.7518159013,901716.089,275433.64,237.681,1340.115,-2.922,0.0,20190325,130557,47157.0
FRF,1337,1161,36.1897475423,-75.7517926685,901718.154,275434.439,239.894,1340.159,-3.046,0.0,20190325,130558,47158.0
FRF,1337,1161,36.1897540467,-75.7517684038,901720.312,275435.231,242.193,1340.164,-3.144,0.0,20190325,130559,47159.0
FRF,1337,1161,36.1897611962,-75.751746404,901722.264,275436.089,244.321,1340.301,-3.243,0.0,20190325,130600,47160.0
FRF,1337,1161,36.1897688178,-75.7517228305,901724.355,275437.004,246.599,1340.445,-3.323,0.0,20190325,130601,47161.0
FRF,1337,1161,36.1897759103,-75.7516992787,901726.447,275437.859,248.857,1340.532,-3.415,0.0,20190325,130602,47162.0
FRF,1337,1161,36.189783654,-75.751674974,901728.604,275438.79,251.203,1340.668,-3.501,0.0,20190325,130603,47163.0
FRF,1337,1161,36.1897906143,-75.7516490357,901730.91,275439.638,253.66,1340.675,-3.576,0.0,20190325,130604,47164.0
FRF,1337,1161,36.1897972652,-75.751624035,901733.134,275440.449,256.027,1340.676,-3.657,0.0,20190325,130605,47165.0
FRF,1337,1161,36.1898042405,-75.7515991258,901735.348,275441.296,258.397,1340.713,-3.712,0.0,20190325,130606,47166.0
FRF,1337,1161,36.1898099338,-75.7515750573,901737.491,275441.998,260.651,1340.639,-3.776,0.0,20190325,130607,47167.0
FRF,1337,1161,36.1898163007,-75.7515524652,901739.499,275442.771,262.802,1340.677,-3.823,0.0,20190325,130608,47168.0
FRF,1337,1161,36.1898222513,-75.7515286522,901741.618,275443.501,265.043,1340.638,-3.872,0.0,20190325,130609,47169.0
FRF,1337,1161,36.1898272752,-75.7515041067,901743.806,275444.13,267.314,1340.479,-3.897,0.0,20190325,130610,47170.0
FRF,1337,1161,36.1898331237,-75.7514798978,901745.961,275444.85,269.585,1340.418,-3.925,0.0,20190325,130611,47171.0
FRF,1337,1161,36.1898390328,-75.7514545865,901748.216,275445.58,271.954,1340.332,-3.943,0.0,20190325,130612,47172.0
FRF,1337,1161,36.1898451023,-75.7514294288,901750.455,275446.327,274.313,1340.267,-3.966,0.0,20190325,130613,47173.0
FRF,1337,1161,36.189852053,-75.7514052672,901752.602,275447.169,276.619,1340.323,-3.979,0.0,20190325,130614,47174.0
FRF,1337,1161,36.1898593648,-75.7513800198,901754.845,275448.054,279.029,1340.386,-3.998,0.0,20190325,130615,47175.0
FRF,1337,1161,36.1898667217,-75.7513559498,901756.982,275448.941,281.341,1340.488,-4.016,0.0,20190325,130616,47176.0
FRF,1337,1161,36.1898742067,-75.7513303905,901759.253,275449.847,283.785,1340.561,-4.023,0.0,20190325,130617,47177.0
FRF,1337,1161,36.1898812575,-75.7513068257,901761.346,275450.698,286.043,1340.644,-4.037,0.0,20190325,130618,47178.0
FRF,1337,1161,36.1898886625,-75.7512822,901763.533,275451.592,288.404,1340.735,-4.039,0.0,20190325,130619,47179.0
FRF,1337,1161,36.1898949573,-75.7512589395,901765.601,275452.358,290.609,1340.747,-4.049,0.0,20190325,130620,47180.0
FRF,1337,1161,36.189902189,-75.7512358713,901767.649,275453.228,292.831,1340.863,-4.059,0.0,20190325,130621,47181.0
FRF,1337,1161,36.1899084245,-75.7512110157,901769.86,275453.993,295.17,1340.824,-4.072,0.0,20190325,130622,47182.0
FRF,1337,1161,36.1899149787,-75.7511857302,901772.11,275454.794,297.559,1340.807,-4.077,0.0,20190325,130623,47183.0
FRF,1337,1161,36.189922137,-75.7511588262,901774.502,275455.667,300.105,1340.808,-4.056,0.0,20190325,130624,47184.0
FRF,1337,1161,36.1899286057,-75.7511329758,901776.803,275456.461,302.539,1340.766,-4.057,0.0,20190325,130625,47185.0
FRF,1337,1161,36.189935287,-75.7511072358,901779.093,275457.277,304.97,1340.748,-4.045,0.0,20190325,130626,47186.0
FRF,1337,1161,36.1899408215,-75.7510834648,901781.21,275457.961,307.193,1340.666,-4.056,0.0,20190325,130627,47187.0
FRF,1337,1161,36.189946984,-75.7510600565,901783.292,275458.713,309.407,1340.659,-4.052,0.0,20190325,130628,47188.0
FRF,1337,1161,36.1899517187,-75.7510358818,901785.448,275459.31,311.637,1340.482,-4.073,0.0,20190325,130629,47189.0
FRF,1337,1161,36.1899572502,-75.7510105617,901787.704,275459.998,313.992,1340.356,-4.067,0.0,20190325,130630,47190.0
FRF,1337,1161,36.1899623983,-75.7509848815,901789.994,275460.644,316.365,1340.179,-4.065,0.0,20190325,130631,47191.0
FRF,1337,1161,36.1899670965,-75.7509584022,901792.357,275461.243,318.79,1339.932,-4.05,0.0,20190325,130632,47192.0
FRF,1337,1161,36.1899718265,-75.7509324797,901794.67,275461.844,321.169,1339.705,-4.054,0.0,20190325,130633,47193.0
FRF,1337,1161,36.1899764822,-75.7509060202,901797.032,275462.438,323.591,1339.454,-4.048,0.0,20190325,130634,47194.0
FRF,1337,1161,36.1899803603,-75.7508802688,901799.333,275462.944,325.927,1339.142,-4.058,0.0,20190325,130635,47195.0
FRF,1337,1161,36.1899846288,-75.750855274,901801.565,275463.491,328.211,1338.891,-4.057,0.0,20190325,130636,47196.0
FRF,1337,1161,36.189988393,-75.7508305558,901803.773,275463.981,330.453,1338.596,-4.071,0.0,20190325,130637,47197.0
FRF,1337,1161,36.189991956,-75.7508061372,901805.955,275464.448,332.663,1338.287,-4.079,0.0,20190325,130638,47198.0
FRF,1337,1161,36.1899957382,-75.7507812658,901808.178,275464.941,334.921,1337.989,-4.082,0.0,20190325,130639,47199.0
FRF,1337,1161,36.1899991413,-75.7507552553,901810.504,275465.395,337.261,1337.619,-4.083,0.0,20190325,130640,47200.0
FRF,1337,1161,36.1900035817,-75.7507295407,901812.799,275465.963,339.612,1337.367,-4.08,0.0,20190325,130641,47201.0
FRF,1337,1161,36.1900078898,-75.7507026352,901815.202,275466.52,342.061,1337.067,-4.087,0.0,20190325,130642,47202.0
FRF,1337,1161,36.1900126508,-75.7506762918,901817.553,275467.126,344.477,1336.832,-4.094,0.0,20190325,130643,47203.0
FRF,1337,1161,36.1900184258,-75.7506506158,901819.841,275467.842,346.872,1336.721,-4.105,0.0,20190325,130644,47204.0
FRF,1337,1161,36.1900229737,-75.7506249283,901822.133,275468.422,349.224,1336.481,-4.114,0.0,20190325,130645,47205.0
FRF,1337,1161,36.1900295343,-75.750601251,901824.238,275469.219,351.475,1336.509,-4.132,0.0,20190325,130646,47206.0
FRF,1337,1161,36.1900358713,-75.7505763557,901826.453,275469.995,353.821,1336.479,-4.153,0.0,20190325,130647,47207.0
FRF,1337,1161,36.1900420363,-75.750551714,901828.646,275470.751,356.141,1336.439,-4.161,0.0,20190325,130648,47208.0
FRF,1337,1161,36.1900495325,-75.7505268037,901830.858,275471.656,358.529,1336.532,-4.169,0.0,20190325,130649,47209.0
FRF,1337,1161,36.190057011,-75.7505020038,901833.061,275472.559,360.908,1336.626,-4.181,0.0,20190325,130650,47210.0
FRF,1337,1161,36.1900641447,-75.750476372,901835.339,275473.425,363.345,1336.659,-4.191,0.0,20190325,130651,47211.0
FRF,1337,1161,36.190071824,-75.7504518778,901837.513,275474.349,365.704,1336.783,-4.202,0.0,20190325,130652,47212.0
FRF,1337,1161,36.1900800767,-75.7504263685,901839.776,275475.339,368.169,1336.938,-4.203,0.0,20190325,130653,47213.0
FRF,1337,1161,36.1900871223,-75.750401625,901841.975,275476.193,370.527,1336.988,-4.24,0.0,20190325,130654,47214.0
FRF,1337,1161,36.190094815,-75.7503765218,901844.204,275477.121,372.939,1337.096,-4.252,0.0,20190325,130655,47215.0
FRF,1337,1161,36.1901023393,-75.7503520638,901846.375,275478.027,375.289,1337.204,-4.275,0.0,20190325,130656,47216.0
FRF,1337,1161,36.1901094927,-75.7503263785,901848.659,275478.896,377.733,1337.238,-4.273,0.0,20190325,130657,47217.0
FRF,1337,1161,36.1901163825,-75.7503014258,901850.877,275479.734,380.104,1337.266,-4.296,0.0,20190325,130658,47218.0
FRF,1337,1161,36.1901226435,-75.7502755938,901853.176,275480.504,382.527,1337.202,-4.317,0.0,20190325,130659,47219.0
FRF,1337,1161,36.1901293183,-75.7502511512,901855.349,275481.316,384.847,1337.221,-4.348,0.0,20190325,130700,47220.0
FRF,1337,1161,36.1901349388,-75.7502255868,901857.627,275482.015,387.227,1337.098,-4.361,0.0,20190325,130701,47221.0
FRF,1337,1161,36.1901398142,-75.7502004357,901859.871,275482.63,389.546,1336.907,-4.375,0.0,20190325,130702,47222.0
FRF,1337,1161,36.1901452778,-75.7501747183,901862.163,275483.311,391.932,1336.762,-4.395,0.0,20190325,130703,47223.0
FRF,1337,1161,36.1901497228,-75.7501488825,901864.469,275483.88,394.294,1336.507,-4.435,0.0,20190325,130704,47224.0
FRF,1337,1161,36.1901544982,-75.7501228678,901866.791,275484.486,396.683,1336.281,-4.453,0.0,20190325,130705,47225.0
FRF,1337,1161,36.1901594905,-75.7500967747,901869.118,275485.117,399.085,1336.077,-4.47,0.0,20190325,130706,47226.0
FRF,1337,1161,36.1901651038,-75.7500723432,901871.294,275485.811,401.367,1335.984,-4.485,0.0,20190325,130707,47227.0
FRF,1337,1161,36.1901708085,-75.7500473115,901873.524,275486.518,403.705,1335.885,-4.513,0.0,20190325,130708,47228.0
FRF,1337,1161,36.1901766898,-75.750022726,901875.713,275487.242,406.009,1335.815,-4.545,0.0,20190325,130709,47229.0
FRF,1337,1161,36.1901826392,-75.7499978455,901877.928,275487.975,408.341,1335.746,-4.566,0.0,20190325,130710,47230.0
FRF,1337,1161,36.1901892317,-75.7499722388,901880.206,275488.782,410.758,1335.724,-4.602,0.0,20190325,130711,47231.0
FRF,1337,1161,36.1901963093,-75.7499468538,901882.462,275489.642,413.172,1335.759,-4.657,0.0,20190325,130712,47232.0
FRF,1337,1161,36.1902036265,-75.749921345,901884.729,275490.528,415.605,1335.815,-4.688,0.0,20190325,130713,47233.0
FRF,1337,1161,36.1902117722,-75.7498956738,901887.007,275491.507,418.081,1335.955,-4.703,0.0,20190325,130714,47234.0
FRF,1337,1161,36.1902202758,-75.7498702932,901889.258,275492.525,420.544,1336.141,-4.704,0.0,20190325,130715,47235.0
FRF,1337,1161,36.1902291087,-75.749845438,901891.46,275493.578,422.974,1336.376,-4.727,0.0,20190325,130716,47236.0
FRF,1337,1161,36.19023787,-75.74982104,901893.622,275494.621,425.362,1336.616,-4.768,0.0,20190325,130717,47237.0
FRF,1337,1161,36.1902476208,-75.7497984338,901895.619,275495.769,427.632,1337.01,-4.802,0.0,20190325,130718,47238.0
FRF,1337,1161,36.1902562813,-75.7497740935,901897.775,275496.801,430.011,1337.242,-4.843,0.0,20190325,130719,47239.0
FRF,1337,1161,36.1902653722,-75.749750409,901899.872,275497.879,432.35,1337.536,-4.867,0.0,20190325,130720,47240.0
FRF,1337,1161,36.190275055,-75.7497260952,901902.022,275499.025,434.763,1337.877,-4.897,0.0,20190325,130721,47241.0
FRF,1337,1161,36.1902837595,-75.7497003852,901904.302,275500.066,437.261,1338.074,-4.929,0.0,20190325,130722,47242.0
FRF,1337,1161,36.1902938902,-75.7496761288,901906.446,275501.261,439.685,1338.463,-4.963,0.0,20190325,130723,47243.0
FRF,1337,1161,36.1903034975,-75.749651255,901908.647,275502.4,442.143,1338.779,-4.995,0.0,20190325,130724,47244.0
FRF,1337,1161,36.1903119558,-75.7496263522,901910.855,275503.411,444.563,1338.973,-5.025,0.0,20190325,130725,47245.0
FRF,1337,1161,36.1903205797,-75.7496028093,901912.94,275504.437,446.874,1339.223,-5.055,0.0,20190325,130726,47246.0
FRF,1337,1161,36.1903292513,-75.749579039,901915.046,275505.468,449.205,1339.471,-5.09,0.0,20190325,130727,47247.0
FRF,1337,1161,36.190337505,-75.7495548015,901917.194,275506.455,451.562,1339.662,-5.109,0.0,20190325,130728,47248.0
FRF,1337,1161,36.1903448908,-75.7495300992,901919.388,275507.347,453.928,1339.749,-5.142,0.0,20190325,130729,47249.0
FRF,1337,1161,36.19035289,-75.74950453,901921.658,275508.309,456.391,1339.876,-5.161,0.0,20190325,130730,47250.0
FRF,1337,1161,36.1903598885,-75.7494785933,901923.964,275509.162,458.849,1339.887,-5.196,0.0,20190325,130731,47251.0
FRF,1337,1161,36.1903669595,-75.7494532777,901926.214,275510.021,461.257,1339.924,-5.222,0.0,20190325,130732,47252.0
FRF,1337,1161,36.1903727787,-75.7494278782,901928.477,275510.741,463.63,1339.825,-5.255,0.0,20190325,130733,47253.0
FRF,1337,1161,36.1903782435,-75.7494037148,901930.629,275511.418,465.884,1339.725,-5.29,0.0,20190325,130734,47254.0
FRF,1337,1161,36.1903827662,-75.7493784813,901932.881,275511.994,468.197,1339.495,-5.309,0.0,20190325,130735,47255.0
FRF,1337,1161,36.1903863182,-75.7493535872,901935.106,275512.461,470.447,1339.172,-5.334,0.0,20190325,130736,47256.0
FRF,1337,1161,36.1903897658,-75.7493274055,901937.447,275512.921,472.804,1338.802,-5.367,0.0,20190325,130737,47257.0
FRF,1337,1161,36.1903924338,-75.7493008847,901939.822,275513.295,475.164,1338.34,-5.398,0.0,20190325,130738,47258.0
FRF,1337,1161,36.190394465,-75.7492744952,901942.187,275513.598,477.49,1337.815,-5.431,0.0,20190325,130739,47259.0
FRF,1337,1161,36.1903971332,-75.7492485305,901944.511,275513.97,479.8,1337.369,-5.445,0.0,20190325,130740,47260.0
FRF,1337,1161,36.1903989468,-75.7492222593,901946.866,275514.249,482.109,1336.824,-5.481,0.0,20190325,130741,47261.0
FRF,1337,1161,36.1904014855,-75.7491962972,901949.191,275514.607,484.416,1336.365,-5.504,0.0,20190325,130742,47262.0
FRF,1337,1161,36.1904037443,-75.749170411,901951.51,275514.933,486.706,1335.877,-5.538,0.0,20190325,130743,47263.0
FRF,1337,1161,36.1904054815,-75.7491442363,901953.857,275515.203,489.004,1335.327,-5.57,0.0,20190325,130744,47264.0
FRF,1337,1161,36.1904082895,-75.7491181987,901956.187,275515.591,491.326,1334.893,-5.606,0.0,20190325,130745,47265.0
FRF,1337,1161,36.1904109513,-75.7490915232,901958.576,275515.965,493.698,1334.427,-5.629,0.0,20190325,130746,47266.0
FRF,1337,1161,36.1904145005,-75.749066177,901960.842,275516.433,495.987,1334.09,-5.662,0.0,20190325,130747,47267.0
FRF,1337,1161,36.190418887,-75.749039172,901963.253,275516.999,498.447,1333.797,-5.686,0.0,20190325,130748,47268.0
FRF,1337,1161,36.1904236273,-75.7490142928,901965.473,275517.598,500.737,1333.599,-5.719,0.0,20190325,130749,47269.0
FRF,1337,1161,36.1904292948,-75.7489881398,901967.803,275518.304,503.168,1333.465,-5.734,0.0,20190325,130750,47270.0
FRF,1337,1161,36.1904358223,-75.748963726,901969.974,275519.1,505.481,1333.469,-5.772,0.0,20190325,130751,47271.0
FRF,1337,1161,36.1904433888,-75.7489383152,901972.231,275520.014,507.914,1333.555,-5.796,0.0,20190325,130752,47272.0
FRF,1337,1161,36.1904516315,-75.7489139678,901974.39,275520.999,510.28,1333.741,-5.829,0.0,20190325,130753,47273.0
FRF,1337,1161,36.1904612623,-75.7488896922,901976.537,275522.139,512.688,1334.077,-5.852,0.0,20190325,130754,47274.0
FRF,1337,1161,36.1904711003,-75.7488649272,901978.728,275523.303,515.145,1334.42,-5.883,0.0,20190325,130755,47275.0
FRF,1337,1161,36.1904818075,-75.748841692,901980.778,275524.559,517.501,1334.898,-5.906,0.0,20190325,130756,47276.0
FRF,1337,1161,36.1904922717,-75.7488182548,901982.847,275525.788,519.866,1335.345,-5.936,0.0,20190325,130757,47277.0
FRF,1337,1161,36.1905038557,-75.7487959995,901984.805,275527.139,522.168,1335.943,-5.972,0.0,20190325,130758,47278.0
FRF,1337,1161,36.1905148077,-75.7487732732,901986.809,275528.42,524.489,1336.461,-6.005,0.0,20190325,130759,47279.0
FRF,1337,1161,36.1905251328,-75.7487503195,901988.835,275529.633,526.808,1336.907,-6.028,0.0,20190325,130800,47280.0
FRF,1337,1161,36.1905367847,-75.7487275905,901990.836,275530.992,529.154,1337.498,-6.047,0.0,20190325,130801,47281.0
FRF,1337,1161,36.1905467865,-75.7487039363,901992.926,275532.171,531.521,1337.89,-6.075,0.0,20190325,130802,47282.0
FRF,1337,1161,36.1905567922,-75.7486804368,901995.002,275533.35,533.875,1338.287,-6.111,0.0,20190325,130803,47283.0
FRF,1337,1161,36.1905661225,-75.7486550288,901997.252,275534.46,536.369,1338.559,-6.137,0.0,20190325,130804,47284.0
FRF,1337,1161,36.1905746807,-75.7486301947,901999.454,275535.482,538.788,1338.766,-6.163,0.0,20190325,130805,47285.0
FRF,1337,1161,36.1905831057,-75.7486047595,902001.71,275536.491,541.253,1338.941,-6.18,0.0,20190325,130806,47286.0
FRF,1337,1161,36.1905906178,-75.7485791907,902003.981,275537.4,543.698,1339.017,-6.21,0.0,20190325,130807,47287.0
FRF,1337,1161,36.1905974413,-75.7485542383,902006.199,275538.23,546.066,1339.038,-6.235,0.0,20190325,130808,47288.0
FRF,1337,1161,36.1906032605,-75.7485289948,902008.448,275538.95,548.426,1338.944,-6.275,0.0,20190325,130809,47289.0
FRF,1337,1161,36.190608483,-75.7485036463,902010.707,275539.603,550.772,1338.784,-6.309,0.0,20190325,130810,47290.0
FRF,1337,1161,36.1906126982,-75.7484780353,902012.995,275540.146,553.108,1338.511,-6.346,0.0,20190325,130811,47291.0
FRF,1337,1161,36.1906164577,-75.7484519945,902015.322,275540.64,555.463,1338.178,-6.364,0.0,20190325,130812,47292.0
FRF,1337,1161,36.190619629,-75.7484253208,902017.708,275541.07,557.852,1337.765,-6.387,0.0,20190325,130813,47293.0
FRF,1337,1161,36.1906226797,-75.7483989777,902020.065,275541.486,560.209,1337.349,-6.411,0.0,20190325,130814,47294.0
FRF,1337,1161,36.1906253368,-75.7483724715,902022.439,275541.859,562.567,1336.886,-6.438,0.0,20190325,130815,47295.0
FRF,1337,1161,36.1906275832,-75.7483466,902024.756,275542.184,564.855,1336.398,-6.465,0.0,20190325,130816,47296.0
FRF,1337,1161,36.1906299973,-75.7483203375,902027.108,275542.529,567.183,1335.917,-6.488,0.0,20190325,130817,47297.0
FRF,1337,1161,36.1906318278,-75.7482941008,902029.46,275542.81,569.489,1335.375,-6.512,0.0,20190325,130818,47298.0
FRF,1337,1161,36.1906344395,-75.7482674533,902031.847,275543.178,571.858,1334.904,-6.53,0.0,20190325,130819,47299.0
FRF,1337,1161,36.1906366742,-75.7482411793,902034.2,275543.503,574.18,1334.403,-6.556,0.0,20190325,130820,47300.0
FRF,1337,1161,36.1906387135,-75.7482151237,902036.535,275543.806,576.478,1333.889,-6.587,0.0,20190325,130821,47301.0
FRF,1337,1161,36.1906421593,-75.748189315,902038.843,275544.264,578.803,1333.529,-6.62,0.0,20190325,130822,47302.0
FRF,1337,1161,36.1906457555,-75.7481629392,902041.201,275544.741,581.182,1333.169,-6.644,0.0,20190325,130823,47303.0
FRF,1337,1161,36.1906508732,-75.7481367785,902043.534,275545.385,583.594,1332.975,-6.665,0.0,20190325,130824,47304.0
FRF,1337,1161,36.1906568517,-75.7481100205,902045.918,275546.127,586.088,1332.856,-6.692,0.0,20190325,130825,47305.0
FRF,1337,1161,36.1906633297,-75.748084374,902048.2,275546.921,588.504,1332.821,-6.721,0.0,20190325,130826,47306.0
FRF,1337,1161,36.1906717837,-75.7480589942,902050.451,275547.934,590.966,1333.002,-6.742,0.0,20190325,130827,47307.0
