FRF,1337,1238,36.1891303965,-75.7535384503,901563.448,275360.859,69.345,1324.004,1.764,-37.099,20220314,122157,44517.0
FRF,1337,1238,36.1892217397,-75.7535763785,901559.707,275370.878,69.261,1334.698,2.047,-36.815,20220314,122219,44539.0
FRF,1337,1238,36.1892297148,-75.7535741812,901559.876,275371.769,69.725,1335.477,1.978,-36.884,20220314,122220,44540.0
FRF,1337,1238,36.1892386822,-75.753570426,901560.181,275372.774,70.356,1336.317,1.886,-36.976,20220314,122221,44541.0
FRF,1337,1238,36.1892484015,-75.7535647202,901560.658,275373.869,71.179,1337.183,1.765,-37.097,20220314,122222,44542.0
FRF,1337,1238,36.1892589393,-75.7535571598,901561.3,275375.06,72.19,1338.082,1.618,-37.244,20220314,122223,44543.0
FRF,1337,1238,36.1892701708,-75.7535469823,901562.174,275376.335,73.448,1338.98,1.468,-37.394,20220314,122224,44544.0
FRF,1337,1238,36.1892810163,-75.7535331772,901563.376,275377.579,75.003,1339.738,1.322,-37.54,20220314,122225,44545.0
FRF,1337,1238,36.1892900217,-75.7535176477,901564.739,275378.623,76.641,1340.252,1.203,-37.659,20220314,122226,44546.0
FRF,1337,1238,36.1892960065,-75.7535023045,901566.097,275379.332,78.16,1340.453,1.152,-37.71,20220314,122227,44547.0
FRF,1337,1238,36.1892996045,-75.7534884422,901567.33,275379.772,79.469,1340.444,1.117,-37.745,20220314,122228,44548.0
FRF,1337,1238,36.1893019178,-75.753476005,901568.44,275380.065,80.612,1340.339,1.066,-37.796,20220314,122229,44549.0
FRF,1337,1238,36.1893031857,-75.7534649867,901569.426,275380.238,81.598,1340.164,1.018,-37.844,20220314,122230,44550.0
FRF,1337,1238,36.18930404,-75.753455551,901570.271,275380.36,82.434,1339.989,0.975,-37.887,20220314,122231,44551.0
FRF,1337,1238,36.189304325,-75.7534497255,901570.794,275380.409,82.942,1339.856,0.946,-37.916,20220314,122232,44552.0
FRF,1337,1238,36.1893045465,-75.7534468652,901571.05,275380.442,83.194,1339.8,0.92,-37.942,20220314,122235,44555.0
FRF,1337,1238,36.1893048045,-75.7534418807,901571.497,275380.485,83.628,1339.687,0.89,-37.972,20220314,122244,44564.0
FRF,1337,1238,36.1893054097,-75.7534374228,901571.896,275380.566,84.031,1339.626,0.86,-38.002,20220314,122245,44565.0
FRF,1337,1238,36.1893065895,-75.7534305832,901572.506,275380.717,84.656,1339.559,0.812,-38.05,20220314,122246,44566.0
FRF,1337,1238,36.1893080572,-75.7534213448,901573.331,275380.907,85.496,1339.455,0.737,-38.125,20220314,122247,44567.0
FRF,1337,1238,36.189309611,-75.7534093608,901574.403,275381.114,86.574,1339.283,0.632,-38.23,20220314,122248,44568.0
FRF,1337,1238,36.1893110352,-75.7533951115,901575.679,275381.314,87.841,1339.034,0.504,-38.358,20220314,122249,44569.0
FRF,1337,1238,36.1893129988,-75.7533808917,901576.95,275381.574,89.125,1338.843,0.397,-38.465,20220314,122250,44570.0
FRF,1337,1238,36.189314693,-75.7533673178,901578.164,275381.801,90.343,1338.641,0.301,-38.561,20220314,122251,44571.0
FRF,1337,1238,36.1893160772,-75.75335366,901579.387,275381.995,91.558,1338.404,0.224,-38.638,20220314,122252,44572.0
FRF,1337,1238,36.1893178693,-75.7533399088,901580.617,275382.234,92.796,1338.207,0.148,-38.714,20220314,122253,44573.0
FRF,1337,1238,36.1893203203,-75.753326216,901581.839,275382.546,94.051,1338.082,0.068,-38.794,20220314,122254,44574.0
FRF,1337,1238,36.1893227613,-75.7533129352,901583.024,275382.856,95.27,1337.967,-0.018,-38.88,20220314,122255,44575.0
FRF,1337,1238,36.1893251408,-75.753299278,901584.243,275383.16,96.52,1337.836,-0.103,-38.965,20220314,122256,44576.0
FRF,1337,1238,36.1893282423,-75.753284342,901585.575,275383.548,97.904,1337.744,-0.197,-39.059,20220314,122257,44577.0
FRF,1337,1238,36.18933161,-75.753267744,901587.055,275383.97,99.439,1337.634,-0.304,-39.166,20220314,122258,44578.0
FRF,1337,1238,36.189335087,-75.7532495492,901588.678,275384.41,101.115,1337.491,-0.425,-39.287,20220314,122259,44579.0
FRF,1337,1238,36.1893393453,-75.7532302708,901590.395,275384.938,102.909,1337.399,-0.543,-39.405,20220314,122300,44580.0
FRF,1337,1238,36.1893443373,-75.753210909,901592.118,275385.549,104.737,1337.384,-0.674,-39.536,20220314,122301,44581.0
FRF,1337,1238,36.189350073,-75.7531914762,901593.844,275386.242,106.596,1337.444,-0.829,-39.691,20220314,122302,44582.0
FRF,1337,1238,36.1893554533,-75.7531734417,901595.446,275386.892,108.323,1337.506,-0.978,-39.84,20220314,122303,44583.0
FRF,1337,1238,36.189360936,-75.7531574667,901596.862,275387.547,109.878,1337.636,-1.111,-39.973,20220314,122304,44584.0
FRF,1337,1238,36.1893659667,-75.7531427178,901598.17,275388.148,111.313,1337.753,-1.202,-40.064,20220314,122305,44585.0
FRF,1337,1238,36.189369887,-75.7531286573,901599.42,275388.625,112.651,1337.773,-1.277,-40.139,20220314,122306,44586.0
FRF,1337,1238,36.1893728272,-75.7531140522,901600.722,275388.994,114.0,1337.674,-1.383,-40.245,20220314,122307,44587.0
FRF,1337,1238,36.18938046,-75.7530865283,901603.169,275389.921,116.617,1337.707,-1.491,-40.353,20220314,122309,44589.0
FRF,1337,1238,36.1893850145,-75.7530764167,901604.061,275390.456,117.638,1337.904,-1.647,-40.509,20220314,122310,44590.0
FRF,1337,1238,36.189394011,-75.7530443458,901606.912,275391.548,120.691,1337.954,-1.744,-40.606,20220314,122312,44592.0
FRF,1337,1238,36.1893983982,-75.7530297893,901608.204,275392.077,122.086,1338.008,-1.859,-40.721,20220314,122313,44593.0
FRF,1337,1238,36.1894083432,-75.7529907265,901611.68,275393.295,125.769,1337.963,-1.929,-40.791,20220314,122315,44595.0
FRF,1337,1238,36.1894125447,-75.7529724972,901613.304,275393.815,127.472,1337.895,-2.049,-40.911,20220314,122316,44596.0
FRF,1337,1238,36.1894216222,-75.7529417053,901616.039,275394.912,130.418,1337.989,-2.127,-40.989,20220314,122318,44598.0
FRF,1337,1238,36.18942496,-75.7529277513,901617.281,275395.323,131.725,1337.95,-2.218,-41.08,20220314,122319,44599.0
FRF,1337,1238,36.1894318792,-75.7529059077,901619.22,275396.155,133.832,1338.068,-2.266,-41.128,20220314,122321,44601.0
FRF,1337,1238,36.189435605,-75.75289118,901620.53,275396.612,135.219,1338.048,-2.327,-41.189,20220314,122322,44602.0
FRF,1337,1238,36.1894376107,-75.7528777837,901621.727,275396.873,136.433,1337.884,-2.356,-41.218,20220314,122323,44603.0
FRF,1337,1238,36.189442781,-75.7528643273,901622.918,275397.486,137.762,1338.052,-2.382,-41.244,20220314,122324,44604.0
FRF,1337,1238,36.1894488465,-75.7528298443,901625.996,275398.26,140.919,1337.725,-2.385,-41.247,20220314,122326,44606.0
FRF,1337,1238,36.1894540647,-75.7528124607,901627.54,275398.89,142.586,1337.788,-2.368,-41.23,20220314,122327,44607.0
FRF,1337,1238,36.1894608668,-75.7527843548,901630.042,275399.727,145.223,1337.718,-2.339,-41.201,20220314,122329,44609.0
FRF,1337,1238,36.1894656532,-75.752769541,901631.357,275400.302,146.655,1337.808,-2.316,-41.178,20220314,122330,44610.0
FRF,1337,1238,36.1894758303,-75.7527483432,901633.225,275401.493,148.818,1338.287,-2.321,-41.183,20220314,122332,44612.0
FRF,1337,1238,36.1894855155,-75.7527227405,901635.492,275402.642,151.342,1338.59,-2.352,-41.214,20220314,122334,44614.0
FRF,1337,1238,36.1894910158,-75.752709016,901636.706,275403.293,152.705,1338.786,-2.381,-41.243,20220314,122335,44615.0
FRF,1337,1238,36.1894967233,-75.7526814587,901639.163,275404.007,155.258,1338.616,-2.477,-41.339,20220314,122337,44617.0
FRF,1337,1238,36.189502504,-75.7526598157,901641.087,275404.711,157.307,1338.618,-2.566,-41.428,20220314,122339,44619.0
FRF,1337,1238,36.1895045407,-75.7526458992,901642.331,275404.978,158.567,1338.443,-2.642,-41.504,20220314,122340,44620.0
FRF,1337,1238,36.1895059308,-75.7526346985,901643.333,275405.165,159.573,1338.276,-2.619,-41.481,20220314,122341,44621.0
FRF,1337,1238,36.1895111757,-75.7526052412,901645.962,275405.834,162.272,1338.004,-2.553,-41.415,20220314,122343,44623.0
FRF,1337,1238,36.189513439,-75.7525906112,901647.269,275406.128,163.6,1337.833,-2.491,-41.353,20220314,122344,44624.0
FRF,1337,1238,36.1895210317,-75.7525556837,901650.382,275407.073,166.849,1337.655,-2.417,-41.279,20220314,122346,44626.0
FRF,1337,1238,36.189529618,-75.7525275935,901652.876,275408.108,169.546,1337.773,-2.374,-41.236,20220314,122348,44628.0
FRF,1337,1238,36.1895331732,-75.7525159993,901653.905,275408.536,170.66,1337.823,-2.291,-41.153,20220314,122349,44629.0
FRF,1337,1238,36.1895472197,-75.7524716398,901657.842,275410.224,174.937,1338.061,-2.238,-41.1,20220314,122353,44633.0
FRF,1337,1238,36.1895498455,-75.752460392,901658.844,275410.549,175.989,1338.023,-2.169,-41.031,20220314,122354,44634.0
FRF,1337,1238,36.1895531777,-75.7524482588,901659.922,275410.954,177.141,1338.034,-2.148,-41.01,20220314,122355,44635.0
FRF,1337,1238,36.1895560927,-75.7524349375,901661.109,275411.316,178.38,1337.968,-2.057,-40.919,20220314,122356,44636.0
FRF,1337,1238,36.1895613658,-75.7524080157,901663.51,275411.98,180.863,1337.769,-1.939,-40.801,20220314,122358,44638.0
FRF,1337,1238,36.1895679102,-75.7523827387,901665.759,275412.78,183.25,1337.751,-1.802,-40.664,20220314,122400,44640.0
FRF,1337,1238,36.1895748245,-75.7523568492,901668.061,275413.623,185.702,1337.755,-1.731,-40.593,20220314,122402,44642.0
FRF,1337,1238,36.1895784357,-75.7523410698,901669.467,275414.07,187.176,1337.693,-1.7,-40.562,20220314,122403,44643.0
FRF,1337,1238,36.1895826653,-75.7523234222,901671.038,275414.591,188.83,1337.645,-1.69,-40.552,20220314,122404,44644.0
FRF,1337,1238,36.1895856968,-75.7523036307,901672.806,275414.986,190.627,1337.41,-1.729,-40.591,20220314,122405,44645.0
FRF,1337,1238,36.1896001165,-75.7522537385,901677.239,275416.732,195.39,1337.533,-1.776,-40.638,20220314,122408,44648.0
FRF,1337,1238,36.1896020398,-75.7522448953,901678.027,275416.971,196.212,1337.488,-1.846,-40.708,20220314,122409,44649.0
FRF,1337,1238,36.189604565,-75.7522199513,901680.261,275417.325,198.432,1337.055,-1.895,-40.757,20220314,122413,44653.0
FRF,1337,1238,36.1896076065,-75.752207107,901681.404,275417.7,199.634,1337.016,-1.955,-40.817,20220314,122414,44654.0
FRF,1337,1238,36.1896122495,-75.7521896593,901682.956,275418.266,201.286,1337.016,-2.009,-40.871,20220314,122415,44655.0
FRF,1337,1238,36.1896170348,-75.7521705353,901684.658,275418.853,203.086,1336.985,-2.106,-40.968,20220314,122416,44656.0
FRF,1337,1238,36.1896313665,-75.7521165767,901689.457,275420.601,208.194,1336.984,-2.19,-41.052,20220314,122419,44659.0
FRF,1337,1238,36.1896362538,-75.7521025305,901690.702,275421.184,209.563,1337.105,-2.274,-41.136,20220314,122420,44660.0
FRF,1337,1238,36.1896409103,-75.7520869785,901692.083,275421.747,211.053,1337.161,-2.308,-41.17,20220314,122421,44661.0
FRF,1337,1238,36.1896450748,-75.7520716082,901693.45,275422.254,212.511,1337.17,-2.382,-41.244,20220314,122422,44662.0
FRF,1337,1238,36.1896536328,-75.7520338515,901696.813,275423.314,216.034,1337.014,-2.444,-41.306,20220314,122424,44664.0
FRF,1337,1238,36.1896587613,-75.752013243,901698.647,275423.943,217.973,1336.977,-2.552,-41.414,20220314,122425,44665.0
FRF,1337,1238,36.1896750578,-75.7519551877,901703.807,275425.922,223.498,1337.069,-2.623,-41.485,20220314,122428,44668.0
FRF,1337,1238,36.1896805042,-75.751937453,901705.382,275426.578,225.203,1337.146,-2.721,-41.583,20220314,122429,44669.0
FRF,1337,1238,36.1896854753,-75.751917229,901707.182,275427.189,227.103,1337.104,-2.774,-41.636,20220314,122430,44670.0
FRF,1337,1238,36.18969046,-75.7518980243,901708.89,275427.798,228.916,1337.091,-2.861,-41.723,20220314,122431,44671.0
FRF,1337,1238,36.1897006305,-75.7518609582,901712.185,275429.035,232.436,1337.125,-2.931,-41.793,20220314,122433,44673.0
FRF,1337,1238,36.1897049357,-75.7518428973,901713.793,275429.565,234.128,1337.073,-3.041,-41.903,20220314,122434,44674.0
FRF,1337,1238,36.1897142727,-75.7518033292,901717.317,275430.717,237.833,1336.948,-3.126,-41.988,20220314,122436,44676.0
FRF,1337,1238,36.1897191212,-75.7517827347,901719.15,275431.316,239.761,1336.883,-3.277,-42.139,20220314,122437,44677.0
FRF,1337,1238,36.1897369998,-75.7517211713,901724.62,275433.48,245.641,1337.043,-3.394,-42.256,20220314,122440,44680.0
FRF,1337,1238,36.189743933,-75.75170119,901726.391,275434.307,247.588,1337.214,-3.542,-42.404,20220314,122441,44681.0
FRF,1337,1238,36.1897561633,-75.7516609917,901729.961,275435.782,251.447,1337.377,-3.623,-42.485,20220314,122443,44683.0
FRF,1337,1238,36.189763101,-75.7516391,901731.904,275436.616,253.559,1337.495,-3.746,-42.608,20220314,122444,44684.0
FRF,1337,1238,36.189769364,-75.751616598,901733.904,275437.377,255.698,1337.526,-3.805,-42.667,20220314,122445,44685.0
FRF,1337,1238,36.189777055,-75.7515934495,901735.957,275438.298,257.943,1337.688,-3.898,-42.76,20220314,122446,44686.0
FRF,1337,1238,36.1897902475,-75.751546631,901740.118,275439.899,262.4,1337.767,-3.933,-42.795,20220314,122448,44688.0
FRF,1337,1238,36.1897968767,-75.7515258745,901741.96,275440.695,264.403,1337.884,-4.006,-42.868,20220314,122449,44689.0
FRF,1337,1238,36.1898094668,-75.7514853608,901745.556,275442.211,268.301,1338.077,-4.03,-42.892,20220314,122451,44691.0
FRF,1337,1238,36.189816752,-75.7514651413,901747.348,275443.078,270.282,1338.278,-4.06,-42.922,20220314,122452,44692.0
FRF,1337,1238,36.1898362123,-75.7513973308,901753.373,275445.436,276.75,1338.43,-4.131,-42.993,20220314,122455,44695.0
FRF,1337,1238,36.1898411578,-75.7513742963,901755.426,275446.052,278.89,1338.306,-4.145,-43.007,20220314,122456,44696.0
FRF,1337,1238,36.189851534,-75.7513333962,901759.065,275447.323,282.744,1338.254,-4.16,-43.022,20220314,122458,44698.0
FRF,1337,1238,36.189856598,-75.7513139392,901760.796,275447.942,284.582,1338.243,-4.183,-43.045,20220314,122459,44699.0
FRF,1337,1238,36.1898655968,-75.7512714107,901764.587,275449.065,288.529,1338.0,-4.195,-43.057,20220314,122501,44701.0
FRF,1337,1238,36.1898705525,-75.7512475737,901766.711,275449.685,290.736,1337.855,-4.206,-43.068,20220314,122502,44702.0
FRF,1337,1238,36.1898806913,-75.7511996603,901770.982,275450.95,295.182,1337.581,-4.208,-43.07,20220314,122504,44704.0
FRF,1337,1238,36.1898854945,-75.7511768315,901773.017,275451.55,297.3,1337.448,-4.209,-43.071,20220314,122505,44705.0
FRF,1337,1238,36.1898973337,-75.7511329085,901776.923,275452.993,301.464,1337.466,-4.205,-43.067,20220314,122507,44707.0
FRF,1337,1238,36.1899029187,-75.7511112852,901778.846,275453.676,303.504,1337.449,-4.198,-43.06,20220314,122508,44708.0
FRF,1337,1238,36.189909158,-75.7510887747,901780.847,275454.434,305.644,1337.476,-4.196,-43.058,20220314,122509,44709.0
FRF,1337,1238,36.189919692,-75.7510436865,901784.862,275455.735,309.862,1337.324,-4.192,-43.054,20220314,122511,44711.0
FRF,1337,1238,36.1899243432,-75.7510206055,901786.92,275456.319,311.995,1337.168,-4.184,-43.046,20220314,122512,44712.0
FRF,1337,1238,36.1899296787,-75.750998291,901788.907,275456.976,314.087,1337.105,-4.169,-43.031,20220314,122513,44713.0
FRF,1337,1238,36.1899462507,-75.7509351857,901794.52,275459.0,320.054,1337.084,-4.157,-43.019,20220314,122516,44716.0
FRF,1337,1238,36.1899516885,-75.7509133243,901796.466,275459.667,322.111,1337.045,-4.147,-43.009,20220314,122517,44717.0
FRF,1337,1238,36.1899575715,-75.750890857,901798.464,275460.386,324.234,1337.036,-4.14,-43.001,20220314,122518,44718.0
FRF,1337,1238,36.1899630675,-75.7508676033,901800.535,275461.064,326.412,1336.964,-4.128,-42.989,20220314,122519,44719.0
FRF,1337,1238,36.1899780977,-75.7507994577,901806.606,275462.931,332.755,1336.639,-4.08,-42.941,20220314,122522,44722.0
FRF,1337,1238,36.1899833723,-75.7507771875,901808.589,275463.582,334.841,1336.572,-4.071,-42.932,20220314,122523,44723.0
FRF,1337,1238,36.1899947087,-75.7507318797,901812.621,275464.972,339.106,1336.497,-4.06,-42.921,20220314,122525,44725.0
FRF,1337,1238,36.1900019863,-75.75070871,901814.678,275465.848,341.338,1336.615,-4.044,-42.905,20220314,122526,44726.0
FRF,1337,1238,36.190008392,-75.750686004,901816.696,275466.625,343.5,1336.654,-4.032,-42.893,20220314,122527,44727.0
FRF,1337,1238,36.1900168578,-75.7506636925,901818.671,275467.629,345.7,1336.921,-4.011,-42.872,20220314,122528,44728.0
FRF,1337,1238,36.1900301188,-75.7506171408,901822.808,275469.237,350.137,1337.016,-3.982,-42.843,20220314,122530,44730.0
FRF,1337,1238,36.1900429655,-75.7505707225,901826.934,275470.799,354.549,1337.07,-3.983,-42.844,20220314,122532,44732.0
FRF,1337,1238,36.1900488958,-75.7505487267,901828.89,275471.521,356.634,1337.079,-3.985,-42.846,20220314,122533,44733.0
FRF,1337,1238,36.1900599325,-75.7505070138,901832.6,275472.868,360.581,1337.074,-3.986,-42.847,20220314,122535,44735.0
FRF,1337,1238,36.19006637,-75.7504853718,901834.522,275473.645,362.652,1337.146,-3.981,-42.842,20220314,122536,44736.0
FRF,1337,1238,36.1900727868,-75.7504630862,901836.502,275474.423,364.779,1337.199,-3.966,-42.827,20220314,122537,44737.0
FRF,1337,1238,36.19009177,-75.7503952507,901842.531,275476.728,371.233,1337.3,-4.007,-42.868,20220314,122540,44740.0
FRF,1337,1238,36.1900989065,-75.7503742872,901844.39,275477.581,373.272,1337.465,-4.022,-42.883,20220314,122541,44741.0
FRF,1337,1238,36.1901049428,-75.7503516062,901846.407,275478.317,375.419,1337.465,-4.034,-42.895,20220314,122542,44742.0
FRF,1337,1238,36.1901163973,-75.7503059515,901850.47,275479.722,379.717,1337.394,-4.044,-42.905,20220314,122544,44744.0
FRF,1337,1238,36.1901276985,-75.7502587447,901854.673,275481.114,384.143,1337.263,-4.065,-42.926,20220314,122546,44746.0
FRF,1337,1238,36.1901334382,-75.7502348253,901856.802,275481.821,386.385,1337.198,-4.09,-42.951,20220314,122547,44747.0
FRF,1337,1238,36.1901398117,-75.7502108838,901858.931,275482.598,388.652,1337.199,-4.112,-42.973,20220314,122548,44748.0
FRF,1337,1238,36.1901525293,-75.7501647655,901863.031,275484.145,393.033,1337.248,-4.142,-43.003,20220314,122550,44750.0
FRF,1337,1238,36.1901640405,-75.7501189635,901867.107,275485.556,397.346,1337.178,-4.166,-43.027,20220314,122552,44752.0
FRF,1337,1238,36.1901699483,-75.7500958577,901869.163,275486.279,399.525,1337.154,-4.203,-43.064,20220314,122553,44753.0
FRF,1337,1238,36.1901758275,-75.7500726977,901871.223,275487.0,401.708,1337.126,-4.216,-43.077,20220314,122554,44754.0
FRF,1337,1238,36.1901869178,-75.7500283017,901875.174,275488.36,405.886,1337.05,-4.252,-43.113,20220314,122556,44756.0
FRF,1337,1238,36.190192215,-75.7500054773,901877.207,275489.015,408.02,1336.97,-4.263,-43.124,20220314,122557,44757.0
FRF,1337,1238,36.1901978727,-75.7499833805,901879.173,275489.707,410.104,1336.947,-4.285,-43.146,20220314,122558,44758.0
FRF,1337,1238,36.1902153758,-75.7499166137,901885.112,275491.845,416.416,1336.922,-4.345,-43.206,20220314,122601,44761.0
FRF,1337,1238,36.190220438,-75.7498941345,901887.114,275492.473,418.512,1336.826,-4.378,-43.239,20220314,122602,44762.0
FRF,1337,1238,36.1902259233,-75.7498721785,901889.068,275493.146,420.579,1336.789,-4.4,-43.261,20220314,122603,44763.0
FRF,1337,1238,36.190231894,-75.7498496265,901891.074,275493.874,422.713,1336.786,-4.446,-43.307,20220314,122604,44764.0
FRF,1337,1238,36.190242402,-75.7498033917,901895.192,275495.176,427.027,1336.599,-4.521,-43.382,20220314,122606,44766.0
FRF,1337,1238,36.1902533997,-75.7497560603,901899.407,275496.535,431.453,1336.433,-4.536,-43.397,20220314,122608,44768.0
FRF,1337,1238,36.1902593933,-75.7497334458,901901.418,275497.266,433.593,1336.431,-4.551,-43.412,20220314,122609,44769.0
FRF,1337,1238,36.1902657992,-75.7497109545,901903.417,275498.043,435.737,1336.477,-4.587,-43.448,20220314,122610,44770.0
FRF,1337,1238,36.1902786713,-75.749665235,901907.48,275499.605,440.089,1336.553,-4.62,-43.481,20220314,122612,44772.0
FRF,1337,1238,36.1902847457,-75.749641074,901909.63,275500.35,442.364,1336.517,-4.65,-43.511,20220314,122613,44773.0
FRF,1337,1238,36.190302137,-75.7495708118,901915.884,275502.486,448.972,1336.382,-4.78,-43.641,20220314,122616,44776.0
FRF,1337,1238,36.190307447,-75.7495475087,901917.959,275503.143,451.146,1336.289,-4.826,-43.687,20220314,122617,44777.0
FRF,1337,1238,36.1903128333,-75.7495247927,901919.982,275503.807,453.274,1336.22,-4.864,-43.725,20220314,122618,44778.0
FRF,1337,1238,36.1903238283,-75.7494792743,901924.034,275505.161,457.545,1336.104,-4.897,-43.758,20220314,122620,44780.0
FRF,1337,1238,36.1903361042,-75.7494329855,901928.151,275506.659,461.926,1336.102,-4.961,-43.822,20220314,122622,44782.0
FRF,1337,1238,36.1903431802,-75.7494099672,901930.194,275507.511,464.137,1336.203,-5.014,-43.875,20220314,122623,44783.0
FRF,1337,1238,36.1903567052,-75.7493647392,901934.211,275509.144,468.471,1336.361,-5.033,-43.894,20220314,122625,44785.0
FRF,1337,1238,36.1903639685,-75.7493430145,901936.138,275510.014,470.579,1336.519,-5.077,-43.938,20220314,122626,44786.0
FRF,1337,1238,36.1903714182,-75.7493206662,901938.12,275510.906,472.747,1336.678,-5.103,-43.964,20220314,122627,44787.0
FRF,1337,1238,36.1903779663,-75.74929753,901940.176,275511.7,474.95,1336.72,-5.132,-43.993,20220314,122628,44788.0
FRF,1337,1238,36.1903968427,-75.7492291978,901946.25,275513.995,481.443,1336.797,-5.223,-44.084,20220314,122631,44791.0
FRF,1337,1238,36.1904032685,-75.7492078865,901948.143,275514.77,483.487,1336.877,-5.269,-44.13,20220314,122632,44792.0
FRF,1337,1238,36.1904155673,-75.7491634203,901952.096,275516.265,487.713,1336.927,-5.311,-44.172,20220314,122634,44794.0
FRF,1337,1238,36.1904227815,-75.7491411613,901954.07,275517.131,489.864,1337.065,-5.379,-44.24,20220314,122635,44795.0
FRF,1337,1238,36.190435215,-75.7490956275,901958.119,275518.644,494.186,1337.1,-5.417,-44.278,20220314,122637,44797.0
FRF,1337,1238,36.1904411412,-75.7490729195,901960.139,275519.368,496.332,1337.089,-5.468,-44.329,20220314,122638,44798.0
FRF,1337,1238,36.1904465925,-75.7490503998,901962.143,275520.039,498.445,1337.033,-5.492,-44.353,20220314,122639,44799.0
FRF,1337,1238,36.1904534992,-75.7490284448,901964.092,275520.869,500.56,1337.145,-5.549,-44.41,20220314,122640,44800.0
FRF,1337,1238,36.1904666858,-75.7489830802,901968.122,275522.465,504.893,1337.265,-5.586,-44.447,20220314,122642,44802.0
FRF,1337,1238,36.190473631,-75.7489609955,901970.082,275523.301,507.021,1337.379,-5.65,-44.511,20220314,122643,44803.0
FRF,1337,1238,36.1904856842,-75.7489146615,901974.204,275524.774,511.398,1337.352,-5.669,-44.53,20220314,122645,44805.0
FRF,1337,1238,36.1904933662,-75.748891656,901976.244,275525.694,513.63,1337.517,-5.727,-44.588,20220314,122646,44806.0
FRF,1337,1238,36.1905069053,-75.7488441687,901980.464,275527.335,518.156,1337.614,-5.758,-44.619,20220314,122648,44808.0
FRF,1337,1238,36.1905139062,-75.7488210418,901982.518,275528.18,520.376,1337.705,-5.794,-44.655,20220314,122649,44809.0
FRF,1337,1238,36.1905299218,-75.748752662,901988.607,275530.157,526.773,1337.477,-5.924,-44.785,20220314,122652,44812.0
FRF,1337,1238,36.1905343012,-75.7487287433,901990.741,275530.713,528.969,1337.269,-5.967,-44.828,20220314,122653,44813.0
FRF,1337,1238,36.190539728,-75.7487054882,901992.812,275531.384,531.144,1337.19,-5.984,-44.845,20220314,122654,44814.0
FRF,1337,1238,36.1905453352,-75.7486817862,901994.922,275532.075,533.363,1337.117,-5.974,-44.835,20220314,122655,44815.0
FRF,1337,1238,36.190562331,-75.748613796,902000.973,275534.161,539.763,1337.004,-6.072,-44.933,20220314,122658,44818.0
FRF,1337,1238,36.1905684502,-75.7485903502,902003.058,275534.908,541.978,1336.992,-6.096,-44.957,20220314,122659,44819.0
FRF,1337,1238,36.1905748047,-75.7485664008,902005.188,275535.684,544.245,1336.992,-6.118,-44.979,20220314,122700,44820.0
FRF,1337,1238,36.1905800665,-75.7485420732,902007.356,275536.339,546.506,1336.865,-6.139,-44.999,20220314,122701,44821.0
FRF,1337,1238,36.190597889,-75.7484699035,902013.779,275538.528,553.29,1336.722,-6.288,-45.148,20220314,122704,44824.0
FRF,1337,1238,36.1906041117,-75.7484464835,902015.862,275539.287,555.507,1336.722,-6.286,-45.146,20220314,122705,44825.0
FRF,1337,1238,36.1906104838,-75.7484237655,902017.881,275540.061,557.669,1336.758,-6.293,-45.153,20220314,122706,44826.0
FRF,1337,1238,36.1906156582,-75.7484006955,902019.937,275540.702,559.82,1336.656,-6.344,-45.204,20220314,122707,44827.0
FRF,1337,1238,36.1906267178,-75.7483540892,902024.086,275542.066,564.185,1336.517,-6.425,-45.285,20220314,122709,44829.0
FRF,1337,1238,36.190639086,-75.7483061658,902028.349,275543.579,568.709,1336.479,-6.444,-45.304,20220314,122711,44831.0
FRF,1337,1238,36.1906520235,-75.7482605793,902032.401,275545.148,573.053,1336.565,-6.47,-45.33,20220314,122713,44833.0
FRF,1337,1238,36.190658534,-75.7482383295,902034.377,275545.936,575.18,1336.629,-6.503,-45.363,20220314,122714,44834.0
FRF,1337,1238,36.1906712177,-75.7481944582,902038.275,275547.472,579.368,1336.737,-6.524,-45.384,20220314,122716,44836.0
FRF,1337,1238,36.190677287,-75.748172121,902040.261,275548.211,581.487,1336.751,-6.563,-45.423,20220314,122717,44837.0
FRF,1337,1238,36.1906830983,-75.7481486948,902042.346,275548.924,583.69,1336.707,-6.589,-45.449,20220314,122718,44838.0
FRF,1337,1238,36.1906899087,-75.7481256152,902044.396,275549.747,585.898,1336.779,-6.622,-45.482,20220314,122719,44839.0
FRF,1337,1238,36.1907103733,-75.7480540083,902050.759,275552.228,592.726,1336.931,-6.714,-45.574,20220314,122722,44842.0
FRF,1337,1238,36.1907164125,-75.7480310438,902052.802,275552.965,594.898,1336.923,-6.722,-45.582,20220314,122723,44843.0
FRF,1337,1238,36.1907290172,-75.747984151,902056.971,275554.501,599.34,1336.939,-6.743,-45.603,20220314,122725,44845.0
FRF,1337,1238,36.1907353987,-75.7479604013,902059.083,275555.279,601.591,1336.947,-6.783,-45.643,20220314,122726,44846.0
FRF,1337,1238,36.1907477472,-75.7479113468,902063.448,275556.793,606.211,1336.874,-6.813,-45.673,20220314,122728,44848.0
FRF,1337,1238,36.1907540627,-75.747889027,902065.432,275557.559,608.337,1336.915,-6.868,-45.728,20220314,122729,44849.0
FRF,1337,1238,36.1907661055,-75.7478470363,902069.163,275559.019,612.342,1337.009,-6.892,-45.752,20220314,122731,44851.0
