FRF,731,1208,36.1839960748,-75.7514162568,901772.875,274797.687,73.261,723.165,2.174,0.0,20210819,124359,45839.0
FRF,731,1208,36.1840052005,-75.751411803,901773.242,274798.712,73.957,724.003,2.147,0.0,20210819,124441,45881.0
FRF,731,1208,36.1840143757,-75.751405131,901773.809,274799.75,74.845,724.784,2.087,0.0,20210819,124442,45882.0
FRF,731,1208,36.1840234033,-75.751395379,901774.653,274800.78,75.991,725.462,2.057,0.0,20210819,124443,45883.0
FRF,731,1208,36.1840315633,-75.751385077,901775.549,274801.715,77.153,726.034,2.034,0.0,20210819,124444,45884.0
FRF,731,1208,36.1840381165,-75.7513739655,901776.524,274802.474,78.328,726.413,2.052,0.0,20210819,124445,45885.0
FRF,731,1208,36.1840422643,-75.7513640717,901777.399,274802.963,79.318,726.573,2.058,0.0,20210819,124446,45886.0
FRF,731,1208,36.1840449083,-75.7513566393,901778.057,274803.279,80.044,726.645,2.047,0.0,20210819,124447,45887.0
FRF,731,1208,36.184046568,-75.7513514433,901778.518,274803.478,80.546,726.674,2.047,0.0,20210819,124448,45888.0
FRF,731,1208,36.1840477083,-75.7513443633,901779.151,274803.625,81.191,726.595,1.989,0.0,20210819,124449,45889.0
FRF,731,1208,36.1840482665,-75.7513348098,901780.008,274803.715,82.027,726.386,1.83,0.0,20210819,124450,45890.0
FRF,731,1208,36.1840487475,-75.751320726,901781.272,274803.81,83.247,726.043,1.445,0.0,20210819,124451,45891.0
FRF,731,1208,36.1840499225,-75.7513047732,901782.702,274803.987,84.651,725.719,1.028,0.0,20210819,124452,45892.0
FRF,731,1208,36.1840505602,-75.7512896208,901784.062,274804.103,85.969,725.362,0.754,0.0,20210819,124453,45893.0
FRF,731,1208,36.1840516555,-75.7512769492,901785.197,274804.261,87.089,725.122,0.601,0.0,20210819,124454,45894.0
FRF,731,1208,36.1840526775,-75.7512610575,901786.623,274804.422,88.484,724.785,0.532,0.0,20210819,124455,45895.0
FRF,731,1208,36.1840555155,-75.7512400283,901788.503,274804.798,90.379,724.495,0.383,0.0,20210819,124456,45896.0
FRF,731,1208,36.1840571115,-75.7512225892,901790.065,274805.026,91.925,724.174,0.227,0.0,20210819,124457,45897.0
FRF,731,1208,36.1840581298,-75.751209291,901791.257,274805.179,93.097,723.91,0.14,0.0,20210819,124458,45898.0
FRF,731,1208,36.184059204,-75.7511994767,901792.135,274805.327,93.973,723.748,0.086,0.0,20210819,124459,45899.0
FRF,731,1208,36.1840612445,-75.751191766,901792.821,274805.576,94.702,723.747,0.041,0.0,20210819,124500,45900.0
FRF,731,1208,36.1840652133,-75.7511840103,901793.504,274806.039,95.503,723.948,-0.009,0.0,20210819,124501,45901.0
FRF,731,1208,36.1840701357,-75.7511755593,901794.246,274806.609,96.395,724.23,-0.058,0.0,20210819,124502,45902.0
FRF,731,1208,36.1840752455,-75.7511679255,901794.914,274807.199,97.225,724.555,-0.104,0.0,20210819,124503,45903.0
FRF,731,1208,36.1840793383,-75.7511620377,901795.428,274807.67,97.869,724.822,-0.14,0.0,20210819,124504,45904.0
FRF,731,1208,36.1840827222,-75.7511567597,901795.89,274808.061,98.437,725.031,-0.168,0.0,20210819,124505,45905.0
FRF,731,1208,36.1840857365,-75.75115203,901796.305,274808.409,98.946,725.216,-0.193,0.0,20210819,124506,45906.0
FRF,731,1208,36.1840907838,-75.7511438902,901797.018,274808.993,99.816,725.52,-0.217,0.0,20210819,124508,45908.0
FRF,731,1208,36.1840948862,-75.7511368808,901797.633,274809.468,100.556,725.756,-0.244,0.0,20210819,124510,45910.0
FRF,731,1208,36.1841012433,-75.7511279463,901798.414,274810.199,101.54,726.175,-0.269,0.0,20210819,124512,45912.0
FRF,731,1208,36.1841089788,-75.7511206438,901799.042,274811.079,102.432,726.787,-0.291,0.0,20210819,124514,45914.0
FRF,731,1208,36.1841164547,-75.7511138318,901799.627,274811.928,103.272,727.384,-0.309,0.0,20210819,124516,45916.0
FRF,731,1208,36.18412417,-75.7511063427,901800.273,274812.806,104.18,727.988,-0.321,0.0,20210819,124518,45918.0
FRF,731,1208,36.184131575,-75.7510980548,901800.991,274813.651,105.144,728.536,-0.336,0.0,20210819,124520,45920.0
FRF,731,1208,36.1841374768,-75.7510906535,901801.635,274814.328,105.981,728.952,-0.349,0.0,20210819,124522,45922.0
FRF,731,1208,36.1841422005,-75.7510838298,901802.231,274814.872,106.727,729.259,-0.365,0.0,20210819,124524,45924.0
FRF,731,1208,36.1841466225,-75.7510774255,901802.791,274815.381,107.427,729.545,-0.381,0.0,20210819,124526,45926.0
FRF,731,1208,36.1841507637,-75.7510713622,901803.321,274815.858,108.089,729.812,-0.398,0.0,20210819,124528,45928.0
FRF,731,1208,36.1841559502,-75.7510638252,901803.98,274816.455,108.912,730.147,-0.416,0.0,20210819,124530,45930.0
FRF,731,1208,36.1841633293,-75.7510529877,901804.927,274817.306,110.093,730.622,-0.435,0.0,20210819,124532,45932.0
FRF,731,1208,36.1841666835,-75.7510478462,901805.378,274817.693,110.65,730.832,-0.458,0.0,20210819,124533,45933.0
FRF,731,1208,36.1841713837,-75.7510403632,901806.033,274818.236,111.451,731.117,-0.477,0.0,20210819,124535,45935.0
FRF,731,1208,36.1841741782,-75.7510356092,901806.451,274818.56,111.955,731.279,-0.499,0.0,20210819,124536,45936.0
FRF,731,1208,36.1841786658,-75.7510283998,901807.082,274819.079,112.725,731.55,-0.523,0.0,20210819,124537,45937.0
FRF,731,1208,36.1841854225,-75.7510174785,901808.04,274819.86,113.893,731.956,-0.554,0.0,20210819,124538,45938.0
FRF,731,1208,36.1841908727,-75.7510066965,901808.989,274820.497,115.002,732.229,-0.58,0.0,20210819,124539,45939.0
FRF,731,1208,36.184194798,-75.7509979903,901809.758,274820.958,115.883,732.399,-0.606,0.0,20210819,124540,45940.0
FRF,731,1208,36.184199842,-75.7509862693,901810.793,274821.551,117.058,732.602,-0.641,0.0,20210819,124541,45941.0
FRF,731,1208,36.1842072755,-75.7509685745,901812.357,274822.428,118.828,732.89,-0.677,0.0,20210819,124542,45942.0
FRF,731,1208,36.1842155362,-75.7509461845,901814.34,274823.41,121.027,733.134,-0.714,0.0,20210819,124543,45943.0
FRF,731,1208,36.1842238258,-75.7509230438,901816.391,274824.397,123.292,733.359,-0.76,0.0,20210819,124544,45944.0
FRF,731,1208,36.1842308492,-75.7509040972,901818.068,274825.232,125.154,733.569,-0.81,0.0,20210819,124545,45945.0
FRF,731,1208,36.1842360552,-75.7508898457,901819.331,274825.851,126.553,733.718,-0.845,0.0,20210819,124546,45946.0
FRF,731,1208,36.1842401467,-75.7508788702,901820.303,274826.337,127.632,733.842,-0.847,0.0,20210819,124547,45947.0
FRF,731,1208,36.1842430663,-75.7508667967,901821.378,274826.697,128.765,733.812,-0.861,0.0,20210819,124548,45948.0
FRF,731,1208,36.1842470258,-75.7508536065,901822.549,274827.175,130.029,733.86,-0.922,0.0,20210819,124549,45949.0
FRF,731,1208,36.1842515485,-75.7508373895,901823.991,274827.724,131.572,733.882,-1.088,0.0,20210819,124550,45950.0
FRF,731,1208,36.1842659972,-75.7508029877,901827.031,274829.428,135.012,734.442,-1.221,0.0,20210819,124552,45952.0
FRF,731,1208,36.1842758318,-75.7507862345,901828.502,274830.568,136.784,735.01,-1.349,0.0,20210819,124553,45953.0
FRF,731,1208,36.1842860832,-75.7507695032,901829.969,274831.754,138.569,735.622,-1.395,0.0,20210819,124554,45954.0
FRF,731,1208,36.1842949405,-75.7507532907,901831.394,274832.784,140.26,736.101,-1.388,0.0,20210819,124555,45955.0
FRF,731,1208,36.1843235013,-75.750729003,901833.474,274836.023,143.324,738.432,-1.365,0.0,20210819,124602,45962.0
FRF,731,1208,36.1843311628,-75.750720822,901834.182,274836.897,144.288,739.011,-1.376,0.0,20210819,124603,45963.0
FRF,731,1208,36.1843375023,-75.7507042743,901835.646,274837.649,145.921,739.216,-1.43,0.0,20210819,124604,45964.0
FRF,731,1208,36.184370256,-75.7506467888,901840.696,274841.45,151.967,741.058,-1.439,0.0,20210819,124608,45968.0
FRF,731,1208,36.1843885128,-75.7505933958,901845.43,274843.632,157.162,741.487,-1.415,0.0,20210819,124611,45971.0
FRF,731,1208,36.184393749,-75.750570951,901847.429,274844.279,159.262,741.41,-1.395,0.0,20210819,124612,45972.0
FRF,731,1208,36.184402724,-75.7505224318,901851.758,274845.417,163.719,740.997,-1.38,0.0,20210819,124614,45974.0
FRF,731,1208,36.1844256345,-75.7504756987,901855.877,274848.096,168.506,742.104,-1.381,0.0,20210819,124617,45977.0
FRF,731,1208,36.1844445087,-75.7504113633,901861.592,274850.378,174.657,742.291,-1.619,0.0,20210819,124620,45980.0
FRF,731,1208,36.1844530948,-75.750381501,901864.246,274851.418,177.507,742.359,-1.679,0.0,20210819,124621,45981.0
FRF,731,1208,36.184462087,-75.75035112,901866.944,274852.505,180.414,742.456,-1.712,0.0,20210819,124622,45982.0
FRF,731,1208,36.1844685613,-75.7503295333,901868.862,274853.287,182.484,742.534,-1.806,0.0,20210819,124623,45983.0
FRF,731,1208,36.1844824133,-75.7502890047,901872.455,274854.942,186.427,742.859,-1.863,0.0,20210819,124625,45985.0
FRF,731,1208,36.1844858833,-75.7502693332,901874.211,274855.385,188.228,742.674,-1.977,0.0,20210819,124626,45986.0
FRF,731,1208,36.1844907452,-75.7502227458,901878.382,274856.061,192.378,741.881,-2.006,0.0,20210819,124628,45988.0
FRF,731,1208,36.1844926607,-75.7502026227,901880.184,274856.333,194.165,741.519,-2.088,0.0,20210819,124629,45989.0
FRF,731,1208,36.1844980278,-75.7501629898,901883.728,274857.045,197.738,740.975,-2.134,0.0,20210819,124631,45991.0
FRF,731,1208,36.1845010598,-75.7501432577,901885.491,274857.439,199.529,740.741,-2.275,0.0,20210819,124632,45992.0
FRF,731,1208,36.1845126947,-75.7500855118,901890.64,274858.9,204.867,740.351,-2.37,0.0,20210819,124635,45995.0
FRF,731,1208,36.1845162552,-75.7500678688,901892.214,274859.347,206.499,740.232,-2.518,0.0,20210819,124636,45996.0
FRF,731,1208,36.184524716,-75.7500258638,901895.959,274860.409,210.382,739.947,-2.603,0.0,20210819,124638,45998.0
FRF,731,1208,36.1845303137,-75.7500037568,901897.927,274861.094,212.465,739.917,-2.742,0.0,20210819,124639,45999.0
FRF,731,1208,36.1845423418,-75.749961291,901901.701,274862.553,216.511,739.995,-2.835,0.0,20210819,124641,46001.0
FRF,731,1208,36.1845471617,-75.7499371652,901903.852,274863.159,218.739,739.828,-2.954,0.0,20210819,124642,46002.0
FRF,731,1208,36.1845535453,-75.7499085392,901906.403,274863.951,221.407,739.698,-3.039,0.0,20210819,124643,46003.0
FRF,731,1208,36.184558529,-75.7498766855,901909.248,274864.598,224.302,739.332,-3.17,0.0,20210819,124644,46004.0
FRF,731,1208,36.1845705025,-75.749819042,901914.387,274866.095,229.643,738.979,-3.264,0.0,20210819,124646,46006.0
FRF,731,1208,36.1845768665,-75.7497972967,901916.319,274866.865,231.721,739.041,-3.349,0.0,20210819,124647,46007.0
FRF,731,1208,36.1845892912,-75.7497180983,901923.395,274868.476,238.921,738.131,-3.524,0.0,20210819,124650,46010.0
FRF,731,1208,36.184590758,-75.74968758,901926.133,274868.729,241.58,737.431,-3.563,0.0,20210819,124651,46011.0
FRF,731,1208,36.1845932305,-75.7496557828,901928.983,274869.097,244.384,736.801,-3.594,0.0,20210819,124652,46012.0
FRF,731,1208,36.184597186,-75.7496052262,901933.514,274869.684,248.842,735.801,-3.659,0.0,20210819,124654,46014.0
FRF,731,1208,36.184601882,-75.749579236,901935.833,274870.282,251.226,735.569,-3.705,0.0,20210819,124655,46015.0
FRF,731,1208,36.1846132888,-75.7495292102,901940.289,274871.694,255.896,735.369,-3.743,0.0,20210819,124657,46017.0
FRF,731,1208,36.1846177677,-75.749500056,901942.894,274872.277,258.543,735.025,-3.738,0.0,20210819,124658,46018.0
FRF,731,1208,36.184620476,-75.7494716185,901945.441,274872.661,261.068,734.514,-3.754,0.0,20210819,124659,46019.0
FRF,731,1208,36.184624347,-75.7494152165,901950.498,274873.256,266.023,733.341,-3.774,0.0,20210819,124701,46021.0
FRF,731,1208,36.1846255662,-75.7493921648,901952.566,274873.459,268.035,732.824,-3.79,0.0,20210819,124702,46022.0
FRF,731,1208,36.1846327203,-75.7493210202,901958.936,274874.462,274.363,731.585,-3.807,0.0,20210819,124705,46025.0
FRF,731,1208,36.1846383537,-75.7492901685,901961.689,274875.178,277.195,731.315,-3.812,0.0,20210819,124706,46026.0
FRF,731,1208,36.1846444333,-75.749262208,901964.181,274875.934,279.795,731.172,-3.813,0.0,20210819,124707,46027.0
FRF,731,1208,36.1846514873,-75.7492334597,901966.74,274876.801,282.496,731.11,-3.803,0.0,20210819,124708,46028.0
FRF,731,1208,36.1846662462,-75.7491784307,901971.634,274878.6,287.711,731.124,-3.788,0.0,20210819,124710,46030.0
FRF,731,1208,36.1846796543,-75.7491304473,901975.899,274880.229,292.276,731.194,-3.806,0.0,20210819,124712,46032.0
FRF,731,1208,36.184691073,-75.7490803243,901980.364,274881.643,296.955,730.994,-3.777,0.0,20210819,124714,46034.0
FRF,731,1208,36.1846976172,-75.7490522518,901982.864,274882.451,299.58,730.897,-3.76,0.0,20210819,124715,46035.0
FRF,731,1208,36.184702326,-75.7490247248,901985.322,274883.054,302.096,730.622,-3.755,0.0,20210819,124716,46036.0
FRF,731,1208,36.1847071108,-75.7489980748,901987.7,274883.663,304.539,730.38,-3.753,0.0,20210819,124717,46037.0
FRF,731,1208,36.184722661,-75.7489336158,901993.439,274885.578,310.587,730.214,-3.758,0.0,20210819,124720,46040.0
FRF,731,1208,36.1847277683,-75.7489143175,901995.156,274886.201,312.413,730.211,-3.752,0.0,20210819,124721,46041.0
FRF,731,1208,36.1847402428,-75.7488729175,901998.832,274887.707,316.383,730.367,-3.745,0.0,20210819,124723,46043.0
FRF,731,1208,36.1847456762,-75.7488501765,902000.857,274888.376,318.514,730.302,-3.736,0.0,20210819,124724,46044.0
FRF,731,1208,36.1847590498,-75.7488049505,902004.875,274889.993,322.843,730.446,-3.737,0.0,20210819,124726,46046.0
FRF,731,1208,36.1847647262,-75.7487864033,902006.521,274890.677,324.624,730.525,-3.74,0.0,20210819,124727,46047.0
FRF,731,1208,36.1847759165,-75.7487482707,902009.909,274892.03,328.27,730.636,-3.739,0.0,20210819,124729,46049.0
FRF,731,1208,36.1847795822,-75.748726582,902011.846,274892.5,330.251,730.414,-3.742,0.0,20210819,124730,46050.0
FRF,731,1208,36.1847852083,-75.748704933,902013.772,274893.188,332.296,730.401,-3.744,0.0,20210819,124731,46051.0
FRF,731,1208,36.184789178,-75.7486816157,902015.854,274893.697,334.427,730.166,-3.758,0.0,20210819,124732,46052.0
FRF,731,1208,36.1848005798,-75.7486385845,902019.681,274895.088,338.499,730.162,-3.769,0.0,20210819,124734,46054.0
FRF,731,1208,36.1848059052,-75.7486181107,902021.502,274895.739,340.433,730.151,-3.791,0.0,20210819,124735,46055.0
FRF,731,1208,36.1848172092,-75.7485775038,902025.112,274897.113,344.295,730.205,-3.803,0.0,20210819,124737,46057.0
FRF,731,1208,36.1848250553,-75.7485604123,902026.62,274898.033,346.027,730.553,-3.825,0.0,20210819,124738,46058.0
FRF,731,1208,36.1848380222,-75.7485221157,902030.016,274899.584,349.749,730.848,-3.834,0.0,20210819,124740,46060.0
FRF,731,1208,36.1848464763,-75.7485013542,902031.852,274900.583,351.816,731.157,-3.853,0.0,20210819,124741,46061.0
FRF,731,1208,36.184858365,-75.7484532087,902036.137,274902.043,356.342,731.062,-3.869,0.0,20210819,124743,46063.0
FRF,731,1208,36.1848715973,-75.7484141607,902039.6,274903.626,360.137,731.363,-3.882,0.0,20210819,124745,46065.0
FRF,731,1208,36.1848829227,-75.7483770648,902042.894,274904.991,363.7,731.518,-3.894,0.0,20210819,124747,46067.0
FRF,731,1208,36.1848869165,-75.7483546575,902044.894,274905.5,365.753,731.311,-3.927,0.0,20210819,124748,46068.0
FRF,731,1208,36.1848957625,-75.7483104895,902048.832,274906.611,369.833,731.006,-3.955,0.0,20210819,124750,46070.0
FRF,731,1208,36.1849005025,-75.7482892527,902050.724,274907.199,371.812,730.911,-3.983,0.0,20210819,124751,46071.0
FRF,731,1208,36.1849053142,-75.7482690762,902052.521,274907.792,373.704,730.853,-3.999,0.0,20210819,124752,46072.0
FRF,731,1208,36.1849105877,-75.7482482353,902054.375,274908.439,375.667,730.826,-4.024,0.0,20210819,124753,46073.0
FRF,731,1208,36.1849197792,-75.7482033797,902058.375,274909.59,379.819,730.538,-4.049,0.0,20210819,124755,46075.0
FRF,731,1208,36.1849299485,-75.7481606932,902062.176,274910.844,383.82,730.414,-4.099,0.0,20210819,124757,46077.0
FRF,731,1208,36.1849402622,-75.7481217358,902065.64,274912.102,387.505,730.41,-4.141,0.0,20210819,124759,46079.0
FRF,731,1208,36.184944226,-75.7481006463,902067.522,274912.604,389.446,730.237,-4.188,0.0,20210819,124800,46080.0
FRF,731,1208,36.1849525822,-75.7480491805,902072.119,274913.682,394.134,729.676,-4.203,0.0,20210819,124802,46082.0
FRF,731,1208,36.184958195,-75.748026924,902074.099,274914.37,396.23,729.644,-4.242,0.0,20210819,124803,46083.0
FRF,731,1208,36.1849716542,-75.7479889482,902077.465,274915.975,399.942,729.999,-4.275,0.0,20210819,124805,46085.0
FRF,731,1208,36.1849766843,-75.7479699998,902079.15,274916.589,401.735,729.999,-4.33,0.0,20210819,124806,46086.0
FRF,731,1208,36.1849881865,-75.7479212382,902083.492,274918.008,406.301,729.846,-4.356,0.0,20210819,124808,46088.0
FRF,731,1208,36.1849936058,-75.7478973372,902085.621,274918.679,408.531,729.747,-4.393,0.0,20210819,124809,46089.0
FRF,731,1208,36.1850075647,-75.7478527683,902089.577,274920.359,412.823,729.971,-4.417,0.0,20210819,124811,46091.0
FRF,731,1208,36.185014205,-75.747832795,902091.349,274921.154,414.76,730.111,-4.453,0.0,20210819,124812,46092.0
FRF,731,1208,36.1850210815,-75.747810425,902093.335,274921.983,416.91,730.21,-4.476,0.0,20210819,124813,46093.0
FRF,731,1208,36.1850273363,-75.7477874052,902095.382,274922.744,419.093,730.224,-4.505,0.0,20210819,124814,46094.0
FRF,731,1208,36.185039961,-75.7477372335,902099.847,274924.292,423.819,730.149,-4.531,0.0,20210819,124816,46096.0
FRF,731,1208,36.1850467303,-75.7477132813,902101.976,274925.113,426.1,730.192,-4.566,0.0,20210819,124817,46097.0
FRF,731,1208,36.1850640905,-75.7476457955,902107.98,274927.238,432.469,730.132,-4.686,0.0,20210819,124820,46100.0
FRF,731,1208,36.1850702088,-75.7476255678,902109.776,274927.976,434.409,730.21,-4.694,0.0,20210819,124821,46101.0
FRF,731,1208,36.1850760532,-75.747604165,902111.679,274928.687,436.44,730.227,-4.708,0.0,20210819,124822,46102.0
FRF,731,1208,36.18508038,-75.747581569,902113.695,274929.233,438.521,730.049,-4.747,0.0,20210819,124823,46103.0
FRF,731,1208,36.1850894465,-75.7475302893,902118.272,274930.39,443.218,729.569,-4.776,0.0,20210819,124825,46105.0
FRF,731,1208,36.1850940812,-75.7475040258,902120.617,274930.981,445.623,729.321,-4.797,0.0,20210819,124826,46106.0
FRF,731,1208,36.1851087135,-75.74743934,902126.379,274932.795,451.658,729.053,-4.884,0.0,20210819,124829,46109.0
FRF,731,1208,36.1851141525,-75.747418066,902128.272,274933.461,453.665,729.03,-4.945,0.0,20210819,124830,46110.0
FRF,731,1208,36.1851258693,-75.7473679953,902132.731,274934.908,458.35,728.863,-4.969,0.0,20210819,124832,46112.0
FRF,731,1208,36.1851322783,-75.7473437147,902134.89,274935.69,460.646,728.858,-5.017,0.0,20210819,124833,46113.0
FRF,731,1208,36.185146017,-75.7472985843,902138.898,274937.347,464.979,729.042,-5.055,0.0,20210819,124835,46115.0
FRF,731,1208,36.1851518,-75.7472756143,902140.942,274938.056,467.142,729.009,-5.102,0.0,20210819,124836,46116.0
FRF,731,1208,36.1851658592,-75.7472316558,902144.843,274939.744,471.386,729.259,-5.137,0.0,20210819,124838,46118.0
FRF,731,1208,36.1851718918,-75.7472103583,902146.736,274940.476,473.415,729.298,-5.173,0.0,20210819,124839,46119.0
FRF,731,1208,36.1851800198,-75.7471896147,902148.571,274941.439,475.469,729.575,-5.202,0.0,20210819,124840,46120.0
FRF,731,1208,36.185186272,-75.7471671025,902150.572,274942.198,477.608,729.603,-5.229,0.0,20210819,124841,46121.0
FRF,731,1208,36.1852096755,-75.7470960387,902156.876,274945.003,484.492,730.079,-5.301,0.0,20210819,124844,46124.0
FRF,731,1208,36.1852188912,-75.7470754482,902158.694,274946.086,486.571,730.474,-5.325,0.0,20210819,124845,46125.0
FRF,731,1208,36.1852270447,-75.7470556098,902160.448,274947.049,488.549,730.778,-5.351,0.0,20210819,124846,46126.0
FRF,731,1208,36.1852332582,-75.7470355458,902162.229,274947.797,490.478,730.871,-5.38,0.0,20210819,124847,46127.0
FRF,731,1208,36.1852516463,-75.7469651537,902168.491,274950.044,497.131,730.838,-5.465,0.0,20210819,124850,46130.0
FRF,731,1208,36.1852577665,-75.7469408473,902170.654,274950.794,499.42,730.802,-5.485,0.0,20210819,124851,46131.0
FRF,731,1208,36.1852626893,-75.7469185915,902172.637,274951.406,501.493,730.698,-5.507,0.0,20210819,124852,46132.0
FRF,731,1208,36.1852678495,-75.746897788,902174.488,274952.039,503.448,730.659,-5.531,0.0,20210819,124853,46133.0
FRF,731,1208,36.1852828963,-75.7468297452,902180.551,274953.909,509.785,730.34,-5.615,0.0,20210819,124856,46136.0
FRF,731,1208,36.1852879462,-75.7468058327,902182.683,274954.539,512.004,730.202,-5.64,0.0,20210819,124857,46137.0
FRF,731,1208,36.1852971398,-75.7467632297,902186.479,274955.684,515.963,729.977,-5.671,0.0,20210819,124859,46139.0
FRF,731,1208,36.1853016968,-75.7467419438,902188.376,274956.253,517.94,729.862,-5.709,0.0,20210819,124900,46140.0
FRF,731,1208,36.1853060668,-75.7467185608,902190.463,274956.806,520.09,729.667,-5.731,0.0,20210819,124901,46141.0
FRF,731,1208,36.1853143045,-75.746666334,902195.128,274957.874,524.839,729.073,-5.754,0.0,20210819,124903,46143.0
FRF,731,1208,36.1853194512,-75.7466426562,902197.238,274958.514,527.04,728.952,-5.783,0.0,20210819,124904,46144.0
FRF,731,1208,36.1853240627,-75.7466214982,902199.124,274959.088,529.009,728.846,-5.837,0.0,20210819,124905,46145.0
FRF,731,1208,36.18533572,-75.7465801318,902202.8,274960.503,532.947,728.916,-5.876,0.0,20210819,124907,46147.0
FRF,731,1208,36.185341664,-75.7465572793,902204.833,274961.229,535.106,728.902,-5.921,0.0,20210819,124908,46148.0
FRF,731,1208,36.1853558345,-75.7465079333,902209.218,274962.946,539.814,729.014,-5.943,0.0,20210819,124910,46150.0
FRF,731,1208,36.1853642917,-75.7464850813,902211.242,274963.952,542.06,729.266,-5.975,0.0,20210819,124911,46151.0
FRF,731,1208,36.1853899615,-75.7464214252,902216.872,274966.986,548.388,730.189,-6.029,0.0,20210819,124914,46154.0
FRF,731,1208,36.1853988348,-75.7464034708,902218.453,274968.023,550.229,730.621,-6.081,0.0,20210819,124915,46155.0
FRF,731,1208,36.1854172368,-75.746363512,902221.979,274970.182,554.281,731.443,-6.11,0.0,20210819,124917,46157.0
FRF,731,1208,36.1854243375,-75.7463385912,902224.194,274971.043,556.657,731.493,-6.156,0.0,20210819,124918,46158.0
FRF,731,1208,36.1854405362,-75.7462865285,902228.815,274972.993,561.666,731.743,-6.176,0.0,20210819,124920,46160.0
FRF,731,1208,36.1854471172,-75.7462627288,902230.931,274973.793,563.928,731.77,-6.211,0.0,20210819,124921,46161.0
FRF,731,1208,36.1854563565,-75.746243805,902232.599,274974.873,565.865,732.213,-6.24,0.0,20210819,124922,46162.0
FRF,731,1208,36.1854654808,-75.7462261757,902234.151,274975.937,567.688,732.681,-6.282,0.0,20210819,124923,46163.0
FRF,731,1208,36.1854791697,-75.7461842458,902237.871,274977.579,571.745,732.95,-6.31,0.0,20210819,124925,46165.0
FRF,731,1208,36.1854862047,-75.7461575715,902240.243,274978.438,574.268,732.945,-6.341,0.0,20210819,124926,46166.0
FRF,731,1208,36.1854995985,-75.7461043352,902244.981,274980.08,579.282,732.865,-6.369,0.0,20210819,124928,46168.0
FRF,731,1208,36.1855053015,-75.7460799668,902247.151,274980.784,581.562,732.784,-6.425,0.0,20210819,124929,46169.0
FRF,731,1208,36.1855198397,-75.746017211,902252.74,274982.582,587.428,732.559,-6.472,0.0,20210819,124932,46172.0
FRF,731,1208,36.1855244698,-75.745993719,902254.835,274983.164,589.596,732.389,-6.512,0.0,20210819,124933,46173.0
FRF,731,1208,36.1855289152,-75.7459684937,902257.087,274983.732,591.906,732.151,-6.526,0.0,20210819,124934,46174.0
FRF,731,1208,36.1855327397,-75.7459437945,902259.293,274984.229,594.149,731.863,-6.558,0.0,20210819,124935,46175.0
FRF,731,1208,36.1855421727,-75.7458944382,902263.696,274985.42,598.694,731.474,-6.608,0.0,20210819,124937,46177.0
FRF,731,1208,36.185551687,-75.7458465563,902267.967,274986.617,603.117,731.136,-6.613,0.0,20210819,124939,46179.0
FRF,731,1208,36.185563924,-75.7458048265,902271.674,274988.097,607.106,731.257,-6.679,0.0,20210819,124941,46181.0
FRF,731,1208,36.1855701123,-75.745784046,902273.519,274988.844,609.096,731.327,-6.718,0.0,20210819,124942,46182.0
FRF,731,1208,36.1855765555,-75.7457607145,902275.594,274989.628,611.314,731.353,-6.725,0.0,20210819,124943,46183.0
FRF,731,1208,36.1855816125,-75.7457348412,902277.901,274990.265,613.699,731.162,-6.747,0.0,20210819,124944,46184.0
FRF,731,1208,36.18559401,-75.745685322,902282.308,274991.786,618.361,731.082,-6.772,0.0,20210819,124946,46186.0
FRF,731,1208,36.1855996395,-75.7456636648,902284.235,274992.474,620.407,731.068,-6.805,0.0,20210819,124947,46187.0
FRF,731,1208,36.1856170835,-75.745597329,902290.135,274994.604,626.679,731.049,-6.89,0.0,20210819,124950,46190.0
FRF,731,1208,36.1856226915,-75.7455722567,902292.369,274995.3,629.017,730.938,-6.893,0.0,20210819,124951,46191.0
FRF,731,1208,36.1856278425,-75.745547925,902294.538,274995.943,631.275,730.799,-6.906,0.0,20210819,124952,46192.0
FRF,731,1208,36.185634043,-75.7455250557,902296.571,274996.698,633.443,730.812,-6.927,0.0,20210819,124953,46193.0
FRF,731,1208,36.1856522425,-75.7454582098,902302.515,274998.914,639.787,730.859,-7.006,0.0,20210819,124956,46196.0
FRF,731,1208,36.185658146,-75.7454342222,902304.65,274999.639,642.041,730.809,-7.024,0.0,20210819,124957,46197.0
FRF,731,1208,36.1856636015,-75.7454105913,902306.755,275000.314,644.25,730.722,-7.034,0.0,20210819,124958,46198.0
FRF,731,1208,36.1856695272,-75.7453853928,902308.998,275001.045,646.608,730.641,-7.05,0.0,20210819,124959,46199.0
FRF,731,1208,36.1856793817,-75.7453368608,902313.326,275002.281,651.097,730.32,-7.073,0.0,20210819,125001,46201.0
FRF,731,1208,36.185684337,-75.7453140023,902315.363,275002.898,653.222,730.203,-7.114,0.0,20210819,125002,46202.0
FRF,731,1208,36.1856968727,-75.7452713502,902319.152,275004.414,657.301,730.329,-7.147,0.0,20210819,125004,46204.0
FRF,731,1208,36.1857019833,-75.745249364,902321.11,275005.046,659.357,730.253,-7.183,0.0,20210819,125005,46205.0
FRF,731,1208,36.1857207653,-75.745174134,902327.805,275007.351,666.437,730.126,-7.204,0.0,20210819,125008,46208.0
FRF,731,1208,36.185728461,-75.745149779,902329.967,275008.276,668.785,730.255,-7.227,0.0,20210819,125009,46209.0
