FRF,-91,1152,36.1770853420,-75.7485083112,902059.429,274039.827,82.972,-87.002,2.359,-36.514,20180720,122045,44445.000
FRF,-91,1152,36.1770690800,-75.7484832058,902061.745,274038.097,84.556,-89.420,2.296,-36.577,20180720,122047,44447.000
FRF,-91,1152,36.1770615585,-75.7484606603,902063.800,274037.330,86.224,-90.845,2.301,-36.572,20180720,122048,44448.000
FRF,-91,1152,36.1770571670,-75.7484338187,902066.229,274036.922,88.367,-92.060,2.302,-36.571,20180720,122049,44449.000
FRF,-91,1152,36.1770587678,-75.7484054103,902068.778,274037.183,90.851,-92.687,2.354,-36.519,20180720,122050,44450.000
FRF,-91,1152,36.1770643673,-75.7483778563,902071.235,274037.885,93.400,-92.869,2.356,-36.517,20180720,122051,44451.000
FRF,-91,1152,36.1770702587,-75.7483500018,902073.718,274038.621,95.985,-93.028,2.155,-36.718,20180720,122052,44452.000
FRF,-91,1152,36.1770769535,-75.7483237012,902076.058,274039.440,98.464,-93.060,1.927,-36.946,20180720,122053,44453.000
FRF,-91,1152,36.1770829772,-75.7483007828,902078.097,274040.176,100.631,-93.067,1.767,-37.106,20180720,122054,44454.000
FRF,-91,1152,36.1770902310,-75.7482738648,902080.491,274041.060,103.183,-93.056,1.472,-37.401,20180720,122055,44455.000
FRF,-91,1152,36.1770985427,-75.7482428912,902083.246,274042.073,106.119,-93.047,1.113,-37.760,20180720,122056,44456.000
FRF,-91,1152,36.1771053980,-75.7482136545,902085.850,274042.919,108.855,-93.144,0.847,-38.026,20180720,122057,44457.000
FRF,-91,1152,36.1771112548,-75.7481865305,902088.267,274043.649,111.376,-93.286,0.672,-38.201,20180720,122058,44458.000
FRF,-91,1152,36.1771178485,-75.7481610082,902090.538,274044.455,113.785,-93.306,0.413,-38.460,20180720,122059,44459.000
FRF,-91,1152,36.1771237590,-75.7481369195,902092.682,274045.182,116.049,-93.358,0.103,-38.769,20180720,122100,44460.000
FRF,-91,1152,36.1771295143,-75.7481130025,902094.812,274045.890,118.292,-93.422,-0.178,-39.065,20180720,122101,44461.000
FRF,-91,1152,36.1771353247,-75.7480894527,902096.908,274046.604,120.506,-93.469,-0.436,-39.317,20180720,122102,44462.000
FRF,-91,1152,36.1771409130,-75.7480667748,902098.927,274047.291,122.638,-93.515,-0.671,-39.543,20180720,122103,44463.000
FRF,-91,1152,36.1771459428,-75.7480472395,902100.665,274047.906,124.482,-93.532,-0.894,-39.769,20180720,122104,44464.000
FRF,-91,1152,36.1771508957,-75.7480312650,902102.084,274048.503,126.020,-93.457,-1.176,-39.986,20180720,122105,44465.000
FRF,-91,1152,36.1771562570,-75.7480094460,902104.026,274049.161,128.069,-93.504,-1.419,-40.389,20180720,122106,44466.000
FRF,-91,1152,36.1771599232,-75.7479713448,902107.438,274049.680,131.453,-94.184,-1.625,-40.430,20180720,122108,44468.000
FRF,-91,1152,36.1771702488,-75.7478848602,902115.177,274051.080,139.203,-95.519,-1.653,-40.511,20180720,122112,44472.000
FRF,-91,1152,36.1771866952,-75.7478336698,902119.720,274053.055,144.148,-95.219,-1.697,-40.536,20180720,122114,44474.000
FRF,-91,1152,36.1772105462,-75.7478074112,902121.994,274055.778,147.217,-93.440,-1.715,-40.392,20180720,122116,44476.000
FRF,-91,1152,36.1772215733,-75.7477696668,902125.348,274057.112,150.825,-93.335,-1.792,-40.396,20180720,122118,44478.000
FRF,-91,1152,36.1772308615,-75.7477475472,902127.303,274058.207,153.037,-92.975,-1.802,-40.444,20180720,122119,44479.000
FRF,-91,1152,36.1772397070,-75.7477305700,902128.797,274059.238,154.794,-92.518,-1.834,-40.114,20180720,122120,44480.000
FRF,-91,1152,36.1772509688,-75.7477138398,902130.261,274060.536,156.614,-91.800,-1.826,-40.437,20180720,122121,44481.000
FRF,-91,1152,36.1772553663,-75.7476940348,902132.025,274061.082,158.458,-91.891,-1.840,-40.475,20180720,122122,44482.000
FRF,-91,1152,36.1772635073,-75.7476740150,902133.796,274062.044,160.451,-91.594,-1.836,-40.263,20180720,122123,44483.000
FRF,-91,1152,36.1772749712,-75.7476591093,902135.094,274063.360,162.121,-90.802,-1.856,-39.970,20180720,122124,44484.000
FRF,-91,1152,36.1772845860,-75.7476389377,902136.873,274064.485,164.178,-90.354,-1.851,-40.685,20180720,122125,44485.000
FRF,-91,1152,36.1772871502,-75.7476198148,902138.583,274064.826,165.901,-90.619,-1.835,-40.365,20180720,122126,44486.000
FRF,-91,1152,36.1772930102,-75.7475949977,902140.793,274065.549,168.225,-90.697,-1.799,-40.548,20180720,122127,44487.000
FRF,-91,1152,36.1772978155,-75.7475739747,902142.666,274066.144,170.189,-90.779,-1.789,-40.271,20180720,122128,44488.000
FRF,-91,1152,36.1773085570,-75.7475623520,902143.672,274067.369,171.554,-89.973,-1.812,-39.852,20180720,122129,44489.000
FRF,-91,1152,36.1773132768,-75.7475454167,902145.178,274067.943,173.165,-89.949,-1.823,-40.690,20180720,122130,44490.000
FRF,-91,1152,36.1773146875,-75.7475289688,902146.651,274068.148,174.619,-90.261,-1.845,-40.395,20180720,122131,44491.000
FRF,-91,1152,36.1773191795,-75.7475038908,902148.890,274068.720,176.919,-90.490,-1.821,-40.409,20180720,122132,44492.000
FRF,-91,1152,36.1773253685,-75.7474782292,902151.175,274069.482,179.326,-90.557,-1.865,-40.571,20180720,122133,44493.000
FRF,-91,1152,36.1773303457,-75.7474663087,902152.229,274070.069,180.518,-90.366,-1.947,-39.864,20180720,122134,44494.000
FRF,-91,1152,36.1773377120,-75.7474502467,902153.646,274070.933,182.145,-90.040,-2.052,-40.604,20180720,122135,44495.000
FRF,-91,1152,36.1773394743,-75.7474390977,902154.642,274071.161,183.159,-90.167,-2.130,-40.426,20180720,122136,44496.000
FRF,-91,1152,36.1773500077,-75.7474206987,902156.258,274072.384,185.096,-89.571,-2.123,-40.600,20180720,122137,44497.000
FRF,-91,1152,36.1773502688,-75.7473992468,902158.186,274072.476,186.939,-90.145,-2.184,-40.549,20180720,122138,44498.000
FRF,-91,1152,36.1773616660,-75.7473640922,902161.305,274073.844,190.338,-89.927,-2.205,-40.392,20180720,122141,44501.000
FRF,-91,1152,36.1773662970,-75.7473480327,902162.732,274074.405,191.871,-89.889,-2.234,-40.339,20180720,122142,44502.000
FRF,-91,1152,36.1773669365,-75.7473318522,902164.185,274074.523,193.276,-90.276,-2.198,-40.330,20180720,122143,44503.000
FRF,-91,1152,36.1773709143,-75.7473186133,902165.361,274075.003,194.545,-90.227,-2.201,-40.248,20180720,122144,44504.000
FRF,-91,1152,36.1773730262,-75.7473011413,902166.924,274075.289,196.112,-90.494,-2.216,-40.645,20180720,122145,44505.000
FRF,-91,1152,36.1773750260,-75.7472815067,902168.682,274075.569,197.859,-90.833,-2.208,-40.525,20180720,122146,44506.000
FRF,-91,1152,36.1773787428,-75.7472587367,902170.716,274076.048,199.935,-91.079,-2.233,-40.352,20180720,122147,44507.000
FRF,-91,1152,36.1773781725,-75.7472346727,902172.882,274076.056,201.972,-91.813,-2.268,-40.296,20180720,122148,44508.000
FRF,-91,1152,36.1773784965,-75.7472133655,902174.796,274076.154,203.804,-92.377,-2.316,-40.165,20180720,122149,44509.000
FRF,-91,1152,36.1773818735,-75.7471899817,902176.887,274076.598,205.921,-92.676,-2.293,-40.503,20180720,122150,44510.000
FRF,-91,1152,36.1773846072,-75.7471706267,902178.617,274076.958,207.669,-92.930,-2.358,-40.176,20180720,122151,44511.000
FRF,-91,1152,36.1773910123,-75.7471459795,902180.810,274077.741,209.998,-92.945,-2.410,-40.603,20180720,122152,44512.000
FRF,-91,1152,36.1773945847,-75.7471215827,902182.990,274078.209,212.206,-93.252,-2.524,-40.621,20180720,122153,44513.000
FRF,-91,1152,36.1774008737,-75.7470942492,902185.425,274078.987,214.761,-93.355,-2.638,-40.674,20180720,122154,44514.000
FRF,-91,1152,36.1774095942,-75.7470747140,902187.150,274080.012,216.732,-92.982,-2.794,-39.900,20180720,122155,44515.000
FRF,-91,1152,36.1774167407,-75.7470512917,902189.230,274080.874,218.982,-92.885,-3.003,-40.321,20180720,122156,44516.000
FRF,-91,1152,36.1774218747,-75.7470313015,902191.009,274081.502,220.868,-92.904,-3.124,-40.509,20180720,122157,44517.000
FRF,-91,1152,36.1774289115,-75.7470090088,902192.988,274082.348,223.017,-92.787,-3.269,-40.637,20180720,122158,44518.000
FRF,-91,1152,36.1774328133,-75.7469852547,902195.109,274082.851,225.182,-93.041,-3.363,-40.350,20180720,122159,44519.000
FRF,-91,1152,36.1774379685,-75.7469619423,902197.187,274083.491,227.354,-93.151,-3.483,-40.200,20180720,122200,44520.000
FRF,-91,1152,36.1774442687,-75.7469380568,902199.311,274084.260,229.613,-93.156,-3.594,-40.611,20180720,122201,44521.000
FRF,-91,1152,36.1774470145,-75.7469205453,902200.876,274084.616,231.205,-93.357,-3.674,-39.816,20180720,122202,44522.000
FRF,-91,1152,36.1774535730,-75.7468972157,902202.950,274085.412,233.426,-93.319,-3.743,-40.410,20180720,122203,44523.000
FRF,-91,1152,36.1774588750,-75.7468767078,902204.774,274086.061,235.362,-93.334,-3.786,-40.583,20180720,122204,44524.000
FRF,-91,1152,36.1774650482,-75.7468543973,902206.758,274086.811,237.483,-93.309,-3.849,-40.373,20180720,122205,44525.000
FRF,-91,1152,36.1774728808,-75.7468291683,902208.998,274087.754,239.911,-93.190,-3.878,-40.583,20180720,122206,44526.000
FRF,-91,1152,36.1774793135,-75.7468074335,902210.929,274088.532,241.991,-93.120,-3.932,-40.326,20180720,122207,44527.000
FRF,-91,1152,36.1774862050,-75.7467863160,902212.802,274089.358,244.034,-92.986,-3.946,-40.076,20180720,122208,44528.000
FRF,-91,1152,36.1774938962,-75.7467663578,902214.569,274090.270,246.006,-92.734,-3.978,-40.357,20180720,122209,44529.000
FRF,-91,1152,36.1775002013,-75.7467480243,902216.194,274091.023,247.791,-92.583,-3.988,-40.193,20180720,122210,44530.000
FRF,-91,1152,36.1775081903,-75.7467243215,902218.297,274091.979,250.094,-92.405,-3.988,-40.846,20180720,122211,44531.000
FRF,-91,1152,36.1775161122,-75.7467057610,902219.937,274092.913,251.955,-92.089,-4.018,-40.246,20180720,122212,44532.000
FRF,-91,1152,36.1775225977,-75.7466806553,902222.17,274093.706,254.324,-92.108,-4.045,-40.431,20180720,122213,44533.000
FRF,-91,1152,36.1775319902,-75.7466601698,902223.978,274094.808,256.400,-91.692,-4.081,-40.487,20180720,122214,44534.000
FRF,-91,1152,36.1775392638,-75.7466396925,902225.793,274095.675,258.403,-91.499,-4.096,-40.175,20180720,122215,44535.000
FRF,-91,1152,36.1775482662,-75.7466198618,902227.543,274096.732,260.409,-91.105,-4.117,-43.194,20180720,122216,44536.000
FRF,-91,1152,36.1775564450,-75.7465989723,902229.392,274097.7,262.477,-90.829,-4.134,-40.633,20180720,122217,44537.000
FRF,-91,1152,36.1775631720,-75.7465793908,902231.128,274098.504,264.384,-90.668,-4.125,-40.346,20180720,122218,44538.000
FRF,-91,1152,36.1775706348,-75.7465559442,902233.209,274099.401,266.646,-90.538,-4.124,-40.652,20180720,122219,44539.000
FRF,-91,1152,36.1775774437,-75.7465379772,902234.800,274100.209,268.418,-90.324,-4.128,-39.986,20180720,122220,44540.000
FRF,-91,1152,36.1775838577,-75.7465149812,902236.844,274100.988,270.605,-90.292,-4.153,-40.443,20180720,122221,44541.000
FRF,-91,1152,36.1775882418,-75.7464948773,902238.635,274101.534,272.475,-90.392,-4.176,-40.442,20180720,122222,44542.000
FRF,-91,1152,36.1775946603,-75.7464713957,902240.723,274102.315,274.704,-90.373,-4.166,-40.594,20180720,122223,44543.000
FRF,-91,1152,36.1776006818,-75.7464501417,902242.613,274103.045,276.729,-90.335,-4.131,-40.164,20180720,122224,44544.000
FRF,-91,1152,36.1776029342,-75.7464271343,902244.673,274103.363,278.774,-90.741,-4.114,-40.227,20180720,122225,44545.000
FRF,-91,1152,36.1776081417,-75.7464080632,902246.369,274103.996,280.584,-90.727,-4.119,-40.085,20180720,122226,44546.000
FRF,-91,1152,36.1776109968,-75.7463853667,902248.399,274104.380,282.623,-91.062,-4.118,-40.589,20180720,122227,44547.000
FRF,-91,1152,36.1776134013,-75.7463610887,902250.573,274104.718,284.781,-91.488,-4.110,-40.790,20180720,122228,44548.000
FRF,-91,1152,36.1776175667,-75.7463376582,902252.665,274105.249,286.928,-91.706,-4.111,-40.262,20180720,122229,44549.000
FRF,-91,1152,36.1776228050,-75.7463121148,902254.943,274105.906,289.294,-91.869,-4.112,-40.317,20180720,122230,44550.000
FRF,-91,1152,36.1776263048,-75.7462887947,902257.027,274106.362,291.408,-92.154,-4.121,-40.431,20180720,122231,44551.000
FRF,-91,1152,36.1776320297,-75.7462689847,902258.787,274107.056,293.299,-92.105,-4.141,-40.037,20180720,122232,44552.000
FRF,-91,1152,36.1776362500,-75.7462443992,902260.982,274107.596,295.546,-92.349,-4.144,-40.541,20180720,122233,44553.000
FRF,-91,1152,36.1776406822,-75.7462239258,902262.807,274108.148,297.450,-92.455,-4.163,-40.283,20180720,122234,44554.000
FRF,-91,1152,36.1776471763,-75.7461988955,902265.034,274108.942,299.814,-92.472,-4.135,-40.549,20180720,122235,44555.000
FRF,-91,1152,36.1776538792,-75.7461791825,902266.782,274109.744,301.731,-92.317,-4.153,-40.104,20180720,122236,44556.000
FRF,-91,1152,36.1776615690,-75.7461553463,902268.897,274110.667,304.034,-92.174,-4.152,-40.503,20180720,122237,44557.000
FRF,-91,1152,36.1776696697,-75.7461333487,902270.846,274111.630,306.195,-91.937,-4.152,-40.653,20180720,122238,44558.000
FRF,-91,1152,36.1776757930,-75.7461138062,902272.580,274112.367,308.077,-91.838,-4.160,-42.980,20180720,122239,44559.000
FRF,-91,1152,36.1776811655,-75.7460880322,902274.878,274113.039,310.466,-91.993,-4.162,-40.583,20180720,122240,44560.000
FRF,-91,1152,36.1776898780,-75.7460687428,902276.581,274114.062,312.416,-91.615,-4.173,-40.522,20180720,122241,44561.000
FRF,-91,1152,36.1776954405,-75.7460473108,902278.488,274114.742,314.441,-91.630,-4.151,-40.071,20180720,122242,44562.000
FRF,-91,1152,36.1777003103,-75.7460248743,902280.487,274115.348,316.527,-91.745,-4.139,-40.304,20180720,122243,44563.000
FRF,-91,1152,36.1777080248,-75.7460061927,902282.139,274116.259,318.391,-91.454,-4.137,-40.216,20180720,122244,44564.000
FRF,-91,1152,36.1777102027,-75.7459840938,902284.118,274116.565,320.355,-91.845,-4.142,-40.392,20180720,122245,44565.000
FRF,-91,1152,36.1777147797,-75.7459604017,902286.232,274117.143,322.539,-92.026,-4.128,-40.749,20180720,122246,44566.000
FRF,-91,1152,36.1777190772,-75.7459382878,902288.204,274117.685,324.577,-92.192,-4.109,-40.331,20180720,122247,44567.000
FRF,-91,1152,36.1777220870,-75.7459120415,902290.553,274118.096,326.925,-92.610,-4.044,-40.659,20180720,122248,44568.000
FRF,-91,1152,36.1777283647,-75.7458975208,902291.836,274118.835,328.384,-92.355,-4.041,-42.836,20180720,122249,44569.000
FRF,-91,1152,36.1777339895,-75.7458760318,902293.748,274119.522,330.415,-92.364,-4.027,-40.241,20180720,122250,44570.000
FRF,-91,1152,36.1777375240,-75.7458568305,902295.461,274119.971,332.178,-92.529,-4.031,-40.794,20180720,122251,44571.000
FRF,-91,1152,36.1777437035,-75.7458348950,902297.411,274120.721,334.267,-92.492,-3.995,-40.552,20180720,122252,44572.000
FRF,-91,1152,36.1777485892,-75.7458096000,902299.668,274121.337,336.599,-92.686,-3.964,-40.428,20180720,122253,44573.000
FRF,-91,1152,36.1777520150,-75.7457862122,902301.758,274121.786,338.716,-92.980,-3.947,-40.279,20180720,122254,44574.000
FRF,-91,1152,36.1777583578,-75.7457622843,902303.886,274122.560,340.981,-92.981,-3.925,-40.533,20180720,122255,44575.000
FRF,-91,1152,36.1777625603,-75.7457420250,902305.693,274123.086,342.858,-93.106,-3.908,-40.158,20180720,122256,44576.000
FRF,-91,1152,36.1777666008,-75.7457206090,902307.604,274123.597,344.829,-93.280,-3.886,-40.075,20180720,122257,44577.000
FRF,-91,1152,36.1777727583,-75.7456989555,902309.528,274124.344,346.892,-93.237,-3.848,-40.655,20180720,122258,44578.000
FRF,-91,1152,36.1777749788,-75.7456804863,902311.181,274124.644,348.548,-93.521,-3.820,-40.007,20180720,122259,44579.000
FRF,-91,1152,36.1777800857,-75.7456546675,902313.484,274125.287,350.932,-93.706,-3.795,-40.846,20180720,122300,44580.000
FRF,-91,1152,36.1777888073,-75.7456342247,902315.290,274126.314,352.981,-93.359,-3.782,-40.576,20180720,122301,44581.000
FRF,-91,1152,36.1777929063,-75.7456125640,902317.223,274126.833,354.974,-93.534,-3.759,-40.005,20180720,122302,44582.000
FRF,-91,1152,36.1778010000,-75.7455928912,902318.962,274127.788,356.935,-93.232,-3.748,-40.074,20180720,122303,44583.000
FRF,-91,1152,36.1778080953,-75.7455726845,902320.753,274128.635,358.908,-93.050,-3.729,-40.841,20180720,122304,44584.000
FRF,-91,1152,36.1778104983,-75.7455532385,902322.493,274128.959,360.654,-93.341,-3.719,-40.225,20180720,122305,44585.000
FRF,-91,1152,36.1778197187,-75.7455289450,902324.643,274130.053,363.049,-93.049,-3.696,-40.617,20180720,122306,44586.000
FRF,-91,1152,36.1778252252,-75.7455078218,902326.523,274130.726,365.045,-93.061,-3.679,-40.358,20180720,122307,44587.000
FRF,-91,1152,36.1778298388,-75.7454882813,902328.263,274131.295,366.875,-93.122,-3.683,-39.854,20180720,122308,44588.000
FRF,-91,1152,36.1778388557,-75.7454653588,902330.291,274132.363,369.146,-92.813,-3.657,-40.729,20180720,122309,44589.000
FRF,-91,1152,36.1778418228,-75.7454480018,902331.841,274132.743,370.732,-92.987,-3.649,-40.217,20180720,122310,44590.000
FRF,-91,1152,36.1778487953,-75.7454264755,902333.751,274133.580,372.814,-92.854,-3.615,-40.193,20180720,122311,44591.000
FRF,-91,1152,36.1778551462,-75.7454068990,902335.488,274134.342,374.707,-92.733,-3.631,-40.452,20180720,122312,44592.000
FRF,-91,1152,36.1778612738,-75.7453877030,902337.192,274135.078,376.560,-92.625,-3.630,-40.251,20180720,122313,44593.000
FRF,-91,1152,36.1778677252,-75.7453656570,902339.151,274135.859,378.668,-92.562,-3.618,-40.583,20180720,122314,44594.000
FRF,-91,1152,36.1778743825,-75.7453460287,902340.891,274136.655,380.575,-92.410,-3.611,-40.111,20180720,122315,44595.000
FRF,-91,1152,36.1778804650,-75.7453218147,902343.046,274137.401,382.855,-92.447,-3.602,-40.628,20180720,122316,44596.000
FRF,-91,1152,36.1778870013,-75.7453006518,902344.925,274138.188,384.890,-92.351,-3.613,-40.498,20180720,122317,44597.000
FRF,-91,1152,36.1778951577,-75.7452791082,902346.833,274139.156,387.014,-92.095,-3.614,-40.199,20180720,122318,44598.000
FRF,-91,1152,36.1778996283,-75.7452549355,902348.990,274139.723,389.235,-92.301,-3.616,-40.475,20180720,122319,44599.000
FRF,-91,1152,36.1779076097,-75.7452365337,902350.615,274140.663,391.084,-91.975,-3.621,-40.262,20180720,122320,44600.000
FRF,-91,1152,36.1779163307,-75.7452168722,902352.351,274141.688,393.066,-91.606,-3.629,-40.110,20180720,122321,44601.000
FRF,-91,1152,36.1779196963,-75.7451933267,902354.456,274142.131,395.195,-91.911,-3.636,-40.621,20180720,122322,44602.000
FRF,-91,1152,36.1779266307,-75.7451709648,902356.442,274142.965,397.347,-91.807,-3.647,-40.598,20180720,122323,44603.000
FRF,-91,1152,36.1779342485,-75.7451495938,902358.335,274143.873,399.436,-91.602,-3.652,-40.182,20180720,122324,44604.000
FRF,-91,1152,36.1779395388,-75.7451264830,902360.394,274144.528,401.595,-91.692,-3.671,-40.210,20180720,122325,44605.000
FRF,-91,1152,36.1779478872,-75.7451058288,902362.221,274145.515,403.649,-91.390,-3.683,-40.465,20180720,122326,44606.000
FRF,-91,1152,36.1779558300,-75.7450840210,902364.153,274146.460,405.788,-91.164,-3.696,-40.416,20180720,122327,44607.000
FRF,-91,1152,36.1779599313,-75.7450599678,902366.300,274146.986,407.985,-91.405,-3.712,-40.424,20180720,122328,44608.000
FRF,-91,1152,36.1779677413,-75.7450427372,902367.821,274147.903,409.729,-91.064,-3.760,-39.740,20180720,122329,44609.000
FRF,-91,1152,36.1779752080,-75.7450194538,902369.888,274148.800,411.978,-90.929,-3.783,-40.594,20180720,122330,44610.000
FRF,-91,1152,36.1779782502,-75.7449996655,902371.656,274149.195,413.774,-91.164,-3.808,-40.499,20180720,122331,44611.000
FRF,-91,1152,36.1779858518,-75.7449747143,902373.872,274150.112,416.170,-91.061,-3.782,-40.627,20180720,122332,44612.000
FRF,-91,1152,36.1779907697,-75.7449529115,902375.814,274150.722,418.204,-91.153,-3.806,-40.192,20180720,122333,44613.000
FRF,-91,1152,36.1779940820,-75.7449318962,902377.692,274151.151,420.115,-91.393,-3.826,-39.787,20180720,122334,44614.000
FRF,-91,1152,36.1780009980,-75.7449102482,902379.613,274151.982,422.204,-91.270,-3.853,-40.659,20180720,122335,44615.000
FRF,-91,1152,36.1780033617,-75.7448923737,902381.211,274152.297,423.814,-91.521,-3.875,-40.109,20180720,122336,44616.000
FRF,-91,1152,36.1780064748,-75.7448670330,902383.478,274152.717,426.087,-91.903,-3.895,-40.617,20180720,122337,44617.000
FRF,-91,1152,36.1780120490,-75.7448468430,902385.273,274153.395,428.006,-91.880,-3.916,-40.446,20180720,122338,44618.000
FRF,-91,1152,36.1780170945,-75.7448265663,902387.078,274154.014,429.914,-91.917,-3.961,-39.974,20180720,122339,44619.000
FRF,-91,1152,36.1780207842,-75.7448019605,902389.277,274154.496,432.145,-92.217,-3.981,-40.755,20180720,122340,44620.000
FRF,-91,1152,36.1780266342,-75.7447853622,902390.748,274155.193,433.766,-92.066,-4.036,-40.147,20180720,122341,44621.000
FRF,-91,1152,36.1780311055,-75.7447612148,902392.903,274155.761,435.985,-92.270,-4.043,-40.339,20180720,122342,44622.000
FRF,-91,1152,36.1780340948,-75.7447392670,902394.866,274156.157,437.965,-92.570,-4.074,-40.651,20180720,122343,44623.000
FRF,-91,1152,36.1780405027,-75.7447199773,902396.577,274156.924,439.835,-92.436,-4.093,-40.146,20180720,122344,44624.000
FRF,-91,1152,36.1780457058,-75.7446967892,902398.643,274157.570,441.997,-92.536,-4.123,-40.500,20180720,122345,44625.000
FRF,-91,1152,36.1780481443,-75.7446751475,902400.580,274157.904,443.932,-92.886,-4.153,-40.399,20180720,122346,44626.000
FRF,-91,1152,36.1780540233,-75.7446544098,902402.423,274158.617,445.907,-92.847,-4.177,-40.351,20180720,122347,44627.000
FRF,-91,1152,36.1780588507,-75.7446342832,902404.215,274159.212,447.795,-92.901,-4.220,-40.177,20180720,122348,44628.000
FRF,-91,1152,36.1780621435,-75.7446112807,902406.271,274159.645,449.875,-93.199,-4.256,-40.697,20180720,122349,44629.000
FRF,-91,1152,36.1780682272,-75.7445890077,902408.252,274160.385,451.989,-93.182,-4.291,-40.610,20180720,122350,44630.000
FRF,-91,1152,36.1780711435,-75.7445660625,902410.304,274160.776,454.051,-93.517,-4.317,-40.231,20180720,122351,44631.000
FRF,-91,1152,36.1780777650,-75.7445426890,902412.382,274161.580,456.279,-93.473,-4.344,-40.366,20180720,122352,44632.000
FRF,-91,1152,36.1780819585,-75.7445224087,902414.190,274162.105,458.157,-93.599,-4.381,-43.226,20180720,122353,44633.000
FRF,-91,1152,36.1780867990,-75.7444982467,902416.345,274162.713,460.390,-93.766,-4.401,-40.649,20180720,122354,44634.000
FRF,-91,1152,36.1780928272,-75.7444765913,902418.270,274163.445,462.450,-93.737,-4.431,-40.432,20180720,122355,44635.000
FRF,-91,1152,36.1780980868,-75.7444532492,902420.349,274164.097,464.626,-93.837,-4.459,-43.316,20180720,122356,44636.000
FRF,-91,1152,36.1781043168,-75.7444291777,902422.491,274164.859,466.900,-93.854,-4.483,-40.505,20180720,122357,44637.000
FRF,-91,1152,36.1781097042,-75.7444109677,902424.109,274165.510,468.643,-93.797,-4.531,-43.364,20180720,122358,44638.000
FRF,-91,1152,36.1781164668,-75.7443874280,902426.201,274166.330,470.889,-93.743,-4.571,-43.459,20180720,122359,44639.000
FRF,-91,1152,36.1781194240,-75.7443645523,902428.247,274166.725,472.947,-94.072,-4.610,-40.699,20180720,122400,44640.000
FRF,-91,1152,36.1781263042,-75.7443434095,902430.123,274167.551,474.992,-93.938,-4.639,-43.481,20180720,122401,44641.000
FRF,-91,1152,36.1781317400,-75.7443182625,902432.364,274168.228,477.329,-94.070,-4.661,-43.546,20180720,122402,44642.000
FRF,-91,1152,36.1781362247,-75.7442969710,902434.262,274168.788,479.304,-94.194,-4.701,-43.569,20180720,122403,44643.000
FRF,-91,1152,36.1781424278,-75.7442745468,902436.256,274169.542,481.436,-94.168,-4.734,-43.600,20180720,122404,44644.000
FRF,-91,1152,36.1781466482,-75.7442518290,902438.283,274170.077,483.524,-94.359,-4.777,-43.647,20180720,122405,44645.000
FRF,-91,1152,36.1781524023,-75.7442276290,902440.438,274170.787,485.791,-94.430,-4.812,-43.696,20180720,122406,44646.000
FRF,-91,1152,36.1781602175,-75.7442079947,902442.175,274171.711,487.740,-94.157,-4.843,-43.705,20180720,122407,44647.000
FRF,-91,1152,36.1781669362,-75.7441847102,902444.244,274172.525,489.963,-94.101,-4.874,-43.743,20180720,122408,44648.000
FRF,-91,1152,36.1781742932,-75.7441638678,902446.091,274173.402,491.998,-93.909,-4.907,-43.789,20180720,122409,44649.000
FRF,-91,1152,36.1781827695,-75.7441422980,902448.000,274174.406,494.136,-93.620,-4.926,-43.801,20180720,122410,44650.000
FRF,-91,1152,36.1781904522,-75.7441198200,902449.993,274175.324,496.322,-93.440,-4.949,-43.801,20180720,122411,44651.000
FRF,-91,1152,36.1781992857,-75.7440989817,902451.834,274176.366,498.409,-93.091,-4.982,-43.859,20180720,122412,44652.000
FRF,-91,1152,36.1782074867,-75.7440784912,902453.647,274177.336,500.444,-92.800,-5.024,-43.900,20180720,122413,44653.000
FRF,-91,1152,36.1782188430,-75.7440628413,902455.013,274178.641,502.175,-92.042,-5.072,-43.927,20180720,122414,44654.000
FRF,-91,1152,36.1782262223,-75.7440393725,902457.096,274179.529,504.436,-91.921,-5.090,-44.002,20180720,122415,44655.000
FRF,-91,1152,36.1782352870,-75.7440232510,902458.512,274180.582,506.127,-91.417,-5.123,-43.953,20180720,122416,44656.000
FRF,-91,1152,36.1782458558,-75.7440011883,902460.458,274181.819,508.379,-90.921,-5.136,-44.027,20180720,122417,44657.000
FRF,-91,1152,36.1782524702,-75.7439829395,902462.074,274182.606,510.167,-90.735,-5.178,-44.039,20180720,122418,44658.000
FRF,-91,1152,36.1782641393,-75.7439644062,902463.698,274183.955,512.154,-90.023,-5.202,-44.079,20180720,122419,44659.000
FRF,-91,1152,36.1782726625,-75.7439459115,902465.330,274184.955,514.030,-89.643,-5.231,-44.099,20180720,122420,44660.000
FRF,-91,1152,36.1782819092,-75.7439250920,902467.168,274186.042,516.129,-89.251,-5.264,-44.124,20180720,122421,44661.000
FRF,-91,1152,36.1782924125,-75.7439080793,902468.660,274187.257,517.947,-88.620,-5.289,-44.180,20180720,122422,44662.000
FRF,-91,1152,36.1783006825,-75.7438901372,902470.243,274188.227,519.767,-88.251,-5.326,-44.174,20180720,122423,44663.000
FRF,-91,1152,36.1783111158,-75.7438696728,902472.045,274189.444,521.876,-87.725,-5.335,-44.235,20180720,122424,44664.000
FRF,-91,1152,36.1783188550,-75.7438518103,902473.623,274190.355,523.671,-87.409,-5.352,-44.206,20180720,122425,44665.000
FRF,-91,1152,36.1783248133,-75.7438301050,902475.553,274191.080,525.732,-87.389,-5.380,-44.226,20180720,122426,44666.000
