FRF,-91,1157,36.1770957210,-75.7484844507,902061.537,274041.048,85.371,-86.576,2.562,-36.311,20181120,170805,61685.000
FRF,-91,1157,36.1770870995,-75.7484738112,902062.524,274040.123,85.982,-87.784,2.543,-36.330,20181120,170806,61686.000
FRF,-91,1157,36.1770790580,-75.7484619788,902063.618,274039.267,86.716,-88.962,2.538,-36.335,20181120,170807,61687.000
FRF,-91,1157,36.1770717555,-75.7484487948,902064.830,274038.495,87.591,-90.103,2.541,-36.332,20181120,170808,61688.000
FRF,-91,1157,36.1770657100,-75.7484347543,902066.114,274037.866,88.582,-91.133,2.561,-36.312,20181120,170809,61689.000
FRF,-91,1157,36.1770607452,-75.7484199677,902067.462,274037.359,89.675,-92.071,2.566,-36.307,20181120,170810,61690.000
FRF,-91,1157,36.1770568525,-75.7484051865,902068.805,274036.971,90.804,-92.896,2.565,-36.308,20181120,170811,61691.000
FRF,-91,1157,36.1770540465,-75.7483903368,902070.150,274036.704,91.976,-93.607,2.563,-36.310,20181120,170812,61692.000
FRF,-91,1157,36.1770524245,-75.7483751178,902071.524,274036.569,93.221,-94.205,2.529,-36.344,20181120,170813,61693.000
FRF,-91,1157,36.1770516352,-75.7483586955,902073.004,274036.530,94.598,-94.748,2.419,-36.454,20181120,170814,61694.000
FRF,-91,1157,36.1770519298,-75.7483405478,902074.634,274036.616,96.159,-95.225,2.260,-36.613,20181120,170815,61695.000
FRF,-91,1157,36.1770536855,-75.7483220410,902076.292,274036.865,97.802,-95.559,2.113,-36.760,20181120,170816,61696.000
FRF,-91,1157,36.1770571995,-75.7483038430,902077.916,274037.308,99.479,-95.699,2.009,-36.864,20181120,170817,61697.000
FRF,-91,1157,36.1770622250,-75.7482872463,902079.390,274037.914,101.072,-95.635,2.009,-36.864,20181120,170818,61698.000
FRF,-91,1157,36.1770674110,-75.7482736907,902080.590,274038.530,102.410,-95.467,2.024,-36.849,20181120,170819,61699.000
FRF,-91,1157,36.1770731138,-75.7482609587,902081.714,274039.200,103.695,-95.222,2.018,-36.855,20181120,170820,61700.000
FRF,-91,1157,36.1770786207,-75.7482476172,902082.893,274039.850,105.026,-95.015,1.967,-36.906,20181120,170821,61701.000
FRF,-91,1157,36.1770824570,-75.7482377302,902083.768,274040.304,106.003,-94.888,1.916,-36.957,20181120,170822,61702.000
FRF,-91,1157,36.1770838600,-75.7482334845,902084.145,274040.472,106.415,-94.859,1.882,-36.991,20181120,170823,61703.000
FRF,-91,1157,36.1770862393,-75.7482267778,902084.739,274040.756,107.070,-94.796,1.813,-37.060,20181120,170827,61707.000
FRF,-91,1157,36.1770888005,-75.7482190732,902085.423,274041.063,107.818,-94.742,1.721,-37.152,20181120,170828,61708.000
FRF,-91,1157,36.1770912392,-75.7482117785,902086.070,274041.355,108.526,-94.689,1.618,-37.255,20181120,170829,61709.000
FRF,-91,1157,36.1770937802,-75.7482037360,902086.784,274041.660,109.301,-94.647,1.502,-37.371,20181120,170830,61710.000
FRF,-91,1157,36.1770966998,-75.7481939242,902087.655,274042.013,110.240,-94.614,1.365,-37.508,20181120,170831,61711.000
FRF,-91,1157,36.1770996262,-75.7481837787,902088.557,274042.367,111.209,-94.590,1.214,-37.659,20181120,170832,61712.000
FRF,-91,1157,36.1771024567,-75.7481741047,902089.416,274042.710,112.134,-94.562,1.088,-37.785,20181120,170833,61713.000
FRF,-91,1157,36.1771054767,-75.7481633048,902090.376,274043.076,113.161,-94.547,0.948,-37.925,20181120,170834,61714.000
FRF,-91,1157,36.1771090412,-75.7481512562,902091.447,274043.507,114.315,-94.508,0.794,-38.079,20181120,170835,61715.000
FRF,-91,1157,36.1771126558,-75.7481381535,902092.612,274043.947,115.560,-94.494,0.632,-38.241,20181120,170836,61716.000
FRF,-91,1157,36.1771165707,-75.7481245443,902093.821,274044.421,116.858,-94.463,0.443,-38.430,20181120,170837,61717.000
FRF,-91,1157,36.1771201588,-75.7481105922,902095.063,274044.860,118.176,-94.475,0.255,-38.617,20181120,170838,61718.000
FRF,-91,1157,36.1771237453,-75.7480967867,902096.291,274045.298,119.479,-94.484,0.100,-38.772,20181120,170839,61719.000
FRF,-91,1157,36.1771271475,-75.7480832858,902097.493,274045.716,120.752,-94.503,-0.053,-38.924,20181120,170840,61720.000
FRF,-91,1157,36.1771301068,-75.7480707413,902098.610,274046.081,121.926,-94.543,-0.191,-39.080,20181120,170841,61721.000
FRF,-91,1157,36.1771327398,-75.7480594215,902099.618,274046.406,122.985,-94.583,-0.317,-39.186,20181120,170842,61722.000
FRF,-91,1157,36.1771351742,-75.7480494473,902100.506,274046.705,123.921,-94.606,-0.425,-39.301,20181120,170843,61723.000
FRF,-91,1157,36.1771374127,-75.7480402738,902101.323,274046.981,124.783,-94.626,-0.524,-39.404,20181120,170844,61724.000
FRF,-91,1157,36.1771399317,-75.7480306938,902102.175,274047.288,125.689,-94.630,-0.618,-39.482,20181120,170845,61725.000
FRF,-91,1157,36.1771425980,-75.7480202255,902103.106,274047.615,126.676,-94.641,-0.698,-39.585,20181120,170846,61726.000
FRF,-91,1157,36.1771450025,-75.7480103618,902103.984,274047.911,127.602,-94.664,-0.773,-39.644,20181120,170847,61727.000
FRF,-91,1157,36.1771470740,-75.7480004742,902104.866,274048.169,128.519,-94.723,-0.845,-39.705,20181120,170848,61728.000
FRF,-91,1157,36.1771491730,-75.7479899070,902105.808,274048.433,129.494,-94.798,-0.983,-39.803,20181120,170849,61729.000
FRF,-91,1157,36.1771520467,-75.7479774448,902106.919,274048.789,130.660,-94.844,-1.124,-40.056,20181120,170850,61730.000
FRF,-91,1157,36.1771547562,-75.7479666420,902107.880,274049.121,131.677,-94.861,-1.258,-40.129,20181120,170851,61731.000
FRF,-91,1157,36.1771572862,-75.7479568658,902108.750,274049.430,132.600,-94.869,-1.421,-40.093,20181120,170853,61733.000
FRF,-91,1157,36.1771629592,-75.7479365145,902110.559,274050.120,134.536,-94.840,-1.583,-40.289,20181120,170855,61735.000
FRF,-91,1157,36.1771647180,-75.7479240225,902111.676,274050.351,135.664,-95.005,-1.700,-40.238,20181120,170856,61736.000
FRF,-91,1157,36.1771675363,-75.7479106643,902112.867,274050.703,136.904,-95.082,-1.683,-40.427,20181120,170857,61737.000
FRF,-91,1157,36.1771712908,-75.7479011312,902113.710,274051.148,137.848,-94.953,-1.710,-40.322,20181120,170858,61738.000
FRF,-91,1157,36.1771773842,-75.7478781470,902115.755,274051.891,140.024,-94.955,-1.759,-40.136,20181120,170900,61740.000
FRF,-91,1157,36.1771822970,-75.7478507512,902118.200,274052.517,142.536,-95.204,-1.869,-40.390,20181120,170902,61742.000
FRF,-91,1157,36.1771868037,-75.7478372620,902119.397,274053.056,143.845,-95.108,-1.923,-40.442,20181120,170903,61743.000
FRF,-91,1157,36.1771858893,-75.7478215930,902120.809,274053.001,145.153,-95.643,-1.919,-40.416,20181120,170904,61744.000
FRF,-91,1157,36.1771917007,-75.7477985308,902122.861,274053.714,147.325,-95.676,-1.858,-39.911,20181120,170906,61746.000
FRF,-91,1157,36.1771972937,-75.7477867107,902123.904,274054.369,148.529,-95.418,-1.861,-40.378,20181120,170907,61747.000
FRF,-91,1157,36.1772071702,-75.7477557323,902126.653,274055.555,151.518,-95.245,-1.900,-40.361,20181120,170910,61750.000
FRF,-91,1157,36.1772099655,-75.7477444737,902127.655,274055.899,152.577,-95.264,-1.918,-40.357,20181120,170911,61751.000
FRF,-91,1157,36.1772142542,-75.7477321767,902128.745,274056.411,153.777,-95.157,-1.867,-40.449,20181120,170912,61752.000
FRF,-91,1157,36.1772261577,-75.7476988848,902131.696,274057.829,157.035,-94.835,-1.698,-40.312,20181120,170915,61755.000
FRF,-91,1157,36.1772248822,-75.7476888850,902132.599,274057.717,157.845,-95.249,-1.589,-40.271,20181120,170916,61756.000
FRF,-91,1157,36.1772300148,-75.7476800385,902133.376,274058.312,158.779,-94.956,-1.385,-40.260,20181120,170917,61757.000
FRF,-91,1157,36.1772381913,-75.7476524745,902135.825,274059.300,161.418,-94.867,-1.330,-40.012,20181120,170920,61760.000
FRF,-91,1157,36.1772410805,-75.7476473778,902136.272,274059.636,161.953,-94.704,-1.313,-40.035,20181120,170921,61761.000
FRF,-91,1157,36.1772476027,-75.7476323898,902137.596,274060.403,163.460,-94.437,-1.382,-40.300,20181120,170924,61764.000
FRF,-91,1157,36.1772497598,-75.7476252600,902138.230,274060.663,164.144,-94.410,-1.466,-40.266,20181120,170925,61765.000
FRF,-91,1157,36.1772531367,-75.7476152118,902139.121,274061.067,165.120,-94.335,-1.513,-40.304,20181120,170926,61766.000
FRF,-91,1157,36.1772588558,-75.7475901580,902141.353,274061.775,167.459,-94.434,-1.547,-40.297,20181120,170928,61768.000
FRF,-91,1157,36.1772626765,-75.7475766730,902142.551,274062.239,168.744,-94.409,-1.560,-40.360,20181120,170929,61769.000
FRF,-91,1157,36.1772649873,-75.7475633917,902143.737,274062.534,169.959,-94.538,-1.426,-40.299,20181120,170930,61770.000
FRF,-91,1157,36.1772711142,-75.7475455007,902145.323,274063.267,171.700,-94.392,-1.515,-40.016,20181120,170932,61772.000
FRF,-91,1157,36.1772736355,-75.7475375087,902146.033,274063.570,172.471,-94.351,-1.588,-40.382,20181120,170933,61773.000
FRF,-91,1157,36.1772761078,-75.7475318652,902146.531,274063.861,173.038,-94.248,-1.718,-40.184,20181120,170934,61774.000
FRF,-91,1157,36.1772795085,-75.7475234517,902147.275,274064.262,173.875,-94.126,-1.627,-40.290,20181120,170935,61775.000
FRF,-91,1157,36.1772805152,-75.7475146323,902148.065,274064.400,174.664,-94.267,-1.421,-40.257,20181120,170936,61776.000
FRF,-91,1157,36.1772832797,-75.7474923732,902150.056,274064.772,176.662,-94.599,-1.273,-39.912,20181120,170938,61778.000
FRF,-91,1157,36.1772869715,-75.7474787568,902151.267,274065.222,177.954,-94.591,-1.145,-39.890,20181120,170939,61779.000
FRF,-91,1157,36.1772910380,-75.7474627063,902152.695,274065.720,179.466,-94.612,-1.142,-39.927,20181120,170940,61780.000
FRF,-91,1157,36.1772943022,-75.7474489668,902153.919,274066.123,180.754,-94.652,-1.160,-39.971,20181120,170941,61781.000
FRF,-91,1157,36.1772964163,-75.7474370272,902154.985,274066.392,181.848,-94.765,-1.166,-40.006,20181120,170942,61782.000
FRF,-91,1157,36.1772989068,-75.7474246897,902156.085,274066.705,182.989,-94.847,-1.195,-40.006,20181120,170943,61783.000
FRF,-91,1157,36.1773016082,-75.7474117460,902157.239,274067.043,184.189,-94.925,-1.217,-40.000,20181120,170944,61784.000
FRF,-91,1157,36.1773033145,-75.7473972523,902158.536,274067.275,185.487,-95.151,-1.248,-40.038,20181120,170945,61785.000
FRF,-91,1157,36.1773054053,-75.7473816937,902159.927,274067.552,186.888,-95.367,-1.271,-40.035,20181120,170946,61786.000
FRF,-91,1157,36.1773082685,-75.7473653985,902161.382,274067.918,188.381,-95.521,-1.317,-40.003,20181120,170947,61787.000
FRF,-91,1157,36.1773115015,-75.7473463727,902163.081,274068.332,190.119,-95.714,-1.427,-40.211,20181120,170948,61788.000
FRF,-91,1157,36.1773193733,-75.7473042487,902166.840,274069.330,193.992,-96.064,-1.564,-40.398,20181120,170950,61790.000
FRF,-91,1157,36.1773249785,-75.7472827915,902168.749,274070.014,196.020,-96.075,-1.722,-40.458,20181120,170951,61791.000
FRF,-91,1157,36.1773330933,-75.7472396460,902172.599,274071.042,199.989,-96.427,-1.817,-40.240,20181120,170954,61794.000
FRF,-91,1157,36.1773350995,-75.7472328755,902173.200,274071.284,200.637,-96.406,-1.882,-40.187,20181120,170955,61795.000
FRF,-91,1157,36.1773359755,-75.7472240280,902173.992,274071.407,201.423,-96.561,-1.863,-40.291,20181120,170956,61796.000
FRF,-91,1157,36.1773372923,-75.7472155200,902174.753,274071.578,202.197,-96.661,-1.934,-40.373,20181120,170957,61797.000
FRF,-91,1157,36.1773406437,-75.7471886317,902177.158,274072.029,204.611,-97.061,-1.995,-40.302,20181120,171000,61800.000
FRF,-91,1157,36.1773430738,-75.7471774835,902178.152,274072.332,205.648,-97.117,-2.094,-40.330,20181120,171001,61801.000
FRF,-91,1157,36.1773467530,-75.7471523032,902180.402,274072.814,207.927,-97.435,-2.089,-40.219,20181120,171003,61803.000
FRF,-91,1157,36.1773502867,-75.7471391868,902181.569,274073.244,209.171,-97.430,-2.155,-40.336,20181120,171004,61804.000
FRF,-91,1157,36.1773568737,-75.7471072450,902184.417,274074.069,212.129,-97.630,-2.245,-40.501,20181120,171006,61806.000
FRF,-91,1157,36.1773623520,-75.7470897572,902185.969,274074.728,213.813,-97.543,-2.353,-40.395,20181120,171007,61807.000
FRF,-91,1157,36.1773673252,-75.7470721128,902187.538,274075.332,215.494,-97.512,-2.382,-40.180,20181120,171008,61808.000
FRF,-91,1157,36.1773762920,-75.7470314718,902191.159,274076.446,219.278,-97.706,-2.524,-40.478,20181120,171010,61810.000
FRF,-91,1157,36.1773853278,-75.7469825977,902195.521,274077.592,223.769,-98.123,-2.606,-40.375,20181120,171012,61812.000
FRF,-91,1157,36.1773910212,-75.7469575485,902197.752,274078.297,226.106,-98.224,-2.799,-40.065,20181120,171013,61813.000
FRF,-91,1157,36.1774049663,-75.7469047035,902202.453,274080.000,231.106,-98.234,-2.883,-40.202,20181120,171015,61815.000
FRF,-91,1157,36.1774132155,-75.7468775735,902204.862,274080.995,233.710,-98.124,-3.056,-40.204,20181120,171016,61816.000
FRF,-91,1157,36.1774215087,-75.7468497368,902207.335,274081.996,236.376,-98.031,-3.166,-40.321,20181120,171017,61817.000
FRF,-91,1157,36.1774296985,-75.7468232485,902209.687,274082.983,238.924,-97.909,-3.287,-40.317,20181120,171018,61818.000
FRF,-91,1157,36.1774546392,-75.7467516025,902216.038,274085.960,245.911,-97.286,-3.542,-40.189,20181120,171021,61821.000
FRF,-91,1157,36.1774625530,-75.7467285795,902218.080,274086.905,248.153,-97.098,-3.711,-40.318,20181120,171022,61822.000
FRF,-91,1157,36.1774697972,-75.7467055552,902220.123,274087.777,250.371,-96.978,-3.781,-40.267,20181120,171023,61823.000
FRF,-91,1157,36.1774771788,-75.7466828248,902222.140,274088.662,252.569,-96.837,-3.883,-40.131,20181120,171024,61824.000
FRF,-91,1157,36.1775018085,-75.7466158707,902228.071,274091.591,259.144,-96.116,-3.970,-40.436,20181120,171027,61827.000
FRF,-91,1157,36.1775095702,-75.7465923448,902230.158,274092.521,261.424,-95.957,-4.072,-40.495,20181120,171028,61828.000
FRF,-91,1157,36.1775256068,-75.7465437585,902234.468,274094.443,266.131,-95.627,-4.110,-40.471,20181120,171030,61830.000
FRF,-91,1157,36.1775333842,-75.7465199407,902236.581,274095.376,268.436,-95.474,-4.143,-40.302,20181120,171031,61831.000
FRF,-91,1157,36.1775413372,-75.7464981327,902238.513,274096.322,270.575,-95.247,-4.158,-40.132,20181120,171032,61832.000
FRF,-91,1157,36.1775494640,-75.7464767723,902240.404,274097.286,272.682,-94.989,-4.209,-40.255,20181120,171033,61833.000
FRF,-91,1157,36.1775703665,-75.7464080018,902246.512,274099.807,279.284,-94.712,-4.258,-40.360,20181120,171036,61836.000
FRF,-91,1157,36.1775793215,-75.7463862302,902248.437,274100.865,281.455,-94.377,-4.334,-43.174,20181120,171037,61837.000
FRF,-91,1157,36.1775957228,-75.7463374168,902252.766,274102.827,286.194,-94.016,-4.387,-40.543,20181120,171039,61839.000
FRF,-91,1157,36.1776033160,-75.7463107150,902255.139,274103.748,288.739,-93.963,-4.426,-40.362,20181120,171040,61840.000
FRF,-91,1157,36.1776180998,-75.7462562793,902259.980,274105.548,293.904,-93.930,-4.436,-43.289,20181120,171042,61842.000
FRF,-91,1157,36.1776263795,-75.7462314888,902262.179,274106.540,296.309,-93.751,-4.437,-43.311,20181120,171043,61843.000
FRF,-91,1157,36.1776439248,-75.7461816360,902266.597,274108.632,301.177,-93.298,-4.449,-40.350,20181120,171045,61845.000
FRF,-91,1157,36.1776530283,-75.7461570458,902268.775,274109.715,303.594,-93.027,-4.453,-43.323,20181120,171046,61846.000
FRF,-91,1157,36.1776621498,-75.7461312318,902271.063,274110.802,306.116,-92.789,-4.452,-43.324,20181120,171047,61847.000
FRF,-91,1157,36.1776793778,-75.7460816332,902275.460,274112.859,310.951,-92.362,-4.455,-43.324,20181120,171049,61849.000
FRF,-91,1157,36.1776963660,-75.7460358733,902279.513,274114.878,315.451,-91.853,-4.459,-43.332,20181120,171051,61851.000
FRF,-91,1157,36.1777047022,-75.7460132228,902281.519,274115.869,317.675,-91.609,-4.455,-43.337,20181120,171052,61852.000
FRF,-91,1157,36.1777130510,-75.7459907630,902283.508,274116.862,319.883,-91.357,-4.447,-43.310,20181120,171053,61853.000
FRF,-91,1157,36.1777275103,-75.7459423417,902287.809,274118.608,324.522,-91.189,-4.430,-40.329,20181120,171055,61855.000
FRF,-91,1157,36.1777334253,-75.7459177513,902289.999,274119.336,326.829,-91.255,-4.418,-43.284,20181120,171056,61856.000
FRF,-91,1157,36.1777403028,-75.7458940572,902292.104,274120.169,329.092,-91.193,-4.409,-43.277,20181120,171057,61857.000
FRF,-91,1157,36.1777612215,-75.7458205133,902298.641,274122.706,336.103,-91.048,-4.407,-40.367,20181120,171100,61860.000
FRF,-91,1157,36.1777685730,-75.7457934097,902301.051,274123.601,338.673,-91.033,-4.392,-40.312,20181120,171101,61861.000
FRF,-91,1157,36.1777760805,-75.7457650995,902303.569,274124.517,341.353,-91.034,-4.380,-40.322,20181120,171102,61862.000
FRF,-91,1157,36.1777836835,-75.7457370038,902306.067,274125.443,344.017,-91.020,-4.355,-40.306,20181120,171103,61863.000
FRF,-91,1157,36.1777988763,-75.7456844945,902310.733,274127.283,349.031,-90.889,-4.328,-43.199,20181120,171105,61865.000
FRF,-91,1157,36.1778121275,-75.7456345013,902315.180,274128.900,353.763,-90.892,-4.325,-43.196,20181120,171107,61867.000
FRF,-91,1157,36.1778259342,-75.7455840505,902319.666,274130.580,358.553,-90.850,-4.297,-40.302,20181120,171109,61869.000
FRF,-91,1157,36.1778328613,-75.7455583272,902321.954,274131.424,360.992,-90.840,-4.273,-40.343,20181120,171110,61870.000
FRF,-91,1157,36.1778472498,-75.7455062863,902326.581,274133.173,365.938,-90.782,-4.258,-40.332,20181120,171112,61872.000
FRF,-91,1157,36.1778544005,-75.7454796143,902328.953,274134.045,368.465,-90.775,-4.232,-40.318,20181120,171113,61873.000
FRF,-91,1157,36.1778689445,-75.7454297040,902333.387,274135.805,373.234,-90.639,-4.218,-43.062,20181120,171115,61875.000
FRF,-91,1157,36.1778759195,-75.7454049812,902335.585,274136.651,375.588,-90.597,-4.198,-40.207,20181120,171116,61876.000
FRF,-91,1157,36.1778888693,-75.7453586497,902339.704,274138.224,379.997,-90.530,-4.198,-40.084,20181120,171118,61878.000
FRF,-91,1157,36.1778945452,-75.7453346338,902341.842,274138.924,382.245,-90.604,-4.183,-40.297,20181120,171119,61879.000
FRF,-91,1157,36.1779082763,-75.7452878098,902346.003,274140.585,386.724,-90.468,-4.169,-40.325,20181120,171121,61881.000
FRF,-91,1157,36.1779152005,-75.7452619265,902348.305,274141.430,389.176,-90.463,-4.140,-40.510,20181120,171122,61882.000
FRF,-91,1157,36.1779300442,-75.7452089053,902353.018,274143.232,394.221,-90.384,-4.131,-40.551,20181120,171124,61884.000
FRF,-91,1157,36.1779371417,-75.7451809747,902355.503,274144.102,396.854,-90.417,-4.107,-40.573,20181120,171125,61885.000
FRF,-91,1157,36.1779525415,-75.7451286935,902360.148,274145.964,401.855,-90.258,-4.094,-40.242,20181120,171127,61887.000
FRF,-91,1157,36.1779605610,-75.7451046722,902362.279,274146.924,404.186,-90.086,-4.091,-40.142,20181120,171128,61888.000
FRF,-91,1157,36.1779687015,-75.7450817683,902364.308,274147.894,406.425,-89.870,-4.113,-40.049,20181120,171129,61889.000
FRF,-91,1157,36.1779850198,-75.7450334480,902368.594,274149.847,411.120,-89.502,-4.133,-40.330,20181120,171131,61891.000
FRF,-91,1157,36.1779931562,-75.7450081782,902370.836,274150.823,413.561,-89.353,-4.126,-40.293,20181120,171132,61892.000
FRF,-91,1157,36.1780011975,-75.7449814617,902373.209,274151.794,416.123,-89.253,-4.154,-40.394,20181120,171133,61893.000
FRF,-91,1157,36.1780174515,-75.7449297053,902377.803,274153.749,421.109,-88.990,-4.228,-40.315,20181120,171135,61895.000
FRF,-91,1157,36.1780309367,-75.7448775857,902382.441,274155.399,426.031,-89.028,-4.216,-40.427,20181120,171137,61897.000
FRF,-91,1157,36.1780369167,-75.7448520768,902384.712,274156.137,428.418,-89.112,-4.217,-40.371,20181120,171138,61898.000
FRF,-91,1157,36.1780468332,-75.7448018063,902389.196,274157.385,433.058,-89.475,-4.234,-40.169,20181120,171140,61900.000
FRF,-91,1157,36.1780528185,-75.7447777598,902391.337,274158.120,435.321,-89.518,-4.254,-40.233,20181120,171141,61901.000
FRF,-91,1157,36.1780642512,-75.7447266233,902395.893,274159.539,440.088,-89.744,-4.263,-40.415,20181120,171143,61903.000
FRF,-91,1157,36.1780763455,-75.7446721060,902400.751,274161.041,445.167,-89.997,-4.298,-40.433,20181120,171145,61905.000
FRF,-91,1157,36.1780817945,-75.7446448838,902403.178,274161.725,447.681,-90.185,-4.330,-40.303,20181120,171146,61906.000
FRF,-91,1157,36.1780873858,-75.7446188123,902405.502,274162.422,450.103,-90.326,-4.355,-43.228,20181120,171147,61907.000
FRF,-91,1157,36.1780928313,-75.7445939552,902407.717,274163.099,452.416,-90.449,-4.392,-43.244,20181120,171148,61908.000
FRF,-91,1157,36.1781048318,-75.7445461480,902411.972,274164.571,456.918,-90.523,-4.410,-43.317,20181120,171150,61910.000
FRF,-91,1157,36.1781105857,-75.7445210652,902414.207,274165.283,459.262,-90.619,-4.458,-40.292,20181120,171151,61911.000
FRF,-91,1157,36.1781233390,-75.7444708447,902418.676,274166.846,463.996,-90.681,-4.489,-43.386,20181120,171153,61913.000
FRF,-91,1157,36.1781296823,-75.7444461542,902420.872,274167.622,466.325,-90.704,-4.539,-43.410,20181120,171154,61914.000
FRF,-91,1157,36.1781496022,-75.7443695207,902427.690,274170.058,473.565,-90.750,-4.672,-43.543,20181120,171157,61917.000
FRF,-91,1157,36.1781565358,-75.7443445248,902429.912,274170.900,475.941,-90.720,-4.705,-43.542,20181120,171158,61918.000
FRF,-91,1157,36.1781684913,-75.7442949752,902434.324,274172.372,480.590,-90.847,-4.743,-43.642,20181120,171200,61920.000
FRF,-91,1157,36.1781742795,-75.7442704460,902436.509,274173.087,482.888,-90.924,-4.803,-43.657,20181120,171201,61921.000
FRF,-91,1157,36.1781858153,-75.7442192460,902441.070,274174.517,487.663,-91.142,-4.842,-43.724,20181120,171203,61923.000
FRF,-91,1157,36.1781912705,-75.7441924715,902443.458,274175.201,490.140,-91.317,-4.895,-43.758,20181120,171204,61924.000
FRF,-91,1157,36.1782034887,-75.7441364005,902448.455,274176.721,495.356,-91.600,-4.931,-43.816,20181120,171206,61926.000
FRF,-91,1157,36.1782094653,-75.7441084557,902450.945,274177.467,497.951,-91.752,-4.996,-43.832,20181120,171207,61927.000
FRF,-91,1157,36.1782235890,-75.7440553012,902455.673,274179.190,502.983,-91.752,-5.043,-43.954,20181120,171209,61929.000
FRF,-91,1157,36.1782298970,-75.7440305842,902457.873,274179.962,505.314,-91.780,-5.115,-43.957,20181120,171210,61930.000
FRF,-91,1157,36.1782412177,-75.7439818388,902462.214,274181.362,509.872,-91.952,-5.146,-44.046,20181120,171212,61932.000
FRF,-91,1157,36.1782469680,-75.7439577975,902464.355,274182.070,512.126,-92.019,-5.199,-44.048,20181120,171213,61933.000
FRF,-91,1157,36.1782599790,-75.7439108605,902468.528,274183.652,516.589,-91.962,-5.235,-44.113,20181120,171215,61935.000
FRF,-91,1157,36.1782659757,-75.7438869552,902470.655,274184.387,518.839,-92.000,-5.293,-44.153,20181120,171216,61936.000
FRF,-91,1157,36.1782781577,-75.7438374597,902475.061,274185.884,523.491,-92.102,-5.331,-44.222,20181120,171218,61938.000
FRF,-91,1157,36.1782840980,-75.7438119855,902477.330,274186.618,525.874,-92.190,-5.379,-44.228,20181120,171219,61939.000
FRF,-91,1157,36.1782976528,-75.7437646857,902481.534,274188.261,530.387,-92.085,-5.411,-44.295,20181120,171221,61941.000
FRF,-91,1157,36.1783044620,-75.7437410028,902483.638,274189.086,532.646,-92.031,-5.452,-44.320,20181120,171222,61942.000
FRF,-91,1157,36.1783114922,-75.7437169428,902485.776,274189.937,534.946,-91.963,-5.481,-44.352,20181120,171223,61943.000
FRF,-91,1157,36.1783182765,-75.7436910695,902488.078,274190.765,537.392,-91.974,-5.529,-44.380,20181120,171224,61944.000
FRF,-91,1157,36.1783314278,-75.7436394875,902492.668,274192.376,542.257,-92.032,-5.570,-44.465,20181120,171226,61946.000
FRF,-91,1157,36.1783380072,-75.7436141397,902494.923,274193.181,544.651,-92.048,-5.606,-44.476,20181120,171227,61947.000
FRF,-91,1157,36.1783585750,-75.7435342988,902502.027,274195.697,552.187,-92.117,-5.697,-44.567,20181120,171230,61950.000
FRF,-91,1157,36.1783654008,-75.7435075630,902504.406,274196.533,554.708,-92.146,-5.744,-44.589,20181120,171231,61951.000
FRF,-91,1157,36.1783807038,-75.7434553267,902509.047,274198.384,559.703,-91.996,-5.790,-44.685,20181120,171233,61953.000
FRF,-91,1157,36.1783872030,-75.7434295982,902511.336,274199.181,562.126,-92.031,-5.840,-44.706,20181120,171234,61954.000
FRF,-91,1157,36.1783938158,-75.7434055750,902513.472,274199.985,564.408,-92.007,-5.865,-44.738,20181120,171235,61955.000
FRF,-91,1157,36.1784008890,-75.7433825058,902515.521,274200.838,566.626,-91.907,-5.904,-44.760,20181120,171236,61956.000
FRF,-91,1157,36.1784134740,-75.7433373238,902519.537,274202.367,570.922,-91.846,-5.935,-44.824,20181120,171238,61958.000
FRF,-91,1157,36.1784208170,-75.7433139423,902521.613,274203.250,573.175,-91.727,-5.989,-44.830,20181120,171239,61959.000
FRF,-91,1157,36.1784343715,-75.7432636598,902526.084,274204.902,577.942,-91.706,-6.020,-44.924,20181120,171241,61961.000
FRF,-91,1157,36.1784415675,-75.7432378058,902528.383,274205.776,580.401,-91.672,-6.072,-44.917,20181120,171242,61962.000
FRF,-91,1157,36.1784550008,-75.7431846878,902533.110,274207.423,585.406,-91.743,-6.096,-44.985,20181120,171244,61964.000
FRF,-91,1157,36.1784618082,-75.7431597497,902535.327,274208.251,587.773,-91.725,-6.146,-44.996,20181120,171245,61965.000
FRF,-91,1157,36.1784748317,-75.7431124370,902539.534,274209.835,592.268,-91.677,-6.179,-45.065,20181120,171247,61967.000
FRF,-91,1157,36.1784809352,-75.7430889312,902541.625,274210.582,594.488,-91.691,-6.227,-45.085,20181120,171248,61968.000
FRF,-91,1157,36.1784942980,-75.7430401168,902545.965,274212.208,599.122,-91.650,-6.255,-45.140,20181120,171250,61970.000
FRF,-91,1157,36.1785012148,-75.7430155010,902548.154,274213.047,601.466,-91.611,-6.296,-45.151,20181120,171251,61971.000
FRF,-91,1157,36.1785156325,-75.7429655960,902552.588,274214.794,606.231,-91.488,-6.318,-45.209,20181120,171253,61973.000
FRF,-91,1157,36.1785228978,-75.7429401930,902554.846,274215.674,608.653,-91.434,-6.368,-45.204,20181120,171254,61974.000
FRF,-91,1157,36.1785374955,-75.7428912932,902559.189,274217.437,613.338,-91.265,-6.398,-45.300,20181120,171256,61976.000
FRF,-91,1157,36.1785448317,-75.7428670482,902561.342,274218.323,615.664,-91.170,-6.475,-45.301,20181120,171257,61977.000
FRF,-91,1157,36.1785648623,-75.7427942555,902567.814,274220.759,622.579,-91.098,-6.516,-45.435,20181120,171300,61980.000
