FRF,411,1226,36.1813689948,-75.7502098383,901890.88,274509.886,85.578,412.355,2.652,-36.216,20211016,125857,46737.0
FRF,411,1226,36.181369664,-75.7502064943,901891.179,274509.971,85.888,412.333,2.619,-36.249,20211016,125907,46747.0
FRF,411,1226,36.1813705358,-75.750203484,901891.446,274510.076,86.175,412.34,2.588,-36.28,20211016,125909,46749.0
FRF,411,1226,36.1813714388,-75.7502002648,901891.732,274510.186,86.482,412.345,2.564,-36.304,20211016,125911,46751.0
FRF,411,1226,36.1813723213,-75.7501974447,901891.983,274510.292,86.754,412.359,2.545,-36.323,20211016,125913,46753.0
FRF,411,1226,36.1813738585,-75.7501944085,901892.25,274510.471,87.066,412.436,2.501,-36.367,20211016,125915,46755.0
FRF,411,1226,36.1813749538,-75.750191252,901892.53,274510.602,87.374,412.463,2.47,-36.398,20211016,125917,46757.0
FRF,411,1226,36.1813762897,-75.7501874813,901892.864,274510.761,87.742,412.498,2.442,-36.426,20211016,125920,46760.0
FRF,411,1226,36.181377253,-75.7501843767,901893.14,274510.877,88.041,412.512,2.421,-36.447,20211016,125922,46762.0
FRF,411,1226,36.1813786097,-75.7501806458,901893.47,274511.039,88.407,412.552,2.396,-36.472,20211016,125925,46765.0
FRF,411,1226,36.1813796243,-75.7501776437,901893.736,274511.16,88.698,412.574,2.378,-36.49,20211016,125928,46768.0
FRF,411,1226,36.181380578,-75.7501745853,901894.008,274511.275,88.993,412.589,2.376,-36.492,20211016,125931,46771.0
FRF,411,1226,36.1813814753,-75.7501718388,901894.252,274511.382,89.259,412.606,2.381,-36.487,20211016,125934,46774.0
FRF,411,1226,36.1813824083,-75.7501691068,901894.494,274511.494,89.524,412.628,2.386,-36.482,20211016,125938,46778.0
FRF,411,1226,36.1813839208,-75.7501649688,901894.86,274511.674,89.93,412.672,2.389,-36.479,20211016,125942,46782.0
FRF,411,1226,36.1813854952,-75.7501600628,901895.296,274511.863,90.404,412.7,2.39,-36.478,20211016,125944,46784.0
FRF,411,1226,36.1813863902,-75.7501573967,901895.532,274511.97,90.663,412.72,2.397,-36.471,20211016,125945,46785.0
FRF,411,1226,36.1813878863,-75.7501525982,901895.958,274512.15,91.125,412.743,2.407,-36.461,20211016,125947,46787.0
FRF,411,1226,36.1813888,-75.7501498268,901896.204,274512.26,91.393,412.763,2.405,-36.463,20211016,125948,46788.0
FRF,411,1226,36.1813896088,-75.750147122,901896.444,274512.357,91.652,412.771,2.409,-36.459,20211016,125949,46789.0
FRF,411,1226,36.1813903385,-75.7501444438,901896.682,274512.446,91.906,412.774,2.415,-36.453,20211016,125950,46790.0
FRF,411,1226,36.1813920365,-75.7501394168,901897.128,274512.649,92.395,412.812,2.426,-36.442,20211016,125952,46792.0
FRF,411,1226,36.181392995,-75.7501367547,901897.364,274512.763,92.655,412.838,2.428,-36.44,20211016,125953,46793.0
FRF,411,1226,36.1813938197,-75.7501341177,901897.598,274512.863,92.91,412.852,2.428,-36.44,20211016,125954,46794.0
FRF,411,1226,36.1813947007,-75.750131347,901897.844,274512.968,93.177,412.866,2.429,-36.439,20211016,125955,46795.0
FRF,411,1226,36.181396336,-75.7501259672,901898.322,274513.166,93.694,412.888,2.441,-36.427,20211016,125957,46797.0
FRF,411,1226,36.1813972562,-75.7501232328,901898.564,274513.276,93.959,412.909,2.444,-36.424,20211016,125958,46798.0
FRF,411,1226,36.181398174,-75.7501198993,901898.861,274513.387,94.276,412.912,2.45,-36.418,20211016,125959,46799.0
FRF,411,1226,36.1813992852,-75.7501163233,901899.178,274513.521,94.619,412.929,2.455,-36.413,20211016,130000,46800.0
FRF,411,1226,36.1814001667,-75.7501132172,901899.454,274513.628,94.915,412.935,2.45,-36.418,20211016,130001,46801.0
FRF,411,1226,36.1814012228,-75.750110017,901899.738,274513.755,95.226,412.957,2.457,-36.411,20211016,130002,46802.0
FRF,411,1226,36.1814022223,-75.7501063328,901900.066,274513.876,95.575,412.958,2.459,-36.409,20211016,130003,46803.0
FRF,411,1226,36.1814032102,-75.7501026732,901900.391,274513.997,95.922,412.961,2.47,-36.398,20211016,130004,46804.0
FRF,411,1226,36.1814040285,-75.750098965,901900.722,274514.098,96.268,412.942,2.468,-36.4,20211016,130005,46805.0
FRF,411,1226,36.1814051783,-75.750094797,901901.092,274514.238,96.663,412.947,2.481,-36.387,20211016,130006,46806.0
FRF,411,1226,36.1814064167,-75.750090556,901901.469,274514.388,97.069,412.959,2.478,-36.39,20211016,130007,46807.0
FRF,411,1226,36.1814078367,-75.750085791,901901.892,274514.559,97.525,412.975,2.501,-36.367,20211016,130008,46808.0
FRF,411,1226,36.1814087918,-75.7500812327,901902.299,274514.679,97.948,412.948,2.494,-36.374,20211016,130009,46809.0
FRF,411,1226,36.1814097807,-75.7500770148,901902.674,274514.801,98.342,412.934,2.511,-36.357,20211016,130010,46810.0
FRF,411,1226,36.181410656,-75.7500735013,901902.987,274514.908,98.674,412.928,2.528,-36.34,20211016,130012,46812.0
FRF,411,1226,36.181411621,-75.7500696917,901903.326,274515.026,99.032,412.924,2.535,-36.333,20211016,130013,46813.0
FRF,411,1226,36.1814123323,-75.7500659083,901903.663,274515.117,99.38,412.893,2.533,-36.335,20211016,130014,46814.0
FRF,411,1226,36.1814133177,-75.7500622005,901903.993,274515.237,99.731,412.892,2.539,-36.329,20211016,130015,46815.0
FRF,411,1226,36.1814141118,-75.7500584271,901904.33,274515.336,100.082,412.87,2.553,-36.315,20211016,130016,46816.0
FRF,411,1226,36.1814149889,-75.7500539855,901904.726,274515.446,100.492,412.838,2.55,-36.318,20211016,130017,46817.0
FRF,411,1226,36.1814159727,-75.7500499261,901905.087,274515.567,100.872,412.828,2.554,-36.314,20211016,130018,46818.0
FRF,411,1226,36.1814172581,-75.7500449828,901905.527,274515.724,101.34,412.826,2.549,-36.319,20211016,130019,46819.0
FRF,411,1226,36.1814181395,-75.7500403089,901905.944,274515.836,101.769,412.788,2.545,-36.323,20211016,130020,46820.0
FRF,411,1226,36.1814193508,-75.7500360724,901906.32,274515.983,102.174,412.797,2.547,-36.321,20211016,130021,46821.0
FRF,411,1226,36.181420612,-75.7500315052,901906.727,274516.136,102.608,412.801,2.544,-36.324,20211016,130022,46822.0
FRF,411,1226,36.1814215704,-75.7500267923,901907.147,274516.256,103.043,412.771,2.54,-36.328,20211016,130023,46823.0
FRF,411,1226,36.181422858,-75.7500223762,901907.539,274516.412,103.466,412.782,2.515,-36.353,20211016,130024,46824.0
FRF,411,1226,36.1814241725,-75.7500176434,901907.96,274516.572,103.915,412.789,2.504,-36.364,20211016,130025,46825.0
FRF,411,1226,36.1814260347,-75.7500129917,901908.371,274516.792,104.377,412.854,2.471,-36.397,20211016,130026,46826.0
FRF,411,1226,36.181427445,-75.7500086487,901908.757,274516.961,104.797,412.882,2.433,-36.435,20211016,130027,46827.0
FRF,411,1226,36.1814283097,-75.7500040381,901909.168,274517.071,105.221,412.844,2.383,-36.485,20211016,130028,46828.0
FRF,411,1226,36.1814294288,-75.7500002558,901909.504,274517.206,105.584,412.856,2.365,-36.503,20211016,130029,46829.0
FRF,411,1226,36.1814304522,-75.7499960838,901909.875,274517.332,105.975,412.847,2.319,-36.549,20211016,130030,46830.0
FRF,411,1226,36.1814314673,-75.7499919787,901910.241,274517.456,106.361,412.838,2.277,-36.591,20211016,130031,46831.0
FRF,411,1226,36.1814322632,-75.7499879838,901910.597,274517.556,106.73,412.811,2.243,-36.625,20211016,130032,46832.0
FRF,411,1226,36.1814334163,-75.749984145,901910.938,274517.696,107.099,412.824,2.201,-36.667,20211016,130033,46833.0
FRF,411,1226,36.1814346435,-75.749980383,901911.272,274517.843,107.462,412.849,2.163,-36.705,20211016,130034,46834.0
FRF,411,1226,36.1814356201,-75.7499766015,901911.608,274517.962,107.82,412.846,2.128,-36.74,20211016,130035,46835.0
FRF,411,1226,36.1814368268,-75.7499726675,901911.958,274518.108,108.198,412.863,2.087,-36.781,20211016,130036,46836.0
FRF,411,1226,36.1814381412,-75.7499686132,901912.317,274518.265,108.589,412.888,2.039,-36.829,20211016,130037,46837.0
FRF,411,1226,36.1814394321,-75.7499643622,901912.695,274518.421,108.998,412.905,1.987,-36.881,20211016,130038,46838.0
FRF,411,1226,36.1814407146,-75.7499601429,901913.07,274518.576,109.403,412.921,1.928,-36.94,20211016,130039,46839.0
FRF,411,1226,36.1814418581,-75.7499560546,901913.433,274518.715,109.791,412.928,1.876,-36.992,20211016,130040,46840.0
FRF,411,1226,36.181442935,-75.7499517171,901913.819,274518.847,110.2,412.919,1.818,-37.05,20211016,130041,46841.0
FRF,411,1226,36.1814438812,-75.7499475138,901914.194,274518.964,110.591,412.902,1.77,-37.098,20211016,130042,46842.0
FRF,411,1226,36.1814448362,-75.7499433844,901914.561,274519.082,110.978,412.887,1.715,-37.153,20211016,130043,46843.0
FRF,411,1226,36.1814458227,-75.7499392443,901914.93,274519.204,111.365,412.874,1.668,-37.2,20211016,130044,46844.0
FRF,411,1226,36.1814467645,-75.7499353084,901915.28,274519.32,111.734,412.863,1.633,-37.235,20211016,130045,46845.0
FRF,411,1226,36.181447785,-75.749931147,901915.651,274519.445,112.126,412.854,1.594,-37.274,20211016,130046,46846.0
FRF,411,1226,36.1814489396,-75.7499269812,901916.021,274519.585,112.521,412.859,1.545,-37.323,20211016,130047,46847.0
FRF,411,1226,36.1814498671,-75.749923098,901916.367,274519.7,112.886,412.848,1.515,-37.353,20211016,130048,46848.0
FRF,411,1226,36.1814508811,-75.7499187117,901916.758,274519.825,113.295,412.833,1.468,-37.4,20211016,130049,46849.0
FRF,411,1226,36.1814518765,-75.7499146804,901917.117,274519.947,113.675,412.825,1.428,-37.44,20211016,130050,46850.0
FRF,411,1226,36.1814527174,-75.7499104815,901917.491,274520.053,114.062,412.795,1.388,-37.48,20211016,130051,46851.0
FRF,411,1226,36.1814535139,-75.7499066272,901917.835,274520.153,114.42,412.772,1.361,-37.507,20211016,130052,46852.0
FRF,411,1226,36.1814543836,-75.7499025334,901918.2,274520.261,114.799,412.748,1.318,-37.55,20211016,130053,46853.0
FRF,411,1226,36.1814551944,-75.7498986264,901918.548,274520.363,115.161,412.725,1.279,-37.589,20211016,130054,46854.0
FRF,411,1226,36.181456118,-75.7498944727,901918.918,274520.477,115.549,412.706,1.235,-37.633,20211016,130055,46855.0
FRF,411,1226,36.1814570091,-75.7498906917,901919.255,274520.587,115.903,412.694,1.206,-37.662,20211016,130056,46856.0
FRF,411,1226,36.1814579029,-75.7498869001,901919.592,274520.698,116.257,412.682,1.168,-37.7,20211016,130057,46857.0
FRF,411,1226,36.181458782,-75.7498829857,901919.941,274520.807,116.623,412.664,1.128,-37.74,20211016,130058,46858.0
FRF,411,1226,36.1814595424,-75.7498793391,901920.266,274520.902,116.96,412.643,1.097,-37.771,20211016,130059,46859.0
FRF,411,1226,36.1814604421,-75.7498755616,901920.603,274521.013,117.314,412.631,1.051,-37.817,20211016,130100,46860.0
FRF,411,1226,36.1814612779,-75.7498715595,901920.959,274521.117,117.685,412.608,1.011,-37.857,20211016,130101,46861.0
FRF,411,1226,36.1814620488,-75.7498676598,901921.307,274521.214,118.046,412.579,0.969,-37.899,20211016,130102,46862.0
FRF,411,1226,36.1814627233,-75.7498639433,901921.639,274521.3,118.387,412.547,0.943,-37.925,20211016,130103,46863.0
FRF,411,1226,36.1814633894,-75.7498602235,901921.971,274521.385,118.727,412.513,0.908,-37.96,20211016,130104,46864.0
FRF,411,1226,36.1814643083,-75.7498563017,901922.32,274521.498,119.095,412.499,0.866,-38.002,20211016,130105,46865.0
FRF,411,1226,36.1814652168,-75.749852598,901922.65,274521.61,119.443,412.492,0.825,-38.043,20211016,130106,46866.0
FRF,411,1226,36.1814661023,-75.7498489084,901922.978,274521.719,119.788,412.482,0.781,-38.087,20211016,130107,46867.0
FRF,411,1226,36.1814668828,-75.7498452582,901923.304,274521.816,120.127,412.462,0.749,-38.119,20211016,130108,46868.0
FRF,411,1226,36.1814678583,-75.7498411955,901923.665,274521.936,120.509,412.45,0.699,-38.169,20211016,130109,46869.0
FRF,411,1226,36.1814687298,-75.7498375588,901923.989,274522.044,120.85,412.441,0.669,-38.199,20211016,130110,46870.0
FRF,411,1226,36.181469567,-75.7498338379,901924.321,274522.147,121.197,412.425,0.637,-38.231,20211016,130111,46871.0
FRF,411,1226,36.1814703814,-75.7498302014,901924.645,274522.248,121.535,412.409,0.61,-38.258,20211016,130112,46872.0
FRF,411,1226,36.1814712283,-75.7498267653,901924.951,274522.352,121.859,412.401,0.577,-38.291,20211016,130113,46873.0
FRF,411,1226,36.1814721021,-75.7498229774,901925.288,274522.461,122.213,412.387,0.546,-38.322,20211016,130114,46874.0
FRF,411,1226,36.1814730747,-75.7498189252,901925.649,274522.58,122.593,412.377,0.516,-38.352,20211016,130115,46875.0
FRF,411,1226,36.1814742106,-75.7498136874,901926.116,274522.722,123.079,412.349,0.47,-38.398,20211016,130117,46877.0
FRF,411,1226,36.181475433,-75.7498086952,901926.56,274522.872,123.548,412.338,0.443,-38.425,20211016,130119,46879.0
FRF,411,1226,36.1814767651,-75.7498033963,901927.032,274523.035,124.048,412.331,0.399,-38.469,20211016,130121,46881.0
FRF,411,1226,36.1814778617,-75.7497989497,901927.427,274523.17,124.466,412.322,0.361,-38.507,20211016,130123,46883.0
FRF,411,1226,36.1814788221,-75.7497947639,901927.8,274523.289,124.857,412.305,0.342,-38.526,20211016,130125,46885.0
FRF,411,1226,36.1814800846,-75.7497898346,901928.239,274523.443,125.322,412.301,0.302,-38.566,20211016,130127,46887.0
FRF,411,1226,36.1814807709,-75.7497861815,901928.565,274523.53,125.658,412.271,0.278,-38.59,20211016,130128,46888.0
FRF,411,1226,36.181481523,-75.7497825315,901928.89,274523.624,125.995,412.248,0.253,-38.615,20211016,130129,46889.0
FRF,411,1226,36.1814822951,-75.7497796968,901929.142,274523.718,126.265,412.25,0.234,-38.634,20211016,130130,46890.0
FRF,411,1226,36.181483255,-75.749776049,901929.467,274523.836,126.61,412.249,0.202,-38.666,20211016,130132,46892.0
FRF,411,1226,36.1814843401,-75.7497716095,901929.862,274523.969,127.027,412.239,0.171,-38.697,20211016,130135,46895.0
FRF,411,1226,36.1814852214,-75.7497675789,901930.221,274524.079,127.402,412.218,0.152,-38.716,20211016,130137,46897.0
FRF,411,1226,36.1814861061,-75.7497629297,901930.636,274524.19,127.829,412.181,0.11,-38.758,20211016,130139,46899.0
FRF,411,1226,36.1814866849,-75.7497602158,901930.878,274524.263,128.081,412.167,0.091,-38.777,20211016,130140,46900.0
FRF,411,1226,36.1814874228,-75.7497558699,901931.266,274524.357,128.478,412.122,0.06,-38.808,20211016,130142,46902.0
FRF,411,1226,36.1814880786,-75.7497531169,901931.511,274524.438,128.737,412.114,0.036,-38.832,20211016,130143,46903.0
FRF,411,1226,36.1814886335,-75.7497501007,901931.78,274524.509,129.014,412.089,0.01,-38.858,20211016,130144,46904.0
FRF,411,1226,36.1814898925,-75.7497442927,901932.298,274524.665,129.553,412.058,-0.041,-38.909,20211016,130146,46906.0
FRF,411,1226,36.1814910261,-75.7497385274,901932.812,274524.808,130.085,412.016,-0.092,-38.96,20211016,130149,46909.0
FRF,411,1226,36.1814922494,-75.7497309269,901933.491,274524.966,130.777,411.932,-0.152,-39.02,20211016,130154,46914.0
FRF,411,1226,36.1814936537,-75.7497230015,901934.198,274525.145,131.504,411.859,-0.219,-39.087,20211016,130158,46918.0
FRF,411,1226,36.1814954324,-75.7497174855,901934.688,274525.359,132.036,411.891,-0.302,-39.17,20211016,130200,46920.0
FRF,411,1226,36.1814979378,-75.749704147,901935.878,274525.676,133.263,411.782,-0.396,-39.264,20211016,130203,46923.0
FRF,411,1226,36.181497278,-75.7496980197,901936.431,274525.621,133.764,411.541,-0.479,-39.347,20211016,130205,46925.0
FRF,411,1226,36.1815008435,-75.7496924025,901936.924,274526.033,134.368,411.759,-0.536,-39.404,20211016,130209,46929.0
FRF,411,1226,36.1815044147,-75.749686413,901937.449,274526.446,135.003,411.967,-0.562,-39.43,20211016,130212,46932.0
FRF,411,1226,36.1815069358,-75.7496795373,901938.058,274526.746,135.677,412.04,-0.587,-39.455,20211016,130215,46935.0
FRF,411,1226,36.1815085512,-75.749673478,901938.597,274526.943,136.251,412.041,-0.615,-39.483,20211016,130217,46937.0
FRF,411,1226,36.181511406,-75.7496681194,901939.068,274527.276,136.808,412.193,-0.628,-39.496,20211016,130220,46940.0
FRF,411,1226,36.1815135743,-75.7496609242,901939.707,274527.537,137.498,412.22,-0.632,-39.5,20211016,130223,46943.0
FRF,411,1226,36.181515445,-75.7496548487,901940.247,274527.763,138.083,412.246,-0.62,-39.488,20211016,130226,46946.0
FRF,411,1226,36.181517287,-75.7496487383,901940.789,274527.985,138.668,412.269,-0.616,-39.484,20211016,130229,46949.0
FRF,411,1226,36.1815189101,-75.7496434868,901941.256,274528.18,139.173,412.293,-0.612,-39.48,20211016,130231,46951.0
FRF,411,1226,36.1815207019,-75.7496362097,901941.904,274528.4,139.858,412.278,-0.618,-39.486,20211016,130233,46953.0
FRF,411,1226,36.1815223012,-75.7496307263,901942.391,274528.594,140.381,412.294,-0.62,-39.488,20211016,130236,46956.0
FRF,411,1226,36.1815241606,-75.7496246931,901942.926,274528.818,140.962,412.321,-0.642,-39.51,20211016,130239,46959.0
FRF,411,1226,36.1815266778,-75.7496185397,901943.47,274529.115,141.575,412.413,-0.668,-39.536,20211016,130242,46962.0
FRF,411,1226,36.181529699,-75.7496115958,901944.084,274529.471,142.273,412.537,-0.71,-39.578,20211016,130244,46964.0
FRF,411,1226,36.181532201,-75.7496058927,901944.588,274529.765,142.846,412.641,-0.746,-39.614,20211016,130246,46966.0
FRF,411,1226,36.1815338176,-75.7495997027,901945.138,274529.962,143.431,412.639,-0.789,-39.657,20211016,130247,46967.0
FRF,411,1226,36.1815361285,-75.749587474,901946.229,274530.255,144.556,412.539,-0.822,-39.69,20211016,130250,46970.0
FRF,411,1226,36.1815376097,-75.7495822135,901946.697,274530.435,145.057,412.548,-0.864,-39.732,20211016,130252,46972.0
FRF,411,1226,36.1815407528,-75.7495757483,901947.267,274530.802,145.719,412.698,-0.948,-39.816,20211016,130255,46975.0
FRF,411,1226,36.181540212,-75.7495693673,901947.842,274530.761,146.245,412.462,-1.013,-39.881,20211016,130258,46978.0
FRF,411,1226,36.1815411587,-75.7495612445,901948.569,274530.89,146.972,412.335,-1.046,-39.914,20211016,130301,46981.0
FRF,411,1226,36.1815436245,-75.7495525752,901949.34,274531.189,147.799,412.352,-1.015,-39.883,20211016,130304,46984.0
FRF,411,1226,36.1815452773,-75.749546779,901949.855,274531.389,148.351,412.363,-0.992,-39.86,20211016,130306,46986.0
FRF,411,1226,36.1815468523,-75.7495405617,901950.408,274531.582,148.937,412.355,-0.991,-39.859,20211016,130310,46990.0
FRF,411,1226,36.181548417,-75.7495332635,901951.059,274531.777,149.615,412.315,-1.017,-39.885,20211016,130312,46992.0
FRF,411,1226,36.1815512163,-75.7495273023,901951.584,274532.105,150.221,412.444,-1.041,-39.909,20211016,130314,46994.0
FRF,411,1226,36.1815531818,-75.7495210012,901952.144,274532.342,150.828,412.475,-1.1,-39.968,20211016,130317,46997.0
FRF,411,1226,36.1815546798,-75.7495128978,901952.867,274532.532,151.572,412.406,-1.161,-40.029,20211016,130320,47000.0
FRF,411,1226,36.1815523902,-75.7495052425,901953.564,274532.3,152.148,411.949,-1.215,-40.083,20211016,130323,47003.0
FRF,411,1226,36.1815529403,-75.7494993933,901954.087,274532.379,152.666,411.844,-1.198,-40.066,20211016,130326,47006.0
FRF,411,1226,36.1815561668,-75.7494911648,901954.816,274532.761,153.482,411.953,-1.166,-40.034,20211016,130329,47009.0
FRF,411,1226,36.1815599785,-75.7494824322,901955.587,274533.209,154.36,412.11,-1.168,-40.036,20211016,130331,47011.0
FRF,411,1226,36.1815592328,-75.7494755907,901956.205,274533.147,154.919,411.84,-1.171,-40.039,20211016,130333,47013.0
FRF,411,1226,36.1815608602,-75.7494677475,901956.904,274533.35,155.645,411.792,-1.165,-40.033,20211016,130336,47016.0
FRF,411,1226,36.1815631663,-75.7494625823,901957.36,274533.621,156.167,411.89,-1.149,-40.017,20211016,130338,47018.0
FRF,411,1226,36.1815664493,-75.74945692,901957.857,274534.002,156.764,412.078,-1.167,-40.035,20211016,130342,47022.0
FRF,411,1226,36.1815679315,-75.7494493985,901958.528,274534.188,157.458,412.023,-1.202,-40.07,20211016,130345,47025.0
FRF,411,1226,36.1815689438,-75.7494421358,901959.177,274534.322,158.114,411.927,-1.212,-40.08,20211016,130347,47027.0
FRF,411,1226,36.1815688668,-75.7494361015,901959.72,274534.331,158.627,411.749,-1.205,-40.073,20211016,130351,47031.0
FRF,411,1226,36.1815696072,-75.749427955,901960.45,274534.437,159.349,411.599,-1.18,-40.048,20211016,130355,47035.0
FRF,411,1226,36.1815719047,-75.7494206487,901961.098,274534.714,160.053,411.637,-1.169,-40.037,20211016,130357,47037.0
FRF,411,1226,36.1815736488,-75.749414989,901961.601,274534.924,160.598,411.662,-1.162,-40.03,20211016,130358,47038.0
FRF,411,1226,36.1815756943,-75.7494099108,901962.05,274535.166,161.102,411.736,-1.182,-40.05,20211016,130359,47039.0
FRF,411,1226,36.1815818642,-75.7494061333,901962.367,274535.861,161.638,412.28,-1.228,-40.096,20211016,130402,47042.0
FRF,411,1226,36.1815808688,-75.7493988517,901963.026,274535.772,162.227,411.971,-1.283,-40.151,20211016,130406,47046.0
FRF,411,1226,36.1815793988,-75.7493918353,901963.662,274535.63,162.776,411.62,-1.296,-40.164,20211016,130408,47048.0
FRF,411,1226,36.1815808178,-75.7493850957,901964.263,274535.807,163.401,411.58,-1.278,-40.146,20211016,130411,47051.0
FRF,411,1226,36.1815835073,-75.74937963,901964.744,274536.121,163.96,411.71,-1.257,-40.125,20211016,130415,47055.0
FRF,411,1226,36.1815831952,-75.7493727215,901965.366,274536.107,164.54,411.484,-1.249,-40.117,20211016,130418,47058.0
FRF,411,1226,36.1815832808,-75.7493656708,901966.0,274536.137,165.146,411.295,-1.246,-40.114,20211016,130420,47060.0
FRF,411,1226,36.1815878447,-75.749361037,901966.4,274536.657,165.7,411.647,-1.258,-40.126,20211016,130423,47063.0
FRF,411,1226,36.181590765,-75.7493552213,901966.912,274536.998,166.298,411.792,-1.262,-40.13,20211016,130426,47066.0
FRF,411,1226,36.1815918472,-75.749348165,901967.543,274537.139,166.939,411.708,-1.267,-40.135,20211016,130430,47070.0
FRF,411,1226,36.1815957533,-75.749343548,901967.944,274537.586,167.469,411.991,-1.266,-40.134,20211016,130433,47073.0
FRF,411,1226,36.1815976898,-75.7493372348,901968.504,274537.819,168.075,412.018,-1.29,-40.158,20211016,130436,47076.0
FRF,411,1226,36.1815991048,-75.7493288322,901969.255,274538.001,168.842,411.932,-1.328,-40.196,20211016,130437,47077.0
FRF,411,1226,36.1815976152,-75.7493219828,901969.876,274537.856,169.376,411.583,-1.338,-40.206,20211016,130439,47079.0
FRF,411,1226,36.1815978918,-75.7493156956,901970.44,274537.905,169.924,411.436,-1.328,-40.196,20211016,130442,47082.0
FRF,411,1226,36.1816010515,-75.7493098372,901970.955,274538.273,170.534,411.606,-1.313,-40.181,20211016,130445,47085.0
FRF,411,1226,36.1816060502,-75.7493056232,901971.316,274538.839,171.067,412.015,-1.292,-40.16,20211016,130447,47087.0
FRF,411,1226,36.1816051403,-75.749299098,901971.906,274538.758,171.592,411.736,-1.266,-40.134,20211016,130451,47091.0
FRF,411,1226,36.181606278,-75.7492917652,901972.561,274538.906,172.258,411.65,-1.217,-40.085,20211016,130453,47093.0
FRF,411,1226,36.1816083665,-75.7492854143,901973.125,274539.156,172.874,411.692,-1.179,-40.047,20211016,130456,47096.0
FRF,411,1226,36.181610795,-75.749278534,901973.734,274539.445,173.545,411.755,-1.146,-40.014,20211016,130459,47099.0
FRF,411,1226,36.1816133453,-75.749271344,901974.372,274539.749,174.249,411.822,-1.109,-39.977,20211016,130501,47101.0
FRF,411,1226,36.1816153035,-75.7492637638,901975.046,274539.989,174.964,411.817,-1.07,-39.938,20211016,130503,47103.0
FRF,411,1226,36.1816173933,-75.7492560583,901975.731,274540.243,175.695,411.821,-1.034,-39.902,20211016,130508,47108.0
FRF,411,1226,36.1816189958,-75.7492503093,901976.242,274540.438,176.242,411.829,-1.006,-39.874,20211016,130510,47110.0
FRF,411,1226,36.1816210763,-75.7492420347,901976.979,274540.693,177.021,411.816,-0.988,-39.856,20211016,130512,47112.0
FRF,411,1226,36.181622362,-75.7492364252,901977.478,274540.852,177.545,411.795,-0.964,-39.832,20211016,130513,47113.0
FRF,411,1226,36.1816242671,-75.7492296493,901978.081,274541.084,178.191,411.807,-0.949,-39.817,20211016,130520,47120.0
FRF,411,1226,36.1816255964,-75.7492236123,901978.619,274541.249,178.753,411.778,-0.942,-39.81,20211016,130522,47122.0
FRF,411,1226,36.1816269601,-75.7492161971,901979.28,274541.422,179.434,411.714,-0.956,-39.824,20211016,130525,47125.0
FRF,411,1226,36.1816284602,-75.7492080158,901980.01,274541.612,180.184,411.642,-1.02,-39.888,20211016,130526,47126.0
FRF,411,1226,36.1816259025,-75.7491985493,901980.871,274541.356,180.906,411.108,-1.136,-40.004,20211016,130530,47130.0
FRF,411,1226,36.1816304692,-75.7491868256,901981.908,274541.897,182.065,411.26,-1.144,-40.012,20211016,130532,47132.0
FRF,411,1226,36.1816304575,-75.7491797316,901982.546,274541.917,182.672,411.061,-1.183,-40.051,20211016,130533,47133.0
FRF,411,1226,36.1816317115,-75.7491718788,901983.248,274542.079,183.386,410.972,-1.261,-40.129,20211016,130535,47135.0
FRF,411,1226,36.1816354128,-75.7491653392,901983.822,274542.509,184.072,411.179,-1.31,-40.178,20211016,130539,47139.0
FRF,411,1226,36.1816356207,-75.7491568118,901984.588,274542.557,184.809,410.962,-1.323,-40.191,20211016,130542,47142.0
FRF,411,1226,36.1816375248,-75.7491517153,901985.039,274542.783,185.31,411.02,-1.283,-40.151,20211016,130544,47144.0
FRF,411,1226,36.1816406689,-75.7491466945,901985.479,274543.147,185.849,411.212,-1.278,-40.146,20211016,130549,47149.0
FRF,411,1226,36.1816474689,-75.7491383072,901986.209,274543.926,186.8,411.694,-1.288,-40.156,20211016,130552,47152.0
FRF,411,1226,36.1816486176,-75.7491327353,901986.706,274544.069,187.317,411.658,-1.301,-40.169,20211016,130554,47154.0
FRF,411,1226,36.1816494935,-75.7491258715,901987.319,274544.187,187.933,411.558,-1.285,-40.153,20211016,130557,47157.0
FRF,411,1226,36.1816517499,-75.7491179515,901988.023,274544.46,188.688,411.574,-1.284,-40.152,20211016,130559,47159.0
FRF,411,1226,36.18165543,-75.7491118824,901988.556,274544.886,189.334,411.792,-1.335,-40.203,20211016,130601,47161.0
FRF,411,1226,36.1816597882,-75.7491035287,901989.291,274545.394,190.199,412.017,-1.439,-40.307,20211016,130603,47163.0
FRF,411,1226,36.1816568623,-75.7490929848,901990.25,274545.101,190.999,411.413,-1.527,-40.395,20211016,130606,47166.0
FRF,411,1226,36.1816570477,-75.7490843175,901991.028,274545.147,191.746,411.19,-1.576,-40.444,20211016,130608,47168.0
FRF,411,1226,36.1816624772,-75.749079414,901991.449,274545.764,192.353,411.626,-1.561,-40.429,20211016,130611,47171.0
FRF,411,1226,36.181662959,-75.7490729058,901992.033,274545.836,192.926,411.493,-1.524,-40.392,20211016,130614,47174.0
FRF,411,1226,36.1816637178,-75.7490666243,901992.595,274545.939,193.49,411.398,-1.496,-40.364,20211016,130616,47176.0
FRF,411,1226,36.1816683147,-75.749059158,901993.249,274546.471,194.286,411.674,-1.497,-40.365,20211016,130619,47179.0
