FRF,1337,1229,36.1892619072,-75.7535171512,901564.886,275375.507,75.712,1337.274,1.706,-37.156,20211024,143624,52584.0
FRF,1337,1229,36.1892668522,-75.753507882,901565.701,275376.082,76.675,1337.535,1.661,-37.201,20211024,143625,52585.0
FRF,1337,1229,36.1892714475,-75.7534971478,901566.65,275376.623,77.752,1337.718,1.616,-37.246,20211024,143626,52586.0
FRF,1337,1229,36.1892771365,-75.7534824848,901567.947,275377.297,79.201,1337.907,1.526,-37.336,20211024,143627,52587.0
FRF,1337,1229,36.1892821218,-75.7534654108,901569.464,275377.901,80.833,1337.955,1.404,-37.458,20211024,143628,52588.0
FRF,1337,1229,36.1892851555,-75.75345026,901570.815,275378.282,82.233,1337.851,1.313,-37.549,20211024,143629,52589.0
FRF,1337,1229,36.189287497,-75.753436903,901572.007,275378.581,83.455,1337.724,1.191,-37.671,20211024,143630,52590.0
FRF,1337,1229,36.1892899428,-75.753423812,901573.175,275378.89,84.659,1337.614,1.08,-37.782,20211024,143631,52591.0
FRF,1337,1229,36.1892929245,-75.7534098313,901574.421,275379.262,85.957,1337.537,0.957,-37.905,20211024,143632,52592.0
FRF,1337,1229,36.1892962412,-75.7533951585,901575.728,275379.673,87.325,1337.475,0.812,-38.05,20211024,143633,52593.0
FRF,1337,1229,36.1892995165,-75.7533811665,901576.974,275380.077,88.634,1337.428,0.676,-38.186,20211024,143634,52594.0
FRF,1337,1229,36.1893032163,-75.753367835,901578.159,275380.527,89.902,1337.445,0.569,-38.293,20211024,143635,52595.0
FRF,1337,1229,36.1893068057,-75.7533538398,901579.405,275380.966,91.223,1337.431,0.469,-38.393,20211024,143636,52596.0
FRF,1337,1229,36.1893109235,-75.753338197,901580.796,275381.469,92.702,1337.427,0.362,-38.5,20211024,143637,52597.0
FRF,1337,1229,36.189316412,-75.7533198158,901582.429,275382.132,94.463,1337.491,0.172,-38.69,20211024,143638,52598.0
FRF,1337,1229,36.1893221267,-75.7533012377,901584.078,275382.82,96.248,1337.573,0.07,-38.792,20211024,143639,52599.0
FRF,1337,1229,36.1893279533,-75.7532826375,901585.729,275383.521,98.04,1337.666,-0.132,-38.994,20211024,143640,52600.0
FRF,1337,1229,36.1893345838,-75.7532629687,901587.473,275384.314,99.95,1337.814,-0.292,-39.154,20211024,143641,52601.0
FRF,1337,1229,36.1893403615,-75.7532445097,901589.112,275385.009,101.728,1337.906,-0.461,-39.323,20211024,143642,52602.0
FRF,1337,1229,36.1893460408,-75.753222858,901591.038,275385.703,103.775,1337.898,-0.612,-39.474,20211024,143643,52603.0
FRF,1337,1229,36.1893525347,-75.7532020987,901592.88,275386.484,105.773,1338.001,-0.79,-39.652,20211024,143644,52604.0
FRF,1337,1229,36.1893593827,-75.753182627,901594.606,275387.301,107.674,1338.178,-0.981,-39.843,20211024,143645,52605.0
FRF,1337,1229,36.1893653355,-75.7531630365,901596.346,275388.019,109.555,1338.256,-1.148,-40.01,20211024,143646,52606.0
FRF,1337,1229,36.1893713497,-75.7531431498,901598.111,275388.744,111.461,1338.333,-1.255,-40.117,20211024,143647,52607.0
FRF,1337,1229,36.1893775398,-75.7531263807,901599.597,275389.48,113.11,1338.516,-1.284,-40.146,20211024,143648,52608.0
FRF,1337,1229,36.1893832015,-75.7531054055,901601.462,275390.17,115.098,1338.525,-1.324,-40.186,20211024,143649,52609.0
FRF,1337,1229,36.189388667,-75.7530849262,901603.283,275390.836,117.037,1338.528,-1.403,-40.265,20211024,143650,52610.0
FRF,1337,1229,36.189399864,-75.75303997,901607.284,275392.21,121.267,1338.448,-1.425,-40.287,20211024,143652,52612.0
FRF,1337,1229,36.1894055375,-75.753023008,901608.788,275392.889,122.912,1338.571,-1.444,-40.306,20211024,143653,52613.0
FRF,1337,1229,36.1894121382,-75.7530022277,901610.632,275393.682,124.916,1338.685,-1.479,-40.341,20211024,143654,52614.0
FRF,1337,1229,36.1894230867,-75.752947686,901615.496,275395.057,129.957,1338.311,-1.608,-40.47,20211024,143657,52617.0
FRF,1337,1229,36.1894262343,-75.7529297018,901617.101,275395.459,131.603,1338.139,-1.686,-40.548,20211024,143658,52618.0
FRF,1337,1229,36.1894321673,-75.7529088652,901618.953,275396.178,133.589,1338.181,-1.745,-40.607,20211024,143659,52619.0
FRF,1337,1229,36.1894365545,-75.752886492,901620.948,275396.731,135.653,1338.017,-1.776,-40.638,20211024,143700,52620.0
FRF,1337,1229,36.189442361,-75.7528634843,901622.996,275397.442,137.82,1337.984,-1.776,-40.638,20211024,143701,52621.0
FRF,1337,1229,36.1894469167,-75.7528397763,901625.111,275398.017,140.004,1337.8,-1.739,-40.601,20211024,143702,52622.0
FRF,1337,1229,36.1894524452,-75.7528161132,901627.218,275398.7,142.218,1337.72,-1.684,-40.546,20211024,143703,52623.0
FRF,1337,1229,36.1894576918,-75.7527982848,901628.802,275399.334,143.923,1337.773,-1.6,-40.462,20211024,143704,52624.0
FRF,1337,1229,36.1894622655,-75.7527836685,901630.099,275399.885,145.331,1337.847,-1.551,-40.413,20211024,143705,52625.0
FRF,1337,1229,36.189466986,-75.7527705162,901631.264,275400.447,146.618,1337.976,-1.468,-40.33,20211024,143706,52626.0
FRF,1337,1229,36.1894702552,-75.7527647153,901631.774,275400.826,147.227,1338.157,-1.461,-40.323,20211024,143707,52627.0
FRF,1337,1229,36.1894746537,-75.7527510623,901632.985,275401.354,148.545,1338.239,-1.407,-40.269,20211024,143708,52628.0
FRF,1337,1229,36.1894763033,-75.752742165,901633.779,275401.563,149.363,1338.163,-1.383,-40.245,20211024,143709,52629.0
FRF,1337,1229,36.1894812447,-75.7527269857,901635.126,275402.156,150.831,1338.259,-1.286,-40.148,20211024,143710,52630.0
FRF,1337,1229,36.1894839122,-75.7527103818,901636.609,275402.501,152.343,1338.075,-1.198,-40.06,20211024,143711,52631.0
FRF,1337,1229,36.1894881088,-75.7526907828,901638.356,275403.024,154.163,1337.969,-1.124,-39.986,20211024,143712,52632.0
FRF,1337,1229,36.1894932802,-75.7526685283,901640.338,275403.663,156.244,1337.89,-1.094,-39.956,20211024,143713,52633.0
FRF,1337,1229,36.1894969682,-75.7526457855,901642.369,275404.139,158.315,1337.642,-1.106,-39.968,20211024,143714,52634.0
FRF,1337,1229,36.1895034538,-75.7526315398,901643.626,275404.9,159.757,1337.926,-1.12,-39.982,20211024,143715,52635.0
FRF,1337,1229,36.1895098438,-75.7526139448,901645.184,275405.66,161.481,1338.107,-1.144,-40.006,20211024,143716,52636.0
FRF,1337,1229,36.1895144472,-75.7526022805,901646.216,275406.205,162.637,1338.266,-1.162,-40.024,20211024,143717,52637.0
FRF,1337,1229,36.1895221972,-75.7525885157,901647.426,275407.105,164.082,1338.697,-1.202,-40.064,20211024,143718,52638.0
FRF,1337,1229,36.189527448,-75.7525719293,901648.898,275407.736,165.681,1338.786,-1.238,-40.1,20211024,143719,52639.0
FRF,1337,1229,36.1895322238,-75.7525544002,901650.456,275408.318,167.345,1338.799,-1.282,-40.144,20211024,143720,52640.0
FRF,1337,1229,36.189539622,-75.7525364565,901652.043,275409.191,169.135,1339.076,-1.323,-40.185,20211024,143721,52641.0
FRF,1337,1229,36.1895456137,-75.7525176085,901653.715,275409.911,170.952,1339.18,-1.361,-40.223,20211024,143722,52642.0
FRF,1337,1229,36.1895522585,-75.7524961282,901655.622,275410.711,173.018,1339.278,-1.401,-40.263,20211024,143723,52643.0
FRF,1337,1229,36.1895596892,-75.7524741845,901657.568,275411.6,175.15,1339.447,-1.451,-40.313,20211024,143724,52644.0
FRF,1337,1229,36.1895653932,-75.7524556667,901659.212,275412.287,176.93,1339.53,-1.508,-40.37,20211024,143725,52645.0
FRF,1337,1229,36.189577251,-75.752431685,901661.325,275413.672,179.39,1340.107,-1.552,-40.414,20211024,143728,52648.0
FRF,1337,1229,36.189583683,-75.752417118,901662.611,275414.429,180.857,1340.378,-1.592,-40.454,20211024,143729,52649.0
FRF,1337,1229,36.1895861765,-75.7524002415,901664.119,275414.755,182.386,1340.168,-1.621,-40.483,20211024,143730,52650.0
FRF,1337,1229,36.1895907462,-75.7523844815,901665.52,275415.308,183.891,1340.208,-1.665,-40.527,20211024,143731,52651.0
FRF,1337,1229,36.1895957125,-75.7523680662,901666.977,275415.907,185.465,1340.272,-1.71,-40.572,20211024,143732,52652.0
FRF,1337,1229,36.1895990118,-75.7523517097,901668.436,275416.321,186.978,1340.161,-1.767,-40.629,20211024,143733,52653.0
FRF,1337,1229,36.1896031463,-75.7523347738,901669.943,275416.829,188.568,1340.122,-1.829,-40.691,20211024,143734,52654.0
FRF,1337,1229,36.1896057822,-75.752316683,901671.56,275417.175,190.206,1339.894,-1.893,-40.755,20211024,143735,52655.0
FRF,1337,1229,36.1896086522,-75.7522979868,901673.23,275417.548,191.902,1339.672,-1.971,-40.833,20211024,143736,52656.0
FRF,1337,1229,36.1896093142,-75.7522835887,901674.522,275417.664,193.156,1339.339,-2.025,-40.887,20211024,143737,52657.0
FRF,1337,1229,36.1896118697,-75.752270571,901675.683,275417.986,194.357,1339.244,-2.086,-40.948,20211024,143738,52658.0
FRF,1337,1229,36.1896135208,-75.752256935,901676.903,275418.209,195.58,1339.036,-2.132,-40.994,20211024,143739,52659.0
FRF,1337,1229,36.1896138903,-75.752242012,901678.244,275418.294,196.869,1338.656,-2.206,-41.068,20211024,143740,52660.0
FRF,1337,1229,36.1896169525,-75.7522239357,901679.857,275418.687,198.519,1338.473,-2.284,-41.146,20211024,143741,52661.0
FRF,1337,1229,36.1896188475,-75.7522062173,901681.443,275418.949,200.099,1338.176,-2.359,-41.221,20211024,143742,52662.0
FRF,1337,1229,36.1896220985,-75.7521881212,901683.059,275419.363,201.759,1338.012,-2.433,-41.295,20211024,143743,52663.0
FRF,1337,1229,36.1896260547,-75.7521694908,901684.719,275419.856,203.487,1337.906,-2.506,-41.368,20211024,143744,52664.0
FRF,1337,1229,36.18962906,-75.752148168,901686.625,275420.252,205.413,1337.626,-2.593,-41.455,20211024,143745,52665.0
FRF,1337,1229,36.1896335652,-75.752124841,901688.706,275420.821,207.563,1337.448,-2.677,-41.539,20211024,143746,52666.0
FRF,1337,1229,36.1896380932,-75.7521029802,901690.655,275421.387,209.588,1337.312,-2.751,-41.613,20211024,143747,52667.0
FRF,1337,1229,36.1896443927,-75.7520804575,901692.657,275422.152,211.731,1337.345,-2.819,-41.681,20211024,143748,52668.0
FRF,1337,1229,36.1896500757,-75.7520586237,901694.599,275422.847,213.794,1337.333,-2.892,-41.754,20211024,143749,52669.0
FRF,1337,1229,36.1896545583,-75.7520353312,901696.676,275423.412,215.939,1337.153,-2.965,-41.827,20211024,143750,52670.0
FRF,1337,1229,36.1896585733,-75.752010736,901698.873,275423.93,218.18,1336.887,-3.02,-41.882,20211024,143751,52671.0
FRF,1337,1229,36.1896619202,-75.7519881572,901700.891,275424.367,220.226,1336.607,-3.06,-41.922,20211024,143752,52672.0
FRF,1337,1229,36.1896647272,-75.7519652212,901702.942,275424.746,222.283,1336.261,-3.094,-41.956,20211024,143753,52673.0
FRF,1337,1229,36.1896684282,-75.751942916,901704.934,275425.222,224.317,1336.026,-3.144,-42.006,20211024,143754,52674.0
FRF,1337,1229,36.1896707707,-75.7519207545,901706.918,275425.547,226.293,1335.652,-3.205,-42.067,20211024,143755,52675.0
FRF,1337,1229,36.1896753827,-75.7518963697,901709.093,275426.131,228.536,1335.456,-3.265,-42.127,20211024,143756,52676.0
FRF,1337,1229,36.1896811072,-75.7518753045,901710.966,275426.827,230.534,1335.468,-3.319,-42.181,20211024,143757,52677.0
FRF,1337,1229,36.1896876738,-75.7518551207,901712.757,275427.615,232.487,1335.595,-3.368,-42.23,20211024,143758,52678.0
FRF,1337,1229,36.1896957412,-75.7518372887,901714.331,275428.562,234.29,1335.946,-3.403,-42.265,20211024,143759,52679.0
FRF,1337,1229,36.1897040052,-75.7518230767,901715.579,275429.521,235.791,1336.42,-3.435,-42.297,20211024,143800,52680.0
FRF,1337,1229,36.1897122785,-75.7518058898,901717.094,275430.489,237.546,1336.81,-3.457,-42.319,20211024,143801,52681.0
FRF,1337,1229,36.1897204443,-75.7517912288,901718.382,275431.438,239.081,1337.261,-3.477,-42.339,20211024,143802,52682.0
FRF,1337,1229,36.1897291838,-75.7517723313,901720.049,275432.462,240.998,1337.652,-3.5,-42.362,20211024,143803,52683.0
FRF,1337,1229,36.1897380017,-75.751753451,901721.715,275433.496,242.917,1338.053,-3.51,-42.372,20211024,143804,52684.0
FRF,1337,1229,36.1897474248,-75.7517344535,901723.388,275434.597,244.866,1338.515,-3.53,-42.392,20211024,143805,52685.0
FRF,1337,1229,36.1897565688,-75.7517124342,901725.335,275435.676,247.065,1338.862,-3.529,-42.391,20211024,143806,52686.0
FRF,1337,1229,36.189766276,-75.7516946398,901726.899,275436.805,248.921,1339.387,-3.537,-42.399,20211024,143807,52687.0
FRF,1337,1229,36.189775046,-75.7516737068,901728.749,275437.839,251.013,1339.725,-3.542,-42.404,20211024,143808,52688.0
FRF,1337,1229,36.189782409,-75.751652137,901730.661,275438.719,253.111,1339.897,-3.55,-42.412,20211024,143809,52689.0
FRF,1337,1229,36.1897892427,-75.751629599,901732.663,275439.543,255.274,1339.986,-3.56,-42.422,20211024,143810,52690.0
FRF,1337,1229,36.1897941098,-75.75160298,901735.038,275440.161,257.717,1339.753,-3.561,-42.423,20211024,143811,52691.0
FRF,1337,1229,36.1898004447,-75.75157876,901737.192,275440.935,260.006,1339.743,-3.563,-42.425,20211024,143812,52692.0
FRF,1337,1229,36.1898068142,-75.7515544198,901739.358,275441.713,262.307,1339.732,-3.569,-42.431,20211024,143813,52693.0
FRF,1337,1229,36.1898121437,-75.7515318753,901741.365,275442.371,264.418,1339.663,-3.58,-42.442,20211024,143814,52694.0
FRF,1337,1229,36.1898199523,-75.751509414,901743.356,275443.303,266.608,1339.857,-3.593,-42.455,20211024,143815,52695.0
FRF,1337,1229,36.1898257095,-75.7514858768,901745.451,275444.01,268.819,1339.803,-3.599,-42.461,20211024,143816,52696.0
FRF,1337,1229,36.1898321542,-75.7514625038,901747.529,275444.794,271.039,1339.828,-3.603,-42.465,20211024,143817,52697.0
FRF,1337,1229,36.1898392215,-75.751439526,901749.569,275445.645,273.247,1339.929,-3.611,-42.473,20211024,143818,52698.0
FRF,1337,1229,36.1898445448,-75.7514178972,901751.494,275446.299,275.28,1339.885,-3.626,-42.488,20211024,143819,52699.0
FRF,1337,1229,36.1898502022,-75.7513983638,901753.229,275446.984,277.145,1339.934,-3.635,-42.497,20211024,143820,52700.0
FRF,1337,1229,36.1898533957,-75.7513754522,901755.278,275447.406,279.214,1339.629,-3.64,-42.502,20211024,143821,52701.0
FRF,1337,1229,36.1898566192,-75.7513524928,901757.33,275447.831,281.288,1339.326,-3.639,-42.501,20211024,143822,52702.0
FRF,1337,1229,36.1898596338,-75.7513273272,901759.581,275448.239,283.542,1338.938,-3.658,-42.52,20211024,143823,52703.0
FRF,1337,1229,36.189862006,-75.7513011355,901761.927,275448.58,285.863,1338.455,-3.664,-42.526,20211024,143824,52704.0
FRF,1337,1229,36.1898661837,-75.7512775488,901764.033,275449.112,288.024,1338.234,-3.669,-42.531,20211024,143825,52705.0
FRF,1337,1229,36.1898714348,-75.7512556445,901765.983,275449.759,290.078,1338.174,-3.663,-42.525,20211024,143826,52706.0
FRF,1337,1229,36.1898757153,-75.7512319137,901768.101,275450.304,292.254,1337.961,-3.677,-42.539,20211024,143827,52707.0
FRF,1337,1229,36.1898822205,-75.751208621,901770.171,275451.094,294.47,1337.994,-3.706,-42.568,20211024,143828,52708.0
FRF,1337,1229,36.1898892292,-75.7511836592,901772.39,275451.944,296.846,1338.033,-3.728,-42.59,20211024,143829,52709.0
FRF,1337,1229,36.1898958125,-75.7511600575,901774.487,275452.744,299.09,1338.066,-3.745,-42.607,20211024,143830,52710.0
FRF,1337,1229,36.189903677,-75.7511369885,901776.533,275453.684,301.334,1338.249,-3.754,-42.616,20211024,143831,52711.0
FRF,1337,1229,36.1899094107,-75.7511137943,901778.597,275454.388,303.514,1338.204,-3.76,-42.622,20211024,143832,52712.0
FRF,1337,1229,36.1899133263,-75.7510903382,901780.692,275454.892,305.655,1337.96,-3.764,-42.626,20211024,143833,52713.0
FRF,1337,1229,36.1899188057,-75.751064877,901782.961,275455.574,308.021,1337.824,-3.764,-42.626,20211024,143834,52714.0
FRF,1337,1229,36.189921378,-75.7510408403,901785.112,275455.93,310.163,1337.422,-3.769,-42.631,20211024,143835,52715.0
FRF,1337,1229,36.1899258462,-75.751016139,901787.317,275456.498,312.43,1337.2,-3.779,-42.641,20211024,143836,52716.0
FRF,1337,1229,36.1899297763,-75.7509932775,901789.357,275457.002,314.519,1336.975,-3.803,-42.665,20211024,143837,52717.0
FRF,1337,1229,36.1899340153,-75.7509686775,901791.554,275457.544,316.769,1336.732,-3.814,-42.676,20211024,143838,52718.0
FRF,1337,1229,36.189938914,-75.7509470365,901793.481,275458.151,318.787,1336.642,-3.829,-42.691,20211024,143839,52719.0
FRF,1337,1229,36.1899445207,-75.7509238113,901795.549,275458.841,320.966,1336.583,-3.819,-42.681,20211024,143840,52720.0
FRF,1337,1229,36.1899501523,-75.750902899,901797.408,275459.527,322.948,1336.59,-3.824,-42.686,20211024,143841,52721.0
FRF,1337,1229,36.1899555083,-75.750881203,901799.339,275460.185,324.987,1336.547,-3.83,-42.692,20211024,143842,52722.0
FRF,1337,1229,36.1899612677,-75.7508596103,901801.26,275460.888,327.033,1336.55,-3.849,-42.71,20211024,143843,52723.0
FRF,1337,1229,36.1899668998,-75.7508366973,901803.299,275461.58,329.186,1336.502,-3.862,-42.723,20211024,143844,52724.0
FRF,1337,1229,36.1899731245,-75.7508138793,901805.328,275462.337,331.351,1336.518,-3.868,-42.729,20211024,143845,52725.0
FRF,1337,1229,36.1899810735,-75.7507914093,901807.319,275463.285,333.547,1336.727,-3.874,-42.735,20211024,143846,52726.0
FRF,1337,1229,36.1899901707,-75.7507712023,901809.103,275464.353,335.588,1337.12,-3.888,-42.749,20211024,143847,52727.0
FRF,1337,1229,36.1899993607,-75.750750761,901810.907,275465.433,337.653,1337.517,-3.918,-42.779,20211024,143848,52728.0
FRF,1337,1229,36.1900091803,-75.7507306708,901812.677,275466.581,339.709,1337.989,-3.949,-42.81,20211024,143849,52729.0
FRF,1337,1229,36.190019971,-75.7507106432,901814.439,275467.836,341.794,1338.565,-3.976,-42.837,20211024,143850,52730.0
FRF,1337,1229,36.1900316237,-75.750689289,901816.316,275469.192,344.022,1339.196,-3.991,-42.852,20211024,143851,52731.0
FRF,1337,1229,36.1900442008,-75.7506685165,901818.138,275470.648,346.233,1339.94,-4.009,-42.87,20211024,143852,52732.0
FRF,1337,1229,36.1900569737,-75.7506468845,901820.036,275472.128,348.523,1340.681,-4.026,-42.887,20211024,143853,52733.0
FRF,1337,1229,36.1900686998,-75.7506241378,901822.038,275473.495,350.872,1341.28,-4.04,-42.901,20211024,143854,52734.0
FRF,1337,1229,36.1900784518,-75.7505997598,901824.195,275474.649,353.294,1341.625,-4.058,-42.919,20211024,143855,52735.0
FRF,1337,1229,36.1900862105,-75.7505755712,901826.341,275475.58,355.629,1341.765,-4.09,-42.951,20211024,143856,52736.0
FRF,1337,1229,36.1900926213,-75.750551767,901828.458,275476.361,357.885,1341.774,-4.134,-42.995,20211024,143857,52737.0
FRF,1337,1229,36.1900968682,-75.7505302638,901830.375,275476.896,359.869,1341.62,-4.174,-43.035,20211024,143858,52738.0
FRF,1337,1229,36.190099583,-75.7505096782,901832.216,275477.257,361.723,1341.329,-4.199,-43.06,20211024,143859,52739.0
FRF,1337,1229,36.1901010085,-75.750488608,901834.105,275477.477,363.573,1340.889,-4.229,-43.09,20211024,143900,52740.0
FRF,1337,1229,36.1901001647,-75.7504662345,901836.12,275477.45,365.457,1340.173,-4.231,-43.092,20211024,143901,52741.0
FRF,1337,1229,36.190099619,-75.7504431892,901838.193,275477.457,367.407,1339.47,-4.227,-43.088,20211024,143902,52742.0
FRF,1337,1229,36.1900984045,-75.7504193353,901840.342,275477.393,369.404,1338.674,-4.21,-43.071,20211024,143903,52743.0
FRF,1337,1229,36.1900994578,-75.7503969783,901842.348,275477.575,371.351,1338.158,-4.229,-43.09,20211024,143904,52744.0
FRF,1337,1229,36.1900997713,-75.7503729483,901844.507,275477.681,373.416,1337.519,-4.278,-43.139,20211024,143905,52745.0
FRF,1337,1229,36.1900994203,-75.7503481082,901846.742,275477.715,375.527,1336.785,-4.315,-43.176,20211024,143906,52746.0
FRF,1337,1229,36.1901015118,-75.7503213902,901849.136,275478.026,377.883,1336.258,-4.335,-43.196,20211024,143907,52747.0
FRF,1337,1229,36.1901054633,-75.7502966058,901851.35,275478.537,380.138,1335.979,-4.354,-43.215,20211024,143908,52748.0
FRF,1337,1229,36.1901106252,-75.750274734,901853.297,275479.174,382.186,1335.911,-4.361,-43.222,20211024,143909,52749.0
FRF,1337,1229,36.1901186817,-75.7502577698,901854.793,275480.117,383.914,1336.285,-4.397,-43.258,20211024,143910,52750.0
FRF,1337,1229,36.1901269225,-75.750239253,901856.428,275481.085,385.782,1336.635,-4.414,-43.275,20211024,143911,52751.0
FRF,1337,1229,36.1901360168,-75.7502233388,901857.825,275482.141,387.456,1337.148,-4.442,-43.303,20211024,143912,52752.0
FRF,1337,1229,36.190146234,-75.750203888,901859.537,275483.331,389.472,1337.68,-4.462,-43.323,20211024,143913,52753.0
FRF,1337,1229,36.1901566317,-75.7501830163,901861.376,275484.546,391.616,1338.192,-4.484,-43.345,20211024,143914,52754.0
FRF,1337,1229,36.1901660718,-75.7501632345,901863.12,275485.651,393.633,1338.633,-4.529,-43.39,20211024,143915,52755.0
FRF,1337,1229,36.1901761153,-75.7501419952,901864.993,275486.828,395.796,1339.097,-4.553,-43.414,20211024,143916,52756.0
FRF,1337,1229,36.1901870077,-75.750122217,901866.731,275488.094,397.862,1339.692,-4.572,-43.433,20211024,143917,52757.0
FRF,1337,1229,36.1901947658,-75.7501005373,901868.652,275489.018,399.983,1339.902,-4.591,-43.452,20211024,143918,52758.0
FRF,1337,1229,36.1902020503,-75.750077306,901870.714,275489.894,402.221,1340.019,-4.62,-43.481,20211024,143919,52759.0
FRF,1337,1229,36.1902093042,-75.7500543917,901872.747,275490.766,404.429,1340.142,-4.654,-43.515,20211024,143920,52760.0
FRF,1337,1229,36.1902151395,-75.7500310547,901874.824,275491.482,406.626,1340.104,-4.679,-43.54,20211024,143921,52761.0
FRF,1337,1229,36.1902211507,-75.7500093255,901876.756,275492.213,408.691,1340.129,-4.704,-43.565,20211024,143922,52762.0
FRF,1337,1229,36.1902286082,-75.7499891155,901878.546,275493.099,410.677,1340.348,-4.733,-43.594,20211024,143923,52763.0
FRF,1337,1229,36.1902346993,-75.7499682427,901880.4,275493.836,412.671,1340.406,-4.76,-43.621,20211024,143924,52764.0
FRF,1337,1229,36.1902409122,-75.7499464758,901882.334,275494.589,414.746,1340.451,-4.795,-43.656,20211024,143925,52765.0
FRF,1337,1229,36.1902460612,-75.749923078,901884.419,275495.229,416.924,1340.338,-4.821,-43.682,20211024,143926,52766.0
FRF,1337,1229,36.1902506593,-75.7498978847,901886.667,275495.813,419.236,1340.117,-4.845,-43.706,20211024,143927,52767.0
FRF,1337,1229,36.1902568622,-75.7498729515,901888.886,275496.575,421.582,1340.073,-4.872,-43.733,20211024,143928,52768.0
FRF,1337,1229,36.1902611612,-75.7498467543,901891.226,275497.129,423.97,1339.792,-4.901,-43.762,20211024,143929,52769.0
FRF,1337,1229,36.1902653542,-75.7498215682,901893.475,275497.668,426.268,1339.529,-4.95,-43.811,20211024,143930,52770.0
FRF,1337,1229,36.1902709548,-75.7497970393,901895.659,275498.361,428.557,1339.432,-4.981,-43.842,20211024,143931,52771.0
FRF,1337,1229,36.190274981,-75.7497734843,901897.762,275498.877,430.709,1339.197,-5.017,-43.878,20211024,143932,52772.0
FRF,1337,1229,36.1902791362,-75.7497511537,901899.755,275499.404,432.762,1339.009,-5.035,-43.896,20211024,143933,52773.0
FRF,1337,1229,36.1902856948,-75.7497283332,901901.782,275500.198,434.939,1339.061,-5.053,-43.914,20211024,143934,52774.0
FRF,1337,1229,36.1902910025,-75.7497068292,901903.696,275500.85,436.96,1339.018,-5.071,-43.932,20211024,143935,52775.0
FRF,1337,1229,36.1902951692,-75.7496820057,901905.913,275501.385,439.226,1338.762,-5.085,-43.946,20211024,143936,52776.0
FRF,1337,1229,36.1903023035,-75.7496594683,901907.913,275502.243,441.399,1338.883,-5.113,-43.974,20211024,143937,52777.0
FRF,1337,1229,36.1903069525,-75.7496358558,901910.019,275502.828,443.578,1338.712,-5.137,-43.998,20211024,143938,52778.0
FRF,1337,1229,36.1903099745,-75.7496108625,901912.255,275503.237,445.819,1338.33,-5.17,-44.031,20211024,143939,52779.0
FRF,1337,1229,36.1903140315,-75.7495856232,901914.509,275503.761,448.116,1338.051,-5.199,-44.06,20211024,143940,52780.0
FRF,1337,1229,36.1903176282,-75.7495598442,901916.813,275504.236,450.444,1337.708,-5.231,-44.092,20211024,143941,52781.0
FRF,1337,1229,36.1903204665,-75.7495340672,901919.12,275504.627,452.745,1337.285,-5.25,-44.111,20211024,143942,52782.0
FRF,1337,1229,36.1903261845,-75.7495113783,901921.139,275505.328,454.882,1337.253,-5.283,-44.144,20211024,143943,52783.0
FRF,1337,1229,36.190330644,-75.7494898867,901923.055,275505.885,456.873,1337.12,-5.308,-44.169,20211024,143944,52784.0
FRF,1337,1229,36.1903336538,-75.7494691215,901924.911,275506.28,458.752,1336.855,-5.346,-44.207,20211024,143945,52785.0
FRF,1337,1229,36.1903377932,-75.7494471977,901926.867,275506.804,460.769,1336.678,-5.363,-44.224,20211024,143946,52786.0
FRF,1337,1229,36.1903406183,-75.7494234305,901928.993,275507.187,462.898,1336.31,-5.395,-44.256,20211024,143947,52787.0
FRF,1337,1229,36.1903455717,-75.749398877,901931.183,275507.809,465.168,1336.144,-5.425,-44.286,20211024,143948,52788.0
FRF,1337,1229,36.190350511,-75.749372537,901933.533,275508.434,467.59,1335.927,-5.464,-44.325,20211024,143949,52789.0
FRF,1337,1229,36.1903547378,-75.7493467383,901935.837,275508.979,469.942,1335.65,-5.49,-44.351,20211024,143950,52790.0
FRF,1337,1229,36.1903621302,-75.7493201708,901938.198,275509.877,472.467,1335.685,-5.529,-44.39,20211024,143951,52791.0
FRF,1337,1229,36.1903678923,-75.7492942335,901940.509,275510.593,474.884,1335.566,-5.567,-44.428,20211024,143952,52792.0
FRF,1337,1229,36.1903732097,-75.7492676558,901942.879,275511.261,477.339,1335.382,-5.602,-44.463,20211024,143953,52793.0
FRF,1337,1229,36.1903799312,-75.7492436105,901945.016,275512.077,479.627,1335.417,-5.609,-44.47,20211024,143954,52794.0
FRF,1337,1229,36.19038552,-75.7492211388,901947.016,275512.763,481.741,1335.377,-5.634,-44.495,20211024,143955,52795.0
FRF,1337,1229,36.1903907145,-75.7491996182,901948.932,275513.402,483.76,1335.321,-5.659,-44.52,20211024,143956,52796.0
FRF,1337,1229,36.1903979318,-75.7491783893,901950.814,275514.265,485.823,1335.487,-5.695,-44.556,20211024,143957,52797.0
FRF,1337,1229,36.190402718,-75.7491555872,901952.846,275514.863,487.937,1335.354,-5.711,-44.572,20211024,143958,52798.0
FRF,1337,1229,36.1904092157,-75.7491316977,901954.971,275515.654,490.205,1335.369,-5.755,-44.616,20211024,143959,52799.0
FRF,1337,1229,36.1904166825,-75.7491080057,901957.073,275516.552,492.487,1335.493,-5.778,-44.639,20211024,144000,52800.0
FRF,1337,1229,36.1904239867,-75.749084298,901959.178,275517.432,494.766,1335.599,-5.801,-44.662,20211024,144001,52801.0
