FRF,1337,1284,36.1891122082,-75.7534806427,901568.711,275359.012,73.658,1320.466,2.043,-36.82,20240118,132856,48536.0
FRF,1337,1284,36.1891488167,-75.7534875118,901567.961,275363.052,74.336,1324.519,2.019,-36.844,20240118,132858,48538.0
FRF,1337,1284,36.1891671875,-75.7534867672,901567.961,275365.091,75.035,1326.435,1.998,-36.865,20240118,132859,48539.0
FRF,1337,1284,36.1891850775,-75.7534835095,901568.189,275367.085,75.932,1328.23,1.952,-36.911,20240118,132900,48540.0
FRF,1337,1284,36.189202032,-75.753478564,901568.572,275368.98,76.94,1329.879,1.914,-36.949,20240118,132901,48541.0
FRF,1337,1284,36.1892180562,-75.753471684,901569.132,275370.777,78.082,1331.376,1.889,-36.973,20240118,132902,48542.0
FRF,1337,1284,36.1892329687,-75.7534633833,901569.825,275372.455,79.308,1332.715,1.851,-37.011,20240118,132903,48543.0
FRF,1337,1284,36.1892469905,-75.7534541378,901570.605,275374.038,80.583,1333.935,1.78,-37.082,20240118,132904,48544.0
FRF,1337,1284,36.1892603578,-75.7534433693,901571.524,275375.552,81.964,1335.043,1.664,-37.198,20240118,132905,48545.0
FRF,1337,1284,36.1892732732,-75.7534321573,901572.486,275377.017,83.37,1336.09,1.547,-37.315,20240118,132906,48546.0
FRF,1337,1284,36.1892853645,-75.753419815,901573.551,275378.394,84.842,1337.019,1.438,-37.424,20240118,132907,48547.0
FRF,1337,1284,36.189296593,-75.7534063032,901574.725,275379.679,86.385,1337.824,1.326,-37.536,20240118,132908,48548.0
FRF,1337,1284,36.1893074603,-75.7533919583,901575.975,275380.927,87.987,1338.569,1.243,-37.619,20240118,132909,48549.0
FRF,1337,1284,36.1893166715,-75.753376227,901577.356,275381.995,89.65,1339.099,1.229,-37.633,20240118,132910,48550.0
FRF,1337,1284,36.1893247137,-75.753359407,901578.839,275382.936,91.366,1339.476,1.248,-37.614,20240118,132911,48551.0
FRF,1337,1284,36.1893314483,-75.7533407908,901580.488,275383.738,93.19,1339.665,1.258,-37.604,20240118,132912,48552.0
FRF,1337,1284,36.1893364348,-75.7533206078,901582.285,275384.35,95.088,1339.624,1.184,-37.678,20240118,132913,48553.0
FRF,1337,1284,36.1893408887,-75.7532990482,901584.207,275384.907,97.084,1339.489,0.922,-37.94,20240118,132914,48554.0
FRF,1337,1284,36.1893435427,-75.753279909,901585.918,275385.258,98.812,1339.233,0.71,-38.152,20240118,132915,48555.0
FRF,1337,1284,36.189345217,-75.7532636937,901587.369,275385.491,100.255,1338.955,0.553,-38.309,20240118,132916,48556.0
FRF,1337,1284,36.1893471353,-75.7532473903,901588.828,275385.752,101.715,1338.701,0.413,-38.449,20240118,132917,48557.0
FRF,1337,1284,36.1893477388,-75.7532294353,901590.44,275385.872,103.271,1338.262,0.275,-38.587,20240118,132918,48558.0
FRF,1337,1284,36.1893482225,-75.7532108392,901592.11,275385.98,104.877,1337.791,0.156,-38.706,20240118,132919,48559.0
FRF,1337,1284,36.1893495815,-75.7531924142,901593.762,275386.185,106.499,1337.418,0.047,-38.815,20240118,132920,48560.0
FRF,1337,1284,36.1893513538,-75.7531744615,901595.369,275386.434,108.094,1337.102,-0.038,-38.9,20240118,132921,48561.0
FRF,1337,1284,36.1893537423,-75.7531571912,901596.913,275386.75,109.653,1336.87,-0.116,-38.978,20240118,132922,48562.0
FRF,1337,1284,36.1893562007,-75.7531409107,901598.368,275387.071,111.13,1336.673,-0.187,-39.049,20240118,132923,48563.0
FRF,1337,1284,36.1893585367,-75.7531257373,901599.723,275387.374,112.507,1336.494,-0.261,-39.123,20240118,132924,48564.0
FRF,1337,1284,36.1893605975,-75.7531112898,901601.015,275387.645,113.814,1336.306,-0.344,-39.206,20240118,132925,48565.0
FRF,1337,1284,36.1893626492,-75.753097361,901602.259,275387.914,115.074,1336.133,-0.432,-39.294,20240118,132926,48566.0
FRF,1337,1284,36.189364677,-75.7530844697,901603.411,275388.177,116.247,1335.985,-0.526,-39.388,20240118,132927,48567.0
FRF,1337,1284,36.1893669878,-75.7530716725,901604.553,275388.471,117.42,1335.871,-0.618,-39.48,20240118,132928,48568.0
FRF,1337,1284,36.189369157,-75.7530586753,901605.714,275388.749,118.606,1335.734,-0.725,-39.587,20240118,132929,48569.0
FRF,1337,1284,36.1893725938,-75.7530450172,901606.929,275389.171,119.893,1335.715,-0.831,-39.693,20240118,132930,48570.0
FRF,1337,1284,36.1893763862,-75.7530309093,901608.184,275389.633,121.23,1335.719,-0.929,-39.791,20240118,132931,48571.0
FRF,1337,1284,36.1893802853,-75.7530175563,901609.37,275390.105,122.506,1335.756,-0.996,-39.858,20240118,132932,48572.0
FRF,1337,1284,36.1893836428,-75.7530059897,901610.398,275390.511,123.611,1335.786,-1.044,-39.906,20240118,132933,48573.0
FRF,1337,1284,36.189386902,-75.7529943982,901611.428,275390.907,124.714,1335.805,-1.079,-39.941,20240118,132934,48574.0
FRF,1337,1284,36.189389807,-75.7529825917,901612.479,275391.263,125.823,1335.78,-1.116,-39.978,20240118,132935,48575.0
FRF,1337,1284,36.1893933913,-75.7529709053,901613.516,275391.695,126.946,1335.83,-1.16,-40.022,20240118,132936,48576.0
FRF,1337,1284,36.1893969167,-75.7529601765,901614.468,275392.118,127.985,1335.902,-1.217,-40.079,20240118,132937,48577.0
FRF,1337,1284,36.189400239,-75.7529484993,901615.506,275392.521,129.098,1335.925,-1.265,-40.127,20240118,132938,48578.0
FRF,1337,1284,36.1894039048,-75.752937757,901616.458,275392.959,130.143,1336.011,-1.362,-40.224,20240118,132939,48579.0
FRF,1337,1284,36.1894079772,-75.752925411,901617.553,275393.447,131.338,1336.094,-1.425,-40.287,20240118,132940,48580.0
FRF,1337,1284,36.1894104987,-75.7529169722,901618.303,275393.751,132.147,1336.123,-1.535,-40.397,20240118,132941,48581.0
FRF,1337,1284,36.189414657,-75.7529089363,901619.01,275394.236,132.978,1336.337,-1.618,-40.48,20240118,132942,48582.0
FRF,1337,1284,36.1894182293,-75.7528975925,901620.017,275394.666,134.071,1336.396,-1.725,-40.587,20240118,132943,48583.0
FRF,1337,1284,36.1894215285,-75.7528883332,901620.837,275395.059,134.976,1336.484,-1.793,-40.655,20240118,132944,48584.0
FRF,1337,1284,36.1894252712,-75.7528778212,901621.769,275395.505,136.004,1336.584,-1.838,-40.7,20240118,132945,48585.0
FRF,1337,1284,36.1894289645,-75.7528659082,901622.826,275395.949,137.149,1336.639,-1.874,-40.736,20240118,132946,48586.0
FRF,1337,1284,36.1894332998,-75.7528560542,901623.697,275396.459,138.142,1336.82,-1.939,-40.801,20240118,132947,48587.0
FRF,1337,1284,36.1894383143,-75.7528430722,901624.845,275397.053,139.424,1336.985,-1.989,-40.851,20240118,132948,48588.0
FRF,1337,1284,36.1894416373,-75.7528314193,901625.881,275397.456,140.536,1337.009,-2.059,-40.921,20240118,132949,48589.0
FRF,1337,1284,36.1894456463,-75.7528211793,901626.787,275397.931,141.55,1337.145,-2.109,-40.971,20240118,132950,48590.0
FRF,1337,1284,36.1894514463,-75.7528124013,901627.555,275398.6,142.5,1337.511,-2.156,-41.018,20240118,132951,48591.0
FRF,1337,1284,36.189453086,-75.752803481,901628.351,275398.808,143.319,1337.433,-2.189,-41.051,20240118,132952,48592.0
FRF,1337,1284,36.1894563365,-75.7527959525,901629.016,275399.191,144.075,1337.566,-2.219,-41.081,20240118,132953,48593.0
FRF,1337,1284,36.1894621917,-75.7527875673,901629.749,275399.865,144.995,1337.948,-2.255,-41.117,20240118,132954,48594.0
FRF,1337,1284,36.189466168,-75.7527760225,901630.772,275400.34,146.119,1338.044,-2.301,-41.163,20240118,132955,48595.0
FRF,1337,1284,36.1894707595,-75.752766373,901631.623,275400.877,147.102,1338.257,-2.351,-41.213,20240118,132956,48596.0
FRF,1337,1284,36.1894772813,-75.7527537728,901632.732,275401.638,148.405,1338.592,-2.406,-41.268,20240118,132957,48597.0
FRF,1337,1284,36.1894814597,-75.7527430287,901633.683,275402.133,149.468,1338.732,-2.44,-41.302,20240118,132958,48598.0
FRF,1337,1284,36.1894865173,-75.7527311185,901634.735,275402.729,150.66,1338.931,-2.477,-41.339,20240118,132959,48599.0
FRF,1337,1284,36.1894925538,-75.7527195455,901635.754,275403.432,151.858,1339.243,-2.52,-41.382,20240118,133000,48600.0
FRF,1337,1284,36.1894974477,-75.7527044517,901637.093,275404.019,153.317,1339.336,-2.555,-41.417,20240118,133001,48601.0
FRF,1337,1284,36.1895032837,-75.7526901037,901638.362,275404.709,154.746,1339.55,-2.622,-41.484,20240118,133002,48602.0
FRF,1337,1284,36.1895100145,-75.7526733822,901639.84,275405.505,156.407,1339.791,-2.657,-41.519,20240118,133003,48603.0
FRF,1337,1284,36.1895163027,-75.7526542718,901641.536,275406.258,158.258,1339.918,-2.708,-41.57,20240118,133004,48604.0
FRF,1337,1284,36.1895222922,-75.7526376962,901643.004,275406.971,159.882,1340.085,-2.702,-41.564,20240118,133005,48605.0
FRF,1337,1284,36.1895283425,-75.7526195475,901644.614,275407.696,161.643,1340.215,-2.757,-41.619,20240118,133006,48606.0
FRF,1337,1284,36.1895334808,-75.752601202,901646.244,275408.319,163.388,1340.242,-2.769,-41.631,20240118,133007,48607.0
FRF,1337,1284,36.1895390492,-75.7525835743,901647.809,275408.989,165.087,1340.336,-2.785,-41.647,20240118,133008,48608.0
FRF,1337,1284,36.1895443275,-75.752564305,901649.522,275409.631,166.917,1340.352,-2.754,-41.616,20240118,133009,48609.0
FRF,1337,1284,36.1895494805,-75.7525462158,901651.129,275410.256,168.641,1340.389,-2.751,-41.613,20240118,133010,48610.0
FRF,1337,1284,36.1895665815,-75.7524960045,901655.581,275412.3,173.523,1340.785,-2.737,-41.429,20240118,133013,48613.0
FRF,1337,1284,36.1895723367,-75.7524790833,901657.082,275412.988,175.169,1340.918,-2.736,-41.418,20240118,133014,48614.0
FRF,1337,1284,36.1895812365,-75.7524534445,901659.354,275414.05,177.667,1341.137,-2.701,-41.413,20240118,133016,48616.0
FRF,1337,1284,36.1895894428,-75.7524234413,901662.022,275415.049,180.516,1341.162,-2.726,-41.388,20240118,133018,48618.0
FRF,1337,1284,36.1895941958,-75.7524041318,901663.74,275415.633,182.33,1341.123,-2.619,-41.461,20240118,133019,48619.0
FRF,1337,1284,36.1895980473,-75.7523864998,901665.312,275416.112,183.971,1341.035,-2.61,-41.472,20240118,133020,48620.0
FRF,1337,1284,36.1896011478,-75.75236757,901667.002,275416.511,185.696,1340.831,-2.547,-41.409,20240118,133021,48621.0
FRF,1337,1284,36.1896054947,-75.7523477413,901668.769,275417.052,187.541,1340.734,-2.466,-41.328,20240118,133022,48622.0
FRF,1337,1284,36.1896092493,-75.7523286602,901670.471,275417.524,189.302,1340.594,-2.345,-41.207,20240118,133023,48623.0
FRF,1337,1284,36.189613575,-75.7523083497,901672.281,275418.064,191.187,1340.482,-2.186,-41.048,20240118,133024,48624.0
FRF,1337,1284,36.1896197227,-75.7522886277,901674.032,275418.804,193.086,1340.578,-1.993,-40.855,20240118,133025,48625.0
FRF,1337,1284,36.1896248538,-75.7522685655,901675.817,275419.432,194.978,1340.557,-1.802,-40.664,20240118,133026,48626.0
FRF,1337,1284,36.1896283317,-75.7522498443,901677.487,275419.872,196.698,1340.398,-1.677,-40.539,20240118,133027,48627.0
FRF,1337,1284,36.1896310585,-75.7522319388,901679.087,275420.228,198.323,1340.185,-1.596,-40.458,20240118,133028,48628.0
FRF,1337,1284,36.1896312688,-75.7522173897,901680.394,275420.294,199.574,1339.799,-1.553,-40.415,20240118,133029,48629.0
FRF,1337,1284,36.1896320292,-75.7522028003,901681.703,275420.421,200.847,1339.47,-1.522,-40.384,20240118,133030,48630.0
FRF,1337,1284,36.1896336473,-75.7521865972,901683.154,275420.648,202.288,1339.187,-1.511,-40.373,20240118,133031,48631.0
FRF,1337,1284,36.1896354495,-75.7521695075,901684.683,275420.898,203.81,1338.898,-1.506,-40.368,20240118,133032,48632.0
FRF,1337,1284,36.1896377635,-75.7521498932,901686.438,275421.213,205.567,1338.593,-1.52,-40.382,20240118,133033,48633.0
FRF,1337,1284,36.189641403,-75.7521284098,901688.356,275421.679,207.528,1338.374,-1.549,-40.411,20240118,133034,48634.0
FRF,1337,1284,36.1896441562,-75.7521054035,901690.415,275422.052,209.591,1338.019,-1.591,-40.453,20240118,133035,48635.0
FRF,1337,1284,36.1896470673,-75.7520827582,901692.44,275422.442,211.627,1337.692,-1.626,-40.488,20240118,133036,48636.0
FRF,1337,1284,36.1896499235,-75.7520626938,901694.233,275422.818,213.44,1337.432,-1.659,-40.521,20240118,133037,48637.0
FRF,1337,1284,36.189652732,-75.7520427697,901696.014,275423.188,215.24,1337.169,-1.695,-40.557,20240118,133038,48638.0
FRF,1337,1284,36.18965617,-75.7520212382,901697.938,275423.632,217.2,1336.928,-1.735,-40.597,20240118,133039,48639.0
FRF,1337,1284,36.1896602183,-75.751999477,901699.879,275424.145,219.199,1336.745,-1.77,-40.632,20240118,133040,48640.0
FRF,1337,1284,36.1896635803,-75.7519836258,901701.292,275424.565,220.671,1336.656,-1.814,-40.676,20240118,133041,48641.0
FRF,1337,1284,36.189666312,-75.7519710998,901702.408,275424.905,221.836,1336.593,-1.853,-40.715,20240118,133042,48642.0
FRF,1337,1284,36.1896707988,-75.7519528277,901704.035,275425.456,223.553,1336.553,-1.893,-40.755,20240118,133043,48643.0
FRF,1337,1284,36.1896768177,-75.7519340708,901705.699,275426.179,225.364,1336.663,-1.935,-40.797,20240118,133044,48644.0
FRF,1337,1284,36.1896827677,-75.751911866,901707.674,275426.904,227.468,1336.668,-1.985,-40.847,20240118,133045,48645.0
FRF,1337,1284,36.1896897885,-75.7518876867,901709.822,275427.754,229.777,1336.731,-2.04,-40.902,20240118,133046,48646.0
FRF,1337,1284,36.1896973338,-75.7518637138,901711.95,275428.661,232.087,1336.854,-2.089,-40.951,20240118,133047,48647.0
FRF,1337,1284,36.1897051342,-75.7518408062,901713.981,275429.594,234.315,1337.035,-2.14,-41.002,20240118,133048,48648.0
FRF,1337,1284,36.1897113973,-75.7518215178,901715.692,275430.345,236.179,1337.155,-2.209,-41.071,20240118,133049,48649.0
FRF,1337,1284,36.1897166983,-75.7518030218,901717.335,275430.987,237.943,1337.196,-2.265,-41.127,20240118,133050,48650.0
FRF,1337,1284,36.1897228428,-75.7517836835,901719.052,275431.726,239.809,1337.302,-2.32,-41.182,20240118,133051,48651.0
FRF,1337,1284,36.1897277692,-75.7517644853,901720.76,275432.329,241.62,1337.284,-2.361,-41.223,20240118,133052,48652.0
FRF,1337,1284,36.1897336823,-75.7517414012,901722.813,275433.052,243.797,1337.26,-2.412,-41.274,20240118,133053,48653.0
FRF,1337,1284,36.1897409827,-75.7517186798,901724.83,275433.929,245.992,1337.393,-2.467,-41.329,20240118,133054,48654.0
FRF,1337,1284,36.1897480462,-75.751695635,901726.876,275434.78,248.206,1337.492,-2.543,-41.405,20240118,133055,48655.0
FRF,1337,1284,36.1897546562,-75.7516729092,901728.895,275435.58,250.377,1337.552,-2.608,-41.47,20240118,133056,48656.0
FRF,1337,1284,36.1897617078,-75.7516502243,901730.908,275436.429,252.559,1337.661,-2.675,-41.537,20240118,133057,48657.0
FRF,1337,1284,36.1897690608,-75.7516286903,901732.818,275437.308,254.654,1337.833,-2.716,-41.578,20240118,133058,48658.0
FRF,1337,1284,36.1897760128,-75.7516081467,901734.639,275438.139,256.65,1337.99,-2.789,-41.651,20240118,133059,48659.0
FRF,1337,1284,36.1897833882,-75.7515865793,901736.551,275439.02,258.748,1338.163,-2.826,-41.688,20240118,133100,48660.0
FRF,1337,1284,36.189791277,-75.751564743,901738.486,275439.96,260.888,1338.383,-2.878,-41.74,20240118,133101,48661.0
FRF,1337,1284,36.1897986032,-75.7515413775,901740.56,275440.841,263.138,1338.501,-2.91,-41.772,20240118,133102,48662.0
FRF,1337,1284,36.189805365,-75.7515177837,901742.656,275441.66,265.388,1338.553,-2.965,-41.827,20240118,133103,48663.0
FRF,1337,1284,36.189812938,-75.751494937,901744.683,275442.567,267.603,1338.711,-3.017,-41.879,20240118,133104,48664.0
FRF,1337,1284,36.1898201277,-75.7514739273,901746.545,275443.427,269.647,1338.881,-3.065,-41.928,20240118,133105,48665.0
FRF,1337,1284,36.1898277777,-75.7514514208,901748.541,275444.341,271.835,1339.056,-3.13,-41.992,20240118,133106,48666.0
FRF,1337,1284,36.1898347012,-75.7514301857,901750.425,275445.172,273.89,1339.192,-3.162,-42.024,20240118,133107,48667.0
FRF,1337,1284,36.1898418858,-75.7514083933,901752.358,275446.032,276.0,1339.338,-3.198,-42.06,20240118,133108,48668.0
FRF,1337,1284,36.1898494917,-75.7513853905,901754.398,275446.944,278.229,1339.496,-3.214,-42.076,20240118,133109,48669.0
FRF,1337,1284,36.1898568358,-75.751362891,901756.394,275447.824,280.406,1339.64,-3.257,-42.119,20240118,133110,48670.0
FRF,1337,1284,36.189865248,-75.7513396587,901758.452,275448.826,282.683,1339.876,-3.286,-42.148,20240118,133111,48671.0
FRF,1337,1284,36.1898737437,-75.7513163423,901760.518,275449.837,284.97,1340.119,-3.338,-42.2,20240118,133112,48672.0
FRF,1337,1284,36.1898810017,-75.7512933125,901762.562,275450.709,287.189,1340.238,-3.373,-42.235,20240118,133113,48673.0
FRF,1337,1284,36.1898878725,-75.7512707303,901764.567,275451.538,289.357,1340.33,-3.437,-42.299,20240118,133114,48674.0
FRF,1337,1284,36.1898943238,-75.7512482373,901766.565,275452.319,291.501,1340.38,-3.478,-42.34,20240118,133115,48675.0
FRF,1337,1284,36.1898996453,-75.7512258503,901768.559,275452.975,293.599,1340.313,-3.517,-42.379,20240118,133116,48676.0
FRF,1337,1284,36.1899054475,-75.7512023978,901770.646,275453.688,295.804,1340.269,-3.534,-42.396,20240118,133117,48677.0
FRF,1337,1284,36.189911428,-75.751178331,901772.788,275454.422,298.068,1340.225,-3.563,-42.425,20240118,133118,48678.0
FRF,1337,1284,36.1899176463,-75.7511531333,901775.031,275455.186,300.437,1340.175,-3.599,-42.461,20240118,133119,48679.0
FRF,1337,1284,36.1899238663,-75.7511276835,901777.296,275455.951,302.827,1340.118,-3.633,-42.495,20240118,133120,48680.0
FRF,1337,1284,36.1899293113,-75.7511022362,901779.564,275456.629,305.19,1339.978,-3.653,-42.515,20240118,133121,48681.0
FRF,1337,1284,36.1899344302,-75.7510802802,901781.519,275457.262,307.244,1339.903,-3.7,-42.562,20240118,133122,48682.0
FRF,1337,1284,36.1899395403,-75.7510588843,901783.424,275457.891,309.249,1339.842,-3.738,-42.6,20240118,133123,48683.0
FRF,1337,1284,36.189943958,-75.7510365778,901785.413,275458.447,311.308,1339.683,-3.759,-42.621,20240118,133124,48684.0
FRF,1337,1284,36.1899478952,-75.7510144118,901787.392,275458.949,313.339,1339.477,-3.768,-42.63,20240118,133125,48685.0
FRF,1337,1284,36.1899517835,-75.7509886428,901789.694,275459.456,315.676,1339.165,-3.783,-42.645,20240118,133126,48686.0
FRF,1337,1284,36.1899555855,-75.7509630522,901791.981,275459.953,317.995,1338.849,-3.822,-42.684,20240118,133127,48687.0
FRF,1337,1284,36.1899603488,-75.7509377843,901794.235,275460.556,320.319,1338.644,-3.85,-42.712,20240118,133128,48688.0
FRF,1337,1284,36.1899646777,-75.7509132965,901796.421,275461.108,322.562,1338.414,-3.895,-42.756,20240118,133129,48689.0
FRF,1337,1284,36.189967988,-75.750891419,901798.376,275461.539,324.546,1338.149,-3.929,-42.79,20240118,133130,48690.0
FRF,1337,1284,36.1899724077,-75.7508696927,901800.313,275462.093,326.556,1338.006,-3.945,-42.806,20240118,133131,48691.0
FRF,1337,1284,36.1899765958,-75.7508480608,901802.242,275462.622,328.549,1337.843,-3.943,-42.804,20240118,133132,48692.0
FRF,1337,1284,36.1899805862,-75.7508252303,901804.28,275463.131,330.638,1337.623,-3.953,-42.814,20240118,133133,48693.0
FRF,1337,1284,36.1899850142,-75.750800518,901806.486,275463.695,332.904,1337.398,-3.972,-42.833,20240118,133134,48694.0
FRF,1337,1284,36.1899879713,-75.7507766027,901808.625,275464.093,335.05,1337.039,-4.009,-42.87,20240118,133135,48695.0
FRF,1337,1284,36.189990506,-75.7507524628,901810.786,275464.446,337.201,1336.631,-4.03,-42.891,20240118,133136,48696.0
FRF,1337,1284,36.1899939935,-75.750728723,901812.908,275464.902,339.351,1336.333,-4.056,-42.917,20240118,133137,48697.0
FRF,1337,1284,36.1899968352,-75.7507044238,901815.082,275465.289,341.526,1335.952,-4.07,-42.931,20240118,133138,48698.0
FRF,1337,1284,36.1899999095,-75.7506793273,901817.327,275465.704,343.778,1335.573,-4.085,-42.946,20240118,133139,48699.0
FRF,1337,1284,36.1900038337,-75.7506543665,901819.556,275466.212,346.046,1335.287,-4.121,-42.982,20240118,133140,48700.0
FRF,1337,1284,36.190007537,-75.7506308113,901821.661,275466.692,348.188,1335.017,-4.145,-43.006,20240118,133141,48701.0
FRF,1337,1284,36.1900110352,-75.750608109,901823.689,275467.147,350.249,1334.75,-4.199,-43.06,20240118,133142,48702.0
FRF,1337,1284,36.1900148433,-75.7505850545,901825.748,275467.637,352.352,1334.505,-4.212,-43.073,20240118,133143,48703.0
FRF,1337,1284,36.1900184177,-75.7505618798,901827.818,275468.102,354.456,1334.234,-4.229,-43.09,20240118,133144,48704.0
FRF,1337,1284,36.1900227225,-75.7505372707,901830.015,275468.652,356.708,1333.998,-4.213,-43.074,20240118,133145,48705.0
FRF,1337,1284,36.1900267785,-75.7505117488,901832.294,275469.177,359.029,1333.711,-4.22,-43.081,20240118,133146,48706.0
FRF,1337,1284,36.1900309742,-75.7504866483,901834.536,275469.716,361.32,1333.449,-4.229,-43.09,20240118,133147,48707.0
FRF,1337,1284,36.1900362735,-75.7504631077,901836.633,275470.373,363.515,1333.349,-4.237,-43.098,20240118,133148,48708.0
FRF,1337,1284,36.1900427223,-75.7504407968,901838.615,275471.154,365.645,1333.404,-4.276,-43.137,20240118,133149,48709.0
FRF,1337,1284,36.1900507513,-75.7504195242,901840.498,275472.107,367.741,1333.654,-4.288,-43.149,20240118,133150,48710.0
FRF,1337,1284,36.1900576065,-75.750397569,901842.447,275472.932,369.854,1333.762,-4.332,-43.193,20240118,133151,48711.0
FRF,1337,1284,36.190064205,-75.7503750922,901844.444,275473.73,372.004,1333.828,-4.336,-43.197,20240118,133152,48712.0
FRF,1337,1284,36.1900719095,-75.7503522472,901846.47,275474.652,374.223,1334.0,-4.346,-43.207,20240118,133153,48713.0
FRF,1337,1284,36.1900792002,-75.7503290285,901848.53,275475.529,376.459,1334.119,-4.343,-43.204,20240118,133154,48714.0
FRF,1337,1284,36.1900862033,-75.7503051908,901850.648,275476.375,378.738,1334.189,-4.335,-43.196,20240118,133155,48715.0
FRF,1337,1284,36.1900942337,-75.7502814777,901852.751,275477.336,381.043,1334.371,-4.349,-43.21,20240118,133156,48716.0
FRF,1337,1284,36.1901030393,-75.7502586737,901854.769,275478.38,383.297,1334.661,-4.359,-43.22,20240118,133157,48717.0
FRF,1337,1284,36.1901132053,-75.7502375808,901856.628,275479.569,385.451,1335.142,-4.376,-43.237,20240118,133158,48718.0
FRF,1337,1284,36.1901239682,-75.7502168018,901858.457,275480.824,387.599,1335.694,-4.415,-43.276,20240118,133159,48719.0
FRF,1337,1284,36.1901336197,-75.7501956225,901860.326,275481.957,389.743,1336.119,-4.436,-43.297,20240118,133200,48720.0
FRF,1337,1284,36.1901428798,-75.7501742522,901862.213,275483.047,391.889,1336.497,-4.455,-43.316,20240118,133201,48721.0
FRF,1337,1284,36.1901521387,-75.7501521292,901864.169,275484.139,394.101,1336.853,-4.476,-43.337,20240118,133202,48722.0
FRF,1337,1284,36.1901601337,-75.750130072,901866.122,275485.09,396.261,1337.078,-4.494,-43.355,20240118,133203,48723.0
FRF,1337,1284,36.1901687673,-75.7501084457,901868.035,275486.111,398.408,1337.382,-4.509,-43.37,20240118,133204,48724.0
FRF,1337,1284,36.1901775267,-75.7500862372,901870.0,275487.148,400.609,1337.683,-4.526,-43.387,20240118,133205,48725.0
FRF,1337,1284,36.1901854882,-75.7500638908,901871.98,275488.097,402.795,1337.897,-4.552,-43.413,20240118,133206,48726.0
FRF,1337,1284,36.1901945415,-75.7500409243,901874.012,275489.169,405.071,1338.208,-4.56,-43.421,20240118,133207,48727.0
FRF,1337,1284,36.1902041938,-75.7500185123,901875.992,275490.305,407.32,1338.598,-4.54,-43.401,20240118,133208,48728.0
FRF,1337,1284,36.1902135487,-75.7499973362,901877.861,275491.405,409.453,1338.991,-4.549,-43.41,20240118,133209,48729.0
FRF,1337,1284,36.1902220883,-75.7499769515,901879.663,275492.412,411.491,1339.32,-4.578,-43.439,20240118,133210,48730.0
FRF,1337,1284,36.1902284218,-75.7499552313,901881.592,275493.178,413.565,1339.379,-4.621,-43.482,20240118,133211,48731.0
FRF,1337,1284,36.1902348638,-75.7499327685,901883.588,275493.959,415.708,1339.43,-4.615,-43.476,20240118,133212,48732.0
FRF,1337,1284,36.1902409503,-75.7499083123,901885.765,275494.706,418.009,1339.386,-4.616,-43.477,20240118,133213,48733.0
FRF,1337,1284,36.1902456215,-75.7498827723,901888.044,275495.299,420.354,1339.163,-4.61,-43.471,20240118,133214,48734.0
FRF,1337,1284,36.1902515753,-75.7498588183,901890.176,275496.03,422.607,1339.12,-4.629,-43.49,20240118,133215,48735.0
FRF,1337,1284,36.190256955,-75.7498361785,901892.192,275496.693,424.728,1339.052,-4.667,-43.528,20240118,133216,48736.0
FRF,1337,1284,36.190262142,-75.7498140415,901894.163,275497.334,426.8,1338.979,-4.702,-43.563,20240118,133217,48737.0
FRF,1337,1284,36.1902680882,-75.7497919735,901896.125,275498.058,428.891,1338.988,-4.747,-43.608,20240118,133218,48738.0
FRF,1337,1284,36.1902740993,-75.7497691057,901898.159,275498.792,431.053,1338.981,-4.756,-43.617,20240118,133219,48739.0
FRF,1337,1284,36.1902788243,-75.7497454612,901900.268,275499.386,433.238,1338.817,-4.774,-43.635,20240118,133220,48740.0
FRF,1337,1284,36.1902832797,-75.7497213925,901902.415,275499.951,435.449,1338.612,-4.767,-43.628,20240118,133221,48741.0
FRF,1337,1284,36.1902876693,-75.7496971823,901904.576,275500.509,437.67,1338.397,-4.799,-43.66,20240118,133222,48742.0
FRF,1337,1284,36.1902913645,-75.7496722772,901906.801,275500.992,439.926,1338.089,-4.81,-43.671,20240118,133223,48743.0
FRF,1337,1284,36.1902954872,-75.7496475898,901909.006,275501.522,442.179,1337.831,-4.827,-43.688,20240118,133224,48744.0
FRF,1337,1284,36.1903000792,-75.7496229657,901911.203,275502.104,444.443,1337.626,-4.845,-43.706,20240118,133225,48745.0
FRF,1337,1284,36.190304803,-75.7495987525,901913.362,275502.699,446.675,1337.446,-4.869,-43.73,20240118,133226,48746.0
FRF,1337,1284,36.1903090893,-75.7495743705,901915.538,275503.246,448.907,1337.214,-4.894,-43.755,20240118,133227,48747.0
FRF,1337,1284,36.1903128125,-75.7495498518,901917.729,275503.731,451.131,1336.92,-4.906,-43.767,20240118,133228,48748.0
FRF,1337,1284,36.1903163282,-75.7495253592,901919.918,275504.193,453.346,1336.604,-4.914,-43.775,20240118,133229,48749.0
FRF,1337,1284,36.1903197603,-75.7495005782,901922.134,275504.647,455.584,1336.272,-4.93,-43.791,20240118,133230,48750.0
FRF,1337,1284,36.1903227452,-75.74947535,901924.391,275505.052,457.843,1335.88,-4.939,-43.8,20240118,133231,48751.0
FRF,1337,1284,36.1903251837,-75.749450087,901926.653,275505.397,460.086,1335.429,-4.965,-43.826,20240118,133232,48752.0
FRF,1337,1284,36.190328276,-75.7494247593,901928.919,275505.815,462.359,1335.046,-4.993,-43.854,20240118,133233,48753.0
