FRF,594,1225,36.182892674,-75.7509597877,901817.92,274676.66,74.139,594.03,2.501,-36.367,20211013,125952,46792.0
FRF,594,1225,36.1828936374,-75.7509556615,901818.288,274676.779,74.526,594.017,2.465,-36.403,20211013,125953,46793.0
FRF,594,1225,36.1828946318,-75.7509513491,901818.672,274676.902,74.929,594.0,2.439,-36.429,20211013,125954,46794.0
FRF,594,1225,36.1828958247,-75.7509461459,901819.136,274677.049,75.415,593.981,2.408,-36.46,20211013,125955,46795.0
FRF,594,1225,36.1828972519,-75.7509402419,901819.661,274677.225,75.968,593.965,2.385,-36.483,20211013,125956,46796.0
FRF,594,1225,36.1828988118,-75.7509348362,901820.141,274677.414,76.485,593.978,2.36,-36.508,20211013,125957,46797.0
FRF,594,1225,36.182900222,-75.7509290658,901820.655,274677.587,77.027,593.965,2.338,-36.53,20211013,125958,46798.0
FRF,594,1225,36.1829013701,-75.7509234234,901821.158,274677.731,77.548,593.929,2.298,-36.57,20211013,125959,46799.0
FRF,594,1225,36.1829026912,-75.7509174179,901821.693,274677.895,78.107,593.899,2.27,-36.598,20211013,130000,46800.0
FRF,594,1225,36.1829041194,-75.7509117952,901822.194,274678.07,78.637,593.893,2.249,-36.619,20211013,130001,46801.0
FRF,594,1225,36.1829055183,-75.7509061372,901822.697,274678.242,79.17,593.882,2.233,-36.635,20211013,130002,46802.0
FRF,594,1225,36.182906852,-75.7509004762,901823.202,274678.407,79.699,593.863,2.207,-36.66,20211013,130003,46803.0
FRF,594,1225,36.1829082967,-75.7508947197,901823.714,274678.584,80.241,593.855,2.193,-36.675,20211013,130004,46804.0
FRF,594,1225,36.1829097579,-75.7508888295,901824.238,274678.763,80.795,593.843,2.145,-36.723,20211013,130005,46805.0
FRF,594,1225,36.1829111584,-75.7508834528,901824.716,274678.935,81.304,593.84,2.146,-36.722,20211013,130006,46806.0
FRF,594,1225,36.1829125901,-75.7508780654,901825.196,274679.109,81.813,593.84,2.121,-36.747,20211013,130007,46807.0
FRF,594,1225,36.1829141429,-75.7508723292,901825.706,274679.298,82.358,593.844,2.094,-36.774,20211013,130008,46808.0
FRF,594,1225,36.1829155983,-75.7508665303,901826.222,274679.477,82.904,593.835,2.074,-36.794,20211013,130009,46809.0
FRF,594,1225,36.1829171627,-75.7508608222,901826.729,274679.667,83.446,593.84,2.049,-36.819,20211013,130010,46810.0
FRF,594,1225,36.1829185856,-75.7508553962,901827.212,274679.841,83.958,593.837,2.033,-36.835,20211013,130011,46811.0
FRF,594,1225,36.1829200503,-75.7508497062,901827.718,274680.02,84.496,593.832,2.013,-36.855,20211013,130012,46812.0
FRF,594,1225,36.1829216703,-75.7508442897,901828.199,274680.216,85.015,593.851,1.995,-36.873,20211013,130013,46813.0
FRF,594,1225,36.1829228665,-75.7508391463,901828.657,274680.363,85.495,593.833,1.983,-36.885,20211013,130014,46814.0
FRF,594,1225,36.1829244698,-75.75083322,901829.184,274680.559,86.057,593.837,1.95,-36.918,20211013,130015,46815.0
FRF,594,1225,36.182925786,-75.7508281954,901829.631,274680.719,86.533,593.835,1.947,-36.921,20211013,130016,46816.0
FRF,594,1225,36.1829273904,-75.7508225152,901830.136,274680.914,87.074,593.845,1.908,-36.96,20211013,130017,46817.0
FRF,594,1225,36.182928825,-75.7508170822,901830.619,274681.089,87.587,593.843,1.891,-36.977,20211013,130018,46818.0
FRF,594,1225,36.1829302704,-75.7508115365,901831.113,274681.266,88.112,593.84,1.873,-36.995,20211013,130019,46819.0
FRF,594,1225,36.1829317181,-75.7508059801,901831.607,274681.443,88.637,593.837,1.854,-37.014,20211013,130020,46820.0
FRF,594,1225,36.1829332349,-75.7508003814,901832.105,274681.627,89.167,593.84,1.837,-37.031,20211013,130021,46821.0
FRF,594,1225,36.1829347676,-75.7507946488,901832.615,274681.814,89.711,593.841,1.808,-37.06,20211013,130022,46822.0
FRF,594,1225,36.1829362552,-75.7507889447,901833.122,274681.996,90.249,593.839,1.788,-37.08,20211013,130023,46823.0
FRF,594,1225,36.1829380379,-75.7507829857,901833.652,274682.211,90.82,593.86,1.753,-37.115,20211013,130024,46824.0
FRF,594,1225,36.1829394148,-75.7507774474,901834.144,274682.38,91.342,593.849,1.744,-37.124,20211013,130025,46825.0
FRF,594,1225,36.1829409823,-75.7507718693,901834.64,274682.571,91.873,593.858,1.729,-37.139,20211013,130026,46826.0
FRF,594,1225,36.1829424963,-75.7507662812,901835.137,274682.755,92.402,593.861,1.717,-37.151,20211013,130027,46827.0
FRF,594,1225,36.1829440628,-75.7507603868,901835.661,274682.946,92.961,593.861,1.697,-37.171,20211013,130028,46828.0
FRF,594,1225,36.1829455109,-75.7507548656,901836.153,274683.123,93.482,593.859,1.685,-37.183,20211013,130029,46829.0
FRF,594,1225,36.1829471409,-75.7507492309,901836.653,274683.32,94.02,593.873,1.664,-37.204,20211013,130030,46830.0
FRF,594,1225,36.1829486013,-75.7507431999,901837.19,274683.5,94.586,593.858,1.622,-37.246,20211013,130031,46831.0
FRF,594,1225,36.1829501626,-75.7507373969,901837.706,274683.69,95.136,593.86,1.605,-37.263,20211013,130032,46832.0
FRF,594,1225,36.1829516325,-75.7507315454,901838.227,274683.87,95.688,593.852,1.57,-37.298,20211013,130033,46833.0
FRF,594,1225,36.1829532449,-75.7507257982,901838.738,274684.066,96.234,593.86,1.541,-37.327,20211013,130034,46834.0
FRF,594,1225,36.182955067,-75.7507196913,901839.28,274684.286,96.82,593.881,1.496,-37.372,20211013,130035,46835.0
FRF,594,1225,36.182956728,-75.7507138702,901839.798,274684.488,97.375,593.893,1.468,-37.4,20211013,130036,46836.0
FRF,594,1225,36.1829584452,-75.7507078378,901840.334,274684.696,97.949,593.906,1.432,-37.436,20211013,130037,46837.0
FRF,594,1225,36.1829599944,-75.7507019363,901840.859,274684.885,98.508,593.904,1.399,-37.469,20211013,130038,46838.0
FRF,594,1225,36.1829615721,-75.7506959997,901841.387,274685.077,99.07,593.903,1.361,-37.507,20211013,130039,46839.0
FRF,594,1225,36.1829634053,-75.7506898856,901841.93,274685.299,99.655,593.925,1.321,-37.547,20211013,130040,46840.0
FRF,594,1225,36.1829649575,-75.7506839034,901842.462,274685.488,100.221,593.921,1.289,-37.579,20211013,130041,46841.0
FRF,594,1225,36.1829666015,-75.7506782158,901842.967,274685.688,100.763,593.935,1.252,-37.616,20211013,130042,46842.0
FRF,594,1225,36.1829682674,-75.7506721978,901843.502,274685.89,101.336,593.943,1.213,-37.655,20211013,130043,46843.0
FRF,594,1225,36.182969732,-75.7506665429,901844.005,274686.069,101.87,593.939,1.178,-37.69,20211013,130044,46844.0
FRF,594,1225,36.1829712226,-75.7506609337,901844.504,274686.251,102.401,593.939,1.151,-37.717,20211013,130045,46845.0
FRF,594,1225,36.1829728608,-75.7506551267,901845.021,274686.45,102.953,593.949,1.106,-37.762,20211013,130046,46846.0
FRF,594,1225,36.1829744645,-75.7506492357,901845.544,274686.645,103.512,593.953,1.069,-37.799,20211013,130047,46847.0
FRF,594,1225,36.182976021,-75.7506430915,901846.091,274686.836,104.092,593.945,1.036,-37.832,20211013,130048,46848.0
FRF,594,1225,36.1829776577,-75.7506368628,901846.645,274687.035,104.681,593.943,1.001,-37.867,20211013,130049,46849.0
FRF,594,1225,36.1829792607,-75.7506308311,901847.182,274687.231,105.251,593.943,0.962,-37.906,20211013,130050,46850.0
FRF,594,1225,36.1829808352,-75.7506247995,901847.718,274687.423,105.822,593.94,0.925,-37.943,20211013,130051,46851.0
FRF,594,1225,36.1829822226,-75.7506190432,901848.231,274687.594,106.361,593.924,0.898,-37.97,20211013,130052,46852.0
FRF,594,1225,36.1829837851,-75.7506128781,901848.779,274687.786,106.943,593.917,0.859,-38.009,20211013,130053,46853.0
FRF,594,1225,36.1829852017,-75.7506072623,901849.279,274687.959,107.472,593.909,0.833,-38.035,20211013,130054,46854.0
FRF,594,1225,36.1829866656,-75.7506013966,901849.801,274688.139,108.024,593.898,0.799,-38.069,20211013,130055,46855.0
FRF,594,1225,36.1829880418,-75.7505956475,901850.313,274688.308,108.563,593.882,0.769,-38.099,20211013,130056,46856.0
FRF,594,1225,36.1829894002,-75.7505898562,901850.829,274688.476,109.104,593.863,0.735,-38.133,20211013,130057,46857.0
FRF,594,1225,36.1829908173,-75.7505842757,901851.325,274688.65,109.63,593.857,0.712,-38.156,20211013,130058,46858.0
FRF,594,1225,36.1829923156,-75.7505784589,901851.843,274688.833,110.18,593.852,0.675,-38.193,20211013,130059,46859.0
FRF,594,1225,36.1829936458,-75.7505733815,901852.295,274688.995,110.66,593.849,0.653,-38.215,20211013,130100,46860.0
FRF,594,1225,36.182994836,-75.7505681187,901852.763,274689.143,111.151,593.828,0.62,-38.248,20211013,130101,46861.0
FRF,594,1225,36.1829961059,-75.7505628764,901853.23,274689.299,111.643,593.815,0.577,-38.291,20211013,130102,46862.0
FRF,594,1225,36.1829973528,-75.7505576834,901853.692,274689.453,112.13,593.8,0.541,-38.327,20211013,130103,46863.0
FRF,594,1225,36.1829982288,-75.7505529603,901854.114,274689.564,112.564,593.761,0.513,-38.355,20211013,130104,46864.0
FRF,594,1225,36.1829992081,-75.7505484195,901854.519,274689.686,112.985,593.736,0.48,-38.388,20211013,130105,46865.0
FRF,594,1225,36.1829999549,-75.7505442174,901854.894,274689.781,113.371,593.697,0.466,-38.402,20211013,130106,46866.0
FRF,594,1225,36.1830006341,-75.7505409123,901855.188,274689.866,113.676,593.676,0.457,-38.411,20211013,130107,46867.0
FRF,594,1225,36.1830014175,-75.7505373568,901855.505,274689.963,114.008,593.66,0.427,-38.441,20211013,130108,46868.0
FRF,594,1225,36.1830022154,-75.7505337487,901855.827,274690.063,114.343,593.643,0.406,-38.462,20211013,130109,46869.0
FRF,594,1225,36.1830030152,-75.7505300595,901856.155,274690.162,114.686,593.623,0.378,-38.49,20211013,130110,46870.0
FRF,594,1225,36.1830036524,-75.7505268777,901856.439,274690.242,114.981,593.602,0.367,-38.501,20211013,130111,46871.0
FRF,594,1225,36.183004251,-75.7505234815,901856.742,274690.319,115.292,593.57,0.355,-38.513,20211013,130112,46872.0
FRF,594,1225,36.1830049032,-75.7505197794,901857.073,274690.402,115.63,593.535,0.329,-38.539,20211013,130113,46873.0
FRF,594,1225,36.1830055468,-75.7505161791,901857.394,274690.484,115.961,593.502,0.319,-38.549,20211013,130114,46874.0
FRF,594,1225,36.183006172,-75.7505128988,901857.687,274690.563,116.262,593.475,0.294,-38.574,20211013,130115,46875.0
FRF,594,1225,36.1830070107,-75.7505081374,901858.112,274690.67,116.698,593.43,0.282,-38.586,20211013,130117,46877.0
FRF,594,1225,36.1830081663,-75.7505021119,901858.649,274690.816,117.254,593.384,0.239,-38.629,20211013,130119,46879.0
FRF,594,1225,36.1830087184,-75.7504991063,901858.918,274690.886,117.53,593.357,0.223,-38.645,20211013,130120,46880.0
FRF,594,1225,36.1830094183,-75.7504952246,901859.264,274690.975,117.885,593.323,0.191,-38.677,20211013,130121,46881.0
FRF,594,1225,36.1830100647,-75.7504916488,901859.583,274691.057,118.214,593.29,0.174,-38.694,20211013,130122,46882.0
FRF,594,1225,36.1830107581,-75.7504882207,901859.889,274691.144,118.53,593.268,0.156,-38.712,20211013,130123,46883.0
FRF,594,1225,36.1830112947,-75.7504849163,901860.184,274691.213,118.832,593.232,0.138,-38.73,20211013,130124,46884.0
FRF,594,1225,36.1830117908,-75.7504815138,901860.488,274691.278,119.14,593.188,0.122,-38.746,20211013,130125,46885.0
FRF,594,1225,36.1830127212,-75.7504755143,901861.024,274691.399,119.684,593.119,0.089,-38.779,20211013,130127,46887.0
FRF,594,1225,36.1830133998,-75.7504719631,901861.341,274691.485,120.012,593.091,0.075,-38.793,20211013,130128,46888.0
FRF,594,1225,36.1830140925,-75.7504677861,901861.714,274691.574,120.392,593.046,0.052,-38.816,20211013,130129,46889.0
FRF,594,1225,36.1830148958,-75.7504634782,901862.098,274691.676,120.788,593.011,0.027,-38.841,20211013,130130,46890.0
FRF,594,1225,36.1830155318,-75.7504600503,901862.404,274691.756,121.103,592.982,0.013,-38.855,20211013,130131,46891.0
FRF,594,1225,36.1830171682,-75.7504523942,901863.087,274691.96,121.814,592.939,-0.045,-38.913,20211013,130133,46893.0
FRF,594,1225,36.1830186144,-75.7504443103,901863.808,274692.145,122.556,592.865,-0.093,-38.961,20211013,130135,46895.0
FRF,594,1225,36.183019985,-75.7504371902,901864.443,274692.318,123.211,592.811,-0.136,-39.004,20211013,130137,46897.0
FRF,594,1225,36.1830214175,-75.7504306215,901865.029,274692.496,123.822,592.778,-0.174,-39.042,20211013,130138,46898.0
FRF,594,1225,36.183023068,-75.7504250184,901865.527,274692.695,124.358,592.794,-0.216,-39.084,20211013,130139,46899.0
FRF,594,1225,36.1830246933,-75.7504167964,901866.26,274692.9,125.117,592.736,-0.257,-39.125,20211013,130141,46901.0
FRF,594,1225,36.1830265717,-75.7504097997,901866.882,274693.129,125.781,592.737,-0.312,-39.18,20211013,130144,46904.0
FRF,594,1225,36.1830293089,-75.750400249,901867.731,274693.46,126.692,592.758,-0.371,-39.239,20211013,130147,46907.0
FRF,594,1225,36.1830317762,-75.7503908582,901868.566,274693.762,127.58,592.755,-0.456,-39.324,20211013,130149,46909.0
FRF,594,1225,36.1830332468,-75.7503816845,901869.386,274693.952,128.414,592.654,-0.549,-39.417,20211013,130152,46912.0
FRF,594,1225,36.1830378205,-75.7503697353,901870.443,274694.494,129.593,592.8,-0.679,-39.547,20211013,130154,46914.0
FRF,594,1225,36.1830412545,-75.7503610877,901871.208,274694.9,130.451,592.92,-0.731,-39.599,20211013,130156,46916.0
FRF,594,1225,36.1830439708,-75.7503549547,901871.75,274695.22,131.07,593.035,-0.781,-39.649,20211013,130158,46918.0
FRF,594,1225,36.1830473515,-75.7503496767,901872.212,274695.61,131.637,593.243,-0.821,-39.689,20211013,130201,46921.0
FRF,594,1225,36.1830513745,-75.7503424738,901872.845,274696.078,132.392,593.466,-0.848,-39.716,20211013,130203,46923.0
FRF,594,1225,36.1830540857,-75.750336014,901873.416,274696.397,133.038,593.57,-0.861,-39.729,20211013,130205,46925.0
FRF,594,1225,36.1830562917,-75.750328331,901874.099,274696.665,133.772,593.588,-0.862,-39.73,20211013,130207,46927.0
FRF,594,1225,36.183058011,-75.7503222943,901874.635,274696.873,134.346,593.6,-0.865,-39.733,20211013,130209,46929.0
FRF,594,1225,36.1830597473,-75.750315798,901875.213,274697.085,134.962,593.601,-0.884,-39.752,20211013,130213,46933.0
FRF,594,1225,36.183059715,-75.750308406,901875.878,274697.103,135.593,593.391,-0.945,-39.813,20211013,130216,46936.0
FRF,594,1225,36.183060479,-75.7502981447,901876.798,274697.218,136.497,593.184,-1.003,-39.871,20211013,130218,46938.0
FRF,594,1225,36.1830612702,-75.7502900785,901877.52,274697.329,137.213,593.041,-1.026,-39.894,20211013,130220,46940.0
FRF,594,1225,36.1830621355,-75.7502833778,901878.119,274697.445,137.816,592.944,-0.989,-39.857,20211013,130222,46942.0
FRF,594,1225,36.1830633118,-75.7502772582,901878.665,274697.594,138.38,592.898,-0.938,-39.806,20211013,130224,46944.0
FRF,594,1225,36.1830651005,-75.7502704208,901879.273,274697.812,139.025,592.894,-0.897,-39.765,20211013,130226,46946.0
FRF,594,1225,36.1830661095,-75.7502646958,901879.784,274697.941,139.55,592.84,-0.889,-39.757,20211013,130228,46948.0
FRF,594,1225,36.1830663565,-75.7502562488,901880.543,274697.993,140.281,592.629,-0.915,-39.783,20211013,130231,46951.0
FRF,594,1225,36.1830690252,-75.7502514115,901880.968,274698.303,140.786,592.775,-0.97,-39.838,20211013,130233,46953.0
FRF,594,1225,36.1830722355,-75.750244916,901881.541,274698.678,141.453,592.931,-1.027,-39.895,20211013,130236,46956.0
FRF,594,1225,36.1830708232,-75.7502377005,901882.194,274698.543,142.02,592.581,-1.063,-39.931,20211013,130239,46959.0
FRF,594,1225,36.1830707692,-75.7502309688,901882.8,274698.557,142.594,592.386,-1.076,-39.944,20211013,130241,46961.0
FRF,594,1225,36.1830706817,-75.7502237415,901883.45,274698.568,143.209,592.174,-1.071,-39.939,20211013,130243,46963.0
FRF,594,1225,36.1830726445,-75.7502174045,901884.013,274698.805,143.819,592.204,-1.051,-39.919,20211013,130245,46965.0
FRF,594,1225,36.183075612,-75.750210581,901884.615,274699.154,144.504,592.326,-1.029,-39.897,20211013,130248,46968.0
FRF,594,1225,36.183078055,-75.7502047002,901885.135,274699.442,145.091,592.418,-1.004,-39.872,20211013,130251,46971.0
FRF,594,1225,36.1830806042,-75.7501979163,901885.736,274699.745,145.76,592.497,-1.009,-39.877,20211013,130253,46973.0
FRF,594,1225,36.1830819123,-75.7501919822,901886.265,274699.907,146.312,592.468,-1.031,-39.899,20211013,130255,46975.0
FRF,594,1225,36.1830849967,-75.7501862602,901886.768,274700.266,146.908,592.633,-1.082,-39.95,20211013,130257,46977.0
FRF,594,1225,36.1830877257,-75.7501810978,901887.222,274700.584,147.443,592.776,-1.118,-39.986,20211013,130259,46979.0
FRF,594,1225,36.1830889285,-75.7501754633,901887.724,274700.734,147.966,592.746,-1.136,-40.004,20211013,130304,46984.0
FRF,594,1225,36.1830898643,-75.7501691675,901888.287,274700.857,148.537,592.668,-1.136,-40.004,20211013,130309,46989.0
FRF,594,1225,36.183092122,-75.7501613758,901888.979,274701.13,149.281,592.688,-1.134,-40.002,20211013,130311,46991.0
FRF,594,1225,36.183092815,-75.750153433,901889.691,274701.23,149.984,592.538,-1.142,-40.01,20211013,130313,46993.0
FRF,594,1225,36.183094382,-75.7501478277,901890.189,274701.42,150.517,592.546,-1.185,-40.053,20211013,130315,46995.0
FRF,594,1225,36.1830990155,-75.750143852,901890.53,274701.946,151.018,592.923,-1.231,-40.099,20211013,130327,47007.0
FRF,594,1225,36.1831004892,-75.7501364577,901891.189,274702.131,151.7,592.872,-1.254,-40.122,20211013,130627,47187.0
FRF,594,1225,36.1831004487,-75.7501284375,901891.91,274702.15,152.384,592.643,-1.24,-40.108,20211013,130630,47190.0
FRF,594,1225,36.1831015855,-75.7501209712,901892.577,274702.298,153.061,592.553,-1.233,-40.101,20211013,130633,47193.0
FRF,594,1225,36.1831026605,-75.7501137033,901893.227,274702.439,153.72,592.463,-1.236,-40.104,20211013,130636,47196.0
FRF,594,1225,36.1831042547,-75.7501071378,901893.812,274702.635,154.337,592.447,-1.235,-40.103,20211013,130638,47198.0
FRF,594,1225,36.1831058678,-75.7501006185,901894.392,274702.833,154.95,592.434,-1.21,-40.078,20211013,130640,47200.0
FRF,594,1225,36.1831081607,-75.7500925258,901895.111,274703.111,155.721,592.449,-1.177,-40.045,20211013,130642,47202.0
FRF,594,1225,36.1831110212,-75.7500865057,901895.642,274703.446,156.334,592.582,-1.144,-40.012,20211013,130644,47204.0
FRF,594,1225,36.1831129797,-75.7500810378,901896.126,274703.68,156.869,592.636,-1.149,-40.017,20211013,130646,47206.0
FRF,594,1225,36.1831137827,-75.7500682928,901897.269,274703.806,157.986,592.363,-1.168,-40.036,20211013,130649,47209.0
FRF,594,1225,36.1831170003,-75.7500636865,901897.672,274704.177,158.492,592.574,-1.172,-40.04,20211013,130651,47211.0
FRF,594,1225,36.1831188783,-75.7500576767,901898.205,274704.403,159.07,592.604,-1.17,-40.038,20211013,130653,47213.0
FRF,594,1225,36.1831208153,-75.7500509205,901898.806,274704.637,159.715,592.618,-1.187,-40.055,20211013,130655,47215.0
FRF,594,1225,36.1831256857,-75.7500447055,901899.347,274705.196,160.414,592.958,-1.232,-40.1,20211013,130658,47218.0
FRF,594,1225,36.1831269,-75.7500381562,901899.931,274705.35,161.016,592.902,-1.27,-40.138,20211013,130700,47220.0
FRF,594,1225,36.1831274245,-75.7500318143,901900.499,274705.426,161.576,592.779,-1.316,-40.184,20211013,130702,47222.0
FRF,594,1225,36.1831315438,-75.7500261615,901900.993,274705.9,162.202,593.055,-1.345,-40.213,20211013,130705,47225.0
FRF,594,1225,36.1831340642,-75.7500205792,901901.485,274706.196,162.766,593.165,-1.356,-40.224,20211013,130707,47227.0
FRF,594,1225,36.183136214,-75.7500133157,901902.131,274706.456,163.462,593.188,-1.347,-40.215,20211013,130709,47229.0
FRF,594,1225,36.1831390607,-75.7500028065,901903.065,274706.802,164.458,593.193,-1.345,-40.213,20211013,130711,47231.0
FRF,594,1225,36.1831411038,-75.7499976423,901903.522,274707.044,164.97,593.264,-1.358,-40.226,20211013,130713,47233.0
FRF,594,1225,36.1831437708,-75.749990106,901904.19,274707.362,165.706,593.334,-1.384,-40.252,20211013,130715,47235.0
FRF,594,1225,36.1831439282,-75.749982941,901904.834,274707.401,166.325,593.15,-1.432,-40.3,20211013,130717,47237.0
FRF,594,1225,36.183145338,-75.749976088,901905.445,274707.577,166.959,593.107,-1.453,-40.321,20211013,130719,47239.0
FRF,594,1225,36.1831483632,-75.7499689943,901906.071,274707.934,167.669,593.228,-1.468,-40.336,20211013,130721,47241.0
FRF,594,1225,36.1831511688,-75.7499606732,901906.809,274708.269,168.478,593.29,-1.46,-40.328,20211013,130723,47243.0
FRF,594,1225,36.183152853,-75.7499554812,901907.27,274708.471,168.98,593.322,-1.471,-40.339,20211013,130724,47244.0
FRF,594,1225,36.183153461,-75.7499495933,901907.797,274708.556,169.504,593.221,-1.47,-40.338,20211013,130725,47245.0
FRF,594,1225,36.1831555808,-75.7499429362,901908.388,274708.811,170.147,593.258,-1.457,-40.325,20211013,130727,47247.0
FRF,594,1225,36.1831581643,-75.7499339258,901909.189,274709.124,171.006,593.278,-1.452,-40.32,20211013,130729,47249.0
FRF,594,1225,36.1831610475,-75.749924781,901910.0,274709.471,171.887,593.326,-1.461,-40.329,20211013,130731,47251.0
FRF,594,1225,36.183162026,-75.749913205,901911.038,274709.613,172.911,593.104,-1.487,-40.355,20211013,130733,47253.0
FRF,594,1225,36.1831632778,-75.7499050037,901911.77,274709.776,173.655,593.007,-1.514,-40.382,20211013,130735,47255.0
FRF,594,1225,36.1831647057,-75.7498967932,901912.503,274709.959,174.406,592.928,-1.52,-40.388,20211013,130737,47257.0
FRF,594,1225,36.1831663515,-75.7498876848,901913.316,274710.168,175.241,592.846,-1.524,-40.392,20211013,130739,47259.0
FRF,594,1225,36.1831690972,-75.7498800645,901913.991,274710.495,175.988,592.922,-1.52,-40.388,20211013,130741,47261.0
FRF,594,1225,36.183172926,-75.7498744177,901914.485,274710.936,176.603,593.167,-1.511,-40.379,20211013,130743,47263.0
FRF,594,1225,36.1831743048,-75.7498658382,901915.252,274711.114,177.384,593.071,-1.498,-40.366,20211013,130745,47265.0
FRF,594,1225,36.1831759756,-75.7498567688,901916.061,274711.326,178.218,592.995,-1.489,-40.357,20211013,130746,47266.0
FRF,594,1225,36.1831795575,-75.7498504258,901916.618,274711.742,178.883,593.195,-1.479,-40.347,20211013,130748,47268.0
FRF,594,1225,36.1831825814,-75.7498426171,901917.309,274712.101,179.655,593.295,-1.481,-40.349,20211013,130750,47270.0
FRF,594,1225,36.1831856052,-75.7498356274,901917.927,274712.457,180.357,593.417,-1.48,-40.348,20211013,130753,47273.0
FRF,594,1225,36.1831876381,-75.7498288336,901918.53,274712.702,181.008,593.441,-1.486,-40.354,20211013,130755,47275.0
FRF,594,1225,36.1831889722,-75.7498210669,901919.223,274712.873,181.718,593.365,-1.468,-40.336,20211013,130757,47277.0
FRF,594,1225,36.1831915071,-75.749815061,901919.754,274713.172,182.32,593.463,-1.435,-40.303,20211013,130759,47279.0
FRF,594,1225,36.1831936982,-75.749807992,901920.382,274713.436,182.999,593.496,-1.411,-40.279,20211013,130801,47281.0
FRF,594,1225,36.1831956,-75.7497996594,901921.124,274713.671,183.777,593.463,-1.394,-40.262,20211013,130803,47283.0
FRF,594,1225,36.1831972896,-75.7497918024,901921.824,274713.882,184.508,593.422,-1.388,-40.256,20211013,130805,47285.0
FRF,594,1225,36.1831983789,-75.7497849196,901922.439,274714.023,185.134,593.344,-1.336,-40.204,20211013,130807,47287.0
FRF,594,1225,36.183197332,-75.749777335,901923.125,274713.929,185.745,593.02,-1.272,-40.14,20211013,130810,47290.0
FRF,594,1225,36.183197614,-75.7497673613,901924.021,274713.989,186.608,592.77,-1.187,-40.055,20211013,130812,47292.0
FRF,594,1225,36.1832008133,-75.7497580705,901924.844,274714.372,187.512,592.848,-1.122,-39.99,20211013,130814,47294.0
FRF,594,1225,36.1832043957,-75.7497488915,901925.657,274714.796,188.421,592.968,-1.06,-39.928,20211013,130816,47296.0
FRF,594,1225,36.18320761,-75.7497402675,901926.42,274715.178,189.269,593.065,-1.015,-39.883,20211013,130818,47298.0
FRF,594,1225,36.1832099593,-75.7497314057,901927.208,274715.464,190.107,593.064,-0.993,-39.861,20211013,130820,47300.0
FRF,594,1225,36.1832128185,-75.749722079,901928.037,274715.809,191.004,593.105,-0.989,-39.857,20211013,130822,47302.0
FRF,594,1225,36.18321519,-75.7497129157,901928.852,274716.099,191.869,593.098,-0.981,-39.849,20211013,130824,47304.0
FRF,594,1225,36.183217483,-75.7497038043,901929.663,274716.38,192.727,593.084,-0.982,-39.85,20211013,130826,47306.0
FRF,594,1225,36.18321977,-75.7496944097,901930.499,274716.661,193.609,593.062,-0.981,-39.849,20211013,130828,47308.0
FRF,594,1225,36.1832218427,-75.7496860947,901931.239,274716.916,194.392,593.048,-0.991,-39.859,20211013,130830,47310.0
FRF,594,1225,36.183223741,-75.7496778213,901931.976,274717.151,195.165,593.017,-1.003,-39.871,20211013,130832,47312.0
FRF,594,1225,36.1832259892,-75.7496699678,901932.674,274717.423,195.913,593.033,-1.013,-39.881,20211013,130834,47314.0
FRF,594,1225,36.1832285948,-75.7496610757,901933.464,274717.738,196.764,593.059,-1.019,-39.887,20211013,130836,47316.0
FRF,594,1225,36.1832318005,-75.7496519028,901934.277,274718.121,197.659,593.14,-1.013,-39.881,20211013,130838,47318.0
FRF,594,1225,36.1832341778,-75.7496448885,901934.899,274718.405,198.34,593.194,-1.008,-39.876,20211013,130840,47320.0
FRF,594,1225,36.1832361502,-75.7496392043,901935.403,274718.641,198.895,593.243,-1.022,-39.89,20211013,130844,47324.0
FRF,594,1225,36.1832377458,-75.7496339055,901935.873,274718.833,199.402,593.262,-1.068,-39.936,20211013,130936,47376.0
FRF,594,1225,36.1832391198,-75.749628606,901936.345,274719.001,199.903,593.259,-1.127,-39.995,20211013,131035,47435.0
FRF,594,1225,36.1832410598,-75.749623529,901936.794,274719.231,200.403,593.321,-1.143,-40.011,20211013,131157,47517.0
FRF,594,1225,36.1832432022,-75.7496173155,901937.345,274719.487,201.009,593.373,-1.115,-39.983,20211013,131200,47520.0
FRF,594,1225,36.1832453285,-75.7496087847,901938.104,274719.748,201.811,593.358,-1.072,-39.94,20211013,131202,47522.0
FRF,594,1225,36.1832480075,-75.7496013227,901938.766,274720.067,202.543,593.431,-1.068,-39.936,20211013,131204,47524.0
FRF,594,1225,36.1832505327,-75.7495948748,901939.336,274720.366,203.18,593.517,-1.087,-39.955,20211013,131206,47526.0
FRF,594,1225,36.1832540585,-75.7495875075,901939.986,274720.779,203.933,593.682,-1.104,-39.972,20211013,131208,47528.0
FRF,594,1225,36.1832573668,-75.7495786348,901940.771,274721.172,204.805,593.783,-1.117,-39.985,20211013,131210,47530.0
FRF,594,1225,36.1832605065,-75.7495697267,901941.561,274721.546,205.675,593.864,-1.127,-39.995,20211013,131212,47532.0
FRF,594,1225,36.1832642827,-75.7495581785,901942.585,274721.999,206.792,593.939,-1.148,-40.016,20211013,131215,47535.0
FRF,594,1225,36.1832671607,-75.74955052,901943.264,274722.341,207.547,594.027,-1.163,-40.031,20211013,131217,47537.0
FRF,594,1225,36.1832704325,-75.7495426643,901943.958,274722.727,208.331,594.152,-1.185,-40.053,20211013,131219,47539.0
