FRF,1006,420,36.1863555486,-75.7526255907,901655.585,275055.803,51.450,1005.840,6.004,0.000,19850915,000500,300.000
FRF,1006,420,36.1863633364,-75.7525962864,901658.191,275056.753,54.224,1005.840,6.239,0.000,19850915,000500,300.000
FRF,1006,420,36.1863789963,-75.7525373610,901663.432,275058.663,59.802,1005.840,5.142,0.000,19850915,000500,300.000
FRF,1006,420,36.1863896927,-75.7524971126,901667.012,275059.968,63.612,1005.840,5.440,0.000,19850915,000500,300.000
FRF,1006,420,36.1863947404,-75.7524781187,901668.701,275060.583,65.410,1005.840,4.922,0.000,19850915,000500,300.000
FRF,1006,420,36.1864179298,-75.7523908608,901676.462,275063.412,73.670,1005.840,2.932,0.000,19850915,000500,300.000
FRF,1006,420,36.1864304228,-75.7523438514,901680.643,275064.936,78.120,1005.840,2.438,0.000,19850915,000500,300.000
FRF,1006,420,36.1864465963,-75.7522829927,901686.055,275066.908,83.881,1005.840,2.304,0.000,19850915,000500,300.000
FRF,1006,420,36.1864635390,-75.7522192395,901691.725,275068.975,89.916,1005.840,2.344,0.000,19850915,000500,300.000
FRF,1006,420,36.1864747490,-75.7521770577,901695.477,275070.342,93.909,1005.840,2.008,0.000,19850915,000500,300.000
FRF,1006,420,36.1864908354,-75.7521165264,901700.861,275072.304,99.639,1005.840,1.313,0.000,19850915,000500,300.000
FRF,1006,420,36.1865066663,-75.7520569564,901706.159,275074.235,105.278,1005.840,0.823,0.000,19850915,000500,300.000
FRF,1006,420,36.1865175338,-75.7520160635,901709.796,275075.561,109.149,1005.840,0.307,0.000,19850915,000500,300.000
FRF,1006,420,36.1865279744,-75.7519767762,901713.290,275076.835,112.868,1005.840,-0.110,0.000,19850915,000500,300.000
FRF,1006,420,36.1865338784,-75.7519545602,901715.266,275077.555,114.971,1005.840,-0.461,0.000,19850915,000500,300.000
FRF,1006,420,36.1865426907,-75.7519214000,901718.215,275078.630,118.110,1005.840,-0.936,0.000,19850915,000500,300.000
FRF,1006,420,36.1865583503,-75.7518624743,901723.456,275080.540,123.688,1005.840,-1.241,0.000,19850915,000500,300.000
FRF,1006,420,36.1865698156,-75.7518193312,901727.293,275081.938,127.772,1005.840,-1.302,0.000,19850915,000500,300.000
FRF,1006,420,36.1865843634,-75.7517645888,901732.161,275083.713,132.954,1005.840,-1.704,0.000,19850915,000500,300.000
FRF,1006,420,36.1865974542,-75.7517153291,901736.543,275085.309,137.617,1005.840,-1.787,0.000,19850915,000500,300.000
FRF,1006,420,36.1866115752,-75.7516621924,901741.268,275087.032,142.647,1005.840,-1.972,0.000,19850915,000500,300.000
FRF,1006,420,36.1866300560,-75.7515926498,901747.453,275089.286,149.230,1005.840,-2.055,0.000,19850915,000500,300.000
FRF,1006,420,36.1866571835,-75.7514905702,901756.532,275092.595,158.893,1005.840,-2.131,0.000,19850915,000500,300.000
FRF,1006,420,36.1866859334,-75.7513823845,901766.154,275096.102,169.134,1005.840,-2.021,0.000,19850915,000500,300.000
FRF,1006,420,36.1867091220,-75.7512951260,901773.915,275098.931,177.394,1005.840,-1.841,0.000,19850915,000500,300.000
FRF,1006,420,36.1867297446,-75.7512175230,901780.817,275101.446,184.740,1005.840,-1.677,0.000,19850915,000500,300.000
FRF,1006,420,36.1867483122,-75.7511476527,901787.031,275103.711,191.354,1005.840,-1.601,0.000,19850915,000500,300.000
FRF,1006,420,36.1867728706,-75.7510552389,901795.250,275106.707,200.102,1005.840,-1.543,0.000,19850915,000500,300.000
FRF,1006,420,36.1867878447,-75.7509988905,901800.261,275108.533,205.436,1005.840,-1.607,0.000,19850915,000500,300.000
FRF,1006,420,36.1867994810,-75.7509551027,901804.156,275109.952,209.581,1005.840,-1.808,0.000,19850915,000500,300.000
FRF,1006,420,36.1868106035,-75.7509132481,901807.878,275111.309,213.543,1005.840,-1.924,0.000,19850915,000500,300.000
FRF,1006,420,36.1868302854,-75.7508391838,901814.465,275113.710,220.554,1005.840,-2.171,0.000,19850915,000500,300.000
FRF,1006,420,36.1868496220,-75.7507664188,901820.937,275116.069,227.442,1005.840,-2.570,0.000,19850915,000500,300.000
FRF,1006,420,36.1868616877,-75.7507210147,901824.975,275117.540,231.740,1005.840,-2.872,0.000,19850915,000500,300.000
FRF,1006,420,36.1868815380,-75.7506463164,901831.618,275119.962,238.811,1005.840,-3.268,0.000,19850915,000500,300.000
FRF,1006,420,36.1869023314,-75.7505680686,901838.578,275122.498,246.218,1005.840,-3.560,0.000,19850915,000500,300.000
FRF,1006,420,36.1869228665,-75.7504907927,901845.450,275125.003,253.533,1005.840,-3.746,0.000,19850915,000500,300.000
FRF,1006,420,36.1869400666,-75.7504260668,901851.207,275127.101,259.660,1005.840,-3.844,0.000,19850915,000500,300.000
FRF,1006,420,36.1869596612,-75.7503523297,901857.765,275129.491,266.640,1005.840,-3.963,0.000,19850915,000500,300.000
FRF,1006,420,36.1869819928,-75.7502682927,901865.239,275132.216,274.595,1005.840,-4.021,0.000,19850915,000500,300.000
FRF,1006,420,36.1869984208,-75.7502064718,901870.737,275134.219,280.447,1005.840,-4.060,0.000,19850915,000500,300.000
FRF,1006,420,36.1870198989,-75.7501256462,901877.926,275136.839,288.098,1005.840,-4.103,0.000,19850915,000500,300.000
FRF,1006,420,36.1870435132,-75.7500367812,901885.829,275139.720,296.510,1005.840,-4.137,0.000,19850915,000500,300.000
FRF,1006,420,36.1870597698,-75.7499756047,901891.270,275141.703,302.301,1005.840,-4.164,0.000,19850915,000500,300.000
FRF,1006,420,36.1870834711,-75.7498864122,901899.203,275144.594,310.744,1005.840,-4.185,0.000,19850915,000500,300.000
FRF,1097,420,36.1871396273,-75.7529384046,901624.617,275141.840,51.816,1097.280,5.870,0.000,19850914,000000,0.000
FRF,1097,420,36.1871583672,-75.7528678900,901630.888,275144.126,58.491,1097.280,4.651,0.000,19850914,000000,0.000
FRF,1097,420,36.1871746252,-75.7528067140,901636.329,275146.109,64.282,1097.280,5.050,0.000,19850914,234500,85500.000
FRF,1097,420,36.1871848949,-75.7527680709,901639.766,275147.361,67.940,1097.280,4.157,0.000,19850914,234500,85500.000
FRF,1097,420,36.1872084269,-75.7526795234,901647.641,275150.232,76.322,1097.280,2.691,0.000,19850914,234500,85500.000
FRF,1097,420,36.1872354682,-75.7525777709,901656.691,275153.530,85.954,1097.280,2.362,0.000,19850914,234500,85500.000
