FRF,1337,1266,36.1890722367,-75.753569192,901560.895,275354.318,64.707,1318.733,2.284,-36.579,20230317,122045,44445.0
FRF,1337,1266,36.1891135173,-75.753581675,901559.623,275358.86,65.067,1323.436,2.23,-36.633,20230317,122049,44449.0
FRF,1337,1266,36.1891387587,-75.7535854577,901559.192,275361.648,65.617,1326.203,2.155,-36.708,20230317,122051,44451.0
FRF,1337,1266,36.1891531538,-75.7535858922,901559.101,275363.243,66.077,1327.732,2.092,-36.771,20230317,122052,44452.0
FRF,1337,1266,36.189167918,-75.7535834,901559.271,275364.888,66.801,1329.22,2.018,-36.845,20230317,122053,44453.0
FRF,1337,1266,36.1891831473,-75.7535787173,901559.637,275366.591,67.728,1330.694,1.928,-36.935,20230317,122054,44454.0
FRF,1337,1266,36.1891973343,-75.7535720115,901560.188,275368.184,68.791,1332.002,1.8,-37.063,20230317,122055,44455.0
FRF,1337,1266,36.1892093922,-75.7535643158,901560.836,275369.544,69.865,1333.058,1.664,-37.198,20230317,122056,44456.0
FRF,1337,1266,36.1892194055,-75.7535549218,901561.644,275370.682,71.014,1333.851,1.531,-37.331,20230317,122057,44457.0
FRF,1337,1266,36.1892279345,-75.7535449522,901562.51,275371.657,72.162,1334.47,1.418,-37.444,20230317,122058,44458.0
FRF,1337,1266,36.189235662,-75.7535341783,901563.45,275372.546,73.349,1334.984,1.301,-37.561,20230317,122059,44459.0
FRF,1337,1266,36.1892419485,-75.7535227298,901564.457,275373.277,74.546,1335.326,1.192,-37.67,20230317,122100,44460.0
FRF,1337,1266,36.1892472547,-75.7535105875,901565.529,275373.901,75.767,1335.545,1.068,-37.794,20230317,122101,44461.0
FRF,1337,1266,36.189251551,-75.7534981563,901566.631,275374.414,76.978,1335.649,0.96,-37.902,20230317,122102,44462.0
FRF,1337,1266,36.1892549997,-75.7534854107,901567.764,275374.834,78.186,1335.656,0.832,-38.03,20230317,122103,44463.0
FRF,1337,1266,36.1892576082,-75.7534724937,901568.916,275375.161,79.38,1335.569,0.711,-38.151,20230317,122104,44464.0
FRF,1337,1266,36.1892626282,-75.753460267,901569.997,275375.754,80.599,1335.756,0.576,-38.286,20230317,122105,44465.0
FRF,1337,1266,36.1892700667,-75.7534476158,901571.107,275376.616,81.937,1336.185,0.434,-38.428,20230317,122106,44466.0
FRF,1337,1266,36.1892786555,-75.7534336223,901572.334,275377.61,83.43,1336.699,0.28,-38.582,20230317,122107,44467.0
FRF,1337,1266,36.1892881288,-75.7534191338,901573.602,275378.703,84.996,1337.292,0.123,-38.739,20230317,122108,44468.0
FRF,1337,1266,36.1892971963,-75.7534038817,901574.941,275379.753,86.613,1337.82,-0.049,-38.911,20230317,122109,44469.0
FRF,1337,1266,36.1893063367,-75.7533881322,901576.323,275380.813,88.275,1338.343,-0.224,-39.086,20230317,122110,44470.0
FRF,1337,1266,36.1893156045,-75.7533721288,901577.729,275381.888,89.964,1338.871,-0.414,-39.276,20230317,122111,44471.0
FRF,1337,1266,36.1893242733,-75.7533573255,901579.028,275382.893,91.529,1339.371,-0.588,-39.45,20230317,122112,44472.0
FRF,1337,1266,36.1893298447,-75.7533467525,901579.958,275383.542,92.625,1339.662,-0.768,-39.63,20230317,122113,44473.0
FRF,1337,1266,36.189333587,-75.7533370003,901580.821,275383.986,93.587,1339.783,-0.957,-39.819,20230317,122114,44474.0
FRF,1337,1266,36.1893377053,-75.7533269218,901581.712,275384.472,94.591,1339.935,-1.111,-39.973,20230317,122115,44475.0
FRF,1337,1266,36.1893407,-75.75331823,901582.483,275384.83,95.438,1340.007,-1.18,-40.042,20230317,122116,44476.0
FRF,1337,1266,36.1893424968,-75.7533078257,901583.412,275385.06,96.39,1339.905,-1.161,-40.023,20230317,122118,44478.0
FRF,1337,1266,36.1893444418,-75.7532951072,901584.548,275385.313,97.544,1339.754,-1.151,-40.013,20230317,122120,44480.0
FRF,1337,1266,36.1893457267,-75.753283805,901585.56,275385.489,98.555,1339.573,-1.163,-40.025,20230317,122121,44481.0
FRF,1337,1266,36.1893471305,-75.753269958,901586.799,275385.685,99.786,1339.333,-1.182,-40.044,20230317,122122,44482.0
FRF,1337,1266,36.1893469337,-75.7532595865,901587.732,275385.694,100.666,1339.022,-1.21,-40.072,20230317,122123,44483.0
FRF,1337,1266,36.1893472537,-75.7532418682,901589.324,275385.781,102.191,1338.558,-1.225,-40.067,20230317,122125,44485.0
FRF,1337,1266,36.1893466678,-75.7532313802,901590.269,275385.747,103.067,1338.203,-1.25,-40.111,20230317,122126,44486.0
FRF,1337,1266,36.189345498,-75.753204819,901592.661,275385.696,105.297,1337.336,-1.268,-40.13,20230317,122129,44489.0
FRF,1337,1266,36.1893453047,-75.7531946753,901593.574,275385.704,106.158,1337.031,-1.307,-40.169,20230317,122132,44492.0
FRF,1337,1266,36.1893467395,-75.7531845262,901594.481,275385.893,107.075,1336.898,-1.31,-40.172,20230317,122134,44494.0
FRF,1337,1266,36.1893480282,-75.753177179,901595.137,275386.058,107.747,1336.828,-1.309,-40.171,20230317,122135,44495.0
FRF,1337,1266,36.1893490892,-75.7531697687,901595.799,275386.197,108.417,1336.732,-1.3,-40.162,20230317,122136,44496.0
FRF,1337,1266,36.189349949,-75.753159372,901596.731,275386.323,109.336,1336.531,-1.296,-40.158,20230317,122137,44497.0
FRF,1337,1266,36.1893515372,-75.7531460742,901597.92,275386.538,110.527,1336.326,-1.318,-40.16,20230317,122138,44498.0
FRF,1337,1266,36.189352741,-75.7531323245,901599.152,275386.712,111.744,1336.068,-1.356,-40.218,20230317,122139,44499.0
FRF,1337,1266,36.189354705,-75.753119178,901600.327,275386.969,112.936,1335.907,-1.372,-40.254,20230317,122140,44500.0
FRF,1337,1266,36.1893569702,-75.7531044095,901601.646,275387.263,114.276,1335.731,-1.375,-40.237,20230317,122141,44501.0
FRF,1337,1266,36.1893581503,-75.7530652402,901605.163,275387.509,117.664,1334.758,-1.38,-40.242,20230317,122144,44504.0
FRF,1337,1266,36.1893609965,-75.7530404992,901607.377,275387.898,119.878,1334.365,-1.409,-40.271,20230317,122146,44506.0
FRF,1337,1266,36.1893628085,-75.7530273875,901608.55,275388.137,121.061,1334.188,-1.431,-40.313,20230317,122147,44507.0
FRF,1337,1266,36.1893661507,-75.7530124007,901609.885,275388.552,122.458,1334.121,-1.424,-40.266,20230317,122148,44508.0
FRF,1337,1266,36.1893692195,-75.7529962318,901611.327,275388.94,123.946,1333.992,-1.446,-40.268,20230317,122149,44509.0
FRF,1337,1266,36.1893722117,-75.752984795,901612.344,275389.306,125.026,1333.987,-1.44,-40.302,20230317,122150,44510.0
FRF,1337,1266,36.1893765462,-75.7529725358,901613.431,275389.822,126.224,1334.1,-1.462,-40.324,20230317,122151,44511.0
FRF,1337,1266,36.1893786068,-75.7529590183,901614.639,275390.091,127.451,1333.939,-1.456,-40.318,20230317,122152,44512.0
FRF,1337,1266,36.1893828785,-75.7529459243,901615.8,275390.603,128.718,1334.022,-1.441,-40.263,20230317,122153,44513.0
FRF,1337,1266,36.1893884223,-75.7529303335,901617.182,275391.264,130.242,1334.17,-1.425,-40.287,20230317,122154,44514.0
FRF,1337,1266,36.1893929908,-75.7529167117,901618.39,275391.81,131.564,1334.27,-1.433,-40.295,20230317,122155,44515.0
FRF,1337,1266,36.1893957245,-75.7528991618,901619.958,275392.165,133.159,1334.066,-1.447,-40.309,20230317,122156,44516.0
FRF,1337,1266,36.189401648,-75.7528848935,901621.219,275392.864,134.583,1334.291,-1.461,-40.323,20230317,122157,44517.0
FRF,1337,1266,36.1894023122,-75.752871866,901622.388,275392.976,135.72,1333.996,-1.481,-40.323,20230317,122158,44518.0
FRF,1337,1266,36.1894082075,-75.7528591113,901623.513,275393.667,137.013,1334.26,-1.524,-40.386,20230317,122159,44519.0
FRF,1337,1266,36.1894156872,-75.7528501627,901624.29,275394.523,138.037,1334.798,-1.567,-40.429,20230317,122200,44520.0
FRF,1337,1266,36.1894217655,-75.7528383043,901625.334,275395.232,139.26,1335.107,-1.585,-40.417,20230317,122201,44521.0
FRF,1337,1266,36.1894285863,-75.752829206,901626.127,275396.015,140.273,1335.571,-1.583,-40.445,20230317,122202,44522.0
FRF,1337,1266,36.1894362567,-75.7528198317,901626.942,275396.894,141.34,1336.118,-1.574,-40.396,20230317,122203,44523.0
FRF,1337,1266,36.1894413308,-75.7528054163,901628.22,275397.499,142.748,1336.248,-1.559,-40.421,20230317,122204,44524.0
FRF,1337,1266,36.1894488027,-75.7527946405,901629.161,275398.359,143.927,1336.734,-1.554,-40.402,20230317,122205,44525.0
FRF,1337,1266,36.1894571438,-75.7527886623,901629.669,275399.302,144.727,1337.446,-1.561,-40.433,20230317,122206,44526.0
FRF,1337,1266,36.1894613983,-75.7527750353,901630.878,275399.814,146.038,1337.513,-1.569,-40.431,20230317,122207,44527.0
FRF,1337,1266,36.18947114,-75.7527481547,901633.259,275400.973,148.672,1337.787,-1.599,-40.461,20230317,122209,44529.0
FRF,1337,1266,36.1894768143,-75.7527354978,901634.377,275401.64,149.951,1338.031,-1.641,-40.473,20230317,122210,44530.0
FRF,1337,1266,36.189484967,-75.7527247932,901635.309,275402.575,151.147,1338.59,-1.714,-40.576,20230317,122211,44531.0
FRF,1337,1266,36.1894879067,-75.752709331,901636.689,275402.947,152.571,1338.467,-1.733,-40.595,20230317,122212,44532.0
FRF,1337,1266,36.1894935613,-75.752697353,901637.745,275403.609,153.79,1338.727,-1.738,-40.6,20230317,122213,44533.0
FRF,1337,1266,36.189498681,-75.7526819735,901639.109,275404.222,155.281,1338.836,-1.689,-40.551,20230317,122214,44534.0
FRF,1337,1266,36.1895073912,-75.7526698787,901640.165,275405.224,156.616,1339.416,-1.622,-40.484,20230317,122215,44535.0
FRF,1337,1266,36.1895224673,-75.7526534133,901641.59,275406.944,158.544,1340.544,-1.531,-40.443,20230317,122218,44538.0
FRF,1337,1266,36.1895270502,-75.7526490958,901641.962,275407.465,159.072,1340.906,-1.504,-40.366,20230317,122219,44539.0
FRF,1337,1266,36.1895348168,-75.7526433475,901642.451,275408.344,159.832,1341.565,-1.492,-40.354,20230317,122220,44540.0
FRF,1337,1266,36.1895384492,-75.752634459,901643.236,275408.773,160.717,1341.699,-1.488,-40.35,20230317,122221,44541.0
FRF,1337,1266,36.189579855,-75.752388243,901665.221,275414.089,183.193,1339.165,-1.603,-40.465,20230317,122239,44559.0
FRF,1337,1266,36.1895822925,-75.7523692675,901666.918,275414.415,184.899,1338.89,-1.661,-40.523,20230317,122240,44560.0
FRF,1337,1266,36.1895848113,-75.7523468225,901668.927,275414.761,186.905,1338.527,-1.726,-40.588,20230317,122241,44561.0
FRF,1337,1266,36.1895879438,-75.7523248488,901670.891,275415.173,188.891,1338.242,-1.799,-40.661,20230317,122242,44562.0
FRF,1337,1266,36.1895902347,-75.7523038553,901672.77,275415.488,190.765,1337.894,-1.844,-40.676,20230317,122243,44563.0
FRF,1337,1266,36.1895880075,-75.752288635,901674.146,275415.286,191.988,1337.233,-1.885,-40.747,20230317,122244,44564.0
FRF,1337,1266,36.189586356,-75.7522700023,901675.827,275415.158,193.524,1336.537,-1.932,-40.794,20230317,122245,44565.0
FRF,1337,1266,36.1895865887,-75.7522540903,901677.257,275415.23,194.892,1336.115,-2.047,-40.909,20230317,122246,44566.0
FRF,1337,1266,36.1895863688,-75.7522327243,901679.178,275415.269,196.71,1335.494,-2.099,-40.961,20230317,122247,44567.0
FRF,1337,1266,36.18958882,-75.7522089102,901681.31,275415.611,198.831,1335.086,-2.176,-41.038,20230317,122248,44568.0
FRF,1337,1266,36.1895937933,-75.7521867452,901683.285,275416.228,200.897,1334.989,-2.255,-41.117,20230317,122249,44569.0
FRF,1337,1266,36.1895996515,-75.7521633328,901685.368,275416.946,203.1,1334.95,-2.34,-41.202,20230317,122250,44570.0
FRF,1337,1266,36.1896058003,-75.7521395737,901687.482,275417.698,205.344,1334.933,-2.427,-41.289,20230317,122251,44571.0
FRF,1337,1266,36.1896134378,-75.7521181047,901689.384,275418.608,207.443,1335.136,-2.506,-41.368,20230317,122252,44572.0
FRF,1337,1266,36.1896194733,-75.7520977372,901691.194,275419.338,209.393,1335.203,-2.588,-41.45,20230317,122253,44573.0
FRF,1337,1266,36.1896285212,-75.7520822772,901692.551,275420.386,211.027,1335.723,-2.666,-41.528,20230317,122254,44574.0
FRF,1337,1266,36.1896374392,-75.7520645123,901694.115,275421.428,212.853,1336.166,-2.739,-41.601,20230317,122255,44575.0
FRF,1337,1266,36.1896448812,-75.7520469953,901695.663,275422.305,214.608,1336.46,-2.817,-41.679,20230317,122256,44576.0
FRF,1337,1266,36.1896535607,-75.7520221293,901697.867,275423.34,217.033,1336.678,-2.906,-41.768,20230317,122257,44577.0
FRF,1337,1266,36.1896610528,-75.7519961067,901700.179,275424.248,219.516,1336.739,-3.015,-41.877,20230317,122258,44578.0
FRF,1337,1266,36.1896710308,-75.7519678872,901702.68,275425.438,222.274,1337.001,-3.132,-41.994,20230317,122259,44579.0
FRF,1337,1266,36.1896801508,-75.7519393955,901705.208,275426.533,225.024,1337.164,-3.256,-42.118,20230317,122300,44580.0
FRF,1337,1266,36.1896896595,-75.7519113322,901707.697,275427.67,227.752,1337.38,-3.373,-42.235,20230317,122301,44581.0
FRF,1337,1266,36.1896984147,-75.7518848027,901710.05,275428.719,230.322,1337.559,-3.501,-42.363,20230317,122302,44582.0
FRF,1337,1266,36.1897076282,-75.7518602698,901712.222,275429.813,232.737,1337.844,-3.614,-42.476,20230317,122303,44583.0
FRF,1337,1266,36.1897168032,-75.7518390293,901714.098,275430.893,234.869,1338.216,-3.721,-42.583,20230317,122304,44584.0
FRF,1337,1266,36.1897264842,-75.7518184298,901715.915,275432.027,236.965,1338.659,-3.81,-42.672,20230317,122305,44585.0
FRF,1337,1266,36.1897343603,-75.7517970822,901717.805,275432.964,239.061,1338.892,-3.902,-42.764,20230317,122306,44586.0
FRF,1337,1266,36.1897419212,-75.7517751163,901719.753,275433.867,241.201,1339.074,-3.993,-42.855,20230317,122307,44587.0
FRF,1337,1266,36.1897484225,-75.7517524332,901721.768,275434.655,243.364,1339.124,-4.079,-42.941,20230317,122308,44588.0
FRF,1337,1266,36.1897547545,-75.7517311808,901723.656,275435.419,245.399,1339.195,-4.167,-43.029,20230317,122309,44589.0
FRF,1337,1266,36.1897612838,-75.7517084187,901725.678,275436.21,247.57,1339.246,-4.239,-43.101,20230317,122310,44590.0
FRF,1337,1266,36.1897679797,-75.751686127,901727.658,275437.019,249.707,1339.328,-4.312,-43.174,20230317,122311,44591.0
FRF,1337,1266,36.1897748923,-75.7516613593,901729.86,275437.858,252.063,1339.362,-4.374,-43.236,20230317,122312,44592.0
FRF,1337,1266,36.1897809437,-75.7516363712,901732.084,275438.603,254.408,1339.301,-4.445,-43.307,20230317,122313,44593.0
FRF,1337,1266,36.1897871087,-75.7516113337,901734.313,275439.36,256.762,1339.249,-4.49,-43.352,20230317,122314,44594.0
FRF,1337,1266,36.189791485,-75.7515882337,901736.373,275439.914,258.887,1339.064,-4.529,-43.391,20230317,122315,44595.0
FRF,1337,1266,36.189795701,-75.751566386,901738.322,275440.445,260.9,1338.895,-4.553,-43.415,20230317,122316,44596.0
FRF,1337,1266,36.1897994765,-75.7515433652,901740.378,275440.932,262.998,1338.649,-4.579,-43.441,20230317,122317,44597.0
FRF,1337,1266,36.1898028422,-75.7515205642,901742.416,275441.372,265.064,1338.364,-4.593,-43.455,20230317,122318,44598.0
FRF,1337,1266,36.1898062963,-75.7514955435,901744.652,275441.829,267.321,1338.028,-4.594,-43.456,20230317,122319,44599.0
FRF,1337,1266,36.1898105538,-75.7514692805,901746.998,275442.378,269.713,1337.74,-4.592,-43.454,20230317,122320,44600.0
FRF,1337,1266,36.1898156355,-75.7514441973,901749.234,275443.016,272.032,1337.574,-4.572,-43.434,20230317,122321,44601.0
FRF,1337,1266,36.1898194142,-75.751419074,901751.479,275443.509,274.311,1337.269,-4.545,-43.407,20230317,122322,44602.0
FRF,1337,1266,36.1898219938,-75.75139627,901753.52,275443.862,276.349,1336.901,-4.515,-43.377,20230317,122323,44603.0
FRF,1337,1266,36.1898238587,-75.751373383,901755.571,275444.136,278.37,1336.456,-4.491,-43.353,20230317,122324,44604.0
FRF,1337,1266,36.1898271838,-75.7513505742,901757.609,275444.572,280.434,1336.168,-4.466,-43.328,20230317,122325,44605.0
FRF,1337,1266,36.189830449,-75.751326032,901759.804,275445.006,282.645,1335.824,-4.415,-43.277,20230317,122326,44606.0
FRF,1337,1266,36.1898340567,-75.7513001715,901762.115,275445.483,284.979,1335.481,-4.356,-43.218,20230317,122327,44607.0
FRF,1337,1266,36.1898385075,-75.7512744867,901764.408,275446.052,287.329,1335.23,-4.296,-43.158,20230317,122328,44608.0
FRF,1337,1266,36.1898444215,-75.7512529173,901766.326,275446.771,289.377,1335.249,-4.257,-43.119,20230317,122329,44609.0
FRF,1337,1266,36.189849503,-75.7512332707,901768.074,275447.393,291.232,1335.235,-4.229,-43.091,20230317,122330,44610.0
FRF,1337,1266,36.1898548758,-75.7512123502,901769.935,275448.05,293.206,1335.215,-4.182,-43.044,20230317,122331,44611.0
FRF,1337,1266,36.1898605287,-75.7511925233,901771.697,275448.735,295.096,1335.255,-4.133,-42.995,20230317,122332,44612.0
FRF,1337,1266,36.1898662448,-75.75116895,901773.795,275449.439,297.308,1335.198,-4.073,-42.935,20230317,122333,44613.0
FRF,1337,1266,36.1898713502,-75.7511454705,901775.888,275450.074,299.492,1335.078,-4.038,-42.9,20230317,122334,44614.0
FRF,1337,1266,36.1898779673,-75.751123551,901777.834,275450.872,301.593,1335.161,-4.002,-42.864,20230317,122335,44615.0
FRF,1337,1266,36.1898836957,-75.7511006872,901779.869,275451.575,303.746,1335.125,-3.97,-42.832,20230317,122336,44616.0
FRF,1337,1266,36.1898905205,-75.7510806365,901781.646,275452.391,305.695,1335.283,-3.936,-42.798,20230317,122337,44617.0
FRF,1337,1266,36.1898975428,-75.7510604563,901783.435,275453.229,307.663,1335.458,-3.91,-42.772,20230317,122338,44618.0
FRF,1337,1266,36.1899039068,-75.751042749,901785.004,275453.987,309.397,1335.633,-3.897,-42.759,20230317,122339,44619.0
FRF,1337,1266,36.1899122533,-75.7510236397,901786.692,275454.969,311.319,1335.978,-3.876,-42.738,20230317,122340,44620.0
FRF,1337,1266,36.189918781,-75.7510029285,901788.53,275455.754,313.315,1336.086,-3.85,-42.712,20230317,122341,44621.0
FRF,1337,1266,36.189927085,-75.7509794388,901790.611,275456.744,315.609,1336.303,-3.822,-42.684,20230317,122342,44622.0
FRF,1337,1266,36.1899362553,-75.7509540472,901792.861,275457.836,318.097,1336.559,-3.802,-42.664,20230317,122343,44623.0
FRF,1337,1266,36.1899465048,-75.7509290582,901795.07,275459.046,320.586,1336.939,-3.791,-42.652,20230317,122344,44624.0
FRF,1337,1266,36.1899579038,-75.7509033342,901797.341,275460.386,323.179,1337.42,-3.778,-42.64,20230317,122345,44625.0
FRF,1337,1266,36.1899687513,-75.7508824545,901799.179,275461.65,325.339,1337.979,-3.77,-42.631,20230317,122346,44626.0
FRF,1337,1266,36.1899818297,-75.7508682848,901800.405,275463.142,327.002,1338.961,-3.796,-42.657,20230317,122347,44627.0
FRF,1337,1266,36.1899947525,-75.7508495828,901802.04,275464.631,329.048,1339.8,-3.786,-42.647,20230317,122348,44628.0
FRF,1337,1266,36.1900055592,-75.750833795,901803.42,275465.876,330.77,1340.497,-3.785,-42.646,20230317,122349,44629.0
FRF,1337,1266,36.1900177127,-75.7508122482,901805.313,275467.287,333.032,1341.174,-3.748,-42.609,20230317,122350,44630.0
FRF,1337,1266,36.1900267137,-75.7507887808,901807.39,275468.354,335.349,1341.466,-3.759,-42.62,20230317,122351,44631.0
FRF,1337,1266,36.1900340867,-75.7507662838,901809.385,275469.238,337.526,1341.613,-3.767,-42.628,20230317,122352,44632.0
FRF,1337,1266,36.1900419488,-75.7507470887,901811.082,275470.167,339.439,1341.905,-3.781,-42.642,20230317,122353,44633.0
FRF,1337,1266,36.1900460413,-75.7507266037,901812.909,275470.681,341.331,1341.762,-3.795,-42.656,20230317,122354,44634.0
FRF,1337,1266,36.190050925,-75.7507069573,901814.658,275471.28,343.18,1341.726,-3.802,-42.663,20230317,122355,44635.0
FRF,1337,1266,36.1900571588,-75.7506863468,901816.488,275472.032,345.156,1341.806,-3.807,-42.668,20230317,122356,44636.0
FRF,1337,1266,36.1900634128,-75.7506628947,901818.573,275472.795,347.377,1341.809,-3.806,-42.667,20230317,122357,44637.0
FRF,1337,1266,36.1900724333,-75.7506385268,901820.731,275473.867,349.771,1342.077,-3.814,-42.675,20230317,122358,44638.0
FRF,1337,1266,36.1900802495,-75.7506126445,901823.03,275474.81,352.254,1342.176,-3.825,-42.686,20230317,122359,44639.0
FRF,1337,1266,36.1900863762,-75.7505864492,901825.362,275475.567,354.704,1342.088,-3.845,-42.706,20230317,122400,44640.0
FRF,1337,1266,36.1900914863,-75.7505630772,901827.445,275476.202,356.879,1341.972,-3.862,-42.723,20230317,122401,44641.0
FRF,1337,1266,36.1900951453,-75.7505403225,901829.477,275476.675,358.95,1341.72,-3.881,-42.742,20230317,122402,44642.0
FRF,1337,1266,36.1900985358,-75.7505175465,901831.513,275477.118,361.015,1341.439,-3.891,-42.752,20230317,122403,44643.0
FRF,1337,1266,36.1901010335,-75.7504951855,901833.514,275477.461,363.012,1341.076,-3.908,-42.769,20230317,122404,44644.0
FRF,1337,1266,36.1901024192,-75.7504697103,901835.799,275477.69,365.237,1340.509,-3.92,-42.781,20230317,122405,44645.0
FRF,1337,1266,36.1901040113,-75.7504444073,901838.068,275477.941,367.455,1339.968,-3.939,-42.8,20230317,122406,44646.0
FRF,1337,1266,36.1901067383,-75.7504189612,901840.345,275478.318,369.724,1339.542,-3.949,-42.81,20230317,122407,44647.0
FRF,1337,1266,36.1901080715,-75.7503938235,901842.601,275478.54,371.919,1338.978,-3.972,-42.833,20230317,122408,44648.0
FRF,1337,1266,36.1901084285,-75.750369927,901844.747,275478.65,373.973,1338.347,-3.995,-42.856,20230317,122409,44649.0
FRF,1337,1266,36.1901109167,-75.7503459395,901846.895,275478.996,376.11,1337.936,-4.021,-42.882,20230317,122410,44650.0
FRF,1337,1266,36.1901136668,-75.7503220188,901849.035,275479.372,378.249,1337.557,-4.038,-42.899,20230317,122411,44651.0
FRF,1337,1266,36.190118441,-75.7502982183,901851.158,275479.971,380.449,1337.393,-4.062,-42.923,20230317,122412,44652.0
FRF,1337,1266,36.1901225125,-75.750273278,901853.385,275480.496,382.721,1337.123,-4.081,-42.942,20230317,122413,44653.0
FRF,1337,1266,36.1901244455,-75.7502487492,901855.583,275480.783,384.884,1336.64,-4.107,-42.968,20230317,122414,44654.0
FRF,1337,1266,36.1901278288,-75.7502248232,901857.722,275481.228,387.047,1336.326,-4.135,-42.996,20230317,122415,44655.0
FRF,1337,1266,36.1901297723,-75.7501995015,901859.991,275481.519,389.278,1335.822,-4.159,-43.02,20230317,122416,44656.0
FRF,1337,1266,36.190133185,-75.750176255,901862.069,275481.965,391.383,1335.53,-4.183,-43.044,20230317,122417,44657.0
FRF,1337,1266,36.1901379937,-75.7501513433,901864.291,275482.572,393.679,1335.339,-4.196,-43.057,20230317,122418,44658.0
FRF,1337,1266,36.1901431963,-75.7501277032,901866.397,275483.219,395.879,1335.226,-4.219,-43.08,20230317,122419,44659.0
FRF,1337,1266,36.1901511648,-75.7501053973,901868.373,275484.168,398.06,1335.441,-4.244,-43.105,20230317,122420,44660.0
FRF,1337,1266,36.190158779,-75.7500814143,901870.502,275485.083,400.374,1335.571,-4.277,-43.138,20230317,122421,44661.0
FRF,1337,1266,36.1901654892,-75.7500591572,901872.478,275485.893,402.508,1335.656,-4.307,-43.167,20230317,122422,44662.0
FRF,1337,1266,36.1901730957,-75.7500366287,901874.476,275486.803,404.697,1335.827,-4.333,-43.194,20230317,122423,44663.0
FRF,1337,1266,36.1901785718,-75.7500123897,901876.635,275487.482,406.958,1335.725,-4.353,-43.214,20230317,122424,44664.0
FRF,1337,1266,36.1901846105,-75.749988958,901878.72,275488.22,409.169,1335.705,-4.374,-43.235,20230317,122425,44665.0
FRF,1337,1266,36.190190685,-75.7499655108,901880.805,275488.963,411.383,1335.689,-4.401,-43.262,20230317,122426,44666.0
FRF,1337,1266,36.1901975042,-75.749942252,901882.872,275489.788,413.607,1335.756,-4.427,-43.288,20230317,122427,44667.0
FRF,1337,1266,36.1902054652,-75.749920084,901884.836,275490.736,415.777,1335.974,-4.458,-43.319,20230317,122428,44668.0
FRF,1337,1266,36.1902124198,-75.749897381,901886.851,275491.574,417.957,1336.072,-4.476,-43.337,20230317,122429,44669.0
FRF,1337,1266,36.1902194682,-75.7498747117,901888.864,275492.422,420.139,1336.179,-4.505,-43.366,20230317,122430,44670.0
FRF,1337,1266,36.1902268827,-75.7498522802,901890.853,275493.311,422.312,1336.333,-4.539,-43.4,20230317,122431,44671.0
FRF,1337,1266,36.1902321287,-75.749828361,901892.985,275493.963,424.538,1336.216,-4.577,-43.438,20230317,122432,44672.0
FRF,1337,1266,36.190238464,-75.7498047267,901895.086,275494.735,426.777,1336.221,-4.611,-43.472,20230317,122433,44673.0
FRF,1337,1266,36.1902451113,-75.749780312,901897.257,275495.544,429.094,1336.238,-4.643,-43.504,20230317,122434,44674.0
FRF,1337,1266,36.1902513495,-75.7497548915,901899.52,275496.311,431.482,1336.184,-4.669,-43.53,20230317,122435,44675.0
FRF,1337,1266,36.1902585905,-75.7497298173,901901.747,275497.188,433.875,1336.245,-4.711,-43.572,20230317,122436,44676.0
FRF,1337,1266,36.1902672215,-75.7497048753,901903.958,275498.219,436.305,1336.457,-4.743,-43.604,20230317,122437,44677.0
FRF,1337,1266,36.1902748765,-75.7496800637,901906.161,275499.141,438.691,1336.569,-4.779,-43.64,20230317,122438,44678.0
FRF,1337,1266,36.1902827615,-75.7496567273,901908.23,275500.084,440.958,1336.746,-4.807,-43.668,20230317,122439,44679.0
FRF,1337,1266,36.190289621,-75.7496339825,901910.25,275500.911,443.139,1336.831,-4.836,-43.697,20230317,122440,44680.0
FRF,1337,1266,36.1902950702,-75.7496113792,901912.262,275501.582,445.259,1336.773,-4.872,-43.733,20230317,122441,44681.0
FRF,1337,1266,36.190301991,-75.749588665,901914.279,275502.417,447.44,1336.867,-4.9,-43.761,20230317,122442,44682.0
FRF,1337,1266,36.1903083213,-75.7495646117,901916.419,275503.19,449.715,1336.86,-4.931,-43.792,20230317,122443,44683.0
FRF,1337,1266,36.1903147555,-75.7495397688,901918.629,275503.976,452.061,1336.842,-4.956,-43.817,20230317,122444,44684.0
FRF,1337,1266,36.1903219542,-75.7495144857,901920.875,275504.849,454.47,1336.893,-4.979,-43.84,20230317,122445,44685.0
FRF,1337,1266,36.1903287392,-75.7494905758,901923.0,275505.672,456.748,1336.938,-5.015,-43.876,20230317,122446,44686.0
FRF,1337,1266,36.1903357968,-75.7494677917,901925.023,275506.522,458.94,1337.044,-5.05,-43.911,20230317,122447,44687.0
FRF,1337,1266,36.1903409493,-75.749445019,901927.051,275507.16,461.064,1336.949,-5.075,-43.936,20230317,122448,44688.0
FRF,1337,1266,36.1903464937,-75.7494221535,901929.087,275507.843,463.211,1336.894,-5.1,-43.961,20230317,122449,44689.0
FRF,1337,1266,36.1903522902,-75.7493978863,901931.247,275508.557,465.485,1336.825,-5.127,-43.988,20230317,122450,44690.0
FRF,1337,1266,36.190357557,-75.749372758,901933.487,275509.215,467.815,1336.676,-5.173,-44.034,20230317,122451,44691.0
FRF,1337,1266,36.1903655097,-75.7493469425,901935.779,275510.173,470.296,1336.791,-5.199,-44.06,20230317,122452,44692.0
