FRF,-91,1149,36.1771342700,-75.7485735100,902053.389,274045.061,79.090,-80.016,2.826,-36.047,20180418,132225,48145.000
FRF,-91,1149,36.1771266500,-75.7485656400,902054.124,274044.239,79.499,-81.040,2.744,-36.129,20180418,132226,48146.000
FRF,-91,1149,36.1771185000,-75.7485543700,902055.167,274043.368,80.181,-82.215,2.638,-36.235,20180418,132227,48147.000
FRF,-91,1149,36.1771102200,-75.7485399600,902056.492,274042.493,81.126,-83.491,2.506,-36.367,20180418,132228,48148.000
FRF,-91,1149,36.1771027400,-75.7485225400,902058.087,274041.715,82.358,-84.768,2.371,-36.502,20180418,132229,48149.000
FRF,-91,1149,36.1770961400,-75.7485017300,902059.981,274041.043,83.907,-86.048,2.200,-36.673,20180418,132230,48150.000
FRF,-91,1149,36.1770924500,-75.7484772400,902062.197,274040.707,85.874,-87.123,2.023,-36.850,20180418,132231,48151.000
FRF,-91,1149,36.1770895400,-75.7484507700,902064.587,274040.462,88.036,-88.172,1.831,-37.042,20180418,132232,48152.000
FRF,-91,1149,36.1770894500,-75.7484217900,902067.193,274040.537,90.510,-88.993,1.618,-37.255,20180418,132233,48153.000
FRF,-91,1149,36.1770900400,-75.7483902300,902070.028,274040.696,93.228,-89.815,1.357,-37.516,20180418,132234,48154.000
FRF,-91,1149,36.1770926200,-75.7483558600,902073.110,274041.084,96.257,-90.506,1.026,-37.847,20180418,132235,48155.000
FRF,-91,1149,36.1771025200,-75.7483244900,902075.894,274042.273,99.280,-90.342,1.136,-37.737,20180418,132236,48156.000
FRF,-91,1149,36.1771144100,-75.7482919900,902078.773,274043.688,102.469,-89.998,1.076,-37.797,20180418,132237,48157.000
FRF,-91,1149,36.1771262900,-75.7482591300,902081.685,274045.103,105.690,-89.666,0.881,-37.992,20180418,132238,48158.000
FRF,-91,1149,36.1771359600,-75.7482281200,902084.438,274046.267,108.675,-89.515,0.673,-38.199,20180418,132239,48159.000
FRF,-91,1149,36.1771425400,-75.7482010500,902086.848,274047.075,111.216,-89.581,0.569,-38.303,20180418,132240,48160.000
FRF,-91,1149,36.1771497900,-75.7481725700,902089.382,274047.964,113.901,-89.614,0.294,-38.578,20180418,132241,48161.000
FRF,-91,1149,36.1771569000,-75.7481433800,902091.981,274048.839,116.642,-89.682,-0.030,-38.936,20180418,132242,48162.000
FRF,-91,1149,36.1771632100,-75.7481172700,902094.306,274049.615,119.093,-89.749,-0.522,-39.192,20180418,132243,48163.000
FRF,-91,1149,36.1771693900,-75.7480756600,902098.025,274050.423,122.863,-90.263,-0.843,-39.707,20180418,132245,48165.000
FRF,-91,1149,36.1771746100,-75.7480430700,902100.936,274051.098,125.830,-90.626,-0.960,-39.270,20180418,132247,48167.000
FRF,-91,1149,36.1771776300,-75.7480171200,902103.258,274051.509,128.152,-91.035,-1.052,-39.509,20180418,132248,48168.000
FRF,-91,1149,36.1771816100,-75.7479919800,902105.505,274052.024,130.439,-91.320,-1.125,-39.816,20180418,132249,48169.000
FRF,-91,1149,36.1771898200,-75.7479324700,902110.825,274053.111,135.810,-92.121,-1.087,-39.350,20180418,132254,48174.000
FRF,-91,1149,36.1771954100,-75.7479129200,902112.562,274053.788,137.674,-92.079,-1.082,-39.572,20180418,132255,48175.000
FRF,-91,1149,36.1771977600,-75.7478885200,902114.748,274054.120,139.841,-92.516,-1.061,-39.754,20180418,132256,48176.000
FRF,-91,1149,36.1772043100,-75.7478657300,902116.774,274054.914,142.017,-92.464,-1.024,-39.641,20180418,132257,48177.000
FRF,-91,1149,36.1772195800,-75.7478087200,902121.844,274056.775,147.417,-92.452,-1.040,-39.360,20180418,132301,48181.000
FRF,-91,1149,36.1772537300,-75.7477477100,902127.205,274060.743,153.813,-90.559,-1.088,-39.097,20180418,132304,48184.000
FRF,-91,1149,36.1772719600,-75.7477227200,902129.386,274062.838,156.580,-89.338,-1.095,-39.315,20180418,132306,48186.000
FRF,-91,1149,36.1772817900,-75.7477055600,902130.894,274063.979,158.387,-88.782,-1.150,-39.735,20180418,132307,48187.000
FRF,-91,1149,36.1772889600,-75.7476872500,902132.514,274064.828,160.200,-88.539,-1.206,-39.608,20180418,132308,48188.000
FRF,-91,1149,36.1772966600,-75.7476629100,902134.674,274065.754,162.547,-88.409,-1.300,-39.606,20180418,132309,48189.000
FRF,-91,1149,36.1773047700,-75.7476442700,902136.320,274066.708,164.420,-88.076,-1.317,-39.357,20180418,132310,48190.000
FRF,-91,1149,36.1773131000,-75.7476292800,902137.638,274067.676,165.989,-87.618,-1.404,-39.206,20180418,132311,48191.000
FRF,-91,1149,36.1773181800,-75.7476125000,902139.128,274068.289,167.599,-87.552,-1.434,-39.776,20180418,132312,48192.000
FRF,-91,1149,36.1773230400,-75.7475991500,902140.311,274068.867,168.909,-87.414,-1.525,-39.271,20180418,132313,48193.000
FRF,-91,1149,36.1773317500,-75.7475763200,902142.332,274069.900,171.161,-87.136,-1.597,-39.932,20180418,132314,48194.000
FRF,-91,1149,36.1773366700,-75.7475540000,902144.321,274070.512,173.240,-87.242,-1.698,-39.639,20180418,132315,48195.000
FRF,-91,1149,36.1773410300,-75.7475353900,902145.978,274071.051,174.981,-87.303,-1.768,-38.794,20180418,132316,48196.000
FRF,-91,1149,36.1773459900,-75.7475144200,902147.845,274071.662,176.944,-87.368,-1.822,-39.513,20180418,132317,48197.000
FRF,-91,1149,36.1773438100,-75.7475024700,902148.928,274071.456,177.891,-87.933,-1.833,-39.416,20180418,132318,48198.000
FRF,-91,1149,36.1773476900,-75.7474850300,902150.482,274071.937,179.516,-88.013,-1.897,-39.820,20180418,132319,48199.000
FRF,-91,1149,36.1773478800,-75.7474647200,902152.308,274072.018,181.259,-88.562,-1.942,-39.747,20180418,132320,48200.000
FRF,-91,1149,36.1773479000,-75.7474380800,902154.703,274072.099,183.537,-89.306,-2.043,-39.809,20180418,132321,48201.000
FRF,-91,1149,36.1773529900,-75.7474148400,902156.774,274072.732,185.700,-89.421,-2.114,-39.469,20180418,132322,48202.000
FRF,-91,1149,36.1773558700,-75.7473892900,902159.061,274073.126,187.984,-89.834,-2.193,-39.405,20180418,132323,48203.000
FRF,-91,1149,36.1773614500,-75.7473666700,902161.074,274073.812,190.110,-89.878,-2.262,-39.456,20180418,132324,48204.000
FRF,-91,1149,36.1773693500,-75.7473420100,902163.263,274074.761,192.491,-89.736,-2.351,-39.734,20180418,132325,48205.000
FRF,-91,1149,36.1773756600,-75.7473185200,902165.352,274075.529,194.717,-89.730,-2.442,-39.387,20180418,132326,48206.000
FRF,-91,1149,36.1773843900,-75.7472900000,902167.884,274076.582,197.457,-89.608,-2.559,-39.785,20180418,132327,48207.000
FRF,-91,1149,36.1773901800,-75.7472643600,902170.169,274077.300,199.849,-89.716,-2.657,-39.536,20180418,132328,48208.000
FRF,-91,1149,36.1773935800,-75.7472343600,902172.854,274077.765,202.531,-90.198,-2.798,-39.454,20180418,132329,48209.000
FRF,-91,1149,36.1773999300,-75.7472053000,902175.444,274078.555,205.235,-90.343,-2.897,-39.695,20180418,132330,48210.000
FRF,-91,1149,36.1774023000,-75.7471769400,902177.985,274078.901,207.741,-90.888,-3.055,-39.348,20180418,132331,48211.000
FRF,-91,1149,36.1774088500,-75.7471460200,902180.742,274079.719,210.611,-91.063,-3.169,-39.741,20180418,132332,48212.000
FRF,-91,1149,36.1774143000,-75.7471195300,902183.103,274080.402,213.064,-91.230,-3.291,-39.274,20180418,132333,48213.000
FRF,-91,1149,36.1774228800,-75.7470894200,902185.779,274081.442,215.934,-91.169,-3.380,-39.691,20180418,132334,48214.000
FRF,-91,1149,36.1774314700,-75.7470602900,902188.367,274082.481,218.721,-91.080,-3.493,-39.747,20180418,132335,48215.000
FRF,-91,1149,36.1774401900,-75.7470301800,902191.043,274083.536,221.597,-91.005,-3.577,-39.657,20180418,132336,48216.000
FRF,-91,1149,36.1774512400,-75.7470026900,902193.475,274084.842,224.329,-90.610,-3.657,-42.492,20180418,132337,48217.000
FRF,-91,1149,36.1774614900,-75.7469749300,902195.933,274086.061,227.056,-90.307,-3.679,-42.596,20180418,132338,48218.000
FRF,-91,1149,36.1774715200,-75.7469528100,902197.886,274087.239,229.294,-89.869,-3.755,-42.565,20180418,132339,48219.000
FRF,-91,1149,36.1774843100,-75.7469274200,902200.122,274088.732,231.906,-89.232,-3.781,-39.806,20180418,132340,48220.000
FRF,-91,1149,36.1774920800,-75.7469034100,902202.253,274089.665,234.228,-89.085,-3.822,-42.674,20180418,132341,48221.000
FRF,-91,1149,36.1775047600,-75.7468751900,902204.744,274091.154,237.078,-88.539,-3.845,-39.883,20180418,132342,48222.000
FRF,-91,1149,36.1775148500,-75.7468497500,902206.994,274092.348,239.601,-88.188,-3.866,-42.787,20180418,132343,48223.000
FRF,-91,1149,36.1775254200,-75.7468238600,902209.284,274093.596,242.180,-87.799,-3.895,-42.738,20180418,132344,48224.000
FRF,-91,1149,36.1775379500,-75.7468007600,902211.315,274095.054,244.587,-87.125,-3.870,-42.775,20180418,132345,48225.000
FRF,-91,1149,36.1775471900,-75.7467821500,902212.955,274096.134,246.498,-86.672,-3.861,-42.713,20180418,132346,48226.000
FRF,-91,1149,36.1775610600,-75.7467593100,902214.959,274097.739,248.930,-85.850,-3.846,-39.851,20180418,132347,48227.000
FRF,-91,1149,36.1775712000,-75.7467380700,902216.831,274098.926,251.096,-85.376,-3.828,-42.732,20180418,132348,48228.000
FRF,-91,1149,36.1775819700,-75.7467130400,902219.043,274100.195,253.609,-84.941,-3.858,-42.657,20180418,132349,48229.000
FRF,-91,1149,36.1775965200,-75.7466879700,902221.244,274101.882,256.254,-84.110,-3.878,-40.000,20180418,132350,48230.000
FRF,-91,1149,36.1776024200,-75.7466674100,902223.071,274102.598,258.216,-84.063,-3.897,-42.792,20180418,132351,48231.000
FRF,-91,1149,36.1776119100,-75.7466424500,902225.281,274103.723,260.677,-83.762,-3.919,-42.714,20180418,132352,48232.000
FRF,-91,1149,36.1776187800,-75.7466213500,902227.153,274104.548,262.719,-83.628,-3.929,-42.867,20180418,132353,48233.000
FRF,-91,1149,36.1776212300,-75.7465994000,902229.117,274104.884,264.679,-83.985,-3.967,-42.823,20180418,132354,48234.000
FRF,-91,1149,36.1776266100,-75.7465726700,902231.502,274105.560,267.151,-84.167,-3.979,-42.826,20180418,132355,48235.000
FRF,-91,1149,36.1776281200,-75.7465511200,902233.433,274105.790,269.044,-84.612,-3.977,-42.905,20180418,132356,48236.000
FRF,-91,1149,36.1776293200,-75.7465270900,902235.590,274105.994,271.141,-85.159,-3.987,-42.817,20180418,132357,48237.000
FRF,-91,1149,36.1776311700,-75.7465008500,902237.943,274106.277,273.449,-85.699,-4.000,-39.958,20180418,132358,48238.000
FRF,-91,1149,36.1776362000,-75.7464802400,902239.777,274106.896,275.384,-85.745,-4.016,-42.944,20180418,132359,48239.000
FRF,-91,1149,36.1776402900,-75.7464542000,902242.103,274107.426,277.750,-86.044,-4.050,-42.868,20180418,132400,48240.000
FRF,-91,1149,36.1776459900,-75.7464287400,902244.372,274108.133,280.124,-86.156,-4.016,-42.955,20180418,132401,48241.000
FRF,-91,1149,36.1776521800,-75.7464081700,902246.199,274108.880,282.097,-86.080,-4.040,-42.840,20180418,132402,48242.000
FRF,-91,1149,36.1776577100,-75.7463808700,902248.633,274109.574,284.621,-86.262,-4.023,-42.940,20180418,132403,48243.000
FRF,-91,1149,36.1776614700,-75.7463605400,902250.448,274110.051,286.490,-86.435,-4.048,-42.905,20180418,132404,48244.000
FRF,-91,1149,36.1776651400,-75.7463347600,902252.752,274110.534,288.820,-86.770,-4.056,-42.916,20180418,132405,48245.000
FRF,-91,1149,36.1776684500,-75.7463106500,902254.909,274110.972,290.997,-87.097,-4.074,-42.963,20180418,132406,48246.000
FRF,-91,1149,36.1776713400,-75.7462854500,902257.163,274111.367,293.250,-87.498,-4.097,-42.960,20180418,132407,48247.000
FRF,-91,1149,36.1776768900,-75.7462603300,902259.402,274112.056,295.589,-87.617,-4.112,-42.986,20180418,132408,48248.000
FRF,-91,1149,36.1776801800,-75.7462361600,902261.564,274112.492,297.770,-87.948,-4.138,-43.005,20180418,132409,48249.000
FRF,-91,1149,36.1776814000,-75.7462085700,902264.040,274112.709,300.170,-88.592,-4.189,-43.038,20180418,132410,48250.000
FRF,-91,1149,36.1776860300,-75.7461842800,902266.207,274113.294,302.407,-88.785,-4.220,-43.141,20180418,132411,48251.000
FRF,-91,1149,36.1776889400,-75.7461571700,902268.634,274113.697,304.825,-89.237,-4.257,-43.097,20180418,132412,48252.000
FRF,-91,1149,36.1776910800,-75.7461301800,902271.052,274114.014,307.205,-89.767,-4.280,-43.150,20180418,132413,48253.000
FRF,-91,1149,36.1776988400,-75.7461065200,902273.152,274114.944,309.497,-89.613,-4.290,-43.208,20180418,132414,48254.000
FRF,-91,1149,36.1777026300,-75.7460829900,902275.254,274115.433,311.639,-89.873,-4.291,-43.128,20180418,132415,48255.000
FRF,-91,1149,36.1777074900,-75.7460585000,902277.438,274116.045,313.901,-90.046,-4.285,-43.153,20180418,132416,48256.000
FRF,-91,1149,36.1777139800,-75.7460370200,902279.346,274116.828,315.961,-89.963,-4.279,-43.189,20180418,132417,48257.000
FRF,-91,1149,36.1777153400,-75.7460109300,902281.686,274117.056,318.238,-90.551,-4.272,-43.109,20180418,132418,48258.000
FRF,-91,1149,36.1777243300,-75.7459861800,902283.879,274118.126,320.665,-90.296,-4.241,-43.132,20180418,132419,48259.000
FRF,-91,1149,36.1777263000,-75.7459618700,902286.058,274118.416,322.811,-90.770,-4.232,-43.095,20180418,132420,48260.000
FRF,-91,1149,36.1777348100,-75.7459363600,902288.321,274119.435,325.287,-90.587,-4.203,-43.080,20180418,132421,48261.000
FRF,-91,1149,36.1777399200,-75.7459134300,902290.363,274120.069,327.422,-90.691,-4.172,-43.047,20180418,132422,48262.000
FRF,-91,1149,36.1777405900,-75.7458888000,902292.575,274120.216,329.551,-91.310,-4.143,-43.002,20180418,132423,48263.000
FRF,-91,1149,36.1777500300,-75.7458667500,902294.524,274121.328,331.763,-90.933,-4.109,-42.993,20180418,132424,48264.000
FRF,-91,1149,36.1777542900,-75.7458442600,902296.531,274121.867,333.833,-91.114,-4.060,-42.945,20180418,132425,48265.000
FRF,-91,1149,36.1777612800,-75.7458217500,902298.529,274122.708,335.998,-91.008,-4.039,-42.857,20180418,132426,48266.000
FRF,-91,1149,36.1777726200,-75.7457970800,902300.706,274124.039,338.499,-90.503,-3.988,-40.120,20180418,132427,48267.000
FRF,-91,1149,36.1777792300,-75.7457761500,902302.564,274124.834,340.517,-90.392,-3.960,-42.793,20180418,132428,48268.000
FRF,-91,1149,36.1777891600,-75.7457492400,902304.947,274126.014,343.160,-90.100,-3.907,-42.770,20180418,132429,48269.000
FRF,-91,1149,36.1777991600,-75.7457299300,902306.647,274127.181,345.157,-89.585,-3.859,-42.772,20180418,132430,48270.000
FRF,-91,1149,36.1778069000,-75.7457069900,902308.682,274128.106,347.386,-89.413,-3.820,-42.647,20180418,132431,48271.000
FRF,-91,1149,36.1778168600,-75.7456844100,902310.675,274129.278,349.660,-88.994,-3.765,-39.665,20180418,132432,48272.000
FRF,-91,1149,36.1778268200,-75.7456614700,902312.702,274130.450,351.965,-88.587,-3.744,-39.739,20180418,132433,48273.000
FRF,-91,1149,36.1778352400,-75.7456364200,902314.923,274131.458,354.397,-88.401,-3.684,-42.583,20180418,132434,48274.000
FRF,-91,1149,36.1778442900,-75.7456150000,902316.817,274132.524,356.542,-88.048,-3.655,-42.475,20180418,132435,48275.000
FRF,-91,1149,36.1778529200,-75.7455918000,902318.871,274133.550,358.823,-87.787,-3.617,-39.548,20180418,132436,48276.000
FRF,-91,1149,36.1778543800,-75.7455748500,902320.390,274133.762,360.323,-88.108,-3.604,-42.468,20180418,132437,48277.000
FRF,-91,1149,36.1778597700,-75.7455499200,902322.612,274134.433,362.640,-88.239,-3.583,-39.906,20180418,132438,48278.000
FRF,-91,1149,36.1778631000,-75.7455299800,902324.393,274134.861,364.460,-88.446,-3.536,-39.636,20180418,132439,48279.000
FRF,-91,1149,36.1778618600,-75.7455034800,902326.779,274134.802,366.682,-89.319,-3.538,-39.451,20180418,132440,48280.000
FRF,-91,1149,36.1778694400,-75.7454761200,902329.212,274135.723,369.283,-89.287,-3.493,-40.127,20180418,132441,48281.000
FRF,-91,1149,36.1778683800,-75.7454533500,902331.263,274135.672,371.192,-90.037,-3.483,-42.324,20180418,132442,48282.000
FRF,-91,1149,36.1778704800,-75.7454269300,902333.632,274135.983,373.525,-90.556,-3.449,-42.295,20180418,132443,48283.000
FRF,-91,1149,36.1778752800,-75.7454066600,902335.436,274136.575,375.422,-90.618,-3.427,-42.342,20180418,132444,48284.000
FRF,-91,1149,36.1778753100,-75.7453846100,902337.419,274136.644,377.309,-91.232,-3.444,-42.258,20180418,132445,48285.000
FRF,-91,1149,36.1778808800,-75.7453609700,902339.524,274137.331,379.522,-91.307,-3.431,-39.790,20180418,132446,48286.000
FRF,-91,1149,36.1778866200,-75.7453377800,902341.589,274138.037,381.704,-91.351,-3.460,-39.482,20180418,132447,48287.000
FRF,-91,1149,36.1778923700,-75.7453106800,902344.004,274138.753,384.218,-91.505,-3.446,-39.729,20180418,132448,48288.000
FRF,-91,1149,36.1779006800,-75.7452848300,902346.298,274139.752,386.716,-91.352,-3.469,-39.800,20180418,132449,48289.000
FRF,-91,1149,36.1779094900,-75.7452611400,902348.396,274140.798,389.045,-91.088,-3.458,-39.582,20180418,132450,48290.000
FRF,-91,1149,36.1779166400,-75.7452391700,902350.345,274141.657,391.170,-90.948,-3.458,-42.314,20180418,132451,48291.000
FRF,-91,1149,36.1779276200,-75.7452209700,902351.942,274142.928,393.106,-90.301,-3.453,-42.304,20180418,132452,48292.000
FRF,-91,1149,36.1779365600,-75.7452003900,902353.760,274143.980,395.174,-89.935,-3.488,-39.849,20180418,132453,48293.000
FRF,-91,1149,36.1779461400,-75.7451807700,902355.489,274145.100,397.182,-89.475,-3.500,-39.693,20180418,132454,48294.000
FRF,-91,1149,36.1779574200,-75.7451580700,902357.489,274146.418,399.513,-88.921,-3.530,-39.656,20180418,132455,48295.000
FRF,-91,1149,36.1779681100,-75.7451343900,902359.579,274147.674,401.906,-88.457,-3.526,-39.898,20180418,132456,48296.000
FRF,-91,1149,36.1779792300,-75.7451151500,902361.269,274148.963,403.936,-87.825,-3.545,-42.407,20180418,132457,48297.000
FRF,-91,1149,36.1779888700,-75.7450925300,902363.268,274150.099,406.203,-87.442,-3.564,-42.395,20180418,132458,48298.000
FRF,-91,1149,36.1779979100,-75.7450729900,902364.992,274151.160,408.186,-87.035,-3.586,-42.503,20180418,132459,48299.000
FRF,-91,1149,36.1780047300,-75.7450533400,902366.733,274151.974,410.100,-86.867,-3.631,-42.471,20180418,132500,48300.000
FRF,-91,1149,36.1780120500,-75.7450274300,902369.036,274152.862,412.568,-86.821,-3.663,-39.966,20180418,132501,48301.000
FRF,-91,1149,36.1780203300,-75.7450039400,902371.118,274153.850,414.863,-86.606,-3.700,-39.667,20180418,132502,48302.000
FRF,-91,1149,36.1780246200,-75.7449791500,902373.331,274154.398,417.129,-86.849,-3.715,-42.583,20180418,132503,48303.000
FRF,-91,1149,36.1780313100,-75.7449504800,902375.885,274155.226,419.813,-86.945,-3.740,-39.953,20180418,132504,48304.000
FRF,-91,1149,36.1780361800,-75.7449312400,902377.597,274155.822,421.625,-86.972,-3.742,-42.675,20180418,132505,48305.000
FRF,-91,1149,36.1780392300,-75.7448901600,902381.280,274156.281,425.243,-87.802,-3.776,-39.940,20180418,132507,48307.000
FRF,-91,1149,36.1780372700,-75.7448760400,902382.556,274156.105,426.381,-88.404,-3.775,-42.675,20180418,132508,48308.000
FRF,-91,1149,36.1780380600,-75.7448512000,902384.787,274156.266,428.533,-89.017,-3.842,-39.736,20180418,132509,48309.000
FRF,-91,1149,36.1780411800,-75.7448279200,902386.869,274156.681,430.631,-89.340,-3.879,-40.142,20180418,132510,48310.000
FRF,-91,1149,36.1780389700,-75.7448033200,902389.089,274156.509,432.658,-90.261,-3.935,-42.785,20180418,132511,48311.000
FRF,-91,1149,36.1780422800,-75.7447753700,902391.590,274156.959,435.162,-90.695,-3.972,-42.842,20180418,132512,48312.000
FRF,-91,1149,36.1780413600,-75.7447512400,902393.763,274156.927,437.192,-91.469,-3.996,-42.903,20180418,132513,48313.000
FRF,-91,1149,36.1780395300,-75.7447317500,902395.522,274156.782,438.795,-92.208,-4.013,-42.857,20180418,132514,48314.000
FRF,-91,1149,36.1780418800,-75.7447070900,902397.730,274157.115,440.984,-92.651,-4.043,-42.892,20180418,132515,48315.000
FRF,-91,1149,36.1780452500,-75.7446850600,902399.699,274157.554,442.984,-92.913,-4.081,-40.018,20180418,132516,48316.000
FRF,-91,1149,36.1780474900,-75.7446607700,902401.875,274157.874,445.138,-93.357,-4.130,-42.971,20180418,132517,48317.000
FRF,-91,1149,36.1780536400,-75.7446317700,902404.460,274158.642,447.830,-93.521,-4.179,-43.039,20180418,132518,48318.000
FRF,-91,1149,36.1780610500,-75.7446101600,902406.376,274159.527,449.933,-93.346,-4.209,-43.141,20180418,132519,48319.000
FRF,-91,1149,36.1780658000,-75.7445873800,902408.407,274160.121,452.045,-93.483,-4.243,-43.061,20180418,132520,48320.000
FRF,-91,1149,36.1780774400,-75.7445672000,902410.179,274161.471,454.172,-92.821,-4.257,-43.140,20180418,132521,48321.000
FRF,-91,1149,36.1780860300,-75.7445494200,902411.746,274162.476,455.988,-92.414,-4.293,-43.183,20180418,132522,48322.000
FRF,-91,1149,36.1780955500,-75.7445263900,902413.782,274163.600,458.286,-92.055,-4.340,-43.168,20180418,132523,48323.000
FRF,-91,1149,36.1781073900,-75.7445056900,902415.601,274164.974,460.466,-91.387,-4.367,-43.282,20180418,132524,48324.000
FRF,-91,1149,36.1781180600,-75.7444814000,902417.746,274166.229,462.911,-90.942,-4.431,-43.264,20180418,132525,48325.000
FRF,-91,1149,36.1781292600,-75.7444589700,902419.722,274167.537,465.215,-90.390,-4.458,-43.360,20180418,132526,48326.000
FRF,-91,1149,36.1781398900,-75.7444387500,902421.501,274168.777,467.311,-89.834,-4.509,-43.363,20180418,132527,48327.000
FRF,-91,1149,36.1781493100,-75.7444181100,902423.323,274169.882,469.401,-89.420,-4.529,-43.417,20180418,132528,48328.000
FRF,-91,1149,36.1781579400,-75.7443993700,902424.976,274170.894,471.301,-89.035,-4.560,-43.419,20180418,132529,48329.000
FRF,-91,1149,36.1781669800,-75.7443767700,902426.976,274171.963,473.546,-88.716,-4.597,-43.456,20180418,132530,48330.000
FRF,-91,1149,36.1781723900,-75.7443521100,902429.173,274172.636,475.841,-88.836,-4.634,-43.528,20180418,132531,48331.000
FRF,-91,1149,36.1781797000,-75.7443267400,902431.427,274173.521,478.261,-88.776,-4.685,-43.531,20180418,132532,48332.000
FRF,-91,1149,36.1781838700,-75.7443013900,902433.691,274174.059,480.573,-89.046,-4.704,-43.608,20180418,132533,48333.000
FRF,-91,1149,36.1781865400,-75.7442772000,902435.857,274174.427,482.734,-89.442,-4.755,-43.586,20180418,132534,48334.000
FRF,-91,1149,36.1781918900,-75.7442522600,902438.080,274175.093,485.051,-89.577,-4.778,-43.686,20180418,132535,48335.000
FRF,-91,1149,36.1781923400,-75.7442303200,902440.051,274175.208,486.942,-90.144,-4.844,-43.675,20180418,132536,48336.000
FRF,-91,1149,36.1781955300,-75.7442025400,902442.537,274175.644,489.427,-90.586,-4.882,-43.784,20180418,132537,48337.000
FRF,-91,1149,36.1781973700,-75.7441808500,902444.480,274175.912,491.344,-90.999,-4.906,-43.801,20180418,132538,48338.000
FRF,-91,1149,36.1782020700,-75.7441541600,902446.863,274176.512,493.788,-91.252,-4.936,-43.744,20180418,132539,48339.000
FRF,-91,1149,36.1782005600,-75.7441296100,902449.076,274176.417,495.835,-92.099,-4.936,-43.875,20180418,132540,48340.000
FRF,-91,1149,36.1782039300,-75.7441056800,902451.215,274176.861,497.997,-92.414,-4.993,-43.802,20180418,132541,48341.000
FRF,-91,1149,36.1782095500,-75.7440818100,902453.341,274177.554,500.232,-92.491,-5.012,-43.916,20180418,132542,48342.000
FRF,-91,1149,36.1782107900,-75.7440572200,902455.548,274177.765,502.377,-93.048,-5.064,-43.932,20180418,132543,48343.000
FRF,-91,1149,36.1782207100,-75.7440371000,902457.320,274178.924,504.439,-92.566,-5.092,-43.958,20180418,132544,48344.000
FRF,-91,1149,36.1782281300,-75.7440135500,902459.411,274179.817,506.710,-92.443,-5.138,-43.998,20180418,132545,48345.000
FRF,-91,1149,36.1782309900,-75.7439911500,902461.414,274180.200,508.723,-92.769,-5.170,-44.070,20180418,132546,48346.000
FRF,-91,1149,36.1782399200,-75.7439718400,902463.118,274181.247,510.682,-92.369,-5.217,-44.056,20180418,132547,48347.000
FRF,-91,1149,36.1782454500,-75.7439469100,902465.340,274181.934,513.005,-92.485,-5.237,-44.136,20180418,132548,48348.000
FRF,-91,1149,36.1782520900,-75.7439273500,902467.074,274182.728,514.906,-92.332,-5.282,-44.130,20180418,132549,48349.000
FRF,-91,1149,36.1782609400,-75.7439035400,902469.183,274183.780,517.248,-92.066,-5.324,-44.191,20180418,132550,48350.000
FRF,-91,1149,36.1782690200,-75.7438803900,902471.234,274184.744,519.505,-91.863,-5.342,-44.260,20180418,132551,48351.000
FRF,-91,1149,36.1782776600,-75.7438602400,902473.015,274185.762,521.527,-91.516,-5.350,-44.185,20180418,132552,48352.000
FRF,-91,1149,36.1782863800,-75.7438355000,902475.207,274186.802,523.943,-91.290,-5.372,-44.215,20180418,132553,48353.000
FRF,-91,1149,36.1782959500,-75.7438146800,902477.045,274187.925,526.054,-90.864,-5.416,-44.326,20180418,132554,48354.000
FRF,-91,1149,36.1783053000,-75.7437932200,902478.940,274189.025,528.211,-90.479,-5.461,-44.317,20180418,132555,48355.000
FRF,-91,1149,36.1783151400,-75.7437688900,902481.092,274190.188,530.631,-90.124,-5.483,-44.351,20180418,132556,48356.000
FRF,-91,1149,36.1783270800,-75.7437488700,902482.848,274191.571,532.755,-89.426,-5.509,-44.389,20180418,132557,48357.000
FRF,-91,1149,36.1783377500,-75.7437256500,902484.897,274192.823,535.108,-88.951,-5.541,-44.395,20180418,132558,48358.000
FRF,-91,1149,36.1783483900,-75.7437039300,902486.811,274194.067,537.333,-88.438,-5.562,-44.447,20180418,132559,48359.000
FRF,-91,1149,36.1783605500,-75.7436842400,902488.537,274195.474,539.436,-87.707,-5.596,-44.454,20180418,132600,48360.000
FRF,-91,1149,36.1783699600,-75.7436599600,902490.687,274196.589,541.838,-87.395,-5.617,-44.497,20180418,132601,48361.000
FRF,-91,1149,36.1783795000,-75.7436405700,902492.396,274197.704,543.826,-86.933,-5.659,-44.511,20180418,132602,48362.000
FRF,-91,1149,36.1783893800,-75.7436176900,902494.416,274198.868,546.122,-86.531,-5.685,-44.581,20180418,132603,48363.000
FRF,-91,1149,36.1783964900,-75.7435950500,902496.426,274199.723,548.303,-86.416,-5.729,-44.574,20180418,132604,48364.000
FRF,-91,1149,36.1784030300,-75.7435702900,902498.629,274200.521,550.646,-86.421,-5.763,-44.643,20180418,132605,48365.000
FRF,-91,1149,36.1784094300,-75.7435463600,902500.757,274201.302,552.913,-86.416,-5.798,-44.680,20180418,132606,48366.000
FRF,-91,1149,36.1784147000,-75.7435198200,902503.124,274201.965,555.364,-86.603,-5.811,-44.680,20180418,132607,48367.000
FRF,-91,1149,36.1784181500,-75.7434957600,902505.275,274202.418,557.540,-86.914,-5.823,-44.684,20180418,132608,48368.000
FRF,-91,1149,36.1784235600,-75.7434713600,902507.449,274203.090,559.813,-87.027,-5.861,-44.714,20180418,132609,48369.000
