FRF,-91,1147,36.1771448733,-75.7485236497,902057.833,274046.384,83.718,-80.295,1.822,-37.050,20180226,140147,50507.000
FRF,-91,1147,36.1771064768,-75.7484962368,902060.438,274042.206,84.735,-85.112,1.660,-37.213,20180226,140149,50509.000
FRF,-91,1147,36.1770910897,-75.7484717188,902062.698,274040.572,86.299,-87.421,1.470,-37.403,20180226,140150,50510.000
FRF,-91,1147,36.1770793287,-75.7484423278,902065.384,274039.354,88.405,-89.485,1.325,-37.548,20180226,140151,50511.000
FRF,-91,1147,36.1770733838,-75.7484087607,902068.423,274038.794,91.069,-91.052,1.247,-37.626,20180226,140152,50512.000
FRF,-91,1147,36.1770733433,-75.7483734730,902071.596,274038.893,94.084,-92.046,1.115,-37.758,20180226,140153,50513.000
FRF,-91,1147,36.1770789243,-75.7483390667,902074.670,274039.614,97.219,-92.421,0.993,-37.880,20180226,140154,50514.000
FRF,-91,1147,36.1770893083,-75.7483058735,902077.616,274040.863,100.415,-92.256,0.780,-38.093,20180226,140155,50515.000
FRF,-91,1147,36.1771024863,-75.7482736453,902080.466,274042.420,103.625,-91.769,0.569,-38.304,20180226,140156,50516.000
FRF,-91,1147,36.1771162285,-75.7482398972,902083.451,274044.043,106.986,-91.267,0.356,-38.517,20180226,140157,50517.000
FRF,-91,1147,36.1771295408,-75.7482044297,902086.591,274045.624,110.477,-90.857,0.184,-38.688,20180226,140158,50518.000
FRF,-91,1147,36.1771416465,-75.7481700853,902089.635,274047.068,113.832,-90.542,0.045,-38.827,20180226,140159,50519.000
FRF,-91,1147,36.1771540213,-75.7481323952,902092.979,274048.551,117.481,-90.294,-0.078,-38.950,20180226,140200,50520.000
FRF,-91,1147,36.1771656818,-75.7480934705,902096.437,274049.959,121.213,-90.155,-0.137,-39.009,20180226,140201,50521.000
FRF,-91,1147,36.1771760757,-75.7480549307,902099.864,274051.225,124.866,-90.139,-0.207,-39.079,20180226,140202,50522.000
FRF,-91,1147,36.1771849913,-75.7480177665,902103.173,274052.324,128.351,-90.240,-0.288,-39.166,20180226,140203,50523.000
FRF,-91,1147,36.1771928293,-75.7479824898,902106.317,274053.297,131.638,-90.402,-0.392,-39.236,20180226,140204,50524.000
FRF,-91,1147,36.1771997823,-75.7479496038,902109.248,274054.165,134.689,-90.590,-0.510,-39.391,20180226,140205,50525.000
FRF,-91,1147,36.1772058753,-75.7479226393,902111.651,274054.920,137.206,-90.704,-0.660,-39.519,20180226,140206,50526.000
FRF,-91,1147,36.1772100093,-75.7478993665,902113.728,274055.447,139.337,-90.920,-0.733,-39.687,20180226,140207,50527.000
FRF,-91,1147,36.1772142765,-75.7478824590,902115.233,274055.970,140.931,-90.944,-0.753,-39.609,20180226,140208,50528.000
FRF,-91,1147,36.1772183823,-75.7478669692,902116.611,274056.471,142.397,-90.945,-0.731,-39.579,20180226,140209,50529.000
FRF,-91,1147,36.1772212803,-75.7478478253,902118.321,274056.849,144.133,-91.176,-0.753,-39.622,20180226,140210,50530.000
FRF,-91,1147,36.1772237375,-75.7478342803,902119.530,274057.161,145.376,-91.297,-0.795,-39.675,20180226,140211,50531.000
FRF,-91,1147,36.1772263838,-75.7478197007,902120.832,274057.498,146.714,-91.426,-0.843,-39.703,20180226,140212,50532.000
FRF,-91,1147,36.1772290497,-75.7478033733,902122.290,274057.842,148.202,-91.602,-0.886,-39.766,20180226,140213,50533.000
FRF,-91,1147,36.1772313505,-75.7477874278,902123.715,274058.144,149.644,-91.806,-0.939,-39.805,20180226,140214,50534.000
FRF,-91,1147,36.1772338585,-75.7477721685,902125.078,274058.467,151.035,-91.969,-0.988,-39.862,20180226,140215,50535.000
FRF,-91,1147,36.1772360423,-75.7477584538,902126.304,274058.749,152.284,-92.124,-1.033,-39.913,20180226,140216,50536.000
FRF,-91,1147,36.1772380303,-75.7477457662,902127.437,274059.007,153.437,-92.270,-1.083,-39.939,20180226,140217,50537.000
FRF,-91,1147,36.1772404647,-75.7477295670,902128.885,274059.325,154.906,-92.467,-1.135,-40.013,20180226,140218,50538.000
FRF,-91,1147,36.1772438538,-75.7477118357,902130.467,274059.753,156.539,-92.606,-1.205,-40.069,20180226,140219,50539.000
FRF,-91,1147,36.1772468913,-75.7476961135,902131.869,274060.136,157.987,-92.727,-1.273,-40.150,20180226,140220,50540.000
FRF,-91,1147,36.1772496437,-75.7476821743,902133.113,274060.483,159.275,-92.827,-1.371,-40.215,20180226,140221,50541.000
FRF,-91,1147,36.1772539165,-75.7476602233,902135.071,274061.021,161.299,-92.992,-1.456,-40.275,20180226,140223,50543.000
FRF,-91,1147,36.1772562813,-75.7476494272,902136.033,274061.315,162.303,-93.045,-1.552,-40.220,20180226,140224,50544.000
FRF,-91,1147,36.1772589340,-75.7476336708,902137.440,274061.656,163.742,-93.206,-1.640,-40.167,20180226,140225,50545.000
FRF,-91,1147,36.1772620670,-75.7476107310,902139.491,274062.071,165.811,-93.519,-1.747,-40.537,20180226,140226,50546.000
FRF,-91,1147,36.1772665237,-75.7475904878,902141.295,274062.625,167.696,-93.616,-1.868,-40.443,20180226,140227,50547.000
FRF,-91,1147,36.1772704158,-75.7475705483,902143.074,274063.115,169.535,-93.765,-2.000,-40.327,20180226,140228,50548.000
FRF,-91,1147,36.1772744722,-75.7475510210,902144.815,274063.623,171.345,-93.884,-2.135,-40.236,20180226,140229,50549.000
FRF,-91,1147,36.1772801035,-75.7475329057,902146.423,274064.301,173.088,-93.797,-2.272,-40.311,20180226,140230,50550.000
FRF,-91,1147,36.1772831432,-75.7475151045,902148.013,274064.690,174.715,-93.976,-2.409,-40.446,20180226,140231,50551.000
FRF,-91,1147,36.1772880183,-75.7474972025,902149.605,274065.284,176.414,-93.963,-2.562,-40.539,20180226,140232,50552.000
FRF,-91,1147,36.1772931030,-75.7474789433,902151.228,274065.901,178.150,-93.939,-2.707,-40.402,20180226,140233,50553.000
FRF,-91,1147,36.1772988297,-75.7474598315,902152.925,274066.593,179.981,-93.870,-2.849,-40.256,20180226,140234,50554.000
FRF,-91,1147,36.1773050562,-75.7474404363,902154.647,274067.340,181.855,-93.758,-2.980,-40.377,20180226,140235,50555.000
FRF,-91,1147,36.1773101952,-75.7474215207,902156.329,274067.966,183.650,-93.746,-3.106,-40.240,20180226,140236,50556.000
FRF,-91,1147,36.1773153435,-75.7474032102,902157.956,274068.591,185.392,-93.716,-3.212,-40.232,20180226,140237,50557.000
FRF,-91,1147,36.1773210530,-75.7473879350,902159.309,274069.269,186.896,-93.542,-3.319,-40.210,20180226,140238,50558.000
FRF,-91,1147,36.1773247162,-75.7473728202,902160.655,274069.720,188.315,-93.579,-3.415,-40.469,20180226,140239,50559.000
FRF,-91,1147,36.1773276158,-75.7473592477,902161.865,274070.082,189.576,-93.654,-3.474,-40.152,20180226,140240,50560.000
FRF,-91,1147,36.1773324918,-75.7473401078,902163.568,274070.679,191.380,-93.676,-3.524,-40.624,20180226,140241,50561.000
FRF,-91,1147,36.1773367397,-75.7473226443,902165.123,274071.201,193.020,-93.718,-3.553,-40.260,20180226,140242,50562.000
FRF,-91,1147,36.1773405087,-75.7472985317,902167.277,274071.690,195.211,-93.996,-3.596,-40.531,20180226,140243,50563.000
FRF,-91,1147,36.1773449405,-75.7472807142,902168.863,274072.234,196.887,-94.028,-3.604,-40.022,20180226,140244,50564.000
FRF,-91,1147,36.1773509772,-75.7472595707,902170.742,274072.966,198.904,-93.984,-3.631,-40.289,20180226,140245,50565.000
FRF,-91,1147,36.1773540102,-75.7472385503,902172.621,274073.365,200.806,-94.252,-3.677,-40.671,20180226,140246,50566.000
FRF,-91,1147,36.1773582242,-75.7472191013,902174.354,274073.889,202.613,-94.354,-3.704,-40.169,20180226,140247,50567.000
FRF,-91,1147,36.1773643463,-75.7471955758,902176.447,274074.638,204.836,-94.367,-3.736,-40.560,20180226,140248,50568.000
FRF,-91,1147,36.1773685493,-75.7471776585,902178.043,274075.156,206.513,-94.426,-3.768,-40.126,20180226,140249,50569.000
FRF,-91,1147,36.1773745680,-75.7471578275,902179.804,274075.882,208.416,-94.347,-3.842,-40.174,20180226,140250,50570.000
FRF,-91,1147,36.1773802875,-75.7471386003,902181.512,274076.573,210.258,-94.283,-3.917,-40.353,20180226,140251,50571.000
FRF,-91,1147,36.1773869578,-75.7471176827,902183.369,274077.375,212.277,-94.165,-3.956,-40.508,20180226,140252,50572.000
FRF,-91,1147,36.1773952075,-75.7470955943,902185.325,274078.355,214.450,-93.914,-3.991,-40.580,20180226,140253,50573.000
FRF,-91,1147,36.1774042205,-75.7470722343,902187.393,274079.423,216.759,-93.619,-3.998,-40.429,20180226,140254,50574.000
FRF,-91,1147,36.1774132442,-75.7470500632,902189.353,274080.489,218.965,-93.289,-4.024,-40.255,20180226,140255,50575.000
FRF,-91,1147,36.1774233147,-75.7470292077,902191.192,274081.668,221.097,-92.811,-4.053,-40.177,20180226,140256,50576.000
FRF,-91,1147,36.1774331890,-75.7470091262,902192.961,274082.822,223.154,-92.332,-4.091,-40.243,20180226,140257,50577.000
FRF,-91,1147,36.1774423632,-75.7469866867,902194.946,274083.906,225.390,-91.994,-4.136,-40.538,20180226,140258,50578.000
FRF,-91,1147,36.1774508208,-75.7469628687,902197.057,274084.914,227.719,-91.769,-4.161,-40.539,20180226,140259,50579.000
FRF,-91,1147,36.1774605165,-75.7469405008,902199.032,274086.055,229.965,-91.374,-4.183,-40.188,20180226,140300,50580.000
FRF,-91,1147,36.1774708347,-75.7469154095,902201.251,274087.273,232.467,-90.989,-4.188,-40.553,20180226,140301,50581.000
FRF,-91,1147,36.1774801580,-75.7468904443,902203.462,274088.381,234.924,-90.705,-4.208,-40.691,20180226,140302,50582.000
FRF,-91,1147,36.1774899795,-75.7468681867,902205.427,274089.536,237.166,-90.293,-4.214,-40.341,20180226,140303,50583.000
FRF,-91,1147,36.1775013473,-75.7468465485,902207.332,274090.860,239.409,-89.701,-4.230,-43.085,20180226,140304,50584.000
FRF,-91,1147,36.1775095113,-75.7468260920,902209.141,274091.826,241.439,-89.413,-4.237,-40.212,20180226,140305,50585.000
FRF,-91,1147,36.1775261213,-75.7467817600,902213.067,274093.799,245.804,-88.904,-4.260,-40.659,20180226,140307,50587.000
FRF,-91,1147,36.1775389898,-75.7467342480,902217.292,274095.366,250.310,-88.878,-4.252,-40.627,20180226,140309,50589.000
FRF,-91,1147,36.1775445643,-75.7467129600,902219.186,274096.047,252.322,-88.887,-4.234,-40.334,20180226,140310,50590.000
FRF,-91,1147,36.1775499720,-75.7466897507,902221.253,274096.715,254.493,-88.967,-4.195,-40.192,20180226,140311,50591.000
FRF,-91,1147,36.1775546760,-75.7466667178,902223.307,274097.305,256.625,-89.116,-4.152,-40.328,20180226,140312,50592.000
FRF,-91,1147,36.1775586528,-75.7466429293,902225.431,274097.816,258.796,-89.364,-4.111,-40.484,20180226,140313,50593.000
FRF,-91,1147,36.1775670965,-75.7465692580,902232.025,274098.969,265.386,-90.538,-3.871,-40.494,20180226,140316,50596.000
FRF,-91,1147,36.1775692710,-75.7465443148,902234.259,274099.284,267.593,-91.007,-3.766,-40.142,20180226,140317,50597.000
FRF,-91,1147,36.1775808497,-75.7464815863,902239.857,274100.753,273.355,-91.544,-3.631,-40.349,20180226,140320,50600.000
FRF,-91,1147,36.1775946107,-75.7464172315,902245.594,274102.469,279.333,-91.896,-3.449,-40.284,20180226,140323,50603.000
FRF,-91,1147,36.1776127777,-75.7463395288,902252.514,274104.713,286.603,-92.158,-3.247,-40.360,20180226,140327,50607.000
FRF,-91,1147,36.1776213283,-75.7462935452,902256.618,274105.797,290.830,-92.545,-2.991,-40.469,20180226,140329,50609.000
FRF,-91,1147,36.1776286258,-75.7462510375,902260.413,274106.731,294.715,-92.967,-2.641,-40.094,20180226,140331,50611.000
FRF,-91,1147,36.1776331512,-75.7462309255,902262.205,274107.292,296.591,-93.053,-2.452,-40.366,20180226,140332,50612.000
FRF,-91,1147,36.1776362895,-75.7462108012,902264.003,274107.7,298.420,-93.286,-2.241,-40.233,20180226,140333,50613.000
FRF,-91,1147,36.1776379152,-75.7461876408,902266.079,274107.948,300.456,-93.764,-2.034,-40.509,20180226,140334,50614.000
FRF,-91,1147,36.1776426997,-75.7461650590,902268.092,274108.545,302.551,-93.892,-1.967,-40.584,20180226,140335,50615.000
FRF,-91,1147,36.1776472432,-75.7461406055,902270.275,274109.121,304.800,-94.098,-1.940,-40.601,20180226,140336,50616.000
FRF,-91,1147,36.1776547117,-75.7461168572,902272.383,274110.020,307.088,-93.976,-1.977,-40.478,20180226,140337,50617.000
FRF,-91,1147,36.1776621052,-75.7460930585,902274.496,274110.910,309.378,-93.863,-2.054,-40.408,20180226,140338,50618.000
FRF,-91,1147,36.1776698943,-75.7460481395,902278.506,274111.906,313.487,-94.300,-2.158,-40.656,20180226,140340,50620.000
FRF,-91,1147,36.1776744562,-75.7460292613,902280.187,274112.468,315.259,-94.348,-2.255,-40.196,20180226,140341,50621.000
FRF,-91,1147,36.1776855555,-75.7459851753,902284.110,274113.829,319.410,-94.413,-2.347,-40.378,20180226,140343,50623.000
FRF,-91,1147,36.1776935932,-75.7459655210,902285.848,274114.778,321.368,-94.116,-2.423,-40.412,20180226,140344,50624.000
FRF,-91,1147,36.1776988850,-75.7459449902,902287.675,274115.425,323.306,-94.134,-2.482,-40.233,20180226,140345,50625.000
FRF,-91,1147,36.1777069563,-75.7459237755,902289.553,274116.383,325.399,-93.877,-2.531,-40.325,20180226,140346,50626.000
FRF,-91,1147,36.1777135315,-75.7459007110,902291.603,274117.180,327.598,-93.830,-2.577,-40.570,20180226,140347,50627.000
FRF,-91,1147,36.1777189358,-75.7458775560,902293.665,274117.848,329.764,-93.908,-2.624,-40.356,20180226,140348,50628.000
FRF,-91,1147,36.1777262025,-75.7458534967,902295.802,274118.725,332.072,-93.816,-2.672,-40.397,20180226,140349,50629.000
FRF,-91,1147,36.1777318892,-75.7458286990,902298.011,274119.429,334.389,-93.911,-2.728,-40.514,20180226,140350,50630.000
FRF,-91,1147,36.1777375123,-75.7458055517,902300.072,274120.120,336.562,-93.968,-2.776,-40.315,20180226,140351,50631.000
FRF,-91,1147,36.1777447243,-75.7457852160,902301.874,274120.980,338.549,-93.777,-2.812,-40.030,20180226,140352,50632.000
FRF,-91,1147,36.1777517395,-75.7457637775,902303.776,274121.821,340.624,-93.638,-2.854,-40.364,20180226,140353,50633.000
FRF,-91,1147,36.1777576995,-75.7457433983,902305.587,274122.543,342.573,-93.580,-2.898,-40.390,20180226,140354,50634.000
FRF,-91,1147,36.1777646865,-75.7457201983,902307.648,274123.386,344.798,-93.494,-2.956,-40.470,20180226,140355,50635.000
FRF,-91,1147,36.1777708085,-75.7456948308,902309.906,274124.140,347.178,-93.558,-2.994,-40.536,20180226,140356,50636.000
FRF,-91,1147,36.1777776120,-75.7456682730,902312.269,274124.972,349.683,-93.586,-3.048,-40.543,20180226,140357,50637.000
FRF,-91,1147,36.1777833163,-75.7456425687,902314.560,274125.681,352.078,-93.704,-3.097,-40.289,20180226,140358,50638.000
FRF,-91,1147,36.1777861187,-75.7456158125,902316.955,274126.070,354.461,-94.159,-3.154,-40.304,20180226,140359,50639.000
FRF,-91,1147,36.1777898312,-75.7455894788,902319.309,274126.560,356.841,-94.505,-3.207,-40.616,20180226,140400,50640.000
FRF,-91,1147,36.1777972548,-75.7455674928,902321.259,274127.448,358.977,-94.338,-3.254,-40.247,20180226,140401,50641.000
FRF,-91,1147,36.1778025268,-75.7455408518,902323.635,274128.111,361.436,-94.529,-3.312,-40.464,20180226,140402,50642.000
FRF,-91,1147,36.1778077980,-75.7455170530,902325.756,274128.766,363.654,-94.640,-3.355,-40.325,20180226,140403,50643.000
FRF,-91,1147,36.1778163432,-75.7454935987,902327.834,274129.783,365.954,-94.396,-3.410,-40.207,20180226,140404,50644.000
FRF,-91,1147,36.1778224593,-75.7454682435,902330.091,274130.536,368.333,-94.461,-3.455,-40.497,20180226,140405,50645.000
FRF,-91,1147,36.1778280560,-75.7454446623,902332.191,274131.226,370.542,-94.532,-3.505,-40.309,20180226,140406,50646.000
FRF,-91,1147,36.1778337228,-75.7454185538,902334.518,274131.932,372.970,-94.665,-3.540,-40.435,20180226,140407,50647.000
FRF,-91,1147,36.1778408622,-75.7453940165,902336.698,274132.796,375.314,-94.600,-3.586,-40.379,20180226,140408,50648.000
FRF,-91,1147,36.1778476537,-75.7453679593,902339.017,274133.626,377.777,-94.615,-3.647,-40.426,20180226,140409,50649.000
FRF,-91,1147,36.1778531780,-75.7453425298,902341.283,274134.313,380.141,-94.745,-3.696,-40.296,20180226,140410,50650.000
FRF,-91,1147,36.1778603025,-75.7453167595,902343.574,274135.180,382.591,-94.715,-3.755,-40.335,20180226,140411,50651.000
FRF,-91,1147,36.1778641513,-75.7452911955,902345.859,274135.682,384.909,-95.026,-3.787,-40.276,20180226,140412,50652.000
FRF,-91,1147,36.1778676170,-75.7452661080,902348.102,274136.140,387.174,-95.364,-3.835,-40.117,20180226,140413,50653.000
FRF,-91,1147,36.1778725537,-75.7452395955,902350.468,274136.766,389.611,-95.586,-3.872,-40.489,20180226,140414,50654.000
FRF,-91,1147,36.1778783548,-75.7452142903,902352.722,274137.484,391.975,-95.683,-3.936,-40.503,20180226,140415,50655.000
FRF,-91,1147,36.1778840930,-75.7451889305,902354.981,274138.195,394.340,-95.788,-4.001,-40.301,20180226,140416,50656.000
FRF,-91,1147,36.1778896420,-75.7451658055,902357.040,274138.879,396.509,-95.851,-4.041,-39.990,20180226,140417,50657.000
FRF,-91,1147,36.1778965073,-75.7451415092,902359.200,274139.712,398.824,-95.808,-4.076,-40.475,20180226,140418,50658.000
FRF,-91,1147,36.1779011370,-75.7451161472,902361.463,274140.300,401.151,-96.030,-4.126,-40.795,20180226,140419,50659.000
FRF,-91,1147,36.1779085808,-75.7450897993,902363.805,274141.203,403.661,-95.984,-4.168,-40.550,20180226,140420,50660.000
FRF,-91,1147,36.1779149108,-75.7450649340,902366.018,274141.978,406.006,-96.014,-4.208,-43.053,20180226,140421,50661.000
FRF,-91,1147,36.1779201545,-75.7450420757,902368.054,274142.627,408.141,-96.101,-4.216,-43.105,20180226,140422,50662.000
FRF,-91,1147,36.1779282665,-75.7450204642,902369.968,274143.591,410.269,-95.851,-4.253,-40.465,20180226,140423,50663.000
FRF,-91,1147,36.1779324247,-75.7449973932,902372.027,274144.120,412.385,-96.059,-4.280,-40.553,20180226,140424,50664.000
FRF,-91,1147,36.1779380630,-75.7449717232,902374.314,274144.821,414.774,-96.183,-4.329,-40.411,20180226,140425,50665.000
FRF,-91,1147,36.1779448655,-75.7449448235,902376.708,274145.655,417.308,-96.219,-4.391,-40.582,20180226,140426,50666.000
FRF,-91,1147,36.1779502402,-75.7449177873,902379.120,274146.331,419.806,-96.410,-4.440,-40.572,20180226,140427,50667.000
FRF,-91,1147,36.1779584335,-75.7448923595,902381.376,274147.314,422.262,-96.259,-4.482,-40.388,20180226,140428,50668.000
FRF,-91,1147,36.1779672867,-75.7448668777,902383.635,274148.371,424.747,-96.040,-4.510,-40.491,20180226,140429,50669.000
FRF,-91,1147,36.1779756127,-75.7448422035,902385.823,274149.367,427.143,-95.853,-4.562,-40.448,20180226,140430,50670.000
FRF,-91,1147,36.1779859658,-75.7448174363,902388.012,274150.589,429.619,-95.455,-4.595,-40.554,20180226,140431,50671.000
FRF,-91,1147,36.1779948920,-75.7447947308,902390.021,274151.645,431.868,-95.150,-4.620,-43.478,20180226,140432,50672.000
FRF,-91,1147,36.1780045273,-75.7447711722,902392.105,274152.784,434.216,-94.794,-4.654,-43.508,20180226,140433,50673.000
FRF,-91,1147,36.1780157145,-75.7447483050,902394.120,274154.092,436.557,-94.255,-4.687,-40.607,20180226,140434,50674.000
FRF,-91,1147,36.1780260972,-75.7447249143,902396.185,274155.312,438.915,-93.816,-4.738,-43.576,20180226,140435,50675.000
FRF,-91,1147,36.1780360697,-75.7447015205,902398.252,274156.487,441.259,-93.420,-4.765,-43.660,20180226,140436,50676.000
FRF,-91,1147,36.1780461665,-75.7446777562,902400.352,274157.677,443.640,-93.021,-4.817,-43.672,20180226,140437,50677.000
FRF,-91,1147,36.1780556532,-75.7446544125,902402.417,274158.798,445.964,-92.675,-4.848,-43.733,20180226,140438,50678.000
FRF,-91,1147,36.1780653470,-75.7446307773,902404.507,274159.943,448.319,-92.315,-4.892,-43.751,20180226,140439,50679.000
FRF,-91,1147,36.1780751710,-75.7446057153,902406.724,274161.106,450.801,-91.981,-4.926,-43.805,20180226,140440,50680.000
FRF,-91,1147,36.1780844777,-75.7445814122,902408.876,274162.210,453.201,-91.681,-4.954,-43.834,20180226,140441,50681.000
FRF,-91,1147,36.1780930053,-75.7445579063,902410.958,274163.225,455.504,-91.440,-4.973,-43.838,20180226,140442,50682.000
FRF,-91,1147,36.1781011997,-75.7445340692,902413.071,274164.204,457.825,-91.244,-5.003,-43.860,20180226,140443,50683.000
FRF,-91,1147,36.1781092175,-75.7445092338,902415.275,274165.167,460.225,-91.094,-5.035,-43.923,20180226,140444,50684.000
FRF,-91,1147,36.1781178435,-75.7444837417,902417.536,274166.198,462.703,-90.899,-5.072,-43.934,20180226,140445,50685.000
FRF,-91,1147,36.1781267380,-75.7444576602,902419.849,274167.262,465.240,-90.692,-5.099,-43.973,20180226,140446,50686.000
FRF,-91,1147,36.1781341102,-75.7444315527,902422.169,274168.156,467.726,-90.646,-5.131,-44.004,20180226,140447,50687.000
FRF,-91,1147,36.1781419332,-75.7444068320,902424.363,274169.097,470.110,-90.513,-5.170,-44.029,20180226,140448,50688.000
FRF,-91,1147,36.1781494968,-75.7443813128,902426.630,274170.011,472.553,-90.431,-5.212,-44.090,20180226,140449,50689.000
FRF,-91,1147,36.1781554047,-75.7443557088,902428.911,274170.742,474.946,-90.525,-5.244,-44.129,20180226,140450,50690.000
FRF,-91,1147,36.1781637677,-75.7443313915,902431.067,274171.741,477.314,-90.325,-5.262,-44.126,20180226,140451,50691.000
FRF,-91,1147,36.1781716878,-75.7443057152,902433.347,274172.695,479.783,-90.209,-5.290,-44.145,20180226,140452,50692.000
FRF,-91,1147,36.1781782405,-75.7442804900,902435.591,274173.496,482.165,-90.225,-5.320,-44.213,20180226,140453,50693.000
FRF,-91,1147,36.1781857695,-75.7442561618,902437.751,274174.403,484.505,-90.113,-5.351,-44.215,20180226,140454,50694.000
FRF,-91,1147,36.1781936122,-75.7442303475,902440.044,274175.349,486.983,-90.009,-5.371,-44.239,20180226,140455,50695.000
FRF,-91,1147,36.1782012437,-75.7442056255,902442.239,274176.268,489.360,-89.897,-5.392,-44.271,20180226,140456,50696.000
FRF,-91,1147,36.1782092305,-75.7441805542,902444.464,274177.228,491.780,-89.757,-5.435,-44.281,20180226,140457,50697.000
FRF,-91,1147,36.1782159160,-75.7441535042,902446.872,274178.049,494.323,-89.811,-5.474,-44.366,20180226,140458,50698.000
FRF,-91,1147,36.1782224533,-75.7441274677,902449.189,274178.851,496.775,-89.850,-5.506,-44.388,20180226,140459,50699.000
FRF,-91,1147,36.1782321563,-75.7441019830,902451.445,274180.002,499.289,-89.542,-5.524,-44.377,20180226,140500,50700.000
FRF,-91,1147,36.1782396732,-75.7440749102,902453.852,274180.916,501.863,-89.507,-5.537,-44.419,20180226,140501,50701.000
FRF,-91,1147,36.1782456130,-75.7440502285,902456.049,274181.647,504.177,-89.573,-5.564,-44.428,20180226,140502,50702.000
FRF,-91,1147,36.1782539968,-75.7440243375,902458.347,274182.653,506.681,-89.414,-5.585,-44.456,20180226,140503,50703.000
FRF,-91,1147,36.1782594090,-75.7439998885,902460.525,274183.326,508.958,-89.528,-5.626,-44.482,20180226,140504,50704.000
FRF,-91,1147,36.1782656170,-75.7439739935,902462.831,274184.091,511.386,-89.599,-5.653,-44.549,20180226,140505,50705.000
FRF,-91,1147,36.1782737660,-75.7439482650,902465.115,274185.070,513.868,-89.461,-5.678,-44.538,20180226,140506,50706.000
FRF,-91,1147,36.1782798233,-75.7439214902,902467.500,274185.821,516.366,-89.572,-5.689,-44.556,20180226,140507,50707.000
FRF,-91,1147,36.1782861738,-75.7438938563,902469.961,274186.607,518.947,-89.676,-5.705,-44.583,20180226,140508,50708.000
FRF,-91,1147,36.1782924732,-75.7438689082,902472.182,274187.379,521.298,-89.712,-5.729,-44.587,20180226,140509,50709.000
FRF,-91,1147,36.1782963473,-75.7438415643,902474.626,274187.889,523.769,-90.069,-5.745,-44.627,20180226,140510,50710.000
FRF,-91,1147,36.1782993525,-75.7438161232,902476.903,274188.298,526.048,-90.465,-5.763,-44.630,20180226,140511,50711.000
FRF,-91,1147,36.1783047252,-75.7437892487,902479.299,274188.973,528.531,-90.651,-5.793,-44.643,20180226,140512,50712.000
FRF,-91,1147,36.1783090783,-75.7437621438,902481.721,274189.536,530.999,-90.952,-5.820,-44.716,20180226,140513,50713.000
FRF,-91,1147,36.1783131405,-75.7437343178,902484.208,274190.068,533.518,-91.303,-5.847,-44.713,20180226,140514,50714.000
FRF,-91,1147,36.1783168375,-75.7437081277,902486.549,274190.556,535.884,-91.647,-5.857,-44.722,20180226,140515,50715.000
FRF,-91,1147,36.1783193043,-75.7436817465,902488.912,274190.907,538.225,-92.126,-5.874,-44.746,20180226,140516,50716.000
FRF,-91,1147,36.1783216952,-75.7436543793,902491.364,274191.253,540.647,-92.640,-5.893,-44.764,20180226,140517,50717.000
FRF,-91,1147,36.1783262962,-75.7436266233,902493.843,274191.845,543.179,-92.933,-5.922,-44.778,20180226,140518,50718.000
FRF,-91,1147,36.1783301188,-75.7435970682,902496.486,274192.356,545.837,-93.358,-5.941,-44.834,20180226,140519,50719.000
FRF,-91,1147,36.1783323643,-75.7435681297,902499.080,274192.691,548.389,-93.932,-5.961,-44.821,20180226,140520,50720.000
FRF,-91,1147,36.1783361587,-75.7435409857,902501.507,274193.191,550.840,-94.293,-5.974,-44.840,20180226,140521,50721.000
FRF,-91,1147,36.1783394273,-75.7435151917,902503.814,274193.630,553.158,-94.671,-5.994,-44.872,20180226,140522,50722.000
FRF,-91,1147,36.1783430887,-75.7434908515,902505.989,274194.108,555.365,-94.966,-6.012,-44.881,20180226,140523,50723.000
FRF,-91,1147,36.1783478207,-75.7434660150,902508.205,274194.706,557.652,-95.163,-6.035,-44.892,20180226,140524,50724.000
FRF,-91,1147,36.1783514452,-75.7434392297,902510.600,274195.187,560.067,-95.531,-6.064,-44.942,20180226,140525,50725.000
FRF,-91,1147,36.1783576550,-75.7434125475,902512.977,274195.954,562.563,-95.625,-6.093,-44.969,20180226,140526,50726.000
FRF,-91,1147,36.1783649882,-75.7433859290,902515.343,274196.846,565.091,-95.597,-6.115,-44.979,20180226,140527,50727.000
FRF,-91,1147,36.1783720588,-75.7433609775,902517.561,274197.704,567.469,-95.550,-6.126,-45.008,20180226,140528,50728.000
FRF,-91,1147,36.1783794797,-75.7433368088,902519.707,274198.598,569.791,-95.445,-6.146,-45.002,20180226,140529,50729.000
FRF,-91,1147,36.1783886390,-75.7433134858,902521.771,274199.683,572.102,-95.133,-6.158,-45.038,20180226,140530,50730.000
FRF,-91,1147,36.1783963482,-75.7432888245,902523.960,274200.611,574.477,-95.010,-6.170,-45.043,20180226,140531,50731.000
FRF,-91,1147,36.1784048908,-75.7432629585,902526.255,274201.634,576.983,-94.835,-6.185,-45.039,20180226,140532,50732.000
FRF,-91,1147,36.1784145487,-75.7432384135,902528.426,274202.778,579.415,-94.504,-6.208,-45.082,20180226,140533,50733.000
FRF,-91,1147,36.1784261872,-75.7432159768,902530.401,274204.135,581.735,-93.905,-6.238,-45.114,20180226,140534,50734.000
FRF,-91,1147,36.1784349317,-75.7431924195,902532.488,274205.174,584.052,-93.643,-6.250,-45.128,20180226,140535,50735.000
