FRF,594,1196,36.1829367167,-75.7508178634,901830.521,274681.962,87.794,594.697,1.782,0.0,20210209,134433,49473.0
FRF,594,1196,36.1829376185,-75.7508147184,901830.8,274682.071,88.093,594.704,1.782,0.0,20210209,134534,49534.0
FRF,594,1196,36.182938573,-75.7508110918,901831.123,274682.188,88.436,594.703,1.784,0.0,20210209,134536,49536.0
FRF,594,1196,36.1829398085,-75.7508065843,901831.523,274682.338,88.864,594.708,1.787,0.0,20210209,134538,49538.0
FRF,594,1196,36.1829408731,-75.7508019727,901831.934,274682.47,89.295,594.691,1.776,0.0,20210209,134540,49540.0
FRF,594,1196,36.1829417081,-75.7507976893,901832.316,274682.575,89.691,594.659,1.781,0.0,20210209,134542,49542.0
FRF,594,1196,36.182942856,-75.7507926903,901832.762,274682.717,90.158,594.64,1.768,0.0,20210209,134544,49544.0
FRF,594,1196,36.1829435095,-75.750789983,901833.003,274682.798,90.412,594.633,1.766,0.0,20210209,134545,49545.0
FRF,594,1196,36.1829443197,-75.750786649,901833.299,274682.897,90.725,594.624,1.768,0.0,20210209,134546,49546.0
FRF,594,1196,36.1829453271,-75.7507828214,901833.64,274683.02,91.086,594.624,1.752,0.0,20210209,134547,49547.0
FRF,594,1196,36.1829461899,-75.7507791108,901833.97,274683.127,91.434,594.611,1.737,0.0,20210209,134548,49548.0
FRF,594,1196,36.1829469301,-75.7507753975,901834.301,274683.22,91.776,594.585,1.732,0.0,20210209,134549,49549.0
FRF,594,1196,36.1829478624,-75.750771212,901834.674,274683.336,92.166,594.566,1.713,0.0,20210209,134550,49550.0
FRF,594,1196,36.182948828,-75.7507667943,901835.068,274683.456,92.577,594.543,1.699,0.0,20210209,134551,49551.0
FRF,594,1196,36.1829497584,-75.7507622219,901835.476,274683.572,93.0,594.514,1.675,0.0,20210209,134552,49552.0
FRF,594,1196,36.1829506866,-75.750757836,901835.867,274683.688,93.407,594.489,1.663,0.0,20210209,134553,49553.0
FRF,594,1196,36.1829517417,-75.7507529748,901836.3,274683.819,93.86,594.463,1.631,0.0,20210209,134554,49554.0
FRF,594,1196,36.1829525432,-75.7507482099,901836.725,274683.922,94.295,594.414,1.606,0.0,20210209,134555,49555.0
FRF,594,1196,36.1829536647,-75.7507435979,901837.136,274684.06,94.728,594.404,1.575,0.0,20210209,134556,49556.0
FRF,594,1196,36.1829550374,-75.7507384674,901837.592,274684.228,95.213,594.405,1.521,0.0,20210209,134557,49557.0
FRF,594,1196,36.1829565418,-75.7507334838,901838.035,274684.409,95.692,594.424,1.476,0.0,20210209,134558,49558.0
FRF,594,1196,36.1829579758,-75.7507285887,901838.47,274684.583,96.16,594.438,1.44,0.0,20210209,134559,49559.0
FRF,594,1196,36.1829594835,-75.7507236648,901838.907,274684.764,96.632,594.459,1.393,0.0,20210209,134600,49560.0
FRF,594,1196,36.1829612583,-75.7507185917,901839.357,274684.976,97.128,594.504,1.34,0.0,20210209,134601,49561.0
FRF,594,1196,36.1829627126,-75.7507138685,901839.776,274685.151,97.581,594.525,1.299,0.0,20210209,134602,49562.0
FRF,594,1196,36.1829641136,-75.7507093111,901840.181,274685.32,98.02,594.545,1.268,0.0,20210209,134603,49563.0
FRF,594,1196,36.1829656553,-75.7507043658,901840.62,274685.506,98.495,594.568,1.225,0.0,20210209,134604,49564.0
FRF,594,1196,36.1829670448,-75.7506997452,901841.03,274685.673,98.939,594.586,1.176,0.0,20210209,134605,49565.0
FRF,594,1196,36.1829686852,-75.7506952845,901841.425,274685.868,99.376,594.634,1.149,0.0,20210209,134606,49566.0
FRF,594,1196,36.1829703053,-75.7506906518,901841.836,274686.062,99.829,594.674,1.111,0.0,20210209,134607,49567.0
FRF,594,1196,36.1829717744,-75.7506860868,901842.241,274686.238,100.269,594.702,1.075,0.0,20210209,134608,49568.0
FRF,594,1196,36.1829732964,-75.7506811805,901842.677,274686.421,100.741,594.724,1.027,0.0,20210209,134609,49569.0
FRF,594,1196,36.1829746711,-75.7506764368,901843.098,274686.588,101.195,594.737,0.989,0.0,20210209,134610,49570.0
FRF,594,1196,36.1829760841,-75.750672048,901843.487,274686.757,101.619,594.762,0.958,0.0,20210209,134611,49571.0
FRF,594,1196,36.1829773792,-75.7506675295,901843.889,274686.914,102.05,594.773,0.922,0.0,20210209,134612,49572.0
FRF,594,1196,36.182978777,-75.7506629122,901844.299,274687.083,102.493,594.79,0.892,0.0,20210209,134613,49573.0
FRF,594,1196,36.1829801488,-75.7506582142,901844.716,274687.249,102.942,594.804,0.852,0.0,20210209,134614,49574.0
FRF,594,1196,36.1829813043,-75.7506535808,901845.129,274687.391,103.378,594.796,0.819,0.0,20210209,134615,49575.0
FRF,594,1196,36.1829824886,-75.7506490176,901845.535,274687.535,103.809,594.793,0.787,0.0,20210209,134616,49576.0
FRF,594,1196,36.1829837154,-75.7506444013,901845.945,274687.685,104.245,594.793,0.749,0.0,20210209,134617,49577.0
FRF,594,1196,36.1829849261,-75.7506400242,901846.335,274687.832,104.662,594.798,0.727,0.0,20210209,134618,49578.0
FRF,594,1196,36.1829860563,-75.750635486,901846.738,274687.971,105.089,594.79,0.698,0.0,20210209,134619,49579.0
FRF,594,1196,36.1829873292,-75.7506309468,901847.142,274688.125,105.521,594.797,0.663,0.0,20210209,134620,49580.0
FRF,594,1196,36.182988523,-75.7506266331,901847.525,274688.271,105.93,594.802,0.635,0.0,20210209,134621,49581.0
FRF,594,1196,36.1829895815,-75.7506220424,901847.934,274688.401,106.359,594.785,0.604,0.0,20210209,134622,49582.0
FRF,594,1196,36.1829905967,-75.7506179021,901848.303,274688.526,106.749,594.776,0.59,0.0,20210209,134623,49583.0
FRF,594,1196,36.1829917549,-75.7506133283,901848.71,274688.668,107.179,594.77,0.568,0.0,20210209,134624,49584.0
FRF,594,1196,36.1829927426,-75.7506087558,901849.117,274688.791,107.605,594.746,0.54,0.0,20210209,134625,49585.0
FRF,594,1196,36.1829936965,-75.750604345,901849.51,274688.91,108.015,594.723,0.516,0.0,20210209,134626,49586.0
FRF,594,1196,36.1829948246,-75.7505992092,901849.968,274689.05,108.492,594.698,0.48,0.0,20210209,134627,49587.0
FRF,594,1196,36.1829960075,-75.7505942944,901850.406,274689.196,108.953,594.684,0.463,0.0,20210209,134628,49588.0
FRF,594,1196,36.18299706,-75.7505896194,901850.822,274689.326,109.39,594.664,0.446,0.0,20210209,134629,49589.0
FRF,594,1196,36.1829982013,-75.75058429,901851.297,274689.469,109.884,594.635,0.417,0.0,20210209,134630,49590.0
FRF,594,1196,36.1829993097,-75.7505792633,901851.745,274689.606,110.352,594.612,0.394,0.0,20210209,134631,49591.0
FRF,594,1196,36.1830002081,-75.7505744908,901852.171,274689.72,110.792,594.572,0.379,0.0,20210209,134632,49592.0
FRF,594,1196,36.1830012715,-75.7505696681,901852.601,274689.852,111.241,594.549,0.352,0.0,20210209,134633,49593.0
FRF,594,1196,36.1830023485,-75.7505647223,901853.041,274689.986,111.7,594.524,0.328,0.0,20210209,134634,49594.0
FRF,594,1196,36.1830032558,-75.7505599534,901853.467,274690.101,112.139,594.486,0.313,0.0,20210209,134635,49595.0
FRF,594,1196,36.18300427,-75.7505549938,901853.909,274690.228,112.598,594.455,0.286,0.0,20210209,134636,49596.0
FRF,594,1196,36.1830052025,-75.7505501649,901854.34,274690.345,113.044,594.418,0.269,0.0,20210209,134637,49597.0
FRF,594,1196,36.1830062723,-75.7505454618,901854.759,274690.478,113.482,594.399,0.249,0.0,20210209,134638,49598.0
FRF,594,1196,36.1830086437,-75.7505356642,901855.631,274690.77,114.401,594.374,0.224,0.0,20210209,134639,49599.0
FRF,594,1196,36.183009667,-75.7505308015,901856.065,274690.898,114.853,594.345,0.204,0.0,20210209,134640,49600.0
FRF,594,1196,36.1830106602,-75.7505261693,901856.478,274691.021,115.283,594.32,0.183,0.0,20210209,134641,49601.0
FRF,594,1196,36.1830114513,-75.7505214533,901856.899,274691.123,115.714,594.271,0.158,0.0,20210209,134642,49602.0
FRF,594,1196,36.1830125008,-75.750516733,901857.319,274691.253,116.153,594.249,0.152,0.0,20210209,134643,49603.0
FRF,594,1196,36.18301356,-75.7505116128,901857.776,274691.386,116.628,594.218,0.132,0.0,20210209,134644,49604.0
FRF,594,1196,36.1830145952,-75.7505059357,901858.282,274691.517,117.148,594.168,0.117,0.0,20210209,134645,49605.0
FRF,594,1196,36.1830156215,-75.7505004015,901858.776,274691.648,117.657,594.122,0.096,0.0,20210209,134646,49606.0
FRF,594,1196,36.1830167705,-75.7504949023,901859.266,274691.791,118.166,594.088,0.074,0.0,20210209,134647,49607.0
FRF,594,1196,36.1830177253,-75.7504888386,901859.808,274691.915,118.718,594.02,0.035,0.0,20210209,134649,49609.0
FRF,594,1196,36.1830203577,-75.7504780555,901860.768,274692.239,119.731,593.995,0.018,0.0,20210209,134650,49610.0
FRF,594,1196,36.18302153,-75.7504717763,901861.328,274692.387,120.308,593.942,0.006,0.0,20210209,134651,49611.0
FRF,594,1196,36.1830229987,-75.7504656567,901861.873,274692.568,120.882,593.926,-0.012,0.0,20210209,134652,49612.0
FRF,594,1196,36.1830250797,-75.7504555598,901862.773,274692.828,121.816,593.862,-0.058,0.0,20210209,134654,49614.0
FRF,594,1196,36.183027448,-75.7504454578,901863.673,274693.121,122.762,593.829,-0.075,0.0,20210209,134656,49616.0
FRF,594,1196,36.1830288838,-75.7504397515,901864.181,274693.297,123.3,593.82,-0.094,0.0,20210209,134657,49617.0
FRF,594,1196,36.1830301483,-75.750434402,901864.657,274693.453,123.8,593.804,-0.104,0.0,20210209,134658,49618.0
FRF,594,1196,36.1830319712,-75.7504278312,901865.241,274693.674,124.425,593.811,-0.126,0.0,20210209,134659,49619.0
FRF,594,1196,36.183034397,-75.7504184253,901866.078,274693.971,125.313,593.804,-0.148,0.0,20210209,134701,49621.0
FRF,594,1196,36.1830360105,-75.7504129345,901866.566,274694.166,125.838,593.82,-0.165,0.0,20210209,134702,49622.0
FRF,594,1196,36.1830381557,-75.750403699,901867.389,274694.431,126.702,593.787,-0.182,0.0,20210209,134704,49624.0
FRF,594,1196,36.183040496,-75.7503958452,901868.086,274694.714,127.454,593.814,-0.239,0.0,20210209,134706,49626.0
FRF,594,1196,36.1830429737,-75.7503867992,901868.891,274695.015,128.313,593.821,-0.306,0.0,20210209,134708,49628.0
FRF,594,1196,36.1830465312,-75.7503787883,901869.598,274695.434,129.121,593.973,-0.276,0.0,20210209,134710,49630.0
FRF,594,1196,36.183049644,-75.7503702073,901870.358,274695.804,129.962,594.06,-0.268,0.0,20210209,134712,49632.0
FRF,594,1196,36.1830516867,-75.7503631418,901870.986,274696.051,130.636,594.077,-0.278,0.0,20210209,134714,49634.0
FRF,594,1196,36.183053887,-75.7503554495,901871.669,274696.318,131.37,594.094,-0.324,0.0,20210209,134716,49636.0
FRF,594,1196,36.1830558095,-75.7503477362,901872.356,274696.554,132.096,594.081,-0.346,0.0,20210209,134718,49638.0
FRF,594,1196,36.1830590295,-75.7503402313,901873.019,274696.933,132.849,594.21,-0.369,0.0,20210209,134720,49640.0
FRF,594,1196,36.1830607737,-75.7503323725,901873.719,274697.15,133.581,594.174,-0.376,0.0,20210209,134722,49642.0
FRF,594,1196,36.1830641818,-75.750325467,901874.328,274697.548,134.289,594.339,-0.386,0.0,20210209,134724,49644.0
FRF,594,1196,36.1830664625,-75.7503172848,901875.055,274697.825,135.067,594.351,-0.376,0.0,20210209,134726,49646.0
FRF,594,1196,36.1830680575,-75.7503093882,901875.759,274698.025,135.797,594.298,-0.417,0.0,20210209,134728,49648.0
FRF,594,1196,36.183070384,-75.7503016957,901876.442,274698.306,136.535,594.328,-0.438,0.0,20210209,134730,49650.0
FRF,594,1196,36.1830729687,-75.7502938977,901877.134,274698.615,137.291,594.381,-0.446,0.0,20210209,134732,49652.0
FRF,594,1196,36.1830747803,-75.7502858958,901877.847,274698.84,138.038,594.348,-0.49,0.0,20210209,134734,49654.0
FRF,594,1196,36.1830770958,-75.7502763613,901878.696,274699.125,138.933,594.325,-0.501,0.0,20210209,134736,49656.0
FRF,594,1196,36.1830800338,-75.7502682255,901879.417,274699.475,139.73,594.407,-0.485,0.0,20210209,134738,49658.0
FRF,594,1196,36.1830826498,-75.750258819,901880.253,274699.792,140.624,594.419,-0.523,0.0,20210209,134740,49660.0
FRF,594,1196,36.183084944,-75.7502493438,901881.096,274700.075,141.513,594.396,-0.525,0.0,20210209,134742,49662.0
FRF,594,1196,36.1830876293,-75.7502401597,901881.912,274700.4,142.391,594.422,-0.54,0.0,20210209,134744,49664.0
FRF,594,1196,36.1830900417,-75.7502315487,901882.678,274700.693,143.211,594.435,-0.556,0.0,20210209,134746,49666.0
FRF,594,1196,36.1830925842,-75.7502221658,901883.512,274701.002,144.101,594.44,-0.562,0.0,20210209,134748,49668.0
FRF,594,1196,36.1830949892,-75.7502129682,901884.33,274701.296,144.97,594.436,-0.578,0.0,20210209,134750,49670.0
FRF,594,1196,36.1830980213,-75.7502036667,901885.156,274701.66,145.87,594.495,-0.583,0.0,20210209,134752,49672.0
FRF,594,1196,36.1831006008,-75.750194559,901885.965,274701.972,146.737,594.511,-0.602,0.0,20210209,134754,49674.0
FRF,594,1196,36.1831030125,-75.750186126,901886.714,274702.265,147.541,594.53,-0.614,0.0,20210209,134756,49676.0
FRF,594,1196,36.1831055392,-75.7501767475,901887.548,274702.573,148.431,594.534,-0.608,0.0,20210209,134758,49678.0
FRF,594,1196,36.1831075713,-75.7501675903,901888.364,274702.825,149.283,594.491,-0.634,0.0,20210209,134800,49680.0
FRF,594,1196,36.1831103203,-75.7501584942,901889.172,274703.157,150.156,594.526,-0.629,0.0,20210209,134802,49682.0
FRF,594,1196,36.1831130142,-75.7501494098,901889.979,274703.482,151.026,594.555,-0.642,0.0,20210209,134804,49684.0
FRF,594,1196,36.1831155562,-75.7501399528,901890.82,274703.792,151.922,594.558,-0.656,0.0,20210209,134806,49686.0
FRF,594,1196,36.1831183448,-75.7501313247,901891.586,274704.127,152.757,594.611,-0.664,0.0,20210209,134808,49688.0
FRF,594,1196,36.1831195473,-75.7501219112,901892.428,274704.288,153.603,594.474,-0.693,0.0,20210209,134810,49690.0
FRF,594,1196,36.1831225875,-75.7501128487,901893.231,274704.651,154.482,594.54,-0.697,0.0,20210209,134812,49692.0
FRF,594,1196,36.1831252257,-75.7501034647,901894.066,274704.972,155.376,594.556,-0.691,0.0,20210209,134814,49694.0
FRF,594,1196,36.183127926,-75.750094097,901894.898,274705.299,156.27,594.578,-0.711,0.0,20210209,134816,49696.0
FRF,594,1196,36.1831302612,-75.7500849045,901895.716,274705.585,157.136,594.567,-0.703,0.0,20210209,134818,49698.0
FRF,594,1196,36.1831326632,-75.7500756485,901896.539,274705.878,158.01,594.56,-0.72,0.0,20210209,134820,49700.0
FRF,594,1196,36.1831350018,-75.7500661232,901897.387,274706.166,158.905,594.54,-0.734,0.0,20210209,134822,49702.0
FRF,594,1196,36.1831373527,-75.7500565212,901898.242,274706.455,159.807,594.519,-0.731,0.0,20210209,134824,49704.0
FRF,594,1196,36.1831398915,-75.7500467132,901899.115,274706.765,160.734,594.511,-0.764,0.0,20210209,134826,49706.0
FRF,594,1196,36.183141925,-75.7500378712,901899.902,274707.017,161.559,594.479,-0.778,0.0,20210209,134828,49708.0
FRF,594,1196,36.1831440767,-75.7500286455,901900.724,274707.283,162.423,594.447,-0.796,0.0,20210209,134830,49710.0
FRF,594,1196,36.1831462935,-75.7500189205,901901.59,274707.557,163.33,594.408,-0.806,0.0,20210209,134832,49712.0
FRF,594,1196,36.1831487283,-75.7500092983,901902.446,274707.855,164.237,594.395,-0.828,0.0,20210209,134834,49714.0
FRF,594,1196,36.183150908,-75.749999692,901903.302,274708.125,165.133,594.355,-0.855,0.0,20210209,134836,49716.0
FRF,594,1196,36.183152848,-75.7499906447,901904.109,274708.367,165.974,594.306,-0.851,0.0,20210209,134838,49718.0
FRF,594,1196,36.1831552492,-75.7499812417,901904.945,274708.661,166.86,594.296,-0.874,0.0,20210209,134840,49720.0
FRF,594,1196,36.1831572372,-75.7499713492,901905.827,274708.911,167.775,594.229,-0.896,0.0,20210209,134842,49722.0
FRF,594,1196,36.1831596665,-75.7499617158,901906.685,274709.209,168.683,594.215,-0.91,0.0,20210209,134844,49724.0
FRF,594,1196,36.1831620138,-75.7499523928,901907.514,274709.496,169.56,594.201,-0.928,0.0,20210209,134846,49726.0
FRF,594,1196,36.18316405,-75.7499433357,901908.321,274709.749,170.405,594.162,-0.946,0.0,20210209,134848,49728.0
FRF,594,1196,36.1831664435,-75.7499336643,901909.182,274710.043,171.315,594.144,-0.951,0.0,20210209,134850,49730.0
FRF,594,1196,36.183168751,-75.7499237862,901910.062,274710.328,172.239,594.11,-0.981,0.0,20210209,134852,49732.0
FRF,594,1196,36.1831713075,-75.749914386,901910.898,274710.639,173.131,594.116,-0.99,0.0,20210209,134854,49734.0
FRF,594,1196,36.1831737043,-75.7499054962,901911.688,274710.931,173.973,594.12,-1.014,0.0,20210209,134856,49736.0
FRF,594,1196,36.1831763405,-75.7498969513,901912.447,274711.249,174.795,594.159,-1.033,0.0,20210209,134858,49738.0
FRF,594,1196,36.1831792227,-75.7498871848,901913.315,274711.597,175.73,594.189,-1.055,0.0,20210209,134900,49740.0
FRF,594,1196,36.1831818952,-75.7498780132,901914.129,274711.92,176.605,594.213,-1.073,0.0,20210209,134902,49742.0
FRF,594,1196,36.1831850355,-75.7498687568,901914.95,274712.296,177.505,594.285,-1.082,0.0,20210209,134904,49744.0
FRF,594,1196,36.183188289,-75.7498594613,901915.774,274712.684,178.412,594.368,-1.105,0.0,20210209,134906,49746.0
FRF,594,1196,36.1831916608,-75.7498502272,901916.592,274713.085,179.318,594.464,-1.123,0.0,20210209,134908,49748.0
FRF,594,1196,36.1831952042,-75.7498403792,901917.465,274713.507,180.283,594.562,-1.152,0.0,20210209,134910,49750.0
FRF,594,1196,36.1831981732,-75.7498314913,901918.253,274713.863,181.145,594.627,-1.177,0.0,20210209,134912,49752.0
FRF,594,1196,36.1832014078,-75.749822976,901919.007,274714.246,181.985,594.728,-1.193,0.0,20210209,134914,49754.0
FRF,594,1196,36.1832031292,-75.7498175457,901919.489,274714.453,182.509,594.758,-1.2,0.0,20210209,134915,49755.0
FRF,594,1196,36.183206695,-75.7498076702,901920.364,274714.878,183.476,594.857,-1.225,0.0,20210209,134917,49757.0
FRF,594,1196,36.1832098562,-75.7497979562,901921.226,274715.257,184.416,594.918,-1.256,0.0,20210209,134919,49759.0
FRF,594,1196,36.1832127832,-75.749788391,901922.075,274715.61,185.334,594.959,-1.26,0.0,20210209,134921,49761.0
FRF,594,1196,36.1832155065,-75.7497794412,901922.87,274715.938,186.194,594.995,-1.265,0.0,20210209,134923,49763.0
FRF,594,1196,36.1832185045,-75.749769975,901923.71,274716.299,187.106,595.047,-1.29,0.0,20210209,134925,49765.0
FRF,594,1196,36.1832213282,-75.7497596805,901924.625,274716.642,188.084,595.056,-1.306,0.0,20210209,134927,49767.0
FRF,594,1196,36.1832238553,-75.7497503217,901925.457,274716.95,188.971,595.06,-1.329,0.0,20210209,134929,49769.0
FRF,594,1196,36.1832260942,-75.7497408017,901926.305,274717.226,189.862,595.029,-1.339,0.0,20210209,134931,49771.0
FRF,594,1196,36.1832282112,-75.7497311042,901927.169,274717.49,190.764,594.981,-1.359,0.0,20210209,134933,49773.0
FRF,594,1196,36.1832307297,-75.7497213822,901928.034,274717.798,191.682,594.974,-1.369,0.0,20210209,134935,49775.0
FRF,594,1196,36.1832327713,-75.7497119665,901928.873,274718.052,192.558,594.926,-1.384,0.0,20210209,134937,49777.0
FRF,594,1196,36.183235146,-75.7497015973,901929.797,274718.346,193.526,594.885,-1.389,0.0,20210209,134939,49779.0
FRF,594,1196,36.1832371728,-75.7496906715,901930.772,274718.603,194.531,594.793,-1.389,0.0,20210209,134941,49781.0
FRF,594,1196,36.1832387488,-75.7496819943,901931.546,274718.803,195.326,594.716,-1.409,0.0,20210209,134943,49783.0
FRF,594,1196,36.1832410725,-75.7496740973,901932.248,274719.084,196.082,594.74,-1.421,0.0,20210209,134945,49785.0
FRF,594,1196,36.18324271,-75.7496635527,901933.19,274719.296,197.04,594.616,-1.411,0.0,20210209,134947,49787.0
FRF,594,1196,36.1832445817,-75.7496527933,901934.151,274719.536,198.025,594.513,-1.417,0.0,20210209,134949,49789.0
FRF,594,1196,36.1832464633,-75.7496427488,901935.047,274719.774,198.948,594.429,-1.422,0.0,20210209,134951,49791.0
FRF,594,1196,36.1832478352,-75.7496331882,901935.901,274719.954,199.812,594.306,-1.414,0.0,20210209,134953,49793.0
FRF,594,1196,36.1832495215,-75.7496253153,901936.603,274720.164,200.544,594.263,-1.452,0.0,20210209,134955,49795.0
FRF,594,1196,36.183250575,-75.7496189943,901937.168,274720.3,201.121,594.197,-1.434,0.0,20210209,134956,49796.0
FRF,594,1196,36.18325155,-75.7496132135,901937.684,274720.425,201.649,594.138,-1.435,0.0,20210209,134957,49797.0
FRF,594,1196,36.1832534738,-75.7496027673,901938.616,274720.669,202.608,594.048,-1.451,0.0,20210209,134959,49799.0
FRF,594,1196,36.1832556145,-75.7495927192,901939.512,274720.936,203.541,593.992,-1.461,0.0,20210209,135001,49801.0
FRF,594,1196,36.1832564825,-75.7495871777,901940.007,274721.049,204.045,593.929,-1.458,0.0,20210209,135002,49802.0
FRF,594,1196,36.183258372,-75.7495779398,901940.83,274721.286,204.899,593.87,-1.463,0.0,20210209,135004,49804.0
FRF,594,1196,36.183260958,-75.7495671642,901941.79,274721.604,205.91,593.84,-1.477,0.0,20210209,135006,49806.0
FRF,594,1196,36.1832632905,-75.749556597,901942.731,274721.894,206.893,593.79,-1.483,0.0,20210209,135008,49808.0
FRF,594,1196,36.1832656063,-75.7495471382,901943.573,274722.179,207.782,593.769,-1.484,0.0,20210209,135010,49810.0
FRF,594,1196,36.1832679012,-75.7495366128,901944.511,274722.464,208.761,593.716,-1.505,0.0,20210209,135012,49812.0
FRF,594,1196,36.1832704132,-75.7495263887,901945.421,274722.773,209.722,593.695,-1.519,0.0,20210209,135014,49814.0
FRF,594,1196,36.183273465,-75.7495166917,901946.282,274723.14,210.656,593.745,-1.545,0.0,20210209,135016,49816.0
FRF,594,1196,36.1832747128,-75.749511222,901946.769,274723.294,211.167,593.723,-1.545,0.0,20210209,135017,49817.0
FRF,594,1196,36.1832776373,-75.7495010702,901947.671,274723.649,212.136,593.747,-1.562,0.0,20210209,135019,49819.0
FRF,594,1196,36.1832804603,-75.7494919765,901948.479,274723.988,213.011,593.789,-1.587,0.0,20210209,135021,49821.0
FRF,594,1196,36.1832835952,-75.7494816302,901949.398,274724.367,214.004,593.83,-1.615,0.0,20210209,135023,49823.0
FRF,594,1196,36.183286904,-75.7494717305,901950.276,274724.763,214.965,593.902,-1.656,0.0,20210209,135025,49825.0
FRF,594,1196,36.1832899822,-75.749461958,901951.143,274725.133,215.906,593.953,-1.668,0.0,20210209,135027,49827.0
FRF,594,1196,36.1832928237,-75.749452768,901951.959,274725.475,216.79,593.994,-1.702,0.0,20210209,135029,49829.0
FRF,594,1196,36.1832958792,-75.7494428603,901952.839,274725.843,217.743,594.039,-1.738,0.0,20210209,135031,49831.0
FRF,594,1196,36.1832992402,-75.7494332237,901953.693,274726.244,218.682,594.123,-1.764,0.0,20210209,135033,49833.0
FRF,594,1196,36.18330258,-75.749423684,901954.538,274726.643,219.613,594.209,-1.809,0.0,20210209,135035,49835.0
FRF,594,1196,36.1833059552,-75.7494132698,901955.462,274727.048,220.62,594.273,-1.835,0.0,20210209,135037,49837.0
FRF,594,1196,36.1833091577,-75.7494031782,901956.358,274727.433,221.593,594.328,-1.867,0.0,20210209,135039,49839.0
FRF,594,1196,36.1833121652,-75.749393777,901957.192,274727.794,222.501,594.381,-1.894,0.0,20210209,135041,49841.0
FRF,594,1196,36.1833154852,-75.7493838665,901958.071,274728.191,223.462,594.453,-1.919,0.0,20210209,135043,49843.0
FRF,594,1196,36.1833173032,-75.749378476,901958.549,274728.409,223.986,594.494,-1.933,0.0,20210209,135044,49844.0
FRF,594,1196,36.1833206065,-75.7493686531,901959.42,274728.804,224.941,594.567,-1.97,0.0,20210209,135047,49847.0
FRF,594,1196,36.1833222692,-75.749363324,901959.893,274729.004,225.453,594.594,-1.988,0.0,20210209,135048,49848.0
FRF,594,1196,36.1833248263,-75.7493543439,901960.692,274729.314,226.31,594.612,-2.012,0.0,20210209,135050,49850.0
FRF,594,1196,36.1833279468,-75.7493444569,901961.569,274729.689,227.263,594.663,-2.054,0.0,20210209,135052,49852.0
FRF,594,1196,36.1833311833,-75.7493337394,901962.521,274730.08,228.29,594.704,-2.09,0.0,20210209,135054,49854.0
FRF,594,1196,36.1833324384,-75.7493283739,901962.999,274730.235,228.793,594.687,-2.102,0.0,20210209,135055,49855.0
FRF,594,1196,36.1833354441,-75.7493182066,901963.902,274730.598,229.766,594.718,-2.139,0.0,20210209,135057,49857.0
FRF,594,1196,36.1833377329,-75.7493091297,901964.71,274730.879,230.621,594.705,-2.169,0.0,20210209,135059,49859.0
FRF,594,1196,36.1833402032,-75.7492998337,901965.537,274731.18,231.5,594.705,-2.194,0.0,20210209,135101,49861.0
FRF,594,1196,36.1833432598,-75.7492896166,901966.444,274731.549,232.479,594.741,-2.23,0.0,20210209,135103,49863.0
FRF,594,1196,36.1833458324,-75.7492788294,901967.404,274731.866,233.491,594.71,-2.276,0.0,20210209,135105,49865.0
FRF,594,1196,36.1833472484,-75.7492731783,901967.907,274732.04,234.022,594.702,-2.306,0.0,20210209,135106,49866.0
FRF,594,1196,36.1833495812,-75.7492643648,901968.691,274732.324,234.857,594.7,-2.322,0.0,20210209,135108,49868.0
FRF,594,1196,36.1833516051,-75.7492567486,901969.369,274732.571,235.577,594.701,-2.371,0.0,20210209,135110,49870.0
FRF,594,1196,36.1833524819,-75.7492508442,901969.896,274732.686,236.113,594.628,-2.381,0.0,20210209,135111,49871.0
FRF,594,1196,36.1833544587,-75.7492450455,901970.411,274732.922,236.676,594.673,-2.407,0.0,20210209,135112,49872.0
FRF,594,1196,36.1833557407,-75.7492392933,901970.923,274733.081,237.213,594.648,-2.442,0.0,20210209,135113,49873.0
FRF,594,1196,36.1833568607,-75.7492336864,901971.423,274733.222,237.731,594.608,-2.462,0.0,20210209,135114,49874.0
FRF,594,1196,36.1833593303,-75.7492233956,901972.339,274733.526,238.696,594.581,-2.497,0.0,20210209,135116,49876.0
FRF,594,1196,36.1833613522,-75.7492146085,901973.122,274733.776,239.517,594.547,-2.525,0.0,20210209,135118,49878.0
FRF,594,1196,36.183363256,-75.7492068735,901973.811,274734.01,240.243,594.531,-2.58,0.0,20210209,135120,49880.0
FRF,594,1196,36.1833644587,-75.7492012063,901974.316,274734.16,240.77,594.499,-2.577,0.0,20210209,135121,49881.0
FRF,594,1196,36.1833658976,-75.749195576,901974.817,274734.337,241.3,594.494,-2.604,0.0,20210209,135122,49882.0
FRF,594,1196,36.1833670985,-75.7491902007,901975.296,274734.486,241.802,594.47,-2.626,0.0,20210209,135123,49883.0
FRF,594,1196,36.1833690501,-75.7491801099,901976.196,274734.732,242.731,594.393,-2.667,0.0,20210209,135125,49885.0
FRF,594,1196,36.1833703004,-75.7491743332,901976.711,274734.887,243.268,594.363,-2.684,0.0,20210209,135126,49886.0
FRF,594,1196,36.183371581,-75.7491689433,901977.19,274735.045,243.774,594.346,-2.702,0.0,20210209,135127,49887.0
FRF,594,1196,36.183373408,-75.7491598201,901978.004,274735.275,244.616,594.283,-2.733,0.0,20210209,135129,49889.0
FRF,594,1196,36.1833753204,-75.74915148,901978.747,274735.511,245.396,594.251,-2.781,0.0,20210209,135131,49891.0
