FRF,1006,668,36.1882366688,-75.7455075794,902288.676,275285.39,724.884,1004.754,-6.908,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880747129,-75.7461345282,902232.902,275265.58,665.698,1005.241,-6.42,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880623409,-75.7461798794,902228.87,275264.074,661.394,1005.207,-6.379,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880582411,-75.7461997717,902227.096,275263.561,659.552,1005.332,-6.363,0.0,19930805,123000,45000.0
FRF,1006,668,36.188048327,-75.7462363361,902223.845,275262.354,656.084,1005.311,-6.328,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880386233,-75.7462686101,902220.979,275261.182,652.99,1005.192,-6.302,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880317015,-75.746299552,902218.222,275260.324,650.106,1005.329,-6.274,0.0,19930805,123000,45000.0
FRF,1006,668,36.188022949,-75.746332351,902215.305,275259.256,647.0,1005.325,-6.236,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880143668,-75.7463649731,902212.404,275258.208,643.915,1005.334,-6.21,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880061712,-75.7463973538,902209.523,275257.204,640.864,1005.377,-6.179,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879975621,-75.7464289706,902206.711,275256.156,637.864,1005.355,-6.15,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879892957,-75.7464600825,902203.944,275255.147,634.919,1005.355,-6.127,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879776446,-75.746504719,902199.974,275253.724,630.701,1005.377,-6.086,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879699247,-75.7465349521,902197.284,275252.778,627.85,1005.41,-6.057,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879616095,-75.746566676,902194.462,275251.763,624.851,1005.422,-6.026,0.0,19930805,123000,45000.0
FRF,1006,668,36.1879561673,-75.7465872657,902192.631,275251.099,622.903,1005.425,-6.013,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880834218,-75.7461029283,902235.711,275266.639,668.7,1005.274,-6.443,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880922725,-75.7460704732,902238.596,275267.716,671.78,1005.298,-6.475,0.0,19930805,123000,45000.0
FRF,1006,668,36.1880995081,-75.7460403133,902241.282,275268.608,674.608,1005.216,-6.497,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881063541,-75.7460173664,902243.32,275269.435,676.806,1005.295,-6.516,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882570828,-75.7454349212,902295.134,275287.868,731.8,1004.871,-6.965,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882483055,-75.7454657798,902292.392,275286.804,728.859,1004.81,-6.943,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882281606,-75.7455387105,902285.908,275284.355,721.929,1004.729,-6.885,0.0,19930805,123000,45000.0
FRF,1006,668,36.188212923,-75.745593456,902281.042,275282.503,716.723,1004.656,-6.858,0.0,19930805,123000,45000.0
FRF,1006,668,36.1882047014,-75.7456242936,902278.3,275281.501,713.803,1004.653,-6.827,0.0,19930805,123000,45000.0
FRF,1006,668,36.1881989431,-75.7456448959,902276.468,275280.801,711.843,1004.623,-6.811,0.0,19930805,123000,45000.0
