FRF,509,1218,36.18212513,-75.75052302,901859.977,274592.822,84.944,500.859,2.051,-36.817,20210921,121640,44200
FRF,509,1218,36.18213161,-75.75052138,901860.1,274593.546,85.307,501.497,2.043,-36.825,20210921,121641,44201
FRF,509,1218,36.18213919,-75.75051841,901860.34,274594.396,85.824,502.214,2.031,-36.837,20210921,121642,44202
FRF,509,1218,36.18214784,-75.75051396,901860.709,274595.367,86.503,503.0,2.003,-36.865,20210921,121643,44203
FRF,509,1218,36.18215745,-75.75050794,901861.215,274596.451,87.35,503.845,1.97,-36.898,20210921,121644,44204
FRF,509,1218,36.18216701,-75.75050067,901861.834,274597.533,88.302,504.65,1.955,-36.913,20210921,121645,44205
FRF,509,1218,36.18217612,-75.75049142,901862.633,274598.57,89.408,505.35,1.893,-36.975,20210921,121646,44206
FRF,509,1218,36.18218414,-75.75047995,901863.635,274599.494,90.665,505.875,1.845,-37.023,20210921,121647,44207
FRF,509,1218,36.18219112,-75.75046692,901864.781,274600.306,92.02,506.246,1.791,-37.077,20210921,121648,44208
FRF,509,1218,36.18219736,-75.75045273,901866.034,274601.04,93.449,506.506,1.732,-37.136,20210921,121649,44209
FRF,509,1218,36.18220278,-75.75043731,901867.401,274601.686,94.954,506.645,1.674,-37.194,20210921,121650,44210
FRF,509,1218,36.18220747,-75.75042021,901868.921,274602.257,96.578,506.661,1.577,-37.291,20210921,121651,44211
FRF,509,1218,36.18221087,-75.75040155,901870.587,274602.689,98.291,506.496,1.524,-37.344,20210921,121652,44212
FRF,509,1218,36.18221304,-75.75038166,901872.366,274602.988,100.065,506.168,1.461,-37.407,20210921,121653,44213
FRF,509,1218,36.18221467,-75.7503623,901874.102,274603.226,101.778,505.797,1.39,-37.478,20210921,121654,44214
FRF,509,1218,36.1822166,-75.7503444,901875.704,274603.492,103.374,505.499,1.36,-37.508,20210921,121655,44215
FRF,509,1218,36.1822189,-75.75032793,901877.176,274603.796,104.861,505.28,1.331,-37.537,20210921,121656,44216
FRF,509,1218,36.18222044,-75.75031343,901878.474,274604.01,106.154,505.037,1.305,-37.563,20210921,121657,44217
FRF,509,1218,36.18222178,-75.75030158,901879.535,274604.193,107.213,504.845,1.321,-37.547,20210921,121658,44218
FRF,509,1218,36.18222273,-75.75029193,901880.399,274604.327,108.071,504.676,1.338,-37.53,20210921,121659,44219
FRF,509,1218,36.18222384,-75.75028452,901881.061,274604.472,108.743,504.585,1.358,-37.51,20210921,121700,44220
FRF,509,1218,36.1822248,-75.75027923,901881.534,274604.594,109.229,504.538,1.383,-37.485,20210921,121701,44221
FRF,509,1218,36.18222548,-75.7502754,901881.875,274604.681,109.579,504.503,1.399,-37.469,20210921,121702,44222
FRF,509,1218,36.18222603,-75.75027238,901882.145,274604.75,109.856,504.475,1.408,-37.46,20210921,121703,44223
FRF,509,1218,36.18222693,-75.75026765,901882.567,274604.864,110.292,504.438,1.423,-37.445,20210921,121705,44225
FRF,509,1218,36.18222789,-75.75026299,901882.982,274604.984,110.723,504.408,1.432,-37.436,20210921,121707,44227
FRF,509,1218,36.18222849,-75.75026017,901883.233,274605.059,110.984,504.393,1.441,-37.427,20210921,121709,44229
FRF,509,1218,36.1822295,-75.75025394,901883.79,274605.19,111.552,504.325,1.459,-37.409,20210921,121710,44230
FRF,509,1218,36.18223096,-75.75024284,901884.782,274605.385,112.551,504.169,1.465,-37.403,20210921,121711,44231
FRF,509,1218,36.18223245,-75.75023187,901885.763,274605.582,113.54,504.018,1.469,-37.399,20210921,121712,44232
FRF,509,1218,36.18223427,-75.75022262,901886.589,274605.81,114.394,503.949,1.474,-37.394,20210921,121713,44233
FRF,509,1218,36.18223567,-75.75021438,901887.324,274605.99,115.147,503.867,1.482,-37.386,20210921,121714,44234
FRF,509,1218,36.18223702,-75.75020699,901887.984,274606.162,115.826,503.802,1.488,-37.38,20210921,121715,44235
FRF,509,1218,36.18223831,-75.75019973,901888.632,274606.326,116.491,503.734,1.492,-37.376,20210921,121716,44236
FRF,509,1218,36.18223984,-75.75019233,901889.292,274606.518,117.176,503.689,1.477,-37.391,20210921,121717,44237
FRF,509,1218,36.18224084,-75.75018679,901889.786,274606.645,117.684,503.639,1.453,-37.415,20210921,121718,44238
FRF,509,1218,36.18224148,-75.75018329,901890.099,274606.727,118.006,503.609,1.442,-37.426,20210921,121719,44239
FRF,509,1218,36.18224219,-75.75017945,901890.441,274606.816,118.358,503.575,1.431,-37.437,20210921,121720,44240
FRF,509,1218,36.18224311,-75.75017385,901890.941,274606.934,118.868,503.515,1.389,-37.479,20210921,121721,44241
FRF,509,1218,36.18224435,-75.75016701,901891.552,274607.093,119.497,503.455,1.352,-37.516,20210921,121722,44242
FRF,509,1218,36.18224577,-75.75015945,901892.226,274607.272,120.191,503.392,1.304,-37.564,20210921,121723,44243
FRF,509,1218,36.1822474,-75.75015155,901892.931,274607.476,120.924,503.343,1.231,-37.637,20210921,121724,44244
FRF,509,1218,36.18224949,-75.75014387,901893.614,274607.73,121.652,503.347,1.165,-37.703,20210921,121725,44245
FRF,509,1218,36.18225135,-75.75013637,901894.281,274607.959,122.357,503.334,1.102,-37.766,20210921,121726,44246
FRF,509,1218,36.18225326,-75.75012949,901894.892,274608.191,123.011,503.343,1.053,-37.815,20210921,121727,44247
FRF,509,1218,36.18225528,-75.75012241,901895.522,274608.435,123.686,503.356,0.995,-37.873,20210921,121728,44248
FRF,509,1218,36.18225726,-75.75011489,901896.19,274608.678,124.397,503.356,0.952,-37.916,20210921,121729,44249
FRF,509,1218,36.18225936,-75.75010635,901896.951,274608.936,125.2,503.338,0.872,-37.996,20210921,121730,44250
FRF,509,1218,36.18226126,-75.75009703,901897.782,274609.174,126.063,503.277,0.82,-38.048,20210921,121731,44251
FRF,509,1218,36.18226294,-75.7500872,901898.66,274609.389,126.961,503.178,0.765,-38.103,20210921,121732,44252
FRF,509,1218,36.18226467,-75.75007719,901899.554,274609.611,127.877,503.081,0.693,-38.175,20210921,121733,44253
FRF,509,1218,36.18226654,-75.75006671,901900.489,274609.848,128.837,502.983,0.58,-38.288,20210921,121734,44254
