FRF,1337,1271,36.189155519,-75.7534362243,901572.547,275363.946,78.951,1323.788,1.856,-37.007,20230516,121043,43843.0
FRF,1337,1271,36.1891853362,-75.753441159,901571.995,275367.238,79.56,1327.07,1.869,-36.994,20230516,121047,43847.0
FRF,1337,1271,36.1892044113,-75.7534389042,901572.129,275369.36,80.413,1329.018,1.869,-36.994,20230516,121049,43849.0
FRF,1337,1271,36.1892244838,-75.753433293,901572.56,275371.603,81.586,1330.978,1.885,-36.977,20230516,121051,43851.0
FRF,1337,1271,36.1892372287,-75.7534281487,901572.977,275373.031,82.466,1332.177,1.893,-36.959,20230516,121052,43852.0
FRF,1337,1271,36.1892524915,-75.7534213253,901573.535,275374.744,83.577,1333.595,1.898,-36.964,20230516,121053,43853.0
FRF,1337,1271,36.1892685745,-75.7534108017,901574.422,275376.559,85.032,1334.997,1.896,-36.966,20230516,121054,43854.0
FRF,1337,1271,36.1892843542,-75.7533984483,901575.476,275378.345,86.634,1336.314,1.863,-36.999,20230516,121055,43855.0
FRF,1337,1271,36.189298929,-75.7533839795,901576.724,275380.004,88.375,1337.445,1.804,-37.058,20230516,121056,43856.0
FRF,1337,1271,36.1893118918,-75.753366449,901578.253,275381.493,90.321,1338.321,1.717,-37.145,20230516,121057,43857.0
FRF,1337,1271,36.1893231252,-75.7533495937,901579.727,275382.789,92.15,1339.033,1.724,-37.138,20230516,121058,43858.0
FRF,1337,1271,36.1893299765,-75.7533317325,901581.308,275383.601,93.913,1339.255,1.763,-37.099,20230516,121059,43859.0
FRF,1337,1271,36.1893337862,-75.7533160237,901582.706,275384.07,95.387,1339.217,1.816,-37.046,20230516,121100,43860.0
FRF,1337,1271,36.1893363923,-75.7533032353,901583.847,275384.396,96.571,1339.132,1.85,-37.012,20230516,121101,43861.0
FRF,1337,1271,36.1893385428,-75.7532907882,901584.958,275384.671,97.709,1339.01,1.862,-36.99,20230516,121102,43862.0
FRF,1337,1271,36.1893402057,-75.7532772232,901586.171,275384.896,98.926,1338.806,1.859,-37.003,20230516,121103,43863.0
FRF,1337,1271,36.1893415167,-75.7532636227,901587.389,275385.081,100.133,1338.563,1.852,-36.942,20230516,121104,43864.0
FRF,1337,1271,36.1893451633,-75.7532478798,901588.791,275385.532,101.605,1338.507,1.802,-37.0,20230516,121105,43865.0
FRF,1337,1271,36.1893505635,-75.7532287787,901590.489,275386.187,103.425,1338.541,1.739,-37.123,20230516,121106,43866.0
FRF,1337,1271,36.1893533178,-75.7532125913,901591.934,275386.54,104.903,1338.378,1.738,-37.124,20230516,121107,43867.0
FRF,1337,1271,36.1893553042,-75.7532036765,901592.728,275386.787,105.734,1338.338,1.842,-37.02,20230516,121108,43868.0
FRF,1337,1271,36.1893578173,-75.7531943417,901593.558,275387.093,106.618,1338.341,1.91,-36.952,20230516,121109,43869.0
FRF,1337,1271,36.189361977,-75.7531774828,901595.059,275387.604,108.204,1338.307,1.928,-36.944,20230516,121110,43870.0
FRF,1337,1271,36.1893654598,-75.753154816,901597.084,275388.057,110.261,1338.039,1.931,-36.931,20230516,121111,43871.0
FRF,1337,1271,36.1893697365,-75.7531332298,901599.009,275388.594,112.254,1337.885,1.91,-36.952,20230516,121112,43872.0
FRF,1337,1271,36.1893729643,-75.7531125155,901600.86,275389.013,114.136,1337.645,1.883,-36.932,20230516,121113,43873.0
FRF,1337,1271,36.1893762518,-75.7530909998,901602.782,275389.441,116.089,1337.388,1.847,-37.015,20230516,121114,43874.0
FRF,1337,1271,36.189379127,-75.7530719402,901604.485,275389.816,117.817,1337.158,1.823,-37.039,20230516,121115,43875.0
FRF,1337,1271,36.1893822003,-75.7530545507,901606.037,275390.208,119.41,1336.995,1.739,-37.123,20230516,121116,43876.0
FRF,1337,1271,36.1893852295,-75.7530386523,901607.455,275390.591,120.873,1336.869,1.658,-37.204,20230516,121117,43877.0
FRF,1337,1271,36.189388704,-75.7530213413,901608.999,275391.027,122.473,1336.75,1.471,-37.391,20230516,121118,43878.0
FRF,1337,1271,36.1893919337,-75.7530030965,901610.628,275391.439,124.145,1336.579,1.293,-37.569,20230516,121119,43879.0
FRF,1337,1271,36.1893951323,-75.752984437,901612.293,275391.849,125.849,1336.394,1.101,-37.761,20230516,121120,43880.0
FRF,1337,1271,36.1893985345,-75.7529654635,901613.987,275392.282,127.589,1336.221,0.909,-37.953,20230516,121121,43881.0
FRF,1337,1271,36.1894019517,-75.7529455837,901615.762,275392.719,129.406,1336.023,0.753,-38.109,20230516,121122,43882.0
FRF,1337,1271,36.1894055635,-75.7529254285,901617.56,275393.179,131.253,1335.84,0.587,-38.275,20230516,121123,43883.0
FRF,1337,1271,36.1894099163,-75.7529046587,901619.412,275393.723,133.18,1335.717,0.411,-38.451,20230516,121124,43884.0
FRF,1337,1271,36.1894143398,-75.7528837777,901621.273,275394.275,135.117,1335.598,0.257,-38.605,20230516,121125,43885.0
FRF,1337,1271,36.1894196427,-75.752863639,901623.064,275394.922,137.021,1335.593,0.129,-38.733,20230516,121126,43886.0
FRF,1337,1271,36.1894254375,-75.7528436218,901624.843,275395.624,138.933,1335.643,0.007,-38.855,20230516,121127,43887.0
FRF,1337,1271,36.1894305043,-75.7528240202,901626.587,275396.243,140.784,1335.628,-0.085,-38.947,20230516,121128,43888.0
FRF,1337,1271,36.1894363295,-75.7528062008,901628.167,275396.942,142.508,1335.743,-0.16,-39.022,20230516,121129,43889.0
FRF,1337,1271,36.189441853,-75.7527897128,901629.63,275397.603,144.108,1335.863,-0.198,-39.06,20230516,121130,43890.0
FRF,1337,1271,36.1894466558,-75.7527751955,901630.917,275398.178,145.515,1335.963,-0.225,-39.087,20230516,121131,43891.0
FRF,1337,1271,36.1894508062,-75.7527611073,901632.169,275398.68,146.863,1336.006,-0.249,-39.111,20230516,121132,43892.0
FRF,1337,1271,36.1894551247,-75.7527463587,901633.479,275399.202,148.272,1336.048,-0.274,-39.136,20230516,121133,43893.0
FRF,1337,1271,36.1894599928,-75.7527318677,901634.764,275399.785,149.679,1336.155,-0.322,-39.184,20230516,121134,43894.0
FRF,1337,1271,36.1894631668,-75.7527186402,901635.942,275400.176,150.92,1336.119,-0.352,-39.214,20230516,121135,43895.0
FRF,1337,1271,36.1894670017,-75.7527071908,901636.957,275400.635,152.031,1336.203,-0.39,-39.252,20230516,121136,43896.0
FRF,1337,1271,36.1894709892,-75.7526957428,901637.972,275401.111,153.147,1336.303,-0.401,-39.263,20230516,121137,43897.0
FRF,1337,1271,36.1894752463,-75.7526854505,901638.882,275401.613,154.174,1336.463,-0.429,-39.291,20230516,121138,43898.0
FRF,1337,1271,36.1894763168,-75.7526749187,901639.825,275401.763,155.112,1336.281,-0.458,-39.32,20230516,121139,43899.0
FRF,1337,1271,36.1894788387,-75.752665483,901640.664,275402.07,156.005,1336.282,-0.501,-39.363,20230516,121140,43900.0
FRF,1337,1271,36.1894828753,-75.7526555563,901641.541,275402.547,156.992,1336.43,-0.539,-39.401,20230516,121141,43901.0
FRF,1337,1271,36.1894868992,-75.7526454435,901642.436,275403.023,157.996,1336.57,-0.575,-39.437,20230516,121142,43902.0
FRF,1337,1271,36.1894906582,-75.7526343238,901643.422,275403.473,159.077,1336.656,-0.616,-39.478,20230516,121143,43903.0
FRF,1337,1271,36.1894938833,-75.7526219432,901644.523,275403.867,160.246,1336.649,-0.658,-39.52,20230516,121144,43904.0
FRF,1337,1271,36.1894979178,-75.7526088915,901645.682,275404.353,161.501,1336.708,-0.714,-39.576,20230516,121145,43905.0
FRF,1337,1271,36.1895033307,-75.7525946685,901646.941,275404.995,162.904,1336.88,-0.761,-39.623,20230516,121146,43906.0
FRF,1337,1271,36.1895087175,-75.7525791638,901648.315,275405.638,164.415,1337.014,-0.812,-39.674,20230516,121147,43907.0
FRF,1337,1271,36.1895151682,-75.7525626258,901649.779,275406.402,166.052,1337.231,-0.834,-39.696,20230516,121148,43908.0
FRF,1337,1271,36.1895220493,-75.7525463345,901651.218,275407.213,167.682,1337.5,-0.848,-39.71,20230516,121149,43909.0
FRF,1337,1271,36.1895293718,-75.7525292667,901652.726,275408.075,169.394,1337.793,-0.85,-39.712,20230516,121150,43910.0
FRF,1337,1271,36.1895363272,-75.7525134623,901654.122,275408.893,170.986,1338.084,-0.89,-39.752,20230516,121151,43911.0
FRF,1337,1271,36.1895407525,-75.7524986473,901655.437,275409.428,172.405,1338.136,-0.935,-39.797,20230516,121152,43912.0
FRF,1337,1271,36.1895484688,-75.7524880898,901656.359,275410.314,173.574,1338.653,-1.06,-39.922,20230516,121153,43913.0
FRF,1337,1271,36.1895549785,-75.7524772137,901657.313,275411.068,174.729,1339.035,-1.097,-39.959,20230516,121154,43914.0
FRF,1337,1271,36.1895622252,-75.7524647978,901658.403,275411.909,176.041,1339.452,-1.105,-39.967,20230516,121155,43915.0
FRF,1337,1271,36.189565983,-75.7524487697,901659.83,275412.372,177.54,1339.398,-1.076,-39.918,20230516,121156,43916.0
FRF,1337,1271,36.189572806,-75.7524290108,901661.581,275413.187,179.464,1339.564,-1.102,-39.964,20230516,121157,43917.0
FRF,1337,1271,36.189578494,-75.7524091708,901663.344,275413.876,181.357,1339.608,-1.193,-40.055,20230516,121158,43918.0
FRF,1337,1271,36.1895848112,-75.7523949642,901664.599,275414.619,182.79,1339.876,-1.247,-40.109,20230516,121159,43919.0
FRF,1337,1271,36.1895918348,-75.7523783063,901666.071,275415.447,184.457,1340.15,-1.269,-40.131,20230516,121200,43920.0
FRF,1337,1271,36.1895993448,-75.7523595788,901667.727,275416.335,186.317,1340.417,-1.287,-40.149,20230516,121201,43921.0
FRF,1337,1271,36.1896065008,-75.7523455748,901668.96,275417.17,187.761,1340.779,-1.356,-40.218,20230516,121202,43922.0
FRF,1337,1271,36.1896109133,-75.7523303455,901670.313,275417.704,189.215,1340.818,-1.465,-40.327,20230516,121203,43923.0
FRF,1337,1271,36.1896179195,-75.752314724,901671.692,275418.527,190.793,1341.119,-1.524,-40.386,20230516,121204,43924.0
FRF,1337,1271,36.1896210757,-75.7522972467,901673.252,275418.928,192.396,1340.961,-1.564,-40.426,20230516,121205,43925.0
FRF,1337,1271,36.1896263258,-75.7522831007,901674.505,275419.552,193.787,1341.119,-1.574,-40.436,20230516,121206,43926.0
FRF,1337,1271,36.189629832,-75.7522704002,901675.634,275419.978,194.993,1341.132,-1.615,-40.477,20230516,121207,43927.0
FRF,1337,1271,36.1896358903,-75.7522568485,901676.83,275420.69,196.361,1341.392,-1.647,-40.509,20230516,121208,43928.0
FRF,1337,1271,36.1896397858,-75.7522451472,901677.868,275421.157,197.496,1341.475,-1.693,-40.555,20230516,121209,43929.0
FRF,1337,1271,36.1896426358,-75.7522299782,901679.221,275421.517,198.89,1341.35,-1.762,-40.624,20230516,121210,43930.0
FRF,1337,1271,36.189646038,-75.7522159293,901680.472,275421.936,200.209,1341.315,-1.869,-40.731,20230516,121211,43931.0
FRF,1337,1271,36.189646764,-75.7522041285,901681.53,275422.051,201.243,1341.061,-1.96,-40.822,20230516,121212,43932.0
FRF,1337,1271,36.1896483855,-75.7521885543,901682.924,275422.277,202.63,1340.796,-2.057,-40.919,20230516,121213,43933.0
FRF,1337,1271,36.1896502902,-75.7521746135,901684.171,275422.529,203.888,1340.606,-2.163,-41.025,20230516,121214,43934.0
FRF,1337,1271,36.1896519753,-75.7521590878,901685.56,275422.762,205.272,1340.349,-2.281,-41.143,20230516,121215,43935.0
FRF,1337,1271,36.1896553363,-75.752141374,901687.14,275423.186,206.902,1340.206,-2.389,-41.251,20230516,121216,43936.0
FRF,1337,1271,36.1896568788,-75.7521251467,901688.594,275423.405,208.343,1339.914,-2.472,-41.334,20230516,121217,43937.0
FRF,1337,1271,36.189659457,-75.7521074522,901690.175,275423.743,209.944,1339.69,-2.555,-41.417,20230516,121218,43938.0
FRF,1337,1271,36.1896643442,-75.7520893827,901691.782,275424.338,211.658,1339.699,-2.644,-41.506,20230516,121219,43939.0
FRF,1337,1271,36.1896669775,-75.7520693668,901693.572,275424.689,213.46,1339.416,-2.736,-41.598,20230516,121220,43940.0
FRF,1337,1271,36.189669721,-75.7520492623,901695.369,275425.053,215.273,1339.142,-2.821,-41.683,20230516,121221,43941.0
FRF,1337,1271,36.1896726878,-75.7520281047,901697.26,275425.444,217.183,1338.862,-2.897,-41.759,20230516,121222,43942.0
FRF,1337,1271,36.189672884,-75.7520056878,901699.275,275425.532,219.107,1338.255,-2.978,-41.84,20230516,121223,43943.0
FRF,1337,1271,36.1896746722,-75.7519824855,901701.354,275425.798,221.151,1337.793,-3.071,-41.933,20230516,121224,43944.0
FRF,1337,1271,36.1896785947,-75.7519598922,901703.371,275426.3,223.218,1337.574,-3.167,-42.029,20230516,121225,43945.0
FRF,1337,1271,36.1896804915,-75.7519365085,901705.466,275426.579,225.282,1337.119,-3.249,-42.111,20230516,121226,43946.0
FRF,1337,1271,36.1896838375,-75.7519172315,901707.187,275427.007,227.045,1336.931,-3.32,-42.182,20230516,121227,43947.0
FRF,1337,1271,36.1896869445,-75.7518935383,901709.306,275427.421,229.178,1336.595,-3.396,-42.258,20230516,121228,43948.0
FRF,1337,1271,36.189689133,-75.75187005,901711.41,275427.733,231.262,1336.167,-3.489,-42.351,20230516,121229,43949.0
FRF,1337,1271,36.1896934588,-75.7518466997,901713.493,275428.281,233.406,1335.969,-3.59,-42.452,20230516,121230,43950.0
FRF,1337,1271,36.189695639,-75.7518219543,901715.71,275428.596,235.597,1335.506,-3.695,-42.557,20230516,121231,43951.0
FRF,1337,1271,36.189699193,-75.7517976762,901717.88,275429.062,237.796,1335.2,-3.769,-42.631,20230516,121232,43952.0
FRF,1337,1271,36.1897051188,-75.7517732888,901720.05,275429.791,240.084,1335.142,-3.864,-42.726,20230516,121233,43953.0
FRF,1337,1271,36.1897110032,-75.7517472423,901722.371,275430.52,242.514,1335.032,-3.944,-42.806,20230516,121234,43954.0
FRF,1337,1271,36.1897157313,-75.7517211012,901724.704,275431.121,244.912,1334.798,-4.047,-42.909,20230516,121235,43955.0
FRF,1337,1271,36.189722841,-75.7516964218,901726.896,275431.982,247.267,1334.857,-4.114,-42.976,20230516,121236,43956.0
FRF,1337,1271,36.189729917,-75.751671316,901729.128,275432.841,249.658,1334.899,-4.173,-43.035,20230516,121237,43957.0
FRF,1337,1271,36.1897378307,-75.7516475665,901731.234,275433.788,251.961,1335.068,-4.239,-43.101,20230516,121238,43958.0
FRF,1337,1271,36.1897445167,-75.7516220598,901733.503,275434.605,254.372,1335.058,-4.29,-43.152,20230516,121239,43959.0
FRF,1337,1271,36.1897524048,-75.7515973928,901735.692,275435.552,256.753,1335.199,-4.33,-43.192,20230516,121240,43960.0
FRF,1337,1271,36.1897599133,-75.7515701855,901738.11,275436.465,259.338,1335.228,-4.342,-43.204,20230516,121241,43961.0
FRF,1337,1271,36.1897679063,-75.7515436252,901740.469,275437.43,261.884,1335.327,-4.359,-43.221,20230516,121242,43962.0
FRF,1337,1271,36.1897776367,-75.7515176442,901742.77,275438.585,264.442,1335.625,-4.378,-43.24,20230516,121243,43963.0
FRF,1337,1271,36.1897860198,-75.7514936527,901744.896,275439.586,266.782,1335.837,-4.386,-43.248,20230516,121244,43964.0
FRF,1337,1271,36.1897939877,-75.7514691967,901747.066,275440.541,269.148,1335.991,-4.37,-43.232,20230516,121245,43965.0
FRF,1337,1271,36.1898024678,-75.751444945,901749.215,275441.553,271.514,1336.206,-4.355,-43.217,20230516,121246,43966.0
FRF,1337,1271,36.1898119387,-75.7514185005,901751.558,275442.681,274.101,1336.464,-4.339,-43.201,20230516,121247,43967.0
FRF,1337,1271,36.1898216815,-75.7513917588,901753.927,275443.841,276.724,1336.742,-4.329,-43.191,20230516,121248,43968.0
FRF,1337,1271,36.1898310465,-75.7513666747,901756.148,275444.953,279.192,1337.026,-4.314,-43.176,20230516,121249,43969.0
FRF,1337,1271,36.1898383407,-75.7513414942,901758.385,275445.836,281.596,1337.09,-4.288,-43.15,20230516,121250,43970.0
FRF,1337,1271,36.1898452345,-75.751317671,901760.502,275446.671,283.871,1337.15,-4.266,-43.128,20230516,121251,43971.0
FRF,1337,1271,36.1898536767,-75.7512933038,901762.662,275447.679,286.245,1337.357,-4.236,-43.098,20230516,121252,43972.0
FRF,1337,1271,36.1898618803,-75.7512669502,901765.001,275448.666,288.781,1337.483,-4.216,-43.078,20230516,121253,43973.0
FRF,1337,1271,36.1898695975,-75.7512412877,901767.28,275449.598,291.241,1337.579,-4.188,-43.05,20230516,121254,43974.0
FRF,1337,1271,36.189879347,-75.7512149778,901769.61,275450.756,293.827,1337.869,-4.16,-43.022,20230516,121255,43975.0
FRF,1337,1271,36.1898870362,-75.751188697,901771.945,275451.686,296.339,1337.943,-4.121,-42.983,20230516,121256,43976.0
FRF,1337,1271,36.1898940498,-75.7511648528,901774.063,275452.534,298.62,1338.014,-4.1,-42.962,20230516,121257,43977.0
FRF,1337,1271,36.1899006613,-75.751138882,901776.373,275453.344,301.067,1337.984,-4.08,-42.942,20230516,121258,43978.0
FRF,1337,1271,36.1899077683,-75.751115323,901778.466,275454.202,303.328,1338.074,-4.074,-42.936,20230516,121259,43979.0
FRF,1337,1271,36.1899156333,-75.7510909342,901780.63,275455.146,305.684,1338.22,-4.052,-42.914,20230516,121300,43980.0
FRF,1337,1271,36.189922166,-75.7510653233,901782.908,275455.946,308.098,1338.191,-4.036,-42.898,20230516,121301,43981.0
FRF,1337,1271,36.1899295415,-75.7510392077,901785.229,275456.84,310.585,1338.236,-4.001,-42.863,20230516,121302,43982.0
FRF,1337,1271,36.1899369602,-75.751013937,901787.474,275457.738,313.002,1338.311,-3.974,-42.836,20230516,121303,43983.0
FRF,1337,1271,36.1899437532,-75.7509890937,901789.683,275458.564,315.36,1338.331,-3.955,-42.817,20230516,121304,43984.0
FRF,1337,1271,36.189949775,-75.7509638573,901791.93,275459.306,317.725,1338.259,-3.946,-42.808,20230516,121305,43985.0
FRF,1337,1271,36.1899563247,-75.750938201,901794.212,275460.108,320.144,1338.231,-3.942,-42.803,20230516,121306,43986.0
FRF,1337,1271,36.1899615833,-75.750911732,901796.573,275460.769,322.589,1338.043,-3.921,-42.783,20230516,121307,43987.0
FRF,1337,1271,36.1899660307,-75.7508862955,901798.843,275461.337,324.916,1337.8,-3.914,-42.775,20230516,121308,43988.0
FRF,1337,1271,36.1899715525,-75.750862804,901800.935,275462.019,327.115,1337.724,-3.917,-42.778,20230516,121309,43989.0
FRF,1337,1271,36.1899774573,-75.7508387998,901803.072,275462.744,329.371,1337.673,-3.927,-42.788,20230516,121310,43990.0
FRF,1337,1271,36.1899833768,-75.7508143643,901805.247,275463.473,331.664,1337.614,-3.925,-42.786,20230516,121311,43991.0
FRF,1337,1271,36.1899901472,-75.7507863057,901807.745,275464.306,334.296,1337.541,-3.912,-42.773,20230516,121312,43992.0
FRF,1337,1271,36.1899971983,-75.7507578585,901810.277,275465.172,336.972,1337.487,-3.903,-42.764,20230516,121313,43993.0
FRF,1337,1271,36.1900031928,-75.7507315855,901812.617,275465.914,339.424,1337.383,-3.896,-42.757,20230516,121314,43994.0
FRF,1337,1271,36.1900087845,-75.7507072873,901814.781,275466.606,341.695,1337.292,-3.904,-42.765,20230516,121315,43995.0
FRF,1337,1271,36.1900148827,-75.750683045,901816.938,275467.353,343.977,1337.255,-3.912,-42.773,20230516,121316,43996.0
FRF,1337,1271,36.1900211223,-75.7506585783,901819.115,275468.117,346.284,1337.228,-3.926,-42.787,20230516,121317,43997.0
FRF,1337,1271,36.1900282252,-75.7506330518,901821.384,275468.98,348.711,1337.262,-3.926,-42.787,20230516,121318,43998.0
FRF,1337,1271,36.190034694,-75.7506053602,901823.85,275469.779,351.302,1337.168,-3.938,-42.799,20230516,121319,43999.0
FRF,1337,1271,36.1900408377,-75.7505801522,901826.094,275470.535,353.669,1337.11,-3.952,-42.813,20230516,121320,44000.0
FRF,1337,1271,36.190046111,-75.7505525525,901828.556,275471.201,356.21,1336.892,-3.965,-42.826,20230516,121321,44001.0
FRF,1337,1271,36.1900532247,-75.75052838,901830.703,275472.061,358.522,1336.965,-3.967,-42.828,20230516,121322,44002.0
FRF,1337,1271,36.1900606858,-75.7505039025,901832.877,275472.96,360.872,1337.065,-3.983,-42.844,20230516,121323,44003.0
FRF,1337,1271,36.1900672375,-75.7504784107,901835.144,275473.762,363.277,1337.043,-4.004,-42.865,20230516,121324,44004.0
FRF,1337,1271,36.1900735667,-75.7504526033,901837.442,275474.54,365.702,1336.987,-4.029,-42.89,20230516,121325,44005.0
FRF,1337,1271,36.190079489,-75.7504257693,901839.832,275475.276,368.2,1336.86,-4.041,-42.902,20230516,121326,44006.0
FRF,1337,1271,36.1900862307,-75.7503993093,901842.187,275476.101,370.695,1336.828,-4.055,-42.916,20230516,121327,44007.0
FRF,1337,1271,36.1900941945,-75.7503732497,901844.5,275477.061,373.197,1336.938,-4.071,-42.932,20230516,121328,44008.0
FRF,1337,1271,36.1901016117,-75.750348301,901846.716,275477.957,375.586,1337.021,-4.092,-42.953,20230516,121329,44009.0
FRF,1337,1271,36.190107034,-75.7503217273,901849.086,275478.637,378.045,1336.849,-4.103,-42.964,20230516,121330,44010.0
FRF,1337,1271,36.190114317,-75.7502984813,901851.149,275479.513,380.284,1336.965,-4.129,-42.99,20230516,121331,44011.0
FRF,1337,1271,36.1901216172,-75.750272317,901853.475,275480.4,382.773,1337.002,-4.16,-43.021,20230516,121332,44012.0
FRF,1337,1271,36.1901265948,-75.7502461283,901855.811,275481.029,385.183,1336.793,-4.201,-43.062,20230516,121333,44013.0
FRF,1337,1271,36.190134379,-75.750220333,901858.102,275481.968,387.657,1336.891,-4.233,-43.094,20230516,121334,44014.0
FRF,1337,1271,36.1901392755,-75.7501927768,901860.561,275482.592,390.181,1336.635,-4.255,-43.116,20230516,121335,44015.0
FRF,1337,1271,36.1901457403,-75.750169038,901862.672,275483.379,392.434,1336.652,-4.28,-43.141,20230516,121336,44016.0
FRF,1337,1271,36.1901546395,-75.7501433948,901864.945,275484.442,394.933,1336.872,-4.299,-43.16,20230516,121337,44017.0
FRF,1337,1271,36.1901613108,-75.75011775,901867.226,275485.257,397.356,1336.857,-4.373,-43.234,20230516,121338,44018.0
FRF,1337,1271,36.1901707787,-75.7500917007,901869.533,275486.384,399.909,1337.126,-4.454,-43.335,20230516,121339,44019.0
FRF,1337,1271,36.1901777815,-75.7500644988,901871.953,275487.24,402.476,1337.101,-4.529,-43.44,20230516,121340,44020.0
FRF,1337,1271,36.1901831467,-75.7500381427,901874.303,275487.913,404.914,1336.929,-4.579,-43.49,20230516,121341,44021.0
FRF,1337,1271,36.190190406,-75.7500135643,901876.486,275488.791,407.266,1337.006,-4.601,-43.492,20230516,121342,44022.0
FRF,1337,1271,36.1901987973,-75.7499882157,901878.735,275489.796,409.723,1337.18,-4.5833,-43.464,20230516,121343,44023.0
FRF,1337,1271,36.1902052703,-75.7499618813,901881.079,275490.591,412.198,1337.125,-4.542,-43.403,20230516,121344,44024.0
FRF,1337,1271,36.1902134088,-75.749937202,901883.268,275491.566,414.588,1337.291,-4.548,-43.409,20230516,121345,44025.0
FRF,1337,1271,36.190220838,-75.7499096525,901885.717,275492.471,417.199,1337.303,-4.565,-43.426,20230516,121346,44026.0
FRF,1337,1271,36.1902268265,-75.7498829363,901888.098,275493.214,419.69,1337.185,-4.62,-43.481,20230516,121347,44027.0
FRF,1337,1271,36.1902359542,-75.7498564163,901890.448,275494.305,422.272,1337.406,-4.659,-43.49,20230516,121348,44028.0
FRF,1337,1271,36.1902423172,-75.7498308347,901892.725,275495.086,424.679,1337.36,-4.688,-43.549,20230516,121349,44029.0
FRF,1337,1271,36.1902503602,-75.7498032872,901895.172,275496.059,427.311,1337.436,-4.742,-43.633,20230516,121350,44030.0
FRF,1337,1271,36.1902652302,-75.7497502198,901899.889,275497.864,432.361,1337.516,-4.776,-43.637,20230516,121352,44032.0
FRF,1337,1271,36.1902733757,-75.7497195417,901902.617,275498.858,435.264,1337.516,-4.831,-43.692,20230516,121353,44033.0
FRF,1337,1271,36.1902804763,-75.7496910982,901905.149,275499.729,437.942,1337.468,-4.872,-43.733,20230516,121354,44034.0
FRF,1337,1271,36.1902885868,-75.7496617297,901907.759,275500.715,440.731,1337.5,-4.917,-43.778,20230516,121355,44035.0
FRF,1337,1271,36.190295435,-75.7496340788,901910.22,275501.556,443.332,1337.448,-4.947,-43.808,20230516,121356,44036.0
FRF,1337,1271,36.1903050817,-75.7496078388,901912.544,275502.703,445.908,1337.729,-4.997,-43.858,20230516,121357,44037.0
FRF,1337,1271,36.1903131092,-75.7495791198,901915.097,275503.678,448.64,1337.771,-5.015,-43.876,20230516,121358,44038.0
FRF,1337,1271,36.1903213052,-75.7495528437,901917.429,275504.664,451.169,1337.899,-5.049,-43.91,20230516,121359,44039.0
FRF,1337,1271,36.1903323875,-75.7495247768,901919.912,275505.976,453.951,1338.281,-5.073,-43.934,20230516,121400,44040.0
FRF,1337,1271,36.1903406353,-75.7494953512,901922.528,275506.977,456.752,1338.326,-5.107,-43.968,20230516,121401,44041.0
FRF,1337,1271,36.1903491992,-75.7494677422,901924.979,275508.008,459.408,1338.456,-5.147,-44.008,20230516,121402,44042.0
FRF,1337,1271,36.1903587148,-75.7494376057,901927.653,275509.153,462.312,1338.616,-5.174,-44.035,20230516,121403,44043.0
FRF,1337,1271,36.1903668977,-75.7494091458,901930.182,275510.144,465.028,1338.681,-5.212,-44.073,20230516,121404,44044.0
FRF,1337,1271,36.1903750272,-75.7493793338,901932.832,275511.133,467.856,1338.703,-5.231,-44.092,20230516,121405,44045.0
FRF,1337,1271,36.1903816257,-75.7493515943,901935.302,275511.947,470.455,1338.621,-5.265,-44.126,20230516,121406,44046.0
FRF,1337,1271,36.190389043,-75.7493226842,901937.874,275512.854,473.182,1338.593,-5.294,-44.155,20230516,121407,44047.0
FRF,1337,1271,36.1903967502,-75.749296197,901940.227,275513.787,475.713,1338.664,-5.344,-44.205,20230516,121408,44048.0
FRF,1337,1271,36.1904037495,-75.7492666667,901942.857,275514.65,478.479,1338.574,-5.374,-44.235,20230516,121409,44049.0
FRF,1337,1271,36.1904110422,-75.7492390793,901945.31,275515.54,481.089,1338.57,-5.409,-44.27,20230516,121410,44050.0
FRF,1337,1271,36.1904178247,-75.749210317,901947.871,275516.377,483.781,1338.479,-5.439,-44.3,20230516,121411,44051.0
FRF,1337,1271,36.1904249017,-75.7491831688,901950.286,275517.242,486.347,1338.465,-5.485,-44.346,20230516,121412,44052.0
FRF,1337,1271,36.1904329778,-75.7491551422,901952.777,275518.22,489.022,1338.531,-5.53,-44.391,20230516,121413,44053.0
FRF,1337,1271,36.1904397165,-75.749126456,901955.331,275519.052,491.706,1338.438,-5.558,-44.419,20230516,121414,44054.0
FRF,1337,1271,36.1904481413,-75.7490968082,901957.966,275520.074,494.532,1338.496,-5.589,-44.45,20230516,121415,44055.0
FRF,1337,1271,36.1904538533,-75.7490679727,901960.537,275520.792,497.194,1338.29,-5.622,-44.483,20230516,121416,44056.0
FRF,1337,1271,36.1904606877,-75.7490411113,901962.927,275521.629,499.726,1338.258,-5.665,-44.526,20230516,121417,44057.0
FRF,1337,1271,36.1904679303,-75.749013875,901965.349,275522.513,502.304,1338.26,-5.709,-44.57,20230516,121418,44058.0
FRF,1337,1271,36.1904739115,-75.7489854613,901967.882,275523.26,504.94,1338.094,-5.733,-44.594,20230516,121419,44059.0
FRF,1337,1271,36.1904820588,-75.748957533,901970.363,275524.246,507.608,1338.171,-5.768,-44.629,20230516,121420,44060.0
FRF,1337,1271,36.1904893535,-75.748930222,901972.792,275525.135,510.195,1338.174,-5.795,-44.656,20230516,121421,44061.0
